# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.220797,16.521189,16.371720,0.087618
8560.250000,1,1.283212,1.342034,1.315146,0.019167
8560.500000,1,0.181517,0.199370,0.188764,0.004854
8560.750000,1,0.672932,0.727660,0.703275,0.021295
8561.000000,1,0.072885,0.336679,0.230852,0.085775
8561.250000,1,0.989063,1.134936,1.053243,0.045149
8561.500000,1,-0.047956,0.077403,0.009678,0.047644
8561.750000,1,0.901312,1.102203,1.024719,0.067609
8562.000000,1,0.273842,0.292713,0.286143,0.005337
8562.250000,1,0.894612,0.940536,0.909106,0.010924
8562.500000,1,0.139946,0.387284,0.293037,0.081887
8562.750000,1,1.017039,1.081840,1.051632,0.025942
8563.000000,1,0.234587,0.331520,0.275060,0.035179
8563.250000,1,0.999093,1.081828,1.051452,0.030946
8563.500000,1,0.276884,0.411484,0.357033,0.041007
8563.750000,1,1.048263,1.076378,1.063899,0.011560
8564.000000,1,0.318231,0.444856,0.390883,0.041776
8564.250000,1,1.057820,1.111670,1.083089,0.015225
8564.500000,1,0.339316,0.454671,0.416992,0.038050
8564.750000,1,1.070562,1.108049,1.087655,0.013669
8565.000000,1,0.316203,0.488682,0.407530,0.058295
8565.250000,1,1.066815,1.111298,1.097361,0.011158
8565.500000,1,0.355871,0.453324,0.401211,0.027066
8565.750000,1,1.049884,1.117815,1.083734,0.027305
8566.000000,1,0.311744,0.438188,0.401873,0.036958
8566.250000,1,1.053678,1.090109,1.071196,0.013338
8566.500000,1,0.312213,0.440072,0.382221,0.046930
8566.750000,1,1.039301,1.077783,1.054747,0.015394
8567.000000,1,0.291152,0.390805,0.345920,0.029613
8567.250000,1,1.018882,1.039146,1.029788,0.007440
8567.500000,1,0.236204,0.351574,0.309070,0.028235
8567.750000,1,0.985309,1.006676,0.997144,0.006893
8568.000000,1,0.226840,0.334263,0.281082,0.034510
8568.250000,1,0.953104,0.985130,0.967765,0.012046
8568.500000,1,0.170534,0.286916,0.244924,0.042835
8568.750000,1,0.919215,0.950178,0.934126,0.010999
8569.000000,1,0.145286,0.240889,0.204852,0.027849
8569.250000,1,0.876540,0.905858,0.892685,0.010153
8569.500000,1,0.106528,0.218871,0.163294,0.031106
8569.750000,1,0.852142,0.869630,0.860995,0.006229
8570.000000,1,0.057579,0.182041,0.130668,0.041931
8570.250000,1,0.820765,0.840038,0.830752,0.004187
8570.500000,1,0.049322,0.160755,0.108481,0.045227
8570.750000,1,0.783347,0.805922,0.794951,0.008972
8571.000000,1,-0.002510,0.137076,0.088536,0.044972
8571.250000,1,0.734269,0.783765,0.760146,0.019011
8571.500000,1,0.020108,0.071602,0.049091,0.012659
8571.750000,1,0.711329,0.786931,0.761591,0.023001
8572.000000,1,-0.052736,0.092448,0.010415,0.055863
8572.250000,1,0.677285,0.778372,0.720131,0.036363
8572.500000,1,-0.066135,0.101709,0.048760,0.056416
8572.750000,1,0.647168,0.705219,0.669650,0.018307
8573.000000,1,-0.007040,0.011186,0.002022,0.006176
8573.250000,1,0.696060,0.736170,0.724245,0.011066
8573.500000,1,-0.114159,0.025691,-0.040134,0.046003
8573.750000,1,0.636197,0.712963,0.668850,0.023136
8574.000000,1,-0.050253,0.026253,-0.007429,0.023491
8574.250000,1,0.685556,0.699928,0.692345,0.004205
8574.500000,1,-0.137867,-0.007130,-0.060394,0.043854
8574.750000,1,0.559619,0.670172,0.595869,0.037309
8575.000000,1,0.128498,0.169910,0.160538,0.010351
8575.250000,1,0.474517,0.634812,0.572597,0.050989
8575.500000,1,-0.469385,-0.442545,-0.456153,0.007886
8575.750000,1,1.836128,2.177625,2.006986,0.110957
8576.000000,1,37.259567,44.224810,40.192734,2.252820
8576.250000,1,1.837529,2.178764,2.007060,0.111609
8576.500000,1,-0.471398,-0.444590,-0.458389,0.007769
8576.750000,1,0.477695,0.637835,0.575815,0.050994
8577.000000,1,0.124541,0.165549,0.156492,0.010282
8577.250000,1,0.564242,0.675074,0.600883,0.037243
8577.500000,1,-0.143374,-0.012448,-0.065966,0.043828
8577.750000,1,0.691735,0.706045,0.698651,0.004193
8578.000000,1,-0.056576,0.020034,-0.013856,0.023456
8578.250000,1,0.642559,0.719672,0.675695,0.023049
8578.500000,1,-0.120697,0.019209,-0.046726,0.045994
8578.750000,1,0.702481,0.742766,0.730780,0.011157
8579.000000,1,-0.013023,0.005163,-0.003889,0.006152
8579.250000,1,0.651985,0.710179,0.675009,0.018333
8579.500000,1,-0.070569,0.097012,0.044402,0.056489
8579.750000,1,0.680339,0.781674,0.723510,0.036301
8580.000000,1,-0.055010,0.090012,0.008526,0.055940
8580.250000,1,0.712313,0.788291,0.762607,0.023062
8580.500000,1,0.021069,0.072097,0.050227,0.012742
8580.750000,1,0.730963,0.781619,0.758091,0.019011
8581.000000,1,0.001510,0.140480,0.092773,0.045131
8581.250000,1,0.777490,0.800746,0.789770,0.008969
8581.500000,1,0.056209,0.167018,0.115616,0.045388
8581.750000,1,0.812865,0.832051,0.822879,0.004303
8582.000000,1,0.066802,0.190703,0.140094,0.042078
8582.250000,1,0.840924,0.860505,0.851314,0.006246
8582.500000,1,0.116996,0.228808,0.173914,0.031197
8582.750000,1,0.864982,0.896131,0.882508,0.010289
8583.000000,1,0.155430,0.250560,0.215172,0.028003
8583.250000,1,0.908741,0.940582,0.925024,0.010779
8583.500000,1,0.178771,0.294660,0.253274,0.042954
8583.750000,1,0.947177,0.978646,0.961394,0.011870
8584.000000,1,0.231591,0.338777,0.285885,0.034552
8584.250000,1,0.983810,1.004897,0.995523,0.007069
8584.500000,1,0.236117,0.351409,0.309003,0.028313
8584.750000,1,1.021672,1.042272,1.033639,0.007455
8585.000000,1,0.285075,0.384640,0.339861,0.029674
8585.250000,1,1.050299,1.088216,1.064588,0.015289
8585.500000,1,0.300156,0.427915,0.370174,0.046962
8585.750000,1,1.069483,1.105339,1.086663,0.013138
8586.000000,1,0.294548,0.420958,0.384680,0.036981
8586.250000,1,1.069468,1.137130,1.103344,0.027365
8586.500000,1,0.335420,0.432832,0.380783,0.027085
8586.750000,1,1.088053,1.132552,1.118607,0.011178
8587.000000,1,0.295601,0.467998,0.386968,0.058314
8587.250000,1,1.090052,1.127620,1.107147,0.013766
8587.500000,1,0.322271,0.437507,0.400020,0.038075
8587.750000,1,1.071492,1.125731,1.096638,0.015194
8588.000000,1,0.309340,0.435872,0.382078,0.041809
8588.250000,1,1.050255,1.080177,1.067051,0.011506
8588.500000,1,0.280657,0.415421,0.360801,0.040951
8588.750000,1,0.987493,1.070990,1.039568,0.030763
8589.000000,1,0.254652,0.352595,0.295871,0.035143
8589.250000,1,0.986774,1.051327,1.020536,0.026085
8589.500000,1,0.181756,0.429364,0.334777,0.081807
8589.750000,1,0.841287,0.887019,0.855437,0.011129
8590.000000,1,0.340073,0.358884,0.351828,0.005267
8590.250000,1,0.822636,1.023824,0.945976,0.067524
8590.500000,1,0.043737,0.169822,0.101125,0.047486
8590.750000,1,0.883849,1.029686,0.948034,0.045176
8591.000000,1,0.191430,0.456048,0.349066,0.085577
8591.250000,1,0.540570,0.594869,0.571149,0.021432
8591.500000,1,0.327764,0.344815,0.333898,0.004499
8591.750000,1,1.123732,1.189768,1.156486,0.020393
8592.000000,2,0.276276,0.286244,0.281203,0.004374
8592.250000,2,0.277921,0.288202,0.283007,0.004717
8592.500000,2,0.281555,0.294399,0.287743,0.005796
8592.750000,2,0.288479,0.304486,0.296449,0.007254
8593.000000,2,0.299250,0.318448,0.308576,0.008860
8593.250000,2,0.314217,0.336712,0.325172,0.010333
8593.500000,2,0.333178,0.358852,0.345744,0.011917
8593.750000,2,0.356332,0.386597,0.370900,0.013803
8594.000000,2,0.382624,0.418290,0.399772,0.016231
8594.250000,2,0.412928,0.453720,0.432760,0.019105
8594.500000,2,0.445349,0.492704,0.468330,0.021819
8594.750000,2,0.481108,0.532183,0.506414,0.023431
8595.000000,2,0.519694,0.571104,0.545201,0.023396
8595.250000,2,0.559438,0.609153,0.584755,0.021856
8595.500000,2,0.600307,0.645718,0.623387,0.019816
8595.750000,2,0.640005,0.680891,0.660807,0.017782
8596.000000,2,0.675979,0.713983,0.695231,0.016334
8596.250000,2,0.708577,0.742536,0.726216,0.014563
8596.500000,2,0.737735,0.765067,0.752228,0.011264
8596.750000,2,0.764246,0.780976,0.774131,0.006080
8597.000000,2,0.788346,0.795646,0.792298,0.001948
8597.250000,2,0.799149,0.818197,0.808505,0.008259
8597.500000,2,0.808173,0.840113,0.824026,0.014475
8597.750000,2,0.819150,0.860523,0.840266,0.018811
8598.000000,2,0.832862,0.878600,0.855806,0.020939
8598.250000,2,0.846296,0.894569,0.870402,0.021562
8598.500000,2,0.859094,0.906364,0.882405,0.021066
8598.750000,2,0.868730,0.915372,0.891444,0.020287
8599.000000,2,0.876114,0.921473,0.898059,0.019487
8599.250000,2,0.883514,0.927785,0.904500,0.018623
8599.500000,2,0.893515,0.935978,0.913120,0.017329
8599.750000,2,0.907547,0.946693,0.925664,0.015440
8600.000000,2,0.939710,0.975493,0.955719,0.013716
8600.250000,2,0.950567,0.977542,0.962291,0.010029
8600.500000,2,0.974903,0.993556,0.982850,0.006874
8600.750000,2,0.995641,1.010311,1.003560,0.004062
8601.000000,2,1.011840,1.024651,1.021511,0.003188
8601.250000,2,1.027849,1.041010,1.037538,0.003529
8601.500000,2,1.042323,1.055866,1.050762,0.003864
8601.750000,2,1.055518,1.068020,1.063095,0.003695
8602.000000,2,1.068134,1.079933,1.073970,0.004281
8602.250000,2,1.076828,1.092216,1.084609,0.005361
8602.500000,2,1.083501,1.103105,1.094175,0.007157
8602.750000,2,1.088679,1.113679,1.102784,0.009065
8603.000000,2,1.094384,1.122051,1.110113,0.009982
8603.250000,2,1.100932,1.127586,1.117004,0.009077
8603.500000,2,1.108881,1.130044,1.122475,0.006521
8603.750000,2,1.118384,1.135204,1.127472,0.004166
8604.000000,2,1.123656,1.145931,1.132373,0.006914
8604.250000,2,1.120796,1.156271,1.136254,0.013080
8604.500000,2,1.115424,1.165413,1.139055,0.020320
8604.750000,2,1.109073,1.176119,1.141307,0.028966
8605.000000,2,1.099990,1.185078,1.142415,0.038242
8605.250000,2,1.089747,1.193936,1.143018,0.048274
8605.500000,2,1.081295,1.203169,1.143499,0.057270
8605.750000,2,1.074327,1.209924,1.144363,0.065117
8606.000000,2,1.070212,1.216587,1.145412,0.070409
8606.250000,2,1.068132,1.222336,1.147695,0.074140
8606.500000,2,1.068492,1.223880,1.149283,0.075768
8606.750000,2,1.069847,1.225597,1.150860,0.076055
8607.000000,2,1.071599,1.226074,1.151740,0.075584
8607.250000,2,1.074015,1.224770,1.152427,0.073562
8607.500000,2,1.079458,1.222514,1.154176,0.069511
8607.750000,2,1.088568,1.221082,1.157253,0.063971
8608.000000,2,1.099811,1.218676,1.162076,0.057186
8608.250000,2,1.112345,1.216971,1.167246,0.049731
8608.500000,2,1.124850,1.214514,1.172053,0.042356
8608.750000,2,1.135912,1.212696,1.175832,0.035546
8609.000000,2,1.144312,1.207760,1.177779,0.029526
8609.250000,2,1.152101,1.203779,1.179352,0.023793
8609.500000,2,1.160620,1.200060,1.181579,0.017912
8609.750000,2,1.170311,1.198707,1.185625,0.012306
8610.000000,2,1.181774,1.199367,1.191221,0.006899
8610.250000,2,1.193728,1.201407,1.197618,0.002042
8610.500000,2,1.199980,1.206847,1.203235,0.002145
8610.750000,2,1.202488,1.214235,1.207360,0.004359
8611.000000,2,1.204876,1.216984,1.210489,0.004650
8611.250000,2,1.209264,1.218033,1.213803,0.003083
8611.500000,2,1.216404,1.221823,1.218929,0.001131
8611.750000,2,1.222192,1.233440,1.227276,0.004389
8612.000000,2,1.230094,1.249214,1.239091,0.007824
8612.250000,2,1.240376,1.264943,1.252904,0.010115
8612.500000,2,1.253964,1.280147,1.267022,0.010913
8612.750000,2,1.266411,1.291639,1.279452,0.010840
8613.000000,2,1.274137,1.301212,1.288407,0.011387
8613.250000,2,1.278766,1.307202,1.294008,0.012619
8613.500000,2,1.279277,1.311953,1.296566,0.014621
8613.750000,2,1.279608,1.314826,1.298211,0.015740
8614.000000,2,1.284099,1.315517,1.300717,0.013926
8614.250000,2,1.295872,1.316014,1.306298,0.008513
8614.500000,2,1.312535,1.317502,1.314920,0.001251
8614.750000,2,1.314687,1.338981,1.326682,0.010022
8615.000000,2,1.319553,1.361025,1.339614,0.018300
8615.250000,2,1.326747,1.378362,1.351962,0.024105
8615.500000,2,1.333464,1.392601,1.361963,0.027263
8615.750000,2,1.339494,1.402903,1.369989,0.029461
8616.000000,2,1.343136,1.412171,1.376582,0.032043
8616.250000,2,1.344569,1.421508,1.381826,0.036497
8616.500000,2,1.342867,1.428581,1.384618,0.041094
8616.750000,2,1.339166,1.433261,1.384806,0.044883
8617.000000,2,1.333948,1.430601,1.380564,0.046138
8617.250000,2,1.327779,1.421837,1.373538,0.044762
8617.500000,2,1.322477,1.410644,1.365211,0.041354
8617.750000,2,1.318563,1.399099,1.357909,0.038094
8618.000000,2,1.315946,1.393158,1.353641,0.036571
8618.250000,2,1.314628,1.393304,1.352393,0.037200
8618.500000,2,1.310975,1.394908,1.351162,0.039945
8618.750000,2,1.302024,1.394978,1.346566,0.043871
8619.000000,2,1.285953,1.385214,1.333784,0.047462
8619.250000,2,1.259476,1.364320,1.310321,0.049390
8619.500000,2,1.226455,1.330654,1.276539,0.048827
8619.750000,2,1.187199,1.285292,1.234510,0.045923
8620.000000,2,1.142388,1.232582,1.186041,0.041425
8620.250000,2,1.093416,1.174266,1.132490,0.037135
8620.500000,2,1.036893,1.112676,1.073726,0.034276
8620.750000,2,0.973468,1.047592,1.009662,0.033405
8621.000000,2,0.903561,0.978322,0.939928,0.033328
8621.250000,2,0.830665,0.903369,0.865872,0.032109
8621.500000,2,0.756374,0.823097,0.788383,0.029099
8621.750000,2,0.683261,0.739291,0.710237,0.023949
8622.000000,2,0.612182,0.656480,0.633238,0.018225
8622.250000,2,0.544329,0.578430,0.560502,0.013324
8622.500000,2,0.480313,0.507488,0.493305,0.010548
8622.750000,2,0.422641,0.446521,0.433968,0.009326
8623.000000,2,0.372580,0.394451,0.383229,0.008664
8623.250000,2,0.333662,0.352945,0.342848,0.007766
8623.500000,2,0.304928,0.321150,0.312952,0.006467
8623.750000,2,0.288883,0.300875,0.294793,0.005123
8624.000000,3,0.265657,0.269356,0.267427,0.001476
8624.250000,3,0.267550,0.272398,0.269866,0.001866
8624.500000,3,0.273857,0.281043,0.277291,0.002785
8624.750000,3,0.285609,0.294831,0.290099,0.003739
8625.000000,3,0.303308,0.315036,0.308927,0.004523
8625.250000,3,0.326991,0.340715,0.333813,0.005462
8625.500000,3,0.355736,0.372813,0.364220,0.006991
8625.750000,3,0.387963,0.410612,0.399202,0.009374
8626.000000,3,0.423140,0.451586,0.437598,0.012090
8626.250000,3,0.462070,0.496015,0.479164,0.014510
8626.500000,3,0.505567,0.541835,0.523784,0.015523
8626.750000,3,0.552836,0.589168,0.570995,0.015533
8627.000000,3,0.601158,0.637399,0.619402,0.015253
8627.250000,3,0.648957,0.685219,0.666979,0.015646
8627.500000,3,0.691283,0.729809,0.710582,0.017045
8627.750000,3,0.727650,0.770305,0.749148,0.018854
8628.000000,3,0.760610,0.804592,0.783144,0.019430
8628.250000,3,0.793782,0.833763,0.814239,0.017696
8628.500000,3,0.827199,0.860151,0.844005,0.014146
8628.750000,3,0.861559,0.884484,0.873132,0.009054
8629.000000,3,0.893473,0.905831,0.898822,0.003677
8629.250000,3,0.913977,0.921378,0.918523,0.002283
8629.500000,3,0.920780,0.938674,0.930482,0.007091
8629.750000,3,0.921290,0.948873,0.935552,0.011849
8630.000000,3,0.918053,0.955916,0.937670,0.016177
8630.250000,3,0.916631,0.961796,0.940786,0.019309
8630.500000,3,0.920594,0.971258,0.948561,0.021096
8630.750000,3,0.932682,0.984663,0.962152,0.021201
8631.000000,3,0.950945,1.001509,0.980497,0.019562
8631.250000,3,0.972725,1.018954,1.000262,0.017111
8631.500000,3,0.993228,1.033619,1.018186,0.013852
8631.750000,3,1.012269,1.043307,1.031825,0.009934
8632.000000,3,1.026826,1.046380,1.040735,0.005529
8632.250000,3,1.038666,1.058794,1.046352,0.006112
8632.500000,3,1.034292,1.071307,1.050872,0.013389
8632.750000,3,1.032561,1.084323,1.057552,0.021391
8633.000000,3,1.035812,1.100904,1.067444,0.027962
8633.250000,3,1.044092,1.116319,1.080410,0.031668
8633.500000,3,1.057833,1.131468,1.095873,0.032912
8633.750000,3,1.073503,1.146048,1.111216,0.032641
8634.000000,3,1.088294,1.159856,1.125274,0.032458
8634.250000,3,1.099185,1.170978,1.136838,0.033095
8634.500000,3,1.106785,1.181525,1.146071,0.034210
8634.750000,3,1.115406,1.190942,1.154464,0.034778
8635.000000,3,1.126176,1.197802,1.163242,0.033356
8635.250000,3,1.139427,1.204834,1.173123,0.029892
8635.500000,3,1.156158,1.211128,1.183951,0.025277
8635.750000,3,1.170488,1.216084,1.193648,0.020431
8636.000000,3,1.182559,1.220010,1.201457,0.016519
8636.250000,3,1.190213,1.220921,1.205551,0.013817
8636.500000,3,1.193426,1.220373,1.207260,0.011852
8636.750000,3,1.197177,1.220072,1.208717,0.009438
8637.000000,3,1.204250,1.220486,1.211589,0.005979
8637.250000,3,1.214116,1.220713,1.216893,0.001951
8637.500000,3,1.217785,1.228516,1.223682,0.003845
8637.750000,3,1.220092,1.242161,1.230625,0.008950
8638.000000,3,1.220988,1.251552,1.236064,0.013862
8638.250000,3,1.221393,1.260918,1.239950,0.018455
8638.500000,3,1.218906,1.267349,1.241977,0.022651
8638.750000,3,1.217662,1.272308,1.243861,0.025836
8639.000000,3,1.217326,1.277149,1.246275,0.028414
8639.250000,3,1.217336,1.282104,1.249151,0.030488
8639.500000,3,1.216773,1.287682,1.252159,0.032590
8639.750000,3,1.217208,1.292334,1.255166,0.035140
8640.000000,3,1.220516,1.301253,1.261529,0.037232
8640.250000,3,1.215470,1.298885,1.258131,0.038194
8640.500000,3,1.216200,1.298273,1.258330,0.037279
8640.750000,3,1.219222,1.295879,1.258710,0.034213
8641.000000,3,1.224871,1.290671,1.258886,0.028994
8641.250000,3,1.230599,1.283608,1.258491,0.022543
8641.500000,3,1.237294,1.275009,1.257791,0.014806
8641.750000,3,1.243309,1.262739,1.254787,0.006079
8642.000000,3,1.243710,1.261769,1.250310,0.005700
8642.250000,3,1.224800,1.265991,1.244695,0.017307
8642.500000,3,1.204145,1.272655,1.238364,0.030542
8642.750000,3,1.185007,1.277498,1.232402,0.043502
8643.000000,3,1.168279,1.282291,1.227787,0.054503
8643.250000,3,1.156814,1.285958,1.223851,0.062492
8643.500000,3,1.148028,1.288263,1.220842,0.067323
8643.750000,3,1.143933,1.285780,1.217442,0.069115
8644.000000,3,1.139878,1.280856,1.212775,0.068690
8644.250000,3,1.134907,1.272597,1.206270,0.066762
8644.500000,3,1.131395,1.260751,1.198457,0.062949
8644.750000,3,1.131715,1.248279,1.192413,0.056703
8645.000000,3,1.137492,1.237219,1.189425,0.048036
8645.250000,3,1.150621,1.230358,1.191811,0.037419
8645.500000,3,1.170102,1.227841,1.199895,0.025951
8645.750000,3,1.193845,1.230560,1.212570,0.015202
8646.000000,3,1.217129,1.236944,1.226404,0.006694
8646.250000,3,1.232917,1.244122,1.239746,0.002637
8646.500000,3,1.239980,1.261113,1.250791,0.006847
8646.750000,3,1.244120,1.275934,1.259903,0.011649
8647.000000,3,1.248672,1.287894,1.267259,0.016023
8647.250000,3,1.252095,1.297825,1.273806,0.019755
8647.500000,3,1.254063,1.306335,1.278504,0.023389
8647.750000,3,1.252641,1.311325,1.280778,0.026105
8648.000000,3,1.249441,1.312965,1.280386,0.029177
8648.250000,3,1.242657,1.313565,1.277555,0.032755
8648.500000,3,1.234549,1.314495,1.273649,0.036871
8648.750000,3,1.226263,1.316076,1.270212,0.040877
8649.000000,3,1.220605,1.315716,1.267696,0.044192
8649.250000,3,1.217000,1.316346,1.265391,0.046601
8649.500000,3,1.211667,1.313601,1.261027,0.048431
8649.750000,3,1.201881,1.306689,1.252615,0.049970
8650.000000,3,1.186178,1.294932,1.239150,0.051694
8650.250000,3,1.166285,1.278021,1.220298,0.053037
8650.500000,3,1.146028,1.253978,1.197995,0.051977
8650.750000,3,1.123733,1.224900,1.172939,0.048238
8651.000000,3,1.103930,1.192358,1.145861,0.042089
8651.250000,3,1.081512,1.156066,1.116907,0.035123
8651.500000,3,1.054799,1.117439,1.084660,0.028929
8651.750000,3,1.021875,1.075540,1.047578,0.024483
8652.000000,3,0.982313,1.029770,1.004927,0.021340
8652.250000,3,0.935001,0.978328,0.955520,0.018627
8652.500000,3,0.883345,0.919331,0.900317,0.014660
8652.750000,3,0.828270,0.853515,0.840400,0.009773
8653.000000,3,0.770089,0.785926,0.777590,0.005129
8653.250000,3,0.710193,0.718339,0.713930,0.002172
8653.500000,3,0.648382,0.654598,0.650890,0.001667
8653.750000,3,0.586577,0.593550,0.589285,0.001763
8654.000000,3,0.527345,0.533566,0.529922,0.001612
8654.250000,3,0.471270,0.477329,0.473599,0.001552
8654.500000,3,0.418928,0.425480,0.421582,0.001540
8654.750000,3,0.372421,0.379245,0.375525,0.001693
8655.000000,3,0.334207,0.340389,0.337179,0.001517
8655.250000,3,0.305273,0.309846,0.307477,0.001271
8655.500000,3,0.284662,0.288601,0.286657,0.001144
8655.750000,3,0.272685,0.275984,0.274351,0.001116
8656.000000,4,0.282680,0.296749,0.289400,0.006139
8656.250000,4,0.286284,0.300865,0.293557,0.006399
8656.500000,4,0.298035,0.313767,0.305828,0.006807
8656.750000,4,0.316943,0.333389,0.325193,0.007047
8657.000000,4,0.343637,0.359667,0.351634,0.006465
8657.250000,4,0.377303,0.392038,0.384529,0.005430
8657.500000,4,0.418014,0.431322,0.424437,0.004578
8657.750000,4,0.464857,0.477911,0.471046,0.004441
8658.000000,4,0.515888,0.531720,0.523531,0.005447
8658.250000,4,0.571089,0.589089,0.579973,0.006515
8658.500000,4,0.629328,0.647957,0.638499,0.006676
8658.750000,4,0.689037,0.704903,0.697083,0.005263
8659.000000,4,0.750444,0.759276,0.754745,0.002612
8659.250000,4,0.806433,0.814815,0.810646,0.002088
8659.500000,4,0.857697,0.869905,0.863550,0.003444
8659.750000,4,0.906385,0.918055,0.911614,0.003848
8660.000000,4,0.947286,0.960052,0.953052,0.004669
8660.250000,4,0.977819,0.997074,0.987186,0.007602
8660.500000,4,0.998986,1.031052,1.015039,0.013674
8660.750000,4,1.015645,1.062529,1.038725,0.021147
8661.000000,4,1.032630,1.091813,1.061185,0.027260
8661.250000,4,1.053198,1.116061,1.083103,0.029407
8661.500000,4,1.078030,1.135556,1.105615,0.026620
8661.750000,4,1.105683,1.150321,1.127038,0.020611
8662.000000,4,1.129809,1.161548,1.145671,0.013826
8662.250000,4,1.149710,1.171084,1.160007,0.008282
8662.500000,4,1.161896,1.175584,1.168677,0.005050
8662.750000,4,1.167748,1.174363,1.171095,0.002191
8663.000000,4,1.164379,1.172639,1.168461,0.002693
8663.250000,4,1.151923,1.174203,1.163126,0.008789
8663.500000,4,1.138578,1.177315,1.157936,0.016759
8663.750000,4,1.128441,1.181575,1.155009,0.023384
8664.000000,4,1.125692,1.185796,1.155845,0.027596
8664.250000,4,1.128601,1.191042,1.160011,0.028761
8664.500000,4,1.136779,1.194902,1.165844,0.027003
8664.750000,4,1.146057,1.196463,1.171338,0.023568
8665.000000,4,1.153464,1.195380,1.174672,0.019737
8665.250000,4,1.157192,1.192537,1.174811,0.016259
8665.500000,4,1.158491,1.188807,1.173159,0.013245
8665.750000,4,1.159107,1.184816,1.171267,0.010877
8666.000000,4,1.160378,1.182941,1.170575,0.009176
8666.250000,4,1.162423,1.182223,1.171334,0.007838
8666.500000,4,1.165209,1.180696,1.172234,0.006399
8666.750000,4,1.166836,1.177604,1.171633,0.004147
8667.000000,4,1.167201,1.170656,1.168718,0.001083
8667.250000,4,1.160747,1.167865,1.164305,0.002825
8667.500000,4,1.154500,1.166760,1.160178,0.005057
8667.750000,4,1.151909,1.163589,1.157427,0.005302
8668.000000,4,1.153865,1.160599,1.157337,0.002646
8668.250000,4,1.155411,1.162339,1.158728,0.002596
8668.500000,4,1.151527,1.169309,1.160393,0.007775
8668.750000,4,1.148661,1.174581,1.161146,0.010868
8669.000000,4,1.148810,1.175896,1.160762,0.010903
8669.250000,4,1.150002,1.174310,1.159296,0.008651
8669.500000,4,1.150891,1.171332,1.157234,0.006467
8669.750000,4,1.149525,1.169118,1.155385,0.005969
8670.000000,4,1.146565,1.168062,1.153867,0.007068
8670.250000,4,1.142818,1.168313,1.152061,0.008957
8670.500000,4,1.139390,1.168997,1.150276,0.010058
8670.750000,4,1.139103,1.166401,1.148610,0.008856
8671.000000,4,1.142701,1.162598,1.148254,0.005498
8671.250000,4,1.140945,1.158101,1.149651,0.004421
8671.500000,4,1.139938,1.158321,1.152619,0.006170
8671.750000,4,1.144127,1.163639,1.156898,0.006617
8672.000000,4,1.151040,1.166928,1.162004,0.005031
8672.250000,4,1.158891,1.170725,1.166122,0.002962
8672.500000,4,1.165724,1.177752,1.169523,0.003573
8672.750000,4,1.164678,1.181791,1.171343,0.006182
8673.000000,4,1.161558,1.185899,1.171793,0.009347
8673.250000,4,1.155921,1.188509,1.170802,0.013837
8673.500000,4,1.148499,1.190670,1.169092,0.018889
8673.750000,4,1.141862,1.195047,1.167281,0.023698
8674.000000,4,1.137160,1.198588,1.166220,0.027421
8674.250000,4,1.135584,1.201194,1.166555,0.028895
8674.500000,4,1.138116,1.201345,1.168132,0.027662
8674.750000,4,1.142772,1.201546,1.170100,0.024582
8675.000000,4,1.149955,1.199534,1.171737,0.019820
8675.250000,4,1.155756,1.193759,1.172273,0.014051
8675.500000,4,1.163045,1.187621,1.172154,0.007744
8675.750000,4,1.167192,1.178968,1.171766,0.002719
8676.000000,4,1.162279,1.182575,1.172946,0.007549
8676.250000,4,1.159758,1.190641,1.175686,0.013012
8676.500000,4,1.160977,1.199766,1.180416,0.017057
8676.750000,4,1.165232,1.207434,1.186023,0.019545
8677.000000,4,1.169652,1.213392,1.191251,0.020079
8677.250000,4,1.173477,1.216710,1.194859,0.020212
8677.500000,4,1.176710,1.218340,1.197161,0.019624
8677.750000,4,1.179029,1.217734,1.197573,0.018521
8678.000000,4,1.179396,1.215417,1.196841,0.017053
8678.250000,4,1.179119,1.212150,1.194742,0.015422
8678.500000,4,1.176751,1.207790,1.191743,0.014232
8678.750000,4,1.172105,1.203482,1.187578,0.014605
8679.000000,4,1.165640,1.201363,1.182959,0.016828
8679.250000,4,1.157607,1.200391,1.178444,0.020618
8679.500000,4,1.149515,1.201816,1.174612,0.024490
8679.750000,4,1.144877,1.201784,1.171826,0.027488
8680.000000,4,1.141620,1.202341,1.170513,0.029639
8680.250000,4,1.138100,1.202496,1.168586,0.030644
8680.500000,4,1.134285,1.200846,1.166223,0.031451
8680.750000,4,1.128842,1.197433,1.162783,0.032423
8681.000000,4,1.122211,1.194189,1.158487,0.032830
8681.250000,4,1.117050,1.187791,1.153137,0.031399
8681.500000,4,1.113407,1.177095,1.146961,0.027557
8681.750000,4,1.112633,1.163036,1.140236,0.020718
8682.000000,4,1.111808,1.146725,1.132574,0.012670
8682.250000,4,1.109594,1.129538,1.123112,0.005438
8682.500000,4,1.103316,1.118398,1.110901,0.003717
8682.750000,4,1.087608,1.105507,1.095054,0.006023
8683.000000,4,1.064990,1.085879,1.073816,0.007622
8683.250000,4,1.036067,1.059575,1.046905,0.008884
8683.500000,4,1.001349,1.029747,1.014404,0.010756
8683.750000,4,0.961358,0.993196,0.976361,0.012785
8684.000000,4,0.917519,0.953115,0.934492,0.014166
8684.250000,4,0.871246,0.907323,0.888542,0.014362
