# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.650690,17.866987,17.767955,0.065526
8560.250000,1,1.213623,1.249865,1.230493,0.009965
8560.500000,1,0.745356,0.774822,0.757384,0.008092
8560.750000,1,1.197490,1.215211,1.203523,0.005286
8561.000000,1,0.798874,0.822796,0.808229,0.007015
8561.250000,1,1.194200,1.211545,1.200348,0.005354
8561.500000,1,0.863945,0.884847,0.871691,0.006251
8561.750000,1,1.200394,1.218616,1.206880,0.005792
8562.000000,1,0.931025,0.950023,0.937867,0.005879
8562.250000,1,1.213815,1.232488,1.220362,0.005659
8562.500000,1,0.998055,1.015290,1.003984,0.005543
8562.750000,1,1.234671,1.252750,1.240900,0.005575
8563.000000,1,1.059553,1.077046,1.065241,0.005611
8563.250000,1,1.256784,1.273181,1.262529,0.005032
8563.500000,1,1.105993,1.124149,1.112251,0.005481
8563.750000,1,1.273932,1.287484,1.279084,0.004256
8564.000000,1,1.142940,1.160676,1.148920,0.005381
8564.250000,1,1.286898,1.299833,1.291475,0.003940
8564.500000,1,1.155236,1.174828,1.161707,0.005614
8564.750000,1,1.292611,1.302787,1.296389,0.003142
8565.000000,1,1.154311,1.174298,1.160432,0.005803
8565.250000,1,1.283267,1.292822,1.287050,0.002749
8565.500000,1,1.133797,1.153034,1.140220,0.005624
8565.750000,1,1.260505,1.269516,1.263903,0.002353
8566.000000,1,1.098618,1.114595,1.104204,0.004646
8566.250000,1,1.224574,1.232688,1.227947,0.002127
8566.500000,1,1.048844,1.062644,1.053449,0.003840
8566.750000,1,1.174273,1.181338,1.177528,0.002092
8567.000000,1,0.986126,0.996971,0.989869,0.002925
8567.250000,1,1.114315,1.119823,1.117306,0.001627
8567.500000,1,0.918512,0.926036,0.921633,0.001981
8567.750000,1,1.052192,1.057075,1.054498,0.001351
8568.000000,1,0.850859,0.855494,0.852970,0.001300
8568.250000,1,0.987044,0.990624,0.989169,0.001036
8568.500000,1,0.781360,0.785984,0.783576,0.001085
8568.750000,1,0.920218,0.924417,0.922766,0.001133
8569.000000,1,0.715363,0.720570,0.718212,0.001283
8569.250000,1,0.858276,0.863347,0.860854,0.001604
8569.500000,1,0.658494,0.663380,0.661378,0.001439
8569.750000,1,0.799443,0.806694,0.803669,0.002324
8570.000000,1,0.607621,0.613613,0.610937,0.001864
8570.250000,1,0.743699,0.753828,0.749781,0.002908
8570.500000,1,0.563357,0.569632,0.566873,0.001957
8570.750000,1,0.693567,0.704891,0.700180,0.003346
8571.000000,1,0.525346,0.533287,0.529520,0.002526
8571.250000,1,0.647769,0.660474,0.655508,0.003703
8571.500000,1,0.491310,0.500599,0.496525,0.002808
8571.750000,1,0.607544,0.620131,0.615392,0.003787
8572.000000,1,0.460229,0.471244,0.466410,0.003259
8572.250000,1,0.572672,0.586228,0.581238,0.003948
8572.500000,1,0.430529,0.442999,0.438076,0.003595
8572.750000,1,0.545562,0.558775,0.553953,0.003907
8573.000000,1,0.402194,0.415354,0.410258,0.003778
8573.250000,1,0.524699,0.539335,0.533657,0.004144
8573.500000,1,0.373728,0.386974,0.381817,0.003935
8573.750000,1,0.510134,0.525929,0.520195,0.004527
8574.000000,1,0.345399,0.358576,0.353114,0.003790
8574.250000,1,0.502824,0.520414,0.514135,0.005042
8574.500000,1,0.318960,0.330666,0.325585,0.003396
8574.750000,1,0.501691,0.522181,0.514776,0.005740
8575.000000,1,0.294987,0.305404,0.300493,0.003056
8575.250000,1,0.506729,0.528533,0.521069,0.006293
8575.500000,1,0.273654,0.283175,0.278909,0.002761
8575.750000,1,0.518967,0.541530,0.533902,0.006904
8576.000000,1,3.011126,3.316040,3.219529,0.088850
8576.250000,1,0.520456,0.542783,0.535113,0.006858
8576.500000,1,0.271579,0.280957,0.276834,0.002720
8576.750000,1,0.509908,0.531927,0.524381,0.006318
8577.000000,1,0.290503,0.301226,0.296455,0.003038
8577.250000,1,0.506515,0.527278,0.519849,0.005798
8577.500000,1,0.312748,0.324935,0.320008,0.003433
8577.750000,1,0.508765,0.527513,0.520463,0.005135
8578.000000,1,0.338241,0.351986,0.346658,0.003862
8578.250000,1,0.516347,0.533622,0.527043,0.004667
8578.500000,1,0.366300,0.380423,0.375200,0.004045
8578.750000,1,0.530555,0.546703,0.540203,0.004306
8579.000000,1,0.395307,0.409715,0.404293,0.003928
8579.250000,1,0.550041,0.564869,0.559300,0.004082
8579.500000,1,0.425100,0.439340,0.433682,0.003792
8579.750000,1,0.574908,0.589877,0.584573,0.004155
8580.000000,1,0.457351,0.470284,0.464535,0.003467
8580.250000,1,0.607280,0.621638,0.616414,0.004044
8580.500000,1,0.491266,0.503016,0.497743,0.003141
8580.750000,1,0.644303,0.658267,0.653458,0.003970
8581.000000,1,0.528331,0.538946,0.533789,0.002841
8581.250000,1,0.686671,0.699393,0.694982,0.003657
8581.500000,1,0.569881,0.578313,0.574062,0.002353
8581.750000,1,0.733959,0.745670,0.741894,0.003304
8582.000000,1,0.616055,0.624390,0.620417,0.002230
8582.250000,1,0.787792,0.796893,0.793995,0.002647
8582.500000,1,0.669138,0.674951,0.672044,0.001658
8582.750000,1,0.846004,0.853157,0.850671,0.001985
8583.000000,1,0.725990,0.730763,0.728512,0.001378
8583.250000,1,0.911147,0.915521,0.913646,0.001303
8583.500000,1,0.790614,0.793681,0.791920,0.001030
8583.750000,1,0.981522,0.984646,0.982834,0.001059
8584.000000,1,0.856374,0.859912,0.857797,0.000920
8584.250000,1,1.051115,1.054830,1.053065,0.001006
8584.500000,1,0.919711,0.924107,0.921681,0.001395
8584.750000,1,1.119031,1.123693,1.121323,0.001268
8585.000000,1,0.981191,0.988529,0.983929,0.002363
8585.250000,1,1.185531,1.190297,1.187569,0.001621
8585.500000,1,1.037133,1.048582,1.041494,0.003373
8585.750000,1,1.241400,1.246740,1.243579,0.001825
8586.000000,1,1.082052,1.095946,1.087091,0.004305
8586.250000,1,1.281048,1.288245,1.283640,0.002174
8586.500000,1,1.113151,1.131711,1.119906,0.005423
8586.750000,1,1.305113,1.313554,1.308466,0.002616
8587.000000,1,1.133455,1.153495,1.139967,0.005753
8587.250000,1,1.311857,1.322158,1.315934,0.003128
8587.500000,1,1.138008,1.158333,1.144852,0.005740
8587.750000,1,1.300865,1.313825,1.304989,0.004005
8588.000000,1,1.134302,1.152614,1.140325,0.005521
8588.250000,1,1.277201,1.291450,1.282365,0.004367
8588.500000,1,1.109751,1.129187,1.116200,0.005766
8588.750000,1,1.245394,1.262495,1.250760,0.005223
8589.000000,1,1.080049,1.099381,1.086215,0.005898
8589.250000,1,1.203525,1.223103,1.209886,0.005798
8589.500000,1,1.039435,1.058788,1.045821,0.005869
8589.750000,1,1.160426,1.180277,1.166744,0.005885
8590.000000,1,0.996178,1.017003,1.003553,0.006100
8590.250000,1,1.121776,1.141366,1.128237,0.006040
8590.500000,1,0.955608,0.977443,0.963149,0.006325
8590.750000,1,1.089343,1.107834,1.095239,0.005641
8591.000000,1,0.918188,0.941611,0.926370,0.006904
8591.250000,1,1.065279,1.084227,1.071436,0.005558
8591.500000,1,0.892389,0.919480,0.902264,0.007578
8591.750000,1,1.054881,1.089065,1.071505,0.010060
8592.000000,2,0.252466,0.253938,0.253274,0.000427
8592.250000,2,0.253435,0.254249,0.253777,0.000250
8592.500000,2,0.254987,0.256243,0.255484,0.000311
8592.750000,2,0.257900,0.259105,0.258448,0.000323
8593.000000,2,0.262521,0.263679,0.263122,0.000295
8593.250000,2,0.269084,0.270380,0.269905,0.000316
8593.500000,2,0.278614,0.280109,0.279282,0.000440
8593.750000,2,0.290845,0.292966,0.291836,0.000507
8594.000000,2,0.307041,0.309361,0.307910,0.000661
8594.250000,2,0.326615,0.328996,0.327583,0.000723
8594.500000,2,0.349690,0.352610,0.350916,0.000899
8594.750000,2,0.375662,0.378734,0.377109,0.000947
8595.000000,2,0.405159,0.408365,0.406319,0.000985
8595.250000,2,0.436202,0.439934,0.437895,0.001024
8595.500000,2,0.468759,0.473180,0.471078,0.001194
8595.750000,2,0.503022,0.507587,0.505347,0.001275
8596.000000,2,0.536964,0.541294,0.539301,0.001273
8596.250000,2,0.569892,0.575063,0.572753,0.001400
8596.500000,2,0.601458,0.606788,0.604452,0.001276
8596.750000,2,0.631392,0.635677,0.633943,0.001168
8597.000000,2,0.658734,0.663063,0.661283,0.001255
8597.250000,2,0.683412,0.687503,0.685972,0.001163
8597.500000,2,0.705165,0.709657,0.708168,0.001194
8597.750000,2,0.725274,0.729579,0.727861,0.001276
8598.000000,2,0.742629,0.747499,0.745547,0.001241
8598.250000,2,0.758788,0.764692,0.762193,0.001479
8598.500000,2,0.775967,0.781519,0.779051,0.001579
8598.750000,2,0.793650,0.799236,0.796425,0.001611
8599.000000,2,0.811957,0.817664,0.815222,0.001681
8599.250000,2,0.830843,0.836839,0.834238,0.001680
8599.500000,2,0.850284,0.855856,0.853422,0.001645
8599.750000,2,0.868539,0.874214,0.871687,0.001629
8600.000000,2,0.886843,0.893879,0.890562,0.001781
8600.250000,2,0.901954,0.907359,0.904985,0.001647
8600.500000,2,0.917566,0.922079,0.919915,0.001543
8600.750000,2,0.931240,0.935533,0.933245,0.001307
8601.000000,2,0.942966,0.947399,0.945390,0.001323
8601.250000,2,0.953871,0.957881,0.955873,0.001261
8601.500000,2,0.963317,0.966763,0.965074,0.001191
8601.750000,2,0.972549,0.976434,0.974774,0.001204
8602.000000,2,0.983597,0.987430,0.985979,0.001312
8602.250000,2,0.995850,1.000860,0.998773,0.001607
8602.500000,2,1.010383,1.014798,1.012593,0.001409
8602.750000,2,1.023494,1.027511,1.025505,0.001292
8603.000000,2,1.035482,1.039222,1.037463,0.001162
8603.250000,2,1.046222,1.049795,1.048268,0.001263
8603.500000,2,1.057593,1.061463,1.059633,0.001230
8603.750000,2,1.071210,1.075642,1.073170,0.001434
8604.000000,2,1.087085,1.091875,1.089716,0.001657
8604.250000,2,1.104047,1.108779,1.107040,0.001426
8604.500000,2,1.121795,1.125123,1.123848,0.000962
8604.750000,2,1.136368,1.139527,1.138276,0.000855
8605.000000,2,1.148424,1.151447,1.149904,0.000789
8605.250000,2,1.158277,1.160960,1.159753,0.000669
8605.500000,2,1.167987,1.170806,1.169507,0.000741
8605.750000,2,1.178239,1.180614,1.179480,0.000582
8606.000000,2,1.187429,1.189970,1.188806,0.000629
8606.250000,2,1.194920,1.197752,1.196323,0.000752
8606.500000,2,1.199134,1.202060,1.200659,0.000899
8606.750000,2,1.200884,1.203668,1.202289,0.001054
8607.000000,2,1.201402,1.204644,1.203257,0.001108
8607.250000,2,1.203544,1.207175,1.205642,0.001115
8607.500000,2,1.208215,1.211962,1.209853,0.001183
8607.750000,2,1.212937,1.216944,1.215294,0.001395
8608.000000,2,1.218964,1.223069,1.221107,0.001334
8608.250000,2,1.222637,1.227492,1.225311,0.001523
8608.500000,2,1.227221,1.231442,1.229598,0.001558
8608.750000,2,1.232940,1.237680,1.235571,0.001552
8609.000000,2,1.242886,1.247177,1.245276,0.001586
8609.250000,2,1.255975,1.260442,1.258551,0.001448
8609.500000,2,1.272905,1.277309,1.274875,0.001485
8609.750000,2,1.288622,1.292839,1.290924,0.001406
8610.000000,2,1.303642,1.307918,1.306381,0.001382
8610.250000,2,1.317148,1.321567,1.319535,0.001372
8610.500000,2,1.328127,1.333093,1.331283,0.001596
8610.750000,2,1.339399,1.344758,1.342230,0.001716
8611.000000,2,1.349619,1.355062,1.352601,0.001728
8611.250000,2,1.358749,1.363126,1.361064,0.001465
8611.500000,2,1.365524,1.370216,1.367806,0.001394
8611.750000,2,1.368624,1.375647,1.372298,0.002002
8612.000000,2,1.373721,1.378978,1.376436,0.001818
8612.250000,2,1.377331,1.384629,1.381021,0.002244
8612.500000,2,1.383419,1.389312,1.386703,0.002004
8612.750000,2,1.389824,1.395092,1.392627,0.001857
8613.000000,2,1.394435,1.400072,1.397165,0.001889
8613.250000,2,1.396870,1.402274,1.399884,0.001909
8613.500000,2,1.399064,1.403864,1.401321,0.001716
8613.750000,2,1.401097,1.405554,1.403393,0.001587
8614.000000,2,1.406052,1.410400,1.408171,0.001501
8614.250000,2,1.413954,1.418300,1.416226,0.001376
8614.500000,2,1.424781,1.427777,1.426236,0.000968
8614.750000,2,1.434078,1.437357,1.435636,0.000935
8615.000000,2,1.442238,1.444643,1.443437,0.000711
8615.250000,2,1.447130,1.448835,1.448017,0.000457
8615.500000,2,1.449066,1.451229,1.450134,0.000607
8615.750000,2,1.448188,1.451074,1.450086,0.000674
8616.000000,2,1.447348,1.449945,1.448536,0.000810
8616.250000,2,1.442748,1.446096,1.443988,0.000941
8616.500000,2,1.435209,1.438881,1.436921,0.001017
8616.750000,2,1.424701,1.430004,1.427946,0.001416
8617.000000,2,1.416886,1.421804,1.419548,0.001335
8617.250000,2,1.410294,1.414589,1.412761,0.001580
8617.500000,2,1.407219,1.412179,1.409397,0.001545
8617.750000,2,1.405565,1.410985,1.408550,0.001572
8618.000000,2,1.405874,1.410502,1.408155,0.001738
8618.250000,2,1.402401,1.408187,1.405479,0.002014
8618.500000,2,1.396073,1.400842,1.398224,0.001779
8618.750000,2,1.381942,1.388249,1.385162,0.002050
8619.000000,2,1.363039,1.369115,1.366099,0.001851
8619.250000,2,1.336508,1.342671,1.339673,0.001647
8619.500000,2,1.302832,1.308477,1.306086,0.001881
8619.750000,2,1.260219,1.265560,1.263073,0.001480
8620.000000,2,1.208112,1.213897,1.211350,0.001745
8620.250000,2,1.147981,1.154320,1.151293,0.001962
8620.500000,2,1.080708,1.087710,1.084335,0.001979
8620.750000,2,1.008650,1.016041,1.012447,0.002340
8621.000000,2,0.932168,0.940430,0.936469,0.002551
8621.250000,2,0.853995,0.861813,0.857512,0.002412
8621.500000,2,0.773274,0.780915,0.776582,0.002293
8621.750000,2,0.691314,0.699398,0.695148,0.002433
8622.000000,2,0.612280,0.619842,0.615695,0.002230
8622.250000,2,0.537485,0.544258,0.540474,0.002121
8622.500000,2,0.469322,0.475520,0.471827,0.001910
8622.750000,2,0.408794,0.414184,0.410898,0.001705
8623.000000,2,0.357465,0.361876,0.359309,0.001409
8623.250000,2,0.316311,0.320077,0.317851,0.001126
8623.500000,2,0.286495,0.289518,0.287669,0.000825
8623.750000,2,0.268310,0.269908,0.268990,0.000498
8624.000000,3,0.257775,0.259215,0.258456,0.000416
8624.250000,3,0.260944,0.262115,0.261517,0.000373
8624.500000,3,0.269889,0.271490,0.270718,0.000509
8624.750000,3,0.285238,0.287109,0.286269,0.000640
8625.000000,3,0.306541,0.309005,0.307906,0.000798
8625.250000,3,0.334001,0.336858,0.335706,0.000974
8625.500000,3,0.367298,0.370485,0.369013,0.001103
8625.750000,3,0.405467,0.408483,0.407068,0.001129
8626.000000,3,0.447559,0.451806,0.449521,0.001290
8626.250000,3,0.493280,0.496946,0.494930,0.001302
8626.500000,3,0.541007,0.544907,0.542753,0.001335
8626.750000,3,0.589496,0.593725,0.591630,0.001369
8627.000000,3,0.638147,0.643039,0.640341,0.001334
8627.250000,3,0.686259,0.690612,0.688114,0.001375
8627.500000,3,0.732152,0.736090,0.734221,0.001172
8627.750000,3,0.776224,0.780947,0.778526,0.001379
8628.000000,3,0.818216,0.823560,0.821200,0.001415
8628.250000,3,0.859828,0.864699,0.862199,0.001360
8628.500000,3,0.898721,0.903704,0.901279,0.001324
8628.750000,3,0.935691,0.941442,0.938889,0.001413
8629.000000,3,0.970723,0.975991,0.973674,0.001221
8629.250000,3,1.002279,1.007216,1.005101,0.001193
8629.500000,3,1.029236,1.034661,1.031971,0.001290
8629.750000,3,1.051393,1.055827,1.053969,0.001199
8630.000000,3,1.068320,1.071415,1.070071,0.000883
8630.250000,3,1.079810,1.082962,1.081446,0.001141
8630.500000,3,1.085978,1.089119,1.087788,0.000936
8630.750000,3,1.088726,1.091694,1.090187,0.000902
8631.000000,3,1.089716,1.091945,1.090789,0.000713
8631.250000,3,1.089573,1.091959,1.090864,0.000718
8631.500000,3,1.091008,1.093147,1.092169,0.000611
8631.750000,3,1.095017,1.096790,1.095871,0.000486
8632.000000,3,1.101493,1.103584,1.102298,0.000598
8632.250000,3,1.109045,1.110692,1.110026,0.000506
8632.500000,3,1.116654,1.118855,1.117734,0.000613
8632.750000,3,1.124993,1.127136,1.126128,0.000598
8633.000000,3,1.133362,1.135517,1.134472,0.000599
8633.250000,3,1.142500,1.144777,1.143595,0.000533
8633.500000,3,1.153328,1.155535,1.154318,0.000612
8633.750000,3,1.164835,1.166880,1.166020,0.000679
8634.000000,3,1.177018,1.179369,1.178319,0.000626
8634.250000,3,1.188305,1.190308,1.189528,0.000526
8634.500000,3,1.198018,1.200482,1.199178,0.000797
8634.750000,3,1.205553,1.207851,1.206765,0.000721
8635.000000,3,1.211737,1.214789,1.213336,0.000812
8635.250000,3,1.217503,1.220521,1.219184,0.000932
8635.500000,3,1.223370,1.226648,1.225308,0.000978
8635.750000,3,1.229005,1.231771,1.230406,0.000797
8636.000000,3,1.233247,1.236504,1.234605,0.000820
8636.250000,3,1.234323,1.237136,1.236057,0.000912
8636.500000,3,1.234369,1.238119,1.236626,0.000961
8636.750000,3,1.235324,1.238428,1.236940,0.000881
8637.000000,3,1.235642,1.238608,1.237277,0.000853
8637.250000,3,1.236182,1.239279,1.237764,0.001080
8637.500000,3,1.235980,1.239458,1.237951,0.000913
8637.750000,3,1.235661,1.238471,1.237321,0.000720
8638.000000,3,1.235004,1.238368,1.236709,0.001002
8638.250000,3,1.235263,1.238098,1.236353,0.000863
8638.500000,3,1.236702,1.239198,1.237927,0.000808
8638.750000,3,1.239972,1.242365,1.241283,0.000710
8639.000000,3,1.244275,1.247767,1.245957,0.000824
8639.250000,3,1.249625,1.251697,1.250516,0.000649
8639.500000,3,1.253172,1.255122,1.253889,0.000609
8639.750000,3,1.254132,1.256577,1.255367,0.000620
8640.000000,3,1.255436,1.258170,1.257118,0.000690
8640.250000,3,1.256117,1.257865,1.256852,0.000492
8640.500000,3,1.255366,1.257666,1.256697,0.000498
8640.750000,3,1.254192,1.256389,1.255333,0.000622
8641.000000,3,1.251555,1.253813,1.252538,0.000580
8641.250000,3,1.247735,1.249148,1.248417,0.000497
8641.500000,3,1.243016,1.245540,1.244253,0.000706
8641.750000,3,1.240675,1.243336,1.241842,0.000761
8642.000000,3,1.241196,1.243325,1.242133,0.000568
8642.250000,3,1.244504,1.247027,1.245509,0.000573
8642.500000,3,1.248999,1.251619,1.250384,0.000670
8642.750000,3,1.254062,1.256448,1.255121,0.000652
8643.000000,3,1.257248,1.259365,1.258554,0.000637
8643.250000,3,1.258294,1.261025,1.259767,0.000746
8643.500000,3,1.258227,1.260361,1.259435,0.000566
8643.750000,3,1.256826,1.258619,1.257710,0.000618
8644.000000,3,1.254082,1.256256,1.255316,0.000617
8644.250000,3,1.248647,1.251353,1.249662,0.000683
8644.500000,3,1.240100,1.243243,1.241910,0.000847
8644.750000,3,1.231102,1.234299,1.232221,0.000928
8645.000000,3,1.220811,1.225048,1.222476,0.001115
8645.250000,3,1.212157,1.216521,1.213732,0.001087
8645.500000,3,1.205771,1.209957,1.207532,0.001233
8645.750000,3,1.200425,1.204232,1.201932,0.001187
8646.000000,3,1.193919,1.197572,1.195890,0.001141
8646.250000,3,1.187751,1.191467,1.189102,0.001081
8646.500000,3,1.180423,1.184419,1.182149,0.001513
8646.750000,3,1.175239,1.179714,1.177214,0.001297
8647.000000,3,1.173045,1.176379,1.174817,0.001157
8647.250000,3,1.173642,1.177223,1.175208,0.000994
8647.500000,3,1.176739,1.179732,1.178141,0.000948
8647.750000,3,1.179588,1.181918,1.180725,0.000682
8648.000000,3,1.180705,1.183301,1.182122,0.000767
8648.250000,3,1.178830,1.181713,1.180380,0.000821
8648.500000,3,1.176016,1.179456,1.176942,0.000878
8648.750000,3,1.171445,1.173838,1.172489,0.000574
8649.000000,3,1.166116,1.168241,1.167154,0.000599
8649.250000,3,1.159260,1.161698,1.160306,0.000739
8649.500000,3,1.150069,1.152080,1.151054,0.000596
8649.750000,3,1.136911,1.139608,1.138423,0.000700
8650.000000,3,1.122045,1.124356,1.123110,0.000672
8650.250000,3,1.104539,1.107010,1.105563,0.000828
8650.500000,3,1.086000,1.089238,1.087324,0.000836
8650.750000,3,1.065911,1.068355,1.067106,0.000755
8651.000000,3,1.043126,1.045713,1.044353,0.000827
8651.250000,3,1.015733,1.019034,1.017306,0.001013
8651.500000,3,0.983568,0.987303,0.985647,0.001199
8651.750000,3,0.947190,0.951346,0.949428,0.001289
8652.000000,3,0.906554,0.911074,0.909125,0.001383
8652.250000,3,0.862155,0.867297,0.865112,0.001504
8652.500000,3,0.814866,0.819284,0.817542,0.001330
8652.750000,3,0.763897,0.768858,0.766587,0.001408
8653.000000,3,0.710022,0.714812,0.712626,0.001456
8653.250000,3,0.653806,0.657944,0.656203,0.001365
8653.500000,3,0.596397,0.600829,0.599009,0.001352
8653.750000,3,0.540627,0.544542,0.542830,0.001215
8654.000000,3,0.487363,0.490481,0.489114,0.001092
8654.250000,3,0.437226,0.440626,0.438986,0.001057
8654.500000,3,0.392257,0.395588,0.393779,0.000975
8654.750000,3,0.352615,0.355718,0.354065,0.000841
8655.000000,3,0.319766,0.321510,0.320620,0.000622
8655.250000,3,0.293148,0.295146,0.294262,0.000492
8655.500000,3,0.274352,0.275709,0.275046,0.000332
8655.750000,3,0.263032,0.263813,0.263381,0.000217
8656.000000,4,0.301498,0.302868,0.301947,0.000399
8656.250000,4,0.303778,0.305290,0.304414,0.000363
8656.500000,4,0.311575,0.313132,0.312202,0.000372
8656.750000,4,0.324757,0.326659,0.325480,0.000451
8657.000000,4,0.343802,0.346546,0.344843,0.000644
8657.250000,4,0.368629,0.371609,0.370076,0.000735
8657.500000,4,0.399946,0.403346,0.401692,0.000933
8657.750000,4,0.437090,0.440508,0.438585,0.000994
8658.000000,4,0.478497,0.482753,0.480332,0.001186
8658.250000,4,0.522928,0.526858,0.524732,0.001130
8658.500000,4,0.569433,0.572749,0.571118,0.001090
8658.750000,4,0.615985,0.620070,0.618266,0.001241
8659.000000,4,0.663452,0.667024,0.665271,0.001198
8659.250000,4,0.709028,0.712964,0.711079,0.001377
8659.500000,4,0.752359,0.756250,0.754153,0.001218
8659.750000,4,0.790988,0.794484,0.792823,0.001033
8660.000000,4,0.825218,0.827476,0.826243,0.000635
8660.250000,4,0.853092,0.856005,0.854405,0.000914
8660.500000,4,0.877789,0.880869,0.878991,0.000844
8660.750000,4,0.901248,0.903727,0.902422,0.000769
8661.000000,4,0.925454,0.928512,0.926739,0.000857
8661.250000,4,0.951300,0.954555,0.952711,0.000920
8661.500000,4,0.978733,0.981319,0.979937,0.000778
8661.750000,4,1.004776,1.006896,1.005730,0.000664
8662.000000,4,1.026755,1.029304,1.028326,0.000798
8662.250000,4,1.045421,1.047568,1.046556,0.000595
8662.500000,4,1.058270,1.060470,1.059522,0.000673
8662.750000,4,1.066213,1.068613,1.067528,0.000718
8663.000000,4,1.069863,1.072743,1.070923,0.000852
8663.250000,4,1.068658,1.071601,1.070054,0.000777
8663.500000,4,1.062237,1.065595,1.064052,0.000983
8663.750000,4,1.053349,1.056456,1.054815,0.000949
8664.000000,4,1.043550,1.046717,1.044790,0.000953
8664.250000,4,1.034463,1.037858,1.036263,0.001062
8664.500000,4,1.031122,1.035376,1.032664,0.001193
8664.750000,4,1.033376,1.037327,1.035287,0.001275
8665.000000,4,1.041075,1.044835,1.042615,0.001237
8665.250000,4,1.051038,1.054509,1.052601,0.001186
8665.500000,4,1.060651,1.063810,1.062154,0.000969
8665.750000,4,1.068882,1.071581,1.069921,0.000897
8666.000000,4,1.074355,1.076951,1.075533,0.000880
8666.250000,4,1.078981,1.082552,1.080563,0.001126
8666.500000,4,1.085222,1.088378,1.086555,0.000939
8666.750000,4,1.091529,1.094905,1.093109,0.001114
8667.000000,4,1.097816,1.101131,1.099659,0.001132
8667.250000,4,1.103148,1.105934,1.104500,0.001066
8667.500000,4,1.105100,1.108252,1.106823,0.001098
8667.750000,4,1.105811,1.109304,1.107810,0.001021
8668.000000,4,1.107290,1.111608,1.109607,0.001325
8668.250000,4,1.110239,1.114321,1.112046,0.001230
8668.500000,4,1.114177,1.117594,1.115871,0.001359
8668.750000,4,1.117874,1.120979,1.119415,0.001177
8669.000000,4,1.119466,1.123357,1.121582,0.001176
8669.250000,4,1.120107,1.123639,1.121819,0.001121
8669.500000,4,1.119780,1.123430,1.121601,0.001103
8669.750000,4,1.120427,1.123221,1.122063,0.001025
8670.000000,4,1.121831,1.125604,1.124133,0.001163
8670.250000,4,1.125782,1.128898,1.127436,0.000978
8670.500000,4,1.129605,1.132615,1.131019,0.001044
8670.750000,4,1.132451,1.135059,1.133976,0.000796
8671.000000,4,1.134344,1.137269,1.135812,0.000805
8671.250000,4,1.137069,1.140223,1.138297,0.000811
8671.500000,4,1.140692,1.144515,1.142320,0.000854
8671.750000,4,1.147396,1.150066,1.148359,0.000775
8672.000000,4,1.154865,1.157916,1.155921,0.000820
8672.250000,4,1.161420,1.164081,1.162353,0.000709
8672.500000,4,1.164441,1.169820,1.166759,0.001385
8672.750000,4,1.166285,1.171713,1.168608,0.001579
8673.000000,4,1.164844,1.172555,1.168502,0.002015
8673.250000,4,1.163000,1.170593,1.166565,0.002471
8673.500000,4,1.158778,1.166489,1.162413,0.002585
8673.750000,4,1.151431,1.159762,1.155382,0.002694
8674.000000,4,1.141788,1.149689,1.145929,0.002800
8674.250000,4,1.130620,1.138647,1.135317,0.002935
8674.500000,4,1.122282,1.130450,1.126466,0.002949
8674.750000,4,1.119109,1.125903,1.123170,0.002664
8675.000000,4,1.122772,1.129827,1.127079,0.002339
8675.250000,4,1.134424,1.140803,1.137662,0.002202
8675.500000,4,1.149466,1.157030,1.153446,0.002297
8675.750000,4,1.167565,1.173846,1.170561,0.001920
8676.000000,4,1.184424,1.189953,1.187218,0.001628
8676.250000,4,1.198611,1.204161,1.201416,0.001693
8676.500000,4,1.212368,1.217598,1.214800,0.001471
8676.750000,4,1.225122,1.228213,1.226580,0.000982
8677.000000,4,1.236499,1.240614,1.238208,0.001100
8677.250000,4,1.246467,1.250242,1.248210,0.001207
8677.500000,4,1.254199,1.257097,1.255278,0.000893
8677.750000,4,1.257954,1.261190,1.259327,0.000947
8678.000000,4,1.260571,1.263349,1.261651,0.000854
8678.250000,4,1.262593,1.265209,1.263709,0.000764
8678.500000,4,1.264883,1.269308,1.267145,0.001000
8678.750000,4,1.269333,1.272908,1.271485,0.000969
8679.000000,4,1.274210,1.277477,1.275904,0.000832
8679.250000,4,1.277718,1.280916,1.279612,0.000767
8679.500000,4,1.281445,1.284145,1.282783,0.000682
8679.750000,4,1.284647,1.287003,1.285973,0.000740
8680.000000,4,1.288929,1.292551,1.290889,0.000901
8680.250000,4,1.294955,1.298156,1.296779,0.000901
8680.500000,4,1.301566,1.304971,1.303584,0.000992
8680.750000,4,1.307999,1.310903,1.309529,0.000861
8681.000000,4,1.312627,1.315790,1.314013,0.000771
8681.250000,4,1.313827,1.317302,1.315735,0.000730
8681.500000,4,1.315115,1.317898,1.316574,0.000836
8681.750000,4,1.314124,1.316239,1.315044,0.000517
8682.000000,4,1.311210,1.312720,1.312061,0.000454
8682.250000,4,1.303667,1.305743,1.305120,0.000559
8682.500000,4,1.291553,1.294336,1.293043,0.000716
8682.750000,4,1.273247,1.275392,1.274222,0.000589
8683.000000,4,1.247582,1.249768,1.248689,0.000712
8683.250000,4,1.215259,1.217961,1.216880,0.000862
8683.500000,4,1.178099,1.180915,1.179353,0.000963
8683.750000,4,1.133497,1.137485,1.135374,0.001291
8684.000000,4,1.083044,1.087325,1.085229,0.001416
8684.250000,4,1.025495,1.030512,1.027894,0.001644
8684.500000,4,0.962092,0.968015,0.965143,0.001728
