# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.282374,0.287882,0.284978,0.002308
8128.250000,1,0.285866,0.291227,0.288282,0.002106
8128.500000,1,0.295427,0.300732,0.298101,0.001877
8128.750000,1,0.312537,0.318037,0.315225,0.002102
8129.000000,1,0.336317,0.344914,0.340471,0.003232
8129.250000,1,0.368218,0.380857,0.374252,0.005105
8129.500000,1,0.407515,0.424058,0.415760,0.006769
8129.750000,1,0.453919,0.472967,0.463513,0.007884
8130.000000,1,0.505185,0.524997,0.514972,0.008198
8130.250000,1,0.558498,0.579068,0.568713,0.008200
8130.500000,1,0.613641,0.635066,0.623947,0.008448
8130.750000,1,0.670141,0.694289,0.681571,0.009636
8131.000000,1,0.728031,0.756535,0.741782,0.011535
8131.250000,1,0.787431,0.820893,0.804153,0.014256
8131.500000,1,0.847653,0.886723,0.866706,0.016889
8131.750000,1,0.905389,0.948854,0.926328,0.018772
8132.000000,1,0.960232,1.003239,0.980088,0.017636
8132.250000,1,1.009160,1.047876,1.025674,0.014389
8132.500000,1,1.048977,1.083858,1.063271,0.011514
8132.750000,1,1.067597,1.114929,1.093842,0.012375
8133.000000,1,1.089306,1.141001,1.119915,0.013547
8133.250000,1,1.114715,1.165334,1.143224,0.012941
8133.500000,1,1.142114,1.187957,1.164672,0.012178
8133.750000,1,1.160324,1.209810,1.184116,0.013472
8134.000000,1,1.164414,1.227105,1.198808,0.016089
8134.250000,1,1.154214,1.236612,1.207640,0.022867
8134.500000,1,1.134284,1.235785,1.209499,0.034183
8134.750000,1,1.115665,1.244580,1.207391,0.044555
8135.000000,1,1.109495,1.246661,1.204733,0.048960
8135.250000,1,1.116155,1.245165,1.204995,0.046600
8135.500000,1,1.131225,1.245076,1.209638,0.040629
8135.750000,1,1.146384,1.248638,1.217801,0.035933
8136.000000,1,1.152564,1.257778,1.225435,0.036865
8136.250000,1,1.145884,1.265252,1.227575,0.042869
8136.500000,1,1.131635,1.269063,1.223548,0.050593
8136.750000,1,1.120355,1.266360,1.215367,0.055302
8137.000000,1,1.119065,1.257949,1.207821,0.053390
8137.250000,1,1.133034,1.249680,1.206528,0.045151
8137.500000,1,1.157524,1.246386,1.212928,0.034459
8137.750000,1,1.182663,1.251114,1.225326,0.025808
8138.000000,1,1.200512,1.260939,1.238637,0.022140
8138.250000,1,1.206752,1.270873,1.247603,0.023955
8138.500000,1,1.208632,1.281331,1.254085,0.027988
8138.750000,1,1.197902,1.277487,1.246718,0.031548
8139.000000,1,1.196083,1.272514,1.242682,0.030807
8139.250000,1,1.204532,1.267817,1.241979,0.026114
8139.500000,1,1.218232,1.265521,1.245674,0.020037
8139.750000,1,1.231721,1.267497,1.252074,0.014847
8140.000000,1,1.238401,1.270606,1.257265,0.013074
8140.250000,1,1.233341,1.271830,1.256129,0.015026
8140.500000,1,1.216592,1.267925,1.247655,0.019818
8140.750000,1,1.195503,1.259131,1.233800,0.024860
8141.000000,1,1.175963,1.245785,1.218185,0.028326
8141.250000,1,1.162534,1.233196,1.204843,0.029212
8141.500000,1,1.158954,1.222689,1.196154,0.027237
8141.750000,1,1.161504,1.215747,1.191853,0.023733
8142.000000,1,1.163530,1.209880,1.189811,0.020574
8142.250000,1,1.161075,1.205006,1.186351,0.019404
8142.500000,1,1.150754,1.199532,1.178261,0.021229
8142.750000,1,1.132888,1.189232,1.165155,0.024293
8143.000000,1,1.114123,1.174747,1.148123,0.026666
8143.250000,1,1.098954,1.156220,1.130688,0.025931
8143.500000,1,1.091149,1.138042,1.116681,0.021269
8143.750000,1,1.089797,1.123365,1.108889,0.014531
8144.000000,1,1.093053,1.114732,1.106957,0.008299
8144.250000,1,1.098016,1.119955,1.108310,0.005765
8144.500000,1,1.100903,1.121445,1.109805,0.005185
8144.750000,1,1.099661,1.117355,1.108935,0.004793
8145.000000,1,1.094745,1.111905,1.105526,0.005555
8145.250000,1,1.089062,1.109505,1.100988,0.006053
8145.500000,1,1.086517,1.111625,1.098359,0.006481
8145.750000,1,1.089406,1.118425,1.099126,0.008377
8146.000000,1,1.094695,1.126345,1.103135,0.010404
8146.250000,1,1.100113,1.129445,1.108285,0.009990
8146.500000,1,1.103442,1.127705,1.111178,0.007459
8146.750000,1,1.100883,1.121735,1.110878,0.005570
8147.000000,1,1.094685,1.117145,1.108037,0.006462
8147.250000,1,1.090206,1.117015,1.105049,0.007285
8147.500000,1,1.090046,1.124795,1.105088,0.009358
8147.750000,1,1.095604,1.138364,1.109233,0.013232
8148.000000,1,1.102047,1.151664,1.116027,0.017147
8148.250000,1,1.106553,1.163804,1.123165,0.019873
8148.500000,1,1.109938,1.170353,1.127970,0.020925
8148.750000,1,1.110804,1.172693,1.129759,0.021607
8149.000000,1,1.108710,1.175273,1.129377,0.023139
8149.250000,1,1.107127,1.179323,1.129539,0.025456
8149.500000,1,1.106429,1.186493,1.132146,0.028539
8149.750000,1,1.109515,1.196403,1.137824,0.031169
8150.000000,1,1.115279,1.206162,1.145314,0.032665
8150.250000,1,1.122972,1.212292,1.152724,0.032304
8150.500000,1,1.129320,1.213722,1.157545,0.030742
8150.750000,1,1.132652,1.209342,1.158491,0.027763
8151.000000,1,1.133601,1.203322,1.156867,0.025063
8151.250000,1,1.132350,1.197932,1.153944,0.023286
8151.500000,1,1.130334,1.196013,1.151385,0.022981
8151.750000,1,1.129436,1.197552,1.150940,0.024017
8152.000000,1,1.129640,1.201702,1.152314,0.025514
8152.250000,1,1.130809,1.204372,1.154357,0.025995
8152.500000,1,1.132430,1.199782,1.154669,0.024154
8152.750000,1,1.131705,1.189513,1.151244,0.020628
8153.000000,1,1.128435,1.175183,1.143911,0.016472
8153.250000,1,1.119624,1.162044,1.132940,0.014644
8153.500000,1,1.106340,1.153874,1.121211,0.016186
8153.750000,1,1.090952,1.150324,1.110658,0.020668
8154.000000,1,1.077576,1.150064,1.102073,0.026020
8154.250000,1,1.066131,1.145564,1.093949,0.029396
8154.500000,1,1.054290,1.132575,1.083082,0.029428
8154.750000,1,1.039351,1.108595,1.066137,0.026451
8155.000000,1,1.017818,1.079226,1.041489,0.023156
8155.250000,1,0.986050,1.047667,1.010533,0.022641
8155.500000,1,0.948781,1.017228,0.975871,0.025329
8155.750000,1,0.909533,0.988554,0.940317,0.029949
8156.000000,1,0.869747,0.956147,0.904228,0.033456
8156.250000,1,0.832298,0.915982,0.866201,0.033048
8156.500000,1,0.794048,0.864065,0.823942,0.028509
8156.750000,1,0.752869,0.805680,0.775743,0.021614
8157.000000,1,0.705191,0.744039,0.722510,0.015754
8157.250000,1,0.651464,0.684456,0.666282,0.012517
8157.500000,1,0.596704,0.627849,0.610302,0.011758
8157.750000,1,0.542737,0.574604,0.556805,0.011826
8158.000000,1,0.493675,0.522692,0.506338,0.011046
8158.250000,1,0.448640,0.471758,0.458930,0.008894
8158.500000,1,0.407313,0.423658,0.414812,0.006137
8158.750000,1,0.369798,0.380990,0.375327,0.004015
8159.000000,1,0.337933,0.345908,0.341909,0.002765
8159.250000,1,0.312694,0.319355,0.316017,0.002464
8159.500000,1,0.295262,0.301549,0.298194,0.002454
8159.750000,1,0.284971,0.291251,0.287910,0.002450
8160.000000,2,0.285038,0.292713,0.290365,0.002322
8160.250000,2,0.286387,0.294268,0.291875,0.002378
8160.500000,2,0.291483,0.298720,0.296497,0.002210
8160.750000,2,0.299020,0.306711,0.304100,0.002191
8161.000000,2,0.310059,0.317833,0.314897,0.002217
8161.250000,2,0.323644,0.331903,0.328936,0.002303
8161.500000,2,0.341621,0.349677,0.346757,0.002359
8161.750000,2,0.363739,0.372491,0.368660,0.002269
8162.000000,2,0.390805,0.400072,0.395189,0.002063
8162.250000,2,0.423105,0.432257,0.426189,0.002304
8162.500000,2,0.457650,0.468749,0.461259,0.003004
8162.750000,2,0.494055,0.507072,0.498535,0.003492
8163.000000,2,0.527629,0.545161,0.535986,0.004232
8163.250000,2,0.557183,0.580434,0.571833,0.006625
8163.500000,2,0.586763,0.613588,0.605406,0.009046
8163.750000,2,0.616889,0.646526,0.636800,0.009974
8164.000000,2,0.650249,0.675835,0.667660,0.008719
8164.250000,2,0.683134,0.707246,0.697762,0.006801
8164.500000,2,0.713166,0.738582,0.727074,0.006560
8164.750000,2,0.736008,0.765212,0.753467,0.008367
8165.000000,2,0.748942,0.787290,0.775141,0.013001
8165.250000,2,0.755732,0.809160,0.790846,0.019368
8165.500000,2,0.762418,0.825859,0.802208,0.023839
8165.750000,2,0.773754,0.835621,0.811520,0.024149
8166.000000,2,0.790990,0.842831,0.822277,0.020320
8166.250000,2,0.814078,0.852608,0.836365,0.014760
8166.500000,2,0.835949,0.864492,0.852741,0.010552
8166.750000,2,0.853458,0.880307,0.868804,0.009892
8167.000000,2,0.861852,0.895574,0.881662,0.012750
8167.250000,2,0.864592,0.907249,0.889431,0.017070
8167.500000,2,0.867624,0.914223,0.893927,0.019431
8167.750000,2,0.874953,0.917071,0.897704,0.018326
8168.000000,2,0.888232,0.920819,0.904948,0.014299
8168.250000,2,0.904994,0.927191,0.916499,0.009063
8168.500000,2,0.924636,0.939404,0.931901,0.005593
8168.750000,2,0.942819,0.955043,0.948052,0.004382
8169.000000,2,0.954414,0.971029,0.961814,0.006098
8169.250000,2,0.958930,0.984204,0.971363,0.009586
8169.500000,2,0.960025,0.993823,0.977579,0.012942
8169.750000,2,0.961456,1.000452,0.982827,0.014786
8170.000000,2,0.967182,1.008085,0.990077,0.015254
8170.250000,2,0.977621,1.018054,1.000680,0.014885
8170.500000,2,0.991197,1.031677,1.014643,0.014515
8170.750000,2,1.002944,1.045943,1.028868,0.015279
8171.000000,2,1.011354,1.060791,1.041223,0.017599
8171.250000,2,1.010894,1.071814,1.048817,0.022135
8171.500000,2,1.004674,1.080629,1.051667,0.028463
8171.750000,2,0.994794,1.086371,1.051242,0.035365
8172.000000,2,0.988092,1.090307,1.050582,0.040623
8172.250000,2,0.987110,1.093198,1.050963,0.043212
8172.500000,2,0.994936,1.096029,1.055168,0.042718
8172.750000,2,1.007004,1.101390,1.062727,0.040306
8173.000000,2,1.022174,1.108249,1.072178,0.037561
8173.250000,2,1.031309,1.115233,1.079937,0.036381
8173.500000,2,1.035621,1.119366,1.083934,0.036915
8173.750000,2,1.035789,1.119646,1.083210,0.037149
8174.000000,2,1.036877,1.115471,1.080128,0.035107
8174.250000,2,1.042681,1.108110,1.077981,0.029809
8174.500000,2,1.053216,1.102188,1.080605,0.021103
8174.750000,2,1.070219,1.102606,1.090114,0.012440
8175.000000,2,1.091872,1.118193,1.105174,0.007422
8175.250000,2,1.113051,1.141103,1.122516,0.007753
8175.500000,2,1.130092,1.158063,1.138932,0.008038
8175.750000,2,1.142510,1.170843,1.151464,0.008147
8176.000000,2,1.153056,1.183793,1.162449,0.009263
8176.250000,2,1.159908,1.198223,1.170726,0.012200
8176.500000,2,1.166882,1.216243,1.182333,0.016842
8176.750000,2,1.178703,1.238072,1.197858,0.021389
8177.000000,2,1.194222,1.257422,1.216004,0.023376
8177.250000,2,1.213211,1.272009,1.233982,0.022245
8177.500000,2,1.232051,1.281544,1.249074,0.019049
8177.750000,2,1.245484,1.289833,1.260488,0.016518
8178.000000,2,1.254519,1.299140,1.269342,0.016310
8178.250000,2,1.262214,1.310940,1.278001,0.018171
8178.500000,2,1.269602,1.325512,1.288475,0.021343
8178.750000,2,1.279371,1.340905,1.301379,0.024056
8179.000000,2,1.290807,1.355342,1.314740,0.025382
8179.250000,2,1.302106,1.366092,1.326499,0.025329
8179.500000,2,1.312103,1.372132,1.335889,0.024449
8179.750000,2,1.317585,1.375052,1.341370,0.023528
8180.000000,2,1.322538,1.376452,1.345379,0.022560
8180.250000,2,1.326685,1.377992,1.349350,0.021722
8180.500000,2,1.332984,1.379268,1.354490,0.020213
8180.750000,2,1.342482,1.382594,1.360912,0.017947
8181.000000,2,1.350827,1.387616,1.368311,0.015701
8181.250000,2,1.360374,1.391882,1.375162,0.013271
8181.500000,2,1.367855,1.395504,1.380310,0.010436
8181.750000,2,1.374959,1.394096,1.383169,0.007162
8182.000000,2,1.378923,1.393109,1.384078,0.004671
8182.250000,2,1.374824,1.390974,1.383594,0.004120
8182.500000,2,1.373391,1.389983,1.383627,0.004872
8182.750000,2,1.374962,1.389707,1.384544,0.004914
8183.000000,2,1.378094,1.391969,1.387108,0.004458
8183.250000,2,1.382332,1.394238,1.390176,0.003988
8183.500000,2,1.383548,1.397230,1.392701,0.004631
8183.750000,2,1.383566,1.399516,1.393013,0.005450
8184.000000,2,1.383232,1.398686,1.391925,0.005673
8184.250000,2,1.383054,1.394536,1.389481,0.004317
8184.500000,2,1.384445,1.391902,1.388264,0.002173
8184.750000,2,1.379227,1.401051,1.388338,0.006053
8185.000000,2,1.376537,1.411751,1.390663,0.011659
8185.250000,2,1.374489,1.420511,1.392680,0.016235
8185.500000,2,1.371096,1.423533,1.392778,0.019558
8185.750000,2,1.363195,1.423681,1.388827,0.022606
8186.000000,2,1.353075,1.421982,1.381041,0.026043
8186.250000,2,1.337745,1.417251,1.370209,0.030752
8186.500000,2,1.320809,1.410961,1.357844,0.035897
8186.750000,2,1.303220,1.401401,1.344539,0.039759
8187.000000,2,1.286846,1.385202,1.328657,0.040801
8187.250000,2,1.268966,1.359972,1.307830,0.038607
8187.500000,2,1.244440,1.325736,1.279582,0.034475
8187.750000,2,1.211680,1.282477,1.242246,0.029536
8188.000000,2,1.168940,1.232394,1.196543,0.025854
8188.250000,2,1.117498,1.174616,1.142406,0.023330
8188.500000,2,1.059200,1.111418,1.082190,0.021021
8188.750000,2,0.995181,1.041495,1.016354,0.018429
8189.000000,2,0.927185,0.965867,0.945161,0.015206
8189.250000,2,0.855333,0.886777,0.869610,0.011846
8189.500000,2,0.779803,0.804384,0.791205,0.008877
8189.750000,2,0.703167,0.723743,0.712485,0.006905
8190.000000,2,0.628393,0.645555,0.636344,0.005477
8190.250000,2,0.558599,0.572323,0.564901,0.004375
8190.500000,2,0.494571,0.505256,0.499660,0.003274
8190.750000,2,0.438217,0.446171,0.441906,0.002374
8191.000000,2,0.389401,0.395965,0.392579,0.001875
8191.250000,2,0.348562,0.355189,0.352492,0.001755
8191.500000,2,0.318519,0.324578,0.322821,0.001839
8191.750000,2,0.299332,0.305904,0.304222,0.002091
8192.000000,3,0.290668,0.309278,0.302287,0.007099
8192.250000,3,0.293492,0.312442,0.305192,0.007330
8192.500000,3,0.301947,0.322402,0.314260,0.007932
8192.750000,3,0.316805,0.338568,0.329617,0.008489
8193.000000,3,0.338700,0.361186,0.351736,0.008673
8193.250000,3,0.368830,0.390165,0.380693,0.008462
8193.500000,3,0.404072,0.425853,0.416134,0.008592
8193.750000,3,0.443587,0.467486,0.456699,0.009314
8194.000000,3,0.485923,0.513121,0.500634,0.010932
8194.250000,3,0.530433,0.560557,0.546385,0.012332
8194.500000,3,0.576599,0.607502,0.593357,0.012404
8194.750000,3,0.626508,0.654373,0.641522,0.010503
8195.000000,3,0.679895,0.701889,0.691823,0.007375
8195.250000,3,0.734801,0.751165,0.743790,0.004613
8195.500000,3,0.787790,0.801446,0.795436,0.003671
8195.750000,3,0.834331,0.850894,0.843702,0.005138
8196.000000,3,0.873476,0.896072,0.886072,0.008118
8196.250000,3,0.906952,0.934263,0.921729,0.010239
8196.500000,3,0.938471,0.962956,0.952245,0.009217
8196.750000,3,0.969633,0.986636,0.980652,0.006034
8197.000000,3,1.003194,1.021994,1.009456,0.005439
8197.250000,3,1.031071,1.055129,1.038492,0.008034
8197.500000,3,1.057510,1.082486,1.065899,0.008514
8197.750000,3,1.081811,1.101702,1.088504,0.006414
8198.000000,3,1.101100,1.114206,1.105072,0.004020
8198.250000,3,1.109753,1.122634,1.115151,0.003343
8198.500000,3,1.115936,1.130737,1.121582,0.004117
8198.750000,3,1.122183,1.139195,1.127493,0.005726
8199.000000,3,1.126652,1.147690,1.134674,0.007341
8199.250000,3,1.134739,1.154961,1.143305,0.007653
8199.500000,3,1.144766,1.160154,1.151751,0.006100
8199.750000,3,1.153682,1.162406,1.158050,0.003384
8200.000000,3,1.158435,1.164564,1.161869,0.001557
8200.250000,3,1.153000,1.165773,1.159918,0.003792
8200.500000,3,1.145069,1.163934,1.156143,0.005895
8200.750000,3,1.136552,1.160937,1.151592,0.007835
8201.000000,3,1.129825,1.158539,1.147664,0.009732
8201.250000,3,1.124539,1.156351,1.143995,0.011082
8201.500000,3,1.119554,1.154702,1.140905,0.012086
8201.750000,3,1.112736,1.152174,1.137215,0.013591
8202.000000,3,1.102575,1.150086,1.131984,0.016490
8202.250000,3,1.089251,1.147059,1.124564,0.021028
8202.500000,3,1.071682,1.142892,1.115000,0.026611
8202.750000,3,1.055835,1.136438,1.104911,0.031431
8203.000000,3,1.045945,1.129763,1.095888,0.033896
8203.250000,3,1.042611,1.121981,1.089297,0.033306
8203.500000,3,1.045044,1.116884,1.085288,0.030711
8203.750000,3,1.048397,1.110790,1.083091,0.027541
8204.000000,3,1.049684,1.107843,1.081272,0.025669
8204.250000,3,1.045874,1.102282,1.076432,0.024705
8204.500000,3,1.038345,1.093209,1.068250,0.023396
8204.750000,3,1.032467,1.080503,1.058370,0.019915
8205.000000,3,1.029071,1.066000,1.049864,0.013572
8205.250000,3,1.031975,1.057773,1.046177,0.007868
8205.500000,3,1.038402,1.073323,1.048629,0.011361
8205.750000,3,1.039783,1.090624,1.057225,0.017650
8206.000000,3,1.048333,1.104700,1.068775,0.021066
8206.250000,3,1.058851,1.114780,1.079876,0.021337
8206.500000,3,1.067431,1.120171,1.087927,0.020355
8206.750000,3,1.071616,1.125400,1.092776,0.020951
8207.000000,3,1.073436,1.132698,1.096641,0.023224
8207.250000,3,1.074770,1.139775,1.100948,0.026231
8207.500000,3,1.080196,1.147314,1.107889,0.028086
8207.750000,3,1.089957,1.153440,1.117229,0.027396
8208.000000,3,1.104352,1.157775,1.127741,0.023381
8208.250000,3,1.118829,1.158796,1.136949,0.017892
8208.500000,3,1.131196,1.161889,1.144592,0.013060
8208.750000,3,1.139495,1.166414,1.150402,0.010506
8209.000000,3,1.145000,1.171129,1.155857,0.010239
8209.250000,3,1.150256,1.178007,1.161769,0.010895
8209.500000,3,1.157490,1.184924,1.169176,0.011223
8209.750000,3,1.166358,1.191231,1.176831,0.010209
8210.000000,3,1.175508,1.195595,1.184207,0.008330
8210.250000,3,1.183349,1.199209,1.189951,0.006408
8210.500000,3,1.187911,1.201121,1.194192,0.005227
8210.750000,3,1.191702,1.204347,1.197181,0.004632
8211.000000,3,1.194603,1.207141,1.199862,0.004597
8211.250000,3,1.197751,1.209880,1.202931,0.004565
8211.500000,3,1.202405,1.214273,1.207356,0.004208
8211.750000,3,1.208175,1.218208,1.211829,0.003512
8212.000000,3,1.211944,1.223305,1.216789,0.003400
8212.250000,3,1.214476,1.226521,1.221020,0.003200
8212.500000,3,1.215076,1.229072,1.224088,0.004038
8212.750000,3,1.214195,1.230462,1.225355,0.005041
8213.000000,3,1.212684,1.232023,1.225681,0.005956
8213.250000,3,1.211059,1.230892,1.224862,0.006620
8213.500000,3,1.210732,1.230181,1.224291,0.006664
8213.750000,3,1.210922,1.229605,1.223360,0.006372
8214.000000,3,1.210592,1.230333,1.222822,0.006344
8214.250000,3,1.209050,1.230143,1.221994,0.006918
8214.500000,3,1.208034,1.229471,1.220153,0.007496
8214.750000,3,1.207009,1.225791,1.217459,0.007511
8215.000000,3,1.205974,1.223144,1.214603,0.006407
8215.250000,3,1.205119,1.217800,1.211928,0.004153
8215.500000,3,1.206705,1.214963,1.210931,0.002360
8215.750000,3,1.204110,1.220798,1.211629,0.004924
8216.000000,3,1.203210,1.229250,1.213794,0.008567
8216.250000,3,1.201142,1.236159,1.215926,0.011829
8216.500000,3,1.199574,1.242696,1.217860,0.015001
8216.750000,3,1.198075,1.248042,1.219982,0.017832
8217.000000,3,1.198385,1.253828,1.221670,0.020810
8217.250000,3,1.197206,1.256351,1.223042,0.022741
8217.500000,3,1.197445,1.258473,1.224450,0.023687
8217.750000,3,1.197226,1.257983,1.224774,0.023672
8218.000000,3,1.197156,1.253217,1.222771,0.022242
8218.250000,3,1.194158,1.243651,1.217314,0.020253
8218.500000,3,1.186725,1.231501,1.207820,0.018124
8218.750000,3,1.174605,1.215941,1.193729,0.015899
8219.000000,3,1.158808,1.193871,1.174818,0.013455
8219.250000,3,1.137833,1.167904,1.150701,0.010430
8219.500000,3,1.110736,1.133809,1.120909,0.007090
8219.750000,3,1.078321,1.094245,1.085009,0.004400
8220.000000,3,1.036189,1.050685,1.042755,0.003147
8220.250000,3,0.988581,0.999409,0.994202,0.002490
8220.500000,3,0.934507,0.945936,0.940293,0.002698
8220.750000,3,0.877219,0.887109,0.882024,0.002711
8221.000000,3,0.815031,0.825976,0.821089,0.003069
8221.250000,3,0.749591,0.762031,0.758115,0.003813
8221.500000,3,0.683758,0.699108,0.694241,0.004566
8221.750000,3,0.619248,0.636513,0.630743,0.005159
8222.000000,3,0.556914,0.575401,0.569077,0.005648
8222.250000,3,0.498172,0.517791,0.510810,0.006131
8222.500000,3,0.444510,0.464849,0.457679,0.006725
8222.750000,3,0.397196,0.418919,0.411106,0.007318
8223.000000,3,0.359024,0.380631,0.372484,0.007636
8223.250000,3,0.329444,0.350274,0.342391,0.007657
8223.500000,3,0.308766,0.328434,0.321167,0.007487
8223.750000,3,0.296593,0.315476,0.308463,0.007096
8224.000000,4,0.283901,0.288329,0.286156,0.001521
8224.250000,4,0.287050,0.291292,0.289490,0.001599
8224.500000,4,0.296549,0.301664,0.299413,0.001875
8224.750000,4,0.311837,0.318269,0.315505,0.002271
8225.000000,4,0.333338,0.340348,0.337332,0.002421
8225.250000,4,0.361037,0.367878,0.364997,0.002340
8225.500000,4,0.395217,0.403405,0.398696,0.002381
8225.750000,4,0.435418,0.446527,0.438852,0.003404
8226.000000,4,0.479211,0.495704,0.484690,0.004962
8226.250000,4,0.528534,0.548488,0.535025,0.006320
8226.500000,4,0.580258,0.603374,0.587740,0.007321
8226.750000,4,0.631942,0.658553,0.640478,0.008619
8227.000000,4,0.681907,0.714074,0.692285,0.010656
8227.250000,4,0.729855,0.768045,0.742640,0.013253
8227.500000,4,0.776440,0.820629,0.792395,0.015952
8227.750000,4,0.823185,0.870616,0.841133,0.017676
8228.000000,4,0.869913,0.916278,0.888190,0.017866
8228.250000,4,0.913774,0.956828,0.931173,0.016783
8228.500000,4,0.952576,0.992337,0.968559,0.015491
8228.750000,4,0.984182,1.022059,0.999332,0.014875
8229.000000,4,1.009039,1.046073,1.024459,0.014987
8229.250000,4,1.030522,1.064190,1.045836,0.014548
8229.500000,4,1.051442,1.080371,1.064751,0.012827
8229.750000,4,1.072840,1.096383,1.082664,0.009584
8230.000000,4,1.093007,1.111013,1.099753,0.006217
8230.250000,4,1.109089,1.123012,1.115666,0.003781
8230.500000,4,1.121432,1.134511,1.129243,0.003383
8230.750000,4,1.131706,1.145911,1.139626,0.003447
8231.000000,4,1.139502,1.153072,1.147161,0.003318
8231.250000,4,1.141591,1.159225,1.151860,0.004410
8231.500000,4,1.141291,1.163364,1.154911,0.006393
8231.750000,4,1.141711,1.167342,1.157105,0.007929
8232.000000,4,1.144679,1.170826,1.160067,0.008745
8232.250000,4,1.150156,1.174039,1.163550,0.008233
8232.500000,4,1.157143,1.176553,1.167221,0.006946
8232.750000,4,1.163268,1.179614,1.170960,0.005963
8233.000000,4,1.163982,1.181984,1.173165,0.006275
8233.250000,4,1.163711,1.183797,1.174018,0.007745
8233.500000,4,1.161669,1.184382,1.173879,0.009063
8233.750000,4,1.161811,1.184956,1.173998,0.009331
8234.000000,4,1.163745,1.185076,1.175396,0.008115
8234.250000,4,1.168650,1.184676,1.178201,0.006084
8234.500000,4,1.172245,1.186096,1.180874,0.004897
8234.750000,4,1.173362,1.187696,1.181660,0.004434
8235.000000,4,1.170934,1.188406,1.178834,0.004727
8235.250000,4,1.165428,1.187116,1.172840,0.005905
8235.500000,4,1.156768,1.185807,1.165682,0.008578
8235.750000,4,1.146428,1.187076,1.160747,0.013242
8236.000000,4,1.141281,1.191574,1.160448,0.017855
8236.250000,4,1.140951,1.197957,1.164858,0.021368
8236.500000,4,1.148254,1.204867,1.173144,0.022376
8236.750000,4,1.159007,1.212146,1.182163,0.021623
8237.000000,4,1.167090,1.216411,1.189231,0.020241
8237.250000,4,1.172351,1.217480,1.192968,0.019101
8237.500000,4,1.172721,1.216476,1.193298,0.019082
8237.750000,4,1.172031,1.213701,1.192247,0.018472
8238.000000,4,1.174202,1.212366,1.191843,0.016495
8238.250000,4,1.179704,1.210701,1.192790,0.012377
8238.500000,4,1.187966,1.209016,1.195316,0.007457
8238.750000,4,1.188965,1.207027,1.198632,0.004648
8239.000000,4,1.190335,1.205944,1.201741,0.004893
8239.250000,4,1.193953,1.209712,1.204125,0.005067
8239.500000,4,1.195862,1.211784,1.205665,0.004872
8239.750000,4,1.195972,1.213104,1.206703,0.005383
8240.000000,4,1.197801,1.219836,1.211832,0.006934
8240.250000,4,1.189305,1.218386,1.208155,0.009438
8240.500000,4,1.187846,1.222057,1.208959,0.011607
8240.750000,4,1.189845,1.224718,1.209865,0.012029
8241.000000,4,1.193413,1.226368,1.210892,0.011330
8241.250000,4,1.197081,1.225028,1.211610,0.010075
8241.500000,4,1.197741,1.224548,1.211852,0.009547
8241.750000,4,1.196321,1.224978,1.211501,0.010258
8242.000000,4,1.193573,1.224848,1.210251,0.011669
8242.250000,4,1.191336,1.224208,1.208883,0.012366
8242.500000,4,1.191856,1.222677,1.208091,0.012035
8242.750000,4,1.192612,1.221027,1.207816,0.010847
8243.000000,4,1.194533,1.218936,1.207599,0.009256
8243.250000,4,1.194883,1.218186,1.207145,0.008617
8243.500000,4,1.193407,1.215075,1.205650,0.008357
8243.750000,4,1.189366,1.212484,1.202763,0.008589
8244.000000,4,1.184782,1.207112,1.198841,0.008237
8244.250000,4,1.181578,1.200949,1.194677,0.007418
8244.500000,4,1.177891,1.200449,1.190784,0.006949
8244.750000,4,1.175153,1.200649,1.187428,0.006850
8245.000000,4,1.171219,1.199979,1.183885,0.007394
8245.250000,4,1.164849,1.197611,1.179950,0.008451
8245.500000,4,1.157521,1.195992,1.174630,0.009771
8245.750000,4,1.147674,1.193003,1.168132,0.011001
8246.000000,4,1.141866,1.190924,1.161828,0.012835
8246.250000,4,1.138527,1.189645,1.156627,0.015169
8246.500000,4,1.136861,1.189005,1.153331,0.017653
8246.750000,4,1.131248,1.188216,1.151552,0.019921
8247.000000,4,1.127167,1.185917,1.150782,0.021296
8247.250000,4,1.126107,1.182949,1.150275,0.021515
8247.500000,4,1.124756,1.181051,1.149628,0.021734
8247.750000,4,1.124486,1.178164,1.148893,0.020954
8248.000000,4,1.125607,1.175534,1.148503,0.019489
8248.250000,4,1.128107,1.174094,1.148661,0.017188
8248.500000,4,1.133369,1.171414,1.149048,0.014228
8248.750000,4,1.132896,1.171066,1.149646,0.011989
8249.000000,4,1.123071,1.168548,1.149347,0.012074
8249.250000,4,1.113177,1.165849,1.148046,0.014418
8249.500000,4,1.101873,1.162380,1.144726,0.018153
8249.750000,4,1.090409,1.156166,1.139030,0.022167
8250.000000,4,1.077396,1.152369,1.130741,0.025637
8250.250000,4,1.064813,1.144780,1.120003,0.028215
8250.500000,4,1.052679,1.134098,1.106728,0.029379
8250.750000,4,1.041150,1.117249,1.090026,0.028081
8251.000000,4,1.027314,1.095106,1.070294,0.025293
8251.250000,4,1.011062,1.068618,1.046939,0.021757
8251.500000,4,0.989885,1.037769,1.019301,0.018086
8251.750000,4,0.962995,1.002768,0.986625,0.015102
8252.000000,4,0.929080,0.962665,0.948849,0.012652
8252.250000,4,0.890800,0.917283,0.906090,0.010258
8252.500000,4,0.846541,0.867625,0.858300,0.008137
