# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.295073,17.832626,17.618766,0.165788
1860.250000,1,1.125751,1.143348,1.137606,0.005517
1860.500000,1,0.694781,0.712478,0.702739,0.005606
1860.750000,1,1.124632,1.139238,1.134860,0.004146
1861.000000,1,0.759965,0.777946,0.768068,0.005103
1861.250000,1,1.148807,1.159201,1.155380,0.002935
1861.500000,1,0.845981,0.864438,0.853972,0.005257
1861.750000,1,1.185570,1.195236,1.191823,0.002060
1862.000000,1,0.939730,0.960678,0.948526,0.005567
1862.250000,1,1.230783,1.239201,1.234461,0.001968
1862.500000,1,1.035801,1.059126,1.044529,0.006336
1862.750000,1,1.280170,1.291162,1.284588,0.002927
1863.000000,1,1.132176,1.161108,1.142835,0.007710
1863.250000,1,1.332818,1.348706,1.339310,0.004246
1863.500000,1,1.215977,1.248054,1.227652,0.008786
1863.750000,1,1.372901,1.394003,1.379651,0.005463
1864.000000,1,1.270862,1.307877,1.283522,0.010207
1864.250000,1,1.395204,1.418096,1.402311,0.006331
1864.500000,1,1.301505,1.342827,1.315972,0.011287
1864.750000,1,1.406940,1.432102,1.414463,0.007242
1865.000000,1,1.309856,1.353544,1.324184,0.012508
1865.250000,1,1.395034,1.422165,1.403105,0.007600
1865.500000,1,1.281559,1.328221,1.296280,0.013213
1865.750000,1,1.361165,1.388684,1.369362,0.007765
1866.000000,1,1.237262,1.283434,1.251637,0.013471
1866.250000,1,1.327575,1.353214,1.334742,0.007415
1866.500000,1,1.186792,1.232678,1.202405,0.013461
1866.750000,1,1.282258,1.307997,1.290271,0.007499
1867.000000,1,1.115007,1.159395,1.130519,0.013055
1867.250000,1,1.213420,1.237172,1.221007,0.006563
1867.500000,1,1.029269,1.069851,1.043199,0.012122
1867.750000,1,1.143423,1.163141,1.149777,0.005512
1868.000000,1,0.953115,0.990318,0.967227,0.010797
1868.250000,1,1.081077,1.097771,1.086781,0.004677
1868.500000,1,0.881820,0.914374,0.894296,0.009802
1868.750000,1,1.006456,1.020873,1.012158,0.004026
1869.000000,1,0.798578,0.827293,0.810363,0.008581
1869.250000,1,0.923424,0.932529,0.927349,0.002996
1869.500000,1,0.721338,0.744991,0.730982,0.007400
1869.750000,1,0.846830,0.856090,0.849871,0.002381
1870.000000,1,0.654162,0.673651,0.662695,0.006203
1870.250000,1,0.770876,0.780665,0.774672,0.002178
1870.500000,1,0.586548,0.601611,0.593410,0.005196
1870.750000,1,0.690985,0.701183,0.695472,0.002176
1871.000000,1,0.518851,0.532973,0.525035,0.004162
1871.250000,1,0.614965,0.627701,0.622156,0.002738
1871.500000,1,0.459307,0.471705,0.464733,0.003466
1871.750000,1,0.548348,0.562825,0.557415,0.003275
1872.000000,1,0.404146,0.416186,0.408950,0.003151
1872.250000,1,0.487760,0.503794,0.498721,0.003917
1872.500000,1,0.352016,0.364247,0.357095,0.002971
1872.750000,1,0.437574,0.456692,0.450060,0.004573
1873.000000,1,0.308471,0.321080,0.313695,0.003006
1873.250000,1,0.399369,0.421377,0.413659,0.005244
1873.500000,1,0.271787,0.283976,0.276931,0.003057
1873.750000,1,0.370086,0.395027,0.386022,0.005936
1874.000000,1,0.238795,0.251584,0.244381,0.003227
1874.250000,1,0.348171,0.376779,0.366121,0.006826
1874.500000,1,0.211596,0.225200,0.217560,0.003497
1874.750000,1,0.334715,0.366961,0.354913,0.007837
1875.000000,1,0.190350,0.205174,0.197185,0.003880
1875.250000,1,0.328159,0.364580,0.350627,0.008897
1875.500000,1,0.173741,0.189826,0.181728,0.004505
1875.750000,1,0.325762,0.367392,0.351637,0.010228
1876.000000,1,0.693971,1.847358,1.416234,0.317223
1876.250000,1,0.327121,0.368477,0.352841,0.010119
1876.500000,1,0.171915,0.187114,0.179432,0.004202
1876.750000,1,0.331960,0.367706,0.354039,0.008619
1877.000000,1,0.186838,0.199995,0.192803,0.003332
1877.250000,1,0.340458,0.371819,0.360157,0.007482
1877.500000,1,0.206719,0.218070,0.211564,0.002850
1877.750000,1,0.355181,0.382923,0.372625,0.006488
1878.000000,1,0.232972,0.243489,0.237510,0.002596
1878.250000,1,0.377595,0.401814,0.393120,0.005677
1878.500000,1,0.265423,0.276070,0.270018,0.002540
1878.750000,1,0.406326,0.427884,0.420374,0.005099
1879.000000,1,0.302513,0.314319,0.307570,0.002695
1879.250000,1,0.442989,0.462041,0.455461,0.004566
1879.500000,1,0.347218,0.359599,0.352652,0.002910
1879.750000,1,0.490691,0.507064,0.501960,0.004076
1880.000000,1,0.401790,0.414586,0.407030,0.003377
1880.250000,1,0.548275,0.562628,0.557972,0.003504
1880.500000,1,0.459986,0.473429,0.465879,0.003930
1880.750000,1,0.611473,0.624011,0.619540,0.002922
1881.000000,1,0.522515,0.538131,0.529356,0.004785
1881.250000,1,0.684231,0.694212,0.689684,0.002117
1881.500000,1,0.592824,0.609757,0.600622,0.005822
1881.750000,1,0.762661,0.771002,0.766180,0.001789
1882.000000,1,0.663416,0.683994,0.672203,0.006680
1882.250000,1,0.836887,0.845156,0.839840,0.001885
1882.500000,1,0.731923,0.756187,0.741653,0.007614
1882.750000,1,0.913248,0.921553,0.916916,0.002674
1883.000000,1,0.808837,0.837641,0.820552,0.008493
1883.250000,1,0.997279,1.011543,1.002932,0.003997
1883.500000,1,0.890142,0.921931,0.902338,0.009421
1883.750000,1,1.074572,1.091807,1.080456,0.004942
1884.000000,1,0.957870,0.993708,0.971534,0.010202
1884.250000,1,1.141535,1.162192,1.148158,0.005927
1884.500000,1,1.029119,1.067933,1.042479,0.011350
1884.750000,1,1.216986,1.241927,1.224942,0.007032
1885.000000,1,1.108844,1.151484,1.123798,0.012282
1885.250000,1,1.291777,1.318706,1.300156,0.007962
1885.500000,1,1.174576,1.219182,1.189697,0.012814
1885.750000,1,1.342717,1.368910,1.350140,0.007735
1886.000000,1,1.220012,1.265319,1.234079,0.013073
1886.250000,1,1.380771,1.408439,1.389038,0.007874
1886.500000,1,1.261163,1.307577,1.275821,0.013097
1886.750000,1,1.416289,1.443169,1.424274,0.007457
1887.000000,1,1.289230,1.333290,1.303710,0.012726
1887.250000,1,1.426477,1.450957,1.433707,0.006955
1887.500000,1,1.284376,1.326792,1.299289,0.011820
1887.750000,1,1.408748,1.430723,1.415481,0.005908
1888.000000,1,1.261843,1.300359,1.275082,0.010933
1888.250000,1,1.376197,1.396302,1.382488,0.005014
1888.500000,1,1.219633,1.253342,1.231937,0.009565
1888.750000,1,1.321052,1.336089,1.327143,0.003960
1889.000000,1,1.152872,1.183332,1.164082,0.008414
1889.250000,1,1.248365,1.259740,1.253310,0.002858
1889.500000,1,1.077411,1.101724,1.086473,0.006772
1889.750000,1,1.177111,1.185852,1.180795,0.002069
1890.000000,1,1.005467,1.026495,1.014230,0.005547
1890.250000,1,1.108176,1.117557,1.113504,0.001833
1890.500000,1,0.937542,0.955151,0.945124,0.004684
1890.750000,1,1.046126,1.053948,1.050902,0.001949
1891.000000,1,0.878370,0.894266,0.885545,0.003851
1891.250000,1,0.996277,1.007214,1.003739,0.002456
1891.500000,1,0.840094,0.854257,0.846580,0.003630
1891.750000,1,0.971660,0.983569,0.979830,0.003074
1892.000000,2,0.272538,0.282593,0.280067,0.002572
1892.250000,2,0.272696,0.285031,0.282175,0.003094
1892.500000,2,0.281516,0.292276,0.289633,0.002757
1892.750000,2,0.291807,0.304641,0.301697,0.003239
1893.000000,2,0.311130,0.322113,0.319518,0.002838
1893.250000,2,0.332004,0.345361,0.342513,0.003356
1893.500000,2,0.365209,0.380134,0.373107,0.003085
1893.750000,2,0.396132,0.414807,0.407088,0.003862
1894.000000,2,0.436278,0.457338,0.446676,0.003914
1894.250000,2,0.477304,0.507692,0.490289,0.005185
1894.500000,2,0.525145,0.563257,0.537969,0.006171
1894.750000,2,0.572243,0.620509,0.587541,0.007818
1895.000000,2,0.624686,0.679130,0.638716,0.008953
1895.250000,2,0.677398,0.738655,0.690214,0.010571
1895.500000,2,0.728557,0.798308,0.741964,0.012423
1895.750000,2,0.774918,0.855363,0.791504,0.014853
1896.000000,2,0.819954,0.910259,0.839080,0.017780
1896.250000,2,0.859682,0.960929,0.882109,0.020858
1896.500000,2,0.897632,1.005815,0.921377,0.023914
1896.750000,2,0.928930,1.043407,0.955587,0.026063
1897.000000,2,0.959816,1.071650,0.986538,0.027006
1897.250000,2,0.985696,1.095216,1.012940,0.026283
1897.500000,2,1.011913,1.119030,1.036696,0.025569
1897.750000,2,1.030632,1.135043,1.056710,0.023982
1898.000000,2,1.048965,1.149215,1.074029,0.022829
1898.250000,2,1.063393,1.157075,1.087874,0.020829
1898.500000,2,1.077487,1.163557,1.100266,0.019450
1898.750000,2,1.087491,1.166114,1.109544,0.017543
1899.000000,2,1.095252,1.164684,1.116601,0.015159
1899.250000,2,1.101484,1.153643,1.119947,0.011523
1899.500000,2,1.104440,1.145344,1.121446,0.008683
1899.750000,2,1.102848,1.136086,1.121060,0.006849
1900.000000,2,1.104830,1.130824,1.124106,0.006926
1900.250000,2,1.100906,1.132447,1.123193,0.009072
1900.500000,2,1.101338,1.137625,1.127232,0.010545
1900.750000,2,1.102057,1.144694,1.133238,0.012054
1901.000000,2,1.108836,1.152221,1.140606,0.012119
1901.250000,2,1.113099,1.158675,1.146400,0.012756
1901.500000,2,1.119578,1.163732,1.151795,0.012556
1901.750000,2,1.120507,1.167895,1.155260,0.013082
1902.000000,2,1.125748,1.171264,1.158831,0.012730
1902.250000,2,1.126178,1.174238,1.161192,0.013235
1902.500000,2,1.130002,1.175767,1.163866,0.012953
1902.750000,2,1.129403,1.178649,1.165320,0.013409
1903.000000,2,1.132128,1.179684,1.166736,0.013207
1903.250000,2,1.131469,1.180688,1.167399,0.013490
1903.500000,2,1.134614,1.181604,1.169167,0.012938
1903.750000,2,1.134504,1.184145,1.170839,0.013546
1904.000000,2,1.138668,1.186496,1.173945,0.013098
1904.250000,2,1.140155,1.189048,1.176073,0.013471
1904.500000,2,1.141273,1.190337,1.177521,0.013268
1904.750000,2,1.140794,1.190480,1.177508,0.013401
1905.000000,2,1.140784,1.189188,1.176707,0.013203
1905.250000,2,1.138248,1.187872,1.174887,0.013353
1905.500000,2,1.139277,1.186804,1.174151,0.012834
1905.750000,2,1.136252,1.185642,1.172634,0.013243
1906.000000,2,1.137859,1.184818,1.172401,0.012782
1906.250000,2,1.135672,1.184537,1.171481,0.013246
1906.500000,2,1.136002,1.183220,1.170744,0.012729
1906.750000,2,1.132358,1.181743,1.168959,0.013073
1907.000000,2,1.133156,1.179091,1.167335,0.012501
1907.250000,2,1.129502,1.176995,1.164710,0.012739
1907.500000,2,1.129253,1.174152,1.162393,0.012142
1907.750000,2,1.124041,1.170510,1.158990,0.012564
1908.000000,2,1.125040,1.171425,1.158466,0.012124
1908.250000,2,1.118121,1.166270,1.153878,0.012446
1908.500000,2,1.118231,1.163258,1.151844,0.011974
1908.750000,2,1.113149,1.161130,1.149234,0.012518
1909.000000,2,1.114067,1.159740,1.147447,0.011896
1909.250000,2,1.109774,1.156944,1.145160,0.012440
1909.500000,2,1.110733,1.155932,1.144398,0.011979
1909.750000,2,1.109075,1.155474,1.143902,0.012247
1910.000000,2,1.111441,1.157067,1.145646,0.011951
1910.250000,2,1.111122,1.159136,1.147373,0.012396
1910.500000,2,1.115485,1.161618,1.149960,0.012023
1910.750000,2,1.114616,1.163228,1.151127,0.012526
1911.000000,2,1.117502,1.164311,1.152272,0.012169
1911.250000,2,1.116603,1.164512,1.152485,0.012497
1911.500000,2,1.119189,1.165469,1.153885,0.012119
1911.750000,2,1.119548,1.167546,1.155717,0.012561
1912.000000,2,1.124530,1.170701,1.159223,0.012264
1912.250000,2,1.124421,1.173964,1.161844,0.012789
1912.500000,2,1.130041,1.175874,1.164599,0.012185
1912.750000,2,1.130012,1.178622,1.166323,0.012712
1913.000000,2,1.133596,1.181151,1.169195,0.012408
1913.250000,2,1.135183,1.183871,1.172064,0.012797
1913.500000,2,1.140904,1.188336,1.176311,0.012543
1913.750000,2,1.142861,1.192429,1.180108,0.013102
1914.000000,2,1.148472,1.195352,1.183844,0.012543
1914.250000,2,1.148292,1.198583,1.185279,0.013003
1914.500000,2,1.150109,1.198301,1.186359,0.012552
1914.750000,2,1.149640,1.199055,1.186772,0.012881
1915.000000,2,1.152925,1.201275,1.189033,0.012504
1915.250000,2,1.154432,1.204223,1.192051,0.012944
1915.500000,2,1.160932,1.209183,1.196825,0.012679
1915.750000,2,1.163208,1.213784,1.200882,0.013070
1916.000000,2,1.168210,1.216899,1.204888,0.012576
1916.250000,2,1.170646,1.220376,1.207665,0.012874
1916.500000,2,1.173991,1.221260,1.209877,0.012364
1916.750000,2,1.173192,1.223329,1.210866,0.012770
1917.000000,2,1.176337,1.223078,1.211483,0.012393
1917.250000,2,1.173072,1.221557,1.209433,0.012633
1917.500000,2,1.173551,1.216095,1.205763,0.011180
1917.750000,2,1.167694,1.209605,1.199500,0.010686
1918.000000,2,1.163498,1.201547,1.192430,0.009617
1918.250000,2,1.155203,1.191831,1.183642,0.009160
1918.500000,2,1.151278,1.181995,1.175333,0.007422
1918.750000,2,1.147242,1.170104,1.165668,0.005359
1919.000000,2,1.147617,1.192361,1.161718,0.011294
1919.250000,2,1.128039,1.505178,1.215467,0.095984
1919.500000,2,1.099082,1.574277,1.204535,0.120620
1919.750000,2,1.064375,1.566070,1.170619,0.127614
1920.000000,2,1.024418,1.505148,1.125179,0.124574
1920.250000,2,0.982130,1.418517,1.071542,0.115447
1920.500000,2,0.934177,1.297809,1.007809,0.099219
1920.750000,2,0.876625,1.074801,0.916651,0.053408
1921.000000,2,0.813056,0.932360,0.839604,0.029228
1921.250000,2,0.747348,0.926388,0.785791,0.044016
1921.500000,2,0.683529,0.857114,0.720162,0.042455
1921.750000,2,0.619029,0.777430,0.652544,0.038963
1922.000000,2,0.557643,0.694347,0.587608,0.034530
1922.250000,2,0.498089,0.607075,0.524271,0.028896
1922.500000,2,0.445631,0.528386,0.464245,0.021384
1922.750000,2,0.393061,0.411644,0.400641,0.004265
1923.000000,2,0.350297,0.361354,0.358025,0.002599
1923.250000,2,0.316367,0.327666,0.325190,0.002926
1923.500000,2,0.295044,0.304407,0.302211,0.002408
1923.750000,2,0.279549,0.290298,0.288046,0.002739
1924.000000,3,0.201138,0.269525,0.256509,0.015843
1924.250000,3,0.202768,0.273581,0.259843,0.016570
1924.500000,3,0.210726,0.281595,0.268395,0.016590
1924.750000,3,0.221718,0.298934,0.283920,0.018103
1925.000000,3,0.239433,0.320712,0.304993,0.018891
1925.250000,3,0.260982,0.351544,0.333637,0.021250
1925.500000,3,0.289734,0.387192,0.368130,0.022838
1925.750000,3,0.320845,0.431026,0.409173,0.026006
1926.000000,3,0.357632,0.478252,0.454527,0.028367
1926.250000,3,0.395052,0.531219,0.504447,0.032037
1926.500000,3,0.436862,0.584158,0.555364,0.034719
1926.750000,3,0.477095,0.640547,0.608463,0.038734
1927.000000,3,0.519565,0.695029,0.660737,0.041446
1927.250000,3,0.559021,0.750390,0.713355,0.045245
1927.500000,3,0.599060,0.801412,0.762970,0.047885
1927.750000,3,0.637090,0.862095,0.814924,0.052109
1928.000000,3,0.684103,0.989441,0.888093,0.065776
1928.250000,3,0.718642,1.071031,0.940015,0.075774
1928.500000,3,0.748359,1.133321,0.982863,0.082550
1928.750000,3,0.772506,1.208996,1.021594,0.090296
1929.000000,3,0.794487,1.268554,1.053762,0.095205
1929.250000,3,0.810426,1.310942,1.077599,0.096480
1929.500000,3,0.821403,1.229079,1.076569,0.078295
1929.750000,3,0.855788,1.512321,1.128077,0.105745
1930.000000,3,0.891703,1.814764,1.185899,0.156883
1930.250000,3,0.911020,1.892914,1.206094,0.167438
1930.500000,3,0.929629,1.929296,1.215611,0.170684
1930.750000,3,0.948731,1.969157,1.224922,0.174268
1931.000000,3,0.963314,1.948861,1.222960,0.168228
1931.250000,3,0.953151,1.778332,1.199064,0.135712
1931.500000,3,0.871790,1.219809,1.112641,0.066399
1931.750000,3,0.862808,1.161490,1.107127,0.069126
1932.000000,3,0.866448,1.177975,1.115386,0.071400
1932.250000,3,0.866499,1.193909,1.121404,0.074571
1932.500000,3,0.868715,1.202960,1.124012,0.074834
1932.750000,3,0.867238,1.209467,1.124348,0.075977
1933.000000,3,0.866570,1.213381,1.123462,0.075639
1933.250000,3,0.865122,1.217426,1.124424,0.076523
1933.500000,3,0.868801,1.220610,1.128201,0.076166
1933.750000,3,0.872542,1.227497,1.134055,0.077158
1934.000000,3,0.877440,1.229069,1.140382,0.076992
1934.250000,3,0.881796,1.229890,1.147096,0.078192
1934.500000,3,0.886433,1.225505,1.151090,0.077877
1934.750000,3,0.888746,1.245743,1.155680,0.079341
1935.000000,3,0.892025,1.265735,1.158797,0.079621
1935.250000,3,0.894045,1.282267,1.162760,0.081150
1935.500000,3,0.897627,1.260485,1.162036,0.078769
1935.750000,3,0.898915,1.227392,1.156969,0.075419
1936.000000,3,0.901746,1.213927,1.151244,0.072573
1936.250000,3,0.904339,1.211234,1.149551,0.071959
1936.500000,3,0.909466,1.209462,1.148237,0.070140
1936.750000,3,0.909906,1.208591,1.148347,0.069889
1937.000000,3,0.912745,1.207810,1.148530,0.069059
1937.250000,3,0.914684,1.209492,1.149963,0.069017
1937.500000,3,0.917657,1.208261,1.150227,0.067978
1937.750000,3,0.919114,1.207991,1.150400,0.067789
1938.000000,3,0.922456,1.206849,1.149152,0.066315
1938.250000,3,0.924778,1.206469,1.148925,0.065951
1938.500000,3,0.931030,1.203966,1.148073,0.063841
1938.750000,3,0.936375,1.202765,1.148452,0.062671
1939.000000,3,0.950396,1.200242,1.148276,0.058935
1939.250000,3,0.971277,1.197409,1.149696,0.054525
1939.500000,3,1.065734,1.194016,1.164146,0.030530
1939.750000,3,1.143695,1.659370,1.249625,0.099138
1940.000000,3,1.225777,2.498792,1.445543,0.263682
1940.250000,3,1.145997,2.874738,1.444895,0.367860
1940.500000,3,1.149831,2.955806,1.465344,0.396390
1940.750000,3,1.148230,3.020156,1.478006,0.416961
1941.000000,3,1.148754,3.092984,1.488920,0.441010
1941.250000,3,1.144525,3.151979,1.504413,0.463510
1941.500000,3,1.144604,3.219096,1.513801,0.482239
1941.750000,3,1.140661,3.242256,1.521695,0.488624
1942.000000,3,1.142568,3.229688,1.523709,0.484959
1942.250000,3,1.139782,3.182579,1.518228,0.470639
1942.500000,3,1.141936,3.082382,1.497904,0.445363
1942.750000,3,1.138675,2.979815,1.473563,0.420664
1943.000000,3,1.140503,2.837706,1.444165,0.388024
1943.250000,3,1.136363,2.621891,1.412391,0.337613
1943.500000,3,1.128883,2.024546,1.311714,0.204582
1943.750000,3,1.114021,1.317066,1.185411,0.045215
1944.000000,3,0.966671,1.160069,1.120461,0.045820
1944.250000,3,0.917695,1.159988,1.112231,0.056808
1944.500000,3,0.900584,1.158527,1.108106,0.060146
1944.750000,3,0.888686,1.158517,1.105904,0.062966
1945.000000,3,0.880544,1.157866,1.104142,0.064088
1945.250000,3,0.874422,1.159168,1.104345,0.065978
1945.500000,3,0.871741,1.159077,1.104023,0.066196
1945.750000,3,0.869738,1.161050,1.105667,0.067411
1946.000000,3,0.867121,1.159188,1.103514,0.067467
1946.250000,3,0.863134,1.158407,1.102316,0.068316
1946.500000,3,0.861802,1.156194,1.100547,0.068046
1946.750000,3,0.859190,1.156845,1.099865,0.068800
1947.000000,3,0.857894,1.154883,1.098739,0.068694
1947.250000,3,0.854302,1.155994,1.098379,0.069874
1947.500000,3,0.851196,1.153992,1.096524,0.070030
1947.750000,3,0.847529,1.153672,1.095803,0.071018
1948.000000,3,0.846827,1.152741,1.095071,0.070660
1948.250000,3,0.847158,1.155524,1.096847,0.071409
1948.500000,3,0.847436,1.154092,1.096429,0.070921
1948.750000,3,0.847021,1.156695,1.098207,0.071562
1949.000000,3,0.846721,1.155914,1.098099,0.071109
1949.250000,3,0.845229,1.154663,1.096714,0.071415
1949.500000,3,0.842646,1.149267,1.092145,0.070593
1949.750000,3,0.836788,1.143611,1.086104,0.070869
1950.000000,3,0.830152,1.132729,1.076691,0.069822
1950.250000,3,0.819584,1.120866,1.064514,0.069589
1950.500000,3,0.807223,1.103257,1.047823,0.068185
1950.750000,3,0.791971,1.083285,1.028717,0.067274
1951.000000,3,0.772757,1.055815,1.002595,0.064998
1951.250000,3,0.750695,1.026564,0.975458,0.063669
1951.500000,3,0.729521,0.993255,0.944952,0.061072
1951.750000,3,0.701850,0.959256,0.912126,0.059535
1952.000000,3,0.675512,0.919919,0.875157,0.056392
1952.250000,3,0.642425,0.877393,0.833845,0.054130
1952.500000,3,0.607324,0.826978,0.787231,0.050580
1952.750000,3,0.567617,0.775187,0.736845,0.047896
1953.000000,3,0.528209,0.716753,0.683171,0.043766
1953.250000,3,0.485582,0.660777,0.629006,0.040703
1953.500000,3,0.444299,0.600959,0.573310,0.036367
1953.750000,3,0.401969,0.546921,0.519367,0.033393
1954.000000,3,0.362555,0.493371,0.467029,0.029498
1954.250000,3,0.325183,0.444727,0.419424,0.026840
1954.500000,3,0.293199,0.398153,0.376170,0.023481
1954.750000,3,0.262729,0.355360,0.338276,0.021659
1955.000000,3,0.240549,0.323438,0.308013,0.019210
1955.250000,3,0.222553,0.300492,0.285764,0.018260
1955.500000,3,0.210892,0.282885,0.269253,0.016711
1955.750000,3,0.203002,0.273885,0.260152,0.016604
1956.000000,4,0.292754,0.298363,0.296489,0.000874
1956.250000,4,0.296302,0.301771,0.299659,0.000855
1956.500000,4,0.306066,0.312039,0.309688,0.000918
1956.750000,4,0.322601,0.328475,0.326281,0.000941
1957.000000,4,0.345313,0.351669,0.349553,0.001041
1957.250000,4,0.374499,0.381310,0.378637,0.001150
1957.500000,4,0.409023,0.416123,0.413456,0.001205
1957.750000,4,0.448904,0.456184,0.452954,0.001267
1958.000000,4,0.492464,0.500789,0.497445,0.001508
1958.250000,4,0.539958,0.548965,0.544919,0.001620
1958.500000,4,0.590508,0.601085,0.596532,0.001903
1958.750000,4,0.643885,0.655128,0.650395,0.002042
1959.000000,4,0.698175,0.710388,0.705501,0.002263
1959.250000,4,0.752509,0.764400,0.759550,0.002238
1959.500000,4,0.802710,0.815980,0.810913,0.002394
1959.750000,4,0.849022,0.862622,0.857495,0.002459
1960.000000,4,0.889589,0.904046,0.898766,0.002524
1960.250000,4,0.923410,0.939079,0.933554,0.002746
1960.500000,4,0.953044,0.967750,0.962673,0.002642
1960.750000,4,0.974877,0.990713,0.984661,0.002837
1961.000000,4,0.992527,1.009205,1.003028,0.003018
1961.250000,4,1.008097,1.024646,1.019059,0.002963
1961.500000,4,1.022727,1.040278,1.033733,0.003110
1961.750000,4,1.036638,1.051381,1.046627,0.002705
1962.000000,4,1.046245,1.062353,1.057017,0.002920
1962.250000,4,1.054064,1.069812,1.063707,0.002802
1962.500000,4,1.058638,1.074019,1.068495,0.002541
1962.750000,4,1.058868,1.075378,1.069036,0.002550
1963.000000,4,1.061524,1.077663,1.071280,0.002469
1963.250000,4,1.064021,1.081368,1.074294,0.002729
1963.500000,4,1.068954,1.086703,1.079231,0.002714
1963.750000,4,1.073618,1.091665,1.084234,0.002841
1964.000000,4,1.078571,1.096769,1.088895,0.002750
1964.250000,4,1.081087,1.099204,1.091350,0.002813
1964.500000,4,1.082366,1.101711,1.093293,0.002859
1964.750000,4,1.085332,1.102959,1.095559,0.002862
1965.000000,4,1.088268,1.107901,1.099821,0.003214
1965.250000,4,1.094998,1.115521,1.106103,0.003257
1965.500000,4,1.102288,1.126196,1.113953,0.003609
1965.750000,4,1.108120,1.131367,1.120018,0.003634
1966.000000,4,1.113433,1.135378,1.125803,0.003343
1966.250000,4,1.117477,1.138060,1.129617,0.003084
1966.500000,4,1.120743,1.140660,1.132817,0.003039
1966.750000,4,1.122870,1.141094,1.135275,0.002760
1967.000000,4,1.125666,1.142454,1.137669,0.002627
1967.250000,4,1.127074,1.143694,1.139166,0.002585
1967.500000,4,1.127604,1.143614,1.139602,0.002656
1967.750000,4,1.127444,1.142676,1.139291,0.002560
1968.000000,4,1.126116,1.142928,1.139365,0.002723
1968.250000,4,1.128353,1.142989,1.139867,0.002586
1968.500000,4,1.129261,1.144199,1.141735,0.002681
1968.750000,4,1.131988,1.146440,1.144179,0.002620
1969.000000,4,1.135992,1.149540,1.146874,0.002566
1969.250000,4,1.137430,1.150507,1.148061,0.002721
1969.500000,4,1.137610,1.151592,1.149102,0.002955
1969.750000,4,1.137780,1.152524,1.149920,0.002908
1970.000000,4,1.140406,1.154381,1.151471,0.002820
1970.250000,4,1.143622,1.156862,1.153403,0.002787
1970.500000,4,1.144770,1.157625,1.155326,0.002600
1970.750000,4,1.145329,1.158945,1.156435,0.002662
1971.000000,4,1.146008,1.159724,1.157115,0.002590
1971.250000,4,1.146677,1.159421,1.157424,0.002318
1971.500000,4,1.148944,1.161393,1.158356,0.002097
1971.750000,4,1.150522,1.165841,1.160115,0.002262
1972.000000,4,1.155006,1.172967,1.163386,0.002485
1972.250000,4,1.158671,1.178759,1.166206,0.002936
1972.500000,4,1.161537,1.185026,1.169456,0.003413
1972.750000,4,1.166101,1.189068,1.172783,0.003473
1973.000000,4,1.172696,1.190610,1.176359,0.002989
1973.250000,4,1.176733,1.196630,1.181548,0.004303
1973.500000,4,1.181786,1.217151,1.188323,0.006783
1973.750000,4,1.188449,1.242236,1.195370,0.010056
1974.000000,4,1.193774,1.267412,1.202514,0.013506
1974.250000,4,1.198274,1.291429,1.208313,0.016957
1974.500000,4,1.202934,1.312510,1.213626,0.020081
1974.750000,4,1.205471,1.302723,1.215580,0.017622
1975.000000,4,1.208903,1.290650,1.217208,0.014840
1975.250000,4,1.210997,1.276260,1.218346,0.011616
1975.500000,4,1.211943,1.258434,1.218005,0.008111
1975.750000,4,1.211591,1.240639,1.216851,0.004846
1976.000000,4,1.212356,1.222693,1.215647,0.001778
1976.250000,4,1.211239,1.218433,1.214063,0.001236
1976.500000,4,1.210690,1.217960,1.213342,0.001329
1976.750000,4,1.209781,1.215752,1.212973,0.001323
1977.000000,4,1.207384,1.216757,1.213420,0.001800
1977.250000,4,1.205457,1.216459,1.213756,0.002023
1977.500000,4,1.206605,1.217684,1.214484,0.002208
1977.750000,4,1.205277,1.217643,1.214914,0.002507
1978.000000,4,1.203999,1.218194,1.215286,0.002874
1978.250000,4,1.203569,1.218644,1.215354,0.003059
1978.500000,4,1.204968,1.219828,1.216168,0.002911
1978.750000,4,1.203629,1.221092,1.216685,0.003249
1979.000000,4,1.204678,1.221928,1.217469,0.003348
1979.250000,4,1.210989,1.228518,1.223289,0.003082
1979.500000,4,1.204458,1.221908,1.217568,0.003244
1979.750000,4,1.206196,1.222545,1.218205,0.003051
1980.000000,4,1.206445,1.224775,1.219613,0.003377
1980.250000,4,1.208822,1.225830,1.221017,0.003073
1980.500000,4,1.209581,1.227284,1.221825,0.003128
1980.750000,4,1.209511,1.227055,1.222067,0.003150
1981.000000,4,1.209252,1.225858,1.220725,0.003011
1981.250000,4,1.207095,1.223740,1.218453,0.002881
1981.500000,4,1.201492,1.218364,1.213438,0.002791
1981.750000,4,1.196070,1.211087,1.206104,0.002508
1982.000000,4,1.190527,1.202118,1.196979,0.002052
1982.250000,4,1.180739,1.188928,1.184736,0.001799
1982.500000,4,1.165597,1.173488,1.169411,0.001566
1982.750000,4,1.146204,1.156202,1.150307,0.001936
1983.000000,4,1.124281,1.134413,1.128022,0.002011
1983.250000,4,1.098005,1.108590,1.101933,0.002413
1983.500000,4,1.066536,1.081417,1.071310,0.003450
1983.750000,4,1.030806,1.055512,1.036280,0.005128
1984.000000,4,0.989644,1.023277,0.996083,0.006619
1984.250000,4,0.943524,0.981518,0.950394,0.007651
1984.500000,4,0.893243,0.930928,0.899602,0.007964
