# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.510866,17.989684,17.757696,0.174005
7060.250000,1,1.252337,1.280221,1.263700,0.007697
7060.500000,1,0.821240,0.849769,0.832128,0.010107
7060.750000,1,1.244167,1.262763,1.253523,0.004893
7061.000000,1,0.881131,0.906520,0.890773,0.009083
7061.250000,1,1.260956,1.278751,1.269876,0.004653
7061.500000,1,0.963701,0.986735,0.973471,0.007840
7061.750000,1,1.300538,1.311056,1.305410,0.003560
7062.000000,1,1.058753,1.082333,1.070384,0.008250
7062.250000,1,1.346429,1.359072,1.353912,0.004341
7062.500000,1,1.162677,1.185416,1.174171,0.007838
7062.750000,1,1.405427,1.416989,1.412005,0.004294
7063.000000,1,1.266342,1.288062,1.277136,0.008006
7063.250000,1,1.459967,1.474192,1.467185,0.005021
7063.500000,1,1.345842,1.370439,1.358161,0.009115
7063.750000,1,1.492362,1.509795,1.500482,0.006412
7064.000000,1,1.390011,1.418271,1.403863,0.010602
7064.250000,1,1.497826,1.514924,1.505267,0.006897
7064.500000,1,1.395903,1.425849,1.409277,0.010897
7064.750000,1,1.473724,1.492080,1.481246,0.007471
7065.000000,1,1.365438,1.396787,1.379014,0.011880
7065.250000,1,1.428605,1.449719,1.437481,0.008478
7065.500000,1,1.315965,1.348424,1.329937,0.012239
7065.750000,1,1.383611,1.405185,1.391799,0.007723
7066.000000,1,1.263416,1.293475,1.275991,0.011456
7066.250000,1,1.338213,1.357904,1.345262,0.007141
7066.500000,1,1.197749,1.228656,1.211041,0.011603
7066.750000,1,1.279449,1.301485,1.286574,0.007307
7067.000000,1,1.118740,1.145968,1.130688,0.010093
7067.250000,1,1.208336,1.221425,1.213883,0.004288
7067.500000,1,1.030863,1.086245,1.049456,0.017767
7067.750000,1,1.124807,1.132785,1.128415,0.002042
7068.000000,1,0.930711,0.948032,0.936244,0.005261
7068.250000,1,1.026141,1.035007,1.032085,0.002490
7068.500000,1,0.826455,0.841718,0.832279,0.004629
7068.750000,1,0.930465,0.940339,0.936251,0.002720
7069.000000,1,0.733361,0.745494,0.737749,0.003780
7069.250000,1,0.839981,0.849563,0.845852,0.003125
7069.500000,1,0.647813,0.656800,0.651395,0.003175
7069.750000,1,0.751632,0.760671,0.756967,0.003290
7070.000000,1,0.567769,0.574937,0.570404,0.002455
7070.250000,1,0.667689,0.678084,0.673662,0.003639
7070.500000,1,0.497894,0.504984,0.500473,0.002462
7070.750000,1,0.593908,0.604557,0.600130,0.003773
7071.000000,1,0.436650,0.443958,0.439183,0.002317
7071.250000,1,0.526286,0.536964,0.532403,0.003812
7071.500000,1,0.379548,0.387949,0.382548,0.002659
7071.750000,1,0.465713,0.476592,0.472014,0.003791
7072.000000,1,0.329807,0.338755,0.333136,0.002873
7072.250000,1,0.415649,0.426598,0.422054,0.003889
7072.500000,1,0.286749,0.296850,0.290755,0.003138
7072.750000,1,0.374899,0.385861,0.381147,0.003911
7073.000000,1,0.248734,0.259348,0.253186,0.003293
7073.250000,1,0.342048,0.353738,0.348842,0.004198
7073.500000,1,0.216036,0.227951,0.221266,0.003710
7073.750000,1,0.318386,0.330847,0.325504,0.004506
7074.000000,1,0.188787,0.201648,0.194684,0.003917
7074.250000,1,0.301522,0.315438,0.309161,0.005043
7074.500000,1,0.165571,0.179127,0.172020,0.004145
7074.750000,1,0.289866,0.305507,0.298407,0.005734
7075.000000,1,0.146300,0.161398,0.153920,0.004713
7075.250000,1,0.283452,0.301295,0.293218,0.006583
7075.500000,1,0.132398,0.148800,0.141027,0.005376
7075.750000,1,0.281722,0.303025,0.293199,0.007847
7076.000000,1,0.461266,1.278245,0.883697,0.296949
7076.250000,1,0.282876,0.304160,0.294455,0.007841
7076.500000,1,0.130750,0.146154,0.138817,0.005086
7076.750000,1,0.286399,0.304727,0.296707,0.006595
7077.000000,1,0.143041,0.156297,0.149659,0.004145
7077.250000,1,0.294390,0.311248,0.303757,0.005804
7077.500000,1,0.160942,0.172187,0.166167,0.003398
7077.750000,1,0.307203,0.322791,0.315790,0.005179
7078.000000,1,0.183325,0.193729,0.187941,0.003112
7078.250000,1,0.324697,0.339350,0.332654,0.004691
7078.500000,1,0.210288,0.220138,0.214443,0.003057
7078.750000,1,0.348100,0.361883,0.355641,0.004384
7079.000000,1,0.243387,0.252709,0.247169,0.002928
7079.250000,1,0.379956,0.392282,0.386648,0.004073
7079.500000,1,0.282534,0.292354,0.286435,0.003133
7079.750000,1,0.418879,0.430462,0.425421,0.004018
7080.000000,1,0.327425,0.337332,0.331426,0.003240
7080.250000,1,0.466743,0.477893,0.472921,0.003949
7080.500000,1,0.380159,0.390085,0.384055,0.003317
7080.750000,1,0.524093,0.534947,0.530193,0.004020
7081.000000,1,0.440121,0.449604,0.443913,0.003243
7081.250000,1,0.588807,0.599084,0.594792,0.004046
7081.500000,1,0.504227,0.513562,0.508113,0.003460
7081.750000,1,0.660010,0.669874,0.665669,0.003977
7082.000000,1,0.577215,0.585557,0.580330,0.003325
7082.250000,1,0.741590,0.751858,0.747294,0.003692
7082.500000,1,0.658510,0.667505,0.662416,0.003705
7082.750000,1,0.829369,0.839851,0.835789,0.003588
7083.000000,1,0.743972,0.754590,0.748324,0.003899
7083.250000,1,0.920854,0.931098,0.927419,0.003220
7083.500000,1,0.835460,0.848080,0.840728,0.004421
7083.750000,1,1.019249,1.030048,1.026162,0.003078
7084.000000,1,0.936316,0.950363,0.941126,0.004751
7084.250000,1,1.122879,1.131104,1.127494,0.002476
7084.500000,1,1.031762,1.085766,1.049411,0.017110
7084.750000,1,1.214260,1.224971,1.218486,0.003842
7085.000000,1,1.112954,1.138220,1.124643,0.009382
7085.250000,1,1.289050,1.311103,1.297086,0.006946
7085.500000,1,1.185199,1.214844,1.198991,0.011010
7085.750000,1,1.353714,1.373235,1.361275,0.006848
7086.000000,1,1.245840,1.274870,1.258907,0.011031
7086.250000,1,1.402899,1.424700,1.411790,0.007440
7086.500000,1,1.295214,1.327322,1.309796,0.011932
7086.750000,1,1.450373,1.470892,1.458987,0.008107
7087.000000,1,1.344558,1.376212,1.358849,0.011705
7087.250000,1,1.493308,1.511431,1.500783,0.007197
7087.500000,1,1.378874,1.409890,1.392774,0.011007
7087.750000,1,1.510642,1.529055,1.518567,0.006835
7088.000000,1,1.381571,1.411532,1.395645,0.010950
7088.250000,1,1.496035,1.513905,1.503389,0.006504
7088.500000,1,1.350350,1.376381,1.362437,0.009678
7088.750000,1,1.448820,1.462559,1.454946,0.005096
7089.000000,1,1.287556,1.311522,1.298240,0.008641
7089.250000,1,1.375222,1.386700,1.380559,0.004368
7089.500000,1,1.205303,1.229123,1.215915,0.008310
7089.750000,1,1.293572,1.305319,1.300098,0.004415
7090.000000,1,1.125196,1.148724,1.135802,0.008273
7090.250000,1,1.222511,1.233272,1.226835,0.003800
7090.500000,1,1.055777,1.077488,1.064384,0.007115
7090.750000,1,1.156018,1.173137,1.165171,0.004907
7091.000000,1,0.999992,1.022280,1.008071,0.007771
7091.250000,1,1.112073,1.131393,1.122270,0.005376
7091.500000,1,0.967421,0.990437,0.975920,0.008209
7091.750000,1,1.093077,1.123834,1.106035,0.009114
7092.000000,2,0.182833,0.261767,0.240967,0.026197
7092.250000,2,0.184297,0.264977,0.243760,0.026745
7092.500000,2,0.192157,0.274262,0.252583,0.027193
7092.750000,2,0.205289,0.289734,0.267609,0.027822
7093.000000,2,0.238445,0.311536,0.293219,0.023562
7093.250000,2,0.316525,0.353597,0.336895,0.009905
7093.500000,2,0.373208,0.452782,0.393659,0.026491
7093.750000,2,0.411699,0.506410,0.440273,0.034916
7094.000000,2,0.454377,0.503036,0.469413,0.017533
7094.250000,2,0.463684,0.500696,0.492167,0.011676
7094.500000,2,0.441859,0.548667,0.520668,0.035471
7094.750000,2,0.442875,0.598380,0.557047,0.051668
7095.000000,2,0.462194,0.648525,0.598714,0.061889
7095.250000,2,0.488902,0.699290,0.643360,0.069957
7095.500000,2,0.520688,0.751453,0.689648,0.076565
7095.750000,2,0.553626,0.802546,0.736132,0.082764
7096.000000,2,0.586820,0.852715,0.781667,0.088266
7096.250000,2,0.618833,0.899818,0.824991,0.093390
7096.500000,2,0.648441,0.943228,0.865007,0.098122
7096.750000,2,0.675460,0.982451,0.900973,0.102050
7097.000000,2,0.700462,1.017114,0.932979,0.105271
7097.250000,2,0.720664,1.047953,0.960878,0.108684
7097.500000,2,0.739089,1.074060,0.984759,0.111132
7097.750000,2,0.753252,1.095366,1.004377,0.113343
7098.000000,2,0.767043,1.115171,1.021421,0.114902
7098.250000,2,0.777051,1.129125,1.035017,0.116568
7098.500000,2,0.786573,1.141939,1.046978,0.117428
7098.750000,2,0.794247,1.153772,1.057729,0.118784
7099.000000,2,0.802334,1.165295,1.067786,0.119706
7099.250000,2,0.808255,1.174748,1.076491,0.120783
7099.500000,2,0.814813,1.183030,1.084151,0.121313
7099.750000,2,0.818833,1.189962,1.090576,0.122194
7100.000000,2,0.825326,1.197935,1.097670,0.122766
7100.250000,2,0.827975,1.202656,1.102009,0.123414
7100.500000,2,0.831620,1.207507,1.107164,0.123874
7100.750000,2,0.834613,1.212669,1.111496,0.124728
7101.000000,2,0.838811,1.217150,1.115918,0.124906
7101.250000,2,0.841037,1.221301,1.119522,0.125729
7101.500000,2,0.844248,1.223602,1.122599,0.125690
7101.750000,2,0.845445,1.228211,1.126062,0.126694
7102.000000,2,0.847752,1.230716,1.128571,0.126768
7102.250000,2,0.849057,1.232870,1.130716,0.127154
7102.500000,2,0.850994,1.235475,1.132942,0.127717
7102.750000,2,0.851215,1.237118,1.134103,0.128232
7103.000000,2,0.852705,1.238351,1.135236,0.127970
7103.250000,2,0.852651,1.239653,1.136037,0.128506
7103.500000,2,0.853298,1.240545,1.137157,0.128680
7103.750000,2,0.854035,1.242870,1.138481,0.128969
7104.000000,2,0.855918,1.244022,1.139827,0.128783
7104.250000,2,0.856262,1.244102,1.140352,0.128906
7104.500000,2,0.857092,1.244854,1.140811,0.128782
7104.750000,2,0.857966,1.243711,1.140764,0.128302
7105.000000,2,0.871773,1.243922,1.144065,0.123859
7105.250000,2,0.920712,1.245069,1.158440,0.107701
7105.500000,2,0.948944,1.246577,1.168726,0.096930
7105.750000,2,0.954211,1.246116,1.171962,0.093962
7106.000000,2,0.957876,1.246567,1.173524,0.092351
7106.250000,2,0.959825,1.246537,1.173812,0.091440
7106.500000,2,0.957699,1.245355,1.171913,0.092616
7106.750000,2,0.952559,1.243671,1.168530,0.094242
7107.000000,2,0.946696,1.241687,1.165464,0.095361
7107.250000,2,0.943625,1.237539,1.162712,0.094482
7107.500000,2,0.940734,1.233301,1.160248,0.092977
7107.750000,2,0.942615,1.228912,1.158806,0.089262
7108.000000,2,0.947898,1.222079,1.157477,0.084530
7108.250000,2,0.951085,1.216287,1.155155,0.080714
7108.500000,2,0.952801,1.209123,1.151099,0.077530
7108.750000,2,0.946751,1.202019,1.144291,0.077081
7109.000000,2,0.939792,1.196208,1.137589,0.077685
7109.250000,2,0.931173,1.191458,1.131036,0.079416
7109.500000,2,0.927228,1.187290,1.126438,0.079892
7109.750000,2,0.924943,1.184916,1.122154,0.080186
7110.000000,2,0.923369,1.183763,1.119343,0.080261
7110.250000,2,0.922674,1.180672,1.117202,0.080046
7110.500000,2,0.925903,1.178820,1.116429,0.078533
7110.750000,2,0.927148,1.177552,1.115880,0.077718
7111.000000,2,0.929537,1.176847,1.115563,0.076756
7111.250000,2,0.926566,1.175146,1.112960,0.077602
7111.500000,2,0.909218,1.173123,1.106329,0.083494
7111.750000,2,0.845105,1.169942,1.084830,0.106408
7112.000000,2,0.809208,1.167869,1.072343,0.118994
7112.250000,2,0.801405,1.163303,1.066744,0.120122
7112.500000,2,0.797871,1.157552,1.061939,0.119781
7112.750000,2,0.793645,1.151950,1.056544,0.119376
7113.000000,2,0.792149,1.145700,1.051154,0.117450
7113.250000,2,0.819017,1.138862,1.053566,0.106485
7113.500000,2,0.862573,1.134566,1.061205,0.091244
7113.750000,2,0.863284,1.130528,1.058335,0.090634
7114.000000,2,0.854880,1.130558,1.056014,0.093954
7114.250000,2,0.846501,1.131570,1.055145,0.097457
7114.500000,2,0.841145,1.133785,1.055666,0.100267
7114.750000,2,0.838478,1.136898,1.056339,0.102323
7115.000000,2,0.838106,1.137698,1.056793,0.103072
7115.250000,2,0.840894,1.139108,1.057695,0.102829
7115.500000,2,0.847366,1.141149,1.058640,0.101542
7115.750000,2,0.852653,1.141509,1.058998,0.100334
7116.000000,2,0.859242,1.142489,1.059641,0.098840
7116.250000,2,0.865615,1.142539,1.059195,0.096570
7116.500000,2,0.872799,1.139238,1.058443,0.094078
7116.750000,2,0.876668,1.136998,1.057256,0.091999
7117.000000,2,0.885385,1.135287,1.057147,0.088914
7117.250000,2,0.892073,1.134647,1.057202,0.086440
7117.500000,2,0.897880,1.133607,1.057405,0.083990
7117.750000,2,0.904798,1.130196,1.056705,0.081305
7118.000000,2,0.911329,1.123544,1.054336,0.077729
7118.250000,2,0.922291,1.115171,1.050552,0.072543
7118.500000,2,0.937035,1.102838,1.046550,0.063610
7118.750000,2,0.939036,1.085773,1.043663,0.050051
7119.000000,2,0.945078,1.064047,1.041676,0.035754
7119.250000,2,0.956395,1.103514,1.039317,0.036223
7119.500000,2,0.978887,1.202953,1.041748,0.066487
7119.750000,2,0.966079,1.351809,1.054246,0.122062
7120.000000,2,0.927943,1.567033,1.081491,0.201967
7120.250000,2,0.887508,1.875373,1.129229,0.313027
7120.500000,2,0.846031,2.195246,1.178562,0.429727
7120.750000,2,0.797846,2.530253,1.229662,0.553578
7121.000000,2,0.743781,2.944663,1.299781,0.706857
7121.250000,2,0.686452,3.588378,1.430557,0.940336
7121.500000,2,0.627721,4.456036,1.627065,1.256917
7121.750000,2,0.570379,5.221073,1.813585,1.556508
7122.000000,2,0.515438,5.204449,1.802662,1.607375
7122.250000,2,0.462044,4.088765,1.483791,1.279171
7122.500000,2,0.411499,2.353647,0.973915,0.708207
7122.750000,2,0.363400,0.999293,0.553972,0.240106
7123.000000,2,0.325689,0.440624,0.358828,0.041929
7123.250000,2,0.283380,0.301370,0.295642,0.005365
7123.500000,2,0.245696,0.279004,0.270433,0.010532
7123.750000,2,0.228819,0.267396,0.257315,0.012387
7124.000000,3,0.256110,0.257860,0.256984,0.000507
7124.250000,3,0.257894,0.259562,0.258919,0.000552
7124.500000,3,0.264338,0.265921,0.265329,0.000531
7124.750000,3,0.274747,0.276559,0.276022,0.000576
7125.000000,3,0.289955,0.291744,0.291266,0.000564
7125.250000,3,0.310249,0.312030,0.311446,0.000528
7125.500000,3,0.335721,0.337893,0.337125,0.000618
7125.750000,3,0.366507,0.368784,0.368090,0.000627
7126.000000,3,0.402468,0.405008,0.404203,0.000714
7126.250000,3,0.442738,0.445230,0.444392,0.000762
7126.500000,3,0.485619,0.488583,0.487504,0.000856
7126.750000,3,0.530473,0.533609,0.532478,0.000844
7127.000000,3,0.576286,0.578916,0.577964,0.000767
7127.250000,3,0.620464,0.623522,0.622460,0.000873
7127.500000,3,0.663737,0.666161,0.665186,0.000778
7127.750000,3,0.704097,0.706519,0.705280,0.000684
7128.000000,3,0.741130,0.743655,0.742688,0.000749
7128.250000,3,0.776606,0.779349,0.778324,0.000847
7128.500000,3,0.810847,0.813785,0.812824,0.001001
7128.750000,3,0.843457,0.846472,0.845502,0.001131
7129.000000,3,0.874015,0.877540,0.876172,0.001330
7129.250000,3,0.901277,0.905300,0.903409,0.001374
7129.500000,3,0.924397,0.929584,0.927303,0.001599
7129.750000,3,0.944071,0.949195,0.946879,0.001705
7130.000000,3,0.960531,0.965251,0.963356,0.001738
7130.250000,3,0.974184,0.979253,0.976617,0.001731
7130.500000,3,0.984405,0.990237,0.987417,0.001880
7130.750000,3,0.992470,0.998686,0.995613,0.001971
7131.000000,3,0.999708,1.004869,1.002504,0.001732
7131.250000,3,1.006801,1.011966,1.009142,0.001708
7131.500000,3,1.013665,1.019155,1.016005,0.001784
7131.750000,3,1.020003,1.024766,1.022775,0.001566
7132.000000,3,1.026341,1.031724,1.029483,0.001704
7132.250000,3,1.031717,1.036557,1.034721,0.001622
7132.500000,3,1.037421,1.041913,1.039547,0.001615
7132.750000,3,1.042058,1.046150,1.044133,0.001361
7133.000000,3,1.047237,1.052315,1.049741,0.001528
7133.250000,3,1.054246,1.059200,1.056629,0.001543
7133.500000,3,1.061923,1.067983,1.064474,0.001803
7133.750000,3,1.069604,1.075108,1.071806,0.001599
7134.000000,3,1.076572,1.082053,1.078912,0.001755
7134.250000,3,1.084165,1.089897,1.086521,0.001788
7134.500000,3,1.092878,1.097491,1.094651,0.001711
7134.750000,3,1.101430,1.107314,1.103690,0.001990
7135.000000,3,1.111931,1.117666,1.114067,0.002012
7135.250000,3,1.122758,1.128253,1.124538,0.001947
7135.500000,3,1.132923,1.138690,1.135079,0.001965
7135.750000,3,1.141938,1.147608,1.144274,0.001967
7136.000000,3,1.150314,1.156407,1.152750,0.002094
7136.250000,3,1.157387,1.162012,1.159090,0.001630
7136.500000,3,1.162455,1.166399,1.164209,0.001434
7136.750000,3,1.166171,1.170264,1.167899,0.001340
7137.000000,3,1.168056,1.172613,1.170635,0.001358
7137.250000,3,1.169920,1.174439,1.172712,0.001272
7137.500000,3,1.171954,1.176431,1.174835,0.001421
7137.750000,3,1.173660,1.178682,1.177234,0.001506
7138.000000,3,1.176794,1.181744,1.180191,0.001546
7138.250000,3,1.180478,1.185857,1.183824,0.001901
7138.500000,3,1.183836,1.190390,1.187481,0.002130
7138.750000,3,1.187833,1.194044,1.191324,0.002122
7139.000000,3,1.191370,1.199086,1.195855,0.002270
7139.250000,3,1.196496,1.205276,1.201293,0.002522
7139.500000,3,1.203451,1.211336,1.207588,0.002412
7139.750000,3,1.209516,1.218215,1.214034,0.002466
7140.000000,3,1.217201,1.224765,1.221166,0.002190
7140.250000,3,1.222936,1.230236,1.227053,0.002035
7140.500000,3,1.228182,1.235507,1.231945,0.001966
7140.750000,3,1.231550,1.238752,1.235280,0.001911
7141.000000,3,1.234598,1.240779,1.237524,0.001743
7141.250000,3,1.236316,1.241418,1.238779,0.001555
7141.500000,3,1.235707,1.240559,1.238693,0.001556
7141.750000,3,1.236459,1.240326,1.238255,0.001338
7142.000000,3,1.237219,1.240594,1.238493,0.001112
7142.250000,3,1.238840,1.243590,1.240328,0.001504
7142.500000,3,1.242472,1.247547,1.244032,0.001501
7142.750000,3,1.247418,1.252943,1.249563,0.001553
7143.000000,3,1.253799,1.260046,1.255707,0.001843
7143.250000,3,1.260648,1.266691,1.262448,0.001762
7143.500000,3,1.266660,1.274537,1.269022,0.002305
7143.750000,3,1.272603,1.280013,1.274990,0.002179
7144.000000,3,1.278674,1.285974,1.281044,0.002186
7144.250000,3,1.283301,1.291360,1.285775,0.002489
7144.500000,3,1.286437,1.295794,1.289945,0.002711
7144.750000,3,1.290399,1.298829,1.292876,0.002504
7145.000000,3,1.291183,1.300813,1.294864,0.002701
7145.250000,3,1.292985,1.301775,1.296073,0.002568
7145.500000,3,1.295226,1.303471,1.298075,0.002453
7145.750000,3,1.296523,1.304493,1.299423,0.002280
7146.000000,3,1.298894,1.305644,1.300762,0.002181
7146.250000,3,1.298172,1.305971,1.301196,0.002294
7146.500000,3,1.298525,1.306110,1.301398,0.002333
7146.750000,3,1.298405,1.304483,1.301173,0.001847
7147.000000,3,1.299335,1.306209,1.302072,0.002122
7147.250000,3,1.300895,1.306636,1.303458,0.001921
7147.500000,3,1.301755,1.307657,1.304701,0.001773
7147.750000,3,1.303194,1.309294,1.306434,0.002000
7148.000000,3,1.305554,1.310347,1.308225,0.001696
7148.250000,3,1.306164,1.310458,1.309105,0.001404
7148.500000,3,1.307823,1.312204,1.310172,0.001466
7148.750000,3,1.309253,1.312184,1.311034,0.001013
7149.000000,3,1.308633,1.312014,1.310655,0.001018
7149.250000,3,1.306074,1.309881,1.308554,0.001252
7149.500000,3,1.301987,1.304657,1.303074,0.000987
7149.750000,3,1.293385,1.295531,1.294542,0.000690
7150.000000,3,1.281709,1.284095,1.282928,0.000812
7150.250000,3,1.265869,1.268545,1.267225,0.000768
7150.500000,3,1.246150,1.249184,1.248039,0.000867
7150.750000,3,1.222179,1.224605,1.223299,0.000849
7151.000000,3,1.192576,1.195507,1.194076,0.000894
7151.250000,3,1.158900,1.161043,1.159840,0.000660
7151.500000,3,1.119512,1.122212,1.120625,0.000902
7151.750000,3,1.074935,1.078495,1.076635,0.000952
7152.000000,3,1.025225,1.029892,1.027083,0.001292
7152.250000,3,0.969638,0.974136,0.971807,0.001181
7152.500000,3,0.910027,0.913637,0.911787,0.001082
7152.750000,3,0.847007,0.850772,0.848374,0.001151
7153.000000,3,0.782436,0.786069,0.783993,0.001016
7153.250000,3,0.718450,0.721316,0.719678,0.000917
7153.500000,3,0.655970,0.659099,0.657209,0.001071
7153.750000,3,0.594655,0.597329,0.595875,0.000992
7154.000000,3,0.535063,0.537613,0.536337,0.000849
7154.250000,3,0.478281,0.480490,0.479453,0.000750
7154.500000,3,0.424980,0.427734,0.426318,0.000810
7154.750000,3,0.377281,0.379131,0.378397,0.000583
7155.000000,3,0.336559,0.338343,0.337415,0.000650
7155.250000,3,0.303652,0.305277,0.304572,0.000519
7155.500000,3,0.279746,0.281436,0.280640,0.000586
7155.750000,3,0.265311,0.266748,0.266087,0.000507
7156.000000,4,0.296006,0.297134,0.296587,0.000351
7156.250000,4,0.299633,0.300709,0.300285,0.000304
7156.500000,4,0.310925,0.312502,0.311844,0.000501
7156.750000,4,0.330032,0.331493,0.330912,0.000441
7157.000000,4,0.356657,0.358591,0.357709,0.000608
7157.250000,4,0.389987,0.392410,0.391464,0.000750
7157.500000,4,0.430929,0.432894,0.431853,0.000699
7157.750000,4,0.476116,0.478631,0.477239,0.000794
7158.000000,4,0.525653,0.528821,0.527322,0.001037
7158.250000,4,0.579438,0.582077,0.580679,0.000934
7158.500000,4,0.634402,0.637785,0.635885,0.001115
7158.750000,4,0.690633,0.693992,0.692150,0.001124
7159.000000,4,0.746699,0.750873,0.748710,0.001302
7159.250000,4,0.802002,0.806933,0.803965,0.001662
7159.500000,4,0.854899,0.861079,0.857247,0.001847
7159.750000,4,0.905306,0.911676,0.907402,0.002029
7160.000000,4,0.950605,0.958092,0.952900,0.002384
7160.250000,4,0.989701,0.998539,0.992300,0.002834
7160.500000,4,1.023260,1.032649,1.026039,0.003017
7160.750000,4,1.052080,1.061748,1.054891,0.003267
7161.000000,4,1.076383,1.087742,1.079976,0.003642
7161.250000,4,1.097013,1.109034,1.101181,0.003866
7161.500000,4,1.114913,1.127811,1.118958,0.004238
7161.750000,4,1.127659,1.140120,1.131964,0.004302
7162.000000,4,1.136527,1.149603,1.141605,0.004330
7162.250000,4,1.144211,1.156491,1.149013,0.004312
7162.500000,4,1.151944,1.163758,1.156422,0.004182
7162.750000,4,1.159372,1.171624,1.164016,0.004320
7163.000000,4,1.167582,1.179600,1.172159,0.004179
7163.250000,4,1.173349,1.186599,1.178985,0.004184
7163.500000,4,1.177563,1.189099,1.182474,0.003922
7163.750000,4,1.179500,1.190699,1.183659,0.003641
7164.000000,4,1.179450,1.191239,1.184173,0.003680
7164.250000,4,1.180563,1.190689,1.184318,0.003028
7164.500000,4,1.181920,1.192048,1.185973,0.002844
7164.750000,4,1.184518,1.192858,1.188072,0.002555
7165.000000,4,1.187109,1.195438,1.190312,0.002330
7165.250000,4,1.188454,1.195138,1.191261,0.001810
7165.500000,4,1.189763,1.196058,1.191782,0.001745
7165.750000,4,1.190144,1.195488,1.192404,0.001554
7166.000000,4,1.190565,1.195138,1.192710,0.001385
7166.250000,4,1.190391,1.194708,1.192183,0.001202
7166.500000,4,1.188225,1.192508,1.190188,0.001268
7166.750000,4,1.183713,1.187489,1.186070,0.001259
7167.000000,4,1.178951,1.183427,1.181981,0.001314
7167.250000,4,1.174908,1.180587,1.178556,0.001555
7167.500000,4,1.174759,1.179222,1.177704,0.001223
7167.750000,4,1.176436,1.180554,1.179376,0.001356
7168.000000,4,1.181127,1.185666,1.183699,0.001232
7168.250000,4,1.184332,1.188165,1.186932,0.001112
7168.500000,4,1.186658,1.189819,1.188954,0.000928
7168.750000,4,1.188135,1.190049,1.189098,0.000673
7169.000000,4,1.186029,1.187889,1.186838,0.000505
7169.250000,4,1.180909,1.184379,1.182588,0.000940
7169.500000,4,1.174167,1.177032,1.175483,0.000954
7169.750000,4,1.165171,1.169101,1.166815,0.001405
7170.000000,4,1.155986,1.160022,1.157843,0.001530
7170.250000,4,1.147668,1.151993,1.149956,0.001651
7170.500000,4,1.142447,1.147267,1.144746,0.001792
7170.750000,4,1.140538,1.146044,1.143042,0.002176
7171.000000,4,1.140498,1.145400,1.143044,0.001802
7171.250000,4,1.139894,1.146474,1.143754,0.002430
7171.500000,4,1.140637,1.146944,1.144053,0.002231
7171.750000,4,1.140884,1.146604,1.144289,0.002118
7172.000000,4,1.142924,1.149110,1.145951,0.002219
7172.250000,4,1.145519,1.151258,1.148542,0.001916
7172.500000,4,1.149509,1.155633,1.152906,0.001851
7172.750000,4,1.155718,1.161006,1.158287,0.001507
7173.000000,4,1.160459,1.164771,1.162447,0.001450
7173.250000,4,1.164182,1.168337,1.166177,0.001378
7173.500000,4,1.167262,1.171334,1.169383,0.001312
7173.750000,4,1.170201,1.175186,1.173051,0.001612
7174.000000,4,1.174590,1.179563,1.177955,0.001834
7174.250000,4,1.178740,1.183941,1.182193,0.001861
7174.500000,4,1.181210,1.187867,1.185631,0.002263
7174.750000,4,1.183169,1.189640,1.187339,0.002378
7175.000000,4,1.183309,1.190494,1.188224,0.002500
7175.250000,4,1.182840,1.191089,1.188103,0.002813
7175.500000,4,1.182280,1.189803,1.187415,0.002601
7175.750000,4,1.180620,1.189640,1.186489,0.002844
7176.000000,4,1.179260,1.188198,1.185111,0.002748
7176.250000,4,1.177840,1.185783,1.182735,0.002654
7176.500000,4,1.174940,1.182859,1.179898,0.002407
7176.750000,4,1.171911,1.180039,1.177128,0.002427
7177.000000,4,1.170071,1.177240,1.175115,0.002163
7177.250000,4,1.169461,1.176474,1.174401,0.002033
7177.500000,4,1.168911,1.176246,1.173841,0.002017
7177.750000,4,1.168351,1.174919,1.172885,0.001844
7178.000000,4,1.166921,1.173097,1.171359,0.001772
7178.250000,4,1.166321,1.171204,1.169656,0.001381
7178.500000,4,1.164602,1.168839,1.167573,0.001177
7178.750000,4,1.162362,1.166862,1.165200,0.001264
7179.000000,4,1.159782,1.164027,1.162190,0.001268
7179.250000,4,1.156252,1.159406,1.158358,0.000848
7179.500000,4,1.152203,1.155702,1.154238,0.000916
7179.750000,4,1.148163,1.151370,1.149727,0.000900
7180.000000,4,1.143984,1.146796,1.145224,0.000939
7180.250000,4,1.139115,1.141034,1.140093,0.000633
7180.500000,4,1.134237,1.136062,1.135155,0.000715
7180.750000,4,1.129035,1.132181,1.130529,0.000908
7181.000000,4,1.124896,1.126882,1.125983,0.000588
7181.250000,4,1.121133,1.124169,1.122903,0.001112
7181.500000,4,1.118887,1.122238,1.120719,0.001164
7181.750000,4,1.115383,1.120779,1.118433,0.001586
7182.000000,4,1.112628,1.117485,1.115325,0.001606
7182.250000,4,1.106389,1.112147,1.109663,0.001881
7182.500000,4,1.095688,1.102608,1.099489,0.002103
7182.750000,4,1.079437,1.087169,1.083871,0.002397
7183.000000,4,1.059402,1.066477,1.063070,0.002413
7183.250000,4,1.031421,1.039111,1.035932,0.002686
7183.500000,4,0.997796,1.007548,1.002930,0.003050
7183.750000,4,0.959573,0.967931,0.963861,0.002751
7184.000000,4,0.914997,0.923800,0.919818,0.002991
7184.250000,4,0.866993,0.876539,0.871603,0.003236
7184.500000,4,0.815911,0.825374,0.820837,0.003158
