# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.995551,16.133887,16.066903,0.044113
7560.250000,1,1.257302,1.319658,1.287268,0.025997
7560.500000,1,0.253733,0.271973,0.261647,0.006928
7560.750000,1,0.747758,0.788458,0.768343,0.016085
7561.000000,1,-0.246000,-0.009103,-0.138964,0.093974
7561.250000,1,1.154433,1.218899,1.188896,0.024158
7561.500000,1,0.030963,0.085560,0.061467,0.022435
7561.750000,1,0.794304,0.861868,0.818786,0.027402
7562.000000,1,0.006024,0.245398,0.119691,0.094501
7562.250000,1,1.048997,1.107534,1.085399,0.023300
7562.500000,1,0.032916,0.075574,0.046827,0.017792
7562.750000,1,0.927086,1.047479,0.980469,0.047538
7563.000000,1,0.120408,0.235575,0.179632,0.046077
7563.250000,1,1.005960,1.026506,1.016899,0.007326
7563.500000,1,0.103102,0.218814,0.155389,0.044264
7563.750000,1,1.005348,1.047000,1.026235,0.017007
7564.000000,1,0.136277,0.257059,0.190272,0.048655
7564.250000,1,1.021558,1.051503,1.038513,0.010193
7564.500000,1,0.154038,0.224719,0.188445,0.026545
7564.750000,1,0.988936,1.045193,1.009735,0.024306
7565.000000,1,0.136637,0.268888,0.200928,0.051908
7565.250000,1,1.010171,1.041342,1.027343,0.012439
7565.500000,1,0.137414,0.236027,0.175550,0.040051
7565.750000,1,0.982824,1.052110,1.014867,0.028721
7566.000000,1,0.141258,0.216017,0.182419,0.028481
7566.250000,1,0.980346,1.002222,0.994884,0.007522
7566.500000,1,0.094148,0.215110,0.148059,0.048898
7566.750000,1,0.969649,0.996769,0.985102,0.010556
7567.000000,1,0.101042,0.170285,0.129131,0.026416
7567.250000,1,0.958825,0.967814,0.962656,0.003041
7567.500000,1,0.051658,0.151924,0.101105,0.041324
7567.750000,1,0.926855,0.949103,0.938306,0.007613
7568.000000,1,0.043659,0.104049,0.071689,0.021733
7568.250000,1,0.908490,0.923933,0.915253,0.004887
7568.500000,1,0.000391,0.101379,0.041055,0.042491
7568.750000,1,0.883669,0.901280,0.893023,0.007348
7569.000000,1,-0.004445,0.052435,0.027400,0.020930
7569.250000,1,0.864632,0.889423,0.874271,0.010758
7569.500000,1,-0.032493,0.040361,-0.000658,0.029984
7569.750000,1,0.838390,0.867792,0.855232,0.011766
7570.000000,1,-0.044285,0.023886,-0.016073,0.026698
7570.250000,1,0.830598,0.836457,0.833209,0.001862
7570.500000,1,-0.074348,0.002394,-0.037126,0.030422
7570.750000,1,0.792604,0.824444,0.808747,0.013143
7571.000000,1,-0.063228,-0.024541,-0.043262,0.015056
7571.250000,1,0.779746,0.812662,0.797103,0.013783
7571.500000,1,-0.116700,-0.045551,-0.092130,0.029151
7571.750000,1,0.729437,0.817706,0.778095,0.036665
7572.000000,1,-0.106284,-0.014605,-0.057091,0.036584
7572.250000,1,0.703708,0.760025,0.723958,0.023570
7572.500000,1,-0.137120,-0.109381,-0.124090,0.010509
7572.750000,1,0.751605,0.809621,0.787526,0.023228
7573.000000,1,-0.181799,-0.036064,-0.116325,0.058885
7573.250000,1,0.657320,0.694953,0.673215,0.013855
7573.500000,1,-0.111542,-0.097143,-0.103504,0.005459
7573.750000,1,0.740242,0.748886,0.745474,0.003005
7574.000000,1,-0.172967,-0.097778,-0.139708,0.030810
7574.250000,1,0.686417,0.695355,0.692273,0.003193
7574.500000,1,-0.204820,-0.176575,-0.194500,0.011748
7574.750000,1,0.734585,0.836014,0.790218,0.039738
7575.000000,1,-0.044810,0.081014,0.014631,0.050502
7575.250000,1,0.328990,0.405556,0.360961,0.031049
7575.500000,1,-0.396684,-0.270000,-0.331708,0.047411
7575.750000,1,2.329816,2.576998,2.459560,0.090449
7576.000000,1,47.358109,52.172549,49.945392,1.888814
7576.250000,1,2.331264,2.583486,2.460367,0.091288
7576.500000,1,-0.398940,-0.271462,-0.333858,0.047668
7576.750000,1,0.332441,0.409068,0.364231,0.031167
7577.000000,1,-0.048840,0.076587,0.010558,0.050302
7577.250000,1,0.739902,0.840949,0.795272,0.039517
7577.500000,1,-0.210622,-0.182606,-0.200137,0.011515
7577.750000,1,0.693153,0.701537,0.698608,0.002978
7578.000000,1,-0.179598,-0.104814,-0.146208,0.030545
7578.250000,1,0.747164,0.755460,0.752324,0.002956
7578.500000,1,-0.118472,-0.103381,-0.110150,0.005740
7578.750000,1,0.664168,0.701149,0.679749,0.013644
7579.000000,1,-0.188176,-0.042360,-0.122271,0.058827
7579.250000,1,0.756878,0.814943,0.792881,0.023163
7579.500000,1,-0.141364,-0.114261,-0.128479,0.010336
7579.750000,1,0.707178,0.763155,0.727319,0.023547
7580.000000,1,-0.108738,-0.016220,-0.058999,0.036816
7580.250000,1,0.729942,0.818142,0.779049,0.036713
7580.500000,1,-0.116102,-0.044376,-0.090987,0.029356
7580.750000,1,0.776949,0.810341,0.794943,0.013821
7581.000000,1,-0.059616,-0.019810,-0.039038,0.015388
7581.250000,1,0.788022,0.818662,0.803435,0.013100
7581.500000,1,-0.067812,0.009700,-0.030012,0.030784
7581.750000,1,0.823061,0.828245,0.825224,0.001679
7582.000000,1,-0.035486,0.033372,-0.006656,0.026958
7582.250000,1,0.828527,0.858395,0.845471,0.012008
7582.500000,1,-0.022566,0.050855,0.009932,0.030187
7582.750000,1,0.854697,0.879156,0.863983,0.010574
7583.000000,1,0.005182,0.062429,0.037614,0.021115
7583.250000,1,0.874692,0.892080,0.883821,0.007190
7583.500000,1,0.008005,0.109230,0.049298,0.042452
7583.750000,1,0.901319,0.918249,0.908882,0.005288
7584.000000,1,0.047519,0.108087,0.076400,0.021695
7584.250000,1,0.925914,0.947400,0.936641,0.007597
7584.500000,1,0.050602,0.150950,0.100920,0.041268
7584.750000,1,0.961880,0.971726,0.966472,0.003223
7585.000000,1,0.094160,0.163399,0.122934,0.026198
7585.250000,1,0.978869,1.007039,0.994921,0.010954
7585.500000,1,0.081333,0.202352,0.135892,0.048787
7585.750000,1,0.996278,1.017571,1.010340,0.007210
7586.000000,1,0.123470,0.198238,0.165142,0.028485
7586.250000,1,1.002014,1.071938,1.034462,0.028861
7586.500000,1,0.116802,0.215482,0.155106,0.040051
7586.750000,1,1.031385,1.062597,1.048568,0.012458
7587.000000,1,0.116040,0.248432,0.180356,0.052000
7587.250000,1,1.008666,1.064372,1.029214,0.024127
7587.500000,1,0.137123,0.208125,0.171552,0.026742
7587.750000,1,1.035075,1.064642,1.052040,0.010027
7588.000000,1,0.127625,0.248808,0.181554,0.048944
7588.250000,1,1.009052,1.049905,1.029387,0.016632
7588.500000,1,0.107580,0.223406,0.159273,0.044480
7588.750000,1,0.993706,1.014869,1.005051,0.007683
7589.000000,1,0.141994,0.257158,0.200571,0.046160
7589.250000,1,0.896671,1.016378,0.949392,0.047275
7589.500000,1,0.075415,0.117861,0.088621,0.017991
7589.750000,1,0.995608,1.053882,1.031778,0.023365
7590.000000,1,0.072611,0.311377,0.185397,0.094306
7590.250000,1,0.716421,0.783814,0.740132,0.027580
7590.500000,1,0.122307,0.177701,0.152931,0.022784
7590.750000,1,1.049893,1.114316,1.083825,0.024364
7591.000000,1,-0.127425,0.108435,-0.020794,0.093416
7591.250000,1,0.616920,0.656800,0.636374,0.015556
7591.500000,1,0.398758,0.415656,0.406599,0.006187
7591.750000,1,1.097548,1.162087,1.128473,0.027276
7592.000000,2,0.282590,0.284273,0.283406,0.000563
7592.250000,2,0.284638,0.285968,0.285254,0.000424
7592.500000,2,0.289932,0.291437,0.290868,0.000484
7592.750000,2,0.299538,0.301135,0.300543,0.000514
7593.000000,2,0.313346,0.314808,0.314146,0.000487
7593.250000,2,0.331075,0.332637,0.332230,0.000541
7593.500000,2,0.353078,0.355088,0.354571,0.000689
7593.750000,2,0.380046,0.382178,0.381377,0.000659
7594.000000,2,0.410069,0.412935,0.411677,0.000876
7594.250000,2,0.444738,0.447135,0.446164,0.000728
7594.500000,2,0.482508,0.485185,0.484015,0.000802
7594.750000,2,0.522588,0.525708,0.524635,0.000980
7595.000000,2,0.566227,0.568527,0.567480,0.000693
7595.250000,2,0.608759,0.612000,0.610800,0.001030
7595.500000,2,0.652104,0.654807,0.653429,0.000839
7595.750000,2,0.693130,0.695764,0.694413,0.000805
7596.000000,2,0.732136,0.734568,0.733266,0.000707
7596.250000,2,0.769811,0.771281,0.770206,0.000507
7596.500000,2,0.804159,0.806148,0.804773,0.000643
7596.750000,2,0.835806,0.837035,0.836317,0.000448
7597.000000,2,0.863311,0.864739,0.863963,0.000451
7597.250000,2,0.887127,0.888658,0.887994,0.000544
7597.500000,2,0.907333,0.909268,0.908240,0.000660
7597.750000,2,0.923683,0.925118,0.924363,0.000441
7598.000000,2,0.937653,0.938907,0.938297,0.000451
7598.250000,2,0.949095,0.950664,0.949748,0.000608
7598.500000,2,0.958002,0.959888,0.958975,0.000603
7598.750000,2,0.965496,0.967679,0.966536,0.000797
7599.000000,2,0.972137,0.973455,0.972786,0.000450
7599.250000,2,0.977455,0.978936,0.978107,0.000497
7599.500000,2,0.983895,0.985426,0.984740,0.000500
7599.750000,2,0.992470,0.993895,0.993113,0.000437
7600.000000,2,1.007819,1.011094,1.009226,0.001107
7600.250000,2,1.017744,1.019619,1.018510,0.000707
7600.500000,2,1.030982,1.034088,1.032722,0.001004
7600.750000,2,1.045798,1.049633,1.048094,0.001168
7601.000000,2,1.061482,1.063464,1.062597,0.000687
7601.250000,2,1.074711,1.076622,1.075813,0.000609
7601.500000,2,1.085953,1.087476,1.086693,0.000569
7601.750000,2,1.094728,1.097498,1.096204,0.000941
7602.000000,2,1.102376,1.105533,1.103777,0.000954
7602.250000,2,1.107757,1.110720,1.109154,0.000960
7602.500000,2,1.112439,1.115151,1.113647,0.000980
7602.750000,2,1.115245,1.117867,1.116911,0.000959
7603.000000,2,1.117938,1.120650,1.118912,0.000922
7603.250000,2,1.119329,1.122019,1.120335,0.000873
7603.500000,2,1.121620,1.124748,1.122473,0.001060
7603.750000,2,1.124611,1.127286,1.125573,0.000999
7604.000000,2,1.130003,1.131829,1.131057,0.000728
7604.250000,2,1.135135,1.139482,1.137150,0.001423
7604.500000,2,1.144215,1.147982,1.145774,0.001403
7604.750000,2,1.154519,1.159303,1.157134,0.001792
7605.000000,2,1.166937,1.170953,1.168393,0.001529
7605.250000,2,1.177501,1.182142,1.180060,0.001785
7605.500000,2,1.189337,1.194426,1.191546,0.001877
7605.750000,2,1.198930,1.203951,1.201029,0.002058
7606.000000,2,1.207366,1.212037,1.209256,0.001904
7606.250000,2,1.213598,1.219046,1.216000,0.002070
7606.500000,2,1.219123,1.224267,1.221134,0.001803
7606.750000,2,1.222157,1.227832,1.224444,0.002141
7607.000000,2,1.224607,1.229858,1.226812,0.001861
7607.250000,2,1.225305,1.231636,1.228146,0.002158
7607.500000,2,1.225495,1.231017,1.227583,0.002099
7607.750000,2,1.224677,1.230967,1.227088,0.002227
7608.000000,2,1.224109,1.230208,1.226448,0.002236
7608.250000,2,1.222902,1.229749,1.225654,0.002379
7608.500000,2,1.223044,1.228730,1.225338,0.002186
7608.750000,2,1.221785,1.229090,1.224620,0.002470
7609.000000,2,1.222244,1.227362,1.224606,0.001839
7609.250000,2,1.221277,1.227083,1.223575,0.002052
7609.500000,2,1.220867,1.226474,1.223537,0.002010
7609.750000,2,1.221297,1.227732,1.223953,0.002278
7610.000000,2,1.221977,1.227093,1.224264,0.001919
7610.250000,2,1.222758,1.227832,1.225179,0.002031
7610.500000,2,1.223633,1.228890,1.226207,0.001845
7610.750000,2,1.224808,1.228870,1.227045,0.001580
7611.000000,2,1.226399,1.231276,1.228619,0.001884
7611.250000,2,1.229311,1.232963,1.230914,0.001498
7611.500000,2,1.232831,1.237236,1.234558,0.001435
7611.750000,2,1.237283,1.239543,1.238231,0.000897
7612.000000,2,1.241735,1.243945,1.242645,0.000778
7612.250000,2,1.244848,1.246521,1.245807,0.000632
7612.500000,2,1.247537,1.251117,1.248666,0.001194
7612.750000,2,1.248787,1.252255,1.250131,0.001185
7613.000000,2,1.249298,1.252970,1.250802,0.001111
7613.250000,2,1.248687,1.251298,1.249610,0.000846
7613.500000,2,1.244874,1.245686,1.245429,0.000263
7613.750000,2,1.236685,1.239353,1.238612,0.000928
7614.000000,2,1.229747,1.231501,1.230811,0.000615
7614.250000,2,1.222443,1.223024,1.222671,0.000182
7614.500000,2,1.215849,1.218175,1.217425,0.000747
7614.750000,2,1.214610,1.217996,1.216910,0.001126
7615.000000,2,1.220069,1.223431,1.222145,0.001084
7615.250000,2,1.229334,1.233063,1.231845,0.001239
7615.500000,2,1.241459,1.245627,1.243780,0.001439
7615.750000,2,1.252628,1.257115,1.254942,0.001419
7616.000000,2,1.261560,1.266523,1.264360,0.001665
7616.250000,2,1.269073,1.273469,1.271509,0.001779
7616.500000,2,1.274189,1.278275,1.276443,0.001516
7616.750000,2,1.277220,1.282084,1.279915,0.001822
7617.000000,2,1.278499,1.285096,1.282153,0.002226
7617.250000,2,1.280087,1.285475,1.283109,0.001994
7617.500000,2,1.279697,1.285433,1.282797,0.002257
7617.750000,2,1.278100,1.283271,1.280812,0.002044
7618.000000,2,1.273615,1.279362,1.276633,0.002361
7618.250000,2,1.269075,1.275244,1.272138,0.002310
7618.500000,2,1.262006,1.267506,1.264940,0.002125
7618.750000,2,1.250382,1.256150,1.253662,0.002466
7619.000000,2,1.233033,1.238964,1.236118,0.002211
7619.250000,2,1.209162,1.213904,1.211652,0.001886
7619.500000,2,1.176744,1.182793,1.179632,0.002261
7619.750000,2,1.139905,1.145559,1.142595,0.002022
7620.000000,2,1.098625,1.103393,1.101059,0.001722
7620.250000,2,1.053006,1.058296,1.055565,0.001979
7620.500000,2,1.003604,1.008297,1.005530,0.001536
7620.750000,2,0.947866,0.952623,0.949708,0.001672
7621.000000,2,0.886712,0.891290,0.888487,0.001492
7621.250000,2,0.821013,0.824775,0.822201,0.001333
7621.500000,2,0.751090,0.755146,0.752238,0.001434
7621.750000,2,0.679457,0.684240,0.681036,0.001683
7622.000000,2,0.609451,0.613084,0.610892,0.001268
7622.250000,2,0.542067,0.546299,0.543842,0.001354
7622.500000,2,0.479332,0.483422,0.480908,0.001305
7622.750000,2,0.423425,0.426753,0.424761,0.001087
7623.000000,2,0.375016,0.378444,0.376650,0.001092
7623.250000,2,0.337351,0.339529,0.338450,0.000680
7623.500000,2,0.310069,0.312249,0.310959,0.000696
7623.750000,2,0.294111,0.295609,0.294590,0.000530
7624.000000,3,0.308263,0.349591,0.327900,0.015599
7624.250000,3,0.309698,0.350005,0.329018,0.015357
7624.500000,3,0.313619,0.351860,0.332000,0.014479
7624.750000,3,0.320189,0.354928,0.336951,0.013278
7625.000000,3,0.329577,0.359951,0.344310,0.011534
7625.250000,3,0.342750,0.367519,0.354992,0.009548
7625.500000,3,0.360148,0.379503,0.369962,0.007392
7625.750000,3,0.382668,0.396023,0.389826,0.005249
7626.000000,3,0.409608,0.418280,0.414606,0.003414
7626.250000,3,0.441161,0.446164,0.443657,0.001691
7626.500000,3,0.473945,0.477091,0.475782,0.001002
7626.750000,3,0.506412,0.512085,0.510184,0.001850
7627.000000,3,0.540542,0.549593,0.546506,0.003041
7627.250000,3,0.576971,0.588218,0.584177,0.003953
7627.500000,3,0.614756,0.628104,0.623247,0.004751
7627.750000,3,0.652596,0.667563,0.661854,0.005321
7628.000000,3,0.688391,0.705925,0.699022,0.005992
7628.250000,3,0.721541,0.740111,0.733130,0.006523
7628.500000,3,0.752304,0.770742,0.763308,0.006562
7628.750000,3,0.777517,0.797365,0.789135,0.007006
7629.000000,3,0.799481,0.819739,0.811243,0.007214
7629.250000,3,0.817694,0.837443,0.829036,0.007078
7629.500000,3,0.831464,0.852268,0.843000,0.007348
7629.750000,3,0.843064,0.862532,0.853871,0.006949
7630.000000,3,0.851177,0.870638,0.862342,0.006981
7630.250000,3,0.858810,0.877934,0.869764,0.006961
7630.500000,3,0.865569,0.885509,0.876658,0.007202
7630.750000,3,0.873496,0.892769,0.884235,0.007117
7631.000000,3,0.882330,0.901072,0.892842,0.006925
7631.250000,3,0.890663,0.909948,0.901430,0.007079
7631.500000,3,0.899528,0.919267,0.910083,0.007293
7631.750000,3,0.907356,0.926779,0.917940,0.007303
7632.000000,3,0.914111,0.933806,0.924942,0.007181
7632.250000,3,0.920748,0.939864,0.931018,0.007162
7632.500000,3,0.925892,0.945240,0.936326,0.007294
7632.750000,3,0.930940,0.951095,0.941325,0.007515
7633.000000,3,0.936214,0.956450,0.946654,0.007685
7633.250000,3,0.941527,0.962280,0.952269,0.007773
7633.500000,3,0.947601,0.967592,0.958637,0.007588
7633.750000,3,0.955099,0.975748,0.966171,0.007898
7634.000000,3,0.963833,0.984708,0.974888,0.008019
7634.250000,3,0.974226,0.993739,0.984206,0.007673
7634.500000,3,0.982437,1.003205,0.993622,0.007962
7634.750000,3,0.990736,1.012132,1.002148,0.008165
7635.000000,3,0.998952,1.020372,1.010606,0.008212
7635.250000,3,1.007100,1.029413,1.019015,0.008603
7635.500000,3,1.015088,1.037364,1.027381,0.008457
7635.750000,3,1.024724,1.046868,1.036519,0.008464
7636.000000,3,1.033950,1.056261,1.046381,0.008404
7636.250000,3,1.042218,1.065309,1.055473,0.008729
7636.500000,3,1.051225,1.074818,1.064394,0.008773
7636.750000,3,1.059712,1.082704,1.072519,0.008626
7637.000000,3,1.065943,1.089983,1.079171,0.008871
7637.250000,3,1.072054,1.096117,1.085629,0.008967
7637.500000,3,1.078794,1.102539,1.091844,0.008927
7637.750000,3,1.084196,1.108354,1.097523,0.009041
7638.000000,3,1.089587,1.113462,1.102418,0.008923
7638.250000,3,1.094171,1.118889,1.107390,0.009210
7638.500000,3,1.099263,1.124913,1.112900,0.009294
7638.750000,3,1.105015,1.130031,1.118138,0.009462
7639.000000,3,1.111405,1.136881,1.124995,0.009691
7639.250000,3,1.118634,1.144698,1.132579,0.009805
7639.500000,3,1.128260,1.154147,1.141698,0.010021
7639.750000,3,1.137107,1.162710,1.150723,0.009828
7640.000000,3,1.150776,1.175426,1.163492,0.009303
7640.250000,3,1.154701,1.181490,1.168426,0.010250
7640.500000,3,1.162888,1.190909,1.177428,0.010620
7640.750000,3,1.172644,1.200129,1.186678,0.010394
7641.000000,3,1.181131,1.209210,1.195146,0.010849
7641.250000,3,1.190068,1.218182,1.204095,0.010753
7641.500000,3,1.199254,1.226556,1.212924,0.010667
7641.750000,3,1.207242,1.234641,1.221319,0.010571
7642.000000,3,1.216798,1.244558,1.230575,0.010869
7642.250000,3,1.225485,1.254386,1.239855,0.011124
7642.500000,3,1.236279,1.265130,1.250748,0.011287
7642.750000,3,1.245845,1.275017,1.260499,0.011265
7643.000000,3,1.255151,1.283879,1.269465,0.011235
7643.250000,3,1.261961,1.292154,1.277097,0.011686
7643.500000,3,1.268391,1.296784,1.282659,0.011049
7643.750000,3,1.271537,1.300826,1.286097,0.011196
7644.000000,3,1.274472,1.302310,1.288716,0.010780
7644.250000,3,1.274912,1.302300,1.288677,0.010523
7644.500000,3,1.272126,1.299452,1.286293,0.010333
7644.750000,3,1.268761,1.294434,1.281758,0.009863
7645.000000,3,1.263968,1.288838,1.276967,0.009566
7645.250000,3,1.261022,1.284726,1.273747,0.009063
7645.500000,3,1.262550,1.284047,1.274424,0.008395
7645.750000,3,1.268571,1.288878,1.279700,0.008021
7646.000000,3,1.278676,1.297849,1.289337,0.007277
7646.250000,3,1.289779,1.309001,1.300998,0.007165
7646.500000,3,1.302261,1.319795,1.312537,0.006571
7646.750000,3,1.314632,1.329732,1.322773,0.005757
7647.000000,3,1.324647,1.337252,1.331583,0.004798
7647.250000,3,1.333075,1.344859,1.339929,0.004417
7647.500000,3,1.343579,1.352435,1.348808,0.003326
7647.750000,3,1.356061,1.362999,1.360051,0.002599
7648.000000,3,1.370459,1.374440,1.372699,0.001490
7648.250000,3,1.383045,1.384331,1.383746,0.000413
7648.500000,3,1.391123,1.393495,1.392355,0.000856
7648.750000,3,1.394952,1.402551,1.398115,0.002511
7649.000000,3,1.396952,1.408253,1.401564,0.003916
7649.250000,3,1.396455,1.410340,1.402470,0.005043
7649.500000,3,1.393080,1.412287,1.401106,0.007088
7649.750000,3,1.385741,1.408243,1.395530,0.008352
7650.000000,3,1.373902,1.401902,1.385329,0.010136
7650.250000,3,1.355541,1.387943,1.369682,0.011827
7650.500000,3,1.334809,1.370529,1.350436,0.013444
7650.750000,3,1.311301,1.354493,1.330590,0.016017
7651.000000,3,1.289196,1.337888,1.311300,0.018081
7651.250000,3,1.268286,1.322541,1.293299,0.020109
7651.500000,3,1.247964,1.306754,1.274535,0.022011
7651.750000,3,1.221229,1.286854,1.251411,0.024470
7652.000000,3,1.189505,1.259275,1.221239,0.026342
7652.250000,3,1.147147,1.222829,1.181445,0.028688
7652.500000,3,1.095340,1.175729,1.132135,0.030481
7652.750000,3,1.036413,1.119733,1.074353,0.031549
7653.000000,3,0.969923,1.055249,1.008739,0.032162
7653.250000,3,0.897297,0.983973,0.936397,0.032850
7653.500000,3,0.820631,0.906686,0.859302,0.032435
7653.750000,3,0.742631,0.826494,0.780577,0.031637
7654.000000,3,0.666013,0.746523,0.702406,0.030370
7654.250000,3,0.593811,0.669413,0.628004,0.028530
7654.500000,3,0.527472,0.597158,0.559197,0.026411
7654.750000,3,0.467672,0.531751,0.496984,0.024220
7655.000000,3,0.416630,0.474755,0.443077,0.021996
7655.250000,3,0.374616,0.427072,0.398622,0.019952
7655.500000,3,0.343029,0.390306,0.365008,0.017940
7655.750000,3,0.323047,0.367504,0.344032,0.016887
7656.000000,4,0.325523,0.352736,0.338117,0.010127
7656.250000,4,0.330080,0.358134,0.343350,0.010513
7656.500000,4,0.343556,0.374934,0.358688,0.011791
7656.750000,4,0.365102,0.403550,0.383832,0.014503
7657.000000,4,0.395095,0.441383,0.417613,0.017423
7657.250000,4,0.431121,0.486846,0.458441,0.021092
7657.500000,4,0.472785,0.538126,0.504903,0.024822
7657.750000,4,0.518991,0.594516,0.556018,0.028713
7658.000000,4,0.569814,0.655016,0.611680,0.032424
7658.250000,4,0.624188,0.718150,0.670337,0.035647
7658.500000,4,0.682233,0.783133,0.731480,0.038399
7658.750000,4,0.738913,0.846144,0.791656,0.040737
7659.000000,4,0.795077,0.906062,0.849231,0.042254
7659.250000,4,0.847668,0.959768,0.902299,0.042686
7659.500000,4,0.895452,1.006495,0.949207,0.042322
7659.750000,4,0.938009,1.047521,0.991278,0.041826
7660.000000,4,0.976335,1.082891,1.028198,0.040644
7660.250000,4,1.008851,1.110876,1.058361,0.039052
7660.500000,4,1.035014,1.132314,1.082339,0.037069
7660.750000,4,1.055721,1.146296,1.099979,0.034727
7661.000000,4,1.071201,1.156906,1.112470,0.032709
7661.250000,4,1.083923,1.164132,1.123074,0.030653
7661.500000,4,1.097124,1.170818,1.132720,0.028129
7661.750000,4,1.108877,1.176243,1.142190,0.025922
7662.000000,4,1.120549,1.182598,1.151135,0.023719
7662.250000,4,1.128924,1.185400,1.157085,0.021703
7662.500000,4,1.134300,1.185901,1.159653,0.019845
7662.750000,4,1.135859,1.181337,1.158511,0.017496
7663.000000,4,1.135390,1.176543,1.155879,0.015887
7663.250000,4,1.135510,1.170918,1.152590,0.013759
7663.500000,4,1.134280,1.165093,1.149513,0.012114
7663.750000,4,1.132881,1.160499,1.146536,0.010481
7664.000000,4,1.132122,1.155104,1.143608,0.009050
7664.250000,4,1.130763,1.149549,1.139580,0.007203
7664.500000,4,1.126715,1.141903,1.134399,0.005939
7664.750000,4,1.123837,1.135587,1.129242,0.004492
7665.000000,4,1.120559,1.129822,1.124752,0.003415
7665.250000,4,1.117338,1.123447,1.119897,0.002247
7665.500000,4,1.113303,1.116581,1.114560,0.001141
7665.750000,4,1.107937,1.110135,1.108661,0.000705
7666.000000,4,1.100202,1.103240,1.101480,0.001005
7666.250000,4,1.093577,1.097574,1.095181,0.001503
7666.500000,4,1.088578,1.093407,1.090753,0.001959
7666.750000,4,1.086905,1.093507,1.089587,0.002666
7667.000000,4,1.087996,1.096116,1.091761,0.003323
7667.250000,4,1.091619,1.101941,1.096639,0.003717
7667.500000,4,1.096713,1.107997,1.102161,0.004309
7667.750000,4,1.100497,1.114193,1.107151,0.005180
7668.000000,4,1.103479,1.119080,1.111358,0.005780
7668.250000,4,1.105921,1.121499,1.113481,0.006034
7668.500000,4,1.105641,1.122868,1.114647,0.006520
7668.750000,4,1.105091,1.124457,1.115098,0.007282
7669.000000,4,1.104000,1.124067,1.114311,0.007460
7669.250000,4,1.101548,1.122438,1.112178,0.007888
7669.500000,4,1.097324,1.118131,1.108227,0.008219
7669.750000,4,1.092159,1.115682,1.104208,0.008826
7670.000000,4,1.087475,1.111125,1.099969,0.008936
7670.250000,4,1.084223,1.108557,1.097341,0.009189
7670.500000,4,1.083282,1.107717,1.096631,0.009402
7670.750000,4,1.083702,1.109077,1.097206,0.009812
7671.000000,4,1.084333,1.111955,1.099091,0.010389
7671.250000,4,1.086104,1.114203,1.101346,0.010752
7671.500000,4,1.088396,1.116892,1.104003,0.010892
7671.750000,4,1.090218,1.120669,1.106591,0.011338
7672.000000,4,1.095422,1.124327,1.110920,0.011070
7672.250000,4,1.098635,1.129294,1.115180,0.011748
7672.500000,4,1.103409,1.135030,1.119969,0.011810
7672.750000,4,1.108273,1.139857,1.125225,0.012181
7673.000000,4,1.113098,1.145993,1.130324,0.012273
7673.250000,4,1.117992,1.151090,1.135264,0.012525
7673.500000,4,1.122926,1.156516,1.140492,0.012777
7673.750000,4,1.128351,1.162132,1.146050,0.012712
7674.000000,4,1.134576,1.168488,1.151771,0.012997
7674.250000,4,1.139501,1.173555,1.157134,0.013118
7674.500000,4,1.144235,1.178622,1.162104,0.013180
7674.750000,4,1.149049,1.183669,1.166564,0.013357
7675.000000,4,1.152732,1.187556,1.170670,0.013497
7675.250000,4,1.155244,1.190724,1.173248,0.013839
7675.500000,4,1.155825,1.192173,1.174884,0.013756
7675.750000,4,1.156285,1.192423,1.174838,0.013749
7676.000000,4,1.154123,1.191883,1.173378,0.014250
7676.250000,4,1.151091,1.188236,1.170496,0.013982
7676.500000,4,1.147828,1.184868,1.167311,0.013970
7676.750000,4,1.146026,1.182359,1.165061,0.013825
7677.000000,4,1.143434,1.181220,1.163453,0.014052
7677.250000,4,1.142964,1.178802,1.162301,0.013550
7677.500000,4,1.141022,1.178112,1.161074,0.014076
7677.750000,4,1.140381,1.177443,1.160652,0.014078
7678.000000,4,1.141452,1.178942,1.161695,0.013823
7678.250000,4,1.142713,1.178802,1.162854,0.013748
7678.500000,4,1.145306,1.184008,1.166601,0.014567
7678.750000,4,1.149900,1.189055,1.172173,0.014623
7679.000000,4,1.157837,1.196011,1.178935,0.014427
7679.250000,4,1.164252,1.202896,1.185604,0.014669
7679.500000,4,1.170868,1.209092,1.191925,0.014596
7679.750000,4,1.173440,1.214938,1.195884,0.015391
7680.000000,4,1.175782,1.217147,1.198141,0.015557
7680.250000,4,1.175852,1.216686,1.197873,0.015837
7680.500000,4,1.172079,1.214379,1.194581,0.016004
7680.750000,4,1.166674,1.208393,1.189075,0.015749
7681.000000,4,1.157826,1.199568,1.179870,0.015959
7681.250000,4,1.145656,1.189455,1.168360,0.016503
7681.500000,4,1.133896,1.176353,1.155961,0.016188
7681.750000,4,1.121905,1.163891,1.143634,0.016107
7682.000000,4,1.110495,1.152379,1.132368,0.015901
7682.250000,4,1.100527,1.143544,1.122102,0.016169
7682.500000,4,1.089287,1.131242,1.110590,0.015803
7682.750000,4,1.076166,1.116782,1.096418,0.015379
7683.000000,4,1.057299,1.097574,1.077337,0.015337
7683.250000,4,1.033649,1.072820,1.052845,0.014841
7683.500000,4,1.004793,1.043009,1.023238,0.014387
7683.750000,4,0.970938,1.007182,0.988434,0.013929
