# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.709857,16.961556,16.832545,0.102853
7560.250000,1,1.248287,1.256552,1.252956,0.003459
7560.500000,1,0.131976,0.158030,0.147222,0.011090
7560.750000,1,0.838463,0.909003,0.879770,0.030036
7561.000000,1,0.424228,0.441113,0.435165,0.007744
7561.250000,1,0.779855,0.795059,0.786494,0.006355
7561.500000,1,0.366757,0.472889,0.431445,0.046341
7561.750000,1,0.911036,0.962545,0.931194,0.022469
7562.000000,1,0.281625,0.399419,0.350408,0.050080
7562.250000,1,1.022407,1.026747,1.024783,0.001795
7562.500000,1,0.376494,0.422851,0.402816,0.019440
7562.750000,1,0.965965,1.018007,0.996280,0.022097
7563.000000,1,0.482256,0.521211,0.506483,0.017264
7563.250000,1,0.974329,0.999713,0.987636,0.010399
7563.500000,1,0.500394,0.572876,0.543407,0.031102
7563.750000,1,1.020393,1.036037,1.030166,0.006957
7564.000000,1,0.524710,0.582557,0.556042,0.023860
7564.250000,1,1.018835,1.058127,1.044503,0.018161
7564.500000,1,0.558599,0.606925,0.586452,0.020408
7564.750000,1,1.022789,1.039707,1.030981,0.006917
7565.000000,1,0.551207,0.641815,0.607985,0.040393
7565.250000,1,1.029857,1.058023,1.040586,0.012439
7565.500000,1,0.531937,0.635918,0.594398,0.044959
7565.750000,1,1.057957,1.063394,1.061299,0.002388
7566.000000,1,0.543264,0.604364,0.576794,0.025298
7566.250000,1,1.036637,1.068387,1.057343,0.014652
7566.500000,1,0.549607,0.591344,0.573833,0.017688
7566.750000,1,1.022350,1.047917,1.036355,0.010580
7567.000000,1,0.529922,0.584643,0.564661,0.024657
7567.250000,1,1.014133,1.030167,1.022056,0.006547
7567.500000,1,0.508827,0.556939,0.536987,0.020481
7567.750000,1,0.994313,1.020457,1.011406,0.012094
7568.000000,1,0.483814,0.527560,0.507114,0.017973
7568.250000,1,0.985808,0.994999,0.990672,0.003771
7568.500000,1,0.444665,0.518665,0.489124,0.031999
7568.750000,1,0.948092,0.978749,0.958839,0.014094
7569.000000,1,0.417959,0.503991,0.472534,0.038740
7569.250000,1,0.925016,0.946378,0.933006,0.009515
7569.500000,1,0.413114,0.464193,0.443650,0.022017
7569.750000,1,0.909113,0.926510,0.919399,0.007449
7570.000000,1,0.394879,0.427682,0.411622,0.013400
7570.250000,1,0.890806,0.902206,0.896731,0.004665
7570.500000,1,0.368502,0.414221,0.395723,0.019657
7570.750000,1,0.857317,0.863579,0.860738,0.002589
7571.000000,1,0.359293,0.391086,0.380073,0.014702
7571.250000,1,0.830965,0.850218,0.841824,0.008051
7571.500000,1,0.329335,0.346084,0.338363,0.006900
7571.750000,1,0.838764,0.847526,0.842433,0.003716
7572.000000,1,0.269337,0.330074,0.303507,0.025372
7572.250000,1,0.783958,0.838609,0.806803,0.023194
7572.500000,1,0.263445,0.354430,0.319190,0.039874
7572.750000,1,0.724811,0.768405,0.739771,0.020254
7573.000000,1,0.304037,0.342176,0.329430,0.017956
7573.250000,1,0.721851,0.737335,0.730257,0.006391
7573.500000,1,0.270517,0.273992,0.271887,0.001511
7573.750000,1,0.759960,0.770878,0.765185,0.004469
7574.000000,1,0.218202,0.258213,0.240148,0.016563
7574.250000,1,0.707888,0.734145,0.719886,0.010838
7574.500000,1,0.279330,0.312115,0.298937,0.014136
7574.750000,1,0.659909,0.674299,0.667985,0.006005
7575.000000,1,0.232021,0.238390,0.235653,0.002676
7575.250000,1,0.880864,0.881219,0.881053,0.000146
7575.500000,1,-0.198467,-0.113290,-0.147335,0.036812
7575.750000,1,1.311067,1.474090,1.379579,0.069046
7576.000000,1,24.126038,27.664390,25.581589,1.511084
7576.250000,1,1.312177,1.475378,1.380965,0.069046
7576.500000,1,-0.200568,-0.115062,-0.149336,0.036910
7576.750000,1,0.884020,0.884483,0.884240,0.000190
7577.000000,1,0.228505,0.234240,0.231740,0.002398
7577.250000,1,0.664983,0.678855,0.672835,0.005810
7577.500000,1,0.273573,0.307184,0.293472,0.014402
7577.750000,1,0.713592,0.740471,0.725942,0.011081
7578.000000,1,0.211555,0.252388,0.233784,0.016866
7578.250000,1,0.766741,0.777440,0.771746,0.004395
7578.500000,1,0.263636,0.267926,0.265265,0.001897
7578.750000,1,0.728298,0.743459,0.736525,0.006257
7579.000000,1,0.297845,0.336565,0.323391,0.018066
7579.250000,1,0.729985,0.773549,0.744862,0.020289
7579.500000,1,0.258795,0.350020,0.314567,0.039918
7579.750000,1,0.787360,0.841707,0.809934,0.023121
7580.000000,1,0.267273,0.327877,0.301308,0.025299
7580.250000,1,0.839502,0.848132,0.843331,0.003589
7580.500000,1,0.330314,0.346808,0.339187,0.006792
7580.750000,1,0.828595,0.848720,0.839690,0.008345
7581.000000,1,0.363404,0.394762,0.383927,0.014520
7581.250000,1,0.851613,0.857982,0.855460,0.002764
7581.500000,1,0.375493,0.420737,0.402444,0.019459
7581.750000,1,0.882530,0.893815,0.888738,0.004676
7582.000000,1,0.404145,0.436590,0.420674,0.013253
7582.250000,1,0.899072,0.916335,0.909568,0.007524
7582.500000,1,0.423511,0.474476,0.453918,0.021941
7582.750000,1,0.914292,0.935822,0.922569,0.009468
7583.000000,1,0.427928,0.514206,0.482502,0.038758
7583.250000,1,0.938410,0.969280,0.949371,0.014101
7583.500000,1,0.452641,0.527149,0.497222,0.032134
7583.750000,1,0.979188,0.988107,0.983904,0.003659
7584.000000,1,0.488239,0.532715,0.511721,0.018242
7584.250000,1,0.992533,1.018427,1.009406,0.011940
7584.500000,1,0.508364,0.557479,0.536838,0.020802
7584.750000,1,1.017877,1.033407,1.025527,0.006342
7585.000000,1,0.523475,0.579200,0.558555,0.024934
7585.250000,1,1.032134,1.057107,1.045843,0.010341
7585.500000,1,0.537316,0.579771,0.561763,0.017920
7585.750000,1,1.052003,1.083417,1.072555,0.014541
7586.000000,1,0.525895,0.587529,0.559603,0.025492
7586.250000,1,1.077347,1.082953,1.080799,0.002466
7586.500000,1,0.511514,0.615565,0.574002,0.044982
7586.750000,1,1.051146,1.079309,1.061894,0.012426
7587.000000,1,0.530711,0.620980,0.587372,0.040297
7587.250000,1,1.042328,1.059577,1.050681,0.007052
7587.500000,1,0.541863,0.589481,0.569472,0.020169
7587.750000,1,1.032424,1.072287,1.058369,0.018362
7588.000000,1,0.516232,0.573114,0.547235,0.023503
7588.250000,1,1.023768,1.039727,1.033821,0.007145
7588.500000,1,0.504695,0.576002,0.547364,0.030755
7588.750000,1,0.962763,0.988529,0.976321,0.010562
7589.000000,1,0.503662,0.541481,0.527576,0.016985
7589.250000,1,0.935203,0.987408,0.965699,0.022200
7589.500000,1,0.418745,0.464296,0.444889,0.019196
7589.750000,1,0.968853,0.973857,0.971559,0.002063
7590.000000,1,0.347748,0.465197,0.416524,0.050011
7590.250000,1,0.831973,0.884341,0.852766,0.022698
7590.500000,1,0.458492,0.565019,0.523434,0.046520
7590.750000,1,0.675191,0.688977,0.681378,0.005716
7591.000000,1,0.542502,0.559798,0.553961,0.008103
7591.250000,1,0.706847,0.775362,0.747433,0.029368
7591.500000,1,0.276830,0.304814,0.292849,0.011779
7591.750000,1,1.087107,1.097245,1.093229,0.004398
7592.000000,2,0.288155,0.288537,0.288403,0.000176
7592.250000,2,0.294225,0.295533,0.294831,0.000538
7592.500000,2,0.293323,0.293843,0.293603,0.000214
7592.750000,2,0.305013,0.306817,0.305751,0.000772
7593.000000,2,0.310623,0.311677,0.311295,0.000476
7593.250000,2,0.329714,0.332171,0.330750,0.001039
7593.500000,2,0.344124,0.345692,0.344789,0.000662
7593.750000,2,0.372985,0.375900,0.374004,0.001342
7594.000000,2,0.396969,0.399006,0.397831,0.000860
7594.250000,2,0.434719,0.438578,0.436057,0.001784
7594.500000,2,0.466963,0.469896,0.467971,0.001361
7594.750000,2,0.511197,0.516127,0.512899,0.002284
7595.000000,2,0.548610,0.552416,0.549899,0.001780
7595.250000,2,0.595712,0.601346,0.597697,0.002584
7595.500000,2,0.633658,0.638722,0.635454,0.002315
7595.750000,2,0.679126,0.685410,0.681408,0.002839
7596.000000,2,0.713456,0.719636,0.715601,0.002855
7596.250000,2,0.755591,0.762205,0.758013,0.002976
7596.500000,2,0.786085,0.791655,0.788206,0.002461
7596.750000,2,0.824737,0.831735,0.827265,0.003170
7597.000000,2,0.852611,0.858469,0.854833,0.002592
7597.250000,2,0.888392,0.895297,0.890872,0.003137
7597.500000,2,0.912416,0.917597,0.914313,0.002331
7597.750000,2,0.941992,0.948437,0.944451,0.002844
7598.000000,2,0.959175,0.964564,0.961330,0.002329
7598.250000,2,0.983825,0.989851,0.986114,0.002665
7598.500000,2,0.996773,1.000640,0.998113,0.001788
7598.750000,2,1.017021,1.022304,1.018838,0.002452
7599.000000,2,1.025990,1.030508,1.027725,0.001988
7599.250000,2,1.042258,1.048054,1.044535,0.002524
7599.500000,2,1.046637,1.051165,1.048758,0.001859
7599.750000,2,1.059426,1.064843,1.061479,0.002398
7600.000000,2,1.356714,1.450535,1.393378,0.040952
7600.250000,2,1.072135,1.077224,1.074435,0.002107
7600.500000,2,1.073784,1.076596,1.075012,0.001175
7600.750000,2,1.084693,1.088580,1.086315,0.001650
7601.000000,2,1.084773,1.087064,1.085820,0.000946
7601.250000,2,1.093052,1.096296,1.094480,0.001352
7601.500000,2,1.090773,1.093514,1.092176,0.001120
7601.750000,2,1.098092,1.100862,1.099394,0.001137
7602.000000,2,1.097312,1.098718,1.097793,0.000654
7602.250000,2,1.106061,1.108678,1.107042,0.001164
7602.500000,2,1.105291,1.106823,1.105947,0.000645
7602.750000,2,1.115640,1.118866,1.117217,0.001318
7603.000000,2,1.116915,1.117550,1.117195,0.000265
7603.250000,2,1.126709,1.128646,1.127539,0.000815
7603.500000,2,1.126702,1.127189,1.126995,0.000210
7603.750000,2,1.136248,1.136681,1.136493,0.000182
7604.000000,2,1.135096,1.136391,1.135828,0.000542
7604.250000,2,1.142527,1.142922,1.142776,0.000177
7604.500000,2,1.138984,1.140210,1.139774,0.000559
7604.750000,2,1.144727,1.146298,1.145721,0.000706
7605.000000,2,1.138835,1.142167,1.140551,0.001362
7605.250000,2,1.144677,1.146427,1.145644,0.000726
7605.500000,2,1.138865,1.142247,1.140957,0.001493
7605.750000,2,1.144946,1.147277,1.146344,0.001007
7606.000000,2,1.137629,1.142557,1.140812,0.002254
7606.250000,2,1.142992,1.147697,1.145819,0.002035
7606.500000,2,1.136223,1.141327,1.139550,0.002354
7606.750000,2,1.140998,1.145009,1.143591,0.001836
7607.000000,2,1.133023,1.139717,1.137190,0.002969
7607.250000,2,1.138775,1.144289,1.142247,0.002468
7607.500000,2,1.133282,1.139847,1.137533,0.003010
7607.750000,2,1.139872,1.144667,1.143059,0.002254
7608.000000,2,1.134020,1.140510,1.138056,0.002876
7608.250000,2,1.139363,1.143659,1.142166,0.001984
7608.500000,2,1.131567,1.137890,1.135378,0.002740
7608.750000,2,1.137848,1.142229,1.140521,0.001915
7609.000000,2,1.131836,1.137710,1.135648,0.002698
7609.250000,2,1.139383,1.144639,1.142533,0.002269
7609.500000,2,1.135555,1.141669,1.139361,0.002711
7609.750000,2,1.144677,1.148628,1.147057,0.001711
7610.000000,2,1.140759,1.145757,1.144075,0.002345
7610.250000,2,1.149731,1.152447,1.151238,0.001128
7610.500000,2,1.146063,1.150596,1.148979,0.002066
7610.750000,2,1.154965,1.158595,1.157242,0.001619
7611.000000,2,1.153839,1.158455,1.156483,0.001944
7611.250000,2,1.163828,1.166893,1.165779,0.001384
7611.500000,2,1.162781,1.167614,1.166000,0.002276
7611.750000,2,1.173508,1.176333,1.175344,0.001300
7612.000000,2,1.172252,1.177863,1.175522,0.002383
7612.250000,2,1.184265,1.187672,1.186435,0.001540
7612.500000,2,1.183777,1.189552,1.187296,0.002521
7612.750000,2,1.197215,1.202031,1.200004,0.002038
7613.000000,2,1.199717,1.205690,1.203334,0.002596
7613.250000,2,1.216227,1.219199,1.218155,0.001365
7613.500000,2,1.219118,1.225258,1.222625,0.002582
7613.750000,2,1.234959,1.238537,1.236897,0.001476
7614.000000,2,1.238010,1.242556,1.240864,0.002030
7614.250000,2,1.252645,1.255055,1.254067,0.001031
7614.500000,2,1.253083,1.257405,1.255650,0.001855
7614.750000,2,1.265256,1.268334,1.266800,0.001257
7615.000000,2,1.263970,1.269143,1.267088,0.002242
7615.250000,2,1.274527,1.278182,1.276469,0.001501
7615.500000,2,1.271975,1.277363,1.275055,0.002266
7615.750000,2,1.283430,1.286402,1.285226,0.001290
7616.000000,2,1.283849,1.289011,1.286792,0.002169
7616.250000,2,1.296021,1.300420,1.298541,0.001852
7616.500000,2,1.298364,1.303040,1.301072,0.001979
7616.750000,2,1.311503,1.315628,1.313780,0.001711
7617.000000,2,1.313128,1.318158,1.315585,0.002055
7617.250000,2,1.323806,1.327317,1.325876,0.001501
7617.500000,2,1.321981,1.327457,1.325111,0.002303
7617.750000,2,1.328910,1.333277,1.331790,0.002037
7618.000000,2,1.323756,1.328067,1.326249,0.001824
7618.250000,2,1.325032,1.328137,1.326818,0.001310
7618.500000,2,1.312032,1.316358,1.314569,0.001844
7618.750000,2,1.305582,1.308040,1.307110,0.001089
7619.000000,2,1.282293,1.287161,1.285227,0.002109
7619.250000,2,1.266931,1.270113,1.268308,0.001334
7619.500000,2,1.233643,1.237437,1.235862,0.001614
7619.750000,2,1.205978,1.208240,1.207477,0.001060
7620.000000,2,1.162811,1.164925,1.163997,0.000882
7620.250000,2,1.121448,1.123369,1.122560,0.000813
7620.500000,2,1.063397,1.065245,1.064180,0.000781
7620.750000,2,1.008416,1.009321,1.009013,0.000422
7621.000000,2,0.936440,0.938047,0.937399,0.000692
7621.250000,2,0.870487,0.871546,0.870948,0.000443
7621.500000,2,0.790721,0.791684,0.791346,0.000442
7621.750000,2,0.720588,0.721772,0.721200,0.000484
7622.000000,2,0.641796,0.642032,0.641887,0.000104
7622.250000,2,0.574844,0.576107,0.575368,0.000537
7622.500000,2,0.503366,0.503837,0.503534,0.000214
7622.750000,2,0.447901,0.449139,0.448369,0.000548
7623.000000,2,0.391931,0.392363,0.392123,0.000180
7623.250000,2,0.354982,0.356662,0.355694,0.000710
7623.500000,2,0.320201,0.320307,0.320256,0.000043
7623.750000,2,0.306531,0.307592,0.306896,0.000492
7624.000000,3,0.274206,0.285500,0.278393,0.005052
7624.250000,3,0.277623,0.288169,0.281504,0.004734
7624.500000,3,0.287555,0.297199,0.291070,0.004349
7624.750000,3,0.304726,0.312236,0.307289,0.003499
7625.000000,3,0.328284,0.333828,0.330137,0.002610
7625.250000,3,0.357984,0.361743,0.359303,0.001727
7625.500000,3,0.394173,0.395265,0.394660,0.000453
7625.750000,3,0.434626,0.436702,0.435866,0.000894
7626.000000,3,0.478238,0.483394,0.481613,0.002388
7626.250000,3,0.525673,0.533524,0.530708,0.003568
7626.500000,3,0.576959,0.587187,0.583692,0.004762
7626.750000,3,0.630680,0.643606,0.639121,0.005973
7627.000000,3,0.686297,0.701584,0.696452,0.007181
7627.250000,3,0.742559,0.760055,0.753941,0.008056
7627.500000,3,0.798185,0.817413,0.810166,0.008534
7627.750000,3,0.850656,0.871904,0.864000,0.009489
7628.000000,3,0.899497,0.921563,0.913511,0.009946
7628.250000,3,0.943419,0.966982,0.958420,0.010643
7628.500000,3,0.982253,1.005816,0.997376,0.010718
7628.750000,3,1.014968,1.038702,1.030434,0.010945
7629.000000,3,1.042444,1.066869,1.058126,0.011113
7629.250000,3,1.063275,1.089207,1.079973,0.011830
7629.500000,3,1.080045,1.105955,1.096765,0.011842
7629.750000,3,1.092865,1.117794,1.108824,0.011313
7630.000000,3,1.103201,1.128992,1.119821,0.011773
7630.250000,3,1.112139,1.137871,1.128389,0.011544
7630.500000,3,1.120909,1.146340,1.136928,0.011385
7630.750000,3,1.129648,1.154409,1.145320,0.011129
7631.000000,3,1.136632,1.161779,1.152907,0.011524
7631.250000,3,1.143805,1.167308,1.159224,0.010907
7631.500000,3,1.147047,1.171707,1.162711,0.011117
7631.750000,3,1.150379,1.174217,1.165552,0.010765
7632.000000,3,1.152684,1.176407,1.167696,0.010661
7632.250000,3,1.153741,1.176677,1.168715,0.010595
7632.500000,3,1.153741,1.177117,1.168502,0.010486
7632.750000,3,1.154270,1.176147,1.168128,0.009840
7633.000000,3,1.153203,1.176657,1.167986,0.010505
7633.250000,3,1.154121,1.177147,1.168585,0.010285
7633.500000,3,1.154520,1.176587,1.168618,0.009997
7633.750000,3,1.157124,1.178797,1.170753,0.009689
7634.000000,3,1.160396,1.181356,1.173666,0.009423
7634.250000,3,1.163469,1.184476,1.176844,0.009489
7634.500000,3,1.166003,1.186006,1.178845,0.009101
7634.750000,3,1.167449,1.187676,1.180373,0.009165
7635.000000,3,1.168327,1.189565,1.181689,0.009499
7635.250000,3,1.169903,1.190185,1.182974,0.009259
7635.500000,3,1.173116,1.192605,1.185588,0.008842
7635.750000,3,1.175939,1.195645,1.188719,0.009047
7636.000000,3,1.179481,1.197574,1.191386,0.008420
7636.250000,3,1.180329,1.199074,1.192172,0.008413
7636.500000,3,1.180638,1.199094,1.192555,0.008440
7636.750000,3,1.179970,1.198474,1.191666,0.008307
7637.000000,3,1.180568,1.197375,1.191155,0.007524
7637.250000,3,1.180459,1.196965,1.191312,0.007677
7637.500000,3,1.181516,1.197455,1.192098,0.007483
7637.750000,3,1.183392,1.199204,1.193313,0.007056
7638.000000,3,1.185088,1.199714,1.194605,0.006736
7638.250000,3,1.184718,1.199554,1.194115,0.006672
7638.500000,3,1.183451,1.197594,1.192310,0.006303
7638.750000,3,1.182913,1.197405,1.191763,0.006337
7639.000000,3,1.181376,1.194945,1.189792,0.006000
7639.250000,3,1.180508,1.193305,1.188629,0.005764
7639.500000,3,1.179182,1.191035,1.186490,0.005219
7639.750000,3,1.177176,1.188206,1.183636,0.004697
7640.000000,3,1.175450,1.185966,1.181604,0.004476
7640.250000,3,1.172457,1.183756,1.178983,0.004776
7640.500000,3,1.171440,1.181666,1.177374,0.004334
7640.750000,3,1.172228,1.181976,1.177670,0.004060
7641.000000,3,1.175510,1.182726,1.179978,0.003187
7641.250000,3,1.178912,1.186706,1.183131,0.003214
7641.500000,3,1.181706,1.189365,1.186159,0.003249
7641.750000,3,1.185337,1.191205,1.188772,0.002498
7642.000000,3,1.187632,1.193985,1.191110,0.002629
7642.250000,3,1.190086,1.195825,1.193371,0.002416
7642.500000,3,1.191961,1.197235,1.194890,0.002192
7642.750000,3,1.194116,1.197754,1.196121,0.001508
7643.000000,3,1.195563,1.199424,1.197720,0.001609
7643.250000,3,1.195483,1.198894,1.196793,0.001501
7643.500000,3,1.194725,1.197055,1.195534,0.001076
7643.750000,3,1.192594,1.195245,1.193626,0.001159
7644.000000,3,1.190034,1.193275,1.191631,0.001323
7644.250000,3,1.188649,1.188765,1.188713,0.000048
7644.500000,3,1.184046,1.184958,1.184447,0.000380
7644.750000,3,1.179057,1.181326,1.179960,0.000983
7645.000000,3,1.174208,1.176238,1.175065,0.000859
7645.250000,3,1.168278,1.171639,1.169626,0.001451
7645.500000,3,1.165050,1.168836,1.166611,0.001615
7645.750000,3,1.163471,1.167619,1.164929,0.001904
7646.000000,3,1.163511,1.168786,1.165322,0.002450
7646.250000,3,1.165058,1.171170,1.167506,0.002639
7646.500000,3,1.167680,1.175580,1.170449,0.003632
7646.750000,3,1.169848,1.178603,1.172843,0.004074
7647.000000,3,1.170138,1.180927,1.173931,0.004953
7647.250000,3,1.170458,1.182264,1.174864,0.005265
7647.500000,3,1.169848,1.182833,1.174513,0.005897
7647.750000,3,1.167828,1.183671,1.173706,0.007084
7648.000000,3,1.167028,1.183641,1.173016,0.007533
7648.250000,3,1.163728,1.181326,1.170092,0.007967
7648.500000,3,1.159339,1.179620,1.166524,0.009275
7648.750000,3,1.152180,1.174463,1.160045,0.010209
7649.000000,3,1.144021,1.168806,1.153097,0.011153
7649.250000,3,1.134752,1.161393,1.144494,0.011996
7649.500000,3,1.126103,1.154769,1.136580,0.012911
7649.750000,3,1.117034,1.147147,1.127904,0.013645
7650.000000,3,1.107675,1.139246,1.118838,0.014452
7650.250000,3,1.094756,1.129977,1.107323,0.016051
7650.500000,3,1.080918,1.116340,1.093746,0.016025
7650.750000,3,1.062210,1.101365,1.076666,0.017549
7651.000000,3,1.040132,1.081462,1.055428,0.018503
7651.250000,3,1.015095,1.057778,1.030883,0.019113
7651.500000,3,0.985730,1.030422,1.002756,0.019735
7651.750000,3,0.953416,0.998996,0.970654,0.020197
7652.000000,3,0.917049,0.964867,0.934985,0.021271
7652.250000,3,0.876931,0.924272,0.894621,0.021097
7652.500000,3,0.831903,0.880423,0.850288,0.021480
7652.750000,3,0.783606,0.831407,0.801694,0.021175
7653.000000,3,0.731517,0.779387,0.749641,0.021200
7653.250000,3,0.676597,0.722672,0.694219,0.020309
7653.500000,3,0.621582,0.665050,0.638195,0.019167
7653.750000,3,0.566399,0.606136,0.581366,0.017641
7654.000000,3,0.511834,0.548693,0.525883,0.016273
7654.250000,3,0.460893,0.493607,0.473332,0.014459
7654.500000,3,0.414652,0.443092,0.425393,0.012610
7654.750000,3,0.373519,0.398117,0.382816,0.010903
7655.000000,3,0.339301,0.359566,0.346907,0.009012
7655.250000,3,0.311395,0.328680,0.317945,0.007652
7655.500000,3,0.291505,0.305956,0.296902,0.006442
7655.750000,3,0.279093,0.291888,0.283934,0.005669
7656.000000,4,0.330461,0.341729,0.334983,0.004861
7656.250000,4,0.334039,0.345423,0.338518,0.004954
7656.500000,4,0.344423,0.356664,0.349294,0.005300
7656.750000,4,0.362437,0.376280,0.367818,0.006057
7657.000000,4,0.387862,0.404335,0.394244,0.007218
7657.250000,4,0.421205,0.440060,0.428528,0.008252
7657.500000,4,0.461627,0.483519,0.469889,0.009710
7657.750000,4,0.507622,0.532022,0.517005,0.010728
7658.000000,4,0.557818,0.584868,0.568098,0.011959
7658.250000,4,0.609349,0.638446,0.620387,0.012874
7658.500000,4,0.661339,0.691253,0.672653,0.013255
7658.750000,4,0.712197,0.742962,0.723887,0.013602
7659.000000,4,0.762308,0.791985,0.773190,0.013345
7659.250000,4,0.807558,0.837588,0.819034,0.013242
7659.500000,4,0.849326,0.877421,0.859870,0.012494
7659.750000,4,0.885332,0.910954,0.894721,0.011526
7660.000000,4,0.914663,0.938920,0.923871,0.010730
7660.250000,4,0.940266,0.961889,0.948180,0.009732
7660.500000,4,0.962723,0.981136,0.969325,0.008371
7660.750000,4,0.984191,1.000719,0.990040,0.007562
7661.000000,4,1.004746,1.018983,1.010067,0.006344
7661.250000,4,1.025384,1.037368,1.029913,0.005312
7661.500000,4,1.043452,1.052027,1.046707,0.003793
7661.750000,4,1.057880,1.064586,1.060138,0.003145
7662.000000,4,1.068389,1.072722,1.069896,0.002000
7662.250000,4,1.075805,1.077712,1.076528,0.000844
7662.500000,4,1.080887,1.081755,1.081202,0.000392
7662.750000,4,1.083657,1.084433,1.083922,0.000361
7663.000000,4,1.083816,1.085697,1.084855,0.000780
7663.250000,4,1.082352,1.086036,1.084727,0.001682
7663.500000,4,1.080629,1.085317,1.083470,0.002038
7663.750000,4,1.078399,1.083407,1.081490,0.002207
7664.000000,4,1.076845,1.082687,1.080455,0.002576
7664.250000,4,1.074355,1.081633,1.079055,0.003329
7664.500000,4,1.073250,1.080614,1.077984,0.003354
7664.750000,4,1.071656,1.079467,1.076856,0.003677
7665.000000,4,1.069296,1.077967,1.074886,0.003960
7665.250000,4,1.066787,1.075508,1.072440,0.004002
7665.500000,4,1.064516,1.073128,1.070213,0.004029
7665.750000,4,1.062773,1.072548,1.069149,0.004512
7666.000000,4,1.062534,1.072448,1.069013,0.004584
7666.250000,4,1.062783,1.071906,1.068769,0.004234
7666.500000,4,1.061727,1.071578,1.067937,0.004413
7666.750000,4,1.060253,1.069429,1.066153,0.004180
7667.000000,4,1.057564,1.066839,1.063553,0.004242
7667.250000,4,1.056349,1.066819,1.062762,0.004587
7667.500000,4,1.058799,1.068819,1.065002,0.004424
7667.750000,4,1.064058,1.074548,1.070650,0.004687
7668.000000,4,1.072294,1.083147,1.079148,0.004869
7668.250000,4,1.080600,1.092076,1.087416,0.004927
7668.500000,4,1.087890,1.099525,1.095095,0.005139
7668.750000,4,1.093118,1.104564,1.100197,0.005051
7669.000000,4,1.095687,1.107964,1.103643,0.005632
7669.250000,4,1.098785,1.111043,1.106512,0.005491
7669.500000,4,1.100657,1.112213,1.107942,0.005177
7669.750000,4,1.099900,1.112733,1.108086,0.005806
7670.000000,4,1.098864,1.110583,1.106198,0.005219
7670.250000,4,1.094841,1.107484,1.102744,0.005625
7670.500000,4,1.089861,1.103294,1.098228,0.005960
7670.750000,4,1.087969,1.100975,1.095931,0.005696
7671.000000,4,1.088437,1.101545,1.096810,0.005937
7671.250000,4,1.093327,1.106344,1.101490,0.005806
7671.500000,4,1.102031,1.114753,1.110047,0.005696
7671.750000,4,1.111433,1.125142,1.120166,0.006195
7672.000000,4,1.122318,1.135620,1.130826,0.006032
7672.250000,4,1.131629,1.144499,1.140106,0.005995
7672.500000,4,1.139298,1.152578,1.148084,0.006213
7672.750000,4,1.147733,1.160777,1.155988,0.005862
7673.000000,4,1.155979,1.168766,1.164089,0.005757
7673.250000,4,1.162791,1.175166,1.170229,0.005353
7673.500000,4,1.169095,1.180395,1.176370,0.005154
7673.750000,4,1.175240,1.185374,1.181681,0.004571
7674.000000,4,1.181215,1.190234,1.186882,0.004029
7674.250000,4,1.185308,1.194313,1.191046,0.004070
7674.500000,4,1.191493,1.199373,1.196487,0.003545
7674.750000,4,1.198046,1.205072,1.202374,0.003091
7675.000000,4,1.203733,1.210181,1.207305,0.002678
7675.250000,4,1.206252,1.212591,1.209585,0.002598
7675.500000,4,1.207358,1.212081,1.209913,0.001948
7675.750000,4,1.206790,1.210071,1.208631,0.001369
7676.000000,4,1.206382,1.209301,1.207785,0.001195
7676.250000,4,1.207875,1.210421,1.208733,0.001194
7676.500000,4,1.211511,1.213581,1.212383,0.000876
7676.750000,4,1.216700,1.218900,1.217818,0.000899
7677.000000,4,1.222549,1.224619,1.223520,0.000850
7677.250000,4,1.227417,1.230139,1.228583,0.001145
7677.500000,4,1.230077,1.233368,1.231903,0.001368
7677.750000,4,1.232266,1.234655,1.233660,0.001015
7678.000000,4,1.233336,1.235758,1.234869,0.001088
7678.250000,4,1.234086,1.236868,1.235555,0.001141
7678.500000,4,1.234816,1.237198,1.236174,0.001001
7678.750000,4,1.233826,1.236518,1.234827,0.001202
7679.000000,4,1.229727,1.232638,1.230727,0.001352
7679.250000,4,1.225508,1.227799,1.226446,0.000980
7679.500000,4,1.220424,1.223680,1.221991,0.001332
7679.750000,4,1.217675,1.220790,1.219345,0.001281
7680.000000,4,1.217625,1.220790,1.219352,0.001308
7680.250000,4,1.218581,1.222040,1.220090,0.001446
7680.500000,4,1.220683,1.223590,1.222154,0.001187
7680.750000,4,1.220603,1.223680,1.222140,0.001256
7681.000000,4,1.219059,1.221350,1.220413,0.000980
7681.250000,4,1.214628,1.218220,1.216726,0.001528
7681.500000,4,1.209987,1.213611,1.211913,0.001488
7681.750000,4,1.205177,1.207482,1.206617,0.001025
7682.000000,4,1.199510,1.202572,1.201082,0.001252
7682.250000,4,1.193564,1.194803,1.194384,0.000580
7682.500000,4,1.184791,1.185824,1.185437,0.000460
7682.750000,4,1.170250,1.171891,1.171159,0.000681
7683.000000,4,1.150970,1.152938,1.152208,0.000880
7683.250000,4,1.127741,1.128252,1.128072,0.000234
7683.500000,4,1.097495,1.098904,1.098343,0.000610
7683.750000,4,1.060820,1.062218,1.061575,0.000576
7684.000000,4,1.018955,1.020658,1.020060,0.000782
7684.250000,4,0.971677,0.973571,0.972763,0.000798
