# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.215063,17.743290,17.539937,0.177386
6560.250000,1,1.149034,1.172067,1.163696,0.008486
6560.500000,1,0.628182,0.694446,0.665692,0.022742
6560.750000,1,1.133864,1.143833,1.140041,0.003503
6561.000000,1,0.694043,0.745651,0.722788,0.017516
6561.250000,1,1.126650,1.131104,1.129870,0.001541
6561.500000,1,0.770774,0.809876,0.793612,0.013165
6561.750000,1,1.132329,1.147484,1.140722,0.005286
6562.000000,1,0.861067,0.890171,0.879365,0.009601
6562.250000,1,1.154912,1.179325,1.167238,0.008526
6562.500000,1,0.940053,0.966286,0.957272,0.008606
6562.750000,1,1.177596,1.202475,1.190319,0.008870
6563.000000,1,1.000198,1.026382,1.017236,0.008533
6563.250000,1,1.206593,1.227806,1.217381,0.007626
6563.500000,1,1.049442,1.080843,1.069295,0.010501
6563.750000,1,1.239778,1.255576,1.249059,0.005507
6564.000000,1,1.076133,1.116074,1.100764,0.013502
6564.250000,1,1.254893,1.262418,1.260133,0.002564
6564.500000,1,1.072434,1.119714,1.099896,0.016208
6564.750000,1,1.254307,1.259627,1.256710,0.001868
6565.000000,1,1.065761,1.116584,1.094108,0.017490
6565.250000,1,1.256427,1.264424,1.259378,0.002962
6565.500000,1,1.059625,1.113003,1.089608,0.018377
6565.750000,1,1.246346,1.254237,1.249941,0.002779
6566.000000,1,1.036027,1.084983,1.063560,0.016958
6566.250000,1,1.210203,1.215455,1.212660,0.001635
6566.500000,1,0.995255,1.038782,1.020386,0.014619
6566.750000,1,1.164350,1.171552,1.168454,0.002512
6567.000000,1,0.956450,0.993144,0.978461,0.012138
6567.250000,1,1.115214,1.127974,1.121630,0.004793
6567.500000,1,0.905981,0.935978,0.924823,0.009951
6567.750000,1,1.052545,1.067913,1.059116,0.005994
6568.000000,1,0.839636,0.867034,0.857010,0.008989
6568.250000,1,0.991520,1.005321,0.996937,0.005618
6568.500000,1,0.780516,0.809447,0.798402,0.009553
6568.750000,1,0.948011,0.959495,0.952763,0.004326
6569.000000,1,0.734508,0.765739,0.752920,0.010385
6569.250000,1,0.910880,0.916769,0.913299,0.002077
6569.500000,1,0.683164,0.719812,0.703468,0.012404
6569.750000,1,0.865696,0.867502,0.866339,0.000716
6570.000000,1,0.630910,0.673437,0.653653,0.014736
6570.250000,1,0.816935,0.823693,0.820181,0.002884
6570.500000,1,0.588601,0.633536,0.611977,0.015592
6570.750000,1,0.769124,0.778513,0.773611,0.003773
6571.000000,1,0.548595,0.593795,0.572123,0.015571
6571.250000,1,0.715117,0.723741,0.718859,0.003213
6571.500000,1,0.507424,0.547582,0.529309,0.013818
6571.750000,1,0.660668,0.665582,0.662536,0.001561
6572.000000,1,0.472379,0.506386,0.491398,0.011402
6572.250000,1,0.610782,0.616771,0.613454,0.001874
6572.500000,1,0.439958,0.467294,0.456186,0.008798
6572.750000,1,0.566721,0.577717,0.571363,0.003631
6573.000000,1,0.406122,0.428473,0.420004,0.007130
6573.250000,1,0.536060,0.547969,0.541191,0.004091
6573.500000,1,0.373038,0.394633,0.386504,0.006917
6573.750000,1,0.524675,0.534347,0.528891,0.003209
6574.000000,1,0.341490,0.367772,0.356894,0.008437
6574.250000,1,0.528483,0.533133,0.530604,0.001565
6574.500000,1,0.305253,0.341023,0.325479,0.011805
6574.750000,1,0.533344,0.547262,0.538637,0.004857
6575.000000,1,0.265719,0.313957,0.292166,0.016290
6575.250000,1,0.541791,0.568390,0.552604,0.009628
6575.500000,1,0.229347,0.291327,0.263539,0.021118
6575.750000,1,0.555819,0.596465,0.573270,0.014417
6576.000000,1,3.583996,5.581263,4.346406,0.686375
6576.250000,1,0.557539,0.597548,0.574557,0.014232
6576.500000,1,0.227598,0.288475,0.261298,0.020770
6576.750000,1,0.546337,0.571254,0.556262,0.009119
6577.000000,1,0.262256,0.308485,0.287817,0.015634
6577.250000,1,0.538939,0.551720,0.544239,0.004189
6577.500000,1,0.300390,0.333693,0.319516,0.011010
6577.750000,1,0.535155,0.540274,0.537503,0.001771
6578.000000,1,0.335734,0.359521,0.350016,0.007636
6578.250000,1,0.531895,0.543115,0.536291,0.003890
6578.500000,1,0.367021,0.386592,0.379617,0.006326
6578.750000,1,0.543173,0.555929,0.548236,0.004575
6579.000000,1,0.400532,0.421774,0.414047,0.006829
6579.250000,1,0.572834,0.583798,0.577122,0.003768
6579.500000,1,0.435526,0.463022,0.452047,0.008872
6579.750000,1,0.614919,0.619964,0.616982,0.001671
6580.000000,1,0.470097,0.505502,0.490002,0.011838
6580.250000,1,0.660911,0.666942,0.663613,0.001892
6580.500000,1,0.508041,0.550610,0.531267,0.014533
6580.750000,1,0.711953,0.722314,0.716747,0.003920
6581.000000,1,0.552166,0.600281,0.577267,0.016469
6581.250000,1,0.762264,0.774041,0.768279,0.004611
6581.500000,1,0.595009,0.642961,0.619970,0.016517
6581.750000,1,0.807731,0.816458,0.812120,0.003666
6582.000000,1,0.639716,0.684870,0.663892,0.015524
6582.250000,1,0.854979,0.858271,0.856656,0.001279
6582.500000,1,0.693387,0.731777,0.714724,0.012916
6582.750000,1,0.900868,0.906241,0.903259,0.001782
6583.000000,1,0.744689,0.776408,0.763532,0.010537
6583.250000,1,0.938715,0.950848,0.943966,0.004441
6583.500000,1,0.789000,0.817277,0.806849,0.009402
6583.750000,1,0.984697,1.000501,0.991249,0.006091
6584.000000,1,0.844901,0.870787,0.861925,0.008610
6584.250000,1,1.050327,1.068673,1.058600,0.006760
6584.500000,1,0.906694,0.934495,0.924804,0.009311
6584.750000,1,1.118426,1.134394,1.126573,0.005678
6585.000000,1,0.951196,0.985410,0.972292,0.011383
6585.250000,1,1.173518,1.183235,1.179228,0.003355
6585.500000,1,0.983857,1.025372,1.008297,0.013967
6585.750000,1,1.225249,1.232006,1.228964,0.001981
6586.000000,1,1.019331,1.067123,1.046466,0.016529
6586.250000,1,1.266827,1.274361,1.269972,0.002740
6586.500000,1,1.039368,1.092613,1.069321,0.018328
6586.750000,1,1.277437,1.285823,1.280639,0.003051
6587.000000,1,1.044947,1.096923,1.073804,0.017846
6587.250000,1,1.273237,1.279229,1.275980,0.002112
6587.500000,1,1.054981,1.104633,1.083514,0.016941
6587.750000,1,1.269243,1.275274,1.273228,0.001913
6588.000000,1,1.066696,1.109733,1.092671,0.014466
6588.250000,1,1.243925,1.256897,1.251548,0.004534
6588.500000,1,1.052545,1.086923,1.073566,0.011408
6588.750000,1,1.195615,1.213596,1.204741,0.006671
6589.000000,1,1.020494,1.048972,1.038372,0.009182
6589.250000,1,1.147176,1.169795,1.158666,0.008241
6589.500000,1,0.981551,1.008661,0.998996,0.008846
6589.750000,1,1.101451,1.125224,1.113210,0.008390
6590.000000,1,0.926922,0.954827,0.944478,0.009241
6590.250000,1,1.053251,1.070013,1.062052,0.005881
6590.500000,1,0.863046,0.898486,0.884094,0.012054
6590.750000,1,1.020464,1.029382,1.025411,0.002860
6591.000000,1,0.813665,0.858993,0.839596,0.015562
6591.250000,1,1.007441,1.011064,1.009260,0.001187
6591.500000,1,0.775210,0.832369,0.808787,0.019921
6591.750000,1,0.997989,1.013697,1.006876,0.006118
6592.000000,2,0.284338,0.285702,0.285285,0.000479
6592.250000,2,0.286307,0.287621,0.287331,0.000465
6592.500000,2,0.292428,0.294177,0.293556,0.000548
6592.750000,2,0.302829,0.304329,0.303931,0.000502
6593.000000,2,0.317847,0.319389,0.318764,0.000478
6593.250000,2,0.337310,0.338655,0.337997,0.000403
6593.500000,2,0.361239,0.362627,0.362009,0.000490
6593.750000,2,0.389645,0.390686,0.390244,0.000378
6594.000000,2,0.421800,0.423210,0.422597,0.000479
6594.250000,2,0.457639,0.459588,0.458575,0.000602
6594.500000,2,0.496846,0.499336,0.498111,0.000753
6594.750000,2,0.539453,0.541780,0.540529,0.000713
6595.000000,2,0.584085,0.585524,0.584975,0.000467
6595.250000,2,0.628687,0.630436,0.629659,0.000603
6595.500000,2,0.672912,0.674777,0.673658,0.000584
6595.750000,2,0.715383,0.717231,0.715970,0.000628
6596.000000,2,0.755342,0.757253,0.756077,0.000603
6596.250000,2,0.792273,0.794187,0.793158,0.000601
6596.500000,2,0.827804,0.829578,0.828360,0.000580
6596.750000,2,0.859529,0.861223,0.860151,0.000587
6597.000000,2,0.887327,0.889631,0.888377,0.000675
6597.250000,2,0.911382,0.912768,0.911993,0.000514
6597.500000,2,0.930361,0.932823,0.931711,0.000812
6597.750000,2,0.947011,0.948907,0.948073,0.000609
6598.000000,2,0.959862,0.962107,0.961287,0.000778
6598.250000,2,0.971724,0.973460,0.972666,0.000639
6598.500000,2,0.980171,0.982160,0.981394,0.000718
6598.750000,2,0.987281,0.989124,0.988266,0.000691
6599.000000,2,0.992285,0.994661,0.993585,0.000828
6599.250000,2,0.997770,0.999139,0.998640,0.000520
6599.500000,2,1.003386,1.005374,1.004325,0.000690
6599.750000,2,1.011177,1.012832,1.012158,0.000560
6600.000000,2,1.024253,1.025072,1.024669,0.000306
6600.250000,2,1.034677,1.036395,1.035623,0.000580
6600.500000,2,1.048906,1.050727,1.049533,0.000605
6600.750000,2,1.062734,1.064999,1.064010,0.000688
6601.000000,2,1.075601,1.078217,1.077332,0.000846
6601.250000,2,1.087485,1.090435,1.089017,0.000943
6601.500000,2,1.097483,1.100289,1.099157,0.000877
6601.750000,2,1.105016,1.108411,1.107351,0.001190
6602.000000,2,1.110613,1.115618,1.113791,0.001658
6602.250000,2,1.115440,1.119970,1.118421,0.001437
6602.500000,2,1.118624,1.122964,1.121641,0.001421
6602.750000,2,1.120621,1.125110,1.123586,0.001496
6603.000000,2,1.122943,1.126830,1.125507,0.001276
6603.250000,2,1.123653,1.127560,1.126412,0.001308
6603.500000,2,1.126198,1.130180,1.128728,0.001420
6603.750000,2,1.128865,1.132134,1.131191,0.001133
6604.000000,2,1.133752,1.137482,1.136554,0.001331
6604.250000,2,1.140637,1.144544,1.143017,0.001191
6604.500000,2,1.150168,1.152820,1.151817,0.000875
6604.750000,2,1.160197,1.163825,1.162211,0.001099
6605.000000,2,1.172790,1.175079,1.174184,0.000772
6605.250000,2,1.185516,1.187249,1.186628,0.000596
6605.500000,2,1.197217,1.199360,1.198144,0.000740
6605.750000,2,1.206697,1.208510,1.207676,0.000664
6606.000000,2,1.214995,1.216729,1.215867,0.000619
6606.250000,2,1.220755,1.224338,1.222279,0.001139
6606.500000,2,1.225465,1.228013,1.226807,0.000833
6606.750000,2,1.228783,1.231722,1.230168,0.001194
6607.000000,2,1.230337,1.233720,1.232091,0.001257
6607.250000,2,1.230326,1.234774,1.232277,0.001538
6607.500000,2,1.229126,1.234572,1.231238,0.001909
6607.750000,2,1.226885,1.233466,1.229405,0.002258
6608.000000,2,1.225165,1.231641,1.227671,0.002355
6608.250000,2,1.223705,1.230140,1.226089,0.002322
6608.500000,2,1.221597,1.229045,1.224442,0.002583
6608.750000,2,1.219602,1.228052,1.222837,0.002815
6609.000000,2,1.217959,1.226581,1.221290,0.003177
6609.250000,2,1.216656,1.225243,1.219680,0.002882
6609.500000,2,1.215052,1.223945,1.218337,0.002918
6609.750000,2,1.214280,1.223448,1.217379,0.003152
6610.000000,2,1.213689,1.222444,1.217057,0.002922
6610.250000,2,1.213879,1.222637,1.216657,0.003030
6610.500000,2,1.213485,1.221674,1.216449,0.002829
6610.750000,2,1.213829,1.221501,1.216644,0.002810
6611.000000,2,1.215092,1.222465,1.217509,0.002537
6611.250000,2,1.216616,1.223408,1.219121,0.002212
6611.500000,2,1.219542,1.225567,1.221855,0.002105
6611.750000,2,1.223321,1.229441,1.225308,0.002126
6612.000000,2,1.226909,1.232087,1.228854,0.001684
6612.250000,2,1.230044,1.235058,1.231458,0.001739
6612.500000,2,1.232205,1.236295,1.233464,0.001427
6612.750000,2,1.233604,1.237603,1.234883,0.001479
6613.000000,2,1.233171,1.238110,1.235231,0.001483
6613.250000,2,1.232853,1.236397,1.234062,0.001195
6613.500000,2,1.229128,1.231661,1.229885,0.000830
6613.750000,2,1.222734,1.225638,1.224091,0.000890
6614.000000,2,1.215229,1.217506,1.216170,0.000727
6614.250000,2,1.206650,1.209506,1.208075,0.000860
6614.500000,2,1.201999,1.205095,1.203167,0.000980
6614.750000,2,1.202108,1.205187,1.202976,0.001094
6615.000000,2,1.207078,1.210500,1.208436,0.001039
6615.250000,2,1.217416,1.218956,1.217862,0.000522
6615.500000,2,1.228065,1.230779,1.229023,0.000867
6615.750000,2,1.238604,1.242227,1.240069,0.001151
6616.000000,2,1.248067,1.250773,1.249278,0.001080
6616.250000,2,1.253713,1.256524,1.255108,0.000876
6616.500000,2,1.258224,1.260641,1.259771,0.000759
6616.750000,2,1.261497,1.263632,1.262678,0.000728
6617.000000,2,1.263922,1.265686,1.264638,0.000622
6617.250000,2,1.263842,1.266148,1.265109,0.000828
6617.500000,2,1.262934,1.265476,1.263923,0.000896
6617.750000,2,1.259321,1.262467,1.260878,0.001219
6618.000000,2,1.254841,1.258560,1.256760,0.001412
6618.250000,2,1.249588,1.253769,1.251711,0.001623
6618.500000,2,1.242706,1.246904,1.244614,0.001718
6618.750000,2,1.229664,1.234706,1.232559,0.001749
6619.000000,2,1.212183,1.217778,1.215583,0.001979
6619.250000,2,1.187371,1.193273,1.190927,0.001827
6619.500000,2,1.155837,1.161792,1.159621,0.001953
6619.750000,2,1.118157,1.125239,1.122753,0.002338
6620.000000,2,1.077213,1.084297,1.081553,0.002215
6620.250000,2,1.032842,1.039937,1.037221,0.002304
6620.500000,2,0.983913,0.990028,0.988079,0.002066
6620.750000,2,0.929352,0.936338,0.933477,0.002273
6621.000000,2,0.869042,0.875702,0.872966,0.002090
6621.250000,2,0.804069,0.810806,0.808085,0.002271
6621.500000,2,0.735872,0.742566,0.739659,0.002134
6621.750000,2,0.667186,0.673124,0.670533,0.001902
6622.000000,2,0.599448,0.604417,0.602415,0.001633
6622.250000,2,0.534570,0.539031,0.537026,0.001371
6622.500000,2,0.473917,0.477663,0.476114,0.001191
6622.750000,2,0.419660,0.422852,0.421309,0.000974
6623.000000,2,0.373543,0.375988,0.374908,0.000762
6623.250000,2,0.336312,0.339136,0.337847,0.000849
6623.500000,2,0.310310,0.312428,0.311561,0.000642
6623.750000,2,0.294472,0.296184,0.295564,0.000546
6624.000000,3,0.272440,0.273245,0.272941,0.000281
6624.250000,3,0.274718,0.275516,0.275090,0.000302
6624.500000,3,0.280924,0.281781,0.281303,0.000359
6624.750000,3,0.290946,0.291939,0.291412,0.000389
6625.000000,3,0.304782,0.305751,0.305283,0.000398
6625.250000,3,0.322909,0.324161,0.323471,0.000454
6625.500000,3,0.345370,0.346954,0.346285,0.000548
6625.750000,3,0.372973,0.374584,0.373889,0.000627
6626.000000,3,0.404719,0.406675,0.405871,0.000689
6626.250000,3,0.440035,0.442533,0.441377,0.000974
6626.500000,3,0.477535,0.480478,0.479040,0.001022
6626.750000,3,0.516537,0.520201,0.518339,0.001225
6627.000000,3,0.556510,0.560859,0.558715,0.001439
6627.250000,3,0.598013,0.601829,0.599870,0.001382
6627.500000,3,0.639653,0.644120,0.641617,0.001583
6627.750000,3,0.680474,0.685702,0.682987,0.001892
6628.000000,3,0.719805,0.725309,0.722069,0.002053
6628.250000,3,0.755588,0.761395,0.757732,0.002095
6628.500000,3,0.786341,0.793480,0.789286,0.002382
6628.750000,3,0.813547,0.820299,0.816291,0.002246
6629.000000,3,0.836458,0.843165,0.838892,0.002382
6629.250000,3,0.854625,0.861796,0.857336,0.002423
6629.500000,3,0.869830,0.877038,0.872430,0.002437
6629.750000,3,0.881206,0.888669,0.884031,0.002455
6630.000000,3,0.890609,0.897538,0.893075,0.002394
6630.250000,3,0.898738,0.905918,0.901160,0.002462
6630.500000,3,0.906199,0.913907,0.908839,0.002603
6630.750000,3,0.914874,0.921940,0.917315,0.002435
6631.000000,3,0.923733,0.931030,0.926177,0.002577
6631.250000,3,0.933140,0.940289,0.935709,0.002487
6631.500000,3,0.942249,0.950356,0.945034,0.002735
6631.750000,3,0.950743,0.957980,0.953413,0.002410
6632.000000,3,0.957685,0.965977,0.960817,0.002748
6632.250000,3,0.964567,0.972481,0.967204,0.002627
6632.500000,3,0.970944,0.977960,0.973014,0.002383
6632.750000,3,0.975736,0.983018,0.978165,0.002417
6633.000000,3,0.981218,0.988512,0.983501,0.002387
6633.250000,3,0.986832,0.993772,0.988917,0.002253
6633.500000,3,0.994618,0.999488,0.995880,0.001675
6633.750000,3,1.001422,1.007580,1.003163,0.002024
6634.000000,3,1.011012,1.015946,1.012260,0.001686
6634.250000,3,1.019884,1.026022,1.021277,0.002159
6634.500000,3,1.029394,1.035278,1.031007,0.002010
6634.750000,3,1.038034,1.044834,1.039933,0.002286
6635.000000,3,1.046275,1.052041,1.048119,0.001847
6635.250000,3,1.055406,1.061737,1.056796,0.002221
6635.500000,3,1.063375,1.069373,1.065074,0.001975
6635.750000,3,1.073048,1.078200,1.074282,0.001803
6636.000000,3,1.083438,1.087935,1.084362,0.001613
6636.250000,3,1.092593,1.096932,1.093602,0.001517
6636.500000,3,1.101488,1.105558,1.102620,0.001351
6636.750000,3,1.109278,1.113095,1.110616,0.001295
6637.000000,3,1.116920,1.121111,1.118008,0.001451
6637.250000,3,1.123289,1.127758,1.124667,0.001466
6637.500000,3,1.130448,1.133496,1.131354,0.000997
6637.750000,3,1.136873,1.139443,1.137614,0.000849
6638.000000,3,1.142267,1.144431,1.143162,0.000873
6638.250000,3,1.147421,1.148817,1.148294,0.000483
6638.500000,3,1.153352,1.154817,1.154130,0.000544
6638.750000,3,1.159855,1.160794,1.160473,0.000384
6639.000000,3,1.167841,1.168368,1.168133,0.000165
6639.250000,3,1.176108,1.178034,1.177356,0.000682
6639.500000,3,1.184584,1.187845,1.186817,0.001035
6639.750000,3,1.194760,1.197435,1.196538,0.000841
6640.000000,3,1.209424,1.211947,1.211299,0.000854
6640.250000,3,1.213122,1.218361,1.216542,0.001647
6640.500000,3,1.222698,1.227831,1.226357,0.001708
6640.750000,3,1.231264,1.237670,1.235958,0.002143
6641.000000,3,1.240700,1.248328,1.245718,0.002446
6641.250000,3,1.250286,1.256808,1.255155,0.002278
6641.500000,3,1.258553,1.266427,1.263980,0.002612
6641.750000,3,1.266819,1.275117,1.272966,0.002841
6642.000000,3,1.275855,1.284352,1.281998,0.002843
6642.250000,3,1.285261,1.294855,1.291548,0.003097
6642.500000,3,1.295927,1.304724,1.301880,0.002866
6642.750000,3,1.305872,1.314773,1.311416,0.002848
6643.000000,3,1.313149,1.322784,1.319428,0.003087
6643.250000,3,1.320536,1.328468,1.325915,0.002673
6643.500000,3,1.324404,1.332603,1.329754,0.002655
6643.750000,3,1.326723,1.334840,1.331982,0.002835
6644.000000,3,1.327153,1.335060,1.332069,0.002658
6644.250000,3,1.324594,1.332123,1.329165,0.002374
6644.500000,3,1.320796,1.326590,1.324797,0.001979
6644.750000,3,1.313829,1.319424,1.317559,0.001894
6645.000000,3,1.306852,1.311287,1.309678,0.001414
6645.250000,3,1.300515,1.305674,1.303823,0.001693
6645.500000,3,1.299245,1.304303,1.301934,0.001700
6645.750000,3,1.302974,1.305864,1.304626,0.000918
6646.000000,3,1.308261,1.313425,1.311203,0.001642
6646.250000,3,1.318237,1.322175,1.320505,0.001252
6646.500000,3,1.326853,1.330236,1.329130,0.001120
6646.750000,3,1.333421,1.338246,1.336362,0.001524
6647.000000,3,1.338368,1.342706,1.341254,0.001413
6647.250000,3,1.342867,1.347146,1.345968,0.001436
6647.500000,3,1.349124,1.352680,1.351965,0.001282
6647.750000,3,1.354402,1.360817,1.358947,0.002136
6648.000000,3,1.363038,1.368365,1.367031,0.001829
6648.250000,3,1.368246,1.374988,1.373070,0.002217
6648.500000,3,1.371134,1.378861,1.376899,0.002621
6648.750000,3,1.371634,1.379479,1.377200,0.002573
6649.000000,3,1.368815,1.376439,1.374619,0.002643
6649.250000,3,1.363908,1.372848,1.369910,0.002820
6649.500000,3,1.356661,1.364818,1.361784,0.002517
6649.750000,3,1.344626,1.351867,1.349675,0.002401
6650.000000,3,1.327353,1.333235,1.331473,0.002013
6650.250000,3,1.304983,1.310388,1.308401,0.001723
6650.500000,3,1.278794,1.283398,1.281872,0.001502
6650.750000,3,1.251566,1.255450,1.254132,0.001348
6651.000000,3,1.224217,1.227671,1.226604,0.001171
6651.250000,3,1.198728,1.201241,1.200168,0.000854
6651.500000,3,1.170230,1.173022,1.171689,0.001053
6651.750000,3,1.138324,1.140758,1.139340,0.000871
6652.000000,3,1.098542,1.101102,1.100135,0.000950
6652.250000,3,1.051768,1.053696,1.052819,0.000675
6652.500000,3,0.996381,0.998968,0.997678,0.000832
6652.750000,3,0.934193,0.936299,0.935571,0.000756
6653.000000,3,0.866259,0.868840,0.867856,0.000879
6653.250000,3,0.794735,0.797550,0.796052,0.001049
6653.500000,3,0.720449,0.723428,0.722057,0.001119
6653.750000,3,0.647792,0.650238,0.648857,0.000988
6654.000000,3,0.577115,0.580051,0.578505,0.001013
6654.250000,3,0.512676,0.514590,0.513588,0.000740
6654.500000,3,0.454293,0.456360,0.455251,0.000769
6654.750000,3,0.403094,0.404998,0.403885,0.000609
6655.000000,3,0.359964,0.361261,0.360537,0.000493
6655.250000,3,0.324786,0.326303,0.325464,0.000483
6655.500000,3,0.299308,0.300625,0.299732,0.000451
6655.750000,3,0.283366,0.284218,0.283826,0.000316
6656.000000,4,0.287467,0.288671,0.288100,0.000425
6656.250000,4,0.290797,0.291381,0.291140,0.000205
6656.500000,4,0.300674,0.301302,0.300946,0.000187
6656.750000,4,0.316078,0.316858,0.316568,0.000244
6657.000000,4,0.338317,0.338958,0.338612,0.000240
6657.250000,4,0.365415,0.366678,0.366244,0.000395
6657.500000,4,0.398498,0.399502,0.399139,0.000362
6657.750000,4,0.436674,0.438235,0.437612,0.000519
6658.000000,4,0.479569,0.481771,0.480949,0.000708
6658.250000,4,0.528139,0.530279,0.529417,0.000697
6658.500000,4,0.580912,0.583317,0.582307,0.000782
6658.750000,4,0.635356,0.637590,0.636714,0.000754
6659.000000,4,0.690111,0.692811,0.691585,0.000994
6659.250000,4,0.743230,0.745822,0.744266,0.000971
6659.500000,4,0.793501,0.795043,0.794133,0.000595
6659.750000,4,0.839987,0.841564,0.840638,0.000538
6660.000000,4,0.882155,0.883981,0.883142,0.000711
6660.250000,4,0.920146,0.921501,0.920820,0.000525
6660.500000,4,0.952341,0.953592,0.953016,0.000449
6660.750000,4,0.978620,0.979990,0.979191,0.000481
6661.000000,4,1.000693,1.001922,1.001391,0.000418
6661.250000,4,1.020385,1.022369,1.021148,0.000618
6661.500000,4,1.038665,1.040981,1.039533,0.000862
6661.750000,4,1.056440,1.059185,1.057707,0.000840
6662.000000,4,1.073100,1.075714,1.074110,0.000851
6662.250000,4,1.086955,1.089830,1.088289,0.000902
6662.500000,4,1.097650,1.099799,1.098768,0.000642
6662.750000,4,1.103007,1.106499,1.104815,0.001081
6663.000000,4,1.108557,1.110147,1.109460,0.000529
6663.250000,4,1.112031,1.113172,1.112670,0.000436
6663.500000,4,1.115262,1.116939,1.116189,0.000610
6663.750000,4,1.118341,1.120215,1.119504,0.000629
6664.000000,4,1.121055,1.124261,1.122197,0.001056
6664.250000,4,1.122160,1.124566,1.123312,0.000947
6664.500000,4,1.121712,1.125440,1.123718,0.001162
6664.750000,4,1.120296,1.125166,1.123350,0.001703
6665.000000,4,1.120745,1.126044,1.123853,0.001643
6665.250000,4,1.120047,1.125188,1.123345,0.001702
6665.500000,4,1.118801,1.124836,1.122529,0.001959
6665.750000,4,1.116378,1.123174,1.120857,0.002273
6666.000000,4,1.112879,1.120845,1.118369,0.002623
6666.250000,4,1.109878,1.118631,1.115591,0.002825
6666.500000,4,1.109170,1.117160,1.114459,0.002628
6666.750000,4,1.110347,1.119415,1.116884,0.003047
6667.000000,4,1.115132,1.124536,1.121888,0.003210
6667.250000,4,1.122718,1.131957,1.129225,0.003102
6667.500000,4,1.131830,1.139632,1.137433,0.002689
6667.750000,4,1.138390,1.146592,1.144386,0.002822
6668.000000,4,1.144421,1.153290,1.150490,0.002958
6668.250000,4,1.147522,1.155878,1.153748,0.002915
6668.500000,4,1.150024,1.158698,1.156388,0.003053
6668.750000,4,1.152945,1.160488,1.157937,0.002631
6669.000000,4,1.153194,1.159808,1.157702,0.002300
6669.250000,4,1.151848,1.158346,1.155814,0.002091
6669.500000,4,1.148897,1.155727,1.152967,0.002174
6669.750000,4,1.144192,1.150792,1.148644,0.002301
6670.000000,4,1.141112,1.146400,1.144645,0.001929
6670.250000,4,1.138849,1.144920,1.142340,0.001983
6670.500000,4,1.139477,1.143967,1.142247,0.001511
6670.750000,4,1.140364,1.144267,1.142634,0.001306
6671.000000,4,1.143056,1.147567,1.145139,0.001696
6671.250000,4,1.145996,1.149277,1.147803,0.001023
6671.500000,4,1.148509,1.152387,1.150473,0.001281
6671.750000,4,1.152257,1.154637,1.153562,0.000896
6672.000000,4,1.156534,1.160048,1.158206,0.001271
6672.250000,4,1.162153,1.163658,1.162949,0.000560
6672.500000,4,1.167136,1.168771,1.168041,0.000606
6672.750000,4,1.172644,1.174434,1.173549,0.000630
6673.000000,4,1.177365,1.179895,1.178953,0.000792
6673.250000,4,1.183776,1.185109,1.184430,0.000494
6673.500000,4,1.189661,1.190986,1.190302,0.000470
6673.750000,4,1.195454,1.196238,1.195913,0.000304
6674.000000,4,1.201395,1.202767,1.202228,0.000501
6674.250000,4,1.207498,1.209397,1.208148,0.000625
6674.500000,4,1.212701,1.213794,1.213134,0.000343
6674.750000,4,1.217501,1.219372,1.218222,0.000623
6675.000000,4,1.221161,1.223670,1.222321,0.000808
6675.250000,4,1.223725,1.225877,1.225021,0.000853
6675.500000,4,1.225015,1.228761,1.226256,0.001292
6675.750000,4,1.224984,1.227759,1.225789,0.000957
6676.000000,4,1.223109,1.226191,1.224317,0.001067
6676.250000,4,1.219646,1.222141,1.220534,0.000780
6676.500000,4,1.215658,1.218786,1.217369,0.001205
6676.750000,4,1.212841,1.215630,1.214568,0.001160
6677.000000,4,1.210692,1.214505,1.212469,0.001402
6677.250000,4,1.209581,1.212541,1.211001,0.001061
6677.500000,4,1.207801,1.211295,1.209655,0.001268
6677.750000,4,1.207106,1.213009,1.209264,0.002035
6678.000000,4,1.205940,1.212730,1.208690,0.002259
6678.250000,4,1.207320,1.213867,1.210236,0.002034
6678.500000,4,1.210561,1.218333,1.213522,0.002570
6678.750000,4,1.216291,1.223437,1.219140,0.002496
6679.000000,4,1.222131,1.231073,1.225656,0.002892
6679.250000,4,1.228903,1.238451,1.232134,0.003200
6679.500000,4,1.234872,1.243395,1.237520,0.002873
6679.750000,4,1.237927,1.247323,1.241082,0.003116
6680.000000,4,1.239307,1.250075,1.243080,0.003570
6680.250000,4,1.239076,1.248539,1.242009,0.003135
6680.500000,4,1.235238,1.245250,1.238570,0.003234
6680.750000,4,1.228530,1.238710,1.231792,0.003340
6681.000000,4,1.219545,1.228681,1.222646,0.002969
6681.250000,4,1.208581,1.217416,1.211405,0.002889
6681.500000,4,1.195664,1.204077,1.197732,0.002914
6681.750000,4,1.183356,1.191476,1.185720,0.002712
6682.000000,4,1.173011,1.179313,1.174761,0.002149
6682.250000,4,1.161751,1.168866,1.164287,0.002253
6682.500000,4,1.150439,1.156444,1.152946,0.001865
6682.750000,4,1.136560,1.141331,1.138347,0.001475
6683.000000,4,1.118052,1.121024,1.118933,0.001026
6683.250000,4,1.093752,1.096629,1.094630,0.001005
6683.500000,4,1.062482,1.064469,1.063498,0.000646
6683.750000,4,1.026810,1.027772,1.027124,0.000308
6684.000000,4,0.985270,0.986722,0.986332,0.000498
6684.250000,4,0.939838,0.941261,0.940647,0.000614
6684.500000,4,0.889364,0.890864,0.890160,0.000619
