# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.713033,18.253388,18.039890,0.164623
6560.250000,1,1.489879,1.512385,1.501246,0.006633
6560.500000,1,1.056205,1.083261,1.071626,0.009816
6560.750000,1,1.496423,1.507964,1.504672,0.003644
6561.000000,1,1.134921,1.157732,1.148404,0.007832
6561.250000,1,1.533130,1.543178,1.539981,0.003204
6561.500000,1,1.238510,1.257349,1.249855,0.006503
6561.750000,1,1.583787,1.593182,1.590286,0.002846
6562.000000,1,1.345415,1.360687,1.355169,0.005169
6562.250000,1,1.631297,1.639327,1.636414,0.002383
6562.500000,1,1.434102,1.448159,1.442714,0.004505
6562.750000,1,1.658474,1.664137,1.662022,0.001794
6563.000000,1,1.491723,1.503996,1.499104,0.004014
6563.250000,1,1.657472,1.662205,1.660305,0.001456
6563.500000,1,1.514461,1.524681,1.520791,0.003305
6563.750000,1,1.633863,1.639147,1.637421,0.001705
6564.000000,1,1.508418,1.520496,1.516586,0.004029
6564.250000,1,1.598468,1.603949,1.601577,0.001755
6564.500000,1,1.481471,1.494281,1.489050,0.004186
6564.750000,1,1.546539,1.553209,1.550293,0.002295
6565.000000,1,1.424071,1.439766,1.432963,0.005428
6565.250000,1,1.473685,1.482152,1.478299,0.002529
6565.500000,1,1.340384,1.358042,1.350289,0.005989
6565.750000,1,1.386932,1.396762,1.392143,0.003021
6566.000000,1,1.238570,1.256037,1.248647,0.005962
6566.250000,1,1.287843,1.296940,1.292416,0.002566
6566.500000,1,1.118988,1.135758,1.127789,0.005900
6566.750000,1,1.175483,1.182021,1.178042,0.001975
6567.000000,1,0.990100,1.004492,0.997264,0.005218
6567.250000,1,1.062699,1.067232,1.064719,0.001351
6567.500000,1,0.869507,0.881576,0.875178,0.004352
6567.750000,1,0.958357,0.962238,0.959881,0.001088
6568.000000,1,0.757322,0.768436,0.762406,0.003871
6568.250000,1,0.856409,0.860134,0.858329,0.001406
6568.500000,1,0.652539,0.662172,0.656544,0.003463
6568.750000,1,0.762085,0.765231,0.763640,0.001206
6569.000000,1,0.561900,0.571368,0.565932,0.003193
6569.250000,1,0.678566,0.682467,0.680299,0.001419
6569.500000,1,0.486529,0.495522,0.490039,0.003197
6569.750000,1,0.602286,0.606717,0.604145,0.001657
6570.000000,1,0.418450,0.427861,0.422179,0.003004
6570.250000,1,0.530833,0.536009,0.533081,0.001719
6570.500000,1,0.361080,0.369978,0.364411,0.002843
6570.750000,1,0.470039,0.474943,0.472034,0.001783
6571.000000,1,0.313842,0.321917,0.316902,0.002504
6571.250000,1,0.417071,0.422292,0.419270,0.001889
6571.500000,1,0.271918,0.280649,0.275056,0.002730
6571.750000,1,0.370399,0.375854,0.372494,0.001820
6572.000000,1,0.235039,0.243537,0.238081,0.002635
6572.250000,1,0.332319,0.338105,0.334353,0.001914
6572.500000,1,0.203779,0.212408,0.207045,0.002647
6572.750000,1,0.302285,0.308596,0.304460,0.002030
6573.000000,1,0.175824,0.185083,0.179239,0.002857
6573.250000,1,0.278090,0.285102,0.280407,0.002149
6573.500000,1,0.149873,0.159719,0.153700,0.003020
6573.750000,1,0.260538,0.268481,0.263144,0.002433
6574.000000,1,0.128414,0.138978,0.132615,0.003232
6574.250000,1,0.249888,0.259026,0.253060,0.002730
6574.500000,1,0.110893,0.122340,0.115602,0.003489
6574.750000,1,0.243961,0.254431,0.247804,0.003056
6575.000000,1,0.096250,0.108270,0.101372,0.003808
6575.250000,1,0.242044,0.254266,0.246614,0.003553
6575.500000,1,0.085076,0.098288,0.090992,0.004224
6575.750000,1,0.243937,0.258204,0.249444,0.004051
6576.000000,1,0.719136,1.279235,0.971268,0.166915
6576.250000,1,0.245011,0.259309,0.250631,0.004010
6576.500000,1,0.083517,0.095521,0.088860,0.003914
6576.750000,1,0.245119,0.257371,0.249902,0.003469
6577.000000,1,0.093150,0.102960,0.097267,0.003219
6577.250000,1,0.248786,0.259246,0.252874,0.002984
6577.500000,1,0.106459,0.115159,0.109952,0.002745
6577.750000,1,0.256015,0.265112,0.259385,0.002701
6578.000000,1,0.123124,0.130762,0.126054,0.002408
6578.250000,1,0.267381,0.275132,0.270013,0.002427
6578.500000,1,0.144209,0.151621,0.147030,0.002353
6578.750000,1,0.284780,0.291481,0.286952,0.002182
6579.000000,1,0.170246,0.178133,0.173264,0.002432
6579.250000,1,0.307921,0.313866,0.309822,0.001998
6579.500000,1,0.199499,0.207643,0.202647,0.002575
6579.750000,1,0.335908,0.341456,0.337672,0.001835
6580.000000,1,0.232645,0.241818,0.236133,0.002854
6580.250000,1,0.371710,0.376894,0.373378,0.001651
6580.500000,1,0.272166,0.282527,0.276185,0.003229
6580.750000,1,0.415515,0.420315,0.417082,0.001569
6581.000000,1,0.317010,0.327289,0.321173,0.003174
6581.250000,1,0.464861,0.469632,0.466769,0.001461
6581.500000,1,0.367152,0.378204,0.371585,0.003491
6581.750000,1,0.523454,0.527386,0.525129,0.001267
6582.000000,1,0.427038,0.438015,0.431669,0.003487
6582.250000,1,0.592916,0.596717,0.594423,0.001249
6582.500000,1,0.496688,0.506328,0.500691,0.003394
6582.750000,1,0.668398,0.671986,0.670098,0.001205
6583.000000,1,0.572350,0.581113,0.576261,0.003087
6583.250000,1,0.752967,0.756048,0.754561,0.001122
6583.500000,1,0.661507,0.669061,0.664875,0.003033
6583.750000,1,0.850020,0.853634,0.852058,0.001258
6584.000000,1,0.763235,0.771695,0.767253,0.003229
6584.250000,1,0.957052,0.959975,0.958472,0.001071
6584.500000,1,0.869903,0.879891,0.875222,0.003518
6584.750000,1,1.066429,1.070777,1.068887,0.001388
6585.000000,1,0.984481,0.997180,0.991391,0.004334
6585.250000,1,1.184743,1.190231,1.188205,0.002019
6585.500000,1,1.107293,1.121769,1.115917,0.005076
6585.750000,1,1.303376,1.310642,1.308199,0.002437
6586.000000,1,1.221714,1.237156,1.231708,0.005428
6586.250000,1,1.406684,1.414950,1.412055,0.002896
6586.500000,1,1.320182,1.336191,1.330134,0.005698
6586.750000,1,1.495160,1.501486,1.499820,0.002202
6587.000000,1,1.403617,1.419475,1.412664,0.005494
6587.250000,1,1.566350,1.572187,1.569947,0.001942
6587.500000,1,1.464486,1.476881,1.472331,0.004572
6587.750000,1,1.612347,1.616948,1.615222,0.001420
6588.000000,1,1.499660,1.512731,1.508204,0.004599
6588.250000,1,1.637570,1.642131,1.640814,0.001358
6588.500000,1,1.518289,1.529331,1.524960,0.003938
6588.750000,1,1.646098,1.651021,1.648623,0.001319
6589.000000,1,1.512567,1.524674,1.520198,0.004514
6589.250000,1,1.627680,1.632860,1.631013,0.001553
6589.500000,1,1.475870,1.489338,1.484590,0.004749
6589.750000,1,1.577754,1.585001,1.582809,0.002332
6590.000000,1,1.411173,1.426514,1.420758,0.005068
6590.250000,1,1.504951,1.514202,1.511619,0.002943
6590.500000,1,1.330173,1.347868,1.341147,0.006003
6590.750000,1,1.427588,1.438608,1.434901,0.003726
6591.000000,1,1.253481,1.273783,1.266271,0.006670
6591.250000,1,1.363663,1.378449,1.372680,0.004751
6591.500000,1,1.201752,1.225287,1.216203,0.007904
6591.750000,1,1.329902,1.355898,1.342385,0.008133
6592.000000,2,0.245154,0.257380,0.249737,0.004675
6592.250000,2,0.245604,0.256974,0.249879,0.004447
6592.500000,2,0.247508,0.257413,0.251385,0.003859
6592.750000,2,0.251036,0.259584,0.254808,0.003469
6593.000000,2,0.256669,0.266614,0.260172,0.003683
6593.250000,2,0.264540,0.271336,0.267429,0.002897
6593.500000,2,0.275522,0.281023,0.277738,0.002244
6593.750000,2,0.289759,0.294845,0.291779,0.001782
6594.000000,2,0.308287,0.313559,0.310841,0.001797
6594.250000,2,0.331611,0.336952,0.334218,0.001638
6594.500000,2,0.359225,0.362874,0.361738,0.001195
6594.750000,2,0.390116,0.394347,0.393009,0.001401
6595.000000,2,0.424133,0.428839,0.427129,0.001589
6595.250000,2,0.459278,0.464184,0.462775,0.001657
6595.500000,2,0.496235,0.501726,0.499972,0.001780
6595.750000,2,0.534129,0.539335,0.537613,0.001701
6596.000000,2,0.572654,0.578622,0.576055,0.001848
6596.250000,2,0.611240,0.617076,0.614451,0.001994
6596.500000,2,0.647766,0.654104,0.651171,0.002162
6596.750000,2,0.681680,0.688704,0.685628,0.002291
6597.000000,2,0.714255,0.720676,0.717992,0.002243
6597.250000,2,0.744535,0.751241,0.748131,0.002301
6597.500000,2,0.772929,0.780040,0.776801,0.002488
6597.750000,2,0.799192,0.806787,0.803737,0.002506
6598.000000,2,0.823278,0.831239,0.827891,0.002387
6598.250000,2,0.845970,0.852092,0.849642,0.002128
6598.500000,2,0.866095,0.871444,0.869298,0.001885
6598.750000,2,0.885124,0.889411,0.886907,0.001388
6599.000000,2,0.901510,0.908223,0.904104,0.002066
6599.250000,2,0.917836,0.922780,0.920201,0.001551
6599.500000,2,0.933351,0.939618,0.935592,0.002027
6599.750000,2,0.947003,0.952690,0.948814,0.001577
6600.000000,2,0.963244,0.967799,0.965690,0.001444
6600.250000,2,0.968860,0.972944,0.970858,0.001409
6600.500000,2,0.978228,0.984094,0.981821,0.001800
6600.750000,2,0.987724,0.995169,0.992724,0.002145
6601.000000,2,0.998725,1.006914,1.004125,0.002636
6601.250000,2,1.011071,1.019100,1.015360,0.002587
6601.500000,2,1.022853,1.028674,1.025706,0.002055
6601.750000,2,1.031383,1.039179,1.035598,0.002704
6602.000000,2,1.042459,1.051315,1.046796,0.002731
6602.250000,2,1.053211,1.064121,1.058594,0.003221
6602.500000,2,1.065977,1.078387,1.071500,0.003921
6602.750000,2,1.079608,1.092934,1.086006,0.004388
6603.000000,2,1.093654,1.108121,1.100058,0.004314
6603.250000,2,1.108786,1.121298,1.113318,0.004088
6603.500000,2,1.117601,1.132623,1.123411,0.004379
6603.750000,2,1.126307,1.140667,1.131972,0.004358
6604.000000,2,1.134478,1.147970,1.138947,0.004256
6604.250000,2,1.138345,1.153183,1.143436,0.004641
6604.500000,2,1.141980,1.156274,1.147476,0.004248
6604.750000,2,1.145976,1.159166,1.150244,0.004029
6605.000000,2,1.147414,1.160246,1.151556,0.004087
6605.250000,2,1.148127,1.160946,1.152288,0.003834
6605.500000,2,1.150087,1.161487,1.153256,0.003641
6605.750000,2,1.152006,1.162887,1.155905,0.003189
6606.000000,2,1.157092,1.166829,1.161075,0.002727
6606.250000,2,1.164088,1.174603,1.168379,0.002973
6606.500000,2,1.173757,1.183437,1.177991,0.002685
6606.750000,2,1.185386,1.194232,1.189104,0.002600
6607.000000,2,1.196824,1.205567,1.200264,0.002469
6607.250000,2,1.207273,1.217593,1.211168,0.002989
6607.500000,2,1.216142,1.226327,1.220944,0.003267
6607.750000,2,1.223612,1.234541,1.229548,0.003167
6608.000000,2,1.232478,1.242485,1.238014,0.002928
6608.250000,2,1.239990,1.249208,1.245006,0.002656
6608.500000,2,1.244428,1.253910,1.250005,0.003016
6608.750000,2,1.247977,1.258942,1.254997,0.003387
6609.000000,2,1.252059,1.262584,1.259139,0.003302
6609.250000,2,1.254016,1.266936,1.262697,0.003949
6609.500000,2,1.256932,1.270497,1.267116,0.004397
6609.750000,2,1.260530,1.275410,1.271079,0.004326
6610.000000,2,1.263702,1.279462,1.274901,0.004899
6610.250000,2,1.267765,1.282644,1.278494,0.004688
6610.500000,2,1.269752,1.285215,1.281525,0.004877
6610.750000,2,1.273211,1.289097,1.284994,0.005044
6611.000000,2,1.276285,1.292562,1.287985,0.005086
6611.250000,2,1.279586,1.296959,1.291949,0.005259
6611.500000,2,1.282809,1.299118,1.295135,0.005061
6611.750000,2,1.285734,1.303336,1.298549,0.005367
6612.000000,2,1.290459,1.308051,1.302896,0.005211
6612.250000,2,1.295065,1.310827,1.306584,0.004753
6612.500000,2,1.299029,1.316070,1.311265,0.005141
6612.750000,2,1.303961,1.321103,1.316414,0.005076
6613.000000,2,1.310346,1.325965,1.321414,0.004649
6613.250000,2,1.315387,1.331848,1.326831,0.004928
6613.500000,2,1.320912,1.335946,1.331403,0.004464
6613.750000,2,1.325084,1.339751,1.335608,0.004407
6614.000000,2,1.329611,1.345000,1.340352,0.004604
6614.250000,2,1.335966,1.350846,1.345968,0.004438
6614.500000,2,1.344022,1.356438,1.352294,0.003863
6614.750000,2,1.350130,1.363667,1.358885,0.004309
6615.000000,2,1.355280,1.368621,1.364008,0.004061
6615.250000,2,1.359738,1.372342,1.368009,0.003976
6615.500000,2,1.363474,1.376191,1.371914,0.003992
6615.750000,2,1.367507,1.381755,1.376159,0.004554
6616.000000,2,1.374248,1.387964,1.382911,0.004444
6616.250000,2,1.382897,1.396562,1.391528,0.004204
6616.500000,2,1.391802,1.406299,1.400734,0.004538
6616.750000,2,1.398296,1.413723,1.408451,0.004825
6617.000000,2,1.402112,1.418632,1.412143,0.005022
6617.250000,2,1.402517,1.418512,1.412037,0.004856
6617.500000,2,1.399166,1.414272,1.408656,0.004797
6617.750000,2,1.392148,1.409644,1.403519,0.005385
6618.000000,2,1.385921,1.401126,1.396181,0.004879
6618.250000,2,1.375454,1.392658,1.386953,0.005226
6618.500000,2,1.363098,1.378892,1.373979,0.004848
6618.750000,2,1.344388,1.361331,1.356115,0.005143
6619.000000,2,1.319410,1.337199,1.332149,0.005591
6619.250000,2,1.288028,1.306639,1.301440,0.005795
6619.500000,2,1.250467,1.269484,1.263478,0.005724
6619.750000,2,1.205366,1.223177,1.217276,0.005317
6620.000000,2,1.151635,1.168210,1.162207,0.005029
6620.250000,2,1.096006,1.105620,1.101518,0.002679
6620.500000,2,1.031899,1.067184,1.039892,0.010623
6620.750000,2,0.961427,1.035119,0.977055,0.022849
6621.000000,2,0.889651,0.987105,0.909740,0.030353
6621.250000,2,0.816590,0.915779,0.838182,0.030966
6621.500000,2,0.744073,0.835387,0.765220,0.028885
6621.750000,2,0.671131,0.759373,0.692333,0.028021
6622.000000,2,0.598656,0.674014,0.617571,0.024279
6622.250000,2,0.528289,0.589001,0.542627,0.018980
6622.500000,2,0.460925,0.510163,0.474496,0.015278
6622.750000,2,0.401431,0.438416,0.413201,0.012312
6623.000000,2,0.350422,0.377958,0.359730,0.009452
6623.250000,2,0.308812,0.329703,0.315979,0.006838
6623.500000,2,0.278498,0.295365,0.284279,0.005797
6623.750000,2,0.260000,0.274491,0.265081,0.005295
6624.000000,3,0.294425,0.305676,0.298470,0.004075
6624.250000,3,0.297998,0.308740,0.302076,0.004193
6624.500000,3,0.309189,0.318834,0.313126,0.003862
6624.750000,3,0.327940,0.337994,0.332141,0.004213
6625.000000,3,0.353585,0.370201,0.358564,0.005520
6625.250000,3,0.386036,0.400134,0.391647,0.005059
6625.500000,3,0.425269,0.440531,0.430428,0.005135
6625.750000,3,0.469051,0.485090,0.475226,0.005894
6626.000000,3,0.518344,0.541691,0.526165,0.008409
6626.250000,3,0.570997,0.597374,0.580459,0.009359
6626.500000,3,0.628058,0.656921,0.637788,0.009607
6626.750000,3,0.686275,0.718322,0.697560,0.010779
6627.000000,3,0.744328,0.797322,0.761124,0.018303
6627.250000,3,0.801115,0.851522,0.817865,0.016492
6627.500000,3,0.855445,0.903292,0.872658,0.016541
6627.750000,3,0.906369,0.944429,0.921712,0.012128
6628.000000,3,0.952913,0.998476,0.971179,0.014510
6628.250000,3,0.996448,1.039321,1.016026,0.015051
6628.500000,3,1.036021,1.073424,1.053416,0.013377
6628.750000,3,1.069551,1.102832,1.086095,0.011957
6629.000000,3,1.097899,1.124321,1.112299,0.009573
6629.250000,3,1.121025,1.143727,1.132916,0.007323
6629.500000,3,1.139048,1.152396,1.145758,0.004003
6629.750000,3,1.152219,1.165903,1.156900,0.004169
6630.000000,3,1.162552,1.175299,1.166450,0.004125
6630.250000,3,1.168635,1.182505,1.173439,0.004177
6630.500000,3,1.173587,1.186323,1.177612,0.003982
6630.750000,3,1.175435,1.188956,1.180158,0.003926
6631.000000,3,1.177302,1.190373,1.182223,0.003881
6631.250000,3,1.179289,1.191640,1.184159,0.003713
6631.500000,3,1.180587,1.192594,1.185681,0.003420
6631.750000,3,1.182195,1.192283,1.186992,0.002815
6632.000000,3,1.183173,1.192645,1.188303,0.002939
6632.250000,3,1.182664,1.191801,1.188023,0.003054
6632.500000,3,1.181686,1.190695,1.187190,0.002747
6632.750000,3,1.179698,1.190074,1.185566,0.003182
6633.000000,3,1.178011,1.188151,1.183151,0.003362
6633.250000,3,1.175614,1.186436,1.180311,0.003398
6633.500000,3,1.172629,1.184681,1.178231,0.003965
6633.750000,3,1.170532,1.183015,1.175833,0.004334
6634.000000,3,1.168195,1.180619,1.173662,0.004505
6634.250000,3,1.167325,1.180787,1.173372,0.005098
6634.500000,3,1.168254,1.181950,1.174429,0.004913
6634.750000,3,1.169983,1.183754,1.176338,0.005011
6635.000000,3,1.173038,1.187018,1.179288,0.004831
6635.250000,3,1.175430,1.189975,1.182455,0.005335
6635.500000,3,1.178465,1.193712,1.185554,0.005185
6635.750000,3,1.181128,1.195664,1.188087,0.005270
6636.000000,3,1.183851,1.197616,1.190676,0.004998
6636.250000,3,1.186219,1.200485,1.192737,0.005156
6636.500000,3,1.186866,1.201392,1.194240,0.004992
6636.750000,3,1.189067,1.202289,1.195221,0.004839
6637.000000,3,1.188601,1.201579,1.194638,0.004816
6637.250000,3,1.186122,1.199469,1.192565,0.005059
6637.500000,3,1.182454,1.195033,1.188466,0.004509
6637.750000,3,1.177650,1.189403,1.184082,0.004607
6638.000000,3,1.172412,1.184090,1.177892,0.004269
6638.250000,3,1.165742,1.177179,1.171436,0.004090
6638.500000,3,1.159483,1.168858,1.164307,0.003658
6638.750000,3,1.151974,1.161474,1.156151,0.003481
6639.000000,3,1.143921,1.152365,1.148118,0.003236
6639.250000,3,1.136794,1.144478,1.140539,0.002904
6639.500000,3,1.131162,1.138415,1.134954,0.002699
6639.750000,3,1.128467,1.134946,1.131933,0.002533
6640.000000,3,1.132528,1.138996,1.135549,0.002518
6640.250000,3,1.129658,1.137356,1.133584,0.002722
6640.500000,3,1.131131,1.139076,1.134983,0.002831
6640.750000,3,1.132226,1.142796,1.136827,0.003433
6641.000000,3,1.132809,1.142638,1.137838,0.003257
6641.250000,3,1.135201,1.143486,1.139379,0.003038
6641.500000,3,1.137221,1.147066,1.141582,0.003348
6641.750000,3,1.141020,1.150806,1.145142,0.003699
6642.000000,3,1.144115,1.157156,1.149123,0.004803
6642.250000,3,1.146436,1.159838,1.151470,0.004914
6642.500000,3,1.145956,1.159758,1.151043,0.004349
6642.750000,3,1.144837,1.160467,1.151166,0.004892
6643.000000,3,1.144507,1.160187,1.150992,0.005331
6643.250000,3,1.145516,1.160976,1.152002,0.005435
6643.500000,3,1.148256,1.165829,1.154595,0.005634
6643.750000,3,1.150505,1.173707,1.158332,0.006762
6644.000000,3,1.152675,1.179149,1.160995,0.007565
6644.250000,3,1.153125,1.174257,1.161937,0.006315
6644.500000,3,1.152885,1.173038,1.161279,0.006296
6644.750000,3,1.150855,1.180208,1.160794,0.008583
6645.000000,3,1.149645,1.182804,1.160178,0.009629
6645.250000,3,1.149076,1.179019,1.158993,0.009049
6645.500000,3,1.148346,1.174416,1.159346,0.007955
6645.750000,3,1.148876,1.180367,1.159978,0.009708
6646.000000,3,1.145556,1.173747,1.156595,0.008635
6646.250000,3,1.143537,1.170832,1.154490,0.008495
6646.500000,3,1.141287,1.172539,1.153500,0.009612
6646.750000,3,1.141887,1.171231,1.153441,0.009352
6647.000000,3,1.143207,1.171001,1.155350,0.009297
6647.250000,3,1.146256,1.172279,1.157875,0.009031
6647.500000,3,1.147766,1.171564,1.159773,0.008966
6647.750000,3,1.149999,1.181106,1.162340,0.010447
6648.000000,3,1.149249,1.182055,1.162468,0.010848
6648.250000,3,1.147041,1.171541,1.158778,0.009141
6648.500000,3,1.141767,1.165070,1.153511,0.008794
6648.750000,3,1.135599,1.157767,1.147249,0.008653
6649.000000,3,1.127720,1.150702,1.139710,0.008538
6649.250000,3,1.120972,1.144740,1.132766,0.009174
6649.500000,3,1.114314,1.135140,1.124984,0.008253
6649.750000,3,1.107415,1.129442,1.117722,0.008182
6650.000000,3,1.099937,1.123272,1.111118,0.008491
6650.250000,3,1.092859,1.113956,1.102364,0.007660
6650.500000,3,1.080021,1.101484,1.089987,0.007645
6650.750000,3,1.063835,1.084420,1.072953,0.007106
6651.000000,3,1.042140,1.063416,1.051816,0.007025
6651.250000,3,1.019655,1.037860,1.026805,0.006339
6651.500000,3,0.992412,1.008816,0.999050,0.005649
6651.750000,3,0.960371,0.976441,0.966945,0.005307
6652.000000,3,0.923042,0.938300,0.930036,0.005192
6652.250000,3,0.881760,0.894779,0.886987,0.004273
6652.500000,3,0.834043,0.846068,0.838852,0.003944
6652.750000,3,0.783257,0.793070,0.787269,0.003347
6653.000000,3,0.728705,0.736308,0.732300,0.002820
6653.250000,3,0.672505,0.678872,0.675513,0.002329
6653.500000,3,0.616621,0.621480,0.619011,0.001694
6653.750000,3,0.560646,0.567107,0.563019,0.001944
6654.000000,3,0.507597,0.515025,0.509983,0.002135
6654.250000,3,0.458587,0.466405,0.461258,0.002157
6654.500000,3,0.414568,0.423563,0.417939,0.002620
6654.750000,3,0.378551,0.387226,0.381639,0.003005
6655.000000,3,0.348161,0.357281,0.351340,0.003285
6655.250000,3,0.324877,0.333959,0.328020,0.003206
6655.500000,3,0.307292,0.317657,0.310975,0.003563
6655.750000,3,0.297331,0.307926,0.301104,0.003897
6656.000000,4,0.288804,0.291074,0.290217,0.000723
6656.250000,4,0.291953,0.294386,0.293455,0.000729
6656.500000,4,0.301552,0.304448,0.303521,0.000862
6656.750000,4,0.318021,0.321465,0.320636,0.001064
6657.000000,4,0.342016,0.346032,0.344788,0.001191
6657.250000,4,0.372055,0.377545,0.375726,0.001551
6657.500000,4,0.408430,0.414803,0.412893,0.001899
6657.750000,4,0.451084,0.457359,0.455548,0.001899
6658.000000,4,0.498374,0.505631,0.503386,0.002226
6658.250000,4,0.549956,0.559302,0.555577,0.002585
6658.500000,4,0.604808,0.614741,0.610667,0.002805
6658.750000,4,0.660882,0.670604,0.667113,0.003001
6659.000000,4,0.717475,0.727292,0.723858,0.003131
6659.250000,4,0.772745,0.783878,0.779323,0.003595
6659.500000,4,0.824738,0.837061,0.831651,0.004010
6659.750000,4,0.873796,0.887572,0.880404,0.004434
6660.000000,4,0.917802,0.930205,0.924243,0.004508
6660.250000,4,0.956866,0.967636,0.962592,0.003649
6660.500000,4,0.989927,1.003802,0.998549,0.004984
6660.750000,4,1.018643,1.048116,1.029680,0.008576
6661.000000,4,1.044709,1.084510,1.058578,0.011304
6661.250000,4,1.068147,1.112793,1.083697,0.012768
6661.500000,4,1.089830,1.134650,1.104007,0.012810
6661.750000,4,1.107271,1.154872,1.122985,0.013528
6662.000000,4,1.123087,1.171064,1.139031,0.013591
6662.250000,4,1.134721,1.182303,1.150778,0.013214
6662.500000,4,1.144208,1.190594,1.159355,0.013166
6662.750000,4,1.151479,1.194805,1.165898,0.012194
6663.000000,4,1.155742,1.201282,1.170837,0.013040
6663.250000,4,1.156253,1.202535,1.171597,0.013198
6663.500000,4,1.153967,1.201051,1.168925,0.013354
6663.750000,4,1.150326,1.194775,1.163493,0.012613
6664.000000,4,1.143416,1.184889,1.155925,0.011773
6664.250000,4,1.135493,1.173700,1.148161,0.010843
6664.500000,4,1.130107,1.163504,1.140949,0.009697
6664.750000,4,1.123719,1.156666,1.135038,0.009287
6665.000000,4,1.120720,1.151654,1.130933,0.008704
6665.250000,4,1.118132,1.147994,1.127876,0.008578
6665.500000,4,1.116307,1.141086,1.124718,0.007129
6665.750000,4,1.114552,1.133076,1.121025,0.005128
6666.000000,4,1.113288,1.125977,1.118695,0.003340
6666.250000,4,1.114913,1.125416,1.118629,0.002967
6666.500000,4,1.116905,1.128103,1.120729,0.003256
6666.750000,4,1.121977,1.133537,1.126532,0.003153
6667.000000,4,1.130031,1.140354,1.134710,0.002914
6667.250000,4,1.140755,1.147021,1.144250,0.002044
6667.500000,4,1.149229,1.157108,1.153999,0.002417
6667.750000,4,1.157583,1.165890,1.162155,0.002799
6668.000000,4,1.165216,1.174833,1.170253,0.002967
6668.250000,4,1.170205,1.185511,1.175982,0.004522
6668.500000,4,1.174995,1.192449,1.181032,0.005539
6668.750000,4,1.178692,1.195657,1.184424,0.005632
6669.000000,4,1.181353,1.193702,1.186683,0.004428
6669.250000,4,1.181863,1.192860,1.186721,0.003854
6669.500000,4,1.180067,1.193712,1.186477,0.004440
6669.750000,4,1.177380,1.194555,1.186179,0.005194
6670.000000,4,1.177570,1.195467,1.186604,0.005362
6670.250000,4,1.179606,1.196500,1.187688,0.005218
6670.500000,4,1.180799,1.198326,1.189569,0.005452
6670.750000,4,1.183345,1.201555,1.191997,0.005346
6671.000000,4,1.185060,1.202758,1.194433,0.005402
6671.250000,4,1.187466,1.206108,1.196496,0.005567
6671.500000,4,1.188258,1.207101,1.197851,0.005603
6671.750000,4,1.189110,1.209157,1.198849,0.005912
6672.000000,4,1.191416,1.210331,1.200875,0.005549
6672.250000,4,1.191817,1.213169,1.202381,0.006179
6672.500000,4,1.193381,1.214753,1.203794,0.006334
6672.750000,4,1.194815,1.215315,1.204556,0.006133
6673.000000,4,1.194895,1.218083,1.206074,0.006663
6673.250000,4,1.195577,1.218595,1.206895,0.006676
6673.500000,4,1.196499,1.218966,1.208116,0.006360
6673.750000,4,1.196429,1.218815,1.209606,0.006291
6674.000000,4,1.197372,1.219567,1.209074,0.006367
6674.250000,4,1.197352,1.219748,1.208601,0.006412
6674.500000,4,1.195988,1.218244,1.207673,0.006567
6674.750000,4,1.194795,1.216167,1.207421,0.006539
6675.000000,4,1.191787,1.214292,1.204825,0.006515
6675.250000,4,1.189231,1.210651,1.201113,0.006218
6675.500000,4,1.184087,1.206349,1.195949,0.006310
6675.750000,4,1.176468,1.199990,1.190243,0.007003
6676.000000,4,1.169871,1.192408,1.182951,0.006805
6676.250000,4,1.161098,1.183864,1.174490,0.006718
6676.500000,4,1.154190,1.177134,1.167367,0.006514
6676.750000,4,1.150631,1.172651,1.163492,0.006606
6677.000000,4,1.150771,1.172942,1.164244,0.006842
6677.250000,4,1.154862,1.177204,1.168335,0.006719
6677.500000,4,1.161679,1.182449,1.174306,0.006088
6677.750000,4,1.167976,1.189139,1.180584,0.005897
6678.000000,4,1.173540,1.193291,1.185083,0.005338
6678.250000,4,1.176478,1.195156,1.187445,0.005135
6678.500000,4,1.177681,1.194073,1.188291,0.004768
6678.750000,4,1.176798,1.190643,1.186430,0.003894
6679.000000,4,1.174192,1.186491,1.182766,0.003447
6679.250000,4,1.169219,1.179895,1.177251,0.003167
6679.500000,4,1.163033,1.172931,1.169898,0.002948
6679.750000,4,1.156095,1.164675,1.161834,0.002538
6680.000000,4,1.149017,1.158408,1.155103,0.002632
6680.250000,4,1.143152,1.153115,1.149363,0.002894
6680.500000,4,1.139803,1.148530,1.145278,0.002766
6680.750000,4,1.135853,1.144863,1.140649,0.002563
6681.000000,4,1.132685,1.141925,1.137780,0.002875
6681.250000,4,1.128734,1.138086,1.134136,0.003211
6681.500000,4,1.124965,1.134287,1.129955,0.002972
6681.750000,4,1.120423,1.129053,1.125922,0.002861
6682.000000,4,1.115320,1.123764,1.120883,0.002758
6682.250000,4,1.107259,1.116626,1.113532,0.002944
6682.500000,4,1.097464,1.107311,1.103477,0.003377
6682.750000,4,1.082555,1.091783,1.088395,0.003226
6683.000000,4,1.062824,1.071817,1.067877,0.002787
6683.250000,4,1.038401,1.046478,1.043108,0.002383
6683.500000,4,1.009657,1.017492,1.014293,0.002697
6683.750000,4,0.976359,0.986585,0.981174,0.003396
6684.000000,4,0.938341,0.946630,0.942657,0.002935
6684.250000,4,0.895613,0.901472,0.898142,0.002308
6684.500000,4,0.846464,0.851980,0.848875,0.001990
