# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.295873,0.297877,0.296912,0.000644
6128.250000,1,0.296861,0.298695,0.297906,0.000637
6128.500000,1,0.300634,0.302810,0.301865,0.000738
6128.750000,1,0.307407,0.309103,0.308317,0.000624
6129.000000,1,0.317088,0.319321,0.318258,0.000802
6129.250000,1,0.330730,0.333050,0.331967,0.000861
6129.500000,1,0.348515,0.350835,0.349939,0.000851
6129.750000,1,0.370056,0.372779,0.371688,0.000959
6130.000000,1,0.395244,0.398285,0.396860,0.001022
6130.250000,1,0.423135,0.425985,0.424622,0.000898
6130.500000,1,0.453635,0.456347,0.455077,0.000884
6130.750000,1,0.486975,0.489338,0.488065,0.000872
6131.000000,1,0.522490,0.524896,0.523447,0.000809
6131.250000,1,0.558830,0.561288,0.559719,0.000857
6131.500000,1,0.593302,0.596582,0.594385,0.001069
6131.750000,1,0.624476,0.627832,0.625707,0.000984
6132.000000,1,0.652231,0.655804,0.653432,0.001143
6132.250000,1,0.677319,0.681159,0.678783,0.001241
6132.500000,1,0.702874,0.706664,0.704131,0.001293
6132.750000,1,0.728079,0.731609,0.729463,0.001200
6133.000000,1,0.752056,0.756038,0.753585,0.001363
6133.250000,1,0.772484,0.775444,0.773675,0.001141
6133.500000,1,0.788450,0.791863,0.789857,0.001219
6133.750000,1,0.800963,0.804407,0.802484,0.001060
6134.000000,1,0.813661,0.815894,0.814658,0.000783
6134.250000,1,0.827377,0.829270,0.828111,0.000707
6134.500000,1,0.842800,0.844689,0.843600,0.000611
6134.750000,1,0.857595,0.859112,0.858210,0.000521
6135.000000,1,0.869902,0.871135,0.870555,0.000400
6135.250000,1,0.878307,0.880728,0.879472,0.000687
6135.500000,1,0.886461,0.887805,0.887221,0.000444
6135.750000,1,0.894581,0.897492,0.896467,0.000902
6136.000000,1,0.905058,0.908794,0.907762,0.001158
6136.250000,1,0.916836,0.921325,0.920010,0.001419
6136.500000,1,0.927507,0.932507,0.931153,0.001646
6136.750000,1,0.935776,0.941285,0.939832,0.001702
6137.000000,1,0.943425,0.948388,0.947112,0.001575
6137.250000,1,0.951315,0.957383,0.956045,0.002017
6137.500000,1,0.963650,0.971219,0.969146,0.002415
6137.750000,1,0.980509,0.988177,0.985774,0.002366
6138.000000,1,0.999351,1.008010,1.005291,0.002598
6138.250000,1,1.017819,1.025342,1.023135,0.002359
6138.500000,1,1.032284,1.040150,1.038174,0.002575
6138.750000,1,1.042855,1.050428,1.048724,0.002483
6139.000000,1,1.053667,1.060792,1.058643,0.002298
6139.250000,1,1.063629,1.070390,1.068414,0.002148
6139.500000,1,1.073582,1.080409,1.078475,0.002198
6139.750000,1,1.082028,1.087817,1.086099,0.001812
6140.000000,1,1.085981,1.091170,1.089630,0.001681
6140.250000,1,1.086879,1.090990,1.089423,0.001521
6140.500000,1,1.085312,1.089822,1.088385,0.001619
6140.750000,1,1.086959,1.091425,1.089733,0.001507
6141.000000,1,1.093433,1.096980,1.095716,0.001282
6141.250000,1,1.101857,1.105990,1.104148,0.001361
6141.500000,1,1.110537,1.114413,1.112896,0.001543
6141.750000,1,1.117668,1.122105,1.120295,0.001471
6142.000000,1,1.122915,1.127872,1.125815,0.001434
6142.250000,1,1.128764,1.133558,1.131766,0.001549
6142.500000,1,1.138174,1.142670,1.140901,0.001585
6142.750000,1,1.149843,1.154863,1.152706,0.001709
6143.000000,1,1.162813,1.167624,1.165811,0.001584
6143.250000,1,1.174294,1.179168,1.177419,0.001764
6143.500000,1,1.181771,1.187104,1.185207,0.001738
6143.750000,1,1.188300,1.192603,1.191033,0.001761
6144.000000,1,1.195007,1.199407,1.197579,0.001695
6144.250000,1,1.203381,1.207337,1.205762,0.001468
6144.500000,1,1.213442,1.218003,1.216080,0.001725
6144.750000,1,1.223922,1.228042,1.226125,0.001564
6145.000000,1,1.231529,1.235845,1.233870,0.001757
6145.250000,1,1.236221,1.240304,1.238150,0.001341
6145.500000,1,1.238527,1.242305,1.240652,0.001122
6145.750000,1,1.240643,1.246054,1.243590,0.001536
6146.000000,1,1.244337,1.250262,1.247309,0.001706
6146.250000,1,1.250366,1.254362,1.252565,0.001144
6146.500000,1,1.255048,1.258111,1.256595,0.000956
6146.750000,1,1.257221,1.259273,1.258082,0.000675
6147.000000,1,1.257923,1.260432,1.259163,0.000757
6147.250000,1,1.258586,1.260284,1.259805,0.000569
6147.500000,1,1.262329,1.264160,1.263272,0.000654
6147.750000,1,1.266673,1.269992,1.268081,0.001189
6148.000000,1,1.272064,1.276461,1.274228,0.001314
6148.250000,1,1.277689,1.282012,1.279356,0.001561
6148.500000,1,1.279874,1.287143,1.283068,0.002285
6148.750000,1,1.285082,1.291715,1.287187,0.002083
6149.000000,1,1.290942,1.299761,1.293787,0.002777
6149.250000,1,1.298865,1.308566,1.302479,0.003095
6149.500000,1,1.309790,1.318958,1.312728,0.002920
6149.750000,1,1.319337,1.330588,1.322753,0.003535
6150.000000,1,1.327066,1.339532,1.330815,0.004090
6150.250000,1,1.334529,1.345791,1.337560,0.003812
6150.500000,1,1.340890,1.353238,1.344665,0.004082
6150.750000,1,1.349303,1.361833,1.352942,0.004052
6151.000000,1,1.359085,1.371347,1.362779,0.003915
6151.250000,1,1.368458,1.381529,1.371684,0.004395
6151.500000,1,1.375789,1.387749,1.379161,0.003976
6151.750000,1,1.380822,1.391592,1.383891,0.003598
6152.000000,1,1.384631,1.395136,1.388187,0.003499
6152.250000,1,1.390819,1.400896,1.393650,0.003332
6152.500000,1,1.398890,1.408473,1.401638,0.003277
6152.750000,1,1.408349,1.416399,1.410911,0.002721
6153.000000,1,1.415578,1.422788,1.417855,0.002464
6153.250000,1,1.419395,1.424555,1.420992,0.001870
6153.500000,1,1.417518,1.422745,1.419630,0.001911
6153.750000,1,1.413520,1.416968,1.414708,0.001426
6154.000000,1,1.406174,1.410524,1.408393,0.001412
6154.250000,1,1.398834,1.403333,1.400467,0.001448
6154.500000,1,1.387428,1.391063,1.388401,0.001147
6154.750000,1,1.366640,1.371149,1.369217,0.001369
6155.000000,1,1.341832,1.345070,1.342725,0.001069
6155.250000,1,1.309075,1.314207,1.310698,0.001612
6155.500000,1,1.274575,1.278117,1.275672,0.001158
6155.750000,1,1.236114,1.240843,1.237665,0.001501
6156.000000,1,1.195344,1.199180,1.196817,0.001228
6156.250000,1,1.147231,1.150888,1.148668,0.001069
6156.500000,1,1.090949,1.094864,1.092367,0.001177
6156.750000,1,1.026295,1.030317,1.028118,0.001187
6157.000000,1,0.956868,0.960077,0.958549,0.000891
6157.250000,1,0.884511,0.886882,0.885448,0.000731
6157.500000,1,0.809526,0.811823,0.811008,0.000700
6157.750000,1,0.733832,0.736758,0.735683,0.000903
6158.000000,1,0.659372,0.661150,0.660232,0.000523
6158.250000,1,0.585292,0.587828,0.586284,0.000801
6158.500000,1,0.516203,0.518079,0.517021,0.000593
6158.750000,1,0.454429,0.456260,0.455083,0.000531
6159.000000,1,0.402149,0.403947,0.402675,0.000580
6159.250000,1,0.359916,0.361995,0.360758,0.000605
6159.500000,1,0.329463,0.331349,0.330314,0.000642
6159.750000,1,0.310301,0.312028,0.311289,0.000547
6160.000000,2,0.253978,0.254920,0.254497,0.000333
6160.250000,2,0.258041,0.258708,0.258581,0.000224
6160.500000,2,0.270599,0.271563,0.271248,0.000307
6160.750000,2,0.291805,0.292686,0.292324,0.000248
6161.000000,2,0.320993,0.322220,0.321643,0.000364
6161.250000,2,0.358081,0.359733,0.358676,0.000555
6161.500000,2,0.401220,0.402820,0.401806,0.000592
6161.750000,2,0.449783,0.452074,0.451005,0.000761
6162.000000,2,0.504609,0.506979,0.505684,0.000782
6162.250000,2,0.564615,0.567462,0.565994,0.000812
6162.500000,2,0.629978,0.633049,0.631440,0.000928
6162.750000,2,0.697330,0.701321,0.699748,0.001232
6163.000000,2,0.765387,0.769281,0.767375,0.001298
6163.250000,2,0.828539,0.833045,0.831022,0.001314
6163.500000,2,0.886530,0.891040,0.889162,0.001352
6163.750000,2,0.939793,0.945702,0.943370,0.001714
6164.000000,2,0.992842,0.997160,0.995122,0.001338
6164.250000,2,1.041692,1.045859,1.044028,0.001275
6164.500000,2,1.084457,1.088468,1.086503,0.001209
6164.750000,2,1.117114,1.121070,1.119101,0.001186
6165.000000,2,1.139813,1.142638,1.141123,0.000956
6165.250000,2,1.154433,1.156921,1.155484,0.000814
6165.500000,2,1.165687,1.167576,1.166571,0.000730
6165.750000,2,1.178167,1.179527,1.178715,0.000515
6166.000000,2,1.190172,1.191806,1.190835,0.000628
6166.250000,2,1.199205,1.201384,1.200154,0.000717
6166.500000,2,1.200841,1.203549,1.202077,0.000797
6166.750000,2,1.198334,1.200655,1.199128,0.000773
6167.000000,2,1.192831,1.196123,1.193618,0.001061
6167.250000,2,1.190480,1.194244,1.191526,0.001208
6167.500000,2,1.194298,1.198213,1.195634,0.001126
6167.750000,2,1.203951,1.208091,1.205114,0.001311
6168.000000,2,1.215094,1.219837,1.216620,0.001413
6168.250000,2,1.222690,1.227424,1.224102,0.001454
6168.500000,2,1.226318,1.230579,1.227335,0.001343
6168.750000,2,1.226760,1.232357,1.228364,0.001696
6169.000000,2,1.229212,1.235101,1.231090,0.001763
6169.250000,2,1.234226,1.240024,1.235916,0.001783
6169.500000,2,1.240455,1.245159,1.241896,0.001404
6169.750000,2,1.243146,1.249580,1.245202,0.001956
6170.000000,2,1.242129,1.248656,1.244176,0.001984
6170.250000,2,1.238809,1.244164,1.240277,0.001694
6170.500000,2,1.235417,1.240054,1.236926,0.001401
6170.750000,2,1.236707,1.241270,1.237953,0.001489
6171.000000,2,1.242053,1.246777,1.243203,0.001538
6171.250000,2,1.249413,1.254333,1.250991,0.001518
6171.500000,2,1.254273,1.259206,1.255812,0.001541
6171.750000,2,1.254882,1.259729,1.256479,0.001515
6172.000000,2,1.252706,1.256544,1.253917,0.001197
6172.250000,2,1.248798,1.253127,1.250211,0.001533
6172.500000,2,1.247997,1.252524,1.249613,0.001651
6172.750000,2,1.249026,1.253971,1.250904,0.001787
6173.000000,2,1.250278,1.254644,1.252063,0.001582
6173.250000,2,1.248399,1.253017,1.250082,0.001822
6173.500000,2,1.242992,1.248276,1.244895,0.002074
6173.750000,2,1.235038,1.241729,1.237820,0.002396
6174.000000,2,1.230757,1.237142,1.233330,0.002400
6174.250000,2,1.230398,1.237572,1.233230,0.002526
6174.500000,2,1.233553,1.240540,1.235918,0.002587
6174.750000,2,1.236824,1.243478,1.239453,0.002417
6175.000000,2,1.237485,1.244048,1.240106,0.002633
6175.250000,2,1.234975,1.242099,1.237931,0.002693
6175.500000,2,1.232124,1.239181,1.235178,0.002551
6175.750000,2,1.231685,1.238761,1.234583,0.002578
6176.000000,2,1.240256,1.244188,1.242274,0.001271
6176.250000,2,1.238171,1.244608,1.241099,0.002251
6176.500000,2,1.242017,1.247876,1.244098,0.002069
6176.750000,2,1.241267,1.246897,1.243959,0.001883
6177.000000,2,1.240157,1.244908,1.242194,0.001563
6177.250000,2,1.237792,1.241330,1.239149,0.001166
6177.500000,2,1.236261,1.239741,1.237861,0.001259
6177.750000,2,1.235277,1.239671,1.236956,0.001398
6178.000000,2,1.235101,1.237402,1.236145,0.000741
6178.250000,2,1.231322,1.234254,1.232459,0.000930
6178.500000,2,1.224741,1.227407,1.226022,0.000865
6178.750000,2,1.216984,1.219192,1.218175,0.000941
6179.000000,2,1.208583,1.211126,1.210012,0.000767
6179.250000,2,1.201570,1.204862,1.203424,0.001140
6179.500000,2,1.195892,1.197944,1.197360,0.000734
6179.750000,2,1.188115,1.190841,1.189899,0.000815
6180.000000,2,1.178599,1.182153,1.180571,0.000979
6180.250000,2,1.168270,1.171525,1.170666,0.001091
6180.500000,2,1.158834,1.161915,1.160655,0.000910
6180.750000,2,1.151348,1.154659,1.153767,0.001046
6181.000000,2,1.145701,1.150024,1.148657,0.001282
6181.250000,2,1.142335,1.146476,1.145275,0.001254
6181.500000,2,1.137763,1.142778,1.141531,0.001604
6181.750000,2,1.132819,1.137955,1.136970,0.001705
6182.000000,2,1.129081,1.134894,1.132926,0.001774
6182.250000,2,1.126901,1.131834,1.130686,0.001592
6182.500000,2,1.126861,1.131641,1.130480,0.001538
6182.750000,2,1.127996,1.133534,1.132047,0.001766
6183.000000,2,1.128891,1.133656,1.132613,0.001620
6183.250000,2,1.126961,1.133416,1.131667,0.002063
6183.500000,2,1.124238,1.130074,1.128095,0.001724
6183.750000,2,1.118893,1.125574,1.123207,0.002050
6184.000000,2,1.113075,1.119108,1.117206,0.001942
6184.250000,2,1.106845,1.112757,1.110542,0.001987
6184.500000,2,1.098384,1.103661,1.101507,0.001893
6184.750000,2,1.086819,1.091371,1.089530,0.001787
6185.000000,2,1.071314,1.076080,1.074073,0.001811
6185.250000,2,1.054124,1.059686,1.057446,0.002099
6185.500000,2,1.037301,1.043111,1.040462,0.002283
6185.750000,2,1.020333,1.027272,1.024483,0.002346
6186.000000,2,1.003792,1.010479,1.008219,0.002429
6186.250000,2,0.986582,0.993282,0.990453,0.002348
6186.500000,2,0.963823,0.971160,0.968120,0.002435
6186.750000,2,0.938234,0.945129,0.942272,0.002447
6187.000000,2,0.909052,0.916225,0.913288,0.002502
6187.250000,2,0.879291,0.885526,0.882841,0.002229
6187.500000,2,0.847448,0.853775,0.850802,0.002347
6187.750000,2,0.813667,0.818951,0.816608,0.001982
6188.000000,2,0.775478,0.781047,0.778509,0.002072
6188.250000,2,0.733199,0.738448,0.735994,0.001993
6188.500000,2,0.688079,0.692339,0.690491,0.001596
6188.750000,2,0.641015,0.645226,0.643315,0.001580
6189.000000,2,0.593855,0.597274,0.595900,0.001266
6189.250000,2,0.547494,0.550595,0.549174,0.001119
6189.500000,2,0.501648,0.504176,0.503022,0.000914
6189.750000,2,0.456814,0.459231,0.458055,0.000892
6190.000000,2,0.414753,0.416632,0.415571,0.000627
6190.250000,2,0.375942,0.377719,0.376736,0.000554
6190.500000,2,0.342164,0.343626,0.342990,0.000514
6190.750000,2,0.314394,0.315630,0.314956,0.000380
6191.000000,2,0.291629,0.292903,0.292203,0.000407
6191.250000,2,0.274128,0.275256,0.274617,0.000377
6191.500000,2,0.261273,0.262284,0.261812,0.000344
6191.750000,2,0.253624,0.254554,0.254019,0.000331
6192.000000,3,0.347511,0.356614,0.350165,0.002898
6192.250000,3,0.350471,0.359517,0.352926,0.002924
6192.500000,3,0.358585,0.367205,0.361410,0.002622
6192.750000,3,0.372985,0.380979,0.375635,0.002467
6193.000000,3,0.392616,0.398901,0.395037,0.001853
6193.250000,3,0.417158,0.421687,0.419145,0.001287
6193.500000,3,0.446011,0.450091,0.448172,0.001146
6193.750000,3,0.479657,0.482477,0.481407,0.000928
6194.000000,3,0.517729,0.520487,0.519448,0.000906
6194.250000,3,0.558853,0.562355,0.560834,0.001090
6194.500000,3,0.602788,0.605908,0.604302,0.001142
6194.750000,3,0.646243,0.649539,0.647859,0.001224
6195.000000,3,0.688195,0.692323,0.690601,0.001335
6195.250000,3,0.729243,0.733625,0.731970,0.001479
6195.500000,3,0.770956,0.775380,0.773668,0.001456
6195.750000,3,0.812991,0.818191,0.816163,0.001713
6196.000000,3,0.856019,0.861064,0.859429,0.001739
6196.250000,3,0.896719,0.901698,0.900003,0.001844
6196.500000,3,0.931594,0.938128,0.935882,0.002068
6196.750000,3,0.961430,0.967029,0.965662,0.001945
6197.000000,3,0.986409,0.992572,0.990676,0.002137
6197.250000,3,1.008368,1.014755,1.012748,0.002131
6197.500000,3,1.028538,1.035601,1.033360,0.002429
6197.750000,3,1.046064,1.053604,1.051086,0.002423
6198.000000,3,1.059951,1.067314,1.064711,0.002368
6198.250000,3,1.068152,1.075979,1.072997,0.002557
6198.500000,3,1.072487,1.079419,1.076659,0.002215
6198.750000,3,1.072755,1.081144,1.077745,0.002568
6199.000000,3,1.074972,1.083661,1.079683,0.002685
6199.250000,3,1.077686,1.085426,1.082263,0.002497
6199.500000,3,1.079624,1.088545,1.084978,0.002888
6199.750000,3,1.080310,1.089338,1.085332,0.002867
6200.000000,3,1.078759,1.087011,1.083392,0.002606
6200.250000,3,1.073868,1.082428,1.078594,0.002715
6200.500000,3,1.069972,1.077433,1.073990,0.002319
6200.750000,3,1.066532,1.074284,1.070789,0.002422
6201.000000,3,1.064524,1.071907,1.068876,0.002393
6201.250000,3,1.063073,1.069580,1.066677,0.002009
6201.500000,3,1.059732,1.066180,1.063306,0.001929
6201.750000,3,1.054126,1.060183,1.057702,0.001817
6202.000000,3,1.048449,1.054576,1.052095,0.001794
6202.250000,3,1.044950,1.050086,1.048301,0.001637
6202.500000,3,1.044075,1.048879,1.047203,0.001474
6202.750000,3,1.044940,1.048588,1.047098,0.001190
6203.000000,3,1.044831,1.048869,1.046575,0.001221
6203.250000,3,1.042366,1.046416,1.044676,0.001203
6203.500000,3,1.039463,1.043801,1.041595,0.001406
6203.750000,3,1.035586,1.041016,1.037695,0.001615
6204.000000,3,1.034749,1.038844,1.036544,0.001326
6204.250000,3,1.034327,1.038975,1.036437,0.001504
6204.500000,3,1.034741,1.038633,1.036403,0.001425
6204.750000,3,1.032315,1.036029,1.034263,0.001342
6205.000000,3,1.028290,1.032791,1.030535,0.001606
6205.250000,3,1.024820,1.029724,1.026595,0.001586
6205.500000,3,1.022881,1.027442,1.025170,0.001651
6205.750000,3,1.024178,1.029161,1.026886,0.001828
6206.000000,3,1.029184,1.034078,1.031695,0.001680
6206.250000,3,1.033071,1.038402,1.036395,0.001871
6206.500000,3,1.036918,1.042923,1.040112,0.002051
6206.750000,3,1.038886,1.044621,1.042011,0.001767
6207.000000,3,1.040358,1.046895,1.044044,0.001977
6207.250000,3,1.044403,1.051144,1.047913,0.002032
6207.500000,3,1.051819,1.058024,1.054733,0.001848
6207.750000,3,1.060478,1.066851,1.063482,0.001837
6208.000000,3,1.067685,1.075687,1.071555,0.002231
6208.250000,3,1.073222,1.081356,1.077070,0.002409
6208.500000,3,1.076871,1.084791,1.081213,0.002334
6208.750000,3,1.079982,1.087939,1.084341,0.002247
6209.000000,3,1.085241,1.092932,1.089058,0.002159
6209.250000,3,1.091603,1.098314,1.095137,0.002002
6209.500000,3,1.098283,1.104986,1.102029,0.002162
6209.750000,3,1.103393,1.111181,1.107482,0.002308
6210.000000,3,1.107230,1.113415,1.110843,0.001854
6210.250000,3,1.109556,1.115351,1.113612,0.001831
6210.500000,3,1.115133,1.119908,1.118275,0.001539
6210.750000,3,1.122072,1.127672,1.125793,0.001756
6211.000000,3,1.132281,1.138200,1.136454,0.001855
6211.250000,3,1.144827,1.149413,1.148120,0.001436
6211.500000,3,1.155046,1.159855,1.157871,0.001395
6211.750000,3,1.162025,1.167521,1.165322,0.001685
6212.000000,3,1.168874,1.173866,1.171882,0.001610
6212.250000,3,1.174142,1.179245,1.177619,0.001671
6212.500000,3,1.180932,1.186103,1.184384,0.001618
6212.750000,3,1.187652,1.193262,1.190819,0.001637
6213.000000,3,1.192951,1.197003,1.195680,0.001415
6213.250000,3,1.193319,1.199828,1.197656,0.002173
6213.500000,3,1.194859,1.200633,1.198252,0.001991
6213.750000,3,1.196728,1.201381,1.199635,0.001764
6214.000000,3,1.200009,1.205366,1.203834,0.001922
6214.250000,3,1.207713,1.213045,1.211163,0.001923
6214.500000,3,1.217316,1.222606,1.220679,0.001778
6214.750000,3,1.226859,1.233415,1.230791,0.002104
6215.000000,3,1.235707,1.242744,1.239359,0.002232
6215.250000,3,1.243699,1.248670,1.246901,0.001572
6215.500000,3,1.252417,1.256649,1.255504,0.001335
6215.750000,3,1.262468,1.267138,1.265682,0.001397
6216.000000,3,1.275252,1.278760,1.277473,0.001162
6216.250000,3,1.286843,1.290261,1.288688,0.001075
6216.500000,3,1.297866,1.300103,1.298940,0.000831
6216.750000,3,1.305014,1.309272,1.307088,0.001431
6217.000000,3,1.310596,1.316291,1.313803,0.001991
6217.250000,3,1.317193,1.322511,1.319967,0.001879
6217.500000,3,1.322571,1.329708,1.325635,0.002081
6217.750000,3,1.327298,1.334400,1.330161,0.002214
6218.000000,3,1.328711,1.336915,1.331603,0.002646
6218.250000,3,1.325649,1.336160,1.329208,0.003123
6218.500000,3,1.318488,1.329529,1.321504,0.003480
6218.750000,3,1.306796,1.317829,1.309444,0.003606
6219.000000,3,1.289964,1.299836,1.292457,0.003087
6219.250000,3,1.269846,1.282618,1.272387,0.004337
6219.500000,3,1.241125,1.254624,1.244261,0.004522
6219.750000,3,1.204805,1.220527,1.208838,0.005296
6220.000000,3,1.162024,1.178169,1.165997,0.005459
6220.250000,3,1.111442,1.129667,1.116214,0.005984
6220.500000,3,1.057746,1.077159,1.063086,0.006300
6220.750000,3,0.998622,1.019790,1.005084,0.006663
6221.000000,3,0.936930,0.956639,0.943190,0.006115
6221.250000,3,0.871830,0.890764,0.877445,0.005984
6221.500000,3,0.803629,0.820625,0.808584,0.005536
6221.750000,3,0.734131,0.750635,0.738644,0.005407
6222.000000,3,0.665136,0.683084,0.670298,0.005706
6222.250000,3,0.599848,0.615387,0.604308,0.004963
6222.500000,3,0.539843,0.554201,0.543649,0.004632
6222.750000,3,0.485625,0.499338,0.489445,0.004353
6223.000000,3,0.439632,0.452114,0.442900,0.004042
6223.250000,3,0.401729,0.413194,0.404859,0.003663
6223.500000,3,0.374342,0.384531,0.377056,0.003264
6223.750000,3,0.357468,0.367085,0.360031,0.003146
6224.000000,4,0.267231,0.280646,0.271122,0.004785
6224.250000,4,0.270248,0.283486,0.274076,0.004743
6224.500000,4,0.278407,0.296802,0.283721,0.006485
6224.750000,4,0.292535,0.304288,0.296223,0.004228
6225.000000,4,0.311955,0.321906,0.315094,0.003452
6225.250000,4,0.337539,0.347210,0.340683,0.003244
6225.500000,4,0.369195,0.376770,0.371870,0.002664
6225.750000,4,0.406506,0.411505,0.408683,0.001891
6226.000000,4,0.448490,0.453749,0.451194,0.001940
6226.250000,4,0.494486,0.499691,0.497105,0.002150
6226.500000,4,0.542194,0.548538,0.544560,0.002142
6226.750000,4,0.589683,0.598821,0.594065,0.002984
6227.000000,4,0.636794,0.648680,0.643621,0.003716
6227.250000,4,0.685163,0.698858,0.694126,0.004398
6227.500000,4,0.731810,0.747696,0.742701,0.004950
6227.750000,4,0.774021,0.792511,0.787672,0.005787
6228.000000,4,0.813482,0.834359,0.828352,0.006330
6228.250000,4,0.847860,0.870703,0.864132,0.006871
6228.500000,4,0.874819,0.901555,0.895692,0.008643
6228.750000,4,0.906501,0.934096,0.927655,0.008767
6229.000000,4,0.940194,0.968159,0.959451,0.008325
6229.250000,4,0.968338,0.999643,0.988052,0.008864
6229.500000,4,0.992484,1.027147,1.011198,0.009407
6229.750000,4,1.012222,1.042875,1.028292,0.008323
6230.000000,4,1.027976,1.055631,1.041028,0.007618
6230.250000,4,1.036578,1.066684,1.052044,0.008246
6230.500000,4,1.049690,1.080154,1.065171,0.008298
6230.750000,4,1.070312,1.097377,1.082828,0.007717
6231.000000,4,1.088936,1.115551,1.101177,0.007339
6231.250000,4,1.111425,1.133369,1.118850,0.006543
6231.500000,4,1.115627,1.135379,1.127062,0.005595
6231.750000,4,1.124894,1.144550,1.135908,0.005515
6232.000000,4,1.126414,1.149374,1.141301,0.006613
6232.250000,4,1.130060,1.152942,1.147929,0.007480
6232.500000,4,1.139705,1.162722,1.157191,0.007357
6232.750000,4,1.143023,1.169089,1.163875,0.008617
6233.000000,4,1.147393,1.174483,1.168611,0.008755
6233.250000,4,1.151505,1.176527,1.171424,0.008182
6233.500000,4,1.152052,1.176365,1.170743,0.007793
6233.750000,4,1.155777,1.178236,1.172900,0.007286
6234.000000,4,1.159939,1.184034,1.178113,0.007914
6234.250000,4,1.166077,1.190049,1.184609,0.008126
6234.500000,4,1.163763,1.193778,1.187112,0.010215
6234.750000,4,1.165511,1.197098,1.188851,0.010313
6235.000000,4,1.158608,1.195119,1.185768,0.011767
6235.250000,4,1.156701,1.195110,1.184278,0.012125
6235.500000,4,1.154813,1.196360,1.185190,0.013272
6235.750000,4,1.163644,1.206107,1.194083,0.013390
6236.000000,4,1.174680,1.218748,1.205161,0.013445
6236.250000,4,1.184722,1.226378,1.214131,0.012928
6236.500000,4,1.187215,1.230848,1.218605,0.013544
6236.750000,4,1.186788,1.232206,1.219744,0.014008
6237.000000,4,1.184523,1.229794,1.218131,0.014205
6237.250000,4,1.185467,1.229784,1.218263,0.013882
6237.500000,4,1.189182,1.231635,1.220736,0.013235
6237.750000,4,1.186321,1.230808,1.220323,0.014174
6238.000000,4,1.183411,1.227727,1.217373,0.014182
6238.250000,4,1.173915,1.218649,1.209117,0.014617
6238.500000,4,1.163207,1.208165,1.198868,0.014826
6238.750000,4,1.153164,1.200183,1.190149,0.015458
6239.000000,4,1.148218,1.196679,1.186495,0.015991
6239.250000,4,1.147373,1.197071,1.186113,0.016195
6239.500000,4,1.145834,1.199300,1.186883,0.017217
6239.750000,4,1.144036,1.198828,1.185932,0.017643
6240.000000,4,1.156820,1.213195,1.196862,0.016985
6240.250000,4,1.134172,1.191649,1.178093,0.018568
6240.500000,4,1.132762,1.189309,1.175956,0.018333
6240.750000,4,1.133715,1.193546,1.179255,0.019414
6241.000000,4,1.138910,1.200896,1.185937,0.020231
6241.250000,4,1.147194,1.210675,1.194455,0.020513
6241.500000,4,1.151396,1.216499,1.200134,0.021306
6241.750000,4,1.153413,1.219133,1.202747,0.021434
6242.000000,4,1.154356,1.222089,1.203736,0.021598
6242.250000,4,1.157426,1.223927,1.206278,0.021208
6242.500000,4,1.164409,1.227192,1.210977,0.020091
6242.750000,4,1.172256,1.232085,1.216207,0.018866
6243.000000,4,1.179606,1.233304,1.219735,0.017084
6243.250000,4,1.184722,1.231576,1.219084,0.014982
6243.500000,4,1.185199,1.226972,1.214871,0.013334
6243.750000,4,1.184811,1.222179,1.211139,0.012042
6244.000000,4,1.189122,1.221031,1.210625,0.010658
6244.250000,4,1.196096,1.223193,1.212923,0.009104
6244.500000,4,1.208492,1.229790,1.218628,0.006826
6244.750000,4,1.214038,1.234372,1.223713,0.005848
6245.000000,4,1.212721,1.233633,1.223906,0.006904
6245.250000,4,1.211532,1.234805,1.221544,0.007363
6245.500000,4,1.207957,1.231845,1.217912,0.007429
6245.750000,4,1.206392,1.232987,1.216813,0.008457
6246.000000,4,1.206451,1.240338,1.217211,0.010738
6246.250000,4,1.209026,1.247997,1.218637,0.012754
6246.500000,4,1.208597,1.248155,1.217525,0.013057
6246.750000,4,1.203252,1.243527,1.213046,0.012930
6247.000000,4,1.198585,1.241848,1.208129,0.014055
6247.250000,4,1.197410,1.250698,1.206518,0.018107
6247.500000,4,1.195154,1.256162,1.205186,0.020837
6247.750000,4,1.194937,1.255983,1.204346,0.021086
6248.000000,4,1.193288,1.256420,1.202847,0.021875
6248.250000,4,1.188665,1.253678,1.199342,0.022208
6248.500000,4,1.181503,1.254642,1.193555,0.024964
6248.750000,4,1.175006,1.259390,1.188363,0.029010
6249.000000,4,1.170302,1.265280,1.184457,0.033000
6249.250000,4,1.165690,1.270753,1.181614,0.036400
6249.500000,4,1.160566,1.275690,1.178437,0.039723
