# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.342621,17.712857,17.524126,0.161159
7060.250000,1,1.156757,1.178673,1.170285,0.007430
7060.500000,1,0.613407,0.683185,0.650548,0.027839
7060.750000,1,1.138961,1.145190,1.142195,0.002452
7061.000000,1,0.682491,0.736211,0.711309,0.021699
7061.250000,1,1.124210,1.132602,1.129035,0.003366
7061.500000,1,0.761705,0.803695,0.785395,0.017485
7061.750000,1,1.127111,1.147673,1.137898,0.008044
7062.000000,1,0.852033,0.889440,0.873748,0.015771
7062.250000,1,1.149575,1.177437,1.163869,0.010957
7062.500000,1,0.930307,0.968091,0.952960,0.015988
7062.750000,1,1.172663,1.202210,1.188019,0.011633
7063.000000,1,0.987513,1.028279,1.012095,0.017291
7063.250000,1,1.201460,1.229343,1.215994,0.010708
7063.500000,1,1.035060,1.082436,1.063030,0.019892
7063.750000,1,1.237069,1.259636,1.249766,0.009164
7064.000000,1,1.062171,1.115790,1.093705,0.022249
7064.250000,1,1.252401,1.270668,1.263104,0.007663
7064.500000,1,1.058800,1.116620,1.091596,0.023441
7064.750000,1,1.250645,1.266385,1.260642,0.006392
7065.000000,1,1.051786,1.111479,1.084919,0.024108
7065.250000,1,1.254508,1.269184,1.263360,0.006033
7065.500000,1,1.049117,1.107119,1.080930,0.023372
7065.750000,1,1.244765,1.258583,1.253149,0.005631
7066.000000,1,1.024876,1.078865,1.055018,0.022111
7066.250000,1,1.206577,1.219061,1.214699,0.005437
7066.500000,1,0.985379,1.033630,1.012462,0.019627
7066.750000,1,1.162228,1.174632,1.169231,0.004672
7067.000000,1,0.945428,0.988383,0.970989,0.017680
7067.250000,1,1.115450,1.127424,1.120886,0.004460
7067.500000,1,0.893595,0.933145,0.917477,0.016382
7067.750000,1,1.053011,1.064069,1.057389,0.004446
7068.000000,1,0.828036,0.863293,0.849218,0.014917
7068.250000,1,0.991761,1.000415,0.994899,0.003430
7068.500000,1,0.769352,0.803344,0.790138,0.014086
7068.750000,1,0.947305,0.953370,0.950442,0.002194
7069.000000,1,0.724437,0.756800,0.743246,0.013485
7069.250000,1,0.910642,0.912676,0.911717,0.000709
7069.500000,1,0.674342,0.708579,0.693268,0.013736
7069.750000,1,0.862939,0.868073,0.865955,0.001755
7070.000000,1,0.622595,0.657881,0.641711,0.014239
7070.250000,1,0.815047,0.824080,0.820407,0.003435
7070.500000,1,0.579179,0.617478,0.599217,0.015238
7070.750000,1,0.767218,0.779732,0.774294,0.004708
7071.000000,1,0.537951,0.575831,0.558288,0.015286
7071.250000,1,0.712756,0.725449,0.719576,0.004754
7071.500000,1,0.495622,0.532269,0.515938,0.014910
7071.750000,1,0.656625,0.668779,0.662099,0.004535
7072.000000,1,0.460406,0.492782,0.478919,0.013386
7072.250000,1,0.608090,0.617007,0.611515,0.003781
7072.500000,1,0.428685,0.456421,0.445144,0.011635
7072.750000,1,0.563859,0.572214,0.568032,0.003090
7073.000000,1,0.395951,0.418913,0.409936,0.009906
7073.250000,1,0.532182,0.539734,0.536583,0.002805
7073.500000,1,0.363463,0.384888,0.376377,0.009110
7073.750000,1,0.520579,0.527816,0.524085,0.002707
7074.000000,1,0.332096,0.355067,0.345664,0.009927
7074.250000,1,0.522807,0.533623,0.527144,0.004448
7074.500000,1,0.294572,0.324768,0.311502,0.012766
7074.750000,1,0.528307,0.549724,0.537901,0.008433
7075.000000,1,0.251791,0.293472,0.274851,0.017284
7075.250000,1,0.539539,0.574385,0.555575,0.013616
7075.500000,1,0.211361,0.268023,0.242142,0.023103
7075.750000,1,0.559854,0.607024,0.580893,0.019093
7076.000000,1,4.002825,6.315625,4.994375,0.946607
7076.250000,1,0.561194,0.608117,0.582139,0.018968
7076.500000,1,0.209584,0.265427,0.239898,0.022750
7076.750000,1,0.543925,0.577362,0.559263,0.013043
7077.000000,1,0.248317,0.288668,0.270518,0.016667
7077.250000,1,0.534995,0.554348,0.543528,0.007618
7077.500000,1,0.289605,0.317805,0.305545,0.011966
7077.750000,1,0.530850,0.539390,0.534032,0.003593
7078.000000,1,0.326355,0.347124,0.338797,0.009119
7078.250000,1,0.527527,0.534253,0.531482,0.002202
7078.500000,1,0.357544,0.377640,0.369501,0.008513
7078.750000,1,0.538872,0.546066,0.543657,0.002492
7079.000000,1,0.390561,0.412859,0.404001,0.009704
7079.250000,1,0.569339,0.577656,0.573783,0.002743
7079.500000,1,0.424556,0.451763,0.441007,0.011882
7079.750000,1,0.612031,0.620698,0.615029,0.003667
7080.000000,1,0.458503,0.492414,0.477496,0.014019
7080.250000,1,0.658142,0.670434,0.663188,0.004708
7080.500000,1,0.496701,0.535702,0.517878,0.015874
7080.750000,1,0.710860,0.724255,0.717481,0.005195
7081.000000,1,0.541993,0.582987,0.563475,0.016494
7081.250000,1,0.761856,0.775519,0.768965,0.005287
7081.500000,1,0.586008,0.627309,0.607229,0.016412
7081.750000,1,0.807021,0.816744,0.812371,0.003976
7082.000000,1,0.631835,0.669869,0.651951,0.015290
7082.250000,1,0.853413,0.858513,0.856294,0.002049
7082.500000,1,0.684988,0.721320,0.704535,0.014532
7082.750000,1,0.900537,0.902443,0.901736,0.000665
7083.000000,1,0.734942,0.767944,0.753870,0.013850
7083.250000,1,0.938252,0.945505,0.941649,0.002470
7083.500000,1,0.778190,0.811450,0.798586,0.014089
7083.750000,1,0.985599,0.994942,0.989238,0.003968
7084.000000,1,0.833767,0.867629,0.854191,0.014759
7084.250000,1,1.051399,1.064784,1.056874,0.005437
7084.500000,1,0.894714,0.932150,0.917506,0.015947
7084.750000,1,1.118890,1.132732,1.125874,0.005667
7085.000000,1,0.940401,0.981371,0.964836,0.017070
7085.250000,1,1.171820,1.185778,1.180041,0.005835
7085.500000,1,0.974225,1.021539,1.000318,0.019126
7085.750000,1,1.222039,1.236778,1.231020,0.006337
7086.000000,1,1.008451,1.062233,1.037990,0.021896
7086.250000,1,1.264441,1.279661,1.273247,0.006110
7086.500000,1,1.028909,1.087016,1.060644,0.023378
7086.750000,1,1.275970,1.290513,1.284607,0.005907
7087.000000,1,1.030966,1.091557,1.064593,0.024473
7087.250000,1,1.270612,1.285174,1.279907,0.005937
7087.500000,1,1.041452,1.101178,1.075241,0.024227
7087.750000,1,1.266669,1.282809,1.276191,0.006810
7088.000000,1,1.052720,1.108479,1.085565,0.023175
7088.250000,1,1.240852,1.261101,1.252236,0.008022
7088.500000,1,1.037990,1.087016,1.067305,0.020667
7088.750000,1,1.190081,1.214811,1.203343,0.009538
7089.000000,1,1.007588,1.049562,1.033270,0.017878
7089.250000,1,1.141839,1.169056,1.156352,0.010770
7089.500000,1,0.971497,1.009593,0.994652,0.016105
7089.750000,1,1.095704,1.122200,1.109817,0.010538
7090.000000,1,0.917555,0.953370,0.938841,0.015167
7090.250000,1,1.048245,1.068728,1.059210,0.008319
7090.500000,1,0.853528,0.892631,0.875899,0.016166
7090.750000,1,1.017872,1.029098,1.024561,0.004572
7091.000000,1,0.801723,0.850351,0.828089,0.019597
7091.250000,1,1.010627,1.013170,1.011420,0.000845
7091.500000,1,0.760045,0.823041,0.793664,0.024932
7091.750000,1,1.002764,1.021091,1.013698,0.006168
7092.000000,2,0.282668,0.283842,0.283396,0.000372
7092.250000,2,0.284754,0.285536,0.285086,0.000272
7092.500000,2,0.289347,0.290081,0.289769,0.000227
7092.750000,2,0.297891,0.298665,0.298264,0.000291
7093.000000,2,0.309658,0.310212,0.309940,0.000207
7093.250000,2,0.325406,0.326845,0.326056,0.000453
7093.500000,2,0.345275,0.346270,0.345663,0.000346
7093.750000,2,0.368865,0.370478,0.369591,0.000540
7094.000000,2,0.396256,0.397927,0.397031,0.000577
7094.250000,2,0.427926,0.429330,0.428651,0.000532
7094.500000,2,0.462698,0.464364,0.463486,0.000613
7094.750000,2,0.500918,0.502397,0.501677,0.000612
7095.000000,2,0.540150,0.542322,0.541510,0.000856
7095.250000,2,0.581362,0.583483,0.582499,0.000771
7095.500000,2,0.621789,0.623864,0.623093,0.000716
7095.750000,2,0.661212,0.663062,0.662446,0.000614
7096.000000,2,0.698242,0.700977,0.699710,0.000823
7096.250000,2,0.733938,0.736143,0.735291,0.000764
7096.500000,2,0.767215,0.769942,0.768604,0.000869
7096.750000,2,0.798002,0.800742,0.799607,0.000961
7097.000000,2,0.825245,0.827117,0.826420,0.000755
7097.250000,2,0.848456,0.851622,0.850103,0.001089
7097.500000,2,0.868864,0.871394,0.869833,0.000964
7097.750000,2,0.884857,0.888505,0.886554,0.001212
7098.000000,2,0.898716,0.901949,0.900234,0.001243
7098.250000,2,0.910527,0.913918,0.912040,0.001406
7098.500000,2,0.919437,0.924453,0.921337,0.001916
7098.750000,2,0.927709,0.932147,0.929165,0.001782
7099.000000,2,0.933860,0.938647,0.935853,0.001880
7099.250000,2,0.939778,0.945160,0.941922,0.002128
7099.500000,2,0.946236,0.951200,0.948041,0.002176
7099.750000,2,0.954627,0.960567,0.957066,0.002359
7100.000000,2,0.978835,0.993370,0.984594,0.005944
7100.250000,2,0.980173,0.985796,0.982200,0.002444
7100.500000,2,0.994595,0.999986,0.996453,0.002267
7100.750000,2,1.009990,1.015346,1.012036,0.002278
7101.000000,2,1.024640,1.030198,1.026575,0.002322
7101.250000,2,1.037851,1.042647,1.039566,0.001978
7101.500000,2,1.049301,1.054907,1.051289,0.002136
7101.750000,2,1.058310,1.064264,1.061029,0.002197
7102.000000,2,1.065812,1.072151,1.068710,0.002290
7102.250000,2,1.073153,1.077735,1.075252,0.001754
7102.500000,2,1.078201,1.082681,1.080491,0.001489
7102.750000,2,1.082233,1.086202,1.084288,0.001463
7103.000000,2,1.085612,1.090135,1.087813,0.001482
7103.250000,2,1.089826,1.093637,1.091238,0.001353
7103.500000,2,1.093738,1.095879,1.094624,0.000739
7103.750000,2,1.097760,1.100833,1.099431,0.001031
7104.000000,2,1.105294,1.107588,1.106231,0.000816
7104.250000,2,1.113557,1.116816,1.114597,0.001068
7104.500000,2,1.124218,1.125662,1.124918,0.000443
7104.750000,2,1.136937,1.139183,1.138031,0.000766
7105.000000,2,1.150432,1.152023,1.151208,0.000528
7105.250000,2,1.164553,1.166134,1.165628,0.000550
7105.500000,2,1.178134,1.179359,1.178638,0.000398
7105.750000,2,1.189412,1.191271,1.190421,0.000626
7106.000000,2,1.199450,1.201312,1.200345,0.000640
7106.250000,2,1.207648,1.209987,1.208848,0.000756
7106.500000,2,1.214340,1.216900,1.215779,0.000922
7106.750000,2,1.220626,1.223513,1.221866,0.001060
7107.000000,2,1.224056,1.228319,1.226083,0.001489
7107.250000,2,1.226391,1.231227,1.228869,0.001860
7107.500000,2,1.227943,1.232647,1.230634,0.001704
7107.750000,2,1.229246,1.234484,1.232057,0.002028
7108.000000,2,1.230264,1.235653,1.233145,0.002122
7108.250000,2,1.230745,1.236039,1.233627,0.002154
7108.500000,2,1.231341,1.236942,1.234518,0.002252
7108.750000,2,1.232666,1.239010,1.235705,0.002308
7109.000000,2,1.232436,1.239450,1.236510,0.002564
7109.250000,2,1.233723,1.240371,1.237242,0.002578
7109.500000,2,1.234658,1.239979,1.237853,0.002131
7109.750000,2,1.236199,1.240981,1.239215,0.001920
7110.000000,2,1.237630,1.242337,1.240642,0.001868
7110.250000,2,1.239041,1.244316,1.242639,0.002139
7110.500000,2,1.240533,1.245817,1.243961,0.001994
7110.750000,2,1.243585,1.247979,1.246097,0.001640
7111.000000,2,1.245286,1.249910,1.247768,0.001810
7111.250000,2,1.248219,1.253449,1.251404,0.001844
7111.500000,2,1.253363,1.257388,1.255711,0.001599
7111.750000,2,1.257606,1.261800,1.260272,0.001751
7112.000000,2,1.262009,1.266607,1.264689,0.001809
7112.250000,2,1.266663,1.270716,1.268910,0.001500
7112.500000,2,1.268815,1.273964,1.271782,0.001805
7112.750000,2,1.271537,1.275925,1.274033,0.001658
7113.000000,2,1.273261,1.276186,1.274942,0.001253
7113.250000,2,1.272658,1.276257,1.274983,0.001198
7113.500000,2,1.269625,1.273677,1.271718,0.001532
7113.750000,2,1.263701,1.267748,1.265911,0.001615
7114.000000,2,1.255784,1.259166,1.257819,0.001160
7114.250000,2,1.248709,1.252566,1.250600,0.001426
7114.500000,2,1.244115,1.247509,1.245809,0.001069
7114.750000,2,1.245396,1.248390,1.246867,0.001000
7115.000000,2,1.251441,1.254579,1.252803,0.001075
7115.250000,2,1.261419,1.265565,1.263249,0.001325
7115.500000,2,1.274852,1.277783,1.276135,0.001017
7115.750000,2,1.286852,1.290682,1.288509,0.001158
7116.000000,2,1.297665,1.300196,1.298920,0.000843
7116.250000,2,1.306047,1.307287,1.306568,0.000417
7116.500000,2,1.309917,1.313105,1.311755,0.001218
7116.750000,2,1.315141,1.317384,1.316263,0.000867
7117.000000,2,1.317691,1.319952,1.318848,0.000798
7117.250000,2,1.319064,1.321201,1.320192,0.000686
7117.500000,2,1.318060,1.321430,1.319514,0.001189
7117.750000,2,1.316632,1.318883,1.317656,0.000913
7118.000000,2,1.312412,1.315624,1.313746,0.001244
7118.250000,2,1.307826,1.310670,1.308694,0.001039
7118.500000,2,1.300080,1.302318,1.301233,0.000837
7118.750000,2,1.288870,1.290529,1.289621,0.000692
7119.000000,2,1.270283,1.272402,1.271291,0.000746
7119.250000,2,1.245215,1.246938,1.246136,0.000596
7119.500000,2,1.212410,1.214607,1.213558,0.000792
7119.750000,2,1.173490,1.175811,1.174901,0.000847
7120.000000,2,1.131297,1.133168,1.132196,0.000685
7120.250000,2,1.083412,1.086921,1.085269,0.001215
7120.500000,2,1.032120,1.035009,1.033348,0.001045
7120.750000,2,0.974185,0.978627,0.976274,0.001598
7121.000000,2,0.909995,0.914608,0.912500,0.001774
7121.250000,2,0.841655,0.846493,0.843950,0.001654
7121.500000,2,0.768605,0.773013,0.771181,0.001671
7121.750000,2,0.695813,0.700011,0.697823,0.001505
7122.000000,2,0.622813,0.627326,0.625020,0.001626
7122.250000,2,0.553534,0.557310,0.555624,0.001352
7122.500000,2,0.488406,0.491281,0.489955,0.001071
7122.750000,2,0.429842,0.433085,0.431672,0.001086
7123.000000,2,0.380076,0.382297,0.381318,0.000830
7123.250000,2,0.340675,0.342299,0.341706,0.000609
7123.500000,2,0.311925,0.313151,0.312773,0.000447
7123.750000,2,0.295180,0.296104,0.295757,0.000288
7124.000000,3,0.269122,0.269933,0.269520,0.000296
7124.250000,3,0.271669,0.272448,0.272031,0.000291
7124.500000,3,0.278307,0.279114,0.278705,0.000297
7124.750000,3,0.289655,0.290789,0.290225,0.000472
7125.000000,3,0.305061,0.306258,0.305587,0.000409
7125.250000,3,0.325311,0.326860,0.325964,0.000482
7125.500000,3,0.350044,0.351673,0.350832,0.000561
7125.750000,3,0.380529,0.382833,0.381441,0.000724
7126.000000,3,0.414787,0.417579,0.416081,0.000893
7126.250000,3,0.453185,0.456639,0.454712,0.001087
7126.500000,3,0.493697,0.497438,0.495342,0.001253
7126.750000,3,0.536267,0.540522,0.538058,0.001483
7127.000000,3,0.579725,0.583934,0.581441,0.001552
7127.250000,3,0.623604,0.628097,0.625799,0.001518
7127.500000,3,0.668313,0.673297,0.670442,0.001672
7127.750000,3,0.712030,0.717537,0.714636,0.001910
7128.000000,3,0.753249,0.759281,0.756017,0.002136
7128.250000,3,0.791574,0.797389,0.794255,0.002195
7128.500000,3,0.824748,0.830085,0.827286,0.002029
7128.750000,3,0.853832,0.859851,0.856525,0.002230
7129.000000,3,0.877504,0.883574,0.880247,0.002131
7129.250000,3,0.897208,0.903151,0.900028,0.002300
7129.500000,3,0.912300,0.917744,0.915085,0.002011
7129.750000,3,0.923843,0.931000,0.927522,0.002378
7130.000000,3,0.934405,0.939480,0.936696,0.001824
7130.250000,3,0.942930,0.947586,0.945233,0.001683
7130.500000,3,0.950602,0.954848,0.952750,0.001692
7130.750000,3,0.959161,0.962744,0.961222,0.001348
7131.000000,3,0.968251,0.972169,0.970431,0.001425
7131.250000,3,0.978643,0.982068,0.980333,0.001279
7131.500000,3,0.987466,0.990624,0.989372,0.001227
7131.750000,3,0.996658,0.999187,0.998213,0.000999
7132.000000,3,1.004852,1.006358,1.005656,0.000594
7132.250000,3,1.011060,1.013106,1.012402,0.000837
7132.500000,3,1.017210,1.018695,1.017968,0.000539
7132.750000,3,1.022929,1.024245,1.023419,0.000473
7133.000000,3,1.028063,1.029335,1.028568,0.000505
7133.250000,3,1.033396,1.035635,1.034465,0.000861
7133.500000,3,1.039602,1.042097,1.040895,0.001014
7133.750000,3,1.047642,1.050056,1.048797,0.000862
7134.000000,3,1.055625,1.059382,1.057668,0.001577
7134.250000,3,1.064698,1.068739,1.066831,0.001640
7134.500000,3,1.073615,1.078403,1.076162,0.001722
7134.750000,3,1.082951,1.087881,1.085359,0.001965
7135.000000,3,1.090332,1.096152,1.093306,0.002385
7135.250000,3,1.098201,1.103933,1.101294,0.002186
7135.500000,3,1.105852,1.112313,1.109124,0.002629
7135.750000,3,1.114645,1.120854,1.117809,0.002403
7136.000000,3,1.123208,1.130067,1.126894,0.002802
7136.250000,3,1.132144,1.139216,1.135813,0.002808
7136.500000,3,1.139425,1.147437,1.143761,0.003206
7136.750000,3,1.146816,1.154304,1.151041,0.003119
7137.000000,3,1.152834,1.160799,1.157169,0.003028
7137.250000,3,1.158496,1.165143,1.162505,0.002871
7137.500000,3,1.162835,1.170440,1.167273,0.003137
7137.750000,3,1.167623,1.175430,1.171896,0.003060
7138.000000,3,1.171213,1.177912,1.175213,0.002649
7138.250000,3,1.175393,1.181342,1.178881,0.002489
7138.500000,3,1.178375,1.184601,1.182314,0.002647
7138.750000,3,1.182992,1.188631,1.186711,0.002397
7139.000000,3,1.187289,1.193510,1.191445,0.002644
7139.250000,3,1.194001,1.200133,1.197805,0.002461
7139.500000,3,1.201518,1.206450,1.204559,0.002061
7139.750000,3,1.209774,1.213795,1.212119,0.001660
7140.000000,3,1.220526,1.223487,1.221771,0.001020
7140.250000,3,1.223637,1.227450,1.226059,0.001521
7140.500000,3,1.230701,1.234454,1.232764,0.001403
7140.750000,3,1.237574,1.240759,1.239670,0.001282
7141.000000,3,1.244054,1.248030,1.245982,0.001372
7141.250000,3,1.251424,1.253628,1.252344,0.000767
7141.500000,3,1.256754,1.259037,1.258004,0.000791
7141.750000,3,1.263385,1.265520,1.264346,0.000861
7142.000000,3,1.269760,1.271559,1.270519,0.000569
7142.250000,3,1.276702,1.278090,1.277297,0.000480
7142.500000,3,1.283740,1.284601,1.284291,0.000281
7142.750000,3,1.291260,1.292753,1.291964,0.000492
7143.000000,3,1.296382,1.298459,1.297605,0.000663
7143.250000,3,1.301005,1.302805,1.301790,0.000583
7143.500000,3,1.302495,1.305825,1.303570,0.001084
7143.750000,3,1.302492,1.305425,1.304194,0.000878
7144.000000,3,1.301128,1.304295,1.302752,0.001099
7144.250000,3,1.297185,1.299864,1.298854,0.000890
7144.500000,3,1.291415,1.293444,1.292258,0.000703
7144.750000,3,1.283105,1.285380,1.284231,0.000872
7145.000000,3,1.273796,1.276331,1.274970,0.000891
7145.250000,3,1.266515,1.268611,1.267525,0.000836
7145.500000,3,1.263030,1.264772,1.263898,0.000606
7145.750000,3,1.265247,1.266891,1.265728,0.000565
7146.000000,3,1.269081,1.271006,1.270365,0.000665
7146.250000,3,1.276382,1.278522,1.277549,0.000654
7146.500000,3,1.282812,1.285375,1.284400,0.000791
7146.750000,3,1.288163,1.291555,1.290531,0.001249
7147.000000,3,1.292153,1.295208,1.293782,0.001120
7147.250000,3,1.294624,1.297897,1.296739,0.001183
7147.500000,3,1.298649,1.302693,1.300806,0.001534
7147.750000,3,1.303705,1.308312,1.306627,0.001467
7148.000000,3,1.310075,1.314653,1.312760,0.001516
7148.250000,3,1.315967,1.320100,1.318103,0.001674
7148.500000,3,1.318196,1.322259,1.320155,0.001426
7148.750000,3,1.317326,1.322038,1.320010,0.001710
7149.000000,3,1.314036,1.317965,1.316308,0.001419
7149.250000,3,1.308775,1.313018,1.311362,0.001465
7149.500000,3,1.301044,1.304845,1.302719,0.001404
7149.750000,3,1.288883,1.292531,1.290798,0.001283
7150.000000,3,1.284210,1.294581,1.288767,0.004310
7150.250000,3,1.248888,1.253081,1.250567,0.001796
7150.500000,3,1.223520,1.227249,1.224910,0.001635
7150.750000,3,1.196290,1.200009,1.197712,0.001575
7151.000000,3,1.170074,1.174615,1.171963,0.001717
7151.250000,3,1.144246,1.149201,1.146356,0.002027
7151.500000,3,1.117498,1.121437,1.119298,0.001466
7151.750000,3,1.086650,1.091040,1.088837,0.001647
7152.000000,3,1.049563,1.054055,1.051361,0.001776
7152.250000,3,1.004796,1.009490,1.007002,0.001669
7152.500000,3,0.952307,0.955464,0.954084,0.001381
7152.750000,3,0.893808,0.897658,0.895730,0.001308
7153.000000,3,0.829886,0.833276,0.831426,0.001282
7153.250000,3,0.762408,0.765533,0.763583,0.001076
7153.500000,3,0.692302,0.695804,0.693272,0.001231
7153.750000,3,0.622709,0.626462,0.624014,0.001178
7154.000000,3,0.556409,0.559741,0.557346,0.001116
7154.250000,3,0.495049,0.497885,0.495914,0.000916
7154.500000,3,0.439850,0.442168,0.440450,0.000828
7154.750000,3,0.391708,0.393720,0.392404,0.000638
7155.000000,3,0.350502,0.352219,0.351197,0.000516
7155.250000,3,0.317837,0.318887,0.318314,0.000320
7155.500000,3,0.293545,0.294337,0.293886,0.000273
7155.750000,3,0.278886,0.279207,0.279057,0.000108
7156.000000,4,0.295059,0.296200,0.295624,0.000407
7156.250000,4,0.299139,0.299901,0.299447,0.000276
7156.500000,4,0.310259,0.311428,0.310701,0.000429
7156.750000,4,0.328745,0.329889,0.329314,0.000460
7157.000000,4,0.354842,0.356176,0.355449,0.000493
7157.250000,4,0.387025,0.388543,0.387727,0.000550
7157.500000,4,0.425150,0.427156,0.426130,0.000746
7157.750000,4,0.468868,0.471363,0.469967,0.000865
7158.000000,4,0.518565,0.521199,0.519680,0.000909
7158.250000,4,0.572968,0.575675,0.574319,0.001014
7158.500000,4,0.631737,0.634478,0.632933,0.000941
7158.750000,4,0.692044,0.695252,0.693422,0.001207
7159.000000,4,0.752266,0.755800,0.753601,0.001249
7159.250000,4,0.809355,0.812837,0.810784,0.001221
7159.500000,4,0.862492,0.865815,0.864321,0.001266
7159.750000,4,0.912175,0.915598,0.914138,0.001214
7160.000000,4,0.956734,0.960737,0.958975,0.001305
7160.250000,4,0.995491,0.999512,0.997841,0.001469
7160.500000,4,1.028564,1.032562,1.030822,0.001526
7160.750000,4,1.055324,1.059116,1.057520,0.001466
7161.000000,4,1.076744,1.080553,1.079051,0.001645
7161.250000,4,1.095061,1.099296,1.097700,0.001850
7161.500000,4,1.112062,1.116572,1.114758,0.001914
7161.750000,4,1.128811,1.132966,1.131386,0.001838
7162.000000,4,1.143658,1.148249,1.146562,0.001948
7162.250000,4,1.155484,1.160217,1.158512,0.001750
7162.500000,4,1.164219,1.168529,1.166867,0.001821
7162.750000,4,1.167391,1.172666,1.170588,0.002153
7163.000000,4,1.169322,1.173625,1.171783,0.001657
7163.250000,4,1.169323,1.174604,1.172801,0.002148
7163.500000,4,1.169866,1.175324,1.172980,0.002113
7163.750000,4,1.170056,1.175144,1.173248,0.001968
7164.000000,4,1.170529,1.175493,1.173427,0.001789
7164.250000,4,1.168891,1.173285,1.171611,0.001610
7164.500000,4,1.166379,1.170458,1.168631,0.001523
7164.750000,4,1.162644,1.166861,1.164685,0.001585
7165.000000,4,1.159959,1.163523,1.161612,0.001402
7165.250000,4,1.156663,1.161115,1.158458,0.001441
7165.500000,4,1.153830,1.156479,1.154613,0.000867
7165.750000,4,1.149057,1.151573,1.149665,0.000889
7166.000000,4,1.141853,1.144759,1.143038,0.001073
7166.250000,4,1.135480,1.139463,1.137361,0.001292
7166.500000,4,1.132025,1.135387,1.133666,0.001106
7166.750000,4,1.130923,1.133908,1.132485,0.001122
7167.000000,4,1.132996,1.136975,1.135311,0.001661
7167.250000,4,1.137891,1.142300,1.140249,0.001829
7167.500000,4,1.142640,1.148083,1.145669,0.002013
7167.750000,4,1.147614,1.152407,1.150311,0.001791
7168.000000,4,1.151262,1.156651,1.154129,0.002151
7168.250000,4,1.153760,1.158472,1.156094,0.001870
7168.500000,4,1.154229,1.158883,1.156463,0.001836
7168.750000,4,1.153730,1.159074,1.156084,0.002174
7169.000000,4,1.152121,1.157324,1.154427,0.001976
7169.250000,4,1.149413,1.153855,1.151259,0.001676
7169.500000,4,1.145126,1.149218,1.146685,0.001766
7169.750000,4,1.139895,1.144613,1.141426,0.001787
7170.000000,4,1.133934,1.138258,1.135948,0.001602
7170.250000,4,1.131086,1.135101,1.132622,0.001552
7170.500000,4,1.129407,1.133391,1.131162,0.001603
7170.750000,4,1.129338,1.133089,1.130764,0.001489
7171.000000,4,1.130571,1.133863,1.131768,0.001287
7171.250000,4,1.132145,1.135533,1.133362,0.001433
7171.500000,4,1.133788,1.137020,1.135068,0.001285
7171.750000,4,1.135473,1.139857,1.137258,0.001689
7172.000000,4,1.139230,1.143460,1.141067,0.001657
7172.250000,4,1.142228,1.147238,1.143902,0.001832
7172.500000,4,1.147294,1.151428,1.148719,0.001697
7172.750000,4,1.150572,1.156520,1.152785,0.002453
7173.000000,4,1.155049,1.160722,1.157345,0.002345
7173.250000,4,1.159425,1.165394,1.161634,0.002598
7173.500000,4,1.162550,1.170127,1.165988,0.002869
7173.750000,4,1.167908,1.174829,1.170545,0.002849
7174.000000,4,1.172276,1.179871,1.175593,0.003144
7174.250000,4,1.176791,1.185037,1.180214,0.003383
7174.500000,4,1.181148,1.189077,1.184363,0.003240
7174.750000,4,1.183561,1.192282,1.187219,0.003555
7175.000000,4,1.185785,1.194804,1.190039,0.003475
7175.250000,4,1.189070,1.197185,1.192005,0.003427
7175.500000,4,1.188449,1.197288,1.192214,0.003554
7175.750000,4,1.187878,1.195276,1.190863,0.003027
7176.000000,4,1.185608,1.191578,1.187736,0.002513
7176.250000,4,1.181359,1.187710,1.184021,0.002641
7176.500000,4,1.177342,1.183229,1.179868,0.002332
7176.750000,4,1.174035,1.179217,1.176349,0.002087
7177.000000,4,1.170987,1.176467,1.173294,0.002002
7177.250000,4,1.169369,1.173073,1.171375,0.001316
7177.500000,4,1.168100,1.171283,1.169852,0.001070
7177.750000,4,1.166918,1.170198,1.168672,0.001267
7178.000000,4,1.166251,1.169668,1.168254,0.001047
7178.250000,4,1.167520,1.170592,1.169098,0.001095
7178.500000,4,1.171202,1.175314,1.172746,0.001451
7178.750000,4,1.174702,1.180710,1.177777,0.002177
7179.000000,4,1.181320,1.187635,1.184093,0.002363
7179.250000,4,1.187081,1.193947,1.190648,0.002628
7179.500000,4,1.192833,1.199666,1.196158,0.002724
7179.750000,4,1.195438,1.203533,1.199854,0.003206
7180.000000,4,1.197358,1.206102,1.201918,0.003438
7180.250000,4,1.196090,1.204013,1.200559,0.003228
7180.500000,4,1.192592,1.201345,1.197388,0.003443
7180.750000,4,1.186213,1.194610,1.190918,0.003243
7181.000000,4,1.176753,1.186186,1.181673,0.003781
7181.250000,4,1.164309,1.172815,1.169151,0.003358
7181.500000,4,1.152508,1.160497,1.156666,0.002971
7181.750000,4,1.139646,1.147165,1.144044,0.003001
7182.000000,4,1.129056,1.134534,1.132252,0.002166
7182.250000,4,1.117844,1.124243,1.121285,0.002501
7182.500000,4,1.105882,1.111344,1.109179,0.002081
7182.750000,4,1.092100,1.096161,1.094390,0.001650
7183.000000,4,1.072162,1.076592,1.074720,0.001779
7183.250000,4,1.047435,1.051575,1.049982,0.001415
7183.500000,4,1.016931,1.020829,1.019184,0.001291
7183.750000,4,0.981849,0.984947,0.983711,0.001133
7184.000000,4,0.943056,0.944800,0.943798,0.000585
7184.250000,4,0.898718,0.900468,0.899579,0.000596
7184.500000,4,0.849820,0.852150,0.850988,0.000827
