# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.289536,17.770749,17.556672,0.155268
6560.250000,1,1.142279,1.156066,1.146928,0.004759
6560.500000,1,0.715911,0.731169,0.723397,0.004837
6560.750000,1,1.134653,1.138851,1.137079,0.001479
6561.000000,1,0.769432,0.783191,0.776851,0.004388
6561.250000,1,1.139952,1.144428,1.142394,0.001493
6561.500000,1,0.836938,0.848352,0.842922,0.003617
6561.750000,1,1.159750,1.161986,1.160727,0.000844
6562.000000,1,0.915246,0.923843,0.920044,0.002765
6562.250000,1,1.185551,1.188604,1.187067,0.001021
6562.500000,1,0.993389,0.998816,0.996141,0.001818
6562.750000,1,1.209955,1.212887,1.211445,0.001059
6563.000000,1,1.059537,1.064693,1.062490,0.001824
6563.250000,1,1.231696,1.234635,1.233418,0.000979
6563.500000,1,1.115652,1.121787,1.118419,0.002051
6563.750000,1,1.249117,1.252164,1.250952,0.001010
6564.000000,1,1.153737,1.158345,1.156098,0.001492
6564.250000,1,1.253407,1.255066,1.254459,0.000615
6564.500000,1,1.166079,1.171630,1.169407,0.001888
6564.750000,1,1.248997,1.251842,1.250877,0.000988
6565.000000,1,1.169598,1.175733,1.172834,0.002056
6565.250000,1,1.248515,1.250375,1.249389,0.000668
6565.500000,1,1.163982,1.172676,1.168817,0.002978
6565.750000,1,1.243270,1.245771,1.244447,0.001007
6566.000000,1,1.144137,1.154153,1.149366,0.003332
6566.250000,1,1.227538,1.229777,1.228788,0.000822
6566.500000,1,1.110066,1.122822,1.117272,0.004193
6566.750000,1,1.205132,1.207631,1.206665,0.000993
6567.000000,1,1.068703,1.082260,1.075969,0.004485
6567.250000,1,1.171938,1.175715,1.174465,0.001358
6567.500000,1,1.016824,1.030674,1.024632,0.004673
6567.750000,1,1.127439,1.131961,1.130108,0.001716
6568.000000,1,0.959793,0.972913,0.966832,0.004477
6568.250000,1,1.078051,1.083053,1.081097,0.001858
6568.500000,1,0.901640,0.915956,0.909216,0.004718
6568.750000,1,1.025939,1.030793,1.028696,0.001798
6569.000000,1,0.845127,0.858751,0.852729,0.004578
6569.250000,1,0.969158,0.973689,0.971975,0.001712
6569.500000,1,0.790581,0.802687,0.797313,0.004087
6569.750000,1,0.910389,0.915226,0.912869,0.001719
6570.000000,1,0.737047,0.747623,0.743087,0.003652
6570.250000,1,0.849326,0.855340,0.852197,0.002015
6570.500000,1,0.684255,0.694878,0.689664,0.003596
6570.750000,1,0.787453,0.792734,0.789900,0.001797
6571.000000,1,0.631390,0.641804,0.636373,0.003461
6571.250000,1,0.727200,0.732139,0.728958,0.001797
6571.500000,1,0.578078,0.589316,0.583531,0.003722
6571.750000,1,0.665510,0.670301,0.667405,0.001769
6572.000000,1,0.523076,0.533812,0.527921,0.003502
6572.250000,1,0.605076,0.609665,0.606643,0.001650
6572.500000,1,0.467650,0.479173,0.472867,0.003845
6572.750000,1,0.552425,0.556457,0.553563,0.001503
6573.000000,1,0.419944,0.431715,0.425410,0.003906
6573.250000,1,0.511390,0.514347,0.512326,0.001093
6573.500000,1,0.378991,0.392053,0.385381,0.004263
6573.750000,1,0.478195,0.480593,0.479045,0.000871
6574.000000,1,0.343225,0.356299,0.349501,0.004292
6574.250000,1,0.452814,0.454941,0.453627,0.000783
6574.500000,1,0.314289,0.328116,0.321373,0.004533
6574.750000,1,0.438270,0.440764,0.439404,0.000842
6575.000000,1,0.295508,0.310065,0.302991,0.004760
6575.250000,1,0.431938,0.434071,0.433108,0.000811
6575.500000,1,0.282237,0.297866,0.290382,0.005158
6575.750000,1,0.429420,0.432534,0.430900,0.001038
6576.000000,1,0.649821,0.961285,0.767142,0.107411
6576.250000,1,0.430809,0.433637,0.432283,0.000974
6576.500000,1,0.280109,0.294929,0.287927,0.004907
6576.750000,1,0.435546,0.438378,0.436768,0.000939
6577.000000,1,0.291374,0.304381,0.298248,0.004275
6577.250000,1,0.443749,0.447256,0.444972,0.001313
6577.500000,1,0.308436,0.320464,0.314868,0.003966
6577.750000,1,0.458864,0.462673,0.460382,0.001367
6578.000000,1,0.336236,0.347490,0.341900,0.003703
6578.250000,1,0.484284,0.488526,0.486160,0.001446
6578.500000,1,0.371651,0.383310,0.377724,0.003816
6578.750000,1,0.516835,0.521338,0.518861,0.001511
6579.000000,1,0.413016,0.424053,0.418592,0.003641
6579.250000,1,0.556525,0.561354,0.558561,0.001620
6579.500000,1,0.461847,0.473666,0.467843,0.003888
6579.750000,1,0.606940,0.611530,0.609192,0.001542
6580.000000,1,0.519532,0.531530,0.525636,0.003865
6580.250000,1,0.665189,0.669125,0.667352,0.001481
6580.500000,1,0.577612,0.590895,0.584651,0.004362
6580.750000,1,0.723817,0.727398,0.725570,0.001296
6581.000000,1,0.634011,0.646872,0.640747,0.004219
6581.250000,1,0.781018,0.784764,0.783314,0.001357
6581.500000,1,0.689718,0.702872,0.696956,0.004400
6581.750000,1,0.840155,0.844617,0.842950,0.001635
6582.000000,1,0.744823,0.757583,0.752537,0.004404
6582.250000,1,0.899320,0.903843,0.901987,0.001562
6582.500000,1,0.799673,0.813202,0.807656,0.004593
6582.750000,1,0.957564,0.963092,0.960854,0.001832
6583.000000,1,0.853928,0.868120,0.862428,0.004839
6583.250000,1,1.015190,1.021425,1.018978,0.002189
6583.500000,1,0.908540,0.922477,0.916586,0.004657
6583.750000,1,1.070105,1.077115,1.074517,0.002484
6584.000000,1,0.963301,0.975277,0.970441,0.004202
6584.250000,1,1.124354,1.131187,1.128677,0.002501
6584.500000,1,1.015755,1.027945,1.023301,0.004245
6584.750000,1,1.174499,1.180588,1.178721,0.002201
6585.000000,1,1.061796,1.073596,1.068701,0.003986
6585.250000,1,1.213925,1.218905,1.217000,0.001756
6585.500000,1,1.097481,1.108671,1.104282,0.003752
6585.750000,1,1.242209,1.245624,1.244580,0.001300
6586.000000,1,1.126653,1.135679,1.131554,0.003001
6586.250000,1,1.263243,1.265487,1.264203,0.001029
6586.500000,1,1.143290,1.152022,1.148294,0.002983
6586.750000,1,1.269744,1.271378,1.270610,0.000604
6587.000000,1,1.148988,1.156075,1.152654,0.002346
6587.250000,1,1.267995,1.271138,1.269952,0.001175
6587.500000,1,1.149038,1.156443,1.153221,0.002441
6587.750000,1,1.266157,1.268809,1.267347,0.000971
6588.000000,1,1.145186,1.152161,1.148517,0.002232
6588.250000,1,1.251488,1.255307,1.253702,0.001346
6588.500000,1,1.120240,1.128648,1.123692,0.002816
6588.750000,1,1.219027,1.223061,1.221323,0.001471
6589.000000,1,1.081489,1.088325,1.084720,0.002351
6589.250000,1,1.178367,1.181507,1.180402,0.001338
6589.500000,1,1.036406,1.042326,1.038903,0.002015
6589.750000,1,1.131870,1.135012,1.133976,0.001154
6590.000000,1,0.982462,0.989982,0.986187,0.002437
6590.250000,1,1.082078,1.083980,1.083238,0.000657
6590.500000,1,0.929857,0.938323,0.934057,0.002686
6590.750000,1,1.038133,1.040083,1.039054,0.000638
6591.000000,1,0.888956,0.897570,0.893724,0.002756
6591.250000,1,1.006322,1.008506,1.007379,0.000824
6591.500000,1,0.862034,0.869955,0.866052,0.002530
6591.750000,1,0.986360,0.995432,0.990573,0.003218
6592.000000,2,0.275733,0.276866,0.276328,0.000388
6592.250000,2,0.277537,0.278882,0.278072,0.000514
6592.500000,2,0.283438,0.284680,0.284135,0.000449
6592.750000,2,0.293546,0.294929,0.294147,0.000457
6593.000000,2,0.308099,0.309330,0.308713,0.000390
6593.250000,2,0.327571,0.329198,0.328203,0.000545
6593.500000,2,0.351948,0.353596,0.352613,0.000659
6593.750000,2,0.381315,0.383416,0.382156,0.000740
6594.000000,2,0.415465,0.417882,0.416524,0.000890
6594.250000,2,0.453623,0.456349,0.454716,0.001076
6594.500000,2,0.495338,0.498432,0.496480,0.001197
6594.750000,2,0.538542,0.541967,0.540012,0.001329
6595.000000,2,0.582224,0.586398,0.584539,0.001523
6595.250000,2,0.627766,0.630981,0.629340,0.001184
6595.500000,2,0.671947,0.675273,0.673455,0.001262
6595.750000,2,0.713241,0.716779,0.714851,0.001321
6596.000000,2,0.751830,0.755732,0.753881,0.001333
6596.250000,2,0.787238,0.791708,0.789889,0.001627
6596.500000,2,0.820897,0.824852,0.823505,0.001420
6596.750000,2,0.852497,0.857310,0.855402,0.001705
6597.000000,2,0.883245,0.887975,0.885971,0.001815
6597.250000,2,0.910535,0.916285,0.914421,0.002069
6597.500000,2,0.936731,0.941930,0.939863,0.001913
6597.750000,2,0.958704,0.964631,0.962178,0.002148
6598.000000,2,0.978300,0.983913,0.981675,0.002131
6598.250000,2,0.994944,1.000158,0.998195,0.001959
6598.500000,2,1.008998,1.014491,1.012546,0.002102
6598.750000,2,1.021454,1.027699,1.025287,0.002496
6599.000000,2,1.032042,1.038443,1.036285,0.002597
6599.250000,2,1.041102,1.048301,1.045619,0.002767
6599.500000,2,1.048983,1.055566,1.052652,0.002564
6599.750000,2,1.054467,1.060984,1.058188,0.002565
6600.000000,2,1.059442,1.066481,1.063407,0.002594
6600.250000,2,1.063557,1.071077,1.067354,0.002723
6600.500000,2,1.069730,1.075273,1.072223,0.002192
6600.750000,2,1.074135,1.079448,1.076532,0.002165
6601.000000,2,1.076113,1.083604,1.080209,0.002745
6601.250000,2,1.078171,1.086017,1.082763,0.002859
6601.500000,2,1.080738,1.089472,1.085911,0.003175
6601.750000,2,1.084434,1.091174,1.088505,0.002625
6602.000000,2,1.086611,1.094614,1.091703,0.002982
6602.250000,2,1.090876,1.099565,1.095910,0.003098
6602.500000,2,1.097998,1.104842,1.102296,0.002414
6602.750000,2,1.105640,1.111585,1.109339,0.002110
6603.000000,2,1.112742,1.118691,1.116684,0.002177
6603.250000,2,1.119005,1.125136,1.122906,0.002232
6603.500000,2,1.125567,1.131226,1.129427,0.002003
6603.750000,2,1.131441,1.137466,1.135739,0.002241
6604.000000,2,1.138403,1.143757,1.141576,0.001802
6604.250000,2,1.143198,1.148528,1.146824,0.001914
6604.500000,2,1.149221,1.151638,1.150654,0.000802
6604.750000,2,1.152973,1.155188,1.153904,0.000827
6605.000000,2,1.155317,1.157247,1.156484,0.000796
6605.250000,2,1.157172,1.160448,1.158707,0.001232
6605.500000,2,1.159489,1.162083,1.160841,0.001050
6605.750000,2,1.162256,1.164879,1.163687,0.000983
6606.000000,2,1.164484,1.166936,1.166021,0.001012
6606.250000,2,1.165822,1.169069,1.167700,0.001148
6606.500000,2,1.166821,1.169959,1.168721,0.001123
6606.750000,2,1.166741,1.170774,1.169368,0.001429
6607.000000,2,1.169698,1.172499,1.171132,0.000964
6607.250000,2,1.171786,1.174379,1.172833,0.000873
6607.500000,2,1.174163,1.176300,1.175267,0.000782
6607.750000,2,1.176311,1.179212,1.177501,0.000980
6608.000000,2,1.178308,1.180310,1.179308,0.000737
6608.250000,2,1.178578,1.180716,1.179946,0.000818
6608.500000,2,1.179453,1.182740,1.180718,0.001292
6608.750000,2,1.179473,1.182560,1.180984,0.000989
6609.000000,2,1.181714,1.183490,1.182520,0.000637
6609.250000,2,1.183962,1.185860,1.184863,0.000675
6609.500000,2,1.186978,1.188810,1.187885,0.000626
6609.750000,2,1.190615,1.191853,1.191473,0.000455
6610.000000,2,1.192769,1.195231,1.194113,0.000883
6610.250000,2,1.195404,1.197327,1.196549,0.000664
6610.500000,2,1.198500,1.200803,1.199434,0.000802
6610.750000,2,1.201455,1.204539,1.202672,0.001018
6611.000000,2,1.206575,1.208215,1.207262,0.000575
6611.250000,2,1.209593,1.213269,1.211568,0.001313
6611.500000,2,1.215281,1.217534,1.216476,0.000957
6611.750000,2,1.218545,1.222928,1.220743,0.001442
6612.000000,2,1.223281,1.228812,1.226040,0.001814
6612.250000,2,1.226786,1.232690,1.230343,0.002129
6612.500000,2,1.231592,1.239340,1.236025,0.002800
6612.750000,2,1.237981,1.245703,1.242543,0.002710
6613.000000,2,1.245051,1.253434,1.250115,0.002937
6613.250000,2,1.253352,1.261954,1.258066,0.003015
6613.500000,2,1.260001,1.269416,1.265867,0.003495
6613.750000,2,1.266179,1.277137,1.273030,0.004027
6614.000000,2,1.273338,1.283770,1.279893,0.003834
6614.250000,2,1.277494,1.289290,1.284747,0.004481
6614.500000,2,1.281660,1.292970,1.288411,0.004136
6614.750000,2,1.284704,1.295207,1.291263,0.004042
6615.000000,2,1.286366,1.295477,1.292184,0.003598
6615.250000,2,1.287057,1.295747,1.292010,0.003325
6615.500000,2,1.286917,1.295057,1.291976,0.003245
6615.750000,2,1.287057,1.293929,1.291438,0.002798
6616.000000,2,1.288168,1.295487,1.292408,0.002581
6616.250000,2,1.289751,1.296627,1.293795,0.002683
6616.500000,2,1.292124,1.297689,1.295397,0.002148
6616.750000,2,1.293826,1.298681,1.296486,0.001925
6617.000000,2,1.294577,1.298803,1.296776,0.001884
6617.250000,2,1.293917,1.298763,1.295652,0.001895
6617.500000,2,1.290227,1.295087,1.292605,0.001662
6617.750000,2,1.285247,1.289763,1.287475,0.001653
6618.000000,2,1.278206,1.282132,1.280148,0.001484
6618.250000,2,1.267326,1.271194,1.269451,0.001300
6618.500000,2,1.252895,1.257100,1.254873,0.001334
6618.750000,2,1.234593,1.239759,1.236608,0.001729
6619.000000,2,1.211302,1.217315,1.213698,0.002070
6619.250000,2,1.183950,1.190095,1.186507,0.002035
6619.500000,2,1.151718,1.158780,1.154629,0.002389
6619.750000,2,1.115385,1.121672,1.118148,0.002113
6620.000000,2,1.073563,1.080568,1.076604,0.002368
6620.250000,2,1.026889,1.034070,1.029535,0.002456
6620.500000,2,0.972902,0.980398,0.976106,0.002431
6620.750000,2,0.914005,0.922084,0.917107,0.002711
6621.000000,2,0.850167,0.858560,0.853703,0.002712
6621.250000,2,0.783543,0.790872,0.786401,0.002468
6621.500000,2,0.714256,0.721586,0.717512,0.002360
6621.750000,2,0.646280,0.652785,0.648968,0.002164
6622.000000,2,0.578982,0.585381,0.582011,0.002058
6622.250000,2,0.515817,0.521409,0.518173,0.001828
6622.500000,2,0.457176,0.462077,0.459514,0.001590
6622.750000,2,0.405521,0.409763,0.407532,0.001385
6623.000000,2,0.361777,0.364814,0.363162,0.001013
6623.250000,2,0.326603,0.329189,0.327786,0.000866
6623.500000,2,0.301410,0.303462,0.302258,0.000716
6623.750000,2,0.285783,0.287398,0.286537,0.000611
6624.000000,3,0.253195,0.253810,0.253538,0.000210
6624.250000,3,0.256522,0.257239,0.256871,0.000239
6624.500000,3,0.266634,0.267500,0.267052,0.000281
6624.750000,3,0.283615,0.284841,0.284266,0.000470
6625.000000,3,0.307721,0.309332,0.308581,0.000643
6625.250000,3,0.337434,0.340083,0.339122,0.000979
6625.500000,3,0.373287,0.377056,0.375762,0.001411
6625.750000,3,0.414723,0.418866,0.417498,0.001584
6626.000000,3,0.459972,0.465169,0.463182,0.001862
6626.250000,3,0.508056,0.515082,0.512598,0.002502
6626.500000,3,0.559865,0.566895,0.564369,0.002543
6626.750000,3,0.613246,0.621194,0.618487,0.002894
6627.000000,3,0.669297,0.677639,0.674193,0.002900
6627.250000,3,0.724176,0.733108,0.730121,0.003364
6627.500000,3,0.778963,0.788017,0.784983,0.003432
6627.750000,3,0.830518,0.840551,0.836843,0.003696
6628.000000,3,0.878622,0.888163,0.884872,0.003566
6628.250000,3,0.921066,0.931673,0.927870,0.003952
6628.500000,3,0.958848,0.970358,0.966343,0.004116
6628.750000,3,0.993503,1.003654,0.999868,0.003708
6629.000000,3,1.020967,1.031322,1.027135,0.003740
6629.250000,3,1.042777,1.053425,1.049558,0.003942
6629.500000,3,1.060922,1.072257,1.067577,0.003913
6629.750000,3,1.075233,1.085729,1.081326,0.003968
6630.000000,3,1.086997,1.096778,1.092744,0.003601
6630.250000,3,1.097872,1.107730,1.103328,0.003400
6630.500000,3,1.108068,1.118413,1.114137,0.003722
6630.750000,3,1.117515,1.129546,1.124402,0.004227
6631.000000,3,1.127661,1.138514,1.133689,0.003913
6631.250000,3,1.136419,1.146832,1.142221,0.003826
6631.500000,3,1.143460,1.153726,1.148980,0.003854
6631.750000,3,1.147943,1.160019,1.154818,0.004277
6632.000000,3,1.153086,1.166252,1.160403,0.004580
6632.250000,3,1.157131,1.169318,1.164437,0.004458
6632.500000,3,1.160277,1.173427,1.168179,0.004656
6632.750000,3,1.165050,1.176814,1.171701,0.004186
6633.000000,3,1.167467,1.180902,1.175150,0.004755
6633.250000,3,1.171911,1.184189,1.178809,0.004333
6633.500000,3,1.176065,1.187676,1.182893,0.004221
6633.750000,3,1.181408,1.194551,1.188706,0.004562
6634.000000,3,1.188528,1.199701,1.195298,0.004233
6634.250000,3,1.194809,1.206015,1.201503,0.004250
6634.500000,3,1.201650,1.211458,1.207616,0.003823
6634.750000,3,1.206394,1.216510,1.212275,0.003975
6635.000000,3,1.211397,1.221417,1.217102,0.003667
6635.250000,3,1.216200,1.224779,1.221492,0.003399
6635.500000,3,1.221992,1.229954,1.227132,0.003108
6635.750000,3,1.228983,1.235754,1.233054,0.002719
6636.000000,3,1.234685,1.241959,1.238836,0.002842
6636.250000,3,1.239608,1.245186,1.242857,0.002295
6636.500000,3,1.241276,1.247050,1.244767,0.002157
6636.750000,3,1.243853,1.247552,1.245828,0.001371
6637.000000,3,1.245121,1.249386,1.247789,0.001700
6637.250000,3,1.248087,1.251882,1.250308,0.001368
6637.500000,3,1.252381,1.255169,1.253806,0.001031
6637.750000,3,1.254388,1.258657,1.256747,0.001519
6638.000000,3,1.258552,1.260999,1.259995,0.001023
6638.250000,3,1.260688,1.263376,1.261677,0.001021
6638.500000,3,1.261750,1.263306,1.262501,0.000552
6638.750000,3,1.261530,1.262704,1.262361,0.000423
6639.000000,3,1.261279,1.262997,1.262169,0.000691
6639.250000,3,1.261179,1.263782,1.262485,0.000859
6639.500000,3,1.260758,1.263163,1.261627,0.000840
6639.750000,3,1.258654,1.261027,1.259637,0.000859
6640.000000,3,1.256299,1.260099,1.257892,0.001271
6640.250000,3,1.254524,1.257014,1.255328,0.000885
6640.500000,3,1.253984,1.257204,1.254914,0.001187
6640.750000,3,1.254626,1.257983,1.255597,0.001216
6641.000000,3,1.256283,1.259889,1.257544,0.001285
6641.250000,3,1.259090,1.262953,1.260886,0.001260
6641.500000,3,1.262191,1.265908,1.263286,0.001360
6641.750000,3,1.264765,1.267964,1.265988,0.001161
6642.000000,3,1.265177,1.269311,1.266525,0.001572
6642.250000,3,1.265408,1.268832,1.266784,0.001263
6642.500000,3,1.265433,1.269142,1.266823,0.001512
6642.750000,3,1.264807,1.270040,1.266775,0.001957
6643.000000,3,1.263147,1.267864,1.264923,0.001724
6643.250000,3,1.259526,1.264470,1.261479,0.001931
6643.500000,3,1.255049,1.262125,1.257589,0.002943
6643.750000,3,1.250618,1.256455,1.252722,0.002422
6644.000000,3,1.244424,1.248776,1.246022,0.001888
6644.250000,3,1.236416,1.242245,1.238881,0.002010
6644.500000,3,1.228952,1.235604,1.231017,0.002400
6644.750000,3,1.220118,1.227629,1.223542,0.003030
6645.000000,3,1.210344,1.218765,1.214194,0.003463
6645.250000,3,1.200112,1.208161,1.203174,0.003068
6645.500000,3,1.191883,1.200831,1.195252,0.003112
6645.750000,3,1.185051,1.194710,1.188298,0.003394
6646.000000,3,1.182095,1.190425,1.184636,0.003092
6646.250000,3,1.178713,1.189097,1.182136,0.003781
6646.500000,3,1.177285,1.187160,1.180491,0.003730
6646.750000,3,1.173507,1.185163,1.178323,0.004135
6647.000000,3,1.171854,1.182027,1.175465,0.003525
6647.250000,3,1.166342,1.177034,1.170067,0.003942
6647.500000,3,1.159820,1.171801,1.164394,0.004328
6647.750000,3,1.154127,1.166049,1.159067,0.004633
6648.000000,3,1.147541,1.161066,1.152683,0.004896
6648.250000,3,1.139493,1.153086,1.144283,0.004801
6648.500000,3,1.131209,1.142681,1.135261,0.004273
6648.750000,3,1.119868,1.132385,1.124537,0.004841
6649.000000,3,1.106467,1.119592,1.111402,0.004493
6649.250000,3,1.092725,1.106021,1.097507,0.004566
6649.500000,3,1.080006,1.092799,1.084111,0.004596
6649.750000,3,1.066154,1.078848,1.070427,0.004687
6650.000000,3,1.050969,1.063549,1.055589,0.004334
6650.250000,3,1.034882,1.046442,1.039089,0.003923
6650.500000,3,1.016160,1.027867,1.019924,0.004233
6650.750000,3,0.994447,1.004120,0.997126,0.003592
6651.000000,3,0.968547,0.978968,0.972423,0.004067
6651.250000,3,0.939225,0.949294,0.943634,0.004105
6651.500000,3,0.906632,0.916562,0.910253,0.003654
6651.750000,3,0.871001,0.881408,0.874885,0.003582
6652.000000,3,0.833531,0.843472,0.836867,0.003596
6652.250000,3,0.792414,0.801837,0.796116,0.003505
6652.500000,3,0.748013,0.756513,0.751622,0.003278
6652.750000,3,0.700026,0.709249,0.703311,0.003251
6653.000000,3,0.649952,0.659104,0.653657,0.003009
6653.250000,3,0.599203,0.607284,0.602579,0.002702
6653.500000,3,0.548058,0.555652,0.551619,0.002890
6653.750000,3,0.498051,0.505286,0.501280,0.002597
6654.000000,3,0.450315,0.456810,0.452820,0.002247
6654.250000,3,0.405909,0.411561,0.408337,0.001854
6654.500000,3,0.366042,0.371356,0.368580,0.001720
6654.750000,3,0.332217,0.336344,0.334116,0.001364
6655.000000,3,0.303973,0.307092,0.305387,0.001074
6655.250000,3,0.281833,0.284140,0.282543,0.000831
6655.500000,3,0.265450,0.267013,0.266225,0.000511
6655.750000,3,0.255768,0.257052,0.256323,0.000444
6656.000000,4,0.302478,0.304099,0.303408,0.000618
6656.250000,4,0.304951,0.306405,0.305924,0.000516
6656.500000,4,0.313288,0.315377,0.314533,0.000691
6656.750000,4,0.327735,0.330214,0.329502,0.000911
6657.000000,4,0.348788,0.352924,0.351527,0.001456
6657.250000,4,0.376923,0.382516,0.380830,0.002094
6657.500000,4,0.412498,0.419593,0.417529,0.002669
6657.750000,4,0.453827,0.463811,0.460358,0.003603
6658.000000,4,0.500263,0.512156,0.508293,0.004406
6658.250000,4,0.550539,0.564498,0.559490,0.005131
6658.500000,4,0.601914,0.619369,0.612773,0.006181
6658.750000,4,0.653543,0.675068,0.666268,0.007359
6659.000000,4,0.705573,0.729058,0.719304,0.008239
6659.250000,4,0.755968,0.777958,0.770103,0.007966
6659.500000,4,0.801884,0.825661,0.817042,0.008630
6659.750000,4,0.843138,0.868371,0.858799,0.009149
6660.000000,4,0.879939,0.905695,0.895338,0.009286
6660.250000,4,0.911333,0.939507,0.927949,0.009928
6660.500000,4,0.939521,0.966893,0.956398,0.009819
6660.750000,4,0.967732,0.994985,0.984541,0.009790
6661.000000,4,0.995411,1.026067,1.013032,0.010502
6661.250000,4,1.021203,1.049336,1.038158,0.009749
6661.500000,4,1.045175,1.070622,1.061305,0.009218
6661.750000,4,1.065840,1.090716,1.081195,0.008823
6662.000000,4,1.081998,1.105604,1.096595,0.008354
6662.250000,4,1.094279,1.118099,1.108754,0.008461
6662.500000,4,1.104119,1.126199,1.117528,0.007868
6662.750000,4,1.111381,1.131436,1.124346,0.007254
6663.000000,4,1.118417,1.137453,1.130007,0.006752
6663.250000,4,1.121507,1.140777,1.132810,0.006698
6663.500000,4,1.124134,1.140376,1.134326,0.005822
6663.750000,4,1.126132,1.139624,1.134970,0.005045
6664.000000,4,1.127726,1.142910,1.136354,0.005238
6664.250000,4,1.129557,1.143921,1.137290,0.004848
6664.500000,4,1.130747,1.145242,1.137597,0.004766
6664.750000,4,1.131328,1.143150,1.137066,0.003944
6665.000000,4,1.131141,1.139756,1.135653,0.003068
6665.250000,4,1.129055,1.137943,1.133665,0.003006
6665.500000,4,1.127333,1.135250,1.131783,0.002865
6665.750000,4,1.127421,1.134199,1.130972,0.002496
6666.000000,4,1.127559,1.133668,1.131064,0.002282
6666.250000,4,1.128317,1.132617,1.130681,0.001684
6666.500000,4,1.127087,1.131376,1.129122,0.001889
6666.750000,4,1.123869,1.128580,1.126370,0.001998
6667.000000,4,1.122029,1.126249,1.123944,0.001889
6667.250000,4,1.120248,1.124725,1.122294,0.002007
6667.500000,4,1.120956,1.126403,1.123780,0.002216
6667.750000,4,1.125886,1.131175,1.128672,0.002102
6668.000000,4,1.133316,1.139776,1.136778,0.002564
6668.250000,4,1.141198,1.147225,1.144542,0.002351
6668.500000,4,1.147663,1.153595,1.150914,0.002296
6668.750000,4,1.152160,1.158528,1.155452,0.002606
6669.000000,4,1.152682,1.161422,1.157405,0.003187
6669.250000,4,1.154640,1.162063,1.158206,0.002838
6669.500000,4,1.154197,1.161752,1.158092,0.002762
6669.750000,4,1.153213,1.160150,1.156255,0.002661
6670.000000,4,1.148017,1.156686,1.152126,0.003084
6670.250000,4,1.141365,1.150008,1.145789,0.003015
6670.500000,4,1.135992,1.142960,1.139435,0.002537
6670.750000,4,1.130324,1.138264,1.134315,0.002655
6671.000000,4,1.127962,1.135631,1.132030,0.002557
6671.250000,4,1.131377,1.138334,1.134976,0.002257
6671.500000,4,1.137813,1.144091,1.141091,0.002003
6671.750000,4,1.146069,1.151270,1.148620,0.001652
6672.000000,4,1.154168,1.159019,1.156535,0.001547
6672.250000,4,1.160032,1.165026,1.162622,0.001628
6672.500000,4,1.166252,1.169051,1.167292,0.001012
6672.750000,4,1.170931,1.174428,1.172166,0.001251
6673.000000,4,1.174246,1.177662,1.175840,0.001334
6673.250000,4,1.178150,1.181827,1.179833,0.001259
6673.500000,4,1.180907,1.183299,1.182211,0.000858
6673.750000,4,1.181865,1.185559,1.183515,0.001228
6674.000000,4,1.182952,1.185992,1.184379,0.001230
6674.250000,4,1.184232,1.187576,1.185803,0.001320
6674.500000,4,1.185877,1.190439,1.187516,0.001558
6674.750000,4,1.189107,1.193441,1.190300,0.001594
6675.000000,4,1.190353,1.193795,1.191898,0.001117
6675.250000,4,1.190234,1.194258,1.191480,0.001440
6675.500000,4,1.188156,1.191709,1.189364,0.001265
6675.750000,4,1.184290,1.188275,1.185717,0.001355
6676.000000,4,1.181046,1.184673,1.182764,0.001150
6676.250000,4,1.179925,1.183551,1.181451,0.001195
6676.500000,4,1.181106,1.185391,1.183094,0.001414
6676.750000,4,1.185021,1.189121,1.186755,0.001511
6677.000000,4,1.189817,1.194405,1.191818,0.001550
6677.250000,4,1.192610,1.198125,1.194999,0.001819
6677.500000,4,1.195003,1.200221,1.197166,0.001720
6677.750000,4,1.194362,1.201294,1.197683,0.002285
6678.000000,4,1.194763,1.203990,1.198849,0.003090
6678.250000,4,1.194913,1.204265,1.199330,0.003201
6678.500000,4,1.194252,1.205387,1.199688,0.003629
6678.750000,4,1.192950,1.203842,1.198120,0.003727
6679.000000,4,1.189506,1.202720,1.195258,0.004401
6679.250000,4,1.183659,1.198184,1.190684,0.004965
6679.500000,4,1.179874,1.195557,1.187259,0.005204
6679.750000,4,1.177001,1.194179,1.184860,0.005726
6680.000000,4,1.177281,1.194868,1.185397,0.006050
6680.250000,4,1.177842,1.197800,1.187143,0.006741
6680.500000,4,1.179564,1.200369,1.189408,0.007125
6680.750000,4,1.180705,1.203104,1.190589,0.007818
6681.000000,4,1.178683,1.203458,1.189637,0.008462
6681.250000,4,1.175779,1.199995,1.186818,0.008426
6681.500000,4,1.171274,1.197712,1.182947,0.009027
6681.750000,4,1.167059,1.194277,1.178890,0.009593
6682.000000,4,1.162533,1.190932,1.174868,0.009940
6682.250000,4,1.156836,1.185490,1.169135,0.009989
6682.500000,4,1.147385,1.178611,1.160856,0.011000
6682.750000,4,1.135671,1.166439,1.148789,0.010813
6683.000000,4,1.118149,1.150645,1.131785,0.011422
6683.250000,4,1.095171,1.127264,1.108638,0.011165
6683.500000,4,1.066637,1.098746,1.080155,0.011356
6683.750000,4,1.032465,1.063488,1.045430,0.010876
6684.000000,4,0.992276,1.023378,1.005136,0.010958
6684.250000,4,0.947505,0.975949,0.958906,0.010060
6684.500000,4,0.896328,0.923622,0.907490,0.009569
