# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.387933,17.784398,17.562891,0.176096
6560.250000,1,1.142029,1.153856,1.147081,0.004641
6560.500000,1,0.715663,0.728859,0.721822,0.005299
6560.750000,1,1.123267,1.125824,1.124655,0.000980
6561.000000,1,0.761835,0.774607,0.768158,0.005237
6561.250000,1,1.131754,1.133234,1.132300,0.000547
6561.500000,1,0.837932,0.847859,0.843164,0.003986
6561.750000,1,1.159206,1.162454,1.160383,0.001127
6562.000000,1,0.922324,0.930228,0.926429,0.003224
6562.250000,1,1.188313,1.191804,1.189973,0.001380
6562.500000,1,1.004502,1.011624,1.008363,0.002983
6562.750000,1,1.228161,1.231995,1.230008,0.001541
6563.000000,1,1.098504,1.102974,1.100984,0.001858
6563.250000,1,1.281237,1.285701,1.283526,0.001670
6563.500000,1,1.183528,1.188264,1.185964,0.001885
6563.750000,1,1.320349,1.324945,1.322677,0.001921
6564.000000,1,1.237712,1.240795,1.239752,0.001216
6564.250000,1,1.341598,1.344985,1.343054,0.001245
6564.500000,1,1.272855,1.276925,1.274983,0.001703
6564.750000,1,1.361193,1.364372,1.362713,0.001302
6565.000000,1,1.290849,1.296295,1.293614,0.002143
6565.250000,1,1.360207,1.362310,1.361362,0.000826
6565.500000,1,1.270017,1.275745,1.272524,0.002243
6565.750000,1,1.327563,1.330715,1.329063,0.001155
6566.000000,1,1.224393,1.230955,1.227527,0.002475
6566.250000,1,1.293610,1.294865,1.294127,0.000422
6566.500000,1,1.176495,1.184594,1.180890,0.003088
6566.750000,1,1.254147,1.256135,1.254991,0.000732
6567.000000,1,1.112860,1.119524,1.115952,0.002677
6567.250000,1,1.191179,1.192146,1.191676,0.000315
6567.500000,1,1.029187,1.036154,1.032717,0.002736
6567.750000,1,1.122424,1.123564,1.123017,0.000372
6568.000000,1,0.955418,0.962195,0.958642,0.002743
6568.250000,1,1.060895,1.062604,1.062081,0.000631
6568.500000,1,0.885225,0.891199,0.888038,0.002380
6568.750000,1,0.990760,0.992859,0.991819,0.000688
6569.000000,1,0.808068,0.813352,0.810576,0.002108
6569.250000,1,0.914651,0.916369,0.915383,0.000649
6569.500000,1,0.737456,0.741731,0.739711,0.001853
6569.750000,1,0.845811,0.848386,0.847233,0.001023
6570.000000,1,0.677717,0.681330,0.679891,0.001623
6570.250000,1,0.779030,0.782239,0.780709,0.001296
6570.500000,1,0.616126,0.620165,0.618450,0.001737
6570.750000,1,0.709441,0.712858,0.711278,0.001405
6571.000000,1,0.559424,0.563791,0.561771,0.001764
6571.250000,1,0.650744,0.653858,0.652482,0.001284
6571.500000,1,0.514025,0.519129,0.516514,0.002081
6571.750000,1,0.601206,0.604940,0.603115,0.001566
6572.000000,1,0.471511,0.476445,0.474134,0.002177
6572.250000,1,0.554294,0.557160,0.555799,0.001217
6572.500000,1,0.429211,0.434975,0.432410,0.002395
6572.750000,1,0.514599,0.517674,0.516296,0.001210
6573.000000,1,0.396143,0.402387,0.399641,0.002615
6573.250000,1,0.487091,0.490202,0.488508,0.001106
6573.500000,1,0.368477,0.375551,0.372317,0.002970
6573.750000,1,0.463928,0.466787,0.465020,0.001147
6574.000000,1,0.340421,0.347141,0.344257,0.002926
6574.250000,1,0.442275,0.444849,0.443299,0.001139
6574.500000,1,0.315959,0.322813,0.319567,0.002941
6574.750000,1,0.427303,0.430514,0.428792,0.001253
6575.000000,1,0.297118,0.305017,0.301424,0.003257
6575.250000,1,0.417673,0.420866,0.419119,0.001305
6575.500000,1,0.282983,0.290576,0.287159,0.003134
6575.750000,1,0.411568,0.414876,0.413055,0.001375
6576.000000,1,0.374634,0.429980,0.409330,0.019779
6576.250000,1,0.413232,0.416371,0.414518,0.001435
6576.500000,1,0.281194,0.287943,0.284897,0.002754
6576.750000,1,0.421647,0.424916,0.423058,0.001508
6577.000000,1,0.293572,0.299902,0.296961,0.002568
6577.250000,1,0.433181,0.436572,0.434722,0.001531
6577.500000,1,0.310935,0.315868,0.313450,0.002079
6577.750000,1,0.448949,0.452458,0.450626,0.001475
6578.000000,1,0.334802,0.339235,0.337301,0.001909
6578.250000,1,0.471232,0.474516,0.472841,0.001402
6578.500000,1,0.362653,0.367779,0.365338,0.002107
6578.750000,1,0.494057,0.497377,0.495827,0.001281
6579.000000,1,0.390961,0.395813,0.393629,0.002000
6579.250000,1,0.520634,0.523499,0.522192,0.001084
6579.500000,1,0.425752,0.430652,0.428422,0.002011
6579.750000,1,0.558671,0.560278,0.559466,0.000685
6580.000000,1,0.470571,0.475282,0.473042,0.002052
6580.250000,1,0.603369,0.605286,0.604210,0.000756
6580.500000,1,0.516034,0.521665,0.518788,0.002298
6580.750000,1,0.650027,0.650638,0.650323,0.000209
6581.000000,1,0.564760,0.569890,0.567467,0.002117
6581.250000,1,0.705931,0.706395,0.706088,0.000171
6581.500000,1,0.624644,0.629080,0.627213,0.002026
6581.750000,1,0.772559,0.773242,0.772881,0.000288
6582.000000,1,0.688476,0.692955,0.690751,0.001844
6582.250000,1,0.837017,0.838487,0.837743,0.000473
6582.500000,1,0.749403,0.754084,0.751535,0.001863
6582.750000,1,0.905091,0.906325,0.905804,0.000439
6583.000000,1,0.819979,0.824886,0.821866,0.001837
6583.250000,1,0.983087,0.984324,0.983727,0.000516
6583.500000,1,0.894953,0.899924,0.896908,0.001780
6583.750000,1,1.055706,1.057734,1.056931,0.000732
6584.000000,1,0.961532,0.966830,0.963655,0.001905
6584.250000,1,1.121842,1.124444,1.123094,0.000851
6584.500000,1,1.030880,1.035714,1.032906,0.001639
6584.750000,1,1.197184,1.198534,1.197501,0.000518
6585.000000,1,1.108382,1.112964,1.110056,0.001658
6585.250000,1,1.265651,1.268525,1.266476,0.001071
6585.500000,1,1.165805,1.171894,1.168768,0.002149
6585.750000,1,1.309879,1.312105,1.310766,0.000789
6586.000000,1,1.208124,1.213694,1.210526,0.001939
6586.250000,1,1.348123,1.351625,1.349584,0.001322
6586.500000,1,1.250451,1.255805,1.252622,0.002021
6586.750000,1,1.382020,1.383655,1.382817,0.000646
6587.000000,1,1.270295,1.276385,1.273430,0.002434
6587.250000,1,1.380558,1.382880,1.381596,0.000899
6587.500000,1,1.255132,1.260975,1.258447,0.002567
6587.750000,1,1.354766,1.356705,1.355561,0.000650
6588.000000,1,1.228110,1.233726,1.231654,0.002362
6588.250000,1,1.322949,1.325919,1.324591,0.001226
6588.500000,1,1.185946,1.193826,1.190209,0.003190
6588.750000,1,1.268129,1.271912,1.270119,0.001260
6589.000000,1,1.117819,1.124491,1.121803,0.003213
6589.250000,1,1.195658,1.198874,1.197588,0.001419
6589.500000,1,1.044792,1.053534,1.049815,0.003757
6589.750000,1,1.133373,1.137274,1.135627,0.001649
6590.000000,1,0.986805,0.994754,0.991269,0.003361
6590.250000,1,1.079057,1.084194,1.081641,0.001907
6590.500000,1,0.928312,0.936622,0.933022,0.003370
6590.750000,1,1.025135,1.030114,1.027938,0.001922
6591.000000,1,0.879649,0.888835,0.884176,0.003686
6591.250000,1,0.992036,0.997811,0.994532,0.002163
6591.500000,1,0.861277,0.868553,0.864142,0.002787
6591.750000,1,0.987623,0.994922,0.991382,0.002762
6592.000000,2,0.279600,0.280665,0.280084,0.000417
6592.250000,2,0.280166,0.281008,0.280512,0.000398
6592.500000,2,0.282082,0.282764,0.282374,0.000281
6592.750000,2,0.285326,0.285697,0.285513,0.000155
6593.000000,2,0.289951,0.291064,0.290609,0.000413
6593.250000,2,0.296946,0.298169,0.297562,0.000446
6593.500000,2,0.306754,0.308069,0.307582,0.000469
6593.750000,2,0.319524,0.320885,0.320491,0.000492
6594.000000,2,0.336317,0.337556,0.337169,0.000436
6594.250000,2,0.355551,0.357327,0.356797,0.000635
6594.500000,2,0.379307,0.380760,0.380310,0.000524
6594.750000,2,0.405099,0.407015,0.406448,0.000687
6595.000000,2,0.434113,0.436130,0.435500,0.000720
6595.250000,2,0.464872,0.466800,0.466186,0.000705
6595.500000,2,0.496142,0.498920,0.498103,0.001064
6595.750000,2,0.528258,0.531013,0.530104,0.000958
6596.000000,2,0.560000,0.563181,0.562353,0.001186
6596.250000,2,0.591567,0.594147,0.593333,0.000936
6596.500000,2,0.621151,0.624498,0.623406,0.001170
6596.750000,2,0.649345,0.652530,0.651469,0.001165
6597.000000,2,0.675795,0.678586,0.677743,0.001005
6597.250000,2,0.699454,0.702746,0.701549,0.001112
6597.500000,2,0.721933,0.725071,0.723691,0.001018
6597.750000,2,0.741610,0.745165,0.744018,0.001269
6598.000000,2,0.760958,0.764080,0.763176,0.001145
6598.250000,2,0.779057,0.782641,0.781233,0.001223
6598.500000,2,0.796488,0.799350,0.798490,0.001040
6598.750000,2,0.813195,0.815719,0.814976,0.000926
6599.000000,2,0.828818,0.832177,0.830990,0.001143
6599.250000,2,0.844567,0.848406,0.846874,0.001263
6599.500000,2,0.860298,0.862894,0.862133,0.000944
6599.750000,2,0.875438,0.879025,0.877686,0.001201
6600.000000,2,0.891564,0.896017,0.894003,0.001428
6600.250000,2,0.905137,0.909795,0.907540,0.001545
6600.500000,2,0.919304,0.924128,0.921781,0.001576
6600.750000,2,0.933462,0.937513,0.935451,0.001365
6601.000000,2,0.946308,0.949925,0.947902,0.001293
6601.250000,2,0.958453,0.962572,0.960447,0.001355
6601.500000,2,0.970979,0.975118,0.972855,0.001432
6601.750000,2,0.983716,0.987655,0.985239,0.001402
6602.000000,2,0.995035,1.000678,0.997755,0.001844
6602.250000,2,1.008929,1.012413,1.010779,0.001370
6602.500000,2,1.021855,1.026188,1.023985,0.001506
6602.750000,2,1.035601,1.039778,1.037558,0.001560
6603.000000,2,1.049776,1.053219,1.051464,0.001460
6603.250000,2,1.064012,1.068359,1.066179,0.001752
6603.500000,2,1.078857,1.083789,1.081162,0.001798
6603.750000,2,1.095442,1.099132,1.096888,0.001433
6604.000000,2,1.111447,1.115590,1.113524,0.001664
6604.250000,2,1.127062,1.131315,1.128920,0.001616
6604.500000,2,1.141267,1.145720,1.143200,0.001938
6604.750000,2,1.153830,1.158680,1.155950,0.002155
6605.000000,2,1.165458,1.169751,1.167315,0.001873
6605.250000,2,1.175207,1.179508,1.177029,0.001993
6605.500000,2,1.182634,1.187431,1.184656,0.002136
6605.750000,2,1.188028,1.193203,1.190562,0.001992
6606.000000,2,1.192738,1.198379,1.195381,0.002445
6606.250000,2,1.195057,1.200831,1.197632,0.002583
6606.500000,2,1.196391,1.201511,1.198627,0.002174
6606.750000,2,1.197050,1.202551,1.199245,0.002273
6607.000000,2,1.197795,1.203122,1.200312,0.002243
6607.250000,2,1.201080,1.205750,1.202966,0.002106
6607.500000,2,1.203927,1.208941,1.205889,0.002236
6607.750000,2,1.207731,1.211361,1.209485,0.001449
6608.000000,2,1.211674,1.216641,1.213846,0.001908
6608.250000,2,1.215414,1.220321,1.217348,0.002051
6608.500000,2,1.218403,1.223170,1.220572,0.002026
6608.750000,2,1.223113,1.228004,1.225354,0.002148
6609.000000,2,1.229449,1.233372,1.231414,0.001540
6609.250000,2,1.237017,1.240923,1.238796,0.001743
6609.500000,2,1.244565,1.249072,1.247033,0.001709
6609.750000,2,1.252682,1.257602,1.255134,0.001765
6610.000000,2,1.261279,1.265242,1.262914,0.001548
6610.250000,2,1.268767,1.272672,1.270687,0.001455
6610.500000,2,1.277153,1.279452,1.278218,0.000960
6610.750000,2,1.285961,1.288533,1.287021,0.000964
6611.000000,2,1.295354,1.297193,1.296093,0.000631
6611.250000,2,1.304332,1.306590,1.305524,0.000774
6611.500000,2,1.312931,1.314562,1.313601,0.000581
6611.750000,2,1.319618,1.322222,1.320928,0.000845
6612.000000,2,1.327401,1.330272,1.329123,0.001033
6612.250000,2,1.332819,1.336731,1.335167,0.001446
6612.500000,2,1.338740,1.341514,1.340167,0.001063
6612.750000,2,1.342043,1.345834,1.344113,0.001508
6613.000000,2,1.345154,1.349455,1.347286,0.001736
6613.250000,2,1.345446,1.351350,1.348362,0.002281
6613.500000,2,1.346705,1.352218,1.349410,0.002321
6613.750000,2,1.347504,1.353328,1.350435,0.002406
6614.000000,2,1.350622,1.356458,1.353079,0.002318
6614.250000,2,1.355524,1.360247,1.357893,0.002022
6614.500000,2,1.361654,1.367515,1.364698,0.002274
6614.750000,2,1.367974,1.373645,1.371014,0.002378
6615.000000,2,1.374554,1.380179,1.377924,0.002268
6615.250000,2,1.380184,1.386690,1.384185,0.002666
6615.500000,2,1.385574,1.391998,1.388998,0.002525
6615.750000,2,1.388844,1.396596,1.392770,0.002762
6616.000000,2,1.391064,1.399495,1.395976,0.003055
6616.250000,2,1.392734,1.402454,1.397008,0.003361
6616.500000,2,1.392564,1.403944,1.397838,0.003795
6616.750000,2,1.393214,1.404064,1.398333,0.003592
6617.000000,2,1.395275,1.406293,1.399762,0.003918
6617.250000,2,1.397385,1.410202,1.403127,0.004364
6617.500000,2,1.402255,1.414900,1.408149,0.004277
6617.750000,2,1.406975,1.419689,1.412570,0.004347
6618.000000,2,1.409995,1.422918,1.415849,0.004333
6618.250000,2,1.409405,1.422068,1.414560,0.004386
6618.500000,2,1.404005,1.416410,1.409257,0.004202
6618.750000,2,1.393164,1.404494,1.398219,0.003715
6619.000000,2,1.375104,1.386869,1.380443,0.003968
6619.250000,2,1.351324,1.359998,1.355109,0.002990
6619.500000,2,1.319663,1.327378,1.322897,0.002647
6619.750000,2,1.279852,1.286751,1.282717,0.002454
6620.000000,2,1.232052,1.238346,1.234645,0.002170
6620.250000,2,1.176991,1.182284,1.178370,0.001992
6620.500000,2,1.114364,1.118904,1.115416,0.001751
6620.750000,2,1.045438,1.048927,1.046422,0.001269
6621.000000,2,0.972225,0.975160,0.973102,0.001102
6621.250000,2,0.894083,0.896903,0.894913,0.001025
6621.500000,2,0.813988,0.816112,0.814635,0.000753
6621.750000,2,0.731906,0.734474,0.733104,0.000870
6622.000000,2,0.652047,0.654488,0.653063,0.000848
6622.250000,2,0.575907,0.577714,0.576835,0.000733
6622.500000,2,0.505481,0.507131,0.506389,0.000678
6622.750000,2,0.442732,0.444456,0.443618,0.000659
6623.000000,2,0.389461,0.390839,0.390127,0.000525
6623.250000,2,0.346106,0.347435,0.346906,0.000469
6623.500000,2,0.314888,0.316150,0.315468,0.000436
6623.750000,2,0.295311,0.296459,0.295921,0.000438
6624.000000,3,0.244404,0.245105,0.244727,0.000230
6624.250000,3,0.246514,0.247075,0.246815,0.000212
6624.500000,3,0.253193,0.253447,0.253274,0.000090
6624.750000,3,0.263854,0.264107,0.263939,0.000093
6625.000000,3,0.279440,0.279786,0.279562,0.000125
6625.250000,3,0.299629,0.300204,0.299969,0.000194
6625.500000,3,0.325204,0.325466,0.325280,0.000095
6625.750000,3,0.355107,0.355732,0.355398,0.000249
6626.000000,3,0.389977,0.390421,0.390283,0.000166
6626.250000,3,0.428161,0.429077,0.428594,0.000292
6626.500000,3,0.469475,0.469924,0.469622,0.000168
6626.750000,3,0.512380,0.513020,0.512588,0.000233
6627.000000,3,0.555195,0.556370,0.555929,0.000400
6627.250000,3,0.598369,0.599629,0.599334,0.000485
6627.500000,3,0.641323,0.643175,0.642636,0.000704
6627.750000,3,0.683070,0.684806,0.684210,0.000620
6628.000000,3,0.723651,0.726006,0.724886,0.000826
6628.250000,3,0.762314,0.765077,0.763811,0.000894
6628.500000,3,0.798075,0.801226,0.799956,0.001042
6628.750000,3,0.831278,0.834954,0.833436,0.001250
6629.000000,3,0.861911,0.865542,0.863704,0.001298
6629.250000,3,0.888618,0.892288,0.890545,0.001251
6629.500000,3,0.911623,0.917063,0.914380,0.001885
6629.750000,3,0.932466,0.937286,0.934765,0.001649
6630.000000,3,0.949957,0.954056,0.951908,0.001360
6630.250000,3,0.962432,0.968363,0.965465,0.002037
6630.500000,3,0.975383,0.979576,0.977590,0.001546
6630.750000,3,0.984211,0.989412,0.986481,0.001804
6631.000000,3,0.992340,0.997071,0.994318,0.001655
6631.250000,3,0.998570,1.003372,1.000708,0.001739
6631.500000,3,1.004241,1.009448,1.006803,0.001737
6631.750000,3,1.011426,1.015865,1.013722,0.001664
6632.000000,3,1.019616,1.023372,1.020871,0.001354
6632.250000,3,1.027334,1.030970,1.028773,0.001345
6632.500000,3,1.036629,1.039869,1.038013,0.001179
6632.750000,3,1.046527,1.049418,1.047696,0.001043
6633.000000,3,1.057129,1.060099,1.058409,0.001257
6633.250000,3,1.067951,1.071711,1.069468,0.001305
6633.500000,3,1.079731,1.083423,1.081404,0.001267
6633.750000,3,1.091962,1.095595,1.093629,0.001162
6634.000000,3,1.105442,1.108298,1.106643,0.000968
6634.250000,3,1.117422,1.120240,1.119082,0.001084
6634.500000,3,1.128862,1.132632,1.130829,0.001228
6634.750000,3,1.139633,1.143403,1.141919,0.001393
6635.000000,3,1.150103,1.153096,1.152183,0.001075
6635.250000,3,1.158723,1.163093,1.161663,0.001563
6635.500000,3,1.167153,1.171164,1.169796,0.001507
6635.750000,3,1.175343,1.178729,1.177676,0.001317
6636.000000,3,1.182493,1.186157,1.184818,0.001430
6636.250000,3,1.188844,1.192337,1.190908,0.001428
6636.500000,3,1.192964,1.197836,1.195872,0.001918
6636.750000,3,1.197904,1.202609,1.200746,0.001735
6637.000000,3,1.202524,1.208576,1.205999,0.002289
6637.250000,3,1.207354,1.213571,1.210637,0.002348
6637.500000,3,1.213304,1.218686,1.215901,0.002280
6637.750000,3,1.217344,1.223187,1.220292,0.002355
6638.000000,3,1.221574,1.227187,1.224618,0.002219
6638.250000,3,1.226074,1.232985,1.229080,0.002588
6638.500000,3,1.231147,1.236884,1.233770,0.002396
6638.750000,3,1.234622,1.241235,1.237910,0.002825
6639.000000,3,1.239783,1.245808,1.242616,0.002315
6639.250000,3,1.244906,1.251445,1.247351,0.002773
6639.500000,3,1.248141,1.255324,1.251247,0.002811
6639.750000,3,1.251406,1.257324,1.253942,0.002359
6640.000000,3,1.254464,1.260600,1.257125,0.002401
6640.250000,3,1.254712,1.261253,1.257934,0.002569
6640.500000,3,1.256141,1.261406,1.258544,0.002371
6640.750000,3,1.254493,1.260127,1.257082,0.002206
6641.000000,3,1.252131,1.258468,1.255305,0.002539
6641.250000,3,1.249868,1.255525,1.252351,0.002164
6641.500000,3,1.248647,1.253947,1.251169,0.002022
6641.750000,3,1.248190,1.254379,1.251344,0.002379
6642.000000,3,1.251402,1.256302,1.253980,0.001999
6642.250000,3,1.257138,1.262459,1.259709,0.002155
6642.500000,3,1.263526,1.268940,1.266070,0.002272
6642.750000,3,1.270261,1.274759,1.272054,0.001774
6643.000000,3,1.273925,1.279703,1.276332,0.002200
6643.250000,3,1.276918,1.282808,1.279377,0.002510
6643.500000,3,1.279894,1.284608,1.281981,0.002167
6643.750000,3,1.282326,1.288134,1.285015,0.002571
6644.000000,3,1.286618,1.291731,1.288934,0.002099
6644.250000,3,1.290832,1.295670,1.292943,0.001976
6644.500000,3,1.293086,1.297952,1.295094,0.002109
6644.750000,3,1.295130,1.298585,1.296714,0.001357
6645.000000,3,1.295359,1.299328,1.296999,0.001628
6645.250000,3,1.294624,1.299107,1.296672,0.001751
6645.500000,3,1.293790,1.297761,1.295669,0.001662
6645.750000,3,1.293144,1.296590,1.294725,0.001459
6646.000000,3,1.289482,1.293560,1.291622,0.001629
6646.250000,3,1.285106,1.289380,1.286802,0.001659
6646.500000,3,1.278782,1.281270,1.280063,0.000998
6646.750000,3,1.272787,1.275273,1.274026,0.000967
6647.000000,3,1.269730,1.272508,1.270841,0.000944
6647.250000,3,1.269501,1.273000,1.271092,0.001259
6647.500000,3,1.274205,1.276638,1.275484,0.000784
6647.750000,3,1.280882,1.282828,1.281864,0.000650
6648.000000,3,1.288570,1.290902,1.289834,0.000928
6648.250000,3,1.294025,1.295456,1.294717,0.000556
6648.500000,3,1.296428,1.299286,1.297729,0.001151
6648.750000,3,1.295791,1.300316,1.297819,0.001756
6649.000000,3,1.292549,1.298706,1.295835,0.002293
6649.250000,3,1.288147,1.294046,1.290661,0.002365
6649.500000,3,1.278115,1.286935,1.282363,0.003248
6649.750000,3,1.266830,1.273955,1.270006,0.003031
6650.000000,3,1.249594,1.258115,1.253517,0.003546
6650.250000,3,1.229912,1.238835,1.234233,0.003816
6650.500000,3,1.209126,1.217694,1.213107,0.003610
6650.750000,3,1.185725,1.194634,1.189893,0.003815
6651.000000,3,1.160025,1.169483,1.164313,0.003801
6651.250000,3,1.128396,1.138333,1.133102,0.004150
6651.500000,3,1.091948,1.101402,1.096491,0.003805
6651.750000,3,1.049168,1.058431,1.053728,0.004097
6652.000000,3,1.001451,1.009719,1.005491,0.003584
6652.250000,3,0.948278,0.956516,0.952526,0.003490
6652.500000,3,0.892160,0.899444,0.895711,0.003201
6652.750000,3,0.831050,0.838698,0.834810,0.003091
6653.000000,3,0.766408,0.773051,0.770039,0.002683
6653.250000,3,0.700506,0.705986,0.703402,0.002420
6653.500000,3,0.633100,0.638298,0.635959,0.002261
6653.750000,3,0.568238,0.572646,0.570782,0.001768
6654.000000,3,0.507325,0.510801,0.509332,0.001509
6654.250000,3,0.451420,0.454515,0.453095,0.001396
6654.500000,3,0.400974,0.403398,0.402328,0.001078
6654.750000,3,0.356551,0.358571,0.357678,0.000741
6655.000000,3,0.318663,0.320112,0.319484,0.000647
6655.250000,3,0.288172,0.289402,0.288891,0.000481
6655.500000,3,0.266299,0.267030,0.266728,0.000277
6655.750000,3,0.252715,0.253387,0.253076,0.000299
6656.000000,4,0.306844,0.307350,0.307135,0.000209
6656.250000,4,0.311110,0.311409,0.311249,0.000104
6656.500000,4,0.322883,0.323610,0.323311,0.000253
6656.750000,4,0.342887,0.343500,0.343110,0.000221
6657.000000,4,0.369977,0.370771,0.370283,0.000287
6657.250000,4,0.404118,0.405423,0.404683,0.000464
6657.500000,4,0.446117,0.447063,0.446646,0.000353
6657.750000,4,0.495061,0.496149,0.495543,0.000481
6658.000000,4,0.550282,0.551770,0.550937,0.000682
6658.250000,4,0.610753,0.612201,0.611383,0.000669
6658.500000,4,0.674136,0.676596,0.675016,0.000949
6658.750000,4,0.738470,0.740097,0.739090,0.000697
6659.000000,4,0.801239,0.803919,0.802221,0.001137
6659.250000,4,0.861191,0.864009,0.862303,0.001179
6659.500000,4,0.917224,0.920123,0.918511,0.001245
6659.750000,4,0.968507,0.972022,0.969756,0.001474
6660.000000,4,1.013447,1.017888,1.015777,0.001716
6660.250000,4,1.053526,1.058026,1.055967,0.001761
6660.500000,4,1.087697,1.092270,1.090146,0.001926
6660.750000,4,1.118458,1.122908,1.120392,0.001870
6661.000000,4,1.144358,1.150230,1.147011,0.002287
6661.250000,4,1.165629,1.172717,1.169299,0.002857
6661.500000,4,1.183249,1.191018,1.187443,0.003147
6661.750000,4,1.197520,1.205063,1.201445,0.003113
6662.000000,4,1.207130,1.215190,1.211091,0.003489
6662.250000,4,1.213100,1.222327,1.217870,0.003719
6662.500000,4,1.217260,1.227020,1.222514,0.003801
6662.750000,4,1.219160,1.229723,1.224897,0.004427
6663.000000,4,1.219980,1.230627,1.225472,0.004338
6663.250000,4,1.218880,1.228663,1.223997,0.003954
6663.500000,4,1.214150,1.226015,1.220763,0.004709
6663.750000,4,1.210120,1.220393,1.215640,0.004211
6664.000000,4,1.205920,1.214638,1.210485,0.003736
6664.250000,4,1.198790,1.208986,1.204261,0.004216
6664.500000,4,1.193199,1.203486,1.198492,0.004079
6664.750000,4,1.186909,1.197662,1.192528,0.004266
6665.000000,4,1.182049,1.191217,1.187171,0.003621
6665.250000,4,1.177189,1.187064,1.182545,0.003904
6665.500000,4,1.172319,1.182785,1.178183,0.004053
6665.750000,4,1.170479,1.179951,1.175725,0.003736
6666.000000,4,1.169999,1.178812,1.175023,0.003544
6666.250000,4,1.169779,1.178158,1.174317,0.003140
6666.500000,4,1.170799,1.177930,1.174348,0.003011
6666.750000,4,1.170029,1.176828,1.173368,0.002789
6667.000000,4,1.168749,1.175055,1.171977,0.002772
6667.250000,4,1.167409,1.173352,1.170533,0.002462
6667.500000,4,1.165226,1.170863,1.168290,0.002347
6667.750000,4,1.164349,1.168690,1.166278,0.001754
6668.000000,4,1.162404,1.165897,1.164076,0.001358
6668.250000,4,1.159499,1.162370,1.161082,0.001161
6668.500000,4,1.156590,1.159358,1.157832,0.001147
6668.750000,4,1.153080,1.155622,1.154383,0.001051
6669.000000,4,1.150278,1.152598,1.151218,0.000963
6669.250000,4,1.147675,1.149158,1.148604,0.000608
6669.500000,4,1.146525,1.147601,1.146986,0.000375
6669.750000,4,1.144145,1.145478,1.144685,0.000498
6670.000000,4,1.141517,1.144468,1.142619,0.001025
6670.250000,4,1.138231,1.140908,1.139188,0.000976
6670.500000,4,1.134229,1.137238,1.135224,0.001110
6670.750000,4,1.129587,1.132478,1.130700,0.001133
6671.000000,4,1.124602,1.128608,1.126410,0.001346
6671.250000,4,1.119888,1.124798,1.121692,0.001890
6671.500000,4,1.114664,1.120518,1.117297,0.002138
6671.750000,4,1.112202,1.117618,1.114541,0.001957
6672.000000,4,1.110488,1.116438,1.112893,0.002239
6672.250000,4,1.108215,1.115998,1.111933,0.002865
6672.500000,4,1.110009,1.116828,1.113165,0.002661
6672.750000,4,1.112910,1.120048,1.116019,0.002787
6673.000000,4,1.116641,1.123598,1.119767,0.002703
6673.250000,4,1.118354,1.126648,1.122284,0.003078
6673.500000,4,1.121215,1.129948,1.125363,0.003438
6673.750000,4,1.123386,1.132288,1.127747,0.003565
6674.000000,4,1.124278,1.134238,1.129286,0.004028
6674.250000,4,1.125255,1.135598,1.130395,0.004082
6674.500000,4,1.124891,1.135668,1.130138,0.004293
6674.750000,4,1.123754,1.134558,1.128888,0.004194
6675.000000,4,1.121205,1.132398,1.126440,0.004532
6675.250000,4,1.119290,1.130548,1.124685,0.004583
6675.500000,4,1.118797,1.129088,1.123790,0.004302
6675.750000,4,1.119311,1.129728,1.124473,0.004428
6676.000000,4,1.121910,1.132678,1.126876,0.004253
6676.250000,4,1.124489,1.135318,1.129754,0.004131
6676.500000,4,1.127945,1.138008,1.132933,0.004231
6676.750000,4,1.130643,1.139558,1.135055,0.003829
6677.000000,4,1.131622,1.142188,1.136854,0.004114
6677.250000,4,1.133526,1.142928,1.137992,0.003787
6677.500000,4,1.136337,1.144358,1.140160,0.003550
6677.750000,4,1.137435,1.146298,1.141786,0.003691
6678.000000,4,1.139359,1.147878,1.143287,0.003570
6678.250000,4,1.139904,1.147828,1.143881,0.003130
6678.500000,4,1.140851,1.148088,1.144206,0.002947
6678.750000,4,1.140579,1.147648,1.143696,0.002791
6679.000000,4,1.141203,1.147158,1.143763,0.002290
6679.250000,4,1.140720,1.146578,1.143713,0.002442
6679.500000,4,1.141344,1.145920,1.143349,0.001880
6679.750000,4,1.141092,1.144045,1.142638,0.001211
6680.000000,4,1.139390,1.142789,1.140964,0.001476
6680.250000,4,1.137919,1.140345,1.138966,0.000965
6680.500000,4,1.136225,1.138959,1.137490,0.000925
6680.750000,4,1.136308,1.137693,1.136881,0.000468
6681.000000,4,1.136226,1.137658,1.136934,0.000552
6681.250000,4,1.137428,1.138493,1.137930,0.000379
6681.500000,4,1.135768,1.137533,1.136793,0.000589
6681.750000,4,1.133648,1.134920,1.134460,0.000452
6682.000000,4,1.126438,1.129251,1.128443,0.001027
6682.250000,4,1.117718,1.119724,1.118966,0.000685
6682.500000,4,1.104557,1.106677,1.105657,0.000685
6682.750000,4,1.087427,1.089114,1.088342,0.000670
6683.000000,4,1.063986,1.065962,1.065236,0.000708
6683.250000,4,1.037166,1.038670,1.037927,0.000496
6683.500000,4,1.003635,1.005408,1.004841,0.000628
6683.750000,4,0.966347,0.968485,0.967556,0.000695
6684.000000,4,0.926690,0.928546,0.927399,0.000674
6684.250000,4,0.882576,0.883810,0.883200,0.000439
6684.500000,4,0.834791,0.837130,0.835672,0.000822
