# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,15.977941,17.748788,17.167910,0.663650
6560.250000,1,0.365521,1.178599,0.900392,0.333707
6560.500000,1,-0.365028,0.739872,0.362671,0.466818
6560.750000,1,0.286471,1.171147,0.867286,0.364819
6561.000000,1,-0.283421,0.799450,0.427968,0.454599
6561.250000,1,0.216779,1.187259,0.854528,0.403042
6561.500000,1,-0.216180,0.879871,0.502582,0.458329
6561.750000,1,0.169427,1.220514,0.860400,0.437920
6562.000000,1,-0.176747,0.973867,0.576703,0.480773
6562.250000,1,0.152164,1.267239,0.885159,0.464603
6562.500000,1,-0.163444,1.076053,0.647862,0.518743
6562.750000,1,0.155895,1.326178,0.923671,0.486439
6563.000000,1,-0.163054,1.178382,0.714850,0.562208
6563.250000,1,0.162770,1.381563,0.961046,0.506148
6563.500000,1,-0.160114,1.260707,0.768574,0.594690
6563.750000,1,0.159971,1.416233,0.982028,0.522279
6564.000000,1,-0.146233,1.307244,0.802986,0.607028
6564.250000,1,0.146015,1.423963,0.981405,0.531907
6564.500000,1,-0.127128,1.315726,0.813998,0.601527
6564.750000,1,0.130315,1.402209,0.962401,0.530047
6565.000000,1,-0.112921,1.288449,0.799581,0.583822
6565.250000,1,0.129943,1.361501,0.935607,0.512310
6565.500000,1,-0.088516,1.243971,0.776207,0.555812
6565.750000,1,0.150665,1.318102,0.914269,0.484430
6566.000000,1,-0.100361,1.193564,0.739447,0.541176
6566.250000,1,0.179377,1.274227,0.894147,0.452888
6566.500000,1,-0.113150,1.131063,0.695186,0.522061
6566.750000,1,0.218228,1.218535,0.868291,0.412578
6567.000000,1,-0.128506,1.056496,0.642563,0.498150
6567.250000,1,0.242138,1.152609,0.830328,0.375668
6567.500000,1,-0.103754,0.972343,0.597190,0.452087
6567.750000,1,0.241509,1.073916,0.777135,0.344867
6568.000000,1,-0.083115,0.878312,0.543276,0.403951
6568.250000,1,0.241719,0.983978,0.717528,0.308118
6568.500000,1,-0.067165,0.779930,0.484589,0.357075
6568.750000,1,0.243398,0.893583,0.659289,0.269682
6569.000000,1,-0.052978,0.690497,0.429863,0.314710
6569.250000,1,0.244621,0.808321,0.605185,0.233620
6569.500000,1,-0.043427,0.607396,0.378990,0.275605
6569.750000,1,0.245021,0.725771,0.552745,0.199388
6570.000000,1,-0.034865,0.530971,0.330863,0.238748
6570.250000,1,0.252578,0.648656,0.506317,0.165601
6570.500000,1,-0.030960,0.464700,0.287103,0.208844
6570.750000,1,0.270589,0.581026,0.470312,0.129623
6571.000000,1,-0.041084,0.406868,0.244561,0.188468
6571.250000,1,0.312633,0.519823,0.446511,0.085004
6571.500000,1,-0.060586,0.353405,0.203553,0.173110
6571.750000,1,0.399519,0.466815,0.442239,0.025690
6572.000000,1,0.045138,0.315332,0.218534,0.109660
6572.250000,1,0.458070,1.096059,0.672290,0.273127
6572.500000,1,0.781297,8.546202,3.448637,3.319187
6572.750000,1,0.510251,3.201273,1.454858,1.146452
6573.000000,1,0.370134,3.434093,1.468997,1.292777
6573.250000,1,0.498799,4.064398,1.777947,1.501172
6573.500000,1,0.384957,3.497018,1.472933,1.301555
6573.750000,1,0.531977,3.650334,1.613546,1.298923
6574.000000,1,0.391752,3.288808,1.398717,1.186352
6574.250000,1,0.522253,3.551112,1.586972,1.233467
6574.500000,1,0.371781,3.180224,1.362768,1.136263
6574.750000,1,0.505352,3.341218,1.507429,1.149241
6575.000000,1,0.350227,2.868122,1.242984,1.012640
6575.250000,1,0.495545,2.999658,1.370220,1.013592
6575.500000,1,0.339929,2.599993,1.138956,0.903860
6575.750000,1,0.511263,2.968073,1.366427,1.000142
6576.000000,1,0.918262,2.646312,1.551927,0.673634
6576.250000,1,0.512528,2.970595,1.368023,1.000669
6576.500000,1,0.337759,2.597529,1.136740,0.903892
6576.750000,1,0.498975,3.003571,1.374178,1.013475
6577.000000,1,0.346016,2.861075,1.238563,1.011497
6577.250000,1,0.510575,3.347141,1.513265,1.149179
6577.500000,1,0.365994,3.171729,1.356522,1.135388
6577.750000,1,0.528767,3.559509,1.593961,1.234076
6578.000000,1,0.385063,3.279909,1.391278,1.185867
6578.250000,1,0.538960,3.658356,1.620756,1.299223
6578.500000,1,0.377773,3.486049,1.465423,1.299960
6578.750000,1,0.505126,4.071779,1.784822,1.501259
6579.000000,1,0.364786,3.428889,1.462779,1.293236
6579.250000,1,0.516454,3.207204,1.460458,1.146793
6579.500000,1,0.776681,8.564144,3.445758,3.333765
6579.750000,1,0.461373,1.099912,0.675864,0.273201
6580.000000,1,0.043688,0.313489,0.217212,0.109523
6580.250000,1,0.399793,0.467648,0.443028,0.026297
6580.500000,1,-0.059309,0.354656,0.205517,0.173205
6580.750000,1,0.309544,0.517511,0.444055,0.085875
6581.000000,1,-0.036334,0.411238,0.249854,0.188352
6581.250000,1,0.264260,0.575506,0.464682,0.130608
6581.500000,1,-0.023180,0.472005,0.295361,0.208668
6581.750000,1,0.242286,0.640504,0.498092,0.166590
6582.000000,1,-0.024883,0.540530,0.341366,0.238687
6582.250000,1,0.233473,0.715891,0.542993,0.200305
6582.500000,1,-0.032548,0.618069,0.390473,0.275771
6582.750000,1,0.233473,0.797969,0.595218,0.234294
6583.000000,1,-0.042669,0.700716,0.440724,0.315133
6583.250000,1,0.234412,0.884386,0.650783,0.270081
6583.500000,1,-0.059898,0.788103,0.493191,0.357817
6583.750000,1,0.236593,0.977663,0.712194,0.308254
6584.000000,1,-0.080361,0.882935,0.548072,0.404996
6584.250000,1,0.241616,1.072560,0.776763,0.344960
6584.500000,1,-0.106573,0.972093,0.596859,0.453320
6584.750000,1,0.248188,1.156756,0.835488,0.375552
6585.000000,1,-0.137365,1.050251,0.636154,0.499336
6585.250000,1,0.230185,1.228699,0.879365,0.412447
6585.500000,1,-0.127626,1.118889,0.682829,0.523098
6585.750000,1,0.196331,1.289914,0.910529,0.452837
6586.000000,1,-0.119076,1.176293,0.722164,0.541906
6586.250000,1,0.170771,1.337857,0.934427,0.484597
6586.500000,1,-0.108998,1.223642,0.756131,0.556102
6586.750000,1,0.150593,1.382850,0.957066,0.512757
6587.000000,1,-0.132572,1.268061,0.779679,0.583863
6587.250000,1,0.148092,1.421667,0.981659,0.530720
6587.500000,1,-0.142014,1.299039,0.797885,0.601107
6587.750000,1,0.157059,1.437364,0.994192,0.532586
6588.000000,1,-0.152311,1.298891,0.795095,0.606339
6588.250000,1,0.160230,1.419361,0.984167,0.522977
6588.500000,1,-0.153394,1.264973,0.773110,0.593764
6588.750000,1,0.148314,1.369647,0.948005,0.506582
6589.000000,1,-0.139821,1.199611,0.736018,0.561242
6589.250000,1,0.123231,1.295071,0.891583,0.486500
6589.500000,1,-0.120595,1.118028,0.689469,0.518065
6589.750000,1,0.098538,1.213656,0.830995,0.464225
6590.000000,1,-0.111878,1.039622,0.641703,0.480636
6590.250000,1,0.092967,1.142029,0.781959,0.437011
6590.500000,1,-0.127861,0.971164,0.592707,0.458852
6590.750000,1,0.116428,1.082467,0.750487,0.401506
6591.000000,1,-0.171047,0.917239,0.544090,0.455892
6591.250000,1,0.161946,1.039592,0.737277,0.362633
6591.500000,1,-0.228690,0.884206,0.504880,0.468964
6591.750000,1,0.216917,1.020203,0.744616,0.330985
6592.000000,2,0.263026,0.264446,0.263924,0.000473
6592.250000,2,0.265698,0.267344,0.266719,0.000477
6592.500000,2,0.274065,0.275707,0.275027,0.000474
6592.750000,2,0.287939,0.289664,0.289081,0.000498
6593.000000,2,0.307548,0.309482,0.308971,0.000601
6593.250000,2,0.333162,0.335404,0.334687,0.000688
6593.500000,2,0.364127,0.366377,0.365745,0.000723
6593.750000,2,0.399931,0.402547,0.401700,0.000799
6594.000000,2,0.439568,0.442899,0.442029,0.001076
6594.250000,2,0.483911,0.486339,0.485579,0.000776
6594.500000,2,0.529331,0.532455,0.531586,0.000986
6594.750000,2,0.576678,0.580425,0.579038,0.001078
6595.000000,2,0.625262,0.629460,0.628070,0.001264
6595.250000,2,0.674757,0.680224,0.677903,0.001583
6595.500000,2,0.724977,0.729887,0.728230,0.001432
6595.750000,2,0.776140,0.780712,0.779155,0.001419
6596.000000,2,0.825531,0.830643,0.828680,0.001565
6596.250000,2,0.872007,0.877628,0.876037,0.001792
6596.500000,2,0.916098,0.921445,0.919673,0.001758
6596.750000,2,0.956659,0.961252,0.959412,0.001581
6597.000000,2,0.992060,0.996611,0.994717,0.001571
6597.250000,2,1.023722,1.027382,1.025779,0.001380
6597.500000,2,1.050126,1.054103,1.052129,0.001233
6597.750000,2,1.072738,1.076677,1.074788,0.001367
6598.000000,2,1.091421,1.094963,1.093356,0.001165
6598.250000,2,1.107864,1.111216,1.109286,0.001039
6598.500000,2,1.120648,1.124786,1.122844,0.001264
6598.750000,2,1.133462,1.136491,1.134956,0.000874
6599.000000,2,1.144889,1.147968,1.146139,0.000957
6599.250000,2,1.155146,1.156951,1.156247,0.000725
6599.500000,2,1.163917,1.165981,1.164842,0.000711
6599.750000,2,1.171066,1.173976,1.172196,0.001012
6600.000000,2,1.178679,1.181675,1.179793,0.000844
6600.250000,2,1.183472,1.187988,1.185146,0.001335
6600.500000,2,1.188639,1.193094,1.190503,0.001295
6600.750000,2,1.194254,1.198665,1.195638,0.001399
6601.000000,2,1.198845,1.204187,1.200332,0.001745
6601.250000,2,1.202599,1.207640,1.204494,0.001582
6601.500000,2,1.206101,1.212519,1.208532,0.001899
6601.750000,2,1.209694,1.216120,1.211928,0.001966
6602.000000,2,1.213300,1.218594,1.215359,0.001731
6602.250000,2,1.214902,1.221583,1.217937,0.002153
6602.500000,2,1.216839,1.223473,1.220062,0.002058
6602.750000,2,1.218387,1.225610,1.221764,0.002407
6603.000000,2,1.219984,1.226827,1.223022,0.002215
6603.250000,2,1.220740,1.226168,1.223929,0.002063
6603.500000,2,1.222131,1.228381,1.225640,0.002459
6603.750000,2,1.223088,1.229837,1.226799,0.002257
6604.000000,2,1.224781,1.231781,1.228680,0.002599
6604.250000,2,1.225154,1.233117,1.229523,0.002750
6604.500000,2,1.225467,1.233407,1.229585,0.002598
6604.750000,2,1.227190,1.234474,1.230112,0.002417
6605.000000,2,1.226847,1.233666,1.229926,0.002384
6605.250000,2,1.226555,1.234234,1.229642,0.002535
6605.500000,2,1.225356,1.233706,1.229417,0.002708
6605.750000,2,1.225669,1.233805,1.229371,0.002858
6606.000000,2,1.224591,1.233686,1.229349,0.003080
6606.250000,2,1.224908,1.233935,1.229375,0.003028
6606.500000,2,1.224294,1.233556,1.229191,0.003075
6606.750000,2,1.224106,1.231974,1.228273,0.002720
6607.000000,2,1.222117,1.229103,1.226303,0.002216
6607.250000,2,1.218317,1.227425,1.223892,0.002902
6607.500000,2,1.215606,1.222868,1.220637,0.002289
6607.750000,2,1.211578,1.218116,1.216325,0.002078
6608.000000,2,1.206324,1.212274,1.210703,0.001896
6608.250000,2,1.200436,1.206491,1.204817,0.001853
6608.500000,2,1.193519,1.200223,1.198123,0.002021
6608.750000,2,1.187068,1.193475,1.191373,0.001923
6609.000000,2,1.182832,1.188639,1.186666,0.001733
6609.250000,2,1.179478,1.185595,1.183146,0.001811
6609.500000,2,1.178973,1.183883,1.181419,0.001609
6609.750000,2,1.177222,1.182881,1.180263,0.001804
6610.000000,2,1.176598,1.182511,1.179584,0.001976
6610.250000,2,1.176400,1.182811,1.179436,0.002169
6610.500000,2,1.177093,1.183482,1.180135,0.002170
6610.750000,2,1.177371,1.183913,1.180706,0.002313
6611.000000,2,1.178129,1.184343,1.181716,0.002399
6611.250000,2,1.178558,1.184874,1.181794,0.002081
6611.500000,2,1.179290,1.184113,1.181941,0.001756
6611.750000,2,1.178179,1.183172,1.180524,0.001751
6612.000000,2,1.176713,1.181690,1.179248,0.001954
6612.250000,2,1.174260,1.178466,1.176174,0.001401
6612.500000,2,1.169266,1.174230,1.172105,0.001567
6612.750000,2,1.165060,1.169004,1.167122,0.001262
6613.000000,2,1.159252,1.163917,1.161751,0.001560
6613.250000,2,1.152701,1.157609,1.155810,0.001587
6613.500000,2,1.149515,1.153457,1.151721,0.001282
6613.750000,2,1.147437,1.152432,1.149817,0.001521
6614.000000,2,1.147842,1.151431,1.149833,0.001138
6614.250000,2,1.150108,1.154205,1.152354,0.001311
6614.500000,2,1.153760,1.156918,1.155273,0.001132
6614.750000,2,1.155521,1.159932,1.157598,0.001387
6615.000000,2,1.158551,1.161671,1.159894,0.001052
6615.250000,2,1.160127,1.162799,1.161376,0.001029
6615.500000,2,1.160906,1.164876,1.162382,0.001379
6615.750000,2,1.161189,1.165500,1.163269,0.001596
6616.000000,2,1.161462,1.166024,1.164147,0.001723
6616.250000,2,1.160522,1.165050,1.163329,0.001724
6616.500000,2,1.159016,1.164472,1.161506,0.002055
6616.750000,2,1.156662,1.161943,1.159603,0.002236
6617.000000,2,1.155720,1.162883,1.159107,0.002620
6617.250000,2,1.154315,1.161924,1.158093,0.002871
6617.500000,2,1.153941,1.162992,1.158001,0.003228
6617.750000,2,1.150600,1.160924,1.155312,0.003475
6618.000000,2,1.146542,1.156867,1.151208,0.003380
6618.250000,2,1.137648,1.149168,1.142486,0.003835
6618.500000,2,1.125912,1.137987,1.130822,0.003850
6618.750000,2,1.110528,1.122134,1.114697,0.003902
6619.000000,2,1.088642,1.101047,1.093202,0.003866
6619.250000,2,1.062060,1.074152,1.066394,0.003834
6619.500000,2,1.030403,1.042477,1.034325,0.003947
6619.750000,2,0.993741,1.005389,0.997867,0.003601
6620.000000,2,0.955125,0.965713,0.958356,0.003358
6620.250000,2,0.913859,0.922359,0.916271,0.002780
6620.500000,2,0.868581,0.876913,0.870857,0.002689
6620.750000,2,0.820012,0.826947,0.821825,0.002240
6621.000000,2,0.765013,0.772248,0.767251,0.002195
6621.250000,2,0.707191,0.713522,0.709005,0.001988
6621.500000,2,0.646336,0.651023,0.647784,0.001453
6621.750000,2,0.584586,0.588932,0.586147,0.001326
6622.000000,2,0.525195,0.528666,0.526436,0.001058
6622.250000,2,0.468333,0.470921,0.469572,0.000803
6622.500000,2,0.416804,0.418624,0.417659,0.000735
6622.750000,2,0.370919,0.372763,0.371800,0.000703
6623.000000,2,0.332987,0.334203,0.333522,0.000435
6623.250000,2,0.302975,0.304342,0.303650,0.000502
6623.500000,2,0.282071,0.283393,0.282616,0.000479
6623.750000,2,0.269377,0.270673,0.270074,0.000357
6624.000000,3,0.257801,0.258968,0.258457,0.000383
6624.250000,3,0.259791,0.260732,0.260382,0.000355
6624.500000,3,0.266136,0.266972,0.266608,0.000293
6624.750000,3,0.276266,0.277169,0.276810,0.000335
6625.000000,3,0.291009,0.291715,0.291404,0.000243
6625.250000,3,0.310483,0.311654,0.310969,0.000348
6625.500000,3,0.335514,0.336528,0.335943,0.000371
6625.750000,3,0.365766,0.366753,0.366210,0.000318
6626.000000,3,0.400387,0.402444,0.401596,0.000636
6626.250000,3,0.440127,0.442073,0.441306,0.000597
6626.500000,3,0.482513,0.485052,0.484171,0.000750
6626.750000,3,0.526926,0.529985,0.528862,0.000921
6627.000000,3,0.572199,0.575291,0.574228,0.001002
6627.250000,3,0.616459,0.620727,0.619294,0.001286
6627.500000,3,0.659789,0.663979,0.662585,0.001375
6627.750000,3,0.700107,0.704216,0.702996,0.001303
6628.000000,3,0.737874,0.743239,0.741390,0.001627
6628.250000,3,0.774454,0.779181,0.777954,0.001578
6628.500000,3,0.809170,0.814519,0.813010,0.001751
6628.750000,3,0.843241,0.848810,0.847010,0.001769
6629.000000,3,0.874633,0.880565,0.878702,0.001939
6629.250000,3,0.903624,0.909553,0.907341,0.001845
6629.500000,3,0.928429,0.934200,0.931930,0.001792
6629.750000,3,0.949017,0.954631,0.952547,0.001768
6630.000000,3,0.966268,0.972613,0.969924,0.002109
6630.250000,3,0.980305,0.987109,0.984128,0.002036
6630.500000,3,0.991886,0.997783,0.995008,0.001887
6630.750000,3,1.000820,1.006921,1.003974,0.001934
6631.000000,3,1.009078,1.014819,1.011772,0.001847
6631.250000,3,1.014998,1.021442,1.018503,0.002089
6631.500000,3,1.023526,1.028658,1.026020,0.001607
6631.750000,3,1.030139,1.035351,1.032861,0.001804
6632.000000,3,1.037383,1.042235,1.039751,0.001653
6632.250000,3,1.042894,1.047042,1.045281,0.001362
6632.500000,3,1.047760,1.051679,1.050222,0.001376
6632.750000,3,1.053884,1.056906,1.055562,0.000976
6633.000000,3,1.059460,1.062940,1.061275,0.001055
6633.250000,3,1.066638,1.070314,1.068245,0.001376
6633.500000,3,1.074619,1.078400,1.075998,0.001465
6633.750000,3,1.081714,1.086776,1.084062,0.001821
6634.000000,3,1.088578,1.094977,1.091744,0.002489
6634.250000,3,1.096346,1.103114,1.099405,0.002719
6634.500000,3,1.103270,1.112697,1.107608,0.003556
6634.750000,3,1.113546,1.122239,1.117611,0.003410
6635.000000,3,1.123290,1.133718,1.128345,0.003949
6635.250000,3,1.134359,1.145939,1.139902,0.004198
6635.500000,3,1.144575,1.158039,1.150809,0.004643
6635.750000,3,1.152744,1.168414,1.160012,0.005229
6636.000000,3,1.162247,1.177224,1.168575,0.005308
6636.250000,3,1.167787,1.184438,1.175013,0.005520
6636.500000,3,1.173487,1.189857,1.180210,0.005414
6636.750000,3,1.176257,1.194613,1.184221,0.005989
6637.000000,3,1.178806,1.196810,1.186773,0.006035
6637.250000,3,1.180893,1.199037,1.188574,0.005768
6637.500000,3,1.183161,1.200382,1.190649,0.005592
6637.750000,3,1.185529,1.202188,1.193094,0.005299
6638.000000,3,1.188199,1.205590,1.196036,0.005578
6638.250000,3,1.193437,1.207376,1.199133,0.004643
6638.500000,3,1.195595,1.209412,1.202255,0.004263
6638.750000,3,1.200422,1.212663,1.206132,0.003907
6639.000000,3,1.205640,1.216336,1.210350,0.003296
6639.250000,3,1.210286,1.220690,1.215001,0.003157
6639.500000,3,1.216388,1.224844,1.220418,0.002816
6639.750000,3,1.223192,1.230584,1.226605,0.002332
6640.000000,3,1.229373,1.236564,1.232552,0.002137
6640.250000,3,1.234612,1.239153,1.237085,0.001264
6640.500000,3,1.239372,1.242263,1.240666,0.000997
6640.750000,3,1.241215,1.244581,1.242826,0.000991
6641.000000,3,1.242730,1.244741,1.243981,0.000678
6641.250000,3,1.242256,1.243796,1.243027,0.000469
6641.500000,3,1.240072,1.242853,1.241186,0.000848
6641.750000,3,1.237026,1.240440,1.239139,0.001003
6642.000000,3,1.236795,1.239741,1.238426,0.001059
6642.250000,3,1.235641,1.239781,1.238097,0.001456
6642.500000,3,1.238942,1.242222,1.240714,0.001063
6642.750000,3,1.243046,1.246888,1.244884,0.001233
6643.000000,3,1.247792,1.251805,1.250189,0.001381
6643.250000,3,1.252397,1.258314,1.255830,0.001810
6643.500000,3,1.258297,1.263110,1.261093,0.001501
6643.750000,3,1.263474,1.268595,1.266442,0.001529
6644.000000,3,1.268491,1.273583,1.271457,0.001658
6644.250000,3,1.273789,1.277009,1.275787,0.000979
6644.500000,3,1.276719,1.281541,1.279436,0.001390
6644.750000,3,1.279368,1.282727,1.281338,0.001068
6645.000000,3,1.280622,1.283945,1.282702,0.001208
6645.250000,3,1.282157,1.285820,1.284270,0.001480
6645.500000,3,1.283111,1.287442,1.285307,0.001346
6645.750000,3,1.284254,1.287523,1.286087,0.001343
6646.000000,3,1.283783,1.288233,1.286587,0.001502
6646.250000,3,1.283672,1.288200,1.286264,0.001740
6646.500000,3,1.282499,1.289073,1.285930,0.002158
6646.750000,3,1.281114,1.287556,1.285171,0.002221
6647.000000,3,1.282268,1.287779,1.285238,0.001867
6647.250000,3,1.281716,1.289655,1.285954,0.002487
6647.500000,3,1.282739,1.290529,1.286838,0.002848
6647.750000,3,1.283201,1.290820,1.287142,0.002841
6648.000000,3,1.283361,1.293047,1.288099,0.003241
6648.250000,3,1.283462,1.292412,1.288269,0.003269
6648.500000,3,1.283552,1.293840,1.288853,0.003464
6648.750000,3,1.284455,1.294693,1.289432,0.003466
6649.000000,3,1.283091,1.294814,1.288885,0.003977
6649.250000,3,1.280110,1.291261,1.285659,0.003833
6649.500000,3,1.275655,1.287297,1.280956,0.004050
6649.750000,3,1.267317,1.278677,1.272595,0.003991
6650.000000,3,1.256902,1.267116,1.261456,0.003755
6650.250000,3,1.242353,1.251471,1.246702,0.003436
6650.500000,3,1.224092,1.233659,1.228256,0.003385
6650.750000,3,1.201798,1.210045,1.205192,0.003323
6651.000000,3,1.175028,1.181234,1.177624,0.002701
6651.250000,3,1.142517,1.149543,1.145120,0.002654
6651.500000,3,1.106289,1.111374,1.108387,0.001881
6651.750000,3,1.064082,1.069490,1.066312,0.002080
6652.000000,3,1.017224,1.021621,1.019250,0.001543
6652.250000,3,0.963783,0.968309,0.966136,0.001373
6652.500000,3,0.906990,0.909310,0.908413,0.000802
6652.750000,3,0.845040,0.847494,0.846398,0.000922
6653.000000,3,0.781912,0.785640,0.783758,0.001169
6653.250000,3,0.719584,0.722783,0.721233,0.000977
6653.500000,3,0.657977,0.662061,0.659604,0.001263
6653.750000,3,0.597546,0.600586,0.598755,0.000945
6654.000000,3,0.538001,0.541795,0.539546,0.001245
6654.250000,3,0.481276,0.484753,0.482559,0.001143
6654.500000,3,0.428519,0.431295,0.429491,0.000962
6654.750000,3,0.380517,0.383007,0.381350,0.000908
6655.000000,3,0.339201,0.341403,0.340101,0.000740
6655.250000,3,0.306197,0.307656,0.306835,0.000531
6655.500000,3,0.281954,0.283449,0.282697,0.000533
6655.750000,3,0.267010,0.268300,0.267664,0.000460
6656.000000,4,0.304670,0.305880,0.305223,0.000446
6656.250000,4,0.308344,0.309180,0.308693,0.000245
6656.500000,4,0.318978,0.320047,0.319394,0.000342
6656.750000,4,0.336657,0.337503,0.337157,0.000294
6657.000000,4,0.361708,0.362777,0.362292,0.000361
6657.250000,4,0.393703,0.395022,0.394221,0.000487
6657.500000,4,0.431634,0.433305,0.432614,0.000554
6657.750000,4,0.474503,0.477048,0.476076,0.000821
6658.000000,4,0.523249,0.524981,0.524282,0.000628
6658.250000,4,0.574769,0.576729,0.576012,0.000639
6658.500000,4,0.628724,0.630953,0.629986,0.000755
6658.750000,4,0.683857,0.686199,0.684885,0.000863
6659.000000,4,0.738529,0.741835,0.740510,0.001072
6659.250000,4,0.793424,0.796617,0.795350,0.001021
6659.500000,4,0.846575,0.850133,0.848675,0.001266
6659.750000,4,0.896942,0.900348,0.898613,0.001171
6660.000000,4,0.942405,0.946522,0.944587,0.001329
6660.250000,4,0.982060,0.986013,0.984267,0.001324
6660.500000,4,1.016630,1.021859,1.019201,0.001821
6660.750000,4,1.046205,1.051143,1.048792,0.001659
6661.000000,4,1.071470,1.077396,1.074385,0.002046
6661.250000,4,1.093595,1.099774,1.096487,0.002094
6661.500000,4,1.111340,1.117290,1.114164,0.002089
6661.750000,4,1.124352,1.131020,1.127593,0.002143
6662.000000,4,1.134341,1.140684,1.137199,0.002326
6662.250000,4,1.140375,1.148898,1.144430,0.002615
6662.500000,4,1.148534,1.154405,1.151499,0.002163
6662.750000,4,1.156063,1.162609,1.158900,0.002357
6663.000000,4,1.163779,1.168709,1.166163,0.001985
6663.250000,4,1.168326,1.174981,1.171968,0.002346
6663.500000,4,1.171902,1.177386,1.174592,0.002100
6663.750000,4,1.171525,1.177074,1.174705,0.002172
6664.000000,4,1.171446,1.176353,1.174130,0.001924
6664.250000,4,1.170669,1.175016,1.172872,0.001541
6664.500000,4,1.170796,1.175353,1.173307,0.001765
6664.750000,4,1.172135,1.175544,1.174007,0.001370
6665.000000,4,1.172479,1.176009,1.174496,0.001152
6665.250000,4,1.172499,1.175644,1.173904,0.001037
6665.500000,4,1.171759,1.173897,1.172845,0.000681
6665.750000,4,1.169112,1.172610,1.171671,0.001105
6666.000000,4,1.167018,1.172023,1.170210,0.001563
6666.250000,4,1.164139,1.170131,1.168060,0.001813
6666.500000,4,1.159126,1.166736,1.164280,0.002350
6666.750000,4,1.155109,1.162003,1.159494,0.002253
6667.000000,4,1.148073,1.156481,1.153437,0.002713
6667.250000,4,1.142979,1.151917,1.148903,0.002858
6667.500000,4,1.139708,1.150518,1.146957,0.003453
6667.750000,4,1.140905,1.150999,1.147883,0.003318
6668.000000,4,1.143684,1.153750,1.150365,0.003334
6668.250000,4,1.145848,1.157505,1.153207,0.003688
6668.500000,4,1.148053,1.159091,1.154761,0.003464
6668.750000,4,1.147378,1.157784,1.154127,0.003534
6669.000000,4,1.144992,1.155256,1.151371,0.003495
6669.250000,4,1.140493,1.150507,1.146467,0.003339
6669.500000,4,1.133768,1.143239,1.139666,0.003300
6669.750000,4,1.125836,1.133849,1.130628,0.002858
6670.000000,4,1.117169,1.124794,1.121586,0.002680
6670.250000,4,1.110052,1.117078,1.114068,0.002526
6670.500000,4,1.105492,1.111071,1.108775,0.002026
6670.750000,4,1.104407,1.108988,1.106831,0.001909
6671.000000,4,1.104807,1.108200,1.106681,0.001331
6671.250000,4,1.105914,1.108541,1.107279,0.000999
6671.500000,4,1.106214,1.109101,1.107788,0.000977
6671.750000,4,1.106953,1.109722,1.108419,0.000966
6672.000000,4,1.109338,1.111304,1.110289,0.000692
6672.250000,4,1.112343,1.114625,1.113411,0.000874
6672.500000,4,1.117632,1.119274,1.118363,0.000611
6672.750000,4,1.123192,1.124705,1.123891,0.000508
6673.000000,4,1.127950,1.130107,1.129135,0.000746
6673.250000,4,1.132450,1.134935,1.133810,0.000876
6673.500000,4,1.137392,1.139885,1.138699,0.000815
6673.750000,4,1.142144,1.145368,1.143696,0.001080
6674.000000,4,1.147439,1.150969,1.149230,0.001321
6674.250000,4,1.152895,1.156863,1.155006,0.001430
6674.500000,4,1.157435,1.161883,1.160014,0.001576
6674.750000,4,1.160304,1.165905,1.163102,0.001981
6675.000000,4,1.162267,1.168067,1.165350,0.002118
6675.250000,4,1.163193,1.169674,1.166742,0.002293
6675.500000,4,1.164310,1.171820,1.168240,0.002591
6675.750000,4,1.164109,1.172371,1.168928,0.002777
6676.000000,4,1.165518,1.174527,1.169887,0.003036
6676.250000,4,1.164401,1.174212,1.169326,0.003135
6676.500000,4,1.164572,1.173739,1.169068,0.003078
6676.750000,4,1.164401,1.173109,1.168466,0.002897
6677.000000,4,1.164683,1.172578,1.169008,0.002806
6677.250000,4,1.167723,1.174084,1.170652,0.002391
6677.500000,4,1.170048,1.175796,1.172642,0.001966
6677.750000,4,1.172514,1.177204,1.174631,0.001657
6678.000000,4,1.174316,1.178552,1.176119,0.001384
6678.250000,4,1.174963,1.179979,1.177409,0.001401
6678.500000,4,1.176537,1.179015,1.177922,0.000740
6678.750000,4,1.177570,1.180373,1.178737,0.000944
6679.000000,4,1.177540,1.180608,1.178591,0.001003
6679.250000,4,1.176539,1.181594,1.178115,0.001608
6679.500000,4,1.174687,1.181584,1.176992,0.002088
6679.750000,4,1.172283,1.180245,1.175286,0.002327
6680.000000,4,1.171653,1.179631,1.174071,0.002495
6680.250000,4,1.168879,1.179037,1.172384,0.003136
6680.500000,4,1.167157,1.178504,1.170540,0.003836
6680.750000,4,1.165366,1.176682,1.169040,0.003826
6681.000000,4,1.163802,1.176933,1.168137,0.004208
6681.250000,4,1.163830,1.175776,1.167823,0.004039
6681.500000,4,1.164091,1.177457,1.168738,0.004160
6681.750000,4,1.165620,1.178524,1.169920,0.004267
6682.000000,4,1.166033,1.178584,1.170359,0.004240
6682.250000,4,1.162628,1.174064,1.167148,0.003927
6682.500000,4,1.154845,1.166072,1.159386,0.003668
6682.750000,4,1.142225,1.152220,1.146138,0.003472
6683.000000,4,1.123948,1.131977,1.127116,0.002653
6683.250000,4,1.098004,1.104928,1.101011,0.002488
6683.500000,4,1.066342,1.071336,1.068588,0.002056
6683.750000,4,1.026895,1.031033,1.028806,0.001576
6684.000000,4,0.982067,0.985392,0.983628,0.001193
