# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253456,0.254122,0.253825,0.000245
6128.250000,1,0.254838,0.255303,0.255066,0.000181
6128.500000,1,0.258456,0.259111,0.258700,0.000226
6128.750000,1,0.264667,0.265207,0.265002,0.000214
6129.000000,1,0.274617,0.275068,0.274779,0.000160
6129.250000,1,0.287901,0.288445,0.288095,0.000190
6129.500000,1,0.304196,0.304643,0.304377,0.000154
6129.750000,1,0.323132,0.323879,0.323484,0.000320
6130.000000,1,0.344837,0.345261,0.345058,0.000150
6130.250000,1,0.368824,0.369779,0.369412,0.000380
6130.500000,1,0.396566,0.397659,0.397131,0.000450
6130.750000,1,0.427670,0.428891,0.428301,0.000506
6131.000000,1,0.461108,0.463054,0.462409,0.000719
6131.250000,1,0.496303,0.497789,0.497284,0.000539
6131.500000,1,0.530012,0.532331,0.531461,0.000883
6131.750000,1,0.562050,0.564756,0.563908,0.000998
6132.000000,1,0.593890,0.596834,0.595842,0.001028
6132.250000,1,0.625679,0.629178,0.627911,0.001207
6132.500000,1,0.657836,0.661464,0.660187,0.001279
6132.750000,1,0.688447,0.692863,0.691402,0.001610
6133.000000,1,0.717038,0.721594,0.720336,0.001732
6133.250000,1,0.741581,0.747197,0.745447,0.002044
6133.500000,1,0.763559,0.769184,0.767646,0.002100
6133.750000,1,0.785174,0.791365,0.789494,0.002232
6134.000000,1,0.806660,0.813265,0.811555,0.002495
6134.250000,1,0.828767,0.835180,0.833647,0.002469
6134.500000,1,0.848041,0.854778,0.852958,0.002498
6134.750000,1,0.864263,0.870906,0.868983,0.002428
6135.000000,1,0.877023,0.884215,0.881625,0.002482
6135.250000,1,0.890659,0.895919,0.894218,0.001892
6135.500000,1,0.904563,0.910749,0.908642,0.002128
6135.750000,1,0.922211,0.928636,0.926119,0.002159
6136.000000,1,0.941455,0.947152,0.945008,0.002012
6136.250000,1,0.958426,0.964017,0.961684,0.001825
6136.500000,1,0.972462,0.976490,0.974778,0.001372
6136.750000,1,0.983378,0.985642,0.984633,0.000918
6137.000000,1,0.992274,0.994329,0.993750,0.000777
6137.250000,1,1.003761,1.005729,1.004843,0.000704
6137.500000,1,1.017490,1.018494,1.017785,0.000368
6137.750000,1,1.030955,1.032156,1.031524,0.000417
6138.000000,1,1.042388,1.043512,1.042843,0.000367
6138.250000,1,1.049671,1.051822,1.050496,0.000727
6138.500000,1,1.056995,1.059013,1.058207,0.000729
6138.750000,1,1.059895,1.063359,1.061510,0.001111
6139.000000,1,1.069563,1.072714,1.070709,0.001089
6139.250000,1,1.080298,1.083236,1.081273,0.001018
6139.500000,1,1.090815,1.094923,1.092208,0.001473
6139.750000,1,1.098754,1.102982,1.100489,0.001476
6140.000000,1,1.105458,1.109926,1.107052,0.001735
6140.250000,1,1.111826,1.116991,1.113506,0.001916
6140.500000,1,1.121387,1.126759,1.123102,0.002033
6140.750000,1,1.135180,1.142244,1.137419,0.002566
6141.000000,1,1.153354,1.159468,1.155698,0.002142
6141.250000,1,1.171459,1.178702,1.174120,0.002666
6141.500000,1,1.188447,1.195273,1.190830,0.002748
6141.750000,1,1.202425,1.210287,1.205312,0.002977
6142.000000,1,1.216891,1.224255,1.219679,0.002862
6142.250000,1,1.232035,1.239721,1.235034,0.002978
6142.500000,1,1.249111,1.257246,1.252360,0.003169
6142.750000,1,1.266483,1.274481,1.269614,0.003058
6143.000000,1,1.280387,1.289032,1.283978,0.003188
6143.250000,1,1.290128,1.298076,1.293567,0.003086
6143.500000,1,1.295777,1.304156,1.299228,0.003155
6143.750000,1,1.301131,1.308798,1.304589,0.002909
6144.000000,1,1.308084,1.317149,1.311689,0.003334
6144.250000,1,1.316480,1.325349,1.320070,0.003362
6144.500000,1,1.325731,1.334072,1.328940,0.002994
6144.750000,1,1.331157,1.339619,1.334356,0.003139
6145.000000,1,1.334571,1.342393,1.337606,0.003020
6145.250000,1,1.337161,1.344955,1.340287,0.002932
6145.500000,1,1.341980,1.349508,1.344832,0.002810
6145.750000,1,1.348598,1.356421,1.351791,0.002599
6146.000000,1,1.357288,1.365767,1.360512,0.003068
6146.250000,1,1.365148,1.374409,1.368629,0.003222
6146.500000,1,1.372588,1.381152,1.375512,0.003156
6146.750000,1,1.377132,1.385443,1.380081,0.003006
6147.000000,1,1.379855,1.388960,1.383581,0.002982
6147.250000,1,1.384020,1.392478,1.387464,0.002836
6147.500000,1,1.387604,1.397181,1.391430,0.003231
6147.750000,1,1.389527,1.397462,1.392399,0.002751
6148.000000,1,1.388025,1.396698,1.391555,0.002888
6148.250000,1,1.385202,1.392468,1.387807,0.002485
6148.500000,1,1.380726,1.387001,1.382494,0.002285
6148.750000,1,1.376381,1.381936,1.378071,0.002021
6149.000000,1,1.372847,1.377022,1.373978,0.001535
6149.250000,1,1.368215,1.370872,1.369253,0.000943
6149.500000,1,1.362054,1.364441,1.362974,0.000899
6149.750000,1,1.352493,1.353969,1.353039,0.000528
6150.000000,1,1.341727,1.343769,1.342861,0.000733
6150.250000,1,1.334022,1.335412,1.334717,0.000551
6150.500000,1,1.329637,1.332066,1.330781,0.000783
6150.750000,1,1.328515,1.331947,1.330175,0.001169
6151.000000,1,1.327681,1.332768,1.330491,0.001870
6151.250000,1,1.326093,1.331076,1.329153,0.001974
6151.500000,1,1.321470,1.327673,1.325014,0.002322
6151.750000,1,1.316144,1.322994,1.320569,0.002683
6152.000000,1,1.314959,1.322390,1.319114,0.002893
6152.250000,1,1.316084,1.324062,1.320959,0.003092
6152.500000,1,1.319993,1.328804,1.325531,0.003638
6152.750000,1,1.324214,1.334074,1.329714,0.003795
6153.000000,1,1.323360,1.333134,1.329304,0.004034
6153.250000,1,1.319561,1.329095,1.325310,0.004131
6153.500000,1,1.313190,1.323399,1.318643,0.003718
6153.750000,1,1.304930,1.314107,1.310646,0.003645
6154.000000,1,1.296569,1.305947,1.302313,0.003602
6154.250000,1,1.285404,1.293898,1.290413,0.003607
6154.500000,1,1.266914,1.275551,1.272038,0.003633
6154.750000,1,1.241248,1.249560,1.246113,0.003303
6155.000000,1,1.210448,1.219184,1.215658,0.003432
6155.250000,1,1.178069,1.186427,1.182959,0.003318
6155.500000,1,1.146485,1.153065,1.149920,0.002688
6155.750000,1,1.112498,1.117689,1.115524,0.002243
6156.000000,1,1.074100,1.078866,1.076563,0.002049
6156.250000,1,1.026930,1.031750,1.029194,0.001914
6156.500000,1,0.970382,0.974954,0.972586,0.001805
6156.750000,1,0.907221,0.911730,0.909582,0.001741
6157.000000,1,0.841516,0.845446,0.843345,0.001549
6157.250000,1,0.774974,0.777954,0.776006,0.001088
6157.500000,1,0.707092,0.709900,0.708299,0.000979
6157.750000,1,0.638438,0.641132,0.639827,0.000904
6158.000000,1,0.569804,0.572180,0.570881,0.000892
6158.250000,1,0.503262,0.505201,0.504143,0.000693
6158.500000,1,0.441715,0.443579,0.442555,0.000681
6158.750000,1,0.387965,0.389651,0.388977,0.000595
6159.000000,1,0.343155,0.344394,0.343907,0.000469
6159.250000,1,0.307556,0.308795,0.308265,0.000454
6159.500000,1,0.281862,0.282588,0.282328,0.000275
6159.750000,1,0.265762,0.266469,0.266139,0.000267
6160.000000,2,0.269813,0.271385,0.270745,0.000568
6160.250000,2,0.272934,0.274413,0.273943,0.000531
6160.500000,2,0.282173,0.283489,0.283077,0.000465
6160.750000,2,0.298035,0.299397,0.298971,0.000507
6161.000000,2,0.320360,0.322011,0.321415,0.000578
6161.250000,2,0.348731,0.351110,0.349862,0.000930
6161.500000,2,0.381469,0.384317,0.383059,0.001016
6161.750000,2,0.418732,0.422651,0.420967,0.001360
6162.000000,2,0.459404,0.464268,0.462509,0.001766
6162.250000,2,0.505217,0.511128,0.509026,0.002052
6162.500000,2,0.554594,0.560849,0.558492,0.002117
6162.750000,2,0.604971,0.611757,0.609415,0.002330
6163.000000,2,0.653155,0.660646,0.658058,0.002584
6163.250000,2,0.697888,0.705608,0.702896,0.002650
6163.500000,2,0.738678,0.746955,0.744239,0.002880
6163.750000,2,0.778396,0.786178,0.783962,0.002858
6164.000000,2,0.817721,0.826652,0.823969,0.003213
6164.250000,2,0.857511,0.865672,0.863372,0.002999
6164.500000,2,0.893594,0.901880,0.899261,0.002991
6164.750000,2,0.923357,0.932732,0.929823,0.003335
6165.000000,2,0.946994,0.956844,0.953502,0.003408
6165.250000,2,0.967312,0.977342,0.973892,0.003452
6165.500000,2,0.987951,0.997356,0.993864,0.003160
6165.750000,2,1.009984,1.020346,1.016469,0.003501
6166.000000,2,1.033220,1.044048,1.040255,0.003708
6166.250000,2,1.056107,1.066492,1.062486,0.003429
6166.500000,2,1.073647,1.083419,1.080119,0.003376
6166.750000,2,1.087245,1.097569,1.093430,0.003373
6167.000000,2,1.098489,1.107192,1.104236,0.002997
6167.250000,2,1.109823,1.119263,1.115766,0.003169
6167.500000,2,1.123332,1.132813,1.129698,0.003303
6167.750000,2,1.137279,1.146073,1.143677,0.003244
6168.000000,2,1.149232,1.158234,1.155442,0.003200
6168.250000,2,1.156395,1.164752,1.162741,0.003193
6168.500000,2,1.159658,1.167877,1.165801,0.003099
6168.750000,2,1.162252,1.170914,1.168165,0.003050
6169.000000,2,1.165724,1.173521,1.171693,0.003007
6169.250000,2,1.171520,1.178781,1.176944,0.002730
6169.500000,2,1.175112,1.182950,1.180622,0.002851
6169.750000,2,1.176030,1.184177,1.181563,0.002922
6170.000000,2,1.174503,1.181749,1.179626,0.002656
6170.250000,2,1.170213,1.179062,1.176238,0.003292
6170.500000,2,1.169575,1.177725,1.175323,0.003107
6170.750000,2,1.172997,1.181156,1.178846,0.003073
6171.000000,2,1.178195,1.188281,1.185176,0.003718
6171.250000,2,1.185159,1.195437,1.192500,0.003908
6171.500000,2,1.190187,1.199616,1.196682,0.003635
6171.750000,2,1.192113,1.201906,1.198842,0.003669
6172.000000,2,1.192332,1.203803,1.200021,0.004388
6172.250000,2,1.193948,1.204595,1.201087,0.004102
6172.500000,2,1.195604,1.208455,1.204069,0.004712
6172.750000,2,1.199216,1.211722,1.207482,0.004656
6173.000000,2,1.198418,1.211672,1.207055,0.004866
6173.250000,2,1.195046,1.207042,1.202868,0.004656
6173.500000,2,1.189499,1.202633,1.197947,0.005095
6173.750000,2,1.186426,1.200067,1.195069,0.005136
6174.000000,2,1.186805,1.200468,1.195861,0.005297
6174.250000,2,1.191494,1.205409,1.200601,0.005259
6174.500000,2,1.198258,1.212013,1.207184,0.005331
6174.750000,2,1.202578,1.216663,1.211951,0.005435
6175.000000,2,1.204823,1.218206,1.213426,0.005061
6175.250000,2,1.204394,1.217790,1.213044,0.005178
6175.500000,2,1.204514,1.217825,1.213041,0.004983
6175.750000,2,1.207836,1.221091,1.216603,0.005142
6176.000000,2,1.222193,1.240135,1.233274,0.007132
6176.250000,2,1.217893,1.231284,1.226585,0.005146
6176.500000,2,1.219988,1.232246,1.227872,0.004578
6176.750000,2,1.218072,1.230873,1.226206,0.004847
6177.000000,2,1.214261,1.226274,1.222153,0.004665
6177.250000,2,1.212286,1.223017,1.218968,0.004126
6177.500000,2,1.211448,1.221082,1.217597,0.003592
6177.750000,2,1.211498,1.221191,1.218097,0.003702
6178.000000,2,1.211797,1.220381,1.217279,0.003240
6178.250000,2,1.209562,1.219008,1.215549,0.003366
6178.500000,2,1.207297,1.214919,1.212683,0.002935
6178.750000,2,1.206020,1.214208,1.211453,0.002980
6179.000000,2,1.207208,1.215220,1.212748,0.002835
6179.250000,2,1.212865,1.220792,1.217970,0.002743
6179.500000,2,1.219968,1.226995,1.224807,0.002556
6179.750000,2,1.225994,1.232910,1.230907,0.002509
6180.000000,2,1.230194,1.237337,1.235722,0.002776
6180.250000,2,1.234704,1.242168,1.240429,0.002878
6180.500000,2,1.238924,1.247318,1.245137,0.003132
6180.750000,2,1.247724,1.254685,1.252593,0.002537
6181.000000,2,1.255276,1.263113,1.260976,0.002901
6181.250000,2,1.262081,1.269721,1.267392,0.002742
6181.500000,2,1.264944,1.273489,1.270500,0.002902
6181.750000,2,1.266650,1.273209,1.270788,0.002263
6182.000000,2,1.263966,1.272210,1.268915,0.002694
6182.250000,2,1.262340,1.269801,1.266397,0.002378
6182.500000,2,1.261622,1.268262,1.264214,0.002184
6182.750000,2,1.258170,1.265025,1.260580,0.002355
6183.000000,2,1.251382,1.256621,1.253028,0.001917
6183.250000,2,1.239963,1.245669,1.242497,0.002184
6183.500000,2,1.226304,1.233138,1.229143,0.002495
6183.750000,2,1.213827,1.225625,1.218117,0.004341
6184.000000,2,1.202418,1.214132,1.206585,0.004564
6184.250000,2,1.193513,1.206828,1.198783,0.004825
6184.500000,2,1.183241,1.199675,1.188855,0.006234
6184.750000,2,1.170681,1.189169,1.176366,0.006955
6185.000000,2,1.154649,1.183652,1.163431,0.010638
6185.250000,2,1.139737,1.162521,1.146959,0.008378
6185.500000,2,1.127100,1.160845,1.136732,0.012382
6185.750000,2,1.116577,1.152724,1.126811,0.013398
6186.000000,2,1.107588,1.137908,1.116612,0.011137
6186.250000,2,1.096484,1.129906,1.105718,0.012504
6186.500000,2,1.078014,1.117056,1.088720,0.014543
6186.750000,2,1.055586,1.092154,1.065846,0.013505
6187.000000,2,1.028938,1.064029,1.038833,0.012947
6187.250000,2,0.999698,1.041271,1.011694,0.015164
6187.500000,2,0.970597,1.014783,0.982104,0.016547
6187.750000,2,0.937128,0.977453,0.947669,0.015104
6188.000000,2,0.896441,0.928978,0.905735,0.011907
6188.250000,2,0.850289,0.884264,0.860048,0.012394
6188.500000,2,0.798758,0.827535,0.807385,0.010318
6188.750000,2,0.746876,0.770533,0.753594,0.008656
6189.000000,2,0.693940,0.718619,0.700948,0.009018
6189.250000,2,0.643097,0.663287,0.648892,0.007347
6189.500000,2,0.592220,0.615997,0.598913,0.008653
6189.750000,2,0.541393,0.557855,0.546513,0.005819
6190.000000,2,0.491062,0.503929,0.494902,0.004605
6190.250000,2,0.443072,0.456202,0.447004,0.004680
6190.500000,2,0.399196,0.406958,0.401620,0.002739
6190.750000,2,0.361669,0.368924,0.363598,0.002704
6191.000000,2,0.329972,0.335616,0.331583,0.002093
6191.250000,2,0.304823,0.308896,0.306034,0.001490
6191.500000,2,0.285882,0.289280,0.287268,0.001152
6191.750000,2,0.274338,0.277271,0.275698,0.000957
6192.000000,3,0.329124,0.330175,0.329714,0.000408
6192.250000,3,0.332979,0.334735,0.334135,0.000617
6192.500000,3,0.347049,0.347600,0.347199,0.000202
6192.750000,3,0.367389,0.368356,0.367824,0.000373
6193.000000,3,0.395319,0.396923,0.395966,0.000543
6193.250000,3,0.430013,0.431912,0.430746,0.000636
6193.500000,3,0.471409,0.472211,0.471791,0.000303
6193.750000,3,0.517987,0.520165,0.518780,0.000765
6194.000000,3,0.570086,0.571722,0.570995,0.000570
6194.250000,3,0.626178,0.628313,0.627266,0.000810
6194.500000,3,0.687298,0.690464,0.688611,0.001051
6194.750000,3,0.748001,0.750393,0.749239,0.000802
6195.000000,3,0.803385,0.807098,0.805914,0.001356
6195.250000,3,0.859957,0.862092,0.861359,0.000877
6195.500000,3,0.912961,0.915196,0.914093,0.000779
6195.750000,3,0.962165,0.963618,0.962935,0.000590
6196.000000,3,1.005665,1.008659,1.007672,0.001118
6196.250000,3,1.046563,1.050313,1.047966,0.001432
6196.500000,3,1.077542,1.081536,1.079131,0.001495
6196.750000,3,1.098899,1.101658,1.100794,0.001043
6197.000000,3,1.117675,1.119573,1.118440,0.000744
6197.250000,3,1.131920,1.133877,1.132658,0.000657
6197.500000,3,1.144356,1.146112,1.145004,0.000763
6197.750000,3,1.153614,1.158397,1.155145,0.001716
6198.000000,3,1.159020,1.166715,1.161003,0.002880
6198.250000,3,1.157808,1.166311,1.159888,0.003236
6198.500000,3,1.152752,1.156691,1.154280,0.001326
6198.750000,3,1.146239,1.147883,1.146934,0.000545
6199.000000,3,1.141773,1.145920,1.143426,0.001501
6199.250000,3,1.140158,1.146122,1.141758,0.002301
6199.500000,3,1.138847,1.143628,1.140768,0.002037
6199.750000,3,1.137613,1.147454,1.140386,0.003723
6200.000000,3,1.137875,1.139442,1.138444,0.000611
6200.250000,3,1.126157,1.134735,1.128900,0.003170
6200.500000,3,1.119266,1.123188,1.120696,0.001441
6200.750000,3,1.114328,1.118392,1.116412,0.001673
6201.000000,3,1.112198,1.119825,1.114412,0.002943
6201.250000,3,1.107106,1.114208,1.110098,0.002402
6201.500000,3,1.105705,1.110114,1.107530,0.001833
6201.750000,3,1.100525,1.105309,1.102398,0.001990
6202.000000,3,1.093346,1.098163,1.095012,0.001680
6202.250000,3,1.088370,1.093061,1.089973,0.001714
6202.500000,3,1.086705,1.091606,1.088375,0.001725
6202.750000,3,1.086095,1.091217,1.088240,0.002128
6203.000000,3,1.085313,1.090539,1.087008,0.002013
6203.250000,3,1.083833,1.088915,1.085760,0.002011
6203.500000,3,1.080083,1.087007,1.082940,0.002771
6203.750000,3,1.077467,1.087653,1.080984,0.003858
6204.000000,3,1.078022,1.084019,1.080629,0.002649
6204.250000,3,1.080974,1.086623,1.083299,0.002209
6204.500000,3,1.084867,1.090450,1.086501,0.002019
6204.750000,3,1.087260,1.094316,1.089664,0.002427
6205.000000,3,1.088138,1.094376,1.090158,0.002176
6205.250000,3,1.087690,1.092652,1.089315,0.001750
6205.500000,3,1.086739,1.091645,1.088805,0.002128
6205.750000,3,1.084898,1.090200,1.087298,0.001750
6206.000000,3,1.087431,1.092233,1.088845,0.001780
6206.250000,3,1.088512,1.093549,1.090584,0.001908
6206.500000,3,1.084373,1.090958,1.087796,0.002088
6206.750000,3,1.081233,1.087101,1.084146,0.001876
6207.000000,3,1.078914,1.082108,1.080236,0.001323
6207.250000,3,1.073501,1.078201,1.075657,0.001597
6207.500000,3,1.071189,1.077235,1.074669,0.001962
6207.750000,3,1.077165,1.080294,1.078365,0.001070
6208.000000,3,1.079578,1.084261,1.082456,0.001594
6208.250000,3,1.082969,1.086493,1.085051,0.001170
6208.500000,3,1.086006,1.088028,1.087190,0.000694
6208.750000,3,1.086337,1.088028,1.087142,0.000664
6209.000000,3,1.085120,1.089134,1.087871,0.001438
6209.250000,3,1.086462,1.093888,1.091938,0.002799
6209.500000,3,1.095396,1.101043,1.099846,0.002226
6209.750000,3,1.104602,1.111214,1.108927,0.002262
6210.000000,3,1.112749,1.118405,1.116495,0.001945
6210.250000,3,1.114364,1.122921,1.120837,0.003255
6210.500000,3,1.126835,1.130654,1.128144,0.001418
6210.750000,3,1.127760,1.134039,1.131336,0.002036
6211.000000,3,1.127134,1.138747,1.135985,0.004473
6211.250000,3,1.136593,1.146469,1.143563,0.003583
6211.500000,3,1.142982,1.153991,1.150862,0.004021
6211.750000,3,1.151735,1.160251,1.157302,0.003017
6212.000000,3,1.150907,1.163876,1.160199,0.004781
6212.250000,3,1.162122,1.168493,1.165793,0.002224
6212.500000,3,1.166978,1.172009,1.169920,0.001964
6212.750000,3,1.166554,1.176731,1.173864,0.003866
6213.000000,3,1.175699,1.181806,1.179858,0.002312
6213.250000,3,1.176689,1.186778,1.184086,0.003806
6213.500000,3,1.183947,1.190348,1.188337,0.002387
6213.750000,3,1.190597,1.194565,1.193176,0.001434
6214.000000,3,1.194364,1.198007,1.196843,0.001285
6214.250000,3,1.198679,1.208033,1.202462,0.003050
6214.500000,3,1.203872,1.213867,1.207986,0.003256
6214.750000,3,1.208217,1.216008,1.212264,0.002474
6215.000000,3,1.212283,1.223750,1.216959,0.003737
6215.250000,3,1.216648,1.225113,1.220189,0.002766
6215.500000,3,1.217684,1.223518,1.221765,0.002103
6215.750000,3,1.221252,1.235480,1.226528,0.004744
6216.000000,3,1.223215,1.230281,1.226915,0.002305
6216.250000,3,1.224441,1.238317,1.229821,0.004587
6216.500000,3,1.222996,1.235410,1.227941,0.004065
6216.750000,3,1.219917,1.230968,1.224688,0.003586
6217.000000,3,1.216528,1.241325,1.224284,0.008726
6217.250000,3,1.212024,1.216358,1.214775,0.001588
6217.500000,3,1.206831,1.218632,1.211789,0.003880
6217.750000,3,1.201011,1.215755,1.206200,0.004998
6218.000000,3,1.193039,1.198072,1.195183,0.001654
6218.250000,3,1.180472,1.184491,1.182693,0.001388
6218.500000,3,1.163898,1.170329,1.167206,0.002196
6218.750000,3,1.145970,1.150207,1.148305,0.001406
6219.000000,3,1.125360,1.128542,1.127210,0.001125
6219.250000,3,1.102718,1.106452,1.104516,0.001198
6219.500000,3,1.074813,1.078309,1.076373,0.001279
6219.750000,3,1.038038,1.044758,1.041815,0.002398
6220.000000,3,0.994981,1.004847,1.001002,0.003313
6220.250000,3,0.949501,0.957473,0.954884,0.002846
6220.500000,3,0.899559,0.906595,0.903860,0.002379
6220.750000,3,0.844747,0.853407,0.849790,0.002896
6221.000000,3,0.787568,0.795694,0.792925,0.002859
6221.250000,3,0.731654,0.736861,0.734865,0.001796
6221.500000,3,0.672752,0.676868,0.674957,0.001416
6221.750000,3,0.611408,0.617506,0.615044,0.002063
6222.000000,3,0.555631,0.560680,0.558827,0.001819
6222.250000,3,0.506260,0.508747,0.507626,0.000947
6222.500000,3,0.460151,0.463178,0.461795,0.001061
6222.750000,3,0.421538,0.423029,0.422450,0.000632
6223.000000,3,0.388745,0.390257,0.389788,0.000542
6223.250000,3,0.362901,0.364333,0.363790,0.000493
6223.500000,3,0.344289,0.345611,0.345142,0.000514
6223.750000,3,0.332644,0.333836,0.333394,0.000497
6224.000000,4,0.271259,0.272366,0.271824,0.000369
6224.250000,4,0.275683,0.276314,0.276036,0.000220
6224.500000,4,0.283588,0.285455,0.284415,0.000672
6224.750000,4,0.300303,0.302629,0.301035,0.000825
6225.000000,4,0.320358,0.322928,0.321378,0.000854
6225.250000,4,0.348747,0.352272,0.349971,0.001227
6225.500000,4,0.380441,0.384500,0.381877,0.001382
6225.750000,4,0.420527,0.425433,0.422018,0.001740
6226.000000,4,0.462897,0.468936,0.464865,0.002119
6226.250000,4,0.511546,0.516666,0.513123,0.001834
6226.500000,4,0.559672,0.571497,0.562995,0.004298
6226.750000,4,0.611695,0.621898,0.614399,0.003778
6227.000000,4,0.661317,0.671152,0.664333,0.003504
6227.250000,4,0.714326,0.726372,0.717473,0.004478
6227.500000,4,0.764943,0.776944,0.768556,0.004279
6227.750000,4,0.816562,0.833207,0.821004,0.006176
6228.000000,4,0.862307,0.872367,0.865371,0.003584
6228.250000,4,0.905574,0.921471,0.909355,0.006100
6228.500000,4,0.940513,0.959044,0.945020,0.007048
6228.750000,4,0.973637,0.986348,0.977145,0.004651
6229.000000,4,1.004275,1.019792,1.007866,0.005979
6229.250000,4,1.034284,1.048858,1.037591,0.005663
6229.500000,4,1.057962,1.073735,1.062345,0.005789
6229.750000,4,1.081301,1.095788,1.084617,0.005597
6230.000000,4,1.095618,1.111391,1.099354,0.006031
6230.250000,4,1.109102,1.125427,1.112670,0.006394
6230.500000,4,1.116731,1.135022,1.120991,0.007044
6230.750000,4,1.127224,1.142467,1.130400,0.006034
6231.000000,4,1.134505,1.153589,1.138731,0.007439
6231.250000,4,1.141642,1.157759,1.145536,0.006137
6231.500000,4,1.143323,1.157869,1.146913,0.005518
6231.750000,4,1.144373,1.161798,1.148593,0.006637
6232.000000,4,1.143743,1.156563,1.146672,0.004963
6232.250000,4,1.145734,1.162189,1.149978,0.006145
6232.500000,4,1.150598,1.161536,1.152873,0.004332
6232.750000,4,1.158636,1.168489,1.160885,0.003809
6233.000000,4,1.165518,1.182826,1.169451,0.006704
6233.250000,4,1.173057,1.180917,1.174901,0.003022
6233.500000,4,1.175951,1.188905,1.179203,0.004879
6233.750000,4,1.180487,1.194993,1.183689,0.005658
6234.000000,4,1.184488,1.194511,1.186929,0.003810
6234.250000,4,1.193451,1.201253,1.195437,0.002928
6234.500000,4,1.201066,1.210667,1.203754,0.003501
6234.750000,4,1.211688,1.218172,1.213289,0.002465
6235.000000,4,1.216099,1.221407,1.217789,0.002026
6235.250000,4,1.220163,1.229827,1.223067,0.003529
6235.500000,4,1.220939,1.232800,1.224010,0.004499
6235.750000,4,1.224916,1.232961,1.227146,0.002987
6236.000000,4,1.225833,1.232991,1.227766,0.002725
6236.250000,4,1.228036,1.235302,1.230025,0.002770
6236.500000,4,1.225305,1.232007,1.227505,0.002384
6236.750000,4,1.222533,1.230851,1.225310,0.002935
6237.000000,4,1.217548,1.221879,1.219422,0.001714
6237.250000,4,1.215225,1.221799,1.217898,0.002379
6237.500000,4,1.214866,1.220292,1.216996,0.002050
6237.750000,4,1.217997,1.222357,1.219197,0.001676
6238.000000,4,1.219934,1.224268,1.221287,0.001559
6238.250000,4,1.222580,1.226319,1.224102,0.001411
6238.500000,4,1.221486,1.226099,1.222497,0.001804
6238.750000,4,1.220546,1.224959,1.221763,0.001634
6239.000000,4,1.218162,1.222677,1.219335,0.001684
6239.250000,4,1.217358,1.222607,1.219644,0.001686
6239.500000,4,1.213731,1.221517,1.217606,0.002491
6239.750000,4,1.213008,1.221627,1.217569,0.002734
6240.000000,4,1.265662,1.296202,1.282798,0.013804
6240.250000,4,1.202197,1.211761,1.208277,0.003207
6240.500000,4,1.195797,1.206548,1.202472,0.003588
6240.750000,4,1.192441,1.203917,1.200455,0.004100
6241.000000,4,1.191175,1.202916,1.198752,0.004000
6241.250000,4,1.190994,1.203016,1.199432,0.004327
6241.500000,4,1.189015,1.201816,1.197882,0.004570
6241.750000,4,1.187136,1.199254,1.196032,0.004497
6242.000000,4,1.182113,1.195332,1.191398,0.004730
6242.250000,4,1.180314,1.192901,1.189746,0.004737
6242.500000,4,1.178375,1.190960,1.187671,0.004691
6242.750000,4,1.180696,1.192185,1.189335,0.004396
6243.000000,4,1.180174,1.192410,1.189121,0.004541
6243.250000,4,1.179541,1.192115,1.189272,0.004873
6243.500000,4,1.175492,1.188648,1.185335,0.004953
6243.750000,4,1.172839,1.185226,1.182361,0.004769
6244.000000,4,1.167776,1.181044,1.177427,0.004906
6244.250000,4,1.166490,1.178603,1.175878,0.004699
6244.500000,4,1.166409,1.176578,1.174178,0.003901
6244.750000,4,1.164902,1.176822,1.173645,0.004422
6245.000000,4,1.160813,1.172019,1.169336,0.004294
6245.250000,4,1.157849,1.168527,1.165626,0.003933
6245.500000,4,1.152584,1.161558,1.159408,0.003431
6245.750000,4,1.148164,1.158801,1.156204,0.004042
6246.000000,4,1.144527,1.154719,1.152227,0.003863
6246.250000,4,1.143632,1.154079,1.151105,0.003802
6246.500000,4,1.140709,1.149963,1.147764,0.003550
6246.750000,4,1.138348,1.147067,1.145143,0.003404
6247.000000,4,1.134238,1.142960,1.140747,0.003284
6247.250000,4,1.133213,1.142845,1.140313,0.003579
6247.500000,4,1.134178,1.142915,1.140087,0.003067
6247.750000,4,1.137192,1.146603,1.144203,0.003558
6248.000000,4,1.140819,1.149763,1.147545,0.003428
6248.250000,4,1.144788,1.155337,1.152445,0.003927
6248.500000,4,1.147611,1.156882,1.154577,0.003574
6248.750000,4,1.149992,1.160545,1.157366,0.003911
6249.000000,4,1.150113,1.160372,1.157274,0.003678
6249.250000,4,1.152343,1.162126,1.159201,0.003638
6249.500000,4,1.151750,1.160614,1.158115,0.003286
6249.750000,4,1.149188,1.160013,1.156622,0.003981
6250.000000,4,1.142115,1.152438,1.149420,0.003806
6250.250000,4,1.133465,1.142934,1.140242,0.003599
6250.500000,4,1.117409,1.127503,1.124155,0.003603
6250.750000,4,1.100721,1.110014,1.107031,0.003584
6251.000000,4,1.077141,1.087171,1.084038,0.003688
6251.250000,4,1.051973,1.060634,1.057854,0.003235
6251.500000,4,1.018486,1.027950,1.024775,0.003489
6251.750000,4,0.982205,0.990947,0.988369,0.003295
6252.000000,4,0.941176,0.948328,0.945988,0.002709
6252.250000,4,0.896535,0.904334,0.901995,0.002957
6252.500000,4,0.848418,0.854900,0.852844,0.002412
