# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.248996,0.249742,0.249327,0.000242
6128.250000,1,0.250279,0.250929,0.250604,0.000206
6128.500000,1,0.254573,0.255069,0.254758,0.000191
6128.750000,1,0.260976,0.261861,0.261525,0.000299
6129.000000,1,0.271339,0.271908,0.271599,0.000181
6129.250000,1,0.284575,0.285365,0.284939,0.000285
6129.500000,1,0.301351,0.302428,0.301931,0.000350
6129.750000,1,0.322098,0.322976,0.322516,0.000382
6130.000000,1,0.345477,0.346981,0.346219,0.000486
6130.250000,1,0.372452,0.373610,0.372918,0.000457
6130.500000,1,0.401830,0.403176,0.402435,0.000449
6130.750000,1,0.433206,0.435193,0.434141,0.000704
6131.000000,1,0.465864,0.468095,0.467180,0.000767
6131.250000,1,0.498739,0.501005,0.500232,0.000793
6131.500000,1,0.531199,0.534348,0.533252,0.001216
6131.750000,1,0.562970,0.566231,0.565151,0.001201
6132.000000,1,0.593218,0.597083,0.595826,0.001460
6132.250000,1,0.622297,0.626393,0.624904,0.001575
6132.500000,1,0.649329,0.654348,0.652234,0.001814
6132.750000,1,0.674799,0.679361,0.677551,0.001690
6133.000000,1,0.698072,0.702616,0.700907,0.001717
6133.250000,1,0.719847,0.724183,0.722397,0.001589
6133.500000,1,0.738826,0.743940,0.741627,0.001906
6133.750000,1,0.756581,0.761771,0.759042,0.001801
6134.000000,1,0.772256,0.776835,0.774427,0.001548
6134.250000,1,0.785235,0.789372,0.787207,0.001526
6134.500000,1,0.795852,0.800043,0.797815,0.001351
6134.750000,1,0.804840,0.808904,0.806300,0.001358
6135.000000,1,0.811875,0.815931,0.813203,0.001313
6135.250000,1,0.817945,0.822088,0.819711,0.001540
6135.500000,1,0.824041,0.829225,0.826333,0.001567
6135.750000,1,0.831465,0.835866,0.833507,0.001548
6136.000000,1,0.841114,0.845222,0.842856,0.001482
6136.250000,1,0.851799,0.856297,0.853819,0.001499
6136.500000,1,0.864813,0.868837,0.866957,0.001401
6136.750000,1,0.881166,0.884490,0.882438,0.001272
6137.000000,1,0.898367,0.902041,0.899958,0.001366
6137.250000,1,0.917358,0.921418,0.919071,0.001496
6137.500000,1,0.936910,0.940960,0.938477,0.001402
6137.750000,1,0.956992,0.960634,0.958645,0.001258
6138.000000,1,0.977498,0.980512,0.978910,0.001125
6138.250000,1,0.995254,0.998825,0.997053,0.001059
6138.500000,1,1.012356,1.015509,1.013679,0.000874
6138.750000,1,1.025145,1.026916,1.026057,0.000613
6139.000000,1,1.035310,1.036844,1.036179,0.000467
6139.250000,1,1.042371,1.044548,1.043731,0.000641
6139.500000,1,1.049071,1.050937,1.049869,0.000596
6139.750000,1,1.054672,1.056534,1.055600,0.000615
6140.000000,1,1.061051,1.062772,1.061947,0.000553
6140.250000,1,1.067240,1.070072,1.068298,0.000851
6140.500000,1,1.075439,1.078815,1.076487,0.001074
6140.750000,1,1.085515,1.090031,1.087207,0.001467
6141.000000,1,1.098651,1.104322,1.100953,0.001661
6141.250000,1,1.114997,1.122058,1.117396,0.002184
6141.500000,1,1.134215,1.141597,1.136603,0.002245
6141.750000,1,1.152837,1.161807,1.156162,0.002583
6142.000000,1,1.172532,1.182257,1.175825,0.002848
6142.250000,1,1.192336,1.202487,1.195440,0.003131
6142.500000,1,1.211325,1.221806,1.214682,0.003165
6142.750000,1,1.229192,1.240483,1.232730,0.003507
6143.000000,1,1.245041,1.257238,1.248777,0.003882
6143.250000,1,1.258386,1.270227,1.261468,0.003879
6143.500000,1,1.268293,1.281474,1.272473,0.004249
6143.750000,1,1.277617,1.290788,1.281302,0.004488
6144.000000,1,1.287600,1.301273,1.291366,0.004774
6144.250000,1,1.299040,1.312800,1.302659,0.004800
6144.500000,1,1.310511,1.324768,1.315123,0.004889
6144.750000,1,1.322819,1.336906,1.326990,0.005154
6145.000000,1,1.332563,1.347041,1.336918,0.005166
6145.250000,1,1.339591,1.354382,1.344602,0.005000
6145.500000,1,1.347177,1.361062,1.351859,0.004873
6145.750000,1,1.354704,1.368873,1.359561,0.004620
6146.000000,1,1.363988,1.376515,1.368774,0.004249
6146.250000,1,1.373223,1.384787,1.378239,0.003958
6146.500000,1,1.379821,1.390959,1.385098,0.003899
6146.750000,1,1.387288,1.395973,1.391404,0.003153
6147.000000,1,1.393038,1.401264,1.397517,0.002787
6147.250000,1,1.401015,1.409031,1.404651,0.002579
6147.500000,1,1.410987,1.417671,1.415452,0.002445
6147.750000,1,1.423855,1.430386,1.427620,0.002343
6148.000000,1,1.435775,1.441994,1.439687,0.002169
6148.250000,1,1.443531,1.450711,1.447873,0.002747
6148.500000,1,1.450320,1.456782,1.453466,0.002563
6148.750000,1,1.452186,1.460634,1.456480,0.003348
6149.000000,1,1.452397,1.462781,1.458082,0.003823
6149.250000,1,1.453709,1.464653,1.459093,0.003928
6149.500000,1,1.452036,1.464457,1.459058,0.004493
6149.750000,1,1.448150,1.461604,1.455616,0.004786
6150.000000,1,1.443584,1.456242,1.450885,0.004816
6150.250000,1,1.438797,1.451538,1.446537,0.004597
6150.500000,1,1.435822,1.449469,1.444314,0.004711
6150.750000,1,1.438897,1.450998,1.446185,0.004316
6151.000000,1,1.442843,1.455400,1.450231,0.004161
6151.250000,1,1.446708,1.458668,1.454480,0.004087
6151.500000,1,1.449552,1.460018,1.456578,0.003649
6151.750000,1,1.450043,1.459979,1.456625,0.003175
6152.000000,1,1.450003,1.457164,1.455541,0.002605
6152.250000,1,1.448631,1.455700,1.453325,0.002201
6152.500000,1,1.444525,1.452556,1.448432,0.002336
6152.750000,1,1.436133,1.444190,1.439787,0.002495
6153.000000,1,1.422633,1.429390,1.425393,0.002511
6153.250000,1,1.403115,1.410003,1.406039,0.002704
6153.500000,1,1.380649,1.387526,1.383366,0.002806
6153.750000,1,1.355526,1.363998,1.359283,0.003099
6154.000000,1,1.331462,1.339919,1.335022,0.003121
6154.250000,1,1.305438,1.314204,1.309329,0.003244
6154.500000,1,1.278329,1.286856,1.281762,0.003255
6154.750000,1,1.247900,1.256141,1.251529,0.002994
6155.000000,1,1.216318,1.224084,1.219563,0.002759
6155.250000,1,1.183236,1.190248,1.186329,0.002662
6155.500000,1,1.149909,1.156514,1.152572,0.002445
6155.750000,1,1.114072,1.119936,1.116014,0.002173
6156.000000,1,1.073031,1.077903,1.074599,0.001753
6156.250000,1,1.024214,1.028327,1.025968,0.001626
6156.500000,1,0.967956,0.972230,0.970063,0.001554
6156.750000,1,0.905169,0.909501,0.907368,0.001548
6157.000000,1,0.838039,0.842514,0.840152,0.001484
6157.250000,1,0.767410,0.770825,0.769183,0.001068
6157.500000,1,0.695146,0.698567,0.696968,0.001172
6157.750000,1,0.623588,0.626623,0.625048,0.001038
6158.000000,1,0.554027,0.556733,0.555358,0.000919
6158.250000,1,0.488966,0.491437,0.490102,0.000879
6158.500000,1,0.430439,0.432442,0.431151,0.000776
6158.750000,1,0.378736,0.380262,0.379331,0.000588
6159.000000,1,0.335453,0.337035,0.336138,0.000466
6159.250000,1,0.301172,0.302260,0.301595,0.000360
6159.500000,1,0.276205,0.277338,0.276633,0.000441
6159.750000,1,0.260918,0.261917,0.261268,0.000318
6160.000000,2,0.270992,0.273167,0.272102,0.000796
6160.250000,2,0.274063,0.276132,0.275185,0.000739
6160.500000,2,0.283643,0.286309,0.285023,0.000942
6160.750000,2,0.299506,0.302585,0.301093,0.001088
6161.000000,2,0.321974,0.325563,0.323932,0.001257
6161.250000,2,0.350659,0.355138,0.353151,0.001491
6161.500000,2,0.386086,0.390844,0.388861,0.001699
6161.750000,2,0.426903,0.432284,0.430092,0.001901
6162.000000,2,0.472917,0.479100,0.476651,0.002294
6162.250000,2,0.523293,0.529651,0.527358,0.002444
6162.500000,2,0.576794,0.583385,0.581060,0.002593
6162.750000,2,0.631172,0.638506,0.635930,0.003024
6163.000000,2,0.685254,0.692864,0.690320,0.003094
6163.250000,2,0.737111,0.746005,0.742767,0.003566
6163.500000,2,0.786714,0.795226,0.792259,0.003509
6163.750000,2,0.831136,0.840595,0.837345,0.003915
6164.000000,2,0.871876,0.881772,0.878384,0.003993
6164.250000,2,0.907103,0.917498,0.913989,0.004268
6164.500000,2,0.937632,0.947892,0.944409,0.004123
6164.750000,2,0.963837,0.974069,0.970906,0.004479
6165.000000,2,0.986049,0.997372,0.993611,0.004732
6165.250000,2,1.006279,1.017822,1.013897,0.004800
6165.500000,2,1.026775,1.037654,1.033944,0.004407
6165.750000,2,1.045740,1.057433,1.053101,0.004781
6166.000000,2,1.064339,1.075862,1.071581,0.004717
6166.250000,2,1.081066,1.092532,1.088017,0.004646
6166.500000,2,1.095664,1.107623,1.102838,0.004757
6166.750000,2,1.107555,1.118762,1.114120,0.004524
6167.000000,2,1.117010,1.128266,1.123486,0.004428
6167.250000,2,1.124357,1.135191,1.130409,0.004260
6167.500000,2,1.129199,1.140038,1.135554,0.004127
6167.750000,2,1.132063,1.142889,1.138698,0.004066
6168.000000,2,1.134286,1.143932,1.140326,0.003653
6168.250000,2,1.135198,1.144014,1.140483,0.003263
6168.500000,2,1.136189,1.144207,1.141214,0.003111
6168.750000,2,1.139354,1.146497,1.143663,0.002797
6169.000000,2,1.145219,1.150865,1.148751,0.002236
6169.250000,2,1.152971,1.158646,1.156447,0.001987
6169.500000,2,1.162663,1.167181,1.165868,0.001659
6169.750000,2,1.173259,1.178112,1.175976,0.001665
6170.000000,2,1.184690,1.188463,1.186763,0.001195
6170.250000,2,1.195629,1.199482,1.197299,0.001542
6170.500000,2,1.206531,1.211381,1.208243,0.001703
6170.750000,2,1.216035,1.220158,1.218182,0.001473
6171.000000,2,1.225196,1.229789,1.227554,0.001880
6171.250000,2,1.230768,1.235960,1.233690,0.002051
6171.500000,2,1.234563,1.240249,1.237934,0.002508
6171.750000,2,1.235774,1.242590,1.239574,0.002902
6172.000000,2,1.236867,1.244286,1.241071,0.003319
6172.250000,2,1.236797,1.245345,1.241051,0.003617
6172.500000,2,1.234673,1.244289,1.239339,0.003809
6172.750000,2,1.231560,1.241937,1.236492,0.003911
6173.000000,2,1.226778,1.237785,1.231774,0.004082
6173.250000,2,1.221760,1.233280,1.226610,0.004083
6173.500000,2,1.216989,1.229038,1.222019,0.004239
6173.750000,2,1.212694,1.226122,1.218313,0.004367
6174.000000,2,1.209902,1.222382,1.214602,0.004216
6174.250000,2,1.205424,1.217134,1.209273,0.003932
6174.500000,2,1.199280,1.210679,1.203247,0.003894
6174.750000,2,1.193879,1.204245,1.197167,0.003486
6175.000000,2,1.189635,1.199369,1.192927,0.003172
6175.250000,2,1.189141,1.198364,1.191529,0.003081
6175.500000,2,1.189481,1.198806,1.192232,0.002840
6175.750000,2,1.191068,1.200495,1.194148,0.002818
6176.000000,2,1.192116,1.202013,1.196108,0.002829
6176.250000,2,1.192276,1.202596,1.196736,0.002987
6176.500000,2,1.193843,1.201792,1.197724,0.002485
6176.750000,2,1.195580,1.204376,1.199772,0.002744
6177.000000,2,1.198694,1.206557,1.202472,0.002502
6177.250000,2,1.198704,1.207090,1.203647,0.002906
6177.500000,2,1.197526,1.205763,1.202307,0.002689
6177.750000,2,1.194312,1.200787,1.198273,0.002400
6178.000000,2,1.188383,1.194573,1.192164,0.002272
6178.250000,2,1.184344,1.189526,1.187369,0.001885
6178.500000,2,1.179819,1.186832,1.184107,0.002285
6178.750000,2,1.180273,1.184844,1.182717,0.001731
6179.000000,2,1.178700,1.183081,1.180799,0.001590
6179.250000,2,1.175556,1.181589,1.178395,0.002126
6179.500000,2,1.173451,1.178437,1.175167,0.002085
6179.750000,2,1.171869,1.178214,1.173907,0.002385
6180.000000,2,1.174353,1.180888,1.176760,0.002459
6180.250000,2,1.181178,1.188520,1.183515,0.002760
6180.500000,2,1.188922,1.197333,1.192408,0.002996
6180.750000,2,1.197751,1.206357,1.200686,0.003162
6181.000000,2,1.203357,1.211645,1.206460,0.003112
6181.250000,2,1.205872,1.215491,1.209286,0.003473
6181.500000,2,1.206503,1.215461,1.209871,0.003244
6181.750000,2,1.205739,1.214129,1.209137,0.003254
6182.000000,2,1.203394,1.211245,1.206545,0.003159
6182.250000,2,1.198513,1.206337,1.201707,0.003037
6182.500000,2,1.192307,1.200248,1.195284,0.003034
6182.750000,2,1.185864,1.192867,1.188968,0.002771
6183.000000,2,1.182865,1.189101,1.185209,0.002297
6183.250000,2,1.182090,1.188420,1.184834,0.002290
6183.500000,2,1.184384,1.190573,1.186976,0.002005
6183.750000,2,1.188309,1.192826,1.190188,0.001596
6184.000000,2,1.191654,1.195481,1.192764,0.001325
6184.250000,2,1.192438,1.194870,1.193266,0.000767
6184.500000,2,1.191806,1.193918,1.192517,0.000679
6184.750000,2,1.190288,1.193047,1.191306,0.000817
6185.000000,2,1.187606,1.189551,1.188637,0.000610
6185.250000,2,1.183424,1.185275,1.184372,0.000586
6185.500000,2,1.173923,1.176343,1.175406,0.000697
6185.750000,2,1.161195,1.164242,1.162745,0.000863
6186.000000,2,1.144083,1.147587,1.146227,0.001122
6186.250000,2,1.125815,1.129148,1.127887,0.001029
6186.500000,2,1.106070,1.110189,1.108742,0.001314
6186.750000,2,1.083891,1.088105,1.086265,0.001181
6187.000000,2,1.057681,1.061514,1.060079,0.001152
6187.250000,2,1.025850,1.030477,1.028753,0.001326
6187.500000,2,0.991005,0.995496,0.993523,0.001231
6187.750000,2,0.952426,0.956568,0.954386,0.001165
6188.000000,2,0.911758,0.915418,0.912841,0.001110
6188.250000,2,0.867029,0.871286,0.868135,0.001325
6188.500000,2,0.818865,0.823116,0.820043,0.001361
6188.750000,2,0.767251,0.771805,0.768495,0.001400
6189.000000,2,0.712684,0.716673,0.713937,0.001206
6189.250000,2,0.656847,0.660313,0.657748,0.001150
6189.500000,2,0.600937,0.604404,0.602123,0.001058
6189.750000,2,0.546546,0.549486,0.547505,0.000920
6190.000000,2,0.494516,0.497342,0.495430,0.000862
6190.250000,2,0.446362,0.447886,0.446702,0.000515
6190.500000,2,0.401953,0.402962,0.402240,0.000310
6190.750000,2,0.363212,0.363976,0.363501,0.000285
6191.000000,2,0.330848,0.332015,0.331399,0.000433
6191.250000,2,0.305002,0.306461,0.305816,0.000509
6191.500000,2,0.286753,0.288529,0.287608,0.000667
6191.750000,2,0.275457,0.277304,0.276274,0.000728
6192.000000,3,0.311533,0.362284,0.321314,0.016885
6192.250000,3,0.314682,0.364946,0.324174,0.016770
6192.500000,3,0.324414,0.366230,0.332585,0.013874
6192.750000,3,0.340023,0.375814,0.347666,0.011665
6193.000000,3,0.362992,0.395850,0.369776,0.010775
6193.250000,3,0.391440,0.420332,0.397543,0.009384
6193.500000,3,0.426404,0.448801,0.431608,0.007117
6193.750000,3,0.467115,0.483064,0.470841,0.005070
6194.000000,3,0.513301,0.528424,0.517031,0.004782
6194.250000,3,0.563582,0.574662,0.566761,0.003456
6194.500000,3,0.617224,0.626581,0.619994,0.002980
6194.750000,3,0.672179,0.679981,0.674986,0.002509
6195.000000,3,0.727625,0.732934,0.729827,0.001972
6195.250000,3,0.781263,0.785396,0.783245,0.001602
6195.500000,3,0.831128,0.836300,0.833674,0.001787
6195.750000,3,0.877669,0.882329,0.880172,0.001558
6196.000000,3,0.920028,0.925321,0.922313,0.001855
6196.250000,3,0.957013,0.961849,0.959042,0.001698
6196.500000,3,0.987000,0.992005,0.989122,0.001846
6196.750000,3,1.012251,1.016918,1.014133,0.001773
6197.000000,3,1.033242,1.038144,1.034951,0.001999
6197.250000,3,1.050334,1.056371,1.052580,0.002260
6197.500000,3,1.064939,1.071772,1.067752,0.002393
6197.750000,3,1.077641,1.084418,1.080526,0.002455
6198.000000,3,1.087757,1.095019,1.090689,0.002422
6198.250000,3,1.095547,1.102895,1.098187,0.002604
6198.500000,3,1.100432,1.108586,1.103422,0.002970
6198.750000,3,1.105034,1.113076,1.108028,0.002950
6199.000000,3,1.108818,1.117625,1.112119,0.003057
6199.250000,3,1.111265,1.120480,1.115137,0.003154
6199.500000,3,1.113294,1.121963,1.116686,0.002970
6199.750000,3,1.113058,1.121523,1.116394,0.002994
6200.000000,3,1.112374,1.119649,1.114925,0.002553
6200.250000,3,1.108764,1.115921,1.111516,0.002477
6200.500000,3,1.104342,1.111242,1.107046,0.002403
6200.750000,3,1.099222,1.106362,1.101922,0.002382
6201.000000,3,1.093929,1.099428,1.096420,0.001964
6201.250000,3,1.086998,1.093256,1.090549,0.002066
6201.500000,3,1.082335,1.087394,1.085572,0.001531
6201.750000,3,1.077052,1.082561,1.080612,0.001711
6202.000000,3,1.073767,1.078255,1.076845,0.001538
6202.250000,3,1.069123,1.074570,1.072990,0.001915
6202.500000,3,1.066367,1.072053,1.069770,0.002049
6202.750000,3,1.063031,1.069425,1.067096,0.002344
6203.000000,3,1.061823,1.068678,1.066072,0.002429
6203.250000,3,1.061473,1.069890,1.066333,0.003058
6203.500000,3,1.064140,1.071617,1.068183,0.002916
6203.750000,3,1.064779,1.071868,1.069005,0.002660
6204.000000,3,1.064809,1.072189,1.069447,0.002958
6204.250000,3,1.064719,1.071730,1.069153,0.002651
6204.500000,3,1.065138,1.072670,1.069511,0.002589
6204.750000,3,1.067625,1.074266,1.071975,0.002454
6205.000000,3,1.073018,1.079046,1.076688,0.002167
6205.250000,3,1.078939,1.085024,1.082737,0.002086
6205.500000,3,1.083663,1.091243,1.088360,0.002232
6205.750000,3,1.087727,1.094107,1.091954,0.001914
6206.000000,3,1.090164,1.096481,1.093960,0.001799
6206.250000,3,1.090853,1.097973,1.095706,0.002085
6206.500000,3,1.093769,1.100546,1.097951,0.002042
6206.750000,3,1.095696,1.103410,1.100481,0.002302
6207.000000,3,1.097534,1.104707,1.102088,0.002475
6207.250000,3,1.098413,1.105523,1.102877,0.002448
6207.500000,3,1.098562,1.106793,1.103457,0.002817
6207.750000,3,1.102367,1.109869,1.106450,0.002530
6208.000000,3,1.108319,1.117394,1.113025,0.002980
6208.250000,3,1.117237,1.126453,1.122486,0.002873
6208.500000,3,1.128292,1.137795,1.133552,0.003017
6208.750000,3,1.138068,1.147244,1.143414,0.003004
6209.000000,3,1.145708,1.155341,1.151108,0.002946
6209.250000,3,1.150931,1.161593,1.156460,0.003155
6209.500000,3,1.155564,1.165702,1.161110,0.002841
6209.750000,3,1.158470,1.169419,1.164529,0.002979
6210.000000,3,1.160537,1.171073,1.166387,0.002903
6210.250000,3,1.160008,1.169570,1.165780,0.002668
6210.500000,3,1.156133,1.165511,1.162412,0.002777
6210.750000,3,1.152039,1.160972,1.157985,0.002666
6211.000000,3,1.149922,1.158247,1.155567,0.002671
6211.250000,3,1.151270,1.160110,1.156976,0.002844
6211.500000,3,1.155934,1.165020,1.161946,0.002817
6211.750000,3,1.161596,1.171443,1.167888,0.003239
6212.000000,3,1.167178,1.175251,1.173005,0.002845
6212.250000,3,1.171053,1.179696,1.176838,0.003020
6212.500000,3,1.175547,1.183989,1.181377,0.002961
6212.750000,3,1.181898,1.191685,1.187835,0.003308
6213.000000,3,1.191835,1.200638,1.197379,0.003186
6213.250000,3,1.201941,1.211199,1.207272,0.003334
6213.500000,3,1.211098,1.218163,1.216052,0.002723
6213.750000,3,1.217359,1.224398,1.221803,0.002470
6214.000000,3,1.220915,1.228299,1.225697,0.002881
6214.250000,3,1.225798,1.231442,1.229468,0.002234
6214.500000,3,1.229563,1.236494,1.234382,0.002246
6214.750000,3,1.235185,1.242197,1.239807,0.002040
6215.000000,3,1.239789,1.245654,1.243054,0.001667
6215.250000,3,1.240218,1.246235,1.244304,0.001828
6215.500000,3,1.241167,1.248536,1.244794,0.002139
6215.750000,3,1.241636,1.252045,1.245792,0.003055
6216.000000,3,1.245731,1.257797,1.251224,0.003496
6216.250000,3,1.253120,1.265941,1.258325,0.003759
6216.500000,3,1.260790,1.272880,1.266184,0.003555
6216.750000,3,1.266822,1.280057,1.272587,0.003961
6217.000000,3,1.268270,1.280785,1.275261,0.003799
6217.250000,3,1.268829,1.280645,1.274980,0.003925
6217.500000,3,1.266602,1.277809,1.272493,0.003492
6217.750000,3,1.262398,1.276987,1.269378,0.004531
6218.000000,3,1.255457,1.269939,1.263028,0.004813
6218.250000,3,1.245341,1.259373,1.252148,0.004407
6218.500000,3,1.229533,1.243488,1.236017,0.003953
6218.750000,3,1.208681,1.223604,1.215232,0.004224
6219.000000,3,1.184405,1.199495,1.191354,0.004622
6219.250000,3,1.156433,1.171704,1.163937,0.004962
6219.500000,3,1.123518,1.138742,1.130504,0.004960
6219.750000,3,1.083573,1.098581,1.090132,0.004765
6220.000000,3,1.038185,1.052284,1.044165,0.004714
6220.250000,3,0.986362,1.000344,0.991945,0.004834
6220.500000,3,0.929245,0.943304,0.935389,0.004970
6220.750000,3,0.868921,0.882229,0.874645,0.004562
6221.000000,3,0.805559,0.817930,0.810857,0.004443
6221.250000,3,0.739824,0.750658,0.744723,0.004068
6221.500000,3,0.673802,0.684623,0.679172,0.003665
6221.750000,3,0.610738,0.619779,0.615464,0.002985
6222.000000,3,0.550918,0.559458,0.556698,0.002934
6222.250000,3,0.497791,0.515405,0.504914,0.005120
6222.500000,3,0.451130,0.480846,0.460508,0.008830
6222.750000,3,0.411247,0.452117,0.422501,0.012650
6223.000000,3,0.376458,0.420956,0.388943,0.013802
6223.250000,3,0.349018,0.398631,0.360877,0.015814
6223.500000,3,0.328968,0.380857,0.340102,0.016856
6223.750000,3,0.316732,0.367272,0.326895,0.016629
6224.000000,4,0.286720,0.316834,0.294017,0.009755
6224.250000,4,0.290628,0.326742,0.299246,0.012002
6224.500000,4,0.301908,0.330105,0.307807,0.009204
6224.750000,4,0.320543,0.352648,0.327667,0.010413
6225.000000,4,0.346355,0.387365,0.354393,0.013578
6225.250000,4,0.379313,0.433851,0.390566,0.017979
6225.500000,4,0.419553,0.472722,0.429750,0.017779
6225.750000,4,0.465927,0.516710,0.477149,0.016721
6226.000000,4,0.515546,0.591737,0.532406,0.024972
6226.250000,4,0.571203,0.641930,0.590605,0.022265
6226.500000,4,0.630922,0.712099,0.651512,0.025885
6226.750000,4,0.692923,0.796785,0.717265,0.033424
6227.000000,4,0.754020,0.863950,0.781420,0.034824
6227.250000,4,0.820543,0.925473,0.846203,0.033744
6227.500000,4,0.883263,1.033504,0.912049,0.049955
6227.750000,4,0.939811,1.107530,0.971742,0.055781
6228.000000,4,0.993334,1.108036,1.016822,0.037453
6228.250000,4,1.039630,1.148528,1.064971,0.034735
6228.500000,4,1.079910,1.231317,1.111693,0.049308
6228.750000,4,1.115088,1.354341,1.160355,0.079668
6229.000000,4,1.142205,1.399849,1.189583,0.086037
6229.250000,4,1.163794,1.349563,1.201005,0.060980
6229.500000,4,1.183898,1.348215,1.215611,0.054807
6229.750000,4,1.200344,1.358375,1.232559,0.052301
6230.000000,4,1.215041,1.420011,1.253563,0.068540
6230.250000,4,1.227166,1.401911,1.261683,0.057984
6230.500000,4,1.238174,1.442889,1.276592,0.068892
6230.750000,4,1.246183,1.410545,1.278239,0.054866
6231.000000,4,1.251440,1.307167,1.264108,0.018577
6231.250000,4,1.234013,1.265321,1.256033,0.009656
6231.500000,4,1.171773,1.265272,1.246717,0.031109
6231.750000,4,1.143790,1.269313,1.244762,0.041719
6232.000000,4,1.134096,1.275444,1.246654,0.046518
6232.250000,4,1.134879,1.279827,1.251930,0.048092
6232.500000,4,1.135018,1.281787,1.253438,0.048660
6232.750000,4,1.135880,1.283888,1.254359,0.048737
6233.000000,4,1.135414,1.284431,1.253528,0.048907
6233.250000,4,1.137456,1.286753,1.254789,0.048868
6233.500000,4,1.138249,1.289426,1.255673,0.049189
6233.750000,4,1.140063,1.291829,1.259220,0.049250
6234.000000,4,1.138190,1.292060,1.258140,0.049876
6234.250000,4,1.137119,1.290190,1.257332,0.049799
6234.500000,4,1.134562,1.286974,1.252652,0.049902
6234.750000,4,1.132619,1.285315,1.251154,0.049871
6235.000000,4,1.130359,1.282953,1.248231,0.050012
6235.250000,4,1.127335,1.279154,1.247440,0.049995
6235.500000,4,1.122776,1.273193,1.241760,0.049948
6235.750000,4,1.117720,1.267484,1.236217,0.049947
6236.000000,4,1.112715,1.261483,1.229286,0.050093
6236.250000,4,1.109870,1.257724,1.226949,0.049723
6236.500000,4,1.106817,1.254306,1.225056,0.050111
6236.750000,4,1.107074,1.254768,1.226141,0.049918
6237.000000,4,1.108046,1.253044,1.225303,0.049713
6237.250000,4,1.107223,1.252190,1.224828,0.049745
6237.500000,4,1.105082,1.251565,1.222567,0.050258
6237.750000,4,1.104021,1.249680,1.221445,0.049875
6238.000000,4,1.100532,1.245919,1.216249,0.049881
6238.250000,4,1.097231,1.242453,1.212101,0.049622
6238.500000,4,1.090174,1.233907,1.203632,0.050039
6238.750000,4,1.082749,1.224531,1.195358,0.048999
6239.000000,4,1.074363,1.215692,1.184339,0.048740
6239.250000,4,1.065293,1.204753,1.174758,0.047783
6239.500000,4,1.056660,1.193707,1.163237,0.047429
6239.750000,4,1.046896,1.183790,1.153942,0.047025
6240.000000,4,1.055361,1.199098,1.163344,0.049477
6240.250000,4,1.030520,1.164349,1.134084,0.045703
6240.500000,4,1.022541,1.155356,1.124714,0.045640
6240.750000,4,1.018853,1.150256,1.120635,0.044751
6241.000000,4,1.016920,1.147886,1.117379,0.044812
6241.250000,4,1.018397,1.148613,1.118854,0.044056
6241.500000,4,1.020846,1.149360,1.119270,0.043545
6241.750000,4,1.022699,1.149051,1.119983,0.042238
6242.000000,4,1.026317,1.146193,1.118420,0.040369
6242.250000,4,1.026912,1.142687,1.117885,0.038565
6242.500000,4,1.034287,1.137349,1.116252,0.034354
6242.750000,4,1.035705,1.131771,1.111210,0.031886
6243.000000,4,1.042415,1.123565,1.107161,0.026869
6243.250000,4,1.041781,1.114720,1.101171,0.024364
6243.500000,4,1.057016,1.119235,1.098856,0.018038
6243.750000,4,1.065888,1.099362,1.092684,0.011055
6244.000000,4,1.072569,1.123845,1.094641,0.013928
6244.250000,4,1.082273,1.104284,1.092712,0.006077
6244.500000,4,1.088481,1.161165,1.101969,0.024449
6244.750000,4,1.083294,1.115550,1.095789,0.012354
6245.000000,4,1.079876,1.129785,1.095016,0.016359
6245.250000,4,1.075647,1.131786,1.092524,0.019365
6245.500000,4,1.072024,1.206670,1.102154,0.045198
6245.750000,4,1.069826,1.137486,1.091579,0.024247
6246.000000,4,1.068588,1.130923,1.090952,0.025403
6246.250000,4,1.064357,1.177582,1.091237,0.037442
6246.500000,4,1.059815,1.166753,1.090599,0.037808
6246.750000,4,1.057198,1.161107,1.084383,0.035090
6247.000000,4,1.055977,1.156121,1.085856,0.038580
6247.250000,4,1.056815,1.196049,1.086266,0.046840
6247.500000,4,1.055508,1.145732,1.086330,0.037188
6247.750000,4,1.056543,1.207032,1.091291,0.051411
6248.000000,4,1.054932,1.186622,1.085193,0.044635
6248.250000,4,1.052656,1.190835,1.082613,0.046088
6248.500000,4,1.049668,1.159858,1.084811,0.046794
6248.750000,4,1.047125,1.215983,1.089440,0.061121
6249.000000,4,1.043905,1.177909,1.069071,0.044841
6249.250000,4,1.039364,1.165449,1.065487,0.041439
6249.500000,4,1.032830,1.160909,1.060314,0.042890
6249.750000,4,1.023819,1.150580,1.055709,0.044749
6250.000000,4,1.013411,1.130022,1.034441,0.039371
6250.250000,4,1.004866,1.121715,1.029782,0.038352
6250.500000,4,0.989418,1.138348,1.019234,0.048956
6250.750000,4,0.985865,1.073580,1.007567,0.028802
6251.000000,4,0.958067,1.085723,0.989304,0.040078
6251.250000,4,0.949936,1.044269,0.972327,0.030679
6251.500000,4,0.923259,1.033960,0.948427,0.036235
6251.750000,4,0.893346,0.969758,0.917405,0.027501
6252.000000,4,0.859040,0.962550,0.880437,0.033803
6252.250000,4,0.819546,0.880179,0.834137,0.019388
6252.500000,4,0.777459,0.839396,0.793547,0.019330
