# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.007173,17.062244,17.040159,0.020219
7560.250000,1,1.414049,1.431672,1.423228,0.006265
7560.500000,1,0.296876,0.342729,0.327215,0.017881
7560.750000,1,1.035461,1.094906,1.074758,0.023103
7561.000000,1,0.593303,0.628242,0.617450,0.014083
7561.250000,1,0.946384,0.991831,0.975621,0.017338
7561.500000,1,0.605120,0.677758,0.653661,0.028447
7561.750000,1,1.102105,1.113509,1.109379,0.004597
7562.000000,1,0.528173,0.615930,0.585538,0.033859
7562.250000,1,1.207887,1.231434,1.223933,0.009459
7562.500000,1,0.580333,0.636441,0.617180,0.021699
7562.750000,1,1.178031,1.230074,1.211951,0.020024
7563.000000,1,0.684174,0.725050,0.711690,0.016117
7563.250000,1,1.156156,1.198946,1.183826,0.016379
7563.500000,1,0.708468,0.764310,0.744857,0.021486
7563.750000,1,1.186592,1.210632,1.202960,0.009606
7564.000000,1,0.697505,0.753952,0.732967,0.021249
7564.250000,1,1.187773,1.213901,1.205902,0.010587
7564.500000,1,0.713505,0.755134,0.740709,0.016047
7564.750000,1,1.145394,1.175175,1.163814,0.011105
7565.000000,1,0.716365,0.758876,0.745394,0.016923
7565.250000,1,1.122689,1.134271,1.128321,0.004112
7565.500000,1,0.666291,0.718643,0.700924,0.020368
7565.750000,1,1.114387,1.118565,1.116484,0.001532
7566.000000,1,0.606694,0.650805,0.634395,0.016614
7566.250000,1,1.078540,1.088104,1.085088,0.003891
7566.500000,1,0.571547,0.595373,0.586341,0.008908
7566.750000,1,1.015037,1.030830,1.024559,0.005818
7567.000000,1,0.532143,0.548257,0.542866,0.006291
7567.250000,1,0.968135,0.977134,0.973065,0.003212
7567.500000,1,0.472843,0.491337,0.484413,0.006966
7567.750000,1,0.937106,0.940529,0.938712,0.001425
7568.000000,1,0.417671,0.440448,0.431077,0.008394
7568.250000,1,0.886706,0.899063,0.891019,0.004851
7568.500000,1,0.385989,0.409430,0.401346,0.009072
7568.750000,1,0.828785,0.844669,0.833129,0.006678
7569.000000,1,0.361854,0.377821,0.373446,0.006700
7569.250000,1,0.796345,0.809525,0.799970,0.005524
7569.500000,1,0.319731,0.330232,0.326437,0.004035
7569.750000,1,0.781751,0.796396,0.787039,0.005579
7570.000000,1,0.278729,0.290273,0.284674,0.004323
7570.250000,1,0.751797,0.770355,0.758548,0.007065
7570.500000,1,0.267097,0.273403,0.270643,0.002371
7570.750000,1,0.719151,0.729213,0.722088,0.004135
7571.000000,1,0.249694,0.256990,0.252647,0.002684
7571.250000,1,0.712201,0.717997,0.714523,0.002131
7571.500000,1,0.210210,0.214717,0.212059,0.001644
7571.750000,1,0.706715,0.730522,0.715229,0.009092
7572.000000,1,0.187375,0.207157,0.199384,0.007508
7572.250000,1,0.658181,0.699238,0.671654,0.016157
7572.500000,1,0.220594,0.239425,0.233300,0.007519
7572.750000,1,0.611541,0.636048,0.618447,0.010190
7573.000000,1,0.232112,0.239077,0.235281,0.002482
7573.250000,1,0.631173,0.639672,0.634348,0.003199
7573.500000,1,0.172594,0.181682,0.175394,0.003683
7573.750000,1,0.662278,0.684850,0.670737,0.008484
7574.000000,1,0.156798,0.167879,0.162724,0.004300
7574.250000,1,0.611493,0.642728,0.622502,0.011985
7574.500000,1,0.221362,0.224405,0.223407,0.001213
7574.750000,1,0.585660,0.594985,0.588818,0.003659
7575.000000,1,0.142684,0.162482,0.150033,0.007460
7575.250000,1,0.795037,0.812754,0.800621,0.007176
7575.500000,1,-0.214823,-0.191878,-0.200864,0.008778
7575.750000,1,1.218689,1.321610,1.257951,0.038788
7576.000000,1,23.900654,25.558019,24.465022,0.644146
7576.250000,1,1.219948,1.324731,1.258904,0.039682
7576.500000,1,-0.216619,-0.194256,-0.202913,0.008591
7576.750000,1,0.798274,0.815972,0.803834,0.007184
7577.000000,1,0.138645,0.158598,0.146100,0.007499
7577.250000,1,0.590509,0.599719,0.593728,0.003583
7577.500000,1,0.216050,0.218942,0.217932,0.001137
7577.750000,1,0.617728,0.648687,0.628691,0.011854
7578.000000,1,0.150408,0.161438,0.156403,0.004282
7578.250000,1,0.668985,0.691364,0.677462,0.008376
7578.500000,1,0.166223,0.175020,0.168849,0.003619
7578.750000,1,0.637608,0.645750,0.640777,0.003040
7579.000000,1,0.226039,0.232975,0.229361,0.002457
7579.250000,1,0.616725,0.640970,0.623715,0.010004
7579.500000,1,0.215866,0.234876,0.228883,0.007691
7579.750000,1,0.661351,0.702211,0.674959,0.015990
7580.000000,1,0.184954,0.205070,0.197402,0.007736
7580.250000,1,0.707551,0.731221,0.716266,0.008945
7580.500000,1,0.211284,0.215187,0.213081,0.001420
7580.750000,1,0.710400,0.715545,0.712481,0.001918
7581.000000,1,0.253645,0.260408,0.256712,0.002412
7581.250000,1,0.714184,0.723615,0.716933,0.003897
7581.500000,1,0.273287,0.280188,0.277582,0.002758
7581.750000,1,0.743606,0.761886,0.750711,0.006797
7582.000000,1,0.287166,0.299323,0.293954,0.004676
7582.250000,1,0.771719,0.786028,0.777378,0.005282
7582.500000,1,0.329367,0.340480,0.336961,0.004516
7582.750000,1,0.786423,0.798423,0.789719,0.005046
7583.000000,1,0.371082,0.388393,0.383666,0.007273
7583.250000,1,0.819862,0.834394,0.823905,0.006069
7583.500000,1,0.393199,0.417246,0.409630,0.009618
7583.750000,1,0.879801,0.891377,0.884552,0.004263
7584.000000,1,0.421347,0.444721,0.435906,0.008881
7584.250000,1,0.934950,0.938180,0.936966,0.001211
7584.500000,1,0.471710,0.490776,0.484470,0.007528
7584.750000,1,0.970416,0.980413,0.976777,0.003806
7585.000000,1,0.524897,0.541641,0.536909,0.006954
7585.250000,1,1.023259,1.040086,1.034289,0.006530
7585.500000,1,0.558263,0.582824,0.574389,0.009516
7585.750000,1,1.092623,1.103855,1.100511,0.004576
7586.000000,1,0.588440,0.633175,0.617322,0.017149
7586.250000,1,1.134422,1.138486,1.136132,0.001511
7586.500000,1,0.645004,0.697873,0.680571,0.020833
7586.750000,1,1.143073,1.155243,1.149652,0.004332
7587.000000,1,0.695118,0.738062,0.724892,0.017304
7587.250000,1,1.164558,1.194538,1.183479,0.011306
7587.500000,1,0.696246,0.738038,0.723753,0.016192
7587.750000,1,1.201325,1.227465,1.219598,0.010660
7588.000000,1,0.688477,0.745195,0.724149,0.021370
7588.250000,1,1.190383,1.214030,1.206452,0.009452
7588.500000,1,0.712474,0.768308,0.748661,0.021406
7588.750000,1,1.145184,1.187401,1.172253,0.016076
7589.000000,1,0.705606,0.746230,0.732590,0.015865
7589.250000,1,1.148064,1.199406,1.181045,0.019570
7589.500000,1,0.623067,0.678624,0.658975,0.021259
7589.750000,1,1.155556,1.178284,1.170404,0.008920
7590.000000,1,0.595110,0.682111,0.651301,0.033290
7590.250000,1,1.024539,1.035278,1.030642,0.004277
7590.500000,1,0.698023,0.769718,0.745288,0.027801
7590.750000,1,0.842006,0.887027,0.870311,0.016939
7591.000000,1,0.712946,0.746884,0.735909,0.013497
7591.250000,1,0.903490,0.962983,0.942326,0.022923
7591.500000,1,0.442893,0.488006,0.472592,0.017509
7591.750000,1,1.253116,1.274310,1.263875,0.007500
7592.000000,2,0.242246,0.242462,0.242347,0.000096
7592.250000,2,0.242948,0.243216,0.243088,0.000104
7592.500000,2,0.245439,0.245723,0.245556,0.000115
7592.750000,2,0.249994,0.250274,0.250120,0.000100
7593.000000,2,0.256575,0.256995,0.256759,0.000182
7593.250000,2,0.265715,0.266494,0.266117,0.000292
7593.500000,2,0.277902,0.279092,0.278542,0.000427
7593.750000,2,0.294372,0.295817,0.295182,0.000520
7594.000000,2,0.314664,0.316912,0.316092,0.000860
7594.250000,2,0.340355,0.342788,0.341898,0.000920
7594.500000,2,0.370282,0.373111,0.372088,0.001104
7594.750000,2,0.403046,0.406628,0.405432,0.001432
7595.000000,2,0.438487,0.442563,0.441128,0.001585
7595.250000,2,0.476108,0.480205,0.478937,0.001668
7595.500000,2,0.514502,0.519322,0.517752,0.001950
7595.750000,2,0.554008,0.559663,0.558026,0.002346
7596.000000,2,0.594411,0.600505,0.598404,0.002400
7596.250000,2,0.634171,0.640241,0.638315,0.002467
7596.500000,2,0.672323,0.678848,0.676674,0.002605
7596.750000,2,0.708006,0.714279,0.712353,0.002561
7597.000000,2,0.741164,0.747266,0.745370,0.002484
7597.250000,2,0.772820,0.778454,0.776335,0.002111
7597.500000,2,0.801819,0.807438,0.805332,0.002142
7597.750000,2,0.829276,0.834391,0.832435,0.001922
7598.000000,2,0.854575,0.858597,0.857236,0.001579
7598.250000,2,0.876729,0.880858,0.879114,0.001498
7598.500000,2,0.897103,0.900196,0.898775,0.001120
7598.750000,2,0.914741,0.917340,0.915884,0.000958
7599.000000,2,0.931651,0.933924,0.932505,0.000860
7599.250000,2,0.947228,0.948948,0.947864,0.000661
7599.500000,2,0.961820,0.962971,0.962302,0.000457
7599.750000,2,0.975509,0.976421,0.976015,0.000331
7600.000000,2,0.992264,0.994491,0.992864,0.000940
7600.250000,2,0.998918,0.999504,0.999173,0.000231
7600.500000,2,1.009061,1.010287,1.009745,0.000446
7600.750000,2,1.020634,1.021774,1.021217,0.000490
7601.000000,2,1.031616,1.032961,1.032346,0.000481
7601.250000,2,1.042518,1.043438,1.043138,0.000374
7601.500000,2,1.052328,1.054445,1.053128,0.000793
7601.750000,2,1.063190,1.063982,1.063454,0.000316
7602.000000,2,1.073401,1.073822,1.073692,0.000169
7602.250000,2,1.084874,1.086746,1.085907,0.000670
7602.500000,2,1.098579,1.100166,1.099484,0.000588
7602.750000,2,1.112504,1.114776,1.113819,0.000835
7603.000000,2,1.127090,1.128790,1.128314,0.000708
7603.250000,2,1.140324,1.142156,1.141470,0.000733
7603.500000,2,1.150786,1.152207,1.151480,0.000540
7603.750000,2,1.159405,1.160954,1.160247,0.000553
7604.000000,2,1.165842,1.167374,1.166676,0.000605
7604.250000,2,1.170611,1.172199,1.171296,0.000603
7604.500000,2,1.174113,1.175603,1.174907,0.000531
7604.750000,2,1.176057,1.177895,1.177087,0.000694
7605.000000,2,1.177110,1.178946,1.177790,0.000735
7605.250000,2,1.176288,1.178726,1.177279,0.000904
7605.500000,2,1.175446,1.179617,1.177374,0.001493
7605.750000,2,1.176739,1.181159,1.178741,0.001577
7606.000000,2,1.181008,1.183972,1.181914,0.001205
7606.250000,2,1.186561,1.190759,1.188048,0.001606
7606.500000,2,1.194719,1.199789,1.196417,0.002065
7606.750000,2,1.203860,1.209620,1.205947,0.002265
7607.000000,2,1.213903,1.220411,1.215929,0.002611
7607.250000,2,1.222552,1.229882,1.225336,0.002739
7607.500000,2,1.230721,1.237680,1.233540,0.002563
7607.750000,2,1.238619,1.244588,1.240493,0.002421
7608.000000,2,1.244141,1.251505,1.246814,0.002795
7608.250000,2,1.249293,1.255860,1.251304,0.002648
7608.500000,2,1.252891,1.260285,1.255545,0.002815
7608.750000,2,1.255888,1.263599,1.258141,0.003162
7609.000000,2,1.259234,1.266292,1.261527,0.002789
7609.250000,2,1.263274,1.269475,1.264895,0.002645
7609.500000,2,1.265569,1.271928,1.267383,0.002636
7609.750000,2,1.268194,1.273539,1.269870,0.002158
7610.000000,2,1.271262,1.276222,1.272881,0.001957
7610.250000,2,1.273239,1.277974,1.274846,0.001841
7610.500000,2,1.275221,1.281178,1.276943,0.002454
7610.750000,2,1.277797,1.283260,1.279433,0.002222
7611.000000,2,1.279889,1.284892,1.281488,0.002008
7611.250000,2,1.282137,1.286874,1.283727,0.001847
7611.500000,2,1.284663,1.288886,1.286125,0.001637
7611.750000,2,1.286998,1.289507,1.287832,0.000984
7612.000000,2,1.289483,1.293051,1.291072,0.001276
7612.250000,2,1.291719,1.295313,1.293417,0.001277
7612.500000,2,1.295397,1.297306,1.296798,0.000810
7612.750000,2,1.299236,1.301943,1.300972,0.001034
7613.000000,2,1.303615,1.305392,1.304794,0.000722
7613.250000,2,1.308257,1.309651,1.309016,0.000513
7613.500000,2,1.311160,1.313133,1.312007,0.000735
7613.750000,2,1.314284,1.317267,1.315775,0.001163
7614.000000,2,1.318298,1.320308,1.319494,0.000740
7614.250000,2,1.322373,1.325266,1.323856,0.001135
7614.500000,2,1.328569,1.332194,1.330373,0.001343
7614.750000,2,1.333565,1.336233,1.335040,0.001141
7615.000000,2,1.337920,1.342084,1.340278,0.001630
7615.250000,2,1.341003,1.344331,1.343349,0.001373
7615.500000,2,1.343696,1.348662,1.346438,0.001775
7615.750000,2,1.346569,1.350874,1.349240,0.001621
7616.000000,2,1.353427,1.356941,1.355407,0.001263
7616.250000,2,1.360865,1.364028,1.362910,0.001212
7616.500000,2,1.368893,1.371143,1.370405,0.000885
7616.750000,2,1.374440,1.377841,1.376754,0.001354
7617.000000,2,1.376712,1.380380,1.379314,0.001508
7617.250000,2,1.376332,1.379377,1.378068,0.001132
7617.500000,2,1.372888,1.375788,1.374845,0.001152
7617.750000,2,1.366571,1.369484,1.368311,0.001069
7618.000000,2,1.358903,1.361937,1.360512,0.001293
7618.250000,2,1.350624,1.351353,1.350975,0.000268
7618.500000,2,1.337079,1.338735,1.337571,0.000677
7618.750000,2,1.318929,1.321516,1.320063,0.000958
7619.000000,2,1.295984,1.297271,1.296458,0.000520
7619.250000,2,1.265721,1.268145,1.266410,0.001005
7619.500000,2,1.228631,1.232144,1.230365,0.001377
7619.750000,2,1.184807,1.188135,1.185894,0.001312
7620.000000,2,1.131174,1.134834,1.132651,0.001441
7620.250000,2,1.070168,1.074327,1.072061,0.001490
7620.500000,2,1.004096,1.007687,1.005699,0.001323
7620.750000,2,0.935698,0.939522,0.937516,0.001418
7621.000000,2,0.865730,0.869821,0.867310,0.001520
7621.250000,2,0.795867,0.799484,0.797497,0.001295
7621.500000,2,0.726218,0.729061,0.727460,0.001028
7621.750000,2,0.655250,0.658491,0.656979,0.001176
7622.000000,2,0.585010,0.587685,0.586697,0.001034
7622.250000,2,0.516186,0.519009,0.517967,0.001135
7622.500000,2,0.451690,0.454567,0.453398,0.001108
7622.750000,2,0.393555,0.396500,0.395277,0.001156
7623.000000,2,0.344196,0.346414,0.345394,0.000870
7623.250000,2,0.303986,0.306266,0.305066,0.000917
7623.500000,2,0.274157,0.275771,0.275125,0.000622
7623.750000,2,0.256171,0.257059,0.256738,0.000338
7624.000000,3,0.304872,0.306114,0.305381,0.000482
7624.250000,3,0.308480,0.309923,0.309056,0.000532
7624.500000,3,0.319161,0.320800,0.319863,0.000591
7624.750000,3,0.337012,0.339118,0.338012,0.000756
7625.000000,3,0.362496,0.364776,0.363438,0.000832
7625.250000,3,0.394287,0.397266,0.395499,0.001102
7625.500000,3,0.432365,0.435023,0.433562,0.000950
7625.750000,3,0.476683,0.479047,0.477733,0.000861
7626.000000,3,0.524988,0.528133,0.526391,0.001127
7626.250000,3,0.578190,0.580268,0.579203,0.000763
7626.500000,3,0.634689,0.636399,0.635179,0.000707
7626.750000,3,0.692871,0.694462,0.693430,0.000611
7627.000000,3,0.750339,0.752348,0.750888,0.000844
7627.250000,3,0.806581,0.808655,0.807682,0.000923
7627.500000,3,0.861050,0.862065,0.861508,0.000460
7627.750000,3,0.910935,0.913275,0.912215,0.000863
7628.000000,3,0.957309,0.959372,0.958642,0.000816
7628.250000,3,1.000985,1.003571,1.002500,0.000971
7628.500000,3,1.040174,1.041862,1.041202,0.000665
7628.750000,3,1.073862,1.076031,1.075033,0.000778
7629.000000,3,1.101999,1.104530,1.103418,0.001002
7629.250000,3,1.125475,1.127747,1.126974,0.000896
7629.500000,3,1.143009,1.145137,1.144150,0.000763
7629.750000,3,1.156103,1.159262,1.158171,0.001227
7630.000000,3,1.166055,1.169342,1.168120,0.001237
7630.250000,3,1.173197,1.175071,1.174253,0.000677
7630.500000,3,1.176337,1.179593,1.178115,0.001232
7630.750000,3,1.179078,1.182049,1.180457,0.001149
7631.000000,3,1.178618,1.183975,1.181739,0.002156
7631.250000,3,1.180619,1.184075,1.182452,0.001496
7631.500000,3,1.181639,1.185572,1.183583,0.001541
7631.750000,3,1.181609,1.186710,1.184401,0.001910
7632.000000,3,1.182229,1.187049,1.184284,0.001834
7632.250000,3,1.181199,1.185951,1.183580,0.001813
7632.500000,3,1.178758,1.183346,1.181001,0.001643
7632.750000,3,1.176478,1.180811,1.178587,0.001629
7633.000000,3,1.172206,1.177167,1.175188,0.001826
7633.250000,3,1.169556,1.173674,1.171783,0.001611
7633.500000,3,1.167435,1.170430,1.168857,0.001172
7633.750000,3,1.163544,1.167006,1.165322,0.001294
7634.000000,3,1.160704,1.164730,1.163122,0.001543
7634.250000,3,1.158273,1.162314,1.160857,0.001571
7634.500000,3,1.159243,1.162554,1.160743,0.001237
7634.750000,3,1.159463,1.162835,1.161367,0.001296
7635.000000,3,1.161064,1.164403,1.162847,0.001270
7635.250000,3,1.163074,1.165295,1.164568,0.000874
7635.500000,3,1.165295,1.167381,1.166593,0.000823
7635.750000,3,1.167255,1.168789,1.168091,0.000564
7636.000000,3,1.168386,1.169986,1.169102,0.000587
7636.250000,3,1.168546,1.171344,1.169893,0.001233
7636.500000,3,1.169381,1.172342,1.170458,0.001194
7636.750000,3,1.167874,1.172532,1.170296,0.001697
7637.000000,3,1.166507,1.170515,1.168855,0.001550
7637.250000,3,1.163402,1.169228,1.166321,0.002085
7637.500000,3,1.159929,1.165954,1.163333,0.002177
7637.750000,3,1.154468,1.160734,1.158412,0.002386
7638.000000,3,1.148929,1.156741,1.153108,0.002792
7638.250000,3,1.142670,1.150064,1.147236,0.002767
7638.500000,3,1.135523,1.144015,1.140655,0.003150
7638.750000,3,1.127807,1.136280,1.133080,0.003182
7639.000000,3,1.120879,1.129233,1.126279,0.003203
7639.250000,3,1.114191,1.122386,1.119500,0.003151
7639.500000,3,1.110159,1.117455,1.114794,0.002765
7639.750000,3,1.107194,1.114261,1.111983,0.002832
7640.000000,3,1.110867,1.117555,1.115233,0.002634
7640.250000,3,1.109380,1.115069,1.113496,0.002382
7640.500000,3,1.110917,1.116429,1.114896,0.002305
7640.750000,3,1.111596,1.117784,1.116045,0.002579
7641.000000,3,1.112505,1.117966,1.116225,0.002170
7641.250000,3,1.113054,1.118525,1.116911,0.002252
7641.500000,3,1.115749,1.120641,1.118846,0.001875
7641.750000,3,1.117995,1.123514,1.121770,0.002205
7642.000000,3,1.122167,1.126837,1.125165,0.001874
7642.250000,3,1.123714,1.128834,1.127012,0.002059
7642.500000,3,1.125152,1.129213,1.127977,0.001648
7642.750000,3,1.126958,1.131867,1.129244,0.001750
7643.000000,3,1.129136,1.141099,1.133076,0.004772
7643.250000,3,1.131032,1.148491,1.137412,0.006923
7643.500000,3,1.135255,1.153642,1.141655,0.007412
7643.750000,3,1.139407,1.157893,1.145976,0.007560
7644.000000,3,1.143031,1.161384,1.149874,0.007470
7644.250000,3,1.146046,1.163034,1.152440,0.006777
7644.500000,3,1.147648,1.162634,1.153166,0.006147
7644.750000,3,1.147643,1.161074,1.153000,0.005539
7645.000000,3,1.148821,1.160644,1.153936,0.005107
7645.250000,3,1.149529,1.160474,1.154879,0.004755
7645.500000,3,1.151446,1.161544,1.156449,0.004271
7645.750000,3,1.152364,1.161934,1.157273,0.004660
7646.000000,3,1.153143,1.162783,1.157774,0.004370
7646.250000,3,1.153418,1.162734,1.157602,0.004158
7646.500000,3,1.153672,1.165049,1.158335,0.004760
7646.750000,3,1.156122,1.165878,1.159980,0.003993
7647.000000,3,1.160410,1.165678,1.162219,0.002056
7647.250000,3,1.163734,1.165720,1.164710,0.000778
7647.500000,3,1.166337,1.171204,1.168952,0.001914
7647.750000,3,1.171666,1.175526,1.173406,0.001633
7648.000000,3,1.172985,1.177802,1.175641,0.002108
7648.250000,3,1.174067,1.178051,1.176097,0.001934
7648.500000,3,1.171877,1.176182,1.174098,0.002017
7648.750000,3,1.168942,1.172023,1.170333,0.001388
7649.000000,3,1.163472,1.167032,1.165474,0.001479
7649.250000,3,1.158333,1.161852,1.160228,0.001521
7649.500000,3,1.153382,1.157555,1.155564,0.001745
7649.750000,3,1.148961,1.152863,1.151230,0.001541
7650.000000,3,1.145470,1.148112,1.146821,0.000996
7650.250000,3,1.138168,1.141073,1.140224,0.001197
7650.500000,3,1.128506,1.130981,1.130128,0.000962
7650.750000,3,1.112232,1.116318,1.114837,0.001550
7651.000000,3,1.092237,1.095995,1.094771,0.001482
7651.250000,3,1.069421,1.072956,1.071387,0.001297
7651.500000,3,1.040584,1.046135,1.043885,0.002057
7651.750000,3,1.009167,1.014223,1.011869,0.001839
7652.000000,3,0.972634,0.977904,0.975237,0.001913
7652.250000,3,0.929070,0.935221,0.931929,0.002269
7652.500000,3,0.879440,0.886054,0.882517,0.002409
7652.750000,3,0.825231,0.831396,0.828133,0.002247
7653.000000,3,0.768084,0.773329,0.770492,0.002028
7653.250000,3,0.709233,0.713431,0.711329,0.001589
7653.500000,3,0.649389,0.653998,0.651538,0.001808
7653.750000,3,0.590701,0.594488,0.592300,0.001643
7654.000000,3,0.534489,0.537251,0.535662,0.001171
7654.250000,3,0.482467,0.484803,0.483408,0.000984
7654.500000,3,0.435799,0.437548,0.436702,0.000818
7654.750000,3,0.396480,0.397841,0.397268,0.000572
7655.000000,3,0.363895,0.365228,0.364629,0.000512
7655.250000,3,0.338789,0.339459,0.339191,0.000246
7655.500000,3,0.320304,0.320852,0.320591,0.000198
7655.750000,3,0.308792,0.309843,0.309212,0.000403
7656.000000,4,0.262323,0.273808,0.270272,0.004621
7656.250000,4,0.264899,0.276972,0.273371,0.004915
7656.500000,4,0.274182,0.286592,0.283173,0.005200
7656.750000,4,0.290157,0.303270,0.299646,0.005487
7657.000000,4,0.312401,0.326503,0.322646,0.005923
7657.250000,4,0.340747,0.356676,0.352246,0.006655
7657.500000,4,0.375108,0.392234,0.387723,0.007288
7657.750000,4,0.415121,0.433835,0.428929,0.007974
7658.000000,4,0.459410,0.480080,0.474711,0.008840
7658.250000,4,0.507994,0.530625,0.524559,0.009570
7658.500000,4,0.559686,0.583611,0.577584,0.010334
7658.750000,4,0.612897,0.639594,0.632431,0.011287
7659.000000,4,0.666488,0.694396,0.686961,0.011828
7659.250000,4,0.719020,0.749051,0.740777,0.012577
7659.500000,4,0.768954,0.800743,0.791929,0.013284
7659.750000,4,0.815835,0.848475,0.839435,0.013644
7660.000000,4,0.859119,0.892336,0.882894,0.013758
7660.250000,4,0.896507,0.931547,0.921268,0.014350
7660.500000,4,0.930678,0.965814,0.955295,0.014300
7660.750000,4,0.962135,0.995760,0.986013,0.013830
7661.000000,4,0.990503,1.024765,1.014264,0.013826
7661.250000,4,1.016721,1.050141,1.040133,0.013586
7661.500000,4,1.042167,1.074845,1.065052,0.013282
7661.750000,4,1.065040,1.097058,1.087519,0.013043
7662.000000,4,1.086197,1.117038,1.107857,0.012563
7662.250000,4,1.104720,1.134405,1.125329,0.011986
7662.500000,4,1.121358,1.149010,1.140188,0.010989
7662.750000,4,1.135832,1.161732,1.153661,0.010378
7663.000000,4,1.148849,1.172954,1.164969,0.009459
7663.250000,4,1.158984,1.181272,1.174166,0.008860
7663.500000,4,1.166565,1.186397,1.180434,0.008052
7663.750000,4,1.172730,1.189190,1.183922,0.006549
7664.000000,4,1.176520,1.190291,1.185769,0.005428
7664.250000,4,1.179383,1.189330,1.186231,0.003988
7664.500000,4,1.184660,1.189661,1.188230,0.002070
7664.750000,4,1.190854,1.191802,1.191440,0.000380
7665.000000,4,1.195036,1.198156,1.196486,0.001181
7665.250000,4,1.199580,1.207522,1.202530,0.002990
7665.500000,4,1.204295,1.217976,1.208759,0.005390
7665.750000,4,1.207989,1.226674,1.214666,0.007126
7666.000000,4,1.213784,1.237757,1.221836,0.009358
7666.250000,4,1.220391,1.249567,1.230822,0.011136
7666.500000,4,1.230461,1.265776,1.242520,0.013725
7666.750000,4,1.242603,1.282664,1.255994,0.015665
7667.000000,4,1.257048,1.302494,1.272090,0.017859
7667.250000,4,1.269971,1.323252,1.287926,0.020786
7667.500000,4,1.284495,1.340728,1.303117,0.022089
7667.750000,4,1.294665,1.356110,1.315342,0.023980
7668.000000,4,1.302853,1.369646,1.324640,0.026362
7668.250000,4,1.307248,1.378224,1.330333,0.028023
7668.500000,4,1.308689,1.383272,1.333044,0.029429
7668.750000,4,1.308619,1.385416,1.333408,0.030416
7669.000000,4,1.306807,1.386404,1.332845,0.031364
7669.250000,4,1.302964,1.382573,1.328511,0.031606
7669.500000,4,1.297418,1.377775,1.322832,0.032045
7669.750000,4,1.290781,1.369895,1.315341,0.031769
7670.000000,4,1.283484,1.361746,1.307704,0.031445
7670.250000,4,1.275887,1.353197,1.299443,0.031252
7670.500000,4,1.268119,1.342783,1.290787,0.030243
7670.750000,4,1.261462,1.332579,1.282660,0.028979
7671.000000,4,1.253734,1.322095,1.274470,0.027678
7671.250000,4,1.246737,1.311711,1.266167,0.026431
7671.500000,4,1.239570,1.300459,1.257735,0.024798
7671.750000,4,1.231262,1.288439,1.248708,0.023093
7672.000000,4,1.227028,1.278145,1.241828,0.021047
7672.250000,4,1.220831,1.268091,1.235034,0.019194
7672.500000,4,1.217438,1.258495,1.229160,0.016985
7672.750000,4,1.213554,1.251512,1.224673,0.015559
7673.000000,4,1.210171,1.243622,1.219775,0.013805
7673.250000,4,1.205736,1.235103,1.214420,0.011992
7673.500000,4,1.203374,1.227772,1.210071,0.010231
7673.750000,4,1.199320,1.220689,1.205442,0.008836
7674.000000,4,1.196437,1.214784,1.201620,0.007616
7674.250000,4,1.192853,1.207572,1.196754,0.006249
7674.500000,4,1.187488,1.200699,1.191902,0.005185
7674.750000,4,1.183822,1.192889,1.186547,0.003687
7675.000000,4,1.179153,1.185567,1.180893,0.002706
7675.250000,4,1.172733,1.176520,1.173911,0.001544
7675.500000,4,1.165076,1.167842,1.166277,0.001010
7675.750000,4,1.156290,1.157445,1.157115,0.000479
7676.000000,4,1.144919,1.147436,1.146279,0.000899
7676.250000,4,1.132062,1.136847,1.135234,0.001875
7676.500000,4,1.123064,1.127378,1.126263,0.001847
7676.750000,4,1.115114,1.122979,1.120248,0.003035
7677.000000,4,1.112461,1.121952,1.118798,0.003751
7677.250000,4,1.113837,1.123524,1.120791,0.004029
7677.500000,4,1.116022,1.128199,1.124768,0.005063
7677.750000,4,1.119443,1.132798,1.129164,0.005631
7678.000000,4,1.120281,1.136627,1.131942,0.006792
7678.250000,4,1.121678,1.137898,1.132936,0.006585
7678.500000,4,1.118346,1.136677,1.131096,0.007422
7678.750000,4,1.114077,1.134515,1.128003,0.008141
7679.000000,4,1.108351,1.129050,1.122424,0.008249
7679.250000,4,1.100700,1.122713,1.115721,0.008768
7679.500000,4,1.092032,1.114445,1.107263,0.008906
7679.750000,4,1.083663,1.106777,1.099131,0.009070
7680.000000,4,1.073967,1.099981,1.091211,0.010137
7680.250000,4,1.066765,1.092593,1.084260,0.010236
7680.500000,4,1.061987,1.088069,1.079643,0.010336
7680.750000,4,1.056461,1.083764,1.074911,0.010813
7681.000000,4,1.051244,1.080671,1.071125,0.011627
7681.250000,4,1.045997,1.076817,1.066635,0.012100
7681.500000,4,1.040391,1.072713,1.061881,0.012615
7681.750000,4,1.035903,1.067098,1.057063,0.012365
7682.000000,4,1.028810,1.062393,1.051310,0.013192
7682.250000,4,1.021239,1.055196,1.044367,0.013512
7682.500000,4,1.010028,1.045246,1.033896,0.013955
7682.750000,4,0.995510,1.030381,1.019005,0.013774
7683.000000,4,0.976809,1.012203,1.000235,0.013783
7683.250000,4,0.954189,0.988926,0.977027,0.013490
7683.500000,4,0.926818,0.960633,0.949362,0.013259
7683.750000,4,0.895216,0.930467,0.918171,0.013564
7684.000000,4,0.860103,0.893180,0.881885,0.012854
7684.250000,4,0.819546,0.852117,0.840609,0.012483
