# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.262397,0.263382,0.262743,0.000363
6128.250000,1,0.263848,0.264621,0.264289,0.000285
6128.500000,1,0.268748,0.269465,0.269143,0.000320
6128.750000,1,0.277528,0.278448,0.278044,0.000334
6129.000000,1,0.291237,0.292088,0.291606,0.000278
6129.250000,1,0.308757,0.309858,0.309203,0.000363
6129.500000,1,0.329277,0.331062,0.330350,0.000613
6129.750000,1,0.353042,0.355008,0.354184,0.000647
6130.000000,1,0.381001,0.383552,0.382366,0.000823
6130.250000,1,0.414137,0.416730,0.415612,0.000905
6130.500000,1,0.451895,0.455307,0.453966,0.001177
6130.750000,1,0.493944,0.497476,0.496165,0.001200
6131.000000,1,0.537410,0.540812,0.539740,0.001245
6131.250000,1,0.579685,0.582614,0.581565,0.000999
6131.500000,1,0.619973,0.622354,0.621455,0.000796
6131.750000,1,0.658321,0.660994,0.659888,0.000867
6132.000000,1,0.697043,0.699574,0.698682,0.000902
6132.250000,1,0.735799,0.737443,0.736903,0.000611
6132.500000,1,0.771986,0.773456,0.772553,0.000622
6132.750000,1,0.801850,0.803742,0.802680,0.000655
6133.000000,1,0.825604,0.827243,0.826258,0.000562
6133.250000,1,0.844631,0.846474,0.845143,0.000678
6133.500000,1,0.861926,0.863151,0.862498,0.000450
6133.750000,1,0.881027,0.882810,0.882237,0.000668
6134.000000,1,0.902512,0.904421,0.903354,0.000775
6134.250000,1,0.923668,0.925327,0.924327,0.000611
6134.500000,1,0.941569,0.942784,0.942165,0.000483
6134.750000,1,0.954830,0.955769,0.955292,0.000328
6135.000000,1,0.965015,0.966190,0.965541,0.000386
6135.250000,1,0.975998,0.976564,0.976343,0.000204
6135.500000,1,0.989290,0.990238,0.989708,0.000316
6135.750000,1,1.004931,1.006193,1.005456,0.000454
6136.000000,1,1.021653,1.023272,1.022504,0.000609
6136.250000,1,1.034304,1.037851,1.035920,0.001345
6136.500000,1,1.044492,1.047434,1.045878,0.001183
6136.750000,1,1.052404,1.055199,1.053981,0.001232
6137.000000,1,1.061254,1.065278,1.063283,0.001428
6137.250000,1,1.072868,1.076551,1.075114,0.001345
6137.500000,1,1.087534,1.091545,1.089708,0.001530
6137.750000,1,1.101074,1.105508,1.103568,0.001960
6138.000000,1,1.111011,1.116931,1.114480,0.002240
6138.250000,1,1.119752,1.124146,1.122656,0.001839
6138.500000,1,1.125978,1.131735,1.129543,0.002375
6138.750000,1,1.131685,1.137236,1.134875,0.002030
6139.000000,1,1.139926,1.144728,1.142913,0.001873
6139.250000,1,1.147150,1.151720,1.150048,0.001727
6139.500000,1,1.152667,1.157042,1.155242,0.001752
6139.750000,1,1.152188,1.157602,1.155749,0.002035
6140.000000,1,1.151749,1.155333,1.154009,0.001240
6140.250000,1,1.148048,1.152316,1.150901,0.001531
6140.500000,1,1.146970,1.151425,1.150026,0.001596
6140.750000,1,1.149475,1.153044,1.152037,0.001342
6141.000000,1,1.153146,1.157121,1.155723,0.001384
6141.250000,1,1.156279,1.159382,1.158069,0.001002
6141.500000,1,1.155750,1.159400,1.158007,0.001244
6141.750000,1,1.155491,1.159412,1.157979,0.001388
6142.000000,1,1.157806,1.160442,1.159291,0.000882
6142.250000,1,1.162725,1.165654,1.164791,0.001072
6142.500000,1,1.173331,1.177176,1.175704,0.001318
6142.750000,1,1.186890,1.191090,1.189313,0.001377
6143.000000,1,1.200789,1.204033,1.202788,0.001197
6143.250000,1,1.211046,1.214346,1.213103,0.001307
6143.500000,1,1.216244,1.221502,1.219664,0.002133
6143.750000,1,1.220275,1.224979,1.222664,0.001920
6144.000000,1,1.221163,1.226099,1.224427,0.001951
6144.250000,1,1.220325,1.226269,1.223762,0.002653
6144.500000,1,1.217022,1.222498,1.220033,0.002316
6144.750000,1,1.208441,1.215715,1.212629,0.003031
6145.000000,1,1.200519,1.207124,1.204233,0.002958
6145.250000,1,1.192248,1.198782,1.195980,0.003003
6145.500000,1,1.187479,1.194841,1.191887,0.003423
6145.750000,1,1.189397,1.196231,1.193323,0.003206
6146.000000,1,1.195643,1.202176,1.199421,0.003016
6146.250000,1,1.203727,1.211318,1.207957,0.003397
6146.500000,1,1.213659,1.220317,1.217683,0.003130
6146.750000,1,1.222849,1.229500,1.226835,0.002904
6147.000000,1,1.231966,1.238694,1.236038,0.002931
6147.250000,1,1.243747,1.249635,1.247099,0.002523
6147.500000,1,1.255178,1.262278,1.259499,0.003054
6147.750000,1,1.270112,1.274891,1.272452,0.001971
6148.000000,1,1.280869,1.285752,1.283508,0.002013
6148.250000,1,1.287553,1.292018,1.290153,0.002035
6148.500000,1,1.292162,1.295626,1.294003,0.001294
6148.750000,1,1.293439,1.295336,1.294685,0.000724
6149.000000,1,1.293919,1.296771,1.295416,0.001054
6149.250000,1,1.295278,1.297575,1.296252,0.000895
6149.500000,1,1.295325,1.296937,1.296195,0.000571
6149.750000,1,1.292876,1.294757,1.293811,0.000639
6150.000000,1,1.289046,1.291075,1.290081,0.000751
6150.250000,1,1.286574,1.288920,1.287494,0.000878
6150.500000,1,1.287814,1.291244,1.289187,0.001317
6150.750000,1,1.294511,1.298877,1.296099,0.001722
6151.000000,1,1.306429,1.310636,1.308017,0.001669
6151.250000,1,1.319134,1.323492,1.320847,0.001945
6151.500000,1,1.329845,1.335644,1.332380,0.002256
6151.750000,1,1.338539,1.343676,1.340370,0.002038
6152.000000,1,1.342268,1.347677,1.344607,0.002131
6152.250000,1,1.345019,1.350800,1.347095,0.002408
6152.500000,1,1.346429,1.354591,1.349785,0.003362
6152.750000,1,1.348113,1.354821,1.350909,0.002753
6153.000000,1,1.345999,1.353434,1.348681,0.002931
6153.250000,1,1.337667,1.346180,1.340921,0.003168
6153.500000,1,1.325214,1.332970,1.328299,0.003063
6153.750000,1,1.311560,1.320319,1.315077,0.003450
6154.000000,1,1.299023,1.307687,1.302156,0.003508
6154.250000,1,1.286704,1.296952,1.290651,0.003906
6154.500000,1,1.274571,1.284589,1.279067,0.003743
6154.750000,1,1.259670,1.269164,1.262960,0.004063
6155.000000,1,1.235228,1.245877,1.238753,0.004389
6155.250000,1,1.202427,1.212901,1.206377,0.004209
6155.500000,1,1.163849,1.174857,1.167714,0.004432
6155.750000,1,1.121946,1.131814,1.125628,0.004326
6156.000000,1,1.076829,1.087504,1.081048,0.004290
6156.250000,1,1.027521,1.037527,1.031418,0.003920
6156.500000,1,0.971728,0.981076,0.975222,0.003751
6156.750000,1,0.908392,0.917458,0.911804,0.003468
6157.000000,1,0.839839,0.847840,0.842476,0.003114
6157.250000,1,0.768245,0.776327,0.771182,0.003063
6157.500000,1,0.697965,0.704699,0.700615,0.002579
6157.750000,1,0.630612,0.636257,0.632506,0.002269
6158.000000,1,0.564770,0.570039,0.566632,0.002005
6158.250000,1,0.502199,0.507185,0.504018,0.001893
6158.500000,1,0.443987,0.448094,0.445444,0.001483
6158.750000,1,0.391861,0.395350,0.393033,0.001343
6159.000000,1,0.347807,0.350179,0.348752,0.000783
6159.250000,1,0.312877,0.315000,0.313842,0.000682
6159.500000,1,0.288326,0.289840,0.288951,0.000503
6159.750000,1,0.273057,0.274166,0.273624,0.000389
6160.000000,2,0.263962,0.264119,0.264055,0.000059
6160.250000,2,0.266563,0.267080,0.266893,0.000187
6160.500000,2,0.274765,0.275575,0.275157,0.000273
6160.750000,2,0.288810,0.289886,0.289187,0.000372
6161.000000,2,0.309122,0.310339,0.309462,0.000461
6161.250000,2,0.335525,0.337323,0.336275,0.000593
6161.500000,2,0.368724,0.370898,0.369544,0.000778
6161.750000,2,0.406861,0.409835,0.407935,0.001062
6162.000000,2,0.449061,0.451794,0.450214,0.000932
6162.250000,2,0.494175,0.497352,0.495466,0.001051
6162.500000,2,0.542871,0.545179,0.543671,0.000826
6162.750000,2,0.593958,0.597304,0.595286,0.001124
6163.000000,2,0.649115,0.651690,0.650212,0.000870
6163.250000,2,0.704130,0.707053,0.705256,0.001014
6163.500000,2,0.756276,0.759186,0.757154,0.001057
6163.750000,2,0.802359,0.804251,0.802970,0.000685
6164.000000,2,0.841865,0.842538,0.842129,0.000280
6164.250000,2,0.875136,0.876876,0.876045,0.000607
6164.500000,2,0.906467,0.908122,0.907458,0.000562
6164.750000,2,0.936027,0.938228,0.936996,0.000780
6165.000000,2,0.961158,0.963987,0.963000,0.000983
6165.250000,2,0.980331,0.983312,0.982287,0.001122
6165.500000,2,0.993211,0.996672,0.995204,0.001144
6165.750000,2,1.001376,1.004621,1.003234,0.001204
6166.000000,2,1.008514,1.012582,1.011048,0.001369
6166.250000,2,1.019853,1.023491,1.021942,0.001260
6166.500000,2,1.034816,1.038540,1.037169,0.001410
6166.750000,2,1.053761,1.057370,1.056220,0.001361
6167.000000,2,1.071043,1.074675,1.073455,0.001427
6167.250000,2,1.084383,1.089373,1.087224,0.001667
6167.500000,2,1.093134,1.097565,1.095863,0.001559
6167.750000,2,1.101427,1.105305,1.103734,0.001408
6168.000000,2,1.108585,1.112740,1.111361,0.001504
6168.250000,2,1.117007,1.121618,1.119941,0.001764
6168.500000,2,1.126256,1.129619,1.128483,0.001277
6168.750000,2,1.131681,1.135975,1.134197,0.001559
6169.000000,2,1.133742,1.138121,1.136585,0.001800
6169.250000,2,1.133095,1.138061,1.135743,0.001834
6169.500000,2,1.134210,1.137710,1.136387,0.001430
6169.750000,2,1.138023,1.142538,1.140749,0.001893
6170.000000,2,1.147022,1.151225,1.149494,0.001486
6170.250000,2,1.159088,1.163277,1.161505,0.001569
6170.500000,2,1.170826,1.174683,1.172961,0.001591
6170.750000,2,1.179167,1.183009,1.181245,0.001694
6171.000000,2,1.184604,1.189105,1.186823,0.001716
6171.250000,2,1.188347,1.193125,1.191116,0.002191
6171.500000,2,1.193749,1.198109,1.196366,0.001977
6171.750000,2,1.199397,1.204364,1.202087,0.001997
6172.000000,2,1.205709,1.211431,1.209082,0.002266
6172.250000,2,1.209831,1.215303,1.212896,0.002220
6172.500000,2,1.211652,1.216885,1.214798,0.002439
6172.750000,2,1.211543,1.216566,1.214354,0.002183
6173.000000,2,1.211334,1.215800,1.213845,0.001952
6173.250000,2,1.211603,1.217642,1.215369,0.002456
6173.500000,2,1.215485,1.221479,1.219261,0.002566
6173.750000,2,1.221667,1.225973,1.223945,0.001788
6174.000000,2,1.226299,1.230671,1.228636,0.001869
6174.250000,2,1.228646,1.232809,1.231081,0.001586
6174.500000,2,1.229910,1.233899,1.232376,0.001597
6174.750000,2,1.230777,1.235319,1.233352,0.001669
6175.000000,2,1.233584,1.236075,1.234967,0.000921
6175.250000,2,1.236914,1.238646,1.237813,0.000582
6175.500000,2,1.239637,1.241777,1.240835,0.000718
6175.750000,2,1.241508,1.244148,1.243013,0.000920
6176.000000,2,1.244269,1.245193,1.244689,0.000313
6176.250000,2,1.243688,1.245554,1.244531,0.000638
6176.500000,2,1.243016,1.245504,1.244280,0.000875
6176.750000,2,1.243377,1.247581,1.245677,0.001523
6177.000000,2,1.246625,1.250620,1.248492,0.001770
6177.250000,2,1.250054,1.255011,1.252460,0.001812
6177.500000,2,1.255396,1.259150,1.256978,0.001758
6177.750000,2,1.257684,1.264416,1.260879,0.002572
6178.000000,2,1.262487,1.268159,1.265179,0.002188
6178.250000,2,1.265946,1.271832,1.268711,0.002361
6178.500000,2,1.270146,1.275914,1.272555,0.002580
6178.750000,2,1.272052,1.278891,1.275090,0.002542
6179.000000,2,1.272704,1.280493,1.276027,0.003112
6179.250000,2,1.272293,1.279289,1.275203,0.002794
6179.500000,2,1.269204,1.276511,1.272119,0.002919
6179.750000,2,1.264943,1.270986,1.267315,0.002400
6180.000000,2,1.258697,1.265083,1.261003,0.002611
6180.250000,2,1.250957,1.257586,1.253647,0.002490
6180.500000,2,1.243503,1.249383,1.245812,0.002254
6180.750000,2,1.235436,1.241757,1.237662,0.002263
6181.000000,2,1.228117,1.234649,1.230718,0.002520
6181.250000,2,1.223324,1.229124,1.225635,0.002235
6181.500000,2,1.219645,1.225610,1.222279,0.002257
6181.750000,2,1.218627,1.223420,1.220193,0.001848
6182.000000,2,1.216867,1.222922,1.219060,0.002396
6182.250000,2,1.215622,1.221100,1.217748,0.002089
6182.500000,2,1.215261,1.219676,1.216761,0.001641
6182.750000,2,1.214127,1.218462,1.215823,0.001650
6183.000000,2,1.214267,1.218083,1.215640,0.001506
6183.250000,2,1.214110,1.217914,1.215438,0.001360
6183.500000,2,1.212884,1.215047,1.213699,0.000822
6183.750000,2,1.208436,1.211314,1.209637,0.001031
6184.000000,2,1.202333,1.204574,1.203001,0.000822
6184.250000,2,1.192639,1.195286,1.193816,0.000953
6184.500000,2,1.184490,1.186157,1.185349,0.000529
6184.750000,2,1.177685,1.179636,1.178297,0.000703
6185.000000,2,1.171809,1.173723,1.172484,0.000667
6185.250000,2,1.165794,1.167021,1.166269,0.000443
6185.500000,2,1.157100,1.158703,1.158098,0.000591
6185.750000,2,1.145619,1.147351,1.146221,0.000591
6186.000000,2,1.130615,1.132338,1.131323,0.000659
6186.250000,2,1.114479,1.115693,1.114986,0.000410
6186.500000,2,1.096369,1.098172,1.097316,0.000693
6186.750000,2,1.077677,1.078799,1.078236,0.000435
6187.000000,2,1.055102,1.057008,1.056016,0.000673
6187.250000,2,1.028274,1.029589,1.028766,0.000469
6187.500000,2,0.994517,0.996080,0.995223,0.000606
6187.750000,2,0.955653,0.957203,0.956173,0.000567
6188.000000,2,0.912338,0.913902,0.913209,0.000500
6188.250000,2,0.866215,0.867903,0.867066,0.000585
6188.500000,2,0.817949,0.820446,0.819416,0.000866
6188.750000,2,0.766796,0.768664,0.767703,0.000678
6189.000000,2,0.711589,0.714140,0.713305,0.000924
6189.250000,2,0.654453,0.657089,0.656164,0.000964
6189.500000,2,0.596875,0.599961,0.598518,0.001007
6189.750000,2,0.541467,0.544048,0.543190,0.000916
6190.000000,2,0.489750,0.492185,0.491162,0.000806
6190.250000,2,0.441662,0.444164,0.443130,0.000843
6190.500000,2,0.397590,0.399749,0.399071,0.000767
6190.750000,2,0.358450,0.360377,0.359566,0.000647
6191.000000,2,0.324563,0.326237,0.325611,0.000605
6191.250000,2,0.298411,0.299382,0.298829,0.000353
6191.500000,2,0.279456,0.280478,0.280076,0.000377
6191.750000,2,0.268849,0.269425,0.269062,0.000224
6192.000000,3,0.329594,0.330501,0.330017,0.000309
6192.250000,3,0.333764,0.334850,0.334323,0.000427
6192.500000,3,0.342036,0.343109,0.342671,0.000351
6192.750000,3,0.358044,0.358911,0.358452,0.000377
6193.000000,3,0.375989,0.377508,0.376972,0.000599
6193.250000,3,0.402128,0.403396,0.402957,0.000439
6193.500000,3,0.431714,0.433983,0.432922,0.000848
6193.750000,3,0.470257,0.472898,0.471730,0.000989
6194.000000,3,0.512406,0.516163,0.514299,0.001533
6194.250000,3,0.561387,0.565561,0.563341,0.001582
6194.500000,3,0.609869,0.614752,0.612111,0.002133
6194.750000,3,0.660442,0.666190,0.663236,0.002252
6195.000000,3,0.708216,0.715045,0.711457,0.002881
6195.250000,3,0.758001,0.764299,0.760656,0.002804
6195.500000,3,0.803248,0.810733,0.806353,0.003396
6195.750000,3,0.848022,0.855214,0.851113,0.003114
6196.000000,3,0.885900,0.893867,0.889302,0.003559
6196.250000,3,0.919679,0.927581,0.923093,0.003640
6196.500000,3,0.944497,0.953008,0.947950,0.003915
6196.750000,3,0.967403,0.975717,0.970891,0.003828
6197.000000,3,0.985509,0.995091,0.989777,0.004126
6197.250000,3,1.007163,1.014729,1.010309,0.003596
6197.500000,3,1.024640,1.034180,1.028362,0.004373
6197.750000,3,1.043995,1.052170,1.047409,0.003862
6198.000000,3,1.057314,1.067318,1.061344,0.004469
6198.250000,3,1.069906,1.078575,1.073786,0.003878
6198.500000,3,1.077873,1.087426,1.081948,0.004407
6198.750000,3,1.087493,1.096134,1.091109,0.004036
6199.000000,3,1.094128,1.103584,1.097970,0.004223
6199.250000,3,1.102943,1.111563,1.106283,0.003961
6199.500000,3,1.106334,1.115562,1.110379,0.003948
6199.750000,3,1.112429,1.120574,1.115571,0.003476
6200.000000,3,1.168036,1.201155,1.187905,0.014853
6200.250000,3,1.114070,1.120885,1.116522,0.002938
6200.500000,3,1.110833,1.117978,1.113690,0.003266
6200.750000,3,1.110311,1.116354,1.112867,0.002811
6201.000000,3,1.106355,1.112525,1.108828,0.002924
6201.250000,3,1.103291,1.109438,1.105974,0.002699
6201.500000,3,1.097328,1.103915,1.100104,0.002740
6201.750000,3,1.094096,1.100118,1.096568,0.002664
6202.000000,3,1.089153,1.095435,1.091740,0.002800
6202.250000,3,1.087209,1.093953,1.090291,0.002902
6202.500000,3,1.084297,1.092067,1.087449,0.003179
6202.750000,3,1.082792,1.090945,1.086486,0.003409
6203.000000,3,1.078844,1.088325,1.083089,0.004191
6203.250000,3,1.076690,1.085080,1.080313,0.003686
6203.500000,3,1.071476,1.081632,1.075874,0.004550
6203.750000,3,1.070083,1.079627,1.073855,0.004581
6204.000000,3,1.067320,1.078174,1.071603,0.005165
6204.250000,3,1.066830,1.077723,1.071223,0.005088
6204.500000,3,1.064696,1.076259,1.069408,0.005367
6204.750000,3,1.063111,1.076811,1.068777,0.005956
6205.000000,3,1.060000,1.073076,1.065502,0.006164
6205.250000,3,1.059551,1.071508,1.064399,0.005711
6205.500000,3,1.055822,1.068240,1.060876,0.005936
6205.750000,3,1.055274,1.067299,1.060310,0.005461
6206.000000,3,1.052693,1.064983,1.057739,0.005646
6206.250000,3,1.051665,1.063429,1.056408,0.005327
6206.500000,3,1.047769,1.060412,1.052939,0.005617
6206.750000,3,1.047868,1.058989,1.052304,0.004887
6207.000000,3,1.045782,1.056543,1.050126,0.004862
6207.250000,3,1.048084,1.057555,1.051696,0.004333
6207.500000,3,1.048544,1.058247,1.052444,0.004477
6207.750000,3,1.054206,1.062317,1.057280,0.003593
6208.000000,3,1.058385,1.066837,1.061476,0.003506
6208.250000,3,1.066033,1.072801,1.068665,0.002731
6208.500000,3,1.072230,1.079597,1.074910,0.002977
6208.750000,3,1.082801,1.088629,1.084950,0.002326
6209.000000,3,1.093879,1.098392,1.095483,0.001929
6209.250000,3,1.106590,1.110641,1.108087,0.001457
6209.500000,3,1.118050,1.122148,1.119662,0.001448
6209.750000,3,1.130869,1.134577,1.132270,0.001373
6210.000000,3,1.140582,1.143618,1.141714,0.001053
6210.250000,3,1.151483,1.152910,1.152161,0.000519
6210.500000,3,1.155895,1.158286,1.157366,0.000805
6210.750000,3,1.161563,1.164577,1.163619,0.001071
6211.000000,3,1.162738,1.165943,1.164250,0.001188
6211.250000,3,1.163565,1.167568,1.165612,0.001649
6211.500000,3,1.161762,1.166053,1.163905,0.001640
6211.750000,3,1.162419,1.167289,1.165024,0.002020
6212.000000,3,1.163565,1.168007,1.165920,0.001914
6212.250000,3,1.166752,1.172783,1.170499,0.002477
6212.500000,3,1.171574,1.175794,1.173935,0.001897
6212.750000,3,1.176676,1.181796,1.179842,0.002290
6213.000000,3,1.179683,1.186781,1.183632,0.002629
6213.250000,3,1.185668,1.192442,1.189899,0.002731
6213.500000,3,1.191201,1.199034,1.195690,0.003012
6213.750000,3,1.200523,1.209164,1.205393,0.003455
6214.000000,3,1.210636,1.217609,1.214728,0.003068
6214.250000,3,1.219808,1.229334,1.225572,0.003671
6214.500000,3,1.228910,1.237662,1.234306,0.003716
6214.750000,3,1.236307,1.246064,1.242267,0.004353
6215.000000,3,1.240727,1.250348,1.246681,0.004292
6215.250000,3,1.246351,1.256779,1.252709,0.004883
6215.500000,3,1.249358,1.261398,1.256985,0.005285
6215.750000,3,1.255121,1.268362,1.263146,0.005745
6216.000000,3,1.258159,1.271895,1.266715,0.006007
6216.250000,3,1.260163,1.274745,1.269176,0.006564
6216.500000,3,1.258910,1.272661,1.267284,0.006433
6216.750000,3,1.256014,1.272976,1.266184,0.007422
6217.000000,3,1.255593,1.271413,1.264577,0.007080
6217.250000,3,1.257377,1.275079,1.268254,0.007542
6217.500000,3,1.260745,1.277542,1.270935,0.007371
6217.750000,3,1.265596,1.282835,1.276177,0.007748
6218.000000,3,1.265576,1.282108,1.275525,0.007456
6218.250000,3,1.261667,1.278289,1.271249,0.007453
6218.500000,3,1.250631,1.266135,1.259803,0.006937
6218.750000,3,1.237219,1.253140,1.246383,0.007196
6219.000000,3,1.219126,1.234493,1.228448,0.006842
6219.250000,3,1.199099,1.214547,1.208505,0.006923
6219.500000,3,1.171795,1.186819,1.181031,0.006518
6219.750000,3,1.140020,1.154224,1.148271,0.006237
6220.000000,3,1.097900,1.110925,1.105179,0.005706
6220.250000,3,1.049496,1.063644,1.057573,0.006221
6220.500000,3,0.996673,1.008166,1.003155,0.005025
6220.750000,3,0.941968,0.953335,0.948084,0.005038
6221.000000,3,0.883560,0.892732,0.888683,0.004076
6221.250000,3,0.823432,0.831737,0.828349,0.003798
6221.500000,3,0.758420,0.766385,0.762941,0.003245
6221.750000,3,0.692898,0.700594,0.697526,0.003211
6222.000000,3,0.627348,0.633563,0.630877,0.002507
6222.250000,3,0.566553,0.572077,0.569470,0.002195
6222.500000,3,0.508902,0.512313,0.511160,0.001410
6222.750000,3,0.459551,0.462604,0.461586,0.001248
6223.000000,3,0.415159,0.417593,0.416748,0.000941
6223.250000,3,0.380723,0.383108,0.382292,0.000943
6223.500000,3,0.353934,0.355491,0.355026,0.000568
6223.750000,3,0.338698,0.340458,0.339789,0.000629
6224.000000,4,0.268527,0.270550,0.269630,0.000649
6224.250000,4,0.271709,0.273417,0.272829,0.000622
6224.500000,4,0.281642,0.283367,0.282438,0.000591
6224.750000,4,0.297237,0.300088,0.298452,0.000976
6225.000000,4,0.319988,0.323062,0.321275,0.001236
6225.250000,4,0.348782,0.352416,0.350294,0.001405
6225.500000,4,0.383108,0.387400,0.384874,0.001791
6225.750000,4,0.422679,0.427476,0.424665,0.002130
6226.000000,4,0.466246,0.471852,0.468447,0.002413
6226.250000,4,0.513278,0.519278,0.515630,0.002539
6226.500000,4,0.560980,0.567331,0.563710,0.002739
6226.750000,4,0.608494,0.615124,0.611268,0.002929
6227.000000,4,0.654710,0.661292,0.657486,0.002959
6227.250000,4,0.699382,0.706877,0.702818,0.003299
6227.500000,4,0.746021,0.753436,0.749153,0.003418
6227.750000,4,0.793427,0.800912,0.796445,0.003518
6228.000000,4,0.841790,0.850304,0.845417,0.003980
6228.250000,4,0.888149,0.896613,0.891546,0.003781
6228.500000,4,0.928432,0.938496,0.932525,0.004361
6228.750000,4,0.963832,0.972627,0.967370,0.003826
6229.000000,4,0.992918,1.002461,0.997010,0.004050
6229.250000,4,1.020410,1.029678,1.024198,0.004245
6229.500000,4,1.046561,1.056647,1.050783,0.004228
6229.750000,4,1.072965,1.082769,1.076820,0.004567
6230.000000,4,1.096205,1.105696,1.100484,0.004059
6230.250000,4,1.115916,1.126244,1.120441,0.004412
6230.500000,4,1.131099,1.140380,1.134778,0.003984
6230.750000,4,1.141000,1.149628,1.144880,0.003759
6231.000000,4,1.148486,1.157015,1.151941,0.004035
6231.250000,4,1.154634,1.163001,1.158108,0.003955
6231.500000,4,1.160842,1.168195,1.163796,0.003398
6231.750000,4,1.163517,1.171211,1.166958,0.003140
6232.000000,4,1.165259,1.171490,1.168020,0.002766
6232.250000,4,1.164057,1.170105,1.166905,0.002629
6232.500000,4,1.162658,1.168442,1.165194,0.002622
6232.750000,4,1.163055,1.168251,1.165436,0.002268
6233.000000,4,1.165895,1.171908,1.168619,0.002571
6233.250000,4,1.172322,1.177364,1.174250,0.002017
6233.500000,4,1.177693,1.183725,1.180444,0.002322
6233.750000,4,1.183478,1.187677,1.185241,0.001912
6234.000000,4,1.186499,1.191440,1.188636,0.001872
6234.250000,4,1.188693,1.193879,1.190609,0.002050
6234.500000,4,1.189732,1.193884,1.191521,0.001739
6234.750000,4,1.190705,1.196020,1.192980,0.002349
6235.000000,4,1.192539,1.196806,1.194456,0.001762
6235.250000,4,1.193038,1.197421,1.194773,0.001908
6235.500000,4,1.191460,1.196269,1.193277,0.002004
6235.750000,4,1.188313,1.192834,1.190284,0.001973
6236.000000,4,1.185121,1.189917,1.187252,0.002194
6236.250000,4,1.183478,1.189108,1.186176,0.002422
6236.500000,4,1.183058,1.189199,1.186062,0.002362
6236.750000,4,1.182639,1.189499,1.186240,0.002771
6237.000000,4,1.184648,1.189159,1.186623,0.002001
6237.250000,4,1.182858,1.188151,1.185152,0.002113
6237.500000,4,1.179858,1.184383,1.181830,0.001918
6237.750000,4,1.176035,1.180614,1.177891,0.001900
6238.000000,4,1.172139,1.176906,1.174380,0.001875
6238.250000,4,1.168720,1.174206,1.171212,0.002121
6238.500000,4,1.167050,1.172150,1.169375,0.002194
6238.750000,4,1.165047,1.169510,1.166773,0.001927
6239.000000,4,1.162572,1.167455,1.164599,0.002121
6239.250000,4,1.160330,1.164462,1.162185,0.001554
6239.500000,4,1.159271,1.163707,1.161090,0.001916
6239.750000,4,1.160870,1.165107,1.162591,0.001688
6240.000000,4,1.166254,1.169813,1.167507,0.001378
6240.250000,4,1.166974,1.170578,1.168574,0.001623
6240.500000,4,1.171356,1.174911,1.172676,0.001364
6240.750000,4,1.175793,1.178720,1.176789,0.001107
6241.000000,4,1.180574,1.183556,1.181598,0.001109
6241.250000,4,1.185523,1.187214,1.186243,0.000561
6241.500000,4,1.190081,1.191557,1.190865,0.000483
6241.750000,4,1.194397,1.195388,1.194975,0.000360
6242.000000,4,1.195841,1.197954,1.196972,0.000691
6242.250000,4,1.196289,1.198713,1.197326,0.000885
6242.500000,4,1.194076,1.197454,1.196036,0.001215
6242.750000,4,1.192584,1.195586,1.194138,0.001274
6243.000000,4,1.190704,1.194011,1.192694,0.001425
6243.250000,4,1.188912,1.192129,1.190646,0.001358
6243.500000,4,1.185964,1.191140,1.189018,0.002105
6243.750000,4,1.184070,1.188533,1.186757,0.001914
6244.000000,4,1.181571,1.187504,1.184835,0.002627
6244.250000,4,1.179793,1.185656,1.182940,0.002579
6244.500000,4,1.181236,1.186275,1.184190,0.002227
6244.750000,4,1.184711,1.190684,1.188350,0.002692
6245.000000,4,1.190564,1.196812,1.194181,0.002906
6245.250000,4,1.196438,1.203828,1.200555,0.003199
6245.500000,4,1.201455,1.208284,1.205221,0.003010
6245.750000,4,1.204382,1.211462,1.208650,0.003331
6246.000000,4,1.205754,1.212247,1.209573,0.003075
6246.250000,4,1.205593,1.213032,1.209910,0.003349
6246.500000,4,1.205240,1.212894,1.209529,0.003421
6246.750000,4,1.202106,1.209631,1.206729,0.003465
6247.000000,4,1.197481,1.206331,1.202234,0.003869
6247.250000,4,1.190704,1.198996,1.195618,0.003907
6247.500000,4,1.183715,1.191973,1.188593,0.003737
6247.750000,4,1.178680,1.186545,1.183229,0.003472
6248.000000,4,1.177732,1.184916,1.181893,0.003264
6248.250000,4,1.178982,1.186854,1.183376,0.003561
6248.500000,4,1.182095,1.190403,1.186822,0.003734
6248.750000,4,1.184263,1.192918,1.189421,0.004032
6249.000000,4,1.184034,1.193598,1.189507,0.004352
6249.250000,4,1.181833,1.191130,1.187479,0.004217
6249.500000,4,1.177294,1.186710,1.182957,0.004400
6249.750000,4,1.172685,1.182484,1.178608,0.004602
6250.000000,4,1.167309,1.178701,1.173241,0.004841
6250.250000,4,1.159162,1.169212,1.164963,0.004741
6250.500000,4,1.145895,1.157159,1.152325,0.005181
6250.750000,4,1.126597,1.138625,1.133647,0.005567
6251.000000,4,1.102939,1.114397,1.109498,0.005336
6251.250000,4,1.074464,1.086222,1.081418,0.005315
6251.500000,4,1.043426,1.054533,1.049831,0.005162
6251.750000,4,1.007680,1.018568,1.014046,0.005184
6252.000000,4,0.967635,0.977924,0.973544,0.004749
6252.250000,4,0.920522,0.930092,0.926046,0.004457
6252.500000,4,0.865878,0.876668,0.872301,0.004632
