# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.046385,17.408529,17.152400,0.122207
7560.250000,1,1.311616,1.347908,1.325416,0.010947
7560.500000,1,0.260322,0.446100,0.315555,0.061334
7560.750000,1,1.031103,1.191816,1.080812,0.054185
7561.000000,1,0.519801,0.623689,0.550351,0.033692
7561.250000,1,0.906531,1.090214,0.959683,0.062504
7561.500000,1,0.609238,0.751738,0.655683,0.046844
7561.750000,1,0.973384,1.077224,0.999198,0.035296
7562.000000,1,0.578472,0.808089,0.651872,0.077303
7562.250000,1,1.092934,1.138785,1.104633,0.014812
7562.500000,1,0.581578,0.828761,0.655198,0.083266
7562.750000,1,1.143893,1.215996,1.167572,0.024375
7563.000000,1,0.662787,0.857964,0.718230,0.064846
7563.250000,1,1.139299,1.261947,1.178031,0.042494
7563.500000,1,0.740984,0.904802,0.790223,0.053917
7563.750000,1,1.152850,1.268087,1.185459,0.039087
7564.000000,1,0.761159,0.947411,0.819310,0.062881
7564.250000,1,1.185606,1.255907,1.205701,0.022368
7564.500000,1,0.748785,0.949587,0.808007,0.069167
7564.750000,1,1.187788,1.242456,1.207790,0.016800
7565.000000,1,0.753445,0.916523,0.797545,0.055672
7565.250000,1,1.150048,1.226206,1.176530,0.026432
7565.500000,1,0.756202,0.871768,0.790791,0.036871
7565.750000,1,1.114950,1.197586,1.138237,0.030392
7566.000000,1,0.733101,0.836294,0.768300,0.032725
7566.250000,1,1.100504,1.155815,1.113764,0.018908
7566.500000,1,0.683034,0.800062,0.723624,0.039652
7566.750000,1,1.083235,1.105525,1.088667,0.007080
7567.000000,1,0.637768,0.751174,0.674841,0.039367
7567.250000,1,1.045996,1.058114,1.048892,0.003849
7567.500000,1,0.605345,0.693237,0.633983,0.028229
7567.750000,1,0.991259,1.010030,0.998425,0.007450
7568.000000,1,0.566219,0.632647,0.587526,0.020112
7568.250000,1,0.949892,0.961482,0.953501,0.003998
7568.500000,1,0.509006,0.577883,0.528764,0.022581
7568.750000,1,0.888414,0.928841,0.917885,0.014176
7569.000000,1,0.451866,0.529447,0.473176,0.028382
7569.250000,1,0.834559,0.895066,0.877252,0.022446
7569.500000,1,0.415737,0.478235,0.434863,0.022743
7569.750000,1,0.790704,0.840310,0.825778,0.017097
7570.000000,1,0.394740,0.426038,0.405940,0.009355
7570.250000,1,0.752573,0.793372,0.781877,0.012642
7570.500000,1,0.363598,0.386007,0.370072,0.006809
7570.750000,1,0.707979,0.772299,0.755934,0.021083
7571.000000,1,0.318683,0.360782,0.330981,0.014051
7571.250000,1,0.662802,0.757821,0.729663,0.032944
7571.500000,1,0.293118,0.338948,0.311095,0.016990
7571.750000,1,0.631837,0.716125,0.685896,0.029272
7572.000000,1,0.302333,0.320152,0.310588,0.005982
7572.250000,1,0.624674,0.662499,0.646449,0.011762
7572.500000,1,0.259390,0.308588,0.293868,0.017174
7572.750000,1,0.624224,0.650968,0.644855,0.008624
7573.000000,1,0.230230,0.255971,0.246039,0.010327
7573.250000,1,0.602416,0.683075,0.663295,0.027413
7573.500000,1,0.202473,0.235846,0.213616,0.010771
7573.750000,1,0.557673,0.679348,0.644411,0.042056
7574.000000,1,0.225339,0.255474,0.236843,0.011209
7574.250000,1,0.530064,0.617627,0.590336,0.029759
7574.500000,1,0.236329,0.266803,0.257606,0.009961
7574.750000,1,0.571041,0.615913,0.603488,0.014624
7575.000000,1,0.141036,0.170318,0.159594,0.010520
7575.250000,1,0.692160,0.803271,0.772380,0.037173
7575.500000,1,-0.114100,-0.015458,-0.081090,0.031814
7575.750000,1,0.856990,1.136827,1.054506,0.096723
7576.000000,1,15.696006,21.631858,19.802470,1.971086
7576.250000,1,0.858097,1.137938,1.055618,0.096729
7576.500000,1,-0.115988,-0.017325,-0.083081,0.031860
7576.750000,1,0.695158,0.806332,0.775551,0.037248
7577.000000,1,0.137375,0.166125,0.155727,0.010415
7577.250000,1,0.575680,0.620634,0.608360,0.014719
7577.500000,1,0.231226,0.261008,0.252240,0.009816
7577.750000,1,0.535889,0.623585,0.596457,0.029874
7578.000000,1,0.219309,0.249493,0.230621,0.011293
7578.250000,1,0.564126,0.685904,0.651091,0.042147
7578.500000,1,0.196163,0.229634,0.207185,0.010856
7578.750000,1,0.608609,0.689230,0.669699,0.027497
7579.000000,1,0.224514,0.250251,0.240200,0.010244
7579.250000,1,0.629420,0.656240,0.650143,0.008642
7579.500000,1,0.254955,0.303672,0.289472,0.017156
7579.750000,1,0.628037,0.665908,0.649815,0.011744
7580.000000,1,0.300283,0.318008,0.308602,0.005980
7580.250000,1,0.633048,0.717381,0.687039,0.029220
7580.500000,1,0.294052,0.339731,0.312126,0.016906
7580.750000,1,0.661108,0.756141,0.727787,0.032840
7581.000000,1,0.322625,0.364541,0.335060,0.013924
7581.250000,1,0.703248,0.767578,0.750981,0.020952
7581.500000,1,0.370414,0.392632,0.377023,0.006684
7581.750000,1,0.745080,0.785915,0.774207,0.012535
7582.000000,1,0.403939,0.435052,0.415238,0.009253
7582.250000,1,0.781324,0.831002,0.816281,0.016989
7582.500000,1,0.426270,0.488598,0.445450,0.022679
7582.750000,1,0.824479,0.884539,0.867140,0.022372
7583.000000,1,0.462209,0.539661,0.483478,0.028378
7583.250000,1,0.879200,0.919508,0.908772,0.014159
7583.500000,1,0.517568,0.586339,0.537182,0.022624
7583.750000,1,0.943838,0.955323,0.947050,0.003979
7584.000000,1,0.571407,0.637746,0.592526,0.020153
7584.250000,1,0.989725,1.008619,0.996751,0.007376
7584.500000,1,0.605844,0.693697,0.634213,0.028344
7584.750000,1,1.049914,1.061564,1.052660,0.003717
7585.000000,1,0.632248,0.745644,0.669057,0.039514
7585.250000,1,1.092672,1.114945,1.098408,0.006985
7585.500000,1,0.671429,0.788457,0.711824,0.039760
7585.750000,1,1.115912,1.171045,1.129188,0.018863
7586.000000,1,0.716268,0.819458,0.751319,0.032797
7586.250000,1,1.134410,1.217126,1.157904,0.030363
7586.500000,1,0.735947,0.851482,0.770480,0.036900
7586.750000,1,1.171465,1.247626,1.197923,0.026464
7587.000000,1,0.732842,0.895862,0.777020,0.055639
7587.250000,1,1.207613,1.262337,1.227524,0.016873
7587.500000,1,0.731550,0.932328,0.790932,0.069105
7587.750000,1,1.199547,1.269987,1.219450,0.022505
7588.000000,1,0.751978,0.938218,0.810380,0.062772
7588.250000,1,1.156473,1.271947,1.188938,0.039246
7588.500000,1,0.744312,0.908192,0.793858,0.053778
7588.750000,1,1.127820,1.250706,1.166420,0.042639
7589.000000,1,0.683187,0.878441,0.738902,0.064720
7589.250000,1,1.112948,1.185326,1.136611,0.024448
7589.500000,1,0.623029,0.870327,0.696822,0.083207
7589.750000,1,1.040648,1.085254,1.050964,0.014799
7590.000000,1,0.644099,0.873891,0.717571,0.077306
7590.250000,1,0.894737,0.998273,0.920324,0.035211
7590.500000,1,0.701003,0.843734,0.747319,0.046950
7590.750000,1,0.800677,0.984335,0.854171,0.062313
7591.000000,1,0.638708,0.742850,0.668922,0.033916
7591.250000,1,0.897950,1.058514,0.948159,0.053893
7591.500000,1,0.406437,0.592463,0.461125,0.061664
7591.750000,1,1.151168,1.187166,1.165643,0.010780
7592.000000,2,0.266470,0.272836,0.267771,0.002087
7592.250000,2,0.269473,0.276497,0.270986,0.002275
7592.500000,2,0.278928,0.285989,0.280536,0.002250
7592.750000,2,0.294872,0.301915,0.296412,0.002273
7593.000000,2,0.317125,0.324077,0.318907,0.002177
7593.250000,2,0.345943,0.352641,0.347643,0.002108
7593.500000,2,0.380317,0.386985,0.382191,0.002086
7593.750000,2,0.420152,0.426277,0.421949,0.001947
7594.000000,2,0.464199,0.470039,0.466170,0.001837
7594.250000,2,0.512043,0.517902,0.513994,0.001758
7594.500000,2,0.562179,0.567306,0.563954,0.001642
7594.750000,2,0.613358,0.618538,0.615234,0.001645
7595.000000,2,0.665277,0.670057,0.667408,0.001486
7595.250000,2,0.718947,0.722968,0.720369,0.001256
7595.500000,2,0.771912,0.775475,0.773730,0.001229
7595.750000,2,0.824837,0.828360,0.826864,0.001209
7596.000000,2,0.876670,0.880272,0.878702,0.001108
7596.250000,2,0.926379,0.929063,0.927774,0.000988
7596.500000,2,0.970891,0.974326,0.972869,0.001285
7596.750000,2,1.012166,1.014627,1.013443,0.000822
7597.000000,2,1.047886,1.050585,1.049172,0.000798
7597.250000,2,1.078717,1.080662,1.079733,0.000742
7597.500000,2,1.104561,1.107690,1.105964,0.001128
7597.750000,2,1.125300,1.129194,1.127632,0.001180
7598.000000,2,1.142826,1.147260,1.145313,0.001372
7598.250000,2,1.156318,1.161937,1.159398,0.001746
7598.500000,2,1.169580,1.173406,1.171613,0.001337
7598.750000,2,1.180610,1.184955,1.182364,0.001498
7599.000000,2,1.189959,1.194058,1.191683,0.001622
7599.250000,2,1.197913,1.203111,1.200224,0.001966
7599.500000,2,1.204647,1.209437,1.206855,0.001644
7599.750000,2,1.211178,1.215488,1.213127,0.001694
7600.000000,2,1.217324,1.223252,1.220497,0.002529
7600.250000,2,1.219302,1.225037,1.222097,0.002126
7600.500000,2,1.223099,1.228686,1.225678,0.002016
7600.750000,2,1.227013,1.231251,1.229119,0.001543
7601.000000,2,1.229535,1.234811,1.232225,0.001952
7601.250000,2,1.232398,1.237267,1.234694,0.001766
7601.500000,2,1.234320,1.239222,1.236999,0.001802
7601.750000,2,1.235681,1.240696,1.238766,0.001568
7602.000000,2,1.237363,1.242952,1.240220,0.001650
7602.250000,2,1.238323,1.243353,1.241282,0.001390
7602.500000,2,1.239905,1.243944,1.242008,0.001290
7602.750000,2,1.239835,1.243844,1.242329,0.001220
7603.000000,2,1.240726,1.244636,1.242907,0.001209
7603.250000,2,1.239615,1.244285,1.242327,0.001384
7603.500000,2,1.240976,1.244035,1.242455,0.001077
7603.750000,2,1.240565,1.244025,1.242725,0.001139
7604.000000,2,1.241376,1.245470,1.243451,0.001158
7604.250000,2,1.240325,1.244670,1.242949,0.001327
7604.500000,2,1.240575,1.243861,1.242339,0.000986
7604.750000,2,1.239244,1.244218,1.241123,0.001544
7605.000000,2,1.238161,1.242551,1.239916,0.001395
7605.250000,2,1.236446,1.240778,1.238547,0.001300
7605.500000,2,1.236275,1.240209,1.237486,0.001388
7605.750000,2,1.235104,1.239015,1.236456,0.001298
7606.000000,2,1.234060,1.238678,1.235457,0.001628
7606.250000,2,1.232289,1.237271,1.234607,0.001533
7606.500000,2,1.231974,1.236018,1.233216,0.001347
7606.750000,2,1.229645,1.233272,1.230859,0.001465
7607.000000,2,1.226370,1.231162,1.228493,0.001776
7607.250000,2,1.223603,1.227603,1.225202,0.001579
7607.500000,2,1.218540,1.223917,1.220654,0.001898
7607.750000,2,1.213991,1.217886,1.215257,0.001614
7608.000000,2,1.206074,1.211489,1.208495,0.002047
7608.250000,2,1.199438,1.204112,1.201446,0.001785
7608.500000,2,1.190810,1.196315,1.193326,0.001778
7608.750000,2,1.182802,1.188017,1.185374,0.001675
7609.000000,2,1.175225,1.181992,1.178272,0.001997
7609.250000,2,1.169720,1.176046,1.173050,0.001931
7609.500000,2,1.165716,1.171943,1.168698,0.001862
7609.750000,2,1.161573,1.168129,1.165372,0.001978
7610.000000,2,1.158430,1.165417,1.162964,0.002305
7610.250000,2,1.156057,1.163154,1.160678,0.002350
7610.500000,2,1.154306,1.162033,1.158796,0.002385
7610.750000,2,1.152844,1.159870,1.157316,0.002416
7611.000000,2,1.151623,1.158500,1.156070,0.002268
7611.250000,2,1.150532,1.157729,1.155009,0.002345
7611.500000,2,1.148470,1.156118,1.153128,0.002413
7611.750000,2,1.146298,1.153225,1.150546,0.002240
7612.000000,2,1.143776,1.149812,1.147545,0.002015
7612.250000,2,1.140563,1.146101,1.143900,0.001921
7612.500000,2,1.135699,1.141877,1.139225,0.002023
7612.750000,2,1.131535,1.135990,1.134020,0.001513
7613.000000,2,1.125569,1.129853,1.128087,0.001482
7613.250000,2,1.120745,1.123905,1.122413,0.001316
7613.500000,2,1.115720,1.120006,1.117734,0.001544
7613.750000,2,1.113338,1.117260,1.115367,0.001362
7614.000000,2,1.114808,1.118108,1.116087,0.001140
7614.250000,2,1.116512,1.120064,1.118097,0.001217
7614.500000,2,1.119584,1.122761,1.120888,0.001125
7614.750000,2,1.122026,1.125083,1.123549,0.000953
7615.000000,2,1.123969,1.127078,1.125383,0.001012
7615.250000,2,1.125445,1.128186,1.126486,0.000913
7615.500000,2,1.126561,1.128793,1.127615,0.000701
7615.750000,2,1.126491,1.129378,1.127998,0.000800
7616.000000,2,1.126891,1.129178,1.128211,0.000746
7616.250000,2,1.126008,1.127765,1.127009,0.000647
7616.500000,2,1.123708,1.126014,1.124969,0.000800
7616.750000,2,1.121095,1.123927,1.122544,0.001074
7617.000000,2,1.119164,1.122290,1.120958,0.000985
7617.250000,2,1.117790,1.120972,1.119641,0.001073
7617.500000,2,1.116652,1.120199,1.118457,0.001259
7617.750000,2,1.113445,1.116989,1.115580,0.001216
7618.000000,2,1.108338,1.111705,1.110135,0.001196
7618.250000,2,1.099301,1.102948,1.101527,0.001184
7618.500000,2,1.087633,1.091434,1.089781,0.001239
7618.750000,2,1.070656,1.075483,1.073421,0.001630
7619.000000,2,1.049344,1.053542,1.051896,0.001519
7619.250000,2,1.023552,1.027188,1.025636,0.001204
7619.500000,2,0.992788,0.995852,0.994089,0.001086
7619.750000,2,0.956553,0.961179,0.958555,0.001468
7620.000000,2,0.919199,0.924045,0.920801,0.001606
7620.250000,2,0.878624,0.882324,0.879973,0.001281
7620.500000,2,0.834942,0.839580,0.836344,0.001681
7620.750000,2,0.787597,0.792900,0.789483,0.001644
7621.000000,2,0.735750,0.742084,0.737853,0.001949
7621.250000,2,0.680551,0.687137,0.682390,0.002087
7621.500000,2,0.622336,0.629628,0.624803,0.002296
7621.750000,2,0.564406,0.571977,0.566750,0.002356
7622.000000,2,0.508295,0.515689,0.510477,0.002272
7622.250000,2,0.455308,0.462827,0.457505,0.002332
7622.500000,2,0.407162,0.414789,0.408986,0.002449
7622.750000,2,0.364853,0.372138,0.366536,0.002387
7623.000000,2,0.329246,0.336556,0.330933,0.002363
7623.250000,2,0.301917,0.308869,0.303267,0.002338
7623.500000,2,0.282608,0.289544,0.283956,0.002317
7623.750000,2,0.270904,0.277784,0.272271,0.002265
7624.000000,3,0.264436,0.271562,0.266116,0.002291
7624.250000,3,0.266415,0.273412,0.267905,0.002281
7624.500000,3,0.272079,0.279175,0.273551,0.002327
7624.750000,3,0.281688,0.288036,0.282880,0.002117
7625.000000,3,0.295396,0.301500,0.296625,0.002007
7625.250000,3,0.313166,0.319141,0.314518,0.001910
7625.500000,3,0.336415,0.341990,0.337731,0.001763
7625.750000,3,0.364746,0.369960,0.366270,0.001584
7626.000000,3,0.398172,0.403095,0.399558,0.001542
7626.250000,3,0.435706,0.440329,0.436947,0.001508
7626.500000,3,0.476252,0.480153,0.477614,0.001212
7626.750000,3,0.518498,0.522330,0.520031,0.001242
7627.000000,3,0.562278,0.564690,0.563364,0.000906
7627.250000,3,0.604717,0.607223,0.606064,0.000789
7627.500000,3,0.645974,0.647932,0.647010,0.000647
7627.750000,3,0.684919,0.686673,0.685708,0.000640
7628.000000,3,0.721560,0.723037,0.722258,0.000475
7628.250000,3,0.755986,0.757746,0.756990,0.000550
7628.500000,3,0.789782,0.791479,0.790685,0.000587
7628.750000,3,0.821253,0.824112,0.822916,0.000974
7629.000000,3,0.851598,0.853495,0.852728,0.000698
7629.250000,3,0.878773,0.880252,0.879632,0.000504
7629.500000,3,0.901159,0.904376,0.902649,0.001148
7629.750000,3,0.920951,0.922852,0.922051,0.000606
7630.000000,3,0.936046,0.939511,0.937882,0.001071
7630.250000,3,0.948348,0.951912,0.950384,0.001026
7630.500000,3,0.958776,0.962517,0.960833,0.001137
7630.750000,3,0.967122,0.970085,0.968679,0.000959
7631.000000,3,0.974334,0.977250,0.975377,0.001039
7631.250000,3,0.979274,0.983400,0.981368,0.001228
7631.500000,3,0.987168,0.989090,0.987955,0.000746
7631.750000,3,0.992762,0.995201,0.993916,0.000835
7632.000000,3,0.999447,1.001409,1.000277,0.000594
7632.250000,3,1.003720,1.007041,1.005089,0.001082
7632.500000,3,1.008513,1.010592,1.009441,0.000823
7632.750000,3,1.012396,1.014768,1.013585,0.000810
7633.000000,3,1.018003,1.020073,1.019010,0.000722
7633.250000,3,1.023516,1.026525,1.024988,0.000916
7633.500000,3,1.030472,1.033631,1.032204,0.001055
7633.750000,3,1.037538,1.040181,1.039085,0.000820
7634.000000,3,1.043844,1.047132,1.045996,0.000981
7634.250000,3,1.051801,1.053915,1.052930,0.000633
7634.500000,3,1.058476,1.061209,1.060015,0.000869
7634.750000,3,1.066984,1.070028,1.069092,0.000974
7635.000000,3,1.076082,1.080428,1.078737,0.001286
7635.250000,3,1.087192,1.090671,1.088956,0.001004
7635.500000,3,1.096980,1.100135,1.099069,0.001093
7635.750000,3,1.105668,1.110324,1.108288,0.001371
7636.000000,3,1.113415,1.118439,1.116057,0.001468
7636.250000,3,1.120741,1.124347,1.122265,0.001282
7636.500000,3,1.125075,1.128988,1.127148,0.001379
7636.750000,3,1.129739,1.134569,1.131542,0.001569
7637.000000,3,1.132166,1.137370,1.134430,0.001801
7637.250000,3,1.134743,1.139181,1.136552,0.001593
7637.500000,3,1.137477,1.142128,1.139437,0.001680
7637.750000,3,1.140568,1.145368,1.142470,0.001628
7638.000000,3,1.144443,1.149488,1.146564,0.001724
7638.250000,3,1.148298,1.153324,1.150725,0.001797
7638.500000,3,1.153757,1.158204,1.155446,0.001416
7638.750000,3,1.158167,1.163456,1.160593,0.001750
7639.000000,3,1.164579,1.168610,1.166029,0.001354
7639.250000,3,1.169253,1.175033,1.172070,0.001735
7639.500000,3,1.178211,1.182129,1.180038,0.001251
7639.750000,3,1.184977,1.190163,1.187726,0.001535
7640.000000,3,1.194175,1.198528,1.196175,0.001312
7640.250000,3,1.200901,1.204483,1.202874,0.001323
7640.500000,3,1.207572,1.210756,1.209556,0.001266
7640.750000,3,1.212571,1.215460,1.214496,0.001133
7641.000000,3,1.216094,1.220194,1.218668,0.001535
7641.250000,3,1.218329,1.223216,1.221661,0.001692
7641.500000,3,1.219507,1.225090,1.223156,0.001915
7641.750000,3,1.221259,1.226597,1.224442,0.001933
7642.000000,3,1.222773,1.229460,1.226463,0.002273
7642.250000,3,1.226203,1.233176,1.230010,0.002593
7642.500000,3,1.232289,1.238682,1.236081,0.002714
7642.750000,3,1.239034,1.246481,1.243333,0.002902
7643.000000,3,1.247042,1.255610,1.251779,0.003115
7643.250000,3,1.256409,1.263190,1.260166,0.002807
7643.500000,3,1.265167,1.273316,1.269428,0.002906
7643.750000,3,1.272834,1.281125,1.277389,0.003136
7644.000000,3,1.282002,1.288289,1.285644,0.002694
7644.250000,3,1.289128,1.296275,1.293038,0.002861
7644.500000,3,1.295984,1.303092,1.299606,0.002742
7644.750000,3,1.301109,1.308017,1.304872,0.002426
7645.000000,3,1.305988,1.311977,1.309157,0.002550
7645.250000,3,1.310184,1.316489,1.313129,0.002302
7645.500000,3,1.314050,1.319174,1.316828,0.002057
7645.750000,3,1.317543,1.322851,1.320487,0.002015
7646.000000,3,1.321146,1.326596,1.324060,0.002014
7646.250000,3,1.323900,1.328072,1.326072,0.001498
7646.500000,3,1.325160,1.330470,1.327825,0.001717
7646.750000,3,1.327322,1.332323,1.330133,0.001618
7647.000000,3,1.330865,1.333695,1.332269,0.001170
7647.250000,3,1.332609,1.336487,1.334805,0.001508
7647.500000,3,1.337470,1.340072,1.338841,0.000950
7647.750000,3,1.340537,1.343064,1.342070,0.000842
7648.000000,3,1.344801,1.346606,1.345870,0.000645
7648.250000,3,1.347515,1.350012,1.348713,0.000757
7648.500000,3,1.349838,1.352745,1.351815,0.000979
7648.750000,3,1.353509,1.355827,1.354637,0.000693
7649.000000,3,1.355372,1.357402,1.356269,0.000797
7649.250000,3,1.354513,1.357668,1.356349,0.000986
7649.500000,3,1.351731,1.353665,1.352844,0.000542
7649.750000,3,1.345104,1.347720,1.346393,0.000816
7650.000000,3,1.335284,1.337180,1.336429,0.000639
7650.250000,3,1.321569,1.324369,1.322814,0.000968
7650.500000,3,1.303111,1.307254,1.304712,0.001250
7650.750000,3,1.280015,1.283453,1.281517,0.001126
7651.000000,3,1.251577,1.255449,1.253153,0.001323
7651.250000,3,1.217338,1.221809,1.219020,0.001652
7651.500000,3,1.178588,1.182705,1.180050,0.001469
7651.750000,3,1.133847,1.139187,1.135867,0.001831
7652.000000,3,1.083449,1.088983,1.085652,0.001991
7652.250000,3,1.026055,1.032103,1.028701,0.002076
7652.500000,3,0.963414,0.969403,0.966133,0.002076
7652.750000,3,0.897765,0.904860,0.900441,0.002280
7653.000000,3,0.829535,0.836865,0.832677,0.002353
7653.250000,3,0.762234,0.770067,0.765329,0.002412
7653.500000,3,0.695713,0.703972,0.698884,0.002639
7653.750000,3,0.630621,0.638128,0.633572,0.002365
7654.000000,3,0.566507,0.575202,0.569941,0.002699
7654.250000,3,0.505289,0.514063,0.508719,0.002569
7654.500000,3,0.448068,0.456611,0.451316,0.002511
7654.750000,3,0.396775,0.405001,0.399462,0.002464
7655.000000,3,0.352430,0.360726,0.355136,0.002502
7655.250000,3,0.316569,0.324796,0.319062,0.002471
7655.500000,3,0.290862,0.298988,0.293112,0.002502
7655.750000,3,0.275044,0.282460,0.276848,0.002344
7656.000000,4,0.293390,0.299984,0.294761,0.002150
7656.250000,4,0.297092,0.303834,0.298589,0.002160
7656.500000,4,0.308371,0.315127,0.309884,0.002166
7656.750000,4,0.326834,0.333454,0.328678,0.002010
7657.000000,4,0.353034,0.359812,0.355180,0.001990
7657.250000,4,0.386391,0.393564,0.388739,0.002094
7657.500000,4,0.425950,0.433202,0.428787,0.002022
7657.750000,4,0.471549,0.477763,0.474154,0.001733
7658.000000,4,0.521532,0.526967,0.524081,0.001524
7658.250000,4,0.575144,0.580437,0.577549,0.001473
7658.500000,4,0.630751,0.635285,0.633076,0.001384
7658.750000,4,0.686612,0.690693,0.689472,0.001398
7659.000000,4,0.743892,0.747494,0.746331,0.001193
7659.250000,4,0.799949,0.803364,0.802225,0.001048
7659.500000,4,0.854251,0.857510,0.856158,0.000991
7659.750000,4,0.904219,0.907949,0.906674,0.001217
7660.000000,4,0.951107,0.954635,0.952963,0.001109
7660.250000,4,0.991390,0.994860,0.993221,0.001135
7660.500000,4,1.024419,1.029633,1.027620,0.001506
7660.750000,4,1.052926,1.059311,1.056885,0.001859
7661.000000,4,1.078750,1.083805,1.082397,0.001535
7661.250000,4,1.100300,1.106717,1.104120,0.001823
7661.500000,4,1.117326,1.123451,1.121509,0.001939
7661.750000,4,1.130348,1.136166,1.134475,0.001881
7662.000000,4,1.139587,1.145379,1.143630,0.002129
7662.250000,4,1.147134,1.152774,1.151117,0.001806
7662.500000,4,1.153380,1.159476,1.157686,0.002175
7662.750000,4,1.161087,1.167118,1.164739,0.002012
7663.000000,4,1.166772,1.174131,1.172071,0.002552
7663.250000,4,1.172778,1.179721,1.177592,0.002353
7663.500000,4,1.176141,1.183259,1.180926,0.002546
7663.750000,4,1.177132,1.183065,1.181083,0.002187
7664.000000,4,1.176453,1.182568,1.180356,0.002537
7664.250000,4,1.175210,1.181736,1.179638,0.002335
7664.500000,4,1.175891,1.182538,1.180209,0.002527
7664.750000,4,1.177382,1.184169,1.181735,0.002437
7665.000000,4,1.178473,1.186607,1.182960,0.002446
7665.250000,4,1.179314,1.187273,1.183352,0.002568
7665.500000,4,1.178864,1.186507,1.182817,0.002582
7665.750000,4,1.177653,1.184985,1.181600,0.002404
7666.000000,4,1.177593,1.182418,1.180802,0.001921
7666.250000,4,1.175861,1.181673,1.179293,0.002203
7666.500000,4,1.173899,1.178979,1.176815,0.001908
7666.750000,4,1.168383,1.174012,1.171805,0.002266
7667.000000,4,1.163590,1.169445,1.166826,0.002233
7667.250000,4,1.160947,1.166181,1.163653,0.002056
7667.500000,4,1.158477,1.164854,1.162261,0.002519
7667.750000,4,1.161157,1.166361,1.164300,0.002003
7668.000000,4,1.164439,1.170600,1.167834,0.002368
7668.250000,4,1.168363,1.174032,1.171386,0.002425
7668.500000,4,1.170276,1.175938,1.173551,0.002267
7668.750000,4,1.171485,1.176585,1.174301,0.001983
7669.000000,4,1.169869,1.174969,1.172585,0.002029
7669.250000,4,1.166080,1.170969,1.168726,0.002179
7669.500000,4,1.159766,1.164236,1.162199,0.001918
7669.750000,4,1.151395,1.156954,1.154170,0.002020
7670.000000,4,1.142150,1.148096,1.145717,0.002215
7670.250000,4,1.136032,1.140106,1.138006,0.001611
7670.500000,4,1.129749,1.135408,1.133393,0.002028
7670.750000,4,1.127968,1.133467,1.131516,0.001835
7671.000000,4,1.129178,1.133691,1.131779,0.001612
7671.250000,4,1.129681,1.134557,1.132455,0.001418
7671.500000,4,1.130301,1.134437,1.132818,0.001244
7671.750000,4,1.131056,1.134699,1.133437,0.001240
7672.000000,4,1.133554,1.135911,1.134976,0.000794
7672.250000,4,1.136487,1.139587,1.137956,0.000913
7672.500000,4,1.142305,1.144384,1.143207,0.000668
7672.750000,4,1.147627,1.150457,1.148696,0.000917
7673.000000,4,1.152934,1.156469,1.153759,0.001126
7673.250000,4,1.156322,1.160464,1.158041,0.001190
7673.500000,4,1.160262,1.164790,1.162379,0.001398
7673.750000,4,1.165505,1.170140,1.167305,0.001634
7674.000000,4,1.170780,1.175610,1.172552,0.001832
7674.250000,4,1.176330,1.180900,1.177894,0.001736
7674.500000,4,1.181005,1.186430,1.182956,0.002090
7674.750000,4,1.183652,1.189110,1.185763,0.001907
7675.000000,4,1.185503,1.191429,1.187764,0.001993
7675.250000,4,1.186597,1.193085,1.188985,0.002191
7675.500000,4,1.187244,1.192633,1.189585,0.002053
7675.750000,4,1.186965,1.193436,1.189599,0.001975
7676.000000,4,1.187598,1.192663,1.189553,0.001752
7676.250000,4,1.186768,1.191479,1.188560,0.001722
7676.500000,4,1.184995,1.189511,1.186855,0.001811
7676.750000,4,1.183430,1.187213,1.184887,0.001329
7677.000000,4,1.182724,1.186882,1.184600,0.001524
7677.250000,4,1.182321,1.187414,1.184474,0.001606
7677.500000,4,1.183007,1.187283,1.184657,0.001437
7677.750000,4,1.183289,1.187062,1.185076,0.001137
7678.000000,4,1.183294,1.186681,1.184564,0.001281
7678.250000,4,1.182291,1.185798,1.183441,0.001051
7678.500000,4,1.181181,1.184423,1.182286,0.001048
7678.750000,4,1.178506,1.182465,1.180111,0.001206
7679.000000,4,1.176469,1.180237,1.177958,0.001344
7679.250000,4,1.173064,1.176323,1.174319,0.001111
7679.500000,4,1.169164,1.172729,1.170483,0.001112
7679.750000,4,1.164282,1.168002,1.165879,0.001233
7680.000000,4,1.159416,1.164077,1.161374,0.001642
7680.250000,4,1.154860,1.158567,1.156710,0.001258
7680.500000,4,1.149219,1.153580,1.151634,0.001544
7680.750000,4,1.144284,1.148570,1.146582,0.001506
7681.000000,4,1.140305,1.144435,1.142262,0.001455
7681.250000,4,1.136624,1.141022,1.138699,0.001458
7681.500000,4,1.134236,1.138596,1.136528,0.001500
7681.750000,4,1.132704,1.135823,1.134421,0.001181
7682.000000,4,1.129649,1.132852,1.131290,0.001285
7682.250000,4,1.123988,1.126767,1.125042,0.001092
7682.500000,4,1.112766,1.116061,1.114223,0.001224
7682.750000,4,1.096202,1.100180,1.098055,0.001509
7683.000000,4,1.075128,1.078800,1.076850,0.001328
7683.250000,4,1.047515,1.050756,1.048835,0.001076
7683.500000,4,1.012853,1.016283,1.015006,0.001192
7683.750000,4,0.972887,0.976671,0.974776,0.001167
7684.000000,4,0.927279,0.931095,0.929475,0.001213
7684.250000,4,0.878273,0.882215,0.880458,0.001205
