# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.681250,18.000516,17.862273,0.138350
7560.250000,1,1.341356,1.435319,1.371530,0.028852
7560.500000,1,0.913528,1.015373,0.944595,0.032798
7560.750000,1,1.326432,1.420404,1.353524,0.029864
7561.000000,1,0.965747,1.062996,0.994827,0.031278
7561.250000,1,1.333500,1.425442,1.359301,0.029489
7561.500000,1,1.033990,1.126645,1.060613,0.029948
7561.750000,1,1.343672,1.433030,1.368325,0.028766
7562.000000,1,1.095145,1.179566,1.119568,0.027122
7562.250000,1,1.350410,1.432420,1.372837,0.026329
7562.500000,1,1.156293,1.231439,1.177101,0.024115
7562.750000,1,1.362458,1.437158,1.382747,0.023868
7563.000000,1,1.208779,1.275654,1.227034,0.021471
7563.250000,1,1.360652,1.426042,1.377792,0.021068
7563.500000,1,1.229131,1.283521,1.243908,0.017363
7563.750000,1,1.334238,1.387535,1.348110,0.017086
7564.000000,1,1.228585,1.268616,1.239175,0.012826
7564.250000,1,1.306018,1.347919,1.316648,0.013402
7564.500000,1,1.213342,1.243475,1.221163,0.009614
7564.750000,1,1.273346,1.303194,1.280857,0.009501
7565.000000,1,1.175220,1.197120,1.181379,0.006814
7565.250000,1,1.221186,1.239286,1.225239,0.005840
7565.500000,1,1.115857,1.127374,1.119395,0.003528
7565.750000,1,1.167141,1.175668,1.169451,0.002712
7566.000000,1,1.059415,1.063471,1.060751,0.001241
7566.250000,1,1.120828,1.125756,1.124099,0.001574
7566.500000,1,0.997460,1.005080,1.001796,0.002370
7566.750000,1,1.066775,1.075496,1.072083,0.002945
7567.000000,1,0.920434,0.934127,0.929926,0.004403
7567.250000,1,1.001687,1.017838,1.012498,0.005139
7567.500000,1,0.844825,0.864043,0.858629,0.006243
7567.750000,1,0.944435,0.965320,0.958762,0.006697
7568.000000,1,0.777738,0.802579,0.796253,0.008117
7568.250000,1,0.886833,0.913050,0.905234,0.008282
7568.500000,1,0.711772,0.741874,0.733932,0.009649
7568.750000,1,0.826554,0.856957,0.848111,0.009622
7569.000000,1,0.651848,0.685703,0.676973,0.010907
