# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.490523,17.768833,17.663524,0.106628
7060.250000,1,1.156822,1.166355,1.160638,0.003553
7060.500000,1,0.707822,0.722414,0.716427,0.005960
7060.750000,1,1.147115,1.149496,1.148366,0.000893
7061.000000,1,0.763464,0.775623,0.769948,0.005123
7061.250000,1,1.150285,1.152479,1.151422,0.000935
7061.500000,1,0.829639,0.839599,0.835090,0.004425
7061.750000,1,1.164654,1.167285,1.166472,0.001058
7062.000000,1,0.906380,0.915481,0.911074,0.004068
7062.250000,1,1.188718,1.190896,1.189933,0.000808
7062.500000,1,0.978806,0.987465,0.983682,0.003792
7062.750000,1,1.208940,1.211792,1.210760,0.001110
7063.000000,1,1.042602,1.050990,1.047289,0.003607
7063.250000,1,1.227421,1.230450,1.229052,0.001159
7063.500000,1,1.094622,1.102924,1.099280,0.003505
7063.750000,1,1.241019,1.244126,1.242816,0.001166
7064.000000,1,1.126925,1.136881,1.132793,0.004079
7064.250000,1,1.242059,1.245100,1.243703,0.001125
7064.500000,1,1.136327,1.147210,1.142822,0.004296
7064.750000,1,1.236702,1.237512,1.237175,0.000311
7065.000000,1,1.135684,1.147270,1.142630,0.004854
7065.250000,1,1.232073,1.234310,1.233280,0.000841
7065.500000,1,1.128141,1.140570,1.135615,0.005110
7065.750000,1,1.224528,1.226751,1.225778,0.000839
7066.000000,1,1.105742,1.120352,1.114317,0.005687
7066.250000,1,1.206699,1.210433,1.209063,0.001517
7066.500000,1,1.071671,1.085766,1.080410,0.005809
7066.750000,1,1.182150,1.186905,1.184767,0.001699
7067.000000,1,1.030377,1.044870,1.039391,0.005758
7067.250000,1,1.149335,1.154759,1.152586,0.001992
7067.500000,1,0.978243,0.993423,0.987753,0.005957
7067.750000,1,1.107861,1.111983,1.110464,0.001559
7068.000000,1,0.922951,0.937440,0.931998,0.005611
7068.250000,1,1.059969,1.064818,1.062711,0.001746
7068.500000,1,0.868276,0.881701,0.876575,0.005142
7068.750000,1,1.009184,1.013404,1.012052,0.001692
7069.000000,1,0.815357,0.828155,0.823396,0.005104
7069.250000,1,0.956609,0.960328,0.958822,0.001361
7069.500000,1,0.763196,0.775170,0.770928,0.004779
7069.750000,1,0.900778,0.904009,0.903049,0.001323
7070.000000,1,0.713088,0.724661,0.720695,0.004672
7070.250000,1,0.843599,0.846533,0.845362,0.001104
7070.500000,1,0.664154,0.674922,0.671153,0.004307
7070.750000,1,0.785217,0.787871,0.786913,0.001010
7071.000000,1,0.615158,0.625329,0.621831,0.004146
7071.250000,1,0.727876,0.729865,0.729031,0.000762
7071.500000,1,0.566577,0.576226,0.572782,0.003894
7071.750000,1,0.670195,0.672119,0.671230,0.000784
7072.000000,1,0.515277,0.524438,0.521097,0.003688
7072.250000,1,0.613882,0.614867,0.614299,0.000364
7072.500000,1,0.463737,0.473100,0.469132,0.003574
7072.750000,1,0.563700,0.565050,0.564277,0.000509
7073.000000,1,0.418732,0.428242,0.424155,0.003683
7073.250000,1,0.525413,0.527811,0.526868,0.000968
7073.500000,1,0.380025,0.389809,0.385415,0.003702
7073.750000,1,0.495627,0.499002,0.497394,0.001235
7074.000000,1,0.344179,0.354637,0.349881,0.004054
7074.250000,1,0.473566,0.478232,0.475734,0.001674
7074.500000,1,0.314836,0.326810,0.321477,0.004603
7074.750000,1,0.462589,0.468787,0.465403,0.002212
7075.000000,1,0.293823,0.307322,0.301478,0.005230
7075.250000,1,0.459225,0.467750,0.463151,0.003033
7075.500000,1,0.277108,0.292117,0.285904,0.005943
7075.750000,1,0.460640,0.471615,0.465551,0.003941
7076.000000,1,1.516991,2.143200,1.768568,0.236236
7076.250000,1,0.461891,0.472786,0.466817,0.003895
7076.500000,1,0.275080,0.289695,0.283697,0.005795
7076.750000,1,0.462550,0.470936,0.466539,0.003006
7077.000000,1,0.289876,0.302582,0.297185,0.004944
7077.250000,1,0.467633,0.473680,0.470551,0.002248
7077.500000,1,0.309336,0.320382,0.315528,0.004267
7077.750000,1,0.479746,0.484383,0.482103,0.001899
7078.000000,1,0.337841,0.347327,0.342947,0.003684
7078.250000,1,0.502171,0.505999,0.504194,0.001667
7078.500000,1,0.373456,0.382626,0.378327,0.003459
7078.750000,1,0.531519,0.535278,0.533235,0.001552
7079.000000,1,0.412756,0.422240,0.417775,0.003640
7079.250000,1,0.568128,0.571179,0.569321,0.001204
7079.500000,1,0.459220,0.469235,0.464318,0.003786
7079.750000,1,0.616250,0.618681,0.617156,0.000975
7080.000000,1,0.513207,0.523647,0.518855,0.004017
7080.250000,1,0.670860,0.672887,0.671698,0.000769
7080.500000,1,0.567557,0.578564,0.573729,0.004284
7080.750000,1,0.725775,0.727483,0.726341,0.000687
7081.000000,1,0.619191,0.631359,0.625947,0.004657
7081.250000,1,0.780063,0.782304,0.781084,0.000799
7081.500000,1,0.671048,0.683393,0.678127,0.004793
7081.750000,1,0.835718,0.838285,0.836830,0.000962
7082.000000,1,0.722306,0.735402,0.729919,0.005062
7082.250000,1,0.891065,0.894095,0.892783,0.001118
7082.500000,1,0.773641,0.786374,0.781238,0.005012
7082.750000,1,0.946298,0.949276,0.948097,0.001222
7083.000000,1,0.825466,0.838467,0.833251,0.005241
7083.250000,1,0.999862,1.004821,1.002501,0.001843
7083.500000,1,0.876465,0.889028,0.884332,0.005013
7083.750000,1,1.053339,1.057732,1.056015,0.001845
7084.000000,1,0.927732,0.941232,0.936224,0.005384
7084.250000,1,1.106123,1.111211,1.108769,0.001928
7084.500000,1,0.978276,0.992445,0.987123,0.005662
7084.750000,1,1.153041,1.158841,1.156462,0.002297
7085.000000,1,1.024411,1.038041,1.032843,0.005466
7085.250000,1,1.191863,1.196534,1.194673,0.001975
7085.500000,1,1.059707,1.073117,1.067967,0.005553
7085.750000,1,1.222097,1.227029,1.224564,0.001914
7086.000000,1,1.088636,1.102664,1.096862,0.005495
7086.250000,1,1.244135,1.246602,1.245424,0.001015
7086.500000,1,1.107771,1.120042,1.115173,0.005101
7086.750000,1,1.253216,1.255598,1.254540,0.000893
7087.000000,1,1.115133,1.127024,1.122182,0.005011
7087.250000,1,1.256359,1.257068,1.256554,0.000298
7087.500000,1,1.119312,1.130561,1.126135,0.004627
7087.750000,1,1.255967,1.257688,1.257080,0.000677
7088.000000,1,1.118147,1.128864,1.124528,0.004506
7088.250000,1,1.245181,1.246899,1.246033,0.000615
7088.500000,1,1.098499,1.107674,1.103773,0.003914
7088.750000,1,1.216884,1.218312,1.217331,0.000571
7089.000000,1,1.063555,1.072797,1.068833,0.003846
7089.250000,1,1.179242,1.181036,1.179957,0.000679
7089.500000,1,1.020695,1.029922,1.025994,0.003834
7089.750000,1,1.136327,1.137561,1.136739,0.000486
7090.000000,1,0.972280,0.981246,0.977161,0.003742
7090.250000,1,1.087098,1.089266,1.088393,0.000807
7090.500000,1,0.921372,0.931163,0.926634,0.003847
7090.750000,1,1.045734,1.048400,1.047016,0.000944
7091.000000,1,0.882018,0.892341,0.887854,0.004143
7091.250000,1,1.015936,1.017853,1.017127,0.000742
7091.500000,1,0.853244,0.865972,0.860692,0.004804
7091.750000,1,0.999246,1.005751,1.002290,0.002316
7092.000000,2,0.274519,0.277157,0.275395,0.001033
7092.250000,2,0.276670,0.279121,0.277453,0.000988
7092.500000,2,0.283659,0.285862,0.284308,0.000912
7092.750000,2,0.294906,0.296887,0.295578,0.000792
7093.000000,2,0.311294,0.312993,0.312028,0.000619
7093.250000,2,0.333130,0.334451,0.333730,0.000540
7093.500000,2,0.360080,0.361440,0.360854,0.000550
7093.750000,2,0.393184,0.393890,0.393486,0.000256
7094.000000,2,0.430226,0.432384,0.431125,0.000809
7094.250000,2,0.472244,0.474258,0.473136,0.000754
7094.500000,2,0.517270,0.520065,0.518702,0.001044
7094.750000,2,0.564670,0.567877,0.566478,0.001159
7095.000000,2,0.613040,0.617355,0.615783,0.001683
7095.250000,2,0.661551,0.666142,0.664553,0.001789
7095.500000,2,0.708997,0.713996,0.712343,0.001976
7095.750000,2,0.754128,0.759498,0.757831,0.002173
7096.000000,2,0.796577,0.802443,0.800315,0.002237
7096.250000,2,0.836227,0.841477,0.839847,0.002137
7096.500000,2,0.872990,0.878939,0.877140,0.002415
7096.750000,2,0.907813,0.914408,0.912358,0.002658
7097.000000,2,0.940712,0.947211,0.945317,0.002673
7097.250000,2,0.970813,0.977726,0.975728,0.002855
7097.500000,2,0.998792,1.006046,1.003665,0.002852
7097.750000,2,1.024175,1.030779,1.028663,0.002648
7098.000000,2,1.044678,1.051655,1.049424,0.002789
7098.250000,2,1.062318,1.069648,1.067255,0.002907
7098.500000,2,1.078171,1.085556,1.083464,0.003063
7098.750000,2,1.091702,1.099033,1.096853,0.002988
7099.000000,2,1.105113,1.110984,1.109112,0.002335
7099.250000,2,1.114034,1.120623,1.118457,0.002634
7099.500000,2,1.122442,1.128080,1.126061,0.002172
7099.750000,2,1.127625,1.133500,1.131497,0.002306
7100.000000,2,1.135672,1.140289,1.138522,0.001727
7100.250000,2,1.137410,1.142469,1.140969,0.002071
7100.500000,2,1.142774,1.147146,1.145370,0.001689
7100.750000,2,1.147375,1.151057,1.149571,0.001552
7101.000000,2,1.150550,1.154527,1.152724,0.001681
7101.250000,2,1.153103,1.156826,1.154945,0.001649
7101.500000,2,1.153443,1.157646,1.155934,0.001787
7101.750000,2,1.155733,1.158860,1.157465,0.001400
7102.000000,2,1.157233,1.160862,1.158990,0.001699
7102.250000,2,1.159771,1.163755,1.161988,0.001689
7102.500000,2,1.164493,1.167774,1.166174,0.001592
7102.750000,2,1.169064,1.173095,1.170944,0.001780
7103.000000,2,1.173886,1.177677,1.175662,0.001658
7103.250000,2,1.177854,1.181940,1.179895,0.001809
7103.500000,2,1.181601,1.185961,1.183690,0.001947
7103.750000,2,1.185066,1.189320,1.187151,0.002043
7104.000000,2,1.187990,1.191669,1.190154,0.001449
7104.250000,2,1.189808,1.193435,1.191824,0.001533
7104.500000,2,1.189868,1.194760,1.192670,0.001957
7104.750000,2,1.188412,1.194262,1.191839,0.002318
7105.000000,2,1.186824,1.193505,1.190801,0.002606
7105.250000,2,1.186784,1.192738,1.190286,0.002514
7105.500000,2,1.186322,1.190646,1.189008,0.001698
7105.750000,2,1.184464,1.190317,1.188246,0.002283
7106.000000,2,1.183339,1.188893,1.187231,0.002280
7106.250000,2,1.181098,1.186330,1.184542,0.002027
7106.500000,2,1.178758,1.184032,1.182539,0.002191
7106.750000,2,1.176929,1.181034,1.179862,0.001704
7107.000000,2,1.173474,1.178964,1.177366,0.002257
7107.250000,2,1.173655,1.177487,1.176332,0.001555
7107.500000,2,1.171736,1.177248,1.175362,0.002150
7107.750000,2,1.170741,1.175134,1.173916,0.001837
7108.000000,2,1.169616,1.174409,1.172473,0.001758
7108.250000,2,1.166271,1.171092,1.169553,0.001933
7108.500000,2,1.163910,1.168024,1.166803,0.001680
7108.750000,2,1.161429,1.166421,1.164892,0.002012
7109.000000,2,1.159972,1.164253,1.163077,0.001795
7109.250000,2,1.160294,1.164093,1.162953,0.001548
7109.500000,2,1.160696,1.164518,1.163150,0.001475
7109.750000,2,1.160826,1.164423,1.163364,0.001478
7110.000000,2,1.161218,1.164966,1.163798,0.001503
7110.250000,2,1.161550,1.165053,1.163764,0.001344
7110.500000,2,1.161037,1.164804,1.163758,0.001573
7110.750000,2,1.163137,1.166543,1.165005,0.001221
7111.000000,2,1.164704,1.167053,1.166195,0.000895
7111.250000,2,1.166060,1.169863,1.168273,0.001402
7111.500000,2,1.169054,1.172063,1.170581,0.001081
7111.750000,2,1.171545,1.174313,1.172949,0.000979
7112.000000,2,1.173052,1.176134,1.174943,0.001156
7112.250000,2,1.175925,1.178784,1.177485,0.001071
7112.500000,2,1.179662,1.181704,1.180736,0.000729
7112.750000,2,1.183811,1.187234,1.185295,0.001260
7113.000000,2,1.190098,1.192314,1.190750,0.000912
7113.250000,2,1.195629,1.198674,1.196680,0.001210
7113.500000,2,1.201340,1.203715,1.202435,0.000923
7113.750000,2,1.207102,1.209835,1.207971,0.001106
7114.000000,2,1.211814,1.214735,1.212944,0.001122
7114.250000,2,1.214875,1.218785,1.216367,0.001472
7114.500000,2,1.217705,1.221015,1.218857,0.001316
7114.750000,2,1.218265,1.223045,1.220364,0.001824
7115.000000,2,1.219902,1.223755,1.221449,0.001626
7115.250000,2,1.219384,1.222575,1.220965,0.001552
7115.500000,2,1.218295,1.222895,1.220313,0.001998
7115.750000,2,1.218015,1.222705,1.220405,0.001937
7116.000000,2,1.219024,1.224455,1.221575,0.002389
7116.250000,2,1.220874,1.226444,1.223590,0.002292
7116.500000,2,1.223504,1.229127,1.226287,0.002326
7116.750000,2,1.225403,1.232171,1.228227,0.002649
7117.000000,2,1.226953,1.235144,1.230323,0.003210
7117.250000,2,1.227373,1.235556,1.230368,0.003165
7117.500000,2,1.226343,1.235767,1.229728,0.003786
7117.750000,2,1.222834,1.233105,1.226278,0.004108
7118.000000,2,1.216855,1.228132,1.220728,0.004424
7118.250000,2,1.208945,1.220196,1.212278,0.004630
7118.500000,2,1.197280,1.209146,1.200675,0.004925
7118.750000,2,1.180864,1.192671,1.184153,0.004946
7119.000000,2,1.160115,1.173162,1.164266,0.005206
7119.250000,2,1.136490,1.149535,1.139961,0.005530
7119.500000,2,1.106992,1.120895,1.110741,0.005867
7119.750000,2,1.072666,1.087182,1.076807,0.006013
7120.000000,2,1.033429,1.048928,1.038243,0.006218
7120.250000,2,0.989201,1.003086,0.993555,0.005566
7120.500000,2,0.938635,0.953237,0.943153,0.005865
7120.750000,2,0.882857,0.896981,0.887284,0.005652
7121.000000,2,0.822312,0.835510,0.826372,0.005326
7121.250000,2,0.757945,0.770723,0.762295,0.004957
7121.500000,2,0.692913,0.704717,0.696867,0.004623
7121.750000,2,0.627079,0.638322,0.630934,0.004375
7122.000000,2,0.563800,0.573011,0.566869,0.003607
7122.250000,2,0.503058,0.511462,0.505929,0.003279
7122.500000,2,0.447221,0.454079,0.449588,0.002650
7122.750000,2,0.397681,0.403640,0.399777,0.002289
7123.000000,2,0.355731,0.360439,0.357437,0.001805
7123.250000,2,0.322446,0.326425,0.323844,0.001527
7123.500000,2,0.298114,0.301361,0.299218,0.001272
7123.750000,2,0.283322,0.286181,0.284189,0.001157
7124.000000,3,0.269826,0.270128,0.269955,0.000118
7124.250000,3,0.273620,0.274221,0.273968,0.000226
7124.500000,3,0.286185,0.287142,0.286712,0.000350
7124.750000,3,0.306776,0.308281,0.307624,0.000578
7125.000000,3,0.335695,0.337742,0.336879,0.000839
7125.250000,3,0.371943,0.375008,0.373754,0.001237
7125.500000,3,0.415387,0.419538,0.417840,0.001601
7125.750000,3,0.464521,0.469444,0.467622,0.001960
7126.000000,3,0.518256,0.524176,0.522009,0.002439
7126.250000,3,0.575999,0.582497,0.580116,0.002651
7126.500000,3,0.636178,0.643962,0.641229,0.003139
7126.750000,3,0.698305,0.708069,0.704646,0.003871
7127.000000,3,0.762489,0.772382,0.768951,0.003919
7127.250000,3,0.825479,0.836833,0.832903,0.004539
7127.500000,3,0.886728,0.899674,0.895409,0.005173
7127.750000,3,0.945342,0.958036,0.953915,0.005093
7128.000000,3,0.997902,1.011735,1.007478,0.005666
7128.250000,3,1.045272,1.059187,1.054915,0.005670
7128.500000,3,1.086113,1.100903,1.096486,0.006066
7128.750000,3,1.120929,1.135648,1.131280,0.006063
7129.000000,3,1.149380,1.163490,1.159435,0.005849
7129.250000,3,1.171627,1.185797,1.181886,0.005952
7129.500000,3,1.187839,1.201958,1.198054,0.005908
7129.750000,3,1.200348,1.214769,1.210438,0.005866
7130.000000,3,1.209645,1.224228,1.220102,0.006085
7130.250000,3,1.217351,1.232040,1.227592,0.005946
7130.500000,3,1.224526,1.238970,1.235046,0.006080
7130.750000,3,1.232742,1.246644,1.242871,0.005863
7131.000000,3,1.238006,1.253271,1.248290,0.006014
7131.250000,3,1.242850,1.257831,1.253267,0.006055
7131.500000,3,1.246633,1.260431,1.256577,0.005756
7131.750000,3,1.248134,1.261561,1.257470,0.005427
7132.000000,3,1.248464,1.261591,1.257705,0.005369
7132.250000,3,1.248674,1.261591,1.257422,0.005110
7132.500000,3,1.247083,1.260941,1.256102,0.005330
7132.750000,3,1.244952,1.258411,1.253890,0.005255
7133.000000,3,1.244081,1.257171,1.252930,0.005184
7133.250000,3,1.242200,1.255241,1.250608,0.004983
7133.500000,3,1.242049,1.253711,1.249978,0.004626
7133.750000,3,1.244381,1.255491,1.251303,0.004162
7134.000000,3,1.244792,1.256631,1.252420,0.004539
7134.250000,3,1.246833,1.258351,1.253950,0.004333
7134.500000,3,1.247504,1.259511,1.255118,0.004559
7134.750000,3,1.247454,1.258131,1.254325,0.004102
7135.000000,3,1.247413,1.258281,1.254256,0.004094
7135.250000,3,1.248865,1.258291,1.254841,0.003608
7135.500000,3,1.249195,1.257901,1.255323,0.003564
7135.750000,3,1.251717,1.258791,1.256636,0.002870
7136.000000,3,1.251366,1.260171,1.257280,0.003461
7136.250000,3,1.252067,1.259991,1.256891,0.002952
7136.500000,3,1.250596,1.256661,1.254576,0.002369
7136.750000,3,1.247053,1.253411,1.250994,0.002400
7137.000000,3,1.244641,1.250231,1.248117,0.002096
7137.250000,3,1.242130,1.247220,1.245432,0.001963
7137.500000,3,1.242089,1.245794,1.244508,0.001429
7137.750000,3,1.240618,1.245154,1.243523,0.001793
7138.000000,3,1.240038,1.243420,1.241703,0.001266
7138.250000,3,1.236896,1.239495,1.238339,0.001031
7138.500000,3,1.233888,1.235250,1.234592,0.000643
7138.750000,3,1.229170,1.230670,1.229907,0.000580
7139.000000,3,1.223668,1.226636,1.225673,0.001184
7139.250000,3,1.219293,1.221307,1.220481,0.000738
7139.500000,3,1.214148,1.216090,1.215259,0.000723
7139.750000,3,1.207984,1.210966,1.209842,0.001117
7140.000000,3,1.201651,1.204922,1.203718,0.001238
7140.250000,3,1.194868,1.199558,1.197371,0.001667
7140.500000,3,1.189813,1.194384,1.191939,0.001624
7140.750000,3,1.187935,1.192052,1.189624,0.001511
7141.000000,3,1.186416,1.190681,1.187712,0.001726
7141.250000,3,1.184758,1.190371,1.187152,0.002029
7141.500000,3,1.184428,1.190791,1.186920,0.002353
7141.750000,3,1.183719,1.189840,1.186257,0.002233
7142.000000,3,1.182081,1.189600,1.184963,0.002850
7142.250000,3,1.180772,1.186798,1.182767,0.002420
7142.500000,3,1.178343,1.185237,1.180715,0.002793
7142.750000,3,1.176533,1.183736,1.178941,0.002926
7143.000000,3,1.173883,1.181044,1.176281,0.002910
7143.250000,3,1.169194,1.176861,1.172106,0.002912
7143.500000,3,1.165108,1.171987,1.167412,0.002754
7143.750000,3,1.159755,1.166913,1.162152,0.002832
7144.000000,3,1.153066,1.162240,1.156200,0.003568
7144.250000,3,1.147257,1.155184,1.149903,0.003099
7144.500000,3,1.140388,1.148780,1.142931,0.003398
7144.750000,3,1.132911,1.140373,1.135045,0.003106
7145.000000,3,1.124000,1.133048,1.127063,0.003542
7145.250000,3,1.116551,1.124692,1.118836,0.003401
7145.500000,3,1.108844,1.118267,1.112059,0.003652
7145.750000,3,1.103954,1.113233,1.107080,0.003613
7146.000000,3,1.100753,1.110321,1.103920,0.003749
7146.250000,3,1.098893,1.109871,1.102975,0.004133
7146.500000,3,1.098413,1.109760,1.102378,0.004365
7146.750000,3,1.095893,1.108960,1.100933,0.004863
7147.000000,3,1.093273,1.106928,1.098576,0.005067
7147.250000,3,1.090113,1.103336,1.095421,0.004855
7147.500000,3,1.086253,1.100634,1.091739,0.005380
7147.750000,3,1.081832,1.096210,1.087087,0.005455
7148.000000,3,1.076922,1.091817,1.082315,0.005668
7148.250000,3,1.069692,1.085833,1.076146,0.005938
7148.500000,3,1.061421,1.078357,1.068224,0.006215
7148.750000,3,1.051821,1.068219,1.058432,0.006011
7149.000000,3,1.041501,1.056781,1.047356,0.005698
7149.250000,3,1.029600,1.045552,1.035682,0.005965
7149.500000,3,1.017449,1.034194,1.023700,0.006289
7149.750000,3,1.006159,1.021955,1.011774,0.006039
7150.000000,3,0.993171,1.008965,0.998942,0.005977
7150.250000,3,0.977945,0.993923,0.984069,0.005951
7150.500000,3,0.961292,0.975641,0.966632,0.005406
7150.750000,3,0.941128,0.956300,0.946640,0.005774
7151.000000,3,0.918345,0.932241,0.923531,0.005223
7151.250000,3,0.891834,0.906581,0.896980,0.005671
7151.500000,3,0.862701,0.875898,0.867446,0.005041
7151.750000,3,0.830122,0.842958,0.835121,0.004757
7152.000000,3,0.795268,0.807588,0.799871,0.004647
7152.250000,3,0.757569,0.768528,0.761368,0.004266
7152.500000,3,0.716461,0.727470,0.720464,0.004196
7152.750000,3,0.672301,0.682343,0.676002,0.003831
7153.000000,3,0.627207,0.635519,0.630299,0.003203
7153.250000,3,0.579886,0.587679,0.582682,0.003039
7153.500000,3,0.532877,0.540414,0.535698,0.002916
7153.750000,3,0.487375,0.493376,0.489567,0.002345
7154.000000,3,0.444117,0.448622,0.445683,0.001796
7154.250000,3,0.404268,0.407831,0.405459,0.001445
7154.500000,3,0.368514,0.370881,0.369504,0.000978
7154.750000,3,0.337807,0.339632,0.338532,0.000758
7155.000000,3,0.312423,0.314020,0.313143,0.000659
7155.250000,3,0.292521,0.293354,0.293062,0.000334
7155.500000,3,0.278735,0.279079,0.278880,0.000129
7155.750000,3,0.269902,0.270202,0.269980,0.000128
7156.000000,4,0.315401,0.316056,0.315813,0.000249
7156.250000,4,0.318063,0.319144,0.318611,0.000383
7156.500000,4,0.327011,0.328173,0.327606,0.000450
7156.750000,4,0.342305,0.343145,0.342678,0.000314
7157.000000,4,0.364430,0.365627,0.365123,0.000520
7157.250000,4,0.394132,0.395382,0.394717,0.000586
7157.500000,4,0.430663,0.432293,0.431637,0.000667
7157.750000,4,0.473986,0.475828,0.474987,0.000783
7158.000000,4,0.522226,0.524229,0.523175,0.000825
7158.250000,4,0.572977,0.575251,0.573971,0.000838
7158.500000,4,0.625748,0.628445,0.626901,0.001003
7158.750000,4,0.678287,0.681176,0.679553,0.001080
7159.000000,4,0.730330,0.733426,0.731584,0.001226
7159.250000,4,0.780692,0.783588,0.781734,0.001163
7159.500000,4,0.825907,0.829963,0.827588,0.001545
7159.750000,4,0.866675,0.870979,0.867952,0.001758
7160.000000,4,0.900869,0.905222,0.902470,0.001649
7160.250000,4,0.930836,0.935526,0.932236,0.001929
7160.500000,4,0.957624,0.962714,0.959603,0.001952
7160.750000,4,0.983059,0.988834,0.985193,0.002187
7161.000000,4,1.009911,1.014677,1.011390,0.001942
7161.250000,4,1.032554,1.038625,1.034813,0.002346
7161.500000,4,1.053386,1.059233,1.056123,0.002084
7161.750000,4,1.071164,1.076501,1.073203,0.001991
7162.000000,4,1.083073,1.089550,1.085869,0.002340
7162.250000,4,1.092928,1.099299,1.095565,0.002339
7162.500000,4,1.099228,1.105818,1.102144,0.002361
7162.750000,4,1.104085,1.110638,1.106892,0.002364
7163.000000,4,1.108112,1.113218,1.109825,0.002007
7163.250000,4,1.108713,1.114138,1.110970,0.001989
7163.500000,4,1.108062,1.112548,1.110105,0.001600
7163.750000,4,1.106679,1.110678,1.108758,0.001470
7164.000000,4,1.106301,1.109668,1.107766,0.001442
7164.250000,4,1.104646,1.108418,1.106215,0.001413
7164.500000,4,1.102964,1.106478,1.104755,0.001388
7164.750000,4,1.101161,1.103789,1.102140,0.001007
7165.000000,4,1.097453,1.100599,1.098852,0.001291
7165.250000,4,1.093608,1.096529,1.095232,0.001088
7165.500000,4,1.090522,1.093319,1.092024,0.001068
7165.750000,4,1.088115,1.090328,1.089671,0.000913
7166.000000,4,1.085758,1.088740,1.087737,0.001172
7166.250000,4,1.084709,1.086827,1.086219,0.000875
7166.500000,4,1.080964,1.084635,1.082821,0.001303
7166.750000,4,1.077628,1.080869,1.079143,0.001151
7167.000000,4,1.072355,1.076933,1.074863,0.001645
7167.250000,4,1.070817,1.073998,1.072037,0.001204
7167.500000,4,1.070867,1.074689,1.072242,0.001454
7167.750000,4,1.074323,1.078295,1.075585,0.001582
7168.000000,4,1.081244,1.085046,1.082489,0.001511
7168.250000,4,1.087006,1.092337,1.088923,0.002079
7168.500000,4,1.092469,1.097615,1.094238,0.002009
7168.750000,4,1.096074,1.100810,1.097518,0.001927
7169.000000,4,1.097541,1.103014,1.099214,0.002212
7169.250000,4,1.098032,1.101912,1.099556,0.001443
7169.500000,4,1.097591,1.102763,1.099276,0.002103
7169.750000,4,1.095980,1.099809,1.097390,0.001472
7170.000000,4,1.092609,1.097715,1.094253,0.002038
7170.250000,4,1.087257,1.092738,1.088813,0.002278
7170.500000,4,1.081641,1.085937,1.082816,0.001804
7170.750000,4,1.076799,1.081019,1.078536,0.001538
7171.000000,4,1.076193,1.081760,1.078216,0.002142
7171.250000,4,1.080375,1.083874,1.081451,0.001434
7171.500000,4,1.087565,1.091966,1.088785,0.001846
7171.750000,4,1.095910,1.100570,1.097653,0.001790
7172.000000,4,1.105233,1.109273,1.106704,0.001533
7172.250000,4,1.113666,1.117607,1.114853,0.001603
7172.500000,4,1.120959,1.124527,1.121964,0.001483
7172.750000,4,1.127761,1.130977,1.128612,0.001367
7173.000000,4,1.134793,1.138209,1.135900,0.001370
7173.250000,4,1.140385,1.145991,1.142232,0.002226
7173.500000,4,1.146735,1.149797,1.147697,0.001232
7173.750000,4,1.151904,1.155376,1.152872,0.001454
7174.000000,4,1.155950,1.159171,1.156858,0.001339
7174.250000,4,1.160653,1.164189,1.161926,0.001383
7174.500000,4,1.165863,1.169578,1.167231,0.001477
7174.750000,4,1.171352,1.175327,1.173325,0.001408
7175.000000,4,1.177158,1.181036,1.178293,0.001600
7175.250000,4,1.180731,1.184231,1.182043,0.001420
7175.500000,4,1.181641,1.184802,1.183078,0.001203
7175.750000,4,1.181581,1.184731,1.182993,0.001233
7176.000000,4,1.182099,1.185102,1.183231,0.001237
7176.250000,4,1.183270,1.186735,1.184903,0.001363
7176.500000,4,1.188531,1.192003,1.190174,0.001464
7176.750000,4,1.195410,1.199054,1.197160,0.001527
7177.000000,4,1.204187,1.207070,1.205375,0.001197
7177.250000,4,1.210009,1.213242,1.211416,0.001386
7177.500000,4,1.215108,1.218405,1.216767,0.001242
7177.750000,4,1.220078,1.222859,1.221302,0.000998
7178.000000,4,1.224697,1.227903,1.225870,0.001213
7178.250000,4,1.229225,1.230719,1.229916,0.000677
7178.500000,4,1.231815,1.235803,1.233060,0.001631
7178.750000,4,1.233458,1.237141,1.235036,0.001350
7179.000000,4,1.234028,1.237990,1.235205,0.001618
7179.250000,4,1.232547,1.235383,1.233868,0.001081
7179.500000,4,1.231397,1.235163,1.233018,0.001601
7179.750000,4,1.231545,1.235972,1.233448,0.001952
7180.000000,4,1.235190,1.239508,1.237263,0.001924
7180.250000,4,1.239536,1.244112,1.241762,0.001775
7180.500000,4,1.243623,1.247787,1.245769,0.002017
7180.750000,4,1.247805,1.251663,1.249720,0.001835
7181.000000,4,1.249055,1.252783,1.250910,0.001779
7181.250000,4,1.247900,1.251803,1.249765,0.001748
7181.500000,4,1.245296,1.249842,1.247645,0.001887
7181.750000,4,1.242066,1.247181,1.244707,0.002476
7182.000000,4,1.239246,1.243970,1.241502,0.001984
7182.250000,4,1.233887,1.239599,1.237026,0.002374
7182.500000,4,1.226737,1.232346,1.228940,0.002282
7182.750000,4,1.214298,1.219352,1.216349,0.002140
7183.000000,4,1.196590,1.203296,1.199449,0.002674
7183.250000,4,1.172872,1.178368,1.175263,0.002227
7183.500000,4,1.142885,1.147898,1.144985,0.001970
7183.750000,4,1.106438,1.111515,1.108827,0.002134
7184.000000,4,1.064282,1.068861,1.065995,0.001891
7184.250000,4,1.014927,1.019564,1.016914,0.001742
7184.500000,4,0.960793,0.964355,0.962234,0.001387
