# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.326013,17.534487,17.447249,0.081199
7560.250000,1,1.026108,1.042291,1.030884,0.006613
7560.500000,1,0.484297,0.520642,0.497961,0.013634
7560.750000,1,0.986146,1.009183,0.995828,0.008373
7561.000000,1,0.544618,0.579280,0.558343,0.012817
7561.250000,1,0.973263,0.997426,0.983403,0.008824
7561.500000,1,0.623450,0.655912,0.636436,0.011955
7561.750000,1,0.977801,1.002761,0.988199,0.009096
7562.000000,1,0.706400,0.736129,0.717991,0.011026
7562.250000,1,0.993326,1.017181,1.003051,0.008743
7562.500000,1,0.783089,0.809906,0.793538,0.009954
7562.750000,1,1.022661,1.044794,1.031733,0.008108
7563.000000,1,0.854914,0.881849,0.865564,0.009932
7563.250000,1,1.064692,1.086678,1.073645,0.008079
7563.500000,1,0.914065,0.940405,0.924357,0.009753
7563.750000,1,1.105345,1.125958,1.113924,0.007509
7564.000000,1,0.970037,0.994107,0.979089,0.009025
7564.250000,1,1.138043,1.157241,1.146219,0.007007
7564.500000,1,0.975018,0.998264,0.984383,0.008527
7564.750000,1,1.165195,1.181534,1.171983,0.005975
7565.000000,1,0.986458,1.008166,0.995191,0.007963
7565.250000,1,1.176627,1.189801,1.181969,0.004827
7565.500000,1,0.982419,1.001006,0.989710,0.006873
7565.750000,1,1.166764,1.176847,1.171114,0.003640
7566.000000,1,0.965912,0.982228,0.972194,0.006068
7566.250000,1,1.146357,1.154459,1.150149,0.002877
7566.500000,1,0.948129,0.961707,0.953386,0.005043
7566.750000,1,1.118696,1.124084,1.121209,0.001913
7567.000000,1,0.920516,0.931437,0.924981,0.004012
7567.250000,1,1.079542,1.081896,1.081009,0.000964
7567.500000,1,0.884123,0.892811,0.887402,0.003307
7567.750000,1,1.037943,1.039852,1.039156,0.000725
7568.000000,1,0.847046,0.851617,0.848887,0.001769
7568.250000,1,1.002123,1.004888,1.003762,0.001100
7568.500000,1,0.806381,0.808802,0.807476,0.000975
7568.750000,1,0.965703,0.970873,0.968868,0.001933
7569.000000,1,0.760506,0.762416,0.761641,0.000702
7569.250000,1,0.930399,0.938218,0.935132,0.002906
7569.500000,1,0.717357,0.719868,0.718717,0.001117
7569.750000,1,0.899063,0.908123,0.904762,0.003410
7570.000000,1,0.679939,0.683858,0.681871,0.001687
7570.250000,1,0.867343,0.878147,0.873690,0.003938
7570.500000,1,0.645792,0.651534,0.649251,0.002239
7570.750000,1,0.831732,0.843597,0.838569,0.004295
7571.000000,1,0.619725,0.627403,0.623719,0.002914
7571.250000,1,0.795739,0.809316,0.803515,0.004903
7571.500000,1,0.602858,0.610842,0.607230,0.002962
7571.750000,1,0.761065,0.775923,0.770039,0.005475
7572.000000,1,0.589760,0.598773,0.594547,0.003314
7572.250000,1,0.728103,0.744676,0.737641,0.005995
7572.500000,1,0.575333,0.584383,0.580437,0.003389
7572.750000,1,0.702185,0.718666,0.711828,0.005995
7573.000000,1,0.559321,0.569074,0.564575,0.003564
7573.250000,1,0.687523,0.704230,0.697273,0.006075
7573.500000,1,0.538527,0.548430,0.543839,0.003613
7573.750000,1,0.683016,0.700954,0.693314,0.006484
7574.000000,1,0.509854,0.519862,0.515265,0.003595
7574.250000,1,0.689044,0.706884,0.699520,0.006499
7574.500000,1,0.476563,0.486600,0.481926,0.003646
7574.750000,1,0.703819,0.722708,0.715065,0.006917
7575.000000,1,0.442823,0.451181,0.446874,0.003088
7575.250000,1,0.723835,0.745355,0.736481,0.007839
7575.500000,1,0.410235,0.417695,0.413534,0.002836
7575.750000,1,0.748232,0.773383,0.762123,0.008991
7576.000000,1,5.071106,5.447388,5.311951,0.152189
7576.250000,1,0.749689,0.774142,0.763318,0.008762
7576.500000,1,0.407867,0.415758,0.411421,0.002990
7576.750000,1,0.727905,0.748728,0.740003,0.007556
7577.000000,1,0.438243,0.447467,0.442763,0.003414
7577.250000,1,0.709828,0.727922,0.720410,0.006584
7577.500000,1,0.470255,0.481282,0.476178,0.004015
7577.750000,1,0.696427,0.713518,0.706185,0.006163
7578.000000,1,0.502541,0.513860,0.508649,0.004074
7578.250000,1,0.690820,0.708106,0.700452,0.006191
7578.500000,1,0.531319,0.542172,0.537106,0.003957
7578.750000,1,0.694868,0.711148,0.704064,0.005852
7579.000000,1,0.553124,0.563525,0.558591,0.003769
7579.250000,1,0.708034,0.724413,0.717347,0.005899
7579.500000,1,0.571235,0.580440,0.576145,0.003365
7579.750000,1,0.731650,0.748545,0.741082,0.006054
7580.000000,1,0.588627,0.597482,0.592946,0.003192
7580.250000,1,0.761934,0.777671,0.771140,0.005723
7580.500000,1,0.605166,0.612647,0.608819,0.002690
7580.750000,1,0.793277,0.807973,0.801449,0.005262
7581.000000,1,0.625378,0.632323,0.628447,0.002578
7581.250000,1,0.826141,0.839257,0.833366,0.004688
7581.500000,1,0.654509,0.659428,0.656924,0.001764
7581.750000,1,0.859131,0.871169,0.865819,0.004309
7582.000000,1,0.690362,0.694093,0.691791,0.001450
7582.250000,1,0.889214,0.899309,0.895135,0.003677
7582.500000,1,0.728288,0.731294,0.729721,0.001073
7582.750000,1,0.920539,0.929012,0.925117,0.003018
7583.000000,1,0.770965,0.773019,0.772231,0.000839
7583.250000,1,0.957416,0.962732,0.960060,0.001881
7583.500000,1,0.814730,0.817404,0.815957,0.000955
7583.750000,1,0.996906,0.999079,0.997768,0.000811
7584.000000,1,0.852348,0.856334,0.853772,0.001535
7584.250000,1,1.037502,1.038870,1.038123,0.000507
7584.500000,1,0.885155,0.892592,0.887449,0.003035
7584.750000,1,1.084439,1.087515,1.085526,0.001180
7585.000000,1,0.915582,0.925121,0.919011,0.003648
7585.250000,1,1.129279,1.135512,1.131613,0.002383
7585.500000,1,0.936711,0.949282,0.941320,0.004755
7585.750000,1,1.162376,1.171043,1.166020,0.003149
7586.000000,1,0.949312,0.964880,0.955063,0.005870
7586.250000,1,1.186890,1.197170,1.191013,0.003775
7586.500000,1,0.962219,0.980911,0.969413,0.006951
7586.750000,1,1.198052,1.211102,1.203297,0.004795
7587.000000,1,0.965626,0.987887,0.974688,0.008138
7587.250000,1,1.184332,1.200202,1.191237,0.005717
7587.500000,1,0.957460,0.981754,0.967497,0.008848
7587.750000,1,1.150784,1.169408,1.159279,0.006663
7588.000000,1,0.960894,0.986281,0.970572,0.009472
7588.250000,1,1.107513,1.127454,1.116557,0.007111
7588.500000,1,0.916645,0.944725,0.928208,0.010235
7588.750000,1,1.051661,1.072956,1.061191,0.007615
7589.000000,1,0.874331,0.902795,0.886310,0.010314
7589.250000,1,0.990156,1.012185,1.000082,0.007866
7589.500000,1,0.823471,0.851375,0.835074,0.010148
7589.750000,1,0.938450,0.962708,0.949046,0.008717
7590.000000,1,0.770982,0.800782,0.783305,0.010849
7590.250000,1,0.897818,0.924031,0.909362,0.009412
7590.500000,1,0.713799,0.745650,0.727293,0.011525
7590.750000,1,0.867147,0.893276,0.878436,0.009466
7591.000000,1,0.662161,0.694996,0.675778,0.011950
7591.250000,1,0.853434,0.879271,0.864261,0.009423
7591.500000,1,0.629385,0.662474,0.642127,0.012301
7591.750000,1,0.867549,0.886964,0.873098,0.008044
7592.000000,2,0.283074,0.283840,0.283446,0.000272
7592.250000,2,0.283419,0.284356,0.283951,0.000371
7592.500000,2,0.285268,0.286128,0.285707,0.000314
7592.750000,2,0.288351,0.288738,0.288598,0.000155
7593.000000,2,0.293205,0.293424,0.293280,0.000087
7593.250000,2,0.299964,0.300341,0.300124,0.000146
7593.500000,2,0.309132,0.309924,0.309556,0.000281
7593.750000,2,0.321523,0.322734,0.321955,0.000462
7594.000000,2,0.337588,0.339139,0.338106,0.000618
7594.250000,2,0.356999,0.358578,0.357480,0.000639
7594.500000,2,0.379658,0.382314,0.380578,0.001053
7594.750000,2,0.405164,0.408299,0.406181,0.001238
7595.000000,2,0.433330,0.436999,0.434787,0.001351
7595.250000,2,0.463223,0.467463,0.464974,0.001548
7595.500000,2,0.494837,0.498937,0.496467,0.001509
7595.750000,2,0.526219,0.530685,0.527969,0.001652
7596.000000,2,0.557195,0.562457,0.559336,0.001926
7596.250000,2,0.588065,0.593044,0.589782,0.001929
7596.500000,2,0.617001,0.622451,0.619094,0.002029
7596.750000,2,0.644004,0.649500,0.646177,0.002069
7597.000000,2,0.669602,0.675402,0.671816,0.002164
7597.250000,2,0.693092,0.698411,0.694895,0.002105
7597.500000,2,0.714054,0.720059,0.716303,0.002286
7597.750000,2,0.733080,0.739835,0.735702,0.002514
7598.000000,2,0.751561,0.757583,0.753815,0.002307
7598.250000,2,0.768629,0.775425,0.771052,0.002667
7598.500000,2,0.785110,0.791359,0.787291,0.002417
7598.750000,2,0.800683,0.807540,0.802774,0.002774
7599.000000,2,0.815806,0.822791,0.817919,0.002831
7599.250000,2,0.830725,0.837412,0.833002,0.002595
7599.500000,2,0.845451,0.852416,0.847414,0.002894
7599.750000,2,0.859549,0.867214,0.862102,0.002999
7600.000000,2,0.876881,0.884349,0.879303,0.002952
7600.250000,2,0.888742,0.895904,0.890851,0.002953
7600.500000,2,0.901865,0.909522,0.904287,0.003051
7600.750000,2,0.914683,0.921826,0.917063,0.002798
7601.000000,2,0.927484,0.934680,0.929931,0.002794
7601.250000,2,0.939313,0.946363,0.941993,0.002658
7601.500000,2,0.950631,0.958134,0.953730,0.002775
7601.750000,2,0.963496,0.969679,0.965797,0.002325
7602.000000,2,0.975333,0.982310,0.978214,0.002541
7602.250000,2,0.988522,0.994830,0.991186,0.002288
7602.500000,2,1.001766,1.007583,1.004075,0.002165
7602.750000,2,1.015314,1.020733,1.018023,0.001916
7603.000000,2,1.029761,1.033692,1.031697,0.001391
7603.250000,2,1.044229,1.047422,1.045992,0.001142
7603.500000,2,1.059837,1.063889,1.061992,0.001444
7603.750000,2,1.075734,1.079696,1.077799,0.001423
7604.000000,2,1.092772,1.095380,1.094338,0.001009
7604.250000,2,1.109399,1.111757,1.110465,0.000861
7604.500000,2,1.123527,1.125877,1.124635,0.001100
7604.750000,2,1.136422,1.140298,1.138116,0.001432
7605.000000,2,1.147633,1.152844,1.150030,0.001900
7605.250000,2,1.156876,1.162281,1.159633,0.001947
7605.500000,2,1.165489,1.171859,1.168684,0.002487
7605.750000,2,1.171665,1.178237,1.175363,0.002361
7606.000000,2,1.176571,1.184595,1.180917,0.002875
7606.250000,2,1.178959,1.186661,1.183456,0.002816
7606.500000,2,1.181077,1.189098,1.185813,0.002930
7606.750000,2,1.182406,1.190402,1.187260,0.002963
7607.000000,2,1.184784,1.192818,1.189452,0.002914
7607.250000,2,1.188751,1.195647,1.192956,0.002570
7607.500000,2,1.192588,1.200731,1.197260,0.002944
7607.750000,2,1.197564,1.204331,1.201783,0.002534
7608.000000,2,1.202630,1.210669,1.207040,0.002870
7608.250000,2,1.206757,1.213818,1.211106,0.002654
7608.500000,2,1.211424,1.217058,1.215363,0.002291
7608.750000,2,1.216759,1.222503,1.220616,0.002303
7609.000000,2,1.224813,1.229531,1.228005,0.001919
7609.250000,2,1.232277,1.237140,1.235528,0.001905
7609.500000,2,1.241980,1.246008,1.244393,0.001490
7609.750000,2,1.250653,1.254317,1.253014,0.001425
7610.000000,2,1.259746,1.261966,1.261257,0.000903
7610.250000,2,1.267360,1.271394,1.269690,0.001461
7610.500000,2,1.276003,1.280183,1.278487,0.001618
7610.750000,2,1.285026,1.288344,1.287103,0.001255
7611.000000,2,1.295308,1.298310,1.296627,0.001081
7611.250000,2,1.304801,1.307729,1.306153,0.001124
7611.500000,2,1.314153,1.317077,1.315698,0.001041
7611.750000,2,1.322177,1.326546,1.324579,0.001563
7612.000000,2,1.331050,1.334675,1.332838,0.001288
7612.250000,2,1.338514,1.341943,1.340541,0.001257
7612.500000,2,1.344270,1.348782,1.347123,0.001711
7612.750000,2,1.350045,1.353558,1.352254,0.001365
7613.000000,2,1.352034,1.358061,1.355987,0.002353
7613.250000,2,1.356001,1.359961,1.358455,0.001489
7613.500000,2,1.356810,1.362890,1.360131,0.002173
7613.750000,2,1.360027,1.365100,1.362623,0.001823
7614.000000,2,1.363595,1.368899,1.366673,0.001934
7614.250000,2,1.369200,1.373509,1.371586,0.001591
7614.500000,2,1.375425,1.380437,1.378394,0.001832
7614.750000,2,1.383709,1.388716,1.386134,0.001899
7615.000000,2,1.391713,1.395525,1.393662,0.001539
7615.250000,2,1.399317,1.402404,1.400483,0.001160
7615.500000,2,1.405092,1.407673,1.405938,0.001038
7615.750000,2,1.408610,1.410643,1.409834,0.000792
7616.000000,2,1.411850,1.414372,1.412951,0.000907
7616.250000,2,1.412727,1.414682,1.413705,0.000698
7616.500000,2,1.413240,1.414575,1.414012,0.000485
7616.750000,2,1.414490,1.415542,1.415035,0.000486
7617.000000,2,1.415655,1.418112,1.416708,0.000930
7617.250000,2,1.419476,1.421709,1.420142,0.000913
7617.500000,2,1.423748,1.426815,1.425273,0.001144
7617.750000,2,1.429321,1.433010,1.430439,0.001493
7618.000000,2,1.432459,1.435898,1.433450,0.001418
7618.250000,2,1.432759,1.436508,1.433860,0.001536
7618.500000,2,1.426280,1.431172,1.428484,0.001750
7618.750000,2,1.415662,1.418961,1.417256,0.001170
7619.000000,2,1.398315,1.401635,1.399797,0.001219
7619.250000,2,1.374178,1.376888,1.375855,0.001109
7619.500000,2,1.342573,1.344040,1.343526,0.000581
7619.750000,2,1.302369,1.304475,1.303813,0.000862
7620.000000,2,1.254670,1.256192,1.255419,0.000549
7620.250000,2,1.197664,1.199789,1.198719,0.000829
7620.500000,2,1.133275,1.136243,1.134946,0.001076
7620.750000,2,1.063849,1.067316,1.065782,0.001262
7621.000000,2,0.989318,0.992535,0.990889,0.001189
7621.250000,2,0.909503,0.913266,0.911923,0.001496
7621.500000,2,0.827089,0.831606,0.829947,0.001733
7621.750000,2,0.744037,0.748231,0.746861,0.001667
7622.000000,2,0.663543,0.667051,0.665738,0.001345
7622.250000,2,0.585150,0.589084,0.587559,0.001485
7622.500000,2,0.513546,0.517521,0.515898,0.001467
7622.750000,2,0.449457,0.452827,0.451501,0.001264
7623.000000,2,0.394959,0.397785,0.396683,0.001052
7623.250000,2,0.351133,0.353444,0.352476,0.000863
7623.500000,2,0.319143,0.320801,0.320195,0.000646
7623.750000,2,0.299315,0.300444,0.300118,0.000467
7624.000000,3,0.241148,0.241664,0.241492,0.000210
7624.250000,3,0.243243,0.243763,0.243562,0.000194
7624.500000,3,0.250108,0.250668,0.250452,0.000209
7624.750000,3,0.261419,0.262138,0.261721,0.000272
7625.000000,3,0.277649,0.278645,0.278160,0.000357
7625.250000,3,0.298468,0.300134,0.299343,0.000596
7625.500000,3,0.324538,0.326994,0.325753,0.000870
7625.750000,3,0.356086,0.358691,0.357167,0.000947
7626.000000,3,0.391977,0.394748,0.393179,0.000997
7626.250000,3,0.431249,0.434557,0.432690,0.001190
7626.500000,3,0.473079,0.477219,0.474840,0.001501
7626.750000,3,0.516880,0.521103,0.518537,0.001565
7627.000000,3,0.562068,0.566129,0.563475,0.001574
7627.250000,3,0.606260,0.610707,0.608037,0.001649
7627.500000,3,0.649875,0.654837,0.651606,0.001918
7627.750000,3,0.693263,0.697341,0.694959,0.001516
7628.000000,3,0.734394,0.738871,0.736274,0.001627
7628.250000,3,0.774365,0.777543,0.775670,0.001213
7628.500000,3,0.810982,0.814336,0.812406,0.001261
7628.750000,3,0.845215,0.847815,0.846049,0.001056
7629.000000,3,0.876415,0.878181,0.877399,0.000757
7629.250000,3,0.903575,0.905157,0.904403,0.000666
7629.500000,3,0.927576,0.929452,0.928410,0.000756
7629.750000,3,0.948215,0.949375,0.948786,0.000413
7630.000000,3,0.965837,0.966697,0.966235,0.000311
7630.250000,3,0.979507,0.980685,0.979848,0.000486
7630.500000,3,0.989995,0.992426,0.991254,0.000862
7630.750000,3,0.999275,1.000725,1.000193,0.000576
7631.000000,3,1.006445,1.008447,1.007331,0.000809
7631.250000,3,1.012848,1.015047,1.013781,0.000808
7631.500000,3,1.018868,1.021257,1.019697,0.000942
7631.750000,3,1.024676,1.027036,1.025558,0.000897
7632.000000,3,1.031456,1.034916,1.032940,0.001325
7632.250000,3,1.039539,1.042885,1.040829,0.001245
7632.500000,3,1.047611,1.051684,1.049400,0.001497
7632.750000,3,1.057246,1.060924,1.058947,0.001360
7633.000000,3,1.067321,1.070863,1.068866,0.001295
7633.250000,3,1.078418,1.081872,1.080177,0.001223
7633.500000,3,1.090197,1.093711,1.092004,0.001280
7633.750000,3,1.101965,1.106230,1.104229,0.001533
7634.000000,3,1.115816,1.117480,1.116875,0.000649
7634.250000,3,1.127584,1.130649,1.129613,0.001193
7634.500000,3,1.139282,1.142518,1.141352,0.001244
7634.750000,3,1.150199,1.154007,1.152691,0.001505
7635.000000,3,1.160204,1.164476,1.162874,0.001642
7635.250000,3,1.170650,1.173804,1.172345,0.001135
7635.500000,3,1.178943,1.182780,1.181085,0.001376
7635.750000,3,1.186134,1.190705,1.188850,0.001672
7636.000000,3,1.194928,1.197888,1.196293,0.001059
7636.250000,3,1.201057,1.204360,1.202446,0.001220
7636.500000,3,1.206816,1.210501,1.208815,0.001314
7636.750000,3,1.213086,1.215090,1.213803,0.000765
7637.000000,3,1.217613,1.221652,1.219637,0.001437
7637.250000,3,1.223792,1.227142,1.225500,0.001223
7637.500000,3,1.228159,1.231640,1.230448,0.001352
7637.750000,3,1.234749,1.237361,1.235874,0.000956
7638.000000,3,1.239426,1.242259,1.240924,0.001214
7638.250000,3,1.244314,1.246468,1.245448,0.000779
7638.500000,3,1.249371,1.251256,1.250664,0.000758
7638.750000,3,1.255401,1.257382,1.256347,0.000727
7639.000000,3,1.259497,1.263267,1.261665,0.001400
7639.250000,3,1.264695,1.267453,1.266095,0.000999
7639.500000,3,1.268791,1.271639,1.270097,0.001060
7639.750000,3,1.271505,1.275168,1.273478,0.001477
7640.000000,3,1.273599,1.277644,1.275896,0.001485
7640.250000,3,1.273699,1.278068,1.276455,0.001647
7640.500000,3,1.274029,1.278668,1.276987,0.001806
7640.750000,3,1.272217,1.277198,1.275004,0.001921
7641.000000,3,1.269763,1.275138,1.272196,0.001918
7641.250000,3,1.264965,1.271349,1.268621,0.002346
7641.500000,3,1.262411,1.268609,1.265913,0.002230
7641.750000,3,1.261440,1.266129,1.264768,0.001944
7642.000000,3,1.263263,1.268799,1.266451,0.002018
7642.250000,3,1.266948,1.272688,1.270780,0.002256
7642.500000,3,1.271576,1.277298,1.275593,0.002352
7642.750000,3,1.276703,1.282594,1.280518,0.002282
7643.000000,3,1.279197,1.285618,1.283384,0.002572
7643.250000,3,1.281270,1.287102,1.284808,0.002172
7643.500000,3,1.282582,1.288355,1.285764,0.002162
7643.750000,3,1.283344,1.289657,1.287041,0.002486
7644.000000,3,1.285277,1.291460,1.289272,0.002398
7644.250000,3,1.287420,1.293654,1.291087,0.002291
7644.500000,3,1.289573,1.294466,1.292346,0.001768
7644.750000,3,1.289203,1.294226,1.291700,0.001777
7645.000000,3,1.287250,1.292633,1.290086,0.001968
7645.250000,3,1.286138,1.290859,1.288335,0.001677
7645.500000,3,1.284956,1.288425,1.286213,0.001382
7645.750000,3,1.282202,1.286071,1.283675,0.001449
7646.000000,3,1.278506,1.281582,1.279418,0.001258
7646.250000,3,1.272367,1.274609,1.273238,0.000909
7646.500000,3,1.265139,1.266725,1.265622,0.000644
7646.750000,3,1.257170,1.259532,1.258081,0.000883
7647.000000,3,1.251980,1.254339,1.253447,0.000892
7647.250000,3,1.251780,1.253454,1.252830,0.000663
7647.500000,3,1.254590,1.256306,1.255697,0.000680
7647.750000,3,1.260249,1.263413,1.261740,0.001178
7648.000000,3,1.267146,1.271175,1.268527,0.001613
7648.250000,3,1.270271,1.277505,1.272784,0.002940
7648.500000,3,1.272698,1.281641,1.275206,0.003727
7648.750000,3,1.270652,1.280910,1.273991,0.004068
7649.000000,3,1.267186,1.278646,1.270803,0.004590
7649.250000,3,1.260694,1.271556,1.264626,0.004126
7649.500000,3,1.252218,1.263042,1.255446,0.004430
7649.750000,3,1.237431,1.249311,1.241360,0.004657
7650.000000,3,1.220971,1.232135,1.224784,0.004344
7650.250000,3,1.200473,1.211563,1.204457,0.004222
7650.500000,3,1.178973,1.190030,1.182996,0.004201
7650.750000,3,1.155360,1.167095,1.159771,0.004398
7651.000000,3,1.128600,1.140113,1.133005,0.004290
7651.250000,3,1.098014,1.108955,1.102259,0.004063
7651.500000,3,1.062158,1.071718,1.065742,0.003605
7651.750000,3,1.019108,1.029193,1.022883,0.003787
7652.000000,3,0.971847,0.981961,0.975920,0.003715
7652.250000,3,0.920769,0.929322,0.924303,0.003147
7652.500000,3,0.864864,0.872289,0.868108,0.002667
7652.750000,3,0.806056,0.813162,0.809292,0.002571
7653.000000,3,0.743834,0.749971,0.746764,0.002218
7653.250000,3,0.678995,0.684635,0.681736,0.002022
7653.500000,3,0.613454,0.619908,0.616615,0.002323
7653.750000,3,0.551309,0.556349,0.553703,0.001810
7654.000000,3,0.492114,0.497026,0.494811,0.001782
7654.250000,3,0.438478,0.442226,0.440644,0.001422
7654.500000,3,0.390216,0.393112,0.391852,0.001073
7654.750000,3,0.347573,0.349908,0.349009,0.000906
7655.000000,3,0.311355,0.313335,0.312628,0.000799
7655.250000,3,0.282432,0.283884,0.283249,0.000522
7655.500000,3,0.261414,0.262523,0.262021,0.000397
7655.750000,3,0.248480,0.249192,0.248864,0.000254
7656.000000,4,0.314225,0.315094,0.314703,0.000338
7656.250000,4,0.318885,0.319299,0.319112,0.000178
7656.500000,4,0.331787,0.332903,0.332553,0.000448
7656.750000,4,0.353882,0.354651,0.354401,0.000307
7657.000000,4,0.383727,0.384751,0.384463,0.000428
7657.250000,4,0.421755,0.422857,0.422380,0.000404
7657.500000,4,0.467945,0.468875,0.468323,0.000340
7657.750000,4,0.520292,0.521989,0.521265,0.000640
7658.000000,4,0.581162,0.582292,0.581615,0.000453
7658.250000,4,0.646075,0.647039,0.646586,0.000428
7658.500000,4,0.713188,0.715443,0.714548,0.000846
7658.750000,4,0.781328,0.784023,0.783050,0.001029
7659.000000,4,0.848100,0.850854,0.849990,0.001102
7659.250000,4,0.911662,0.914980,0.913884,0.001317
7659.500000,4,0.969655,0.974603,0.972739,0.001901
7659.750000,4,1.023172,1.027517,1.026192,0.001777
7660.000000,4,1.070303,1.075397,1.073386,0.001961
7660.250000,4,1.110237,1.115205,1.113559,0.001974
7660.500000,4,1.145125,1.150497,1.148569,0.002048
7660.750000,4,1.174718,1.181064,1.178668,0.002486
7661.000000,4,1.201467,1.206926,1.205102,0.002200
7661.250000,4,1.223291,1.229242,1.227049,0.002345
7661.500000,4,1.239859,1.246674,1.244359,0.002717
7661.750000,4,1.253244,1.259999,1.257384,0.002542
7662.000000,4,1.262474,1.269219,1.266338,0.002458
7662.250000,4,1.267430,1.273894,1.271782,0.002549
7662.500000,4,1.271234,1.277650,1.274560,0.002363
7662.750000,4,1.272375,1.277820,1.275974,0.002115
7663.000000,4,1.271744,1.276931,1.274772,0.001886
7663.250000,4,1.270072,1.273904,1.272258,0.001396
7663.500000,4,1.265157,1.268021,1.266960,0.001080
7663.750000,4,1.258770,1.260978,1.260113,0.000825
7664.000000,4,1.251832,1.254155,1.253127,0.000878
7664.250000,4,1.245245,1.246854,1.245933,0.000628
7664.500000,4,1.237807,1.238662,1.238252,0.000314
7664.750000,4,1.230890,1.233857,1.231997,0.001120
7665.000000,4,1.223581,1.227784,1.225143,0.001637
7665.250000,4,1.217255,1.220851,1.218501,0.001398
7665.500000,4,1.211387,1.216796,1.213308,0.002148
7665.750000,4,1.207518,1.210243,1.208857,0.000967
7666.000000,4,1.203359,1.205368,1.204629,0.000763
7666.250000,4,1.201559,1.203880,1.202664,0.000833
7666.500000,4,1.199330,1.200869,1.200372,0.000620
7666.750000,4,1.196371,1.198236,1.197326,0.000754
7667.000000,4,1.193112,1.194813,1.193963,0.000782
7667.250000,4,1.189023,1.191163,1.189921,0.000840
7667.500000,4,1.185490,1.186958,1.185994,0.000599
7667.750000,4,1.180244,1.183212,1.181559,0.001063
7668.000000,4,1.176800,1.180335,1.177993,0.001391
7668.250000,4,1.171294,1.174022,1.172456,0.001026
7668.500000,4,1.164857,1.168507,1.166376,0.001391
7668.750000,4,1.160282,1.163153,1.161450,0.001068
7669.000000,4,1.154846,1.159197,1.156696,0.001573
7669.250000,4,1.149340,1.154872,1.152220,0.001960
7669.500000,4,1.145656,1.150737,1.148228,0.001829
7669.750000,4,1.142733,1.147350,1.144777,0.001662
7670.000000,4,1.138388,1.142615,1.140373,0.001524
7670.250000,4,1.133663,1.138110,1.135618,0.001596
7670.500000,4,1.128989,1.131937,1.130083,0.001145
7670.750000,4,1.122431,1.125733,1.124043,0.001293
7671.000000,4,1.117946,1.119620,1.118622,0.000684
7671.250000,4,1.110878,1.114196,1.112343,0.001202
7671.500000,4,1.105963,1.108302,1.107214,0.000882
7671.750000,4,1.102359,1.103537,1.102754,0.000471
7672.000000,4,1.099035,1.101260,1.099725,0.000911
7672.250000,4,1.097088,1.098822,1.097836,0.000661
7672.500000,4,1.096738,1.098383,1.097719,0.000613
7672.750000,4,1.098068,1.099721,1.098858,0.000588
7673.000000,4,1.100021,1.101858,1.100771,0.000729
7673.250000,4,1.102347,1.103980,1.102945,0.000637
7673.500000,4,1.103377,1.105262,1.104224,0.000698
7673.750000,4,1.103497,1.106463,1.104925,0.001104
7674.000000,4,1.102838,1.107795,1.105379,0.001810
7674.250000,4,1.102578,1.107064,1.104807,0.001589
7674.500000,4,1.101080,1.105872,1.103248,0.001710
7674.750000,4,1.097534,1.103400,1.100371,0.002077
7675.000000,4,1.095396,1.099535,1.097229,0.001485
7675.250000,4,1.092219,1.095731,1.093595,0.001306
7675.500000,4,1.088953,1.094400,1.090956,0.002059
7675.750000,4,1.088663,1.092638,1.090302,0.001458
7676.000000,4,1.089852,1.093329,1.091326,0.001279
7676.250000,4,1.090551,1.095081,1.092785,0.001622
7676.500000,4,1.091900,1.096142,1.094019,0.001528
7676.750000,4,1.093208,1.096552,1.094977,0.001268
7677.000000,4,1.093967,1.097784,1.095862,0.001489
7677.250000,4,1.093728,1.098504,1.096016,0.001718
7677.500000,4,1.096135,1.099576,1.097339,0.001375
7677.750000,4,1.097069,1.100366,1.098214,0.001319
7678.000000,4,1.096804,1.100827,1.098916,0.001548
7678.250000,4,1.098343,1.101087,1.099571,0.001033
7678.500000,4,1.097943,1.100947,1.099266,0.001127
7678.750000,4,1.096485,1.100767,1.098698,0.001550
7679.000000,4,1.096944,1.100587,1.098888,0.001339
7679.250000,4,1.097883,1.101347,1.099101,0.001335
7679.500000,4,1.097054,1.101408,1.099384,0.001553
7679.750000,4,1.097244,1.100216,1.098445,0.001098
7680.000000,4,1.095556,1.099706,1.097843,0.001515
7680.250000,4,1.094757,1.098374,1.096168,0.001372
7680.500000,4,1.093168,1.097243,1.095426,0.001458
7680.750000,4,1.093208,1.098154,1.095478,0.001769
7681.000000,4,1.094567,1.098635,1.096780,0.001450
7681.250000,4,1.095745,1.100957,1.097911,0.001913
7681.500000,4,1.095955,1.100577,1.098161,0.001644
7681.750000,4,1.093748,1.098885,1.096011,0.001842
7682.000000,4,1.088963,1.094560,1.091246,0.002047
7682.250000,4,1.080042,1.085170,1.082823,0.001826
7682.500000,4,1.067296,1.073387,1.070279,0.002184
7682.750000,4,1.051683,1.056288,1.053646,0.001665
7683.000000,4,1.029806,1.034835,1.032140,0.001798
7683.250000,4,1.002575,1.007645,1.005186,0.001797
7683.500000,4,0.971250,0.976200,0.973904,0.001762
7683.750000,4,0.935808,0.939784,0.938038,0.001481
7684.000000,4,0.897317,0.900996,0.898865,0.001363
7684.250000,4,0.854416,0.858396,0.856670,0.001440
7684.500000,4,0.809602,0.811618,0.810782,0.000761
