# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.677525,17.849382,17.749993,0.058333
7060.250000,1,1.146491,1.160092,1.151934,0.005145
7060.500000,1,0.717991,0.721308,0.718757,0.001279
7060.750000,1,1.126184,1.128280,1.126747,0.000773
7061.000000,1,0.762239,0.766018,0.764004,0.001353
7061.250000,1,1.129675,1.132145,1.131387,0.000924
7061.500000,1,0.837128,0.839623,0.838009,0.001015
7061.750000,1,1.155248,1.157126,1.156344,0.000689
7062.000000,1,0.918078,0.920273,0.918932,0.000951
7062.250000,1,1.181812,1.184418,1.183035,0.000964
7062.500000,1,0.997267,1.000791,0.999303,0.001201
7062.750000,1,1.218345,1.221443,1.220068,0.001206
7063.000000,1,1.087790,1.091500,1.090040,0.001292
7063.250000,1,1.270051,1.273406,1.271450,0.001188
7063.500000,1,1.172390,1.175019,1.173930,0.000935
7063.750000,1,1.308056,1.311011,1.309560,0.001039
7064.000000,1,1.225246,1.227222,1.226364,0.000723
7064.250000,1,1.328178,1.330051,1.329375,0.000699
7064.500000,1,1.260376,1.262368,1.261344,0.000745
7064.750000,1,1.348745,1.350139,1.349385,0.000542
7065.000000,1,1.277920,1.280814,1.279775,0.001076
7065.250000,1,1.347647,1.350505,1.349023,0.001100
7065.500000,1,1.258294,1.261760,1.260160,0.001346
7065.750000,1,1.318423,1.320403,1.319284,0.000870
7066.000000,1,1.214114,1.218542,1.216507,0.001661
7066.250000,1,1.284998,1.288422,1.286332,0.001274
7066.500000,1,1.168604,1.173904,1.171395,0.002124
7066.750000,1,1.247229,1.251792,1.249231,0.001951
7067.000000,1,1.106040,1.111422,1.108426,0.002239
7067.250000,1,1.185757,1.190602,1.187832,0.002082
7067.500000,1,1.024100,1.029694,1.027170,0.002095
7067.750000,1,1.118516,1.123208,1.120862,0.001836
7068.000000,1,0.951269,0.956851,0.954438,0.002102
7068.250000,1,1.059194,1.062677,1.060840,0.001515
7068.500000,1,0.883024,0.888208,0.885821,0.002004
7068.750000,1,0.990237,0.993512,0.991889,0.001338
7069.000000,1,0.807587,0.812632,0.809863,0.001828
7069.250000,1,0.916060,0.919969,0.917499,0.001418
7069.500000,1,0.739978,0.745422,0.741940,0.001861
7069.750000,1,0.848989,0.853399,0.850840,0.001436
7070.000000,1,0.681137,0.686422,0.683367,0.001707
7070.250000,1,0.782857,0.786701,0.784500,0.001277
7070.500000,1,0.621300,0.624857,0.622990,0.001138
7070.750000,1,0.714969,0.717716,0.716172,0.001008
7071.000000,1,0.564914,0.568278,0.566728,0.001072
7071.250000,1,0.656673,0.658591,0.657762,0.000770
7071.500000,1,0.520394,0.522632,0.521789,0.000842
7071.750000,1,0.607981,0.609902,0.609037,0.000683
7072.000000,1,0.478389,0.480978,0.480203,0.001003
7072.250000,1,0.561825,0.564071,0.562782,0.000864
7072.500000,1,0.437057,0.440060,0.438852,0.001180
7072.750000,1,0.522977,0.525300,0.523886,0.000860
7073.000000,1,0.404550,0.407687,0.406197,0.001212
7073.250000,1,0.495528,0.498008,0.496732,0.000919
7073.500000,1,0.377187,0.380637,0.379160,0.001300
7073.750000,1,0.472733,0.475133,0.473918,0.000832
7074.000000,1,0.349178,0.352531,0.351072,0.001272
7074.250000,1,0.450922,0.453456,0.452172,0.000933
7074.500000,1,0.324808,0.327870,0.326365,0.001180
7074.750000,1,0.436559,0.438961,0.437597,0.000962
7075.000000,1,0.306164,0.309364,0.308040,0.001252
7075.250000,1,0.426012,0.428768,0.427505,0.001033
7075.500000,1,0.291786,0.295084,0.293706,0.001235
7075.750000,1,0.419361,0.422451,0.420921,0.001144
7076.000000,1,0.382190,0.428820,0.409788,0.019656
7076.250000,1,0.420568,0.423679,0.422164,0.001210
7076.500000,1,0.290222,0.293039,0.291745,0.001063
7076.750000,1,0.429266,0.432399,0.430868,0.001204
7077.000000,1,0.302929,0.305332,0.304183,0.000973
7077.250000,1,0.441541,0.444284,0.442721,0.001202
7077.500000,1,0.320227,0.322422,0.321024,0.000941
7077.750000,1,0.457222,0.460186,0.458630,0.001183
7078.000000,1,0.343971,0.346269,0.344934,0.000923
7078.250000,1,0.479630,0.482241,0.480947,0.001022
7078.500000,1,0.371803,0.374031,0.372848,0.000961
7078.750000,1,0.502112,0.504926,0.503455,0.001112
7079.000000,1,0.399445,0.402220,0.400532,0.001059
7079.250000,1,0.528513,0.530672,0.529500,0.000912
7079.500000,1,0.433665,0.436553,0.434818,0.001124
7079.750000,1,0.565539,0.567759,0.566547,0.000926
7080.000000,1,0.477448,0.480315,0.478711,0.000974
7080.250000,1,0.609754,0.611414,0.610536,0.000599
7080.500000,1,0.522387,0.524787,0.523341,0.000890
7080.750000,1,0.655555,0.656820,0.656219,0.000441
7081.000000,1,0.570149,0.572871,0.571439,0.000888
7081.250000,1,0.710851,0.712045,0.711651,0.000426
7081.500000,1,0.629670,0.631865,0.630719,0.000739
7081.750000,1,0.776712,0.778003,0.777329,0.000458
7082.000000,1,0.691783,0.695062,0.693355,0.001191
7082.250000,1,0.840965,0.842956,0.841804,0.000671
7082.500000,1,0.752058,0.755237,0.753161,0.001157
7082.750000,1,0.907316,0.908902,0.907977,0.000553
7083.000000,1,0.819671,0.822093,0.820859,0.001013
7083.250000,1,0.982560,0.984777,0.983483,0.000724
7083.500000,1,0.893461,0.896922,0.894821,0.001322
7083.750000,1,1.054183,1.056577,1.055022,0.000879
7084.000000,1,0.958198,0.962321,0.959919,0.001508
7084.250000,1,1.118483,1.122078,1.119956,0.001261
7084.500000,1,1.026605,1.030544,1.028005,0.001425
7084.750000,1,1.190161,1.194498,1.192479,0.001486
7085.000000,1,1.101431,1.105603,1.103230,0.001605
7085.250000,1,1.257770,1.262030,1.259703,0.001475
7085.500000,1,1.158300,1.162447,1.159920,0.001677
7085.750000,1,1.300661,1.304168,1.302228,0.001143
7086.000000,1,1.198393,1.201916,1.199815,0.001305
7086.250000,1,1.338224,1.340398,1.339410,0.000726
7086.500000,1,1.239008,1.241645,1.240196,0.001001
7086.750000,1,1.369544,1.372049,1.370596,0.000942
7087.000000,1,1.257102,1.260260,1.259226,0.001183
7087.250000,1,1.368181,1.369630,1.368811,0.000595
7087.500000,1,1.242292,1.245140,1.244130,0.000999
7087.750000,1,1.342130,1.343547,1.342748,0.000625
7088.000000,1,1.215757,1.218328,1.217365,0.000966
7088.250000,1,1.311605,1.313405,1.312599,0.000701
7088.500000,1,1.176364,1.178306,1.177292,0.000775
7088.750000,1,1.257583,1.260149,1.259138,0.000852
7089.000000,1,1.108563,1.111996,1.110196,0.001184
7089.250000,1,1.187549,1.190221,1.188452,0.000946
7089.500000,1,1.039271,1.041978,1.040500,0.000975
7089.750000,1,1.127689,1.130228,1.128957,0.001007
7090.000000,1,0.982450,0.985599,0.984187,0.001058
7090.250000,1,1.075809,1.078472,1.077120,0.000854
7090.500000,1,0.927820,0.930124,0.929054,0.000825
7090.750000,1,1.024891,1.027025,1.025674,0.000788
7091.000000,1,0.880655,0.883042,0.882026,0.000820
7091.250000,1,0.993546,0.994907,0.994325,0.000450
7091.500000,1,0.862830,0.865125,0.863940,0.000830
7091.750000,1,0.987657,1.000734,0.993132,0.005590
7092.000000,2,0.277132,0.277673,0.277366,0.000223
7092.250000,2,0.277664,0.278246,0.277879,0.000202
7092.500000,2,0.279718,0.280166,0.280000,0.000159
7092.750000,2,0.283142,0.283577,0.283320,0.000142
7093.000000,2,0.288494,0.289204,0.288907,0.000243
7093.250000,2,0.296186,0.297147,0.296590,0.000325
7093.500000,2,0.306717,0.307565,0.307155,0.000314
7093.750000,2,0.320187,0.321406,0.320849,0.000488
7094.000000,2,0.337089,0.338813,0.338107,0.000706
7094.250000,2,0.358265,0.359895,0.359149,0.000657
7094.500000,2,0.382511,0.384408,0.383608,0.000852
7094.750000,2,0.409558,0.411818,0.410910,0.000872
7095.000000,2,0.439470,0.441755,0.440820,0.000942
7095.250000,2,0.471442,0.473780,0.472774,0.000971
7095.500000,2,0.504130,0.506824,0.505649,0.001092
7095.750000,2,0.537503,0.539725,0.538735,0.000970
7096.000000,2,0.570349,0.573495,0.572046,0.001180
7096.250000,2,0.602234,0.605356,0.603966,0.001239
7096.500000,2,0.633300,0.635940,0.634641,0.001153
7096.750000,2,0.661882,0.664428,0.663375,0.001048
7097.000000,2,0.689111,0.691825,0.690528,0.001051
7097.250000,2,0.713692,0.716282,0.715157,0.001177
7097.500000,2,0.736136,0.738774,0.737632,0.001119
7097.750000,2,0.757132,0.759723,0.758484,0.001105
7098.000000,2,0.776658,0.779123,0.777966,0.001030
7098.250000,2,0.794441,0.797778,0.796363,0.001261
7098.500000,2,0.811851,0.815157,0.813563,0.001317
7098.750000,2,0.828321,0.831199,0.830041,0.001269
7099.000000,2,0.844320,0.847639,0.846221,0.001486
7099.250000,2,0.860011,0.862896,0.861643,0.001327
7099.500000,2,0.875590,0.878967,0.877467,0.001496
7099.750000,2,0.890560,0.894335,0.892711,0.001475
7100.000000,2,0.907158,0.911588,0.909655,0.001977
7100.250000,2,0.920206,0.923582,0.922196,0.001440
7100.500000,2,0.933882,0.937340,0.935791,0.001387
7100.750000,2,0.947219,0.950726,0.949107,0.001393
7101.000000,2,0.959209,0.962751,0.961308,0.001523
7101.250000,2,0.971373,0.974965,0.973231,0.001423
7101.500000,2,0.983062,0.987363,0.985276,0.001663
7101.750000,2,0.994902,0.998525,0.996785,0.001450
7102.000000,2,1.006843,1.010331,1.008963,0.001527
7102.250000,2,1.018811,1.023193,1.021186,0.001818
7102.500000,2,1.032442,1.034991,1.033969,0.001180
7102.750000,2,1.044394,1.048200,1.046753,0.001545
7103.000000,2,1.057495,1.061852,1.059893,0.001718
7103.250000,2,1.072207,1.075722,1.074226,0.001488
7103.500000,2,1.086460,1.090552,1.088906,0.001795
7103.750000,2,1.102004,1.106182,1.104174,0.001635
7104.000000,2,1.117082,1.121461,1.119415,0.001669
7104.250000,2,1.132467,1.135751,1.134297,0.001326
7104.500000,2,1.146503,1.149877,1.148335,0.001491
7104.750000,2,1.159416,1.162267,1.160877,0.001093
7105.000000,2,1.169571,1.172337,1.171309,0.001190
7105.250000,2,1.178733,1.181710,1.180454,0.001170
7105.500000,2,1.186495,1.189000,1.187844,0.001010
7105.750000,2,1.192312,1.193876,1.193347,0.000585
7106.000000,2,1.195964,1.197956,1.197021,0.000687
7106.250000,2,1.198003,1.198640,1.198261,0.000257
7106.500000,2,1.197900,1.199876,1.198912,0.000761
7106.750000,2,1.199540,1.200488,1.199892,0.000361
7107.000000,2,1.199845,1.201220,1.200701,0.000482
7107.250000,2,1.200838,1.202530,1.201966,0.000587
7107.500000,2,1.204628,1.205736,1.205329,0.000406
7107.750000,2,1.207730,1.209183,1.208558,0.000592
7108.000000,2,1.212062,1.213345,1.212521,0.000451
7108.250000,2,1.213600,1.215419,1.214696,0.000683
7108.500000,2,1.216794,1.219072,1.217967,0.000787
7108.750000,2,1.221265,1.223657,1.222584,0.000846
7109.000000,2,1.227524,1.228819,1.227979,0.000448
7109.250000,2,1.233783,1.235738,1.234644,0.000701
7109.500000,2,1.241328,1.243530,1.242505,0.000706
7109.750000,2,1.249275,1.250925,1.250039,0.000534
7110.000000,2,1.256369,1.257797,1.257091,0.000596
7110.250000,2,1.263224,1.265745,1.264045,0.000890
7110.500000,2,1.271069,1.272822,1.271692,0.000626
7110.750000,2,1.278199,1.279641,1.278843,0.000472
7111.000000,2,1.286598,1.288376,1.287245,0.000679
7111.250000,2,1.294583,1.296338,1.295441,0.000660
7111.500000,2,1.302228,1.304278,1.303199,0.000780
7111.750000,2,1.309936,1.311906,1.310772,0.000704
7112.000000,2,1.316878,1.319319,1.317882,0.000909
7112.250000,2,1.322628,1.325627,1.323761,0.001104
7112.500000,2,1.327602,1.329986,1.328815,0.000920
7112.750000,2,1.331678,1.334637,1.332712,0.001235
7113.000000,2,1.335182,1.337232,1.335886,0.000762
7113.250000,2,1.335414,1.338916,1.336788,0.001302
7113.500000,2,1.336562,1.339398,1.337822,0.001232
7113.750000,2,1.338698,1.341708,1.339821,0.001161
7114.000000,2,1.341462,1.344973,1.343131,0.001267
7114.250000,2,1.346288,1.350315,1.348386,0.001398
7114.500000,2,1.352788,1.357046,1.354468,0.001556
7114.750000,2,1.360812,1.363936,1.362058,0.001163
7115.000000,2,1.368197,1.371902,1.369760,0.001506
7115.250000,2,1.374777,1.377938,1.375829,0.001155
7115.500000,2,1.379881,1.382810,1.381185,0.001164
7115.750000,2,1.383517,1.386165,1.384796,0.001025
7116.000000,2,1.386457,1.390535,1.388494,0.001700
7116.250000,2,1.387977,1.390946,1.389199,0.001292
7116.500000,2,1.388337,1.391071,1.389521,0.001234
7116.750000,2,1.389397,1.391809,1.390450,0.001054
7117.000000,2,1.391857,1.394009,1.392584,0.000821
7117.250000,2,1.394749,1.396108,1.395510,0.000527
7117.500000,2,1.399200,1.401553,1.400302,0.000961
7117.750000,2,1.404133,1.406675,1.404930,0.000945
7118.000000,2,1.406580,1.409187,1.407985,0.000902
7118.250000,2,1.405890,1.409603,1.407397,0.001217
7118.500000,2,1.400737,1.403429,1.401662,0.001039
7118.750000,2,1.389800,1.390863,1.390341,0.000390
7119.000000,2,1.371457,1.373669,1.372340,0.001035
7119.250000,2,1.347172,1.350236,1.348304,0.001069
7119.500000,2,1.314288,1.317976,1.315988,0.001465
7119.750000,2,1.274139,1.278212,1.275838,0.001510
7120.000000,2,1.225295,1.230090,1.227419,0.001920
7120.250000,2,1.169087,1.173591,1.171307,0.001828
7120.500000,2,1.106259,1.110739,1.108451,0.001716
7120.750000,2,1.037360,1.042993,1.039890,0.002095
7121.000000,2,0.964136,0.969856,0.966213,0.002142
7121.250000,2,0.886401,0.891053,0.888457,0.001829
7121.500000,2,0.806045,0.810793,0.808214,0.001952
7121.750000,2,0.725209,0.729632,0.727294,0.001761
7122.000000,2,0.645357,0.650114,0.647581,0.001896
7122.250000,2,0.569838,0.574019,0.571688,0.001534
7122.500000,2,0.499993,0.503755,0.501877,0.001373
7122.750000,2,0.438142,0.441103,0.439451,0.001099
7123.000000,2,0.385293,0.387830,0.386418,0.000974
7123.250000,2,0.342640,0.344628,0.343492,0.000692
7123.500000,2,0.311883,0.313014,0.312445,0.000469
7123.750000,2,0.292791,0.293349,0.293037,0.000227
7124.000000,3,0.242545,0.242805,0.242646,0.000095
7124.250000,3,0.244645,0.245233,0.245031,0.000207
7124.500000,3,0.251618,0.252150,0.251986,0.000190
7124.750000,3,0.263103,0.264120,0.263659,0.000339
7125.000000,3,0.279607,0.280860,0.280358,0.000445
7125.250000,3,0.300780,0.302893,0.301922,0.000765
7125.500000,3,0.327807,0.330008,0.329045,0.000892
7125.750000,3,0.359522,0.361931,0.360882,0.001032
7126.000000,3,0.395321,0.398881,0.397266,0.001375
7126.250000,3,0.434911,0.438699,0.437074,0.001514
7126.500000,3,0.477498,0.481567,0.479758,0.001670
7126.750000,3,0.521575,0.525604,0.523772,0.001692
7127.000000,3,0.565785,0.570746,0.568503,0.001943
7127.250000,3,0.610654,0.615148,0.613076,0.001837
7127.500000,3,0.654400,0.658628,0.656862,0.001777
7127.750000,3,0.697323,0.701816,0.699573,0.001853
7128.000000,3,0.738722,0.742886,0.740943,0.001719
7128.250000,3,0.777618,0.781466,0.779866,0.001620
7128.500000,3,0.814569,0.817743,0.816204,0.001253
7128.750000,3,0.847883,0.851260,0.849804,0.001307
7129.000000,3,0.879102,0.881473,0.880201,0.000984
7129.250000,3,0.905219,0.908347,0.906883,0.001105
7129.500000,3,0.929444,0.931335,0.930532,0.000790
7129.750000,3,0.949252,0.951685,0.950686,0.000872
7130.000000,3,0.966442,0.968149,0.967425,0.000649
7130.250000,3,0.980435,0.981590,0.981056,0.000458
7130.500000,3,0.992406,0.992929,0.992578,0.000192
7130.750000,3,1.000469,1.001633,1.001004,0.000391
7131.000000,3,1.008030,1.009367,1.008764,0.000446
7131.250000,3,1.014392,1.015337,1.014833,0.000309
7131.500000,3,1.020086,1.021387,1.020614,0.000527
7131.750000,3,1.026502,1.027657,1.027165,0.000460
7132.000000,3,1.033635,1.035395,1.034685,0.000714
7132.250000,3,1.041502,1.042990,1.042401,0.000633
7132.500000,3,1.050410,1.052617,1.051505,0.000762
7132.750000,3,1.059520,1.062659,1.061333,0.001091
7133.000000,3,1.070809,1.073417,1.072253,0.000955
7133.250000,3,1.081660,1.084105,1.082955,0.001055
7133.500000,3,1.094190,1.096147,1.095427,0.000844
7133.750000,3,1.106124,1.109873,1.108115,0.001411
7134.000000,3,1.119050,1.122268,1.121009,0.001192
7134.250000,3,1.132026,1.134453,1.133537,0.001012
7134.500000,3,1.144731,1.147467,1.145954,0.000978
7134.750000,3,1.155496,1.158245,1.157020,0.001032
7135.000000,3,1.165607,1.168334,1.167124,0.001137
7135.250000,3,1.175327,1.178224,1.176925,0.001177
7135.500000,3,1.183951,1.186787,1.185525,0.001099
7135.750000,3,1.191218,1.194226,1.193329,0.001089
7136.000000,3,1.198816,1.201137,1.200235,0.000813
7136.250000,3,1.205731,1.207684,1.206843,0.000702
7136.500000,3,1.211360,1.213492,1.212556,0.000694
7136.750000,3,1.215722,1.219161,1.217280,0.001278
7137.000000,3,1.221140,1.223482,1.222303,0.000861
7137.250000,3,1.226319,1.228648,1.227649,0.001069
7137.500000,3,1.230839,1.233711,1.232719,0.001121
7137.750000,3,1.236227,1.237828,1.237060,0.000555
7138.000000,3,1.239363,1.242473,1.241288,0.001090
7138.250000,3,1.245132,1.246625,1.245874,0.000530
7138.500000,3,1.250168,1.251935,1.251120,0.000742
7138.750000,3,1.254208,1.256325,1.255494,0.000792
7139.000000,3,1.259123,1.260979,1.260180,0.000820
7139.250000,3,1.263757,1.265819,1.264630,0.000673
7139.500000,3,1.268089,1.269159,1.268491,0.000369
7139.750000,3,1.270349,1.272049,1.271357,0.000601
7140.000000,3,1.272150,1.274358,1.273562,0.000759
7140.250000,3,1.273828,1.274808,1.274508,0.000352
7140.500000,3,1.273856,1.274739,1.274192,0.000339
7140.750000,3,1.272103,1.273100,1.272539,0.000358
7141.000000,3,1.269267,1.270247,1.269690,0.000374
7141.250000,3,1.265452,1.266579,1.266184,0.000455
7141.500000,3,1.262790,1.264035,1.263249,0.000455
7141.750000,3,1.261335,1.263199,1.262601,0.000663
7142.000000,3,1.264235,1.265579,1.264810,0.000495
7142.250000,3,1.268240,1.269049,1.268593,0.000338
7142.500000,3,1.273269,1.274319,1.273866,0.000402
7142.750000,3,1.277487,1.279509,1.278340,0.000838
7143.000000,3,1.280224,1.281339,1.280743,0.000374
7143.250000,3,1.282472,1.283044,1.282790,0.000239
7143.500000,3,1.282452,1.284202,1.283428,0.000578
7143.750000,3,1.284508,1.285246,1.284870,0.000239
7144.000000,3,1.286629,1.287930,1.287021,0.000479
7144.250000,3,1.287784,1.289629,1.288594,0.000782
7144.500000,3,1.288617,1.290900,1.289838,0.000881
7144.750000,3,1.287173,1.290905,1.288941,0.001470
7145.000000,3,1.285785,1.289297,1.287450,0.001375
7145.250000,3,1.283259,1.287810,1.285079,0.001670
7145.500000,3,1.280666,1.285709,1.282877,0.001874
7145.750000,3,1.278340,1.282945,1.280343,0.002030
7146.000000,3,1.273850,1.278311,1.275708,0.002065
7146.250000,3,1.268151,1.272833,1.270025,0.002044
7146.500000,3,1.260099,1.264229,1.261940,0.001822
7146.750000,3,1.252049,1.257033,1.254170,0.002149
7147.000000,3,1.247919,1.252671,1.249970,0.002101
7147.250000,3,1.247014,1.252238,1.249191,0.002046
7147.500000,3,1.250809,1.254942,1.252445,0.001922
7147.750000,3,1.256069,1.260531,1.258037,0.001970
7148.000000,3,1.262612,1.266843,1.264365,0.001663
7148.250000,3,1.266596,1.271014,1.268467,0.001827
7148.500000,3,1.268141,1.272200,1.269899,0.001758
7148.750000,3,1.267572,1.272120,1.269454,0.001920
7149.000000,3,1.263900,1.269346,1.266158,0.002175
7149.250000,3,1.258621,1.262731,1.260369,0.001888
7149.500000,3,1.249409,1.253877,1.251251,0.001812
7149.750000,3,1.236066,1.239745,1.237613,0.001552
7150.000000,3,1.219430,1.222708,1.220976,0.001354
7150.250000,3,1.199118,1.202374,1.200620,0.001340
7150.500000,3,1.177858,1.180895,1.179358,0.001253
7150.750000,3,1.154088,1.157938,1.155870,0.001561
7151.000000,3,1.127906,1.130780,1.129441,0.001090
7151.250000,3,1.097728,1.099601,1.098750,0.000790
7151.500000,3,1.061017,1.063708,1.062475,0.001075
7151.750000,3,1.019007,1.021733,1.020363,0.001089
7152.000000,3,0.971972,0.974335,0.973139,0.000894
7152.250000,3,0.920325,0.922087,0.921266,0.000776
7152.500000,3,0.864682,0.867584,0.866023,0.001002
7152.750000,3,0.805625,0.808401,0.806874,0.000973
7153.000000,3,0.742714,0.746049,0.744469,0.001217
7153.250000,3,0.678601,0.681754,0.679966,0.001133
7153.500000,3,0.614044,0.616379,0.615325,0.000869
7153.750000,3,0.551487,0.554101,0.552751,0.001056
7154.000000,3,0.492678,0.494645,0.493641,0.000814
7154.250000,3,0.438904,0.441274,0.439996,0.000874
7154.500000,3,0.390893,0.392372,0.391718,0.000631
7154.750000,3,0.348510,0.350076,0.349244,0.000602
7155.000000,3,0.312330,0.313614,0.313169,0.000510
7155.250000,3,0.283399,0.284621,0.284020,0.000468
7155.500000,3,0.262628,0.263332,0.263060,0.000306
7155.750000,3,0.249967,0.250383,0.250171,0.000142
7156.000000,4,0.310058,0.311512,0.310817,0.000465
7156.250000,4,0.314372,0.315829,0.315106,0.000516
7156.500000,4,0.326748,0.328263,0.327522,0.000641
7156.750000,4,0.346913,0.348594,0.347904,0.000639
7157.000000,4,0.375013,0.376792,0.375892,0.000785
7157.250000,4,0.410138,0.412707,0.411435,0.000923
7157.500000,4,0.452837,0.455561,0.454491,0.001018
7157.750000,4,0.503095,0.506144,0.504948,0.001101
7158.000000,4,0.559845,0.563449,0.561829,0.001264
7158.250000,4,0.621494,0.625164,0.623626,0.001325
7158.500000,4,0.686312,0.690603,0.688735,0.001541
7158.750000,4,0.752667,0.756199,0.754713,0.001301
7159.000000,4,0.817149,0.820363,0.819036,0.001151
7159.250000,4,0.878676,0.882166,0.880584,0.001244
7159.500000,4,0.936311,0.938979,0.938047,0.000951
7159.750000,4,0.989203,0.991402,0.990259,0.000767
7160.000000,4,1.035101,1.038141,1.036915,0.001014
7160.250000,4,1.076500,1.078558,1.077550,0.000691
7160.500000,4,1.112055,1.113336,1.112694,0.000442
7160.750000,4,1.143209,1.144506,1.143839,0.000500
7161.000000,4,1.169903,1.170977,1.170350,0.000428
7161.250000,4,1.193076,1.193874,1.193520,0.000258
7161.500000,4,1.211705,1.212370,1.212038,0.000240
7161.750000,4,1.225318,1.227257,1.225945,0.000691
7162.000000,4,1.235698,1.237039,1.236204,0.000490
7162.250000,4,1.242503,1.243316,1.242965,0.000284
7162.500000,4,1.247127,1.247918,1.247465,0.000284
7162.750000,4,1.249367,1.250311,1.249782,0.000313
7163.000000,4,1.250145,1.251465,1.250616,0.000454
7163.250000,4,1.248681,1.249722,1.249122,0.000458
7163.500000,4,1.245638,1.247728,1.246470,0.000942
7163.750000,4,1.240268,1.242274,1.241110,0.000747
7164.000000,4,1.234415,1.237388,1.235833,0.001031
7164.250000,4,1.228169,1.231694,1.229667,0.001231
7164.500000,4,1.222959,1.225094,1.223752,0.000836
7164.750000,4,1.216707,1.218822,1.217819,0.000783
7165.000000,4,1.211055,1.213617,1.212242,0.000885
7165.250000,4,1.206123,1.208880,1.207380,0.001100
7165.500000,4,1.202440,1.204682,1.203317,0.000983
7165.750000,4,1.199952,1.202168,1.201109,0.000854
7166.000000,4,1.198474,1.201342,1.199535,0.001075
7166.250000,4,1.196817,1.199597,1.198508,0.001014
7166.500000,4,1.195699,1.199138,1.197435,0.001176
7166.750000,4,1.194915,1.196805,1.195946,0.000606
7167.000000,4,1.194201,1.195250,1.194577,0.000429
7167.250000,4,1.191136,1.192179,1.191619,0.000378
7167.500000,4,1.188284,1.188949,1.188678,0.000249
7167.750000,4,1.184588,1.186066,1.185514,0.000570
7168.000000,4,1.182016,1.183254,1.182806,0.000427
7168.250000,4,1.178264,1.179543,1.178875,0.000439
7168.500000,4,1.173465,1.175222,1.174463,0.000653
7168.750000,4,1.168896,1.170807,1.169913,0.000706
7169.000000,4,1.164320,1.166444,1.165565,0.000865
7169.250000,4,1.160440,1.163123,1.161969,0.001077
7169.500000,4,1.157868,1.160313,1.159313,0.000896
7169.750000,4,1.154853,1.157158,1.156027,0.000927
7170.000000,4,1.151120,1.153876,1.152670,0.001183
7170.250000,4,1.145577,1.149384,1.147824,0.001453
7170.500000,4,1.140486,1.144354,1.142812,0.001558
7170.750000,4,1.135164,1.138120,1.136812,0.001184
7171.000000,4,1.129300,1.132645,1.131265,0.001405
7171.250000,4,1.122829,1.126733,1.124998,0.001745
7171.500000,4,1.117256,1.121852,1.119620,0.001832
7171.750000,4,1.112759,1.116650,1.114915,0.001706
7172.000000,4,1.109198,1.113796,1.111895,0.002078
7172.250000,4,1.107417,1.112097,1.109848,0.002044
7172.500000,4,1.106755,1.110998,1.109310,0.001959
7172.750000,4,1.107749,1.112586,1.110362,0.001961
7173.000000,4,1.109399,1.113764,1.112018,0.001967
7173.250000,4,1.110893,1.114346,1.112951,0.001630
7173.500000,4,1.111821,1.115671,1.114086,0.001712
7173.750000,4,1.112389,1.116095,1.114522,0.001720
7174.000000,4,1.112578,1.115831,1.114486,0.001465
7174.250000,4,1.111840,1.115102,1.113662,0.001488
7174.500000,4,1.110254,1.113205,1.112063,0.001133
7174.750000,4,1.107523,1.109740,1.108601,0.000926
7175.000000,4,1.103553,1.106016,1.104930,0.001022
7175.250000,4,1.099459,1.102382,1.101362,0.001043
7175.500000,4,1.097789,1.100359,1.099296,0.000881
7175.750000,4,1.097537,1.099376,1.098733,0.000651
7176.000000,4,1.098362,1.101144,1.099706,0.000937
7176.250000,4,1.100942,1.102379,1.101600,0.000494
7176.500000,4,1.102747,1.104369,1.103613,0.000602
7176.750000,4,1.104319,1.104861,1.104541,0.000214
7177.000000,4,1.105465,1.106276,1.105827,0.000295
7177.250000,4,1.106127,1.107713,1.106861,0.000537
7177.500000,4,1.107487,1.109118,1.108099,0.000557
7177.750000,4,1.108727,1.109750,1.109396,0.000383
7178.000000,4,1.110107,1.110515,1.110333,0.000154
7178.250000,4,1.110607,1.111578,1.111037,0.000405
7178.500000,4,1.109827,1.111422,1.110482,0.000523
7178.750000,4,1.110117,1.111741,1.110956,0.000516
7179.000000,4,1.110369,1.111793,1.110918,0.000485
7179.250000,4,1.110929,1.113067,1.111761,0.000743
7179.500000,4,1.110906,1.112638,1.111647,0.000691
7179.750000,4,1.110247,1.112897,1.111396,0.000935
7180.000000,4,1.109237,1.112538,1.110684,0.001149
7180.250000,4,1.107987,1.110654,1.109503,0.000995
7180.500000,4,1.107827,1.111342,1.108996,0.001393
7180.750000,4,1.108872,1.110873,1.109576,0.000811
7181.000000,4,1.109790,1.112095,1.110636,0.000931
7181.250000,4,1.111446,1.114248,1.112679,0.000982
7181.500000,4,1.112226,1.115827,1.113502,0.001513
7181.750000,4,1.110719,1.114520,1.112283,0.001547
7182.000000,4,1.105507,1.111843,1.107655,0.002327
7182.250000,4,1.098218,1.104278,1.099987,0.002331
7182.500000,4,1.085438,1.092477,1.088049,0.002448
7182.750000,4,1.069043,1.076500,1.071665,0.002568
7183.000000,4,1.048424,1.055514,1.050495,0.002674
7183.250000,4,1.021875,1.029748,1.024033,0.003049
7183.500000,4,0.989957,0.997287,0.992411,0.002718
7183.750000,4,0.954087,0.960145,0.956486,0.002118
7184.000000,4,0.914998,0.920623,0.917225,0.002003
7184.250000,4,0.871337,0.876059,0.873477,0.001718
7184.500000,4,0.825206,0.829416,0.826997,0.001562
