# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232794,0.233754,0.233259,0.000332
22228.250000,1,0.235384,0.236364,0.235893,0.000343
22228.500000,1,0.242740,0.244622,0.243693,0.000589
22228.750000,1,0.255813,0.258238,0.257140,0.000820
22229.000000,1,0.274509,0.277352,0.275927,0.001082
22229.250000,1,0.297897,0.301732,0.300037,0.001302
22229.500000,1,0.327118,0.331105,0.329272,0.001395
22229.750000,1,0.361084,0.365624,0.363582,0.001614
22230.000000,1,0.399587,0.404719,0.402230,0.001808
22230.250000,1,0.441741,0.447434,0.444900,0.002044
22230.500000,1,0.487182,0.493168,0.490413,0.002246
22230.750000,1,0.534256,0.540352,0.537483,0.002259
22231.000000,1,0.582241,0.588300,0.585252,0.002273
22231.250000,1,0.629937,0.635950,0.632993,0.002119
22231.500000,1,0.676851,0.681878,0.679517,0.001919
22231.750000,1,0.722130,0.726814,0.724453,0.001841
22232.000000,1,0.764410,0.769026,0.766482,0.001652
22232.250000,1,0.802670,0.806920,0.804750,0.001637
22232.500000,1,0.836959,0.841314,0.839348,0.001492
22232.750000,1,0.869104,0.872546,0.870646,0.001208
22233.000000,1,0.897400,0.900751,0.898992,0.001275
22233.250000,1,0.923683,0.926317,0.925131,0.000953
22233.500000,1,0.947003,0.949676,0.948443,0.001012
22233.750000,1,0.968172,0.971084,0.969641,0.000981
22234.000000,1,0.986820,0.988843,0.988079,0.000730
22234.250000,1,1.003571,1.005570,1.004824,0.000795
22234.500000,1,1.020112,1.021545,1.020654,0.000512
22234.750000,1,1.035505,1.037803,1.036526,0.000838
22235.000000,1,1.051050,1.052870,1.052104,0.000691
22235.250000,1,1.065162,1.067185,1.066193,0.000628
22235.500000,1,1.078694,1.080650,1.079461,0.000674
22235.750000,1,1.091842,1.094050,1.092916,0.000794
22236.000000,1,1.104664,1.106905,1.105898,0.000828
22236.250000,1,1.117904,1.120304,1.119074,0.000865
22236.500000,1,1.130642,1.133163,1.132023,0.000864
22236.750000,1,1.143291,1.146502,1.145199,0.001004
22237.000000,1,1.156691,1.158640,1.157925,0.000580
22237.250000,1,1.169347,1.170946,1.170197,0.000516
22237.500000,1,1.182021,1.183943,1.182893,0.000699
22237.750000,1,1.194081,1.196432,1.195467,0.000690
22238.000000,1,1.208208,1.211228,1.209280,0.001013
22238.250000,1,1.221629,1.225130,1.223266,0.001152
22238.500000,1,1.239877,1.243755,1.242429,0.001263
22238.750000,1,1.247091,1.249407,1.248490,0.000760
22239.000000,1,1.258251,1.260124,1.259450,0.000604
22239.250000,1,1.268771,1.270037,1.269349,0.000404
22239.500000,1,1.277320,1.279499,1.278310,0.000681
22239.750000,1,1.285330,1.287621,1.286318,0.000798
22240.000000,1,1.291526,1.294017,1.292608,0.000765
22240.250000,1,1.296943,1.298352,1.297721,0.000532
22240.500000,1,1.300880,1.302662,1.301510,0.000601
22240.750000,1,1.304180,1.306584,1.305539,0.000683
22241.000000,1,1.309062,1.311322,1.310161,0.000806
22241.250000,1,1.314745,1.316433,1.315260,0.000585
22241.500000,1,1.318644,1.320420,1.319291,0.000545
22241.750000,1,1.320548,1.322248,1.321193,0.000563
22242.000000,1,1.320266,1.323430,1.321273,0.000983
22242.250000,1,1.319030,1.320744,1.319699,0.000569
22242.500000,1,1.318184,1.319832,1.318810,0.000507
22242.750000,1,1.318845,1.320293,1.319476,0.000426
22243.000000,1,1.319078,1.321172,1.319828,0.000662
22243.250000,1,1.318180,1.320734,1.319409,0.000735
22243.500000,1,1.316265,1.318499,1.317113,0.000721
22243.750000,1,1.310824,1.313187,1.312270,0.000694
22244.000000,1,1.307091,1.309147,1.307955,0.000628
22244.250000,1,1.303320,1.305208,1.304041,0.000599
22244.500000,1,1.300988,1.302743,1.301744,0.000618
22244.750000,1,1.298996,1.300177,1.299724,0.000414
22245.000000,1,1.295645,1.297320,1.296803,0.000551
22245.250000,1,1.291357,1.293170,1.292054,0.000605
22245.500000,1,1.284825,1.286094,1.285410,0.000419
22245.750000,1,1.278061,1.279358,1.278633,0.000496
22246.000000,1,1.273017,1.274187,1.273583,0.000373
22246.250000,1,1.269961,1.270911,1.270538,0.000372
22246.500000,1,1.267491,1.268582,1.267926,0.000388
22246.750000,1,1.263716,1.265228,1.264646,0.000453
22247.000000,1,1.259295,1.260911,1.260080,0.000638
22247.250000,1,1.253908,1.254823,1.254387,0.000362
22247.500000,1,1.247819,1.249851,1.248651,0.000662
22247.750000,1,1.244235,1.246102,1.245303,0.000559
22248.000000,1,1.242650,1.244467,1.243631,0.000606
22248.250000,1,1.240769,1.242277,1.241764,0.000519
22248.500000,1,1.238574,1.240152,1.239327,0.000491
22248.750000,1,1.235277,1.236583,1.235782,0.000402
