# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.143653,19.461451,17.503701,0.862273
1060.250000,1,0.582108,1.315979,1.082424,0.183779
1060.500000,1,0.310361,0.877723,0.640043,0.166285
1060.750000,1,0.634875,1.318364,1.093901,0.170474
1061.000000,1,0.408506,0.950666,0.726305,0.150570
1061.250000,1,0.619691,1.333180,1.093772,0.174498
1061.500000,1,0.426738,1.029150,0.785739,0.161335
1061.750000,1,0.852976,1.387636,1.191948,0.137538
1062.000000,1,0.704623,1.155798,0.979945,0.106974
1062.250000,1,0.846106,1.427385,1.210964,0.146003
1062.500000,1,0.810302,1.245865,1.059148,0.113536
1062.750000,1,1.521838,2.576683,1.876962,0.339341
1063.000000,1,1.666292,5.711951,2.896817,1.164762
1063.250000,1,2.079089,9.092831,3.982284,1.874010
1063.500000,1,2.030577,9.723517,4.094435,2.070363
1063.750000,1,1.965035,7.535852,3.523406,1.478154
1064.000000,1,1.608360,5.214724,2.420129,0.829056
1064.250000,1,1.310557,1.650685,1.490610,0.078794
1064.500000,1,0.649069,1.398067,1.159642,0.186483
1064.750000,1,0.934893,1.494883,1.324435,0.145460
1065.000000,1,0.835601,1.467246,1.230846,0.151181
1065.250000,1,0.632069,1.426864,1.192837,0.198613
1065.500000,1,0.408148,1.291076,1.025651,0.221637
1065.750000,1,0.534240,1.359732,1.124449,0.205961
1066.000000,1,0.473814,1.225764,1.002952,0.194038
1066.250000,1,0.431931,1.275853,1.037349,0.211676
1066.500000,1,0.287835,1.104394,0.858664,0.214286
1066.750000,1,0.366402,1.176313,0.948034,0.208185
1067.000000,1,0.309496,0.999471,0.784812,0.192535
1067.250000,1,0.323719,1.077370,0.864265,0.198555
1067.500000,1,0.216405,0.880828,0.669739,0.189750
1067.750000,1,0.294160,0.978647,0.781114,0.185214
1068.000000,1,0.236411,0.777157,0.592026,0.167409
1068.250000,1,0.277167,0.883349,0.702401,0.169555
1068.500000,1,0.167965,0.674537,0.499907,0.158236
1068.750000,1,0.238255,0.794976,0.630777,0.157225
1069.000000,1,0.163967,0.603347,0.443353,0.142398
1069.250000,1,0.230390,0.734740,0.576657,0.143843
1069.500000,1,0.123770,0.549597,0.387853,0.135304
1069.750000,1,0.214945,0.687501,0.525564,0.133987
1070.000000,1,0.119034,0.515578,0.351858,0.123378
1070.250000,1,0.228617,0.649806,0.484091,0.122586
1070.500000,1,0.093330,0.489006,0.315559,0.119816
1070.750000,1,0.194995,0.626968,0.443748,0.119798
1071.000000,1,0.072695,0.496938,0.287240,0.118143
1071.250000,1,0.189083,0.628430,0.409300,0.115165
1071.500000,1,0.058206,0.495106,0.258550,0.113689
1071.750000,1,0.181184,0.610272,0.375112,0.108075
1072.000000,1,0.047066,0.476407,0.231102,0.106235
1072.250000,1,0.171167,0.574854,0.342893,0.099200
1072.500000,1,0.035484,0.430679,0.200657,0.095877
1072.750000,1,0.155440,0.518492,0.311327,0.088131
1073.000000,1,0.026994,0.369952,0.171869,0.082932
1073.250000,1,0.149936,0.456250,0.285506,0.076279
1073.500000,1,0.018902,0.300811,0.144264,0.070148
1073.750000,1,0.139630,0.394887,0.264671,0.066427
1074.000000,1,0.012752,0.236635,0.120610,0.059228
1074.250000,1,0.143326,0.344661,0.251816,0.059077
1074.500000,1,0.007099,0.181720,0.101693,0.050699
1074.750000,1,0.147786,0.313736,0.245432,0.053631
1075.000000,1,0.001905,0.157815,0.086295,0.045244
1075.250000,1,0.146458,0.311734,0.242101,0.052922
1075.500000,1,-0.013276,0.132011,0.071660,0.042030
1075.750000,1,0.114435,0.299484,0.240711,0.054665
1076.000000,1,0.086896,1.756214,1.075324,0.407084
1076.250000,1,0.113655,0.301084,0.241737,0.054812
1076.500000,1,-0.015118,0.129720,0.069696,0.041864
1076.750000,1,0.147661,0.315310,0.245024,0.053262
1077.000000,1,-0.003121,0.153286,0.082539,0.045108
1077.250000,1,0.154337,0.319099,0.249970,0.054015
1077.500000,1,-0.000151,0.176545,0.096540,0.050515
1077.750000,1,0.138835,0.350683,0.257492,0.059609
1078.000000,1,0.004467,0.230655,0.114626,0.058983
1078.250000,1,0.134167,0.401631,0.270924,0.067018
1078.500000,1,0.010794,0.294715,0.138159,0.069918
1078.750000,1,0.143872,0.462777,0.291516,0.076853
1079.000000,1,0.020169,0.364404,0.166374,0.082681
1079.250000,1,0.149250,0.523935,0.316288,0.088704
1079.500000,1,0.030974,0.426475,0.196586,0.095588
1079.750000,1,0.165167,0.578389,0.346027,0.099750
1080.000000,1,0.045720,0.474334,0.229200,0.105961
1080.250000,1,0.176055,0.611294,0.375850,0.108529
1080.500000,1,0.060399,0.495820,0.259372,0.113514
1080.750000,1,0.185100,0.626440,0.407158,0.115437
1081.000000,1,0.078404,0.500561,0.290953,0.118151
1081.250000,1,0.192651,0.621813,0.438644,0.119733
1081.500000,1,0.102021,0.496434,0.322033,0.120132
1081.750000,1,0.228309,0.641473,0.476425,0.122198
1082.000000,1,0.129757,0.525220,0.360578,0.123979
1082.250000,1,0.217313,0.677804,0.516274,0.133257
1082.500000,1,0.120387,0.560304,0.397789,0.136193
1082.750000,1,0.234753,0.724517,0.566812,0.142995
1083.000000,1,0.158211,0.613740,0.453038,0.143336
1083.250000,1,0.245369,0.785488,0.621949,0.156281
1083.500000,1,0.159637,0.682490,0.507736,0.159186
1083.750000,1,0.285999,0.876606,0.696204,0.168815
1084.000000,1,0.226306,0.781468,0.596406,0.168166
1084.250000,1,0.305254,0.976509,0.779293,0.184642
1084.500000,1,0.204925,0.880143,0.669326,0.190336
1084.750000,1,0.334964,1.080653,0.867715,0.198397
1085.000000,1,0.297441,0.992783,0.778613,0.192734
1085.250000,1,0.378422,1.185646,0.957387,0.208299
1085.500000,1,0.276441,1.091727,0.846601,0.214113
1085.750000,1,0.441449,1.290728,1.052066,0.212466
1086.000000,1,0.463890,1.208123,0.985986,0.193423
1086.250000,1,0.542957,1.379174,1.143580,0.206901
1086.500000,1,0.402040,1.270460,1.005613,0.220643
1086.750000,1,0.633953,1.447839,1.213374,0.200318
1087.000000,1,0.832187,1.450927,1.210719,0.150770
1087.250000,1,0.935306,1.514375,1.343480,0.146283
1087.500000,1,0.654314,1.382104,1.142827,0.185358
1087.750000,1,1.334337,1.661987,1.502380,0.079108
1088.000000,1,1.599393,5.278322,2.412116,0.836367
1088.250000,1,1.966975,7.485592,3.521525,1.471222
1088.500000,1,2.034981,9.732870,4.097383,2.070309
1088.750000,1,2.068343,9.086742,3.972342,1.877531
1089.000000,1,1.688093,5.777350,2.923889,1.173697
1089.250000,1,1.487428,2.567064,1.845712,0.339163
1089.500000,1,0.858769,1.288206,1.100799,0.112702
1089.750000,1,0.798303,1.373691,1.157559,0.145614
1090.000000,1,0.770198,1.221527,1.045326,0.107706
1090.250000,1,0.798195,1.309595,1.113954,0.135417
1090.500000,1,0.491172,1.120216,0.876493,0.162958
1090.750000,1,0.550486,1.229000,0.989638,0.171802
1091.000000,1,0.508059,1.067780,0.843436,0.153351
1091.250000,1,0.555552,1.187767,0.963096,0.166219
1091.500000,1,0.396102,1.021054,0.783560,0.170051
1091.750000,1,0.490303,1.158797,0.925043,0.178471
1092.000000,2,0.288963,0.431918,0.349974,0.044529
1092.250000,2,0.278121,0.309661,0.291534,0.009099
1092.500000,2,0.270345,0.278591,0.274404,0.002075
1092.750000,2,0.281717,0.293342,0.286173,0.002766
1093.000000,2,0.283009,0.311012,0.289264,0.004832
1093.250000,2,0.301070,0.312322,0.304797,0.002519
1093.500000,2,0.308042,0.315998,0.311997,0.001906
1093.750000,2,0.341177,0.370436,0.349304,0.006805
1094.000000,2,0.384723,0.533561,0.417424,0.027963
1094.250000,2,0.388281,0.414221,0.395034,0.005663
1094.500000,2,0.403470,0.411732,0.408551,0.002245
1094.750000,2,0.444456,0.452604,0.449123,0.001744
1095.000000,2,0.471305,0.483726,0.478514,0.003110
1095.250000,2,0.515681,0.526326,0.522053,0.002053
1095.500000,2,0.545253,0.557851,0.551925,0.003187
1095.750000,2,0.591077,0.602438,0.596590,0.002684
1096.000000,2,0.617360,0.634874,0.625416,0.003924
1096.250000,2,0.659506,0.672672,0.666410,0.002911
1096.500000,2,0.678948,0.699782,0.690759,0.005204
1096.750000,2,0.717929,0.736316,0.729470,0.004076
1097.000000,2,0.737410,0.769966,0.752815,0.006944
1097.250000,2,0.774818,0.791627,0.784318,0.004440
1097.500000,2,0.784699,0.811009,0.800945,0.006424
1097.750000,2,0.818619,0.843620,0.833609,0.005752
1098.000000,2,0.834430,0.884073,0.858351,0.013336
1098.250000,2,0.858219,0.881615,0.871703,0.005935
1098.500000,2,0.861821,0.889337,0.878354,0.007066
1098.750000,2,0.885223,0.908591,0.900374,0.005715
1099.000000,2,0.886965,0.916551,0.905508,0.007551
1099.250000,2,0.911107,0.933403,0.924394,0.005524
1099.500000,2,0.906227,0.936798,0.926408,0.007248
1099.750000,2,0.925582,0.951438,0.942545,0.005991
1100.000000,2,0.927101,0.958210,0.946725,0.007577
1100.250000,2,0.945443,0.968823,0.960104,0.005861
1100.500000,2,0.940046,0.972285,0.960625,0.007623
1100.750000,2,0.960453,0.987330,0.977081,0.006264
1101.000000,2,0.957880,1.002285,0.980595,0.008833
1101.250000,2,0.975329,1.005589,0.991662,0.006495
1101.500000,2,0.967869,1.001750,0.989452,0.007944
1101.750000,2,0.988611,1.014151,1.005142,0.005829
1102.000000,2,0.991066,1.022777,1.010721,0.006705
1102.250000,2,1.010679,1.035554,1.026786,0.005700
1102.500000,2,1.016379,1.044881,1.033647,0.007042
1102.750000,2,1.064286,1.099523,1.076682,0.008603
1103.000000,2,1.105696,1.357218,1.184928,0.050781
1103.250000,2,1.083297,1.134378,1.096237,0.009070
1103.500000,2,1.062706,1.092596,1.081250,0.007608
1103.750000,2,1.078693,1.105928,1.095829,0.006554
1104.000000,2,1.073799,1.109665,1.097640,0.008455
1104.250000,2,1.094473,1.123474,1.113524,0.006879
1104.500000,2,1.091190,1.126458,1.113875,0.008285
1104.750000,2,1.114168,1.150333,1.134361,0.008392
1105.000000,2,1.127028,1.255927,1.162211,0.027127
1105.250000,2,1.123055,1.155009,1.141269,0.007318
1105.500000,2,1.110787,1.147861,1.134429,0.008391
1105.750000,2,1.128772,1.158208,1.148593,0.006501
1106.000000,2,1.122156,1.160817,1.148451,0.008495
1106.250000,2,1.141319,1.172118,1.162300,0.006600
1106.500000,2,1.133001,1.173811,1.160168,0.008320
1106.750000,2,1.157905,1.217389,1.188979,0.011745
1107.000000,2,1.171191,1.272768,1.226569,0.027998
1107.250000,2,1.164450,1.197281,1.187963,0.006941
1107.500000,2,1.152568,1.190815,1.178406,0.008111
1107.750000,2,1.169304,1.199985,1.191242,0.006020
1108.000000,2,1.165266,1.201150,1.189667,0.007851
1108.250000,2,1.178206,1.208966,1.199373,0.006360
1108.500000,2,1.171248,1.207796,1.196088,0.008124
1108.750000,2,1.189978,1.218313,1.209269,0.006294
1109.000000,2,1.191499,1.222446,1.209137,0.007863
1109.250000,2,1.201992,1.228547,1.221479,0.005668
1109.500000,2,1.193956,1.230576,1.221210,0.007038
1109.750000,2,1.216805,1.279532,1.255787,0.012239
1110.000000,2,1.238496,1.517430,1.368903,0.070008
1110.250000,2,1.221125,1.281944,1.258187,0.011774
1110.500000,2,1.204469,1.238093,1.230338,0.006055
1110.750000,2,1.215395,1.240087,1.234288,0.004569
1111.000000,2,1.201086,1.233240,1.224521,0.005809
1111.250000,2,1.210763,1.233260,1.228625,0.003837
1111.500000,2,1.197037,1.230618,1.220980,0.005411
1111.750000,2,1.214217,1.262517,1.236292,0.012341
1112.000000,2,1.209917,1.323788,1.253223,0.036830
1112.250000,2,1.232817,1.308521,1.257964,0.026658
1112.500000,2,1.232919,1.252727,1.241461,0.004170
1112.750000,2,1.245902,1.289260,1.255418,0.007863
1113.000000,2,1.238266,1.363587,1.262533,0.020950
1113.250000,2,1.252022,1.528869,1.289926,0.045563
1113.500000,2,1.246685,1.545857,1.291354,0.048253
1113.750000,2,1.263531,1.428651,1.290554,0.029223
1114.000000,2,1.267145,1.324153,1.280280,0.011405
1114.250000,2,1.288624,1.310145,1.296809,0.004602
1114.500000,2,1.292770,1.312196,1.302293,0.005441
1114.750000,2,1.312898,1.330874,1.322569,0.003992
1115.000000,2,1.310276,1.337772,1.327206,0.005842
1115.250000,2,1.333548,1.354573,1.344604,0.004347
1115.500000,2,1.329319,1.359633,1.346492,0.006336
1115.750000,2,1.351201,1.372322,1.362104,0.004466
1116.000000,2,1.352430,1.412359,1.364933,0.011613
1116.250000,2,1.360365,1.383767,1.371127,0.004682
1116.500000,2,1.353950,1.382683,1.367055,0.006794
1116.750000,2,1.367575,1.392849,1.379807,0.005063
1117.000000,2,1.364242,1.432914,1.394695,0.015167
1117.250000,2,1.382096,1.406191,1.392333,0.005302
1117.500000,2,1.376034,1.406270,1.389251,0.006638
1117.750000,2,1.393864,1.426490,1.405292,0.006499
1118.000000,2,1.389441,1.469262,1.416292,0.016945
1118.250000,2,1.392813,1.430581,1.406196,0.007624
1118.500000,2,1.374261,1.408513,1.388733,0.007432
1118.750000,2,1.371259,1.399915,1.383342,0.006779
1119.000000,2,1.342350,1.375346,1.357587,0.007767
1119.250000,2,1.325353,1.354593,1.337838,0.007008
1119.500000,2,1.283212,1.328518,1.297581,0.008395
1119.750000,2,1.253052,1.288101,1.268399,0.007592
1120.000000,2,1.202621,1.365240,1.242597,0.029030
1120.250000,2,1.145570,1.188690,1.160168,0.008740
1120.500000,2,1.069824,1.099321,1.081687,0.006342
1120.750000,2,1.007944,1.032444,1.017940,0.005890
1121.000000,2,0.924808,0.951199,0.936133,0.005743
1121.250000,2,0.857336,0.880214,0.867603,0.006589
1121.500000,2,0.771970,0.794271,0.782785,0.006054
1121.750000,2,0.707596,0.752716,0.724834,0.009288
1122.000000,2,0.665775,0.857897,0.722010,0.039266
1122.250000,2,0.560229,0.599294,0.574493,0.009458
1122.500000,2,0.480315,0.499123,0.488698,0.005073
1122.750000,2,0.427789,0.456929,0.437692,0.007332
1123.000000,2,0.372577,0.416089,0.382859,0.009221
1123.250000,2,0.335835,0.357010,0.343359,0.005022
1123.500000,2,0.300388,0.310829,0.305215,0.003018
1123.750000,2,0.291872,0.326641,0.307042,0.009935
1124.000000,3,0.285970,0.390775,0.334566,0.032206
1124.250000,3,0.293695,0.317618,0.303582,0.006442
1124.500000,3,0.278446,0.286926,0.283201,0.002467
1124.750000,3,0.309002,0.319203,0.314206,0.002133
1125.000000,3,0.308800,0.346019,0.319206,0.007209
1125.250000,3,0.350879,0.366335,0.358724,0.003636
1125.500000,3,0.363166,0.381251,0.371751,0.005518
1125.750000,3,0.428293,0.471633,0.445121,0.009002
1126.000000,3,0.517215,0.649472,0.573714,0.034011
1126.250000,3,0.508125,0.539300,0.524409,0.008575
1126.500000,3,0.515222,0.546495,0.530161,0.009641
1126.750000,3,0.575776,0.607804,0.591134,0.009799
1127.000000,3,0.598487,0.651672,0.619675,0.013320
1127.250000,3,0.658775,0.697854,0.678166,0.011833
1127.500000,3,0.677720,0.724964,0.701918,0.014005
1127.750000,3,0.741708,0.790338,0.765156,0.013700
1128.000000,3,0.771071,0.822239,0.794644,0.014945
1128.250000,3,0.825844,0.874645,0.851237,0.014641
1128.500000,3,0.842068,0.899607,0.871922,0.016646
1128.750000,3,0.899275,0.961145,0.931218,0.017383
1129.000000,3,0.913459,1.160957,0.975233,0.055933
1129.250000,3,0.960306,1.023966,0.993414,0.017405
1129.500000,3,0.964461,1.024707,0.996622,0.016494
1129.750000,3,1.008864,1.062375,1.036447,0.014505
1130.000000,3,1.012237,1.074106,1.037529,0.016321
1130.250000,3,1.043480,1.092810,1.068282,0.013790
1130.500000,3,1.033431,1.086689,1.061803,0.014693
1130.750000,3,1.065999,1.111493,1.090405,0.012682
1131.000000,3,1.061572,1.106280,1.082268,0.013406
1131.250000,3,1.083870,1.126370,1.106921,0.011981
1131.500000,3,1.072676,1.118345,1.096165,0.013038
1131.750000,3,1.111352,1.149210,1.130362,0.011588
1132.000000,3,1.126510,1.214641,1.171463,0.021295
1132.250000,3,1.121569,1.156543,1.137672,0.009800
1132.500000,3,1.087916,1.132230,1.111969,0.011888
1132.750000,3,1.111519,1.150152,1.132924,0.010134
1133.000000,3,1.094231,1.138231,1.118759,0.011389
1133.250000,3,1.121227,1.158257,1.142525,0.009361
1133.500000,3,1.108537,1.147798,1.130137,0.010641
1133.750000,3,1.136397,1.171385,1.157840,0.008128
1134.000000,3,1.127924,1.209050,1.160209,0.013315
1134.250000,3,1.153324,1.183115,1.172108,0.007283
1134.500000,3,1.143304,1.172412,1.160028,0.007928
1134.750000,3,1.189261,1.228386,1.207303,0.008682
1135.000000,3,1.249344,1.407748,1.318429,0.035414
1135.250000,3,1.192315,1.225332,1.209038,0.007802
1135.500000,3,1.153284,1.176687,1.166966,0.006398
1135.750000,3,1.172028,1.192598,1.185469,0.004347
1136.000000,3,1.156356,1.182288,1.171506,0.006155
1136.250000,3,1.180993,1.199773,1.193569,0.003735
1136.500000,3,1.162520,1.186149,1.176739,0.005442
1136.750000,3,1.185391,1.204562,1.196962,0.003323
1137.000000,3,1.172418,1.226657,1.193853,0.011289
1137.250000,3,1.183734,1.203469,1.193847,0.003383
1137.500000,3,1.163695,1.185597,1.176458,0.004972
1137.750000,3,1.200553,1.234778,1.215679,0.008260
1138.000000,3,1.236688,1.469780,1.308878,0.052627
1138.250000,3,1.205542,1.243730,1.220518,0.008487
1138.500000,3,1.175122,1.195147,1.183847,0.004836
1138.750000,3,1.208267,1.273116,1.231264,0.012447
1139.000000,3,1.296837,1.556709,1.388293,0.057409
1139.250000,3,1.203659,1.260530,1.224098,0.009726
1139.500000,3,1.172132,1.191304,1.180270,0.004889
1139.750000,3,1.191786,1.220912,1.204499,0.005741
1140.000000,3,1.314902,1.469683,1.357622,0.027030
1140.250000,3,1.193106,1.221975,1.204363,0.005777
1140.500000,3,1.167388,1.188556,1.178966,0.005428
1140.750000,3,1.184697,1.201276,1.194010,0.004439
1141.000000,3,1.161044,1.184080,1.172313,0.005424
1141.250000,3,1.177620,1.193685,1.186126,0.004374
1141.500000,3,1.150099,1.172821,1.161103,0.005261
1141.750000,3,1.162989,1.183011,1.173079,0.005066
1142.000000,3,1.135305,1.190581,1.155527,0.012472
1142.250000,3,1.151284,1.172911,1.160697,0.004777
1142.500000,3,1.130835,1.151591,1.141831,0.005157
1142.750000,3,1.158704,1.180070,1.166966,0.004827
1143.000000,3,1.149712,1.176576,1.159327,0.005570
1143.250000,3,1.171950,1.205359,1.182387,0.006241
1143.500000,3,1.157896,1.194697,1.170213,0.007020
1143.750000,3,1.202729,1.276205,1.234323,0.019151
1144.000000,3,1.307932,1.600199,1.441736,0.081139
1144.250000,3,1.195686,1.275366,1.223782,0.017883
1144.500000,3,1.150575,1.208070,1.166421,0.010265
1144.750000,3,1.166424,1.223802,1.180979,0.010246
1145.000000,3,1.146975,1.204747,1.163954,0.010382
1145.250000,3,1.168040,1.230469,1.184447,0.010962
1145.500000,3,1.149488,1.208120,1.168210,0.010411
1145.750000,3,1.175391,1.228340,1.191712,0.010477
1146.000000,3,1.154126,1.200561,1.171695,0.009200
1146.250000,3,1.171402,1.213170,1.186480,0.008701
1146.500000,3,1.148462,1.185421,1.163688,0.008062
1146.750000,3,1.166297,1.203384,1.181498,0.008225
1147.000000,3,1.152216,1.303288,1.178097,0.025741
1147.250000,3,1.160618,1.212074,1.176020,0.008890
1147.500000,3,1.138783,1.167958,1.153875,0.006783
1147.750000,3,1.160307,1.186465,1.174485,0.006584
1148.000000,3,1.146180,1.173650,1.160958,0.006744
1148.250000,3,1.169242,1.195367,1.183613,0.007286
1148.500000,3,1.158017,1.189307,1.174057,0.008286
1148.750000,3,1.211115,1.296418,1.242348,0.021913
1149.000000,3,1.296599,1.668086,1.444500,0.093137
1149.250000,3,1.199030,1.271710,1.226949,0.019599
1149.500000,3,1.148006,1.181756,1.164982,0.008263
1149.750000,3,1.156347,1.204422,1.174405,0.009931
1150.000000,3,1.137175,1.292889,1.171009,0.030946
1150.250000,3,1.135546,1.185134,1.152727,0.010748
1150.500000,3,1.098592,1.135339,1.116029,0.007472
1150.750000,3,1.103894,1.134817,1.118191,0.007306
1151.000000,3,1.062676,1.096397,1.079290,0.007325
1151.250000,3,1.058557,1.087395,1.072052,0.007230
1151.500000,3,1.006963,1.040968,1.023383,0.007643
1151.750000,3,0.993455,1.022580,1.007568,0.007318
1152.000000,3,0.935567,0.970030,0.952164,0.007941
1152.250000,3,0.912736,0.940949,0.926839,0.007555
1152.500000,3,0.844589,0.876063,0.860365,0.007505
1152.750000,3,0.812707,0.839356,0.825768,0.007118
1153.000000,3,0.736591,0.763988,0.750967,0.006703
1153.250000,3,0.700008,0.721527,0.711146,0.006260
1153.500000,3,0.622613,0.645079,0.634822,0.005770
1153.750000,3,0.589311,0.609870,0.599194,0.005669
1154.000000,3,0.522188,0.582546,0.544623,0.012497
1154.250000,3,0.485629,0.503475,0.493143,0.004989
1154.500000,3,0.416727,0.427545,0.422808,0.003009
1154.750000,3,0.393759,0.401634,0.398744,0.002276
1155.000000,3,0.342140,0.355997,0.347330,0.003132
1155.250000,3,0.329716,0.335505,0.332452,0.001597
1155.500000,3,0.288351,0.295356,0.292330,0.001839
1155.750000,3,0.297494,0.318123,0.307033,0.006056
1156.000000,4,0.167302,0.285831,0.257863,0.026315
1156.250000,4,0.199391,0.291161,0.269613,0.018759
1156.500000,4,0.178878,0.300858,0.272679,0.027678
1156.750000,4,0.205977,0.300675,0.278830,0.019479
1157.000000,4,0.183456,0.305968,0.278637,0.027549
1157.250000,4,0.222335,0.322568,0.300289,0.021085
1157.500000,4,0.201379,0.337185,0.305147,0.030465
1157.750000,4,0.248462,0.359862,0.335339,0.024289
1158.000000,4,0.232340,0.384284,0.347563,0.034231
1158.250000,4,0.285444,0.413792,0.384700,0.028510
1158.500000,4,0.272801,0.446656,0.403704,0.039292
1158.750000,4,0.331816,0.483250,0.447177,0.033805
1159.000000,4,0.321898,0.520922,0.470878,0.045091
1159.250000,4,0.383877,0.560848,0.516944,0.039886
1159.500000,4,0.372735,0.598369,0.540732,0.051186
1159.750000,4,0.435153,0.635522,0.584975,0.045549
1160.000000,4,0.420160,0.669946,0.605860,0.056782
1160.250000,4,0.481026,0.702377,0.646063,0.050502
1160.500000,4,0.461456,0.732134,0.662004,0.061342
1160.750000,4,0.519590,0.758306,0.697145,0.054391
1161.000000,4,0.494549,0.781329,0.707795,0.064757
1161.250000,4,0.549573,0.802447,0.737735,0.057453
1161.500000,4,0.522342,0.820895,0.744190,0.067787
1161.750000,4,0.574604,0.839266,0.772132,0.059909
1162.000000,4,0.546350,0.856136,0.777180,0.070256
1162.250000,4,0.597328,0.872830,0.803860,0.062099
1162.500000,4,0.568551,0.887911,0.807158,0.072454
1162.750000,4,0.616281,0.901105,0.831234,0.063919
1163.000000,4,0.586678,0.913058,0.831772,0.074290
1163.250000,4,0.632364,0.924593,0.854014,0.065437
1163.500000,4,0.602890,0.933779,0.852260,0.075773
1163.750000,4,0.645752,0.943686,0.873139,0.066805
1164.000000,4,0.617531,0.954198,0.872171,0.077428
1164.250000,4,0.658941,0.961675,0.889993,0.067930
1164.500000,4,0.629905,0.967219,0.885614,0.078463
1164.750000,4,0.667750,0.977491,0.904130,0.069086
1165.000000,4,0.644453,0.982725,0.898764,0.079002
1165.250000,4,0.676463,0.991170,0.916767,0.069177
1165.500000,4,0.673682,0.995093,0.914819,0.075079
1165.750000,4,0.697821,1.265843,0.980585,0.083044
1166.000000,4,0.864733,6.380786,1.647773,1.028356
1166.250000,4,0.710373,1.287690,0.998743,0.084056
1166.500000,4,0.695515,1.026030,0.942902,0.077333
1166.750000,4,0.708173,1.036709,0.958242,0.072862
1167.000000,4,0.683890,1.039424,0.951019,0.083581
1167.250000,4,0.717935,1.049320,0.969901,0.074716
1167.500000,4,0.693463,1.054907,0.966711,0.084693
1167.750000,4,0.733434,1.068033,0.990258,0.075193
1168.000000,4,0.713942,1.077563,0.994060,0.084365
1168.250000,4,0.757333,1.092740,1.018546,0.075266
1168.500000,4,0.737212,1.100269,1.021081,0.083804
1168.750000,4,0.785262,1.111463,1.045587,0.073593
1169.000000,4,0.760295,1.120676,1.049470,0.081114
1169.250000,4,0.832844,1.153687,1.083510,0.070889
1169.500000,4,0.790606,1.149210,1.083851,0.075881
1169.750000,4,0.856884,1.173721,1.099607,0.063490
1170.000000,4,0.811777,1.187890,1.112006,0.068903
1170.250000,4,0.880329,1.183312,1.123904,0.054161
1170.500000,4,0.835348,1.193141,1.121180,0.058870
1170.750000,4,0.899168,1.220677,1.142528,0.048192
1171.000000,4,0.870842,1.219522,1.143636,0.052969
1171.250000,4,0.940159,1.282920,1.168935,0.053333
1171.500000,4,0.907082,1.344758,1.169545,0.064869
1171.750000,4,0.995592,1.409211,1.189575,0.070158
1172.000000,4,0.961225,1.461032,1.187914,0.084885
1172.250000,4,1.052615,1.555157,1.207034,0.098563
1172.500000,4,1.023420,1.704320,1.207433,0.115993
1172.750000,4,1.066732,1.723671,1.236305,0.126827
1173.000000,4,1.133237,1.897233,1.256176,0.140891
1173.250000,4,1.096565,2.020847,1.287275,0.167914
1173.500000,4,1.097681,2.016653,1.300757,0.169183
1173.750000,4,1.125555,2.045266,1.335592,0.176314
1174.000000,4,1.141210,2.132154,1.345429,0.182857
1174.250000,4,1.184338,2.265794,1.374623,0.196479
1174.500000,4,1.192618,2.224579,1.381979,0.189103
1174.750000,4,1.210165,2.223968,1.403152,0.190357
1175.000000,4,1.230043,2.247126,1.409861,0.191230
1175.250000,4,1.250871,2.126647,1.416022,0.173076
1175.500000,4,1.263025,2.120082,1.418919,0.168926
1175.750000,4,1.282796,2.052452,1.429782,0.165057
1176.000000,4,1.292801,2.125385,1.435157,0.166814
1176.250000,4,1.309935,2.055529,1.451434,0.161609
1176.500000,4,1.312311,2.129960,1.459650,0.166243
1176.750000,4,1.328081,2.120881,1.472651,0.160286
1177.000000,4,1.323881,2.119742,1.465058,0.155063
1177.250000,4,1.333365,2.125935,1.476084,0.154060
1177.500000,4,1.329620,2.126794,1.476720,0.153439
1177.750000,4,1.329373,2.145701,1.479147,0.154494
1178.000000,4,1.327391,2.116186,1.483253,0.159894
1178.250000,4,1.329115,2.117345,1.482436,0.153891
1178.500000,4,1.324400,2.095401,1.475718,0.158445
1178.750000,4,1.325192,2.025046,1.477408,0.149294
1179.000000,4,1.319972,1.980429,1.453559,0.134469
1179.250000,4,1.323657,1.965308,1.456969,0.129554
1179.500000,4,1.325995,1.901155,1.455319,0.129018
1179.750000,4,1.332372,1.943084,1.462927,0.134031
1180.000000,4,1.316509,1.816946,1.435481,0.113151
1180.250000,4,1.322492,1.823488,1.442733,0.117830
1180.500000,4,1.282238,1.726024,1.418915,0.109665
1180.750000,4,1.312276,1.709505,1.413675,0.095674
1181.000000,4,1.236837,1.635146,1.399525,0.096873
1181.250000,4,1.273087,1.610989,1.401893,0.090938
1181.500000,4,1.210829,1.624045,1.389919,0.091688
1181.750000,4,1.210385,1.592149,1.458737,0.072958
1182.000000,4,1.175033,1.624609,1.417578,0.082900
1182.250000,4,1.108941,1.573060,1.365952,0.079478
1182.500000,4,1.058290,1.532794,1.325321,0.087005
1182.750000,4,1.035825,1.518609,1.311349,0.086153
1183.000000,4,0.978319,1.442336,1.269286,0.085784
1183.250000,4,0.955193,1.415472,1.247171,0.081254
1183.500000,4,0.908436,1.351353,1.196864,0.086044
1183.750000,4,0.869316,1.273584,1.157027,0.076243
1184.000000,4,0.816959,1.190773,1.092920,0.081010
1184.250000,4,0.781224,1.120166,1.046713,0.071486
1184.500000,4,0.729048,1.059960,0.977228,0.077280
