# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.654419,18.665266,17.315287,0.414737
1060.250000,1,0.559953,0.883281,0.809696,0.078718
1060.500000,1,0.136335,0.435328,0.359935,0.070409
1060.750000,1,0.617851,0.876883,0.806149,0.070701
1061.000000,1,0.190432,0.482784,0.424639,0.062388
1061.250000,1,0.575286,0.871362,0.799191,0.071278
1061.500000,1,0.224146,0.534552,0.478569,0.064579
1061.750000,1,0.580715,0.960874,0.851037,0.066623
1062.000000,1,0.326528,0.811031,0.611858,0.073701
1062.250000,1,0.558564,0.957294,0.867424,0.070752
1062.500000,1,0.382694,0.829758,0.689787,0.076099
1062.750000,1,0.906897,2.734835,1.250086,0.355091
1063.000000,1,0.944072,6.034915,1.745257,1.000922
1063.250000,1,1.213241,9.495561,2.433742,1.612653
1063.500000,1,1.093691,9.985861,2.428146,1.745435
1063.750000,1,1.167899,7.579021,2.189440,1.260181
1064.000000,1,0.969338,3.756494,1.567941,0.667648
1064.250000,1,0.781352,1.370058,1.101438,0.110831
1064.500000,1,0.549489,0.989877,0.880020,0.085893
1064.750000,1,0.734717,1.122094,1.035109,0.072621
1065.000000,1,0.675880,1.259489,0.961518,0.083925
1065.250000,1,0.592312,1.107953,0.999437,0.102452
1065.500000,1,0.384307,1.006033,0.877578,0.118511
1065.750000,1,0.489244,1.144907,1.004975,0.119381
1066.000000,1,0.416314,1.097028,0.913073,0.116597
1066.250000,1,0.391960,1.179665,1.001293,0.138764
1066.500000,1,0.242412,1.054813,0.864349,0.145150
1066.750000,1,0.327220,1.185704,0.991743,0.153312
1067.000000,1,0.244865,1.065709,0.858048,0.147244
1067.250000,1,0.294240,1.152011,0.975468,0.161416
1067.500000,1,0.163206,0.979225,0.811511,0.159440
1067.750000,1,0.268301,1.129382,0.956838,0.166480
1068.000000,1,0.167329,0.995277,0.795965,0.157807
1068.250000,1,0.252466,1.122940,0.939349,0.168654
1068.500000,1,0.110027,0.944460,0.760161,0.164611
1068.750000,1,0.225852,1.099971,0.917033,0.171022
1069.000000,1,0.107448,0.960166,0.746787,0.163432
1069.250000,1,0.215749,1.128364,0.902454,0.171529
1069.500000,1,0.062005,0.979539,0.728206,0.170106
1069.750000,1,0.183297,1.160411,0.886903,0.176468
1070.000000,1,0.059375,1.035021,0.725712,0.174120
1070.250000,1,0.174618,1.194912,0.875921,0.181683
1070.500000,1,0.034079,1.046725,0.716042,0.184198
1070.750000,1,0.151089,1.178099,0.860240,0.190716
1071.000000,1,0.033125,1.074313,0.711957,0.192957
1071.250000,1,0.147566,1.275593,0.843792,0.197094
1071.500000,1,0.025359,1.189225,0.695461,0.199304
1071.750000,1,0.133853,1.364443,0.815336,0.200549
1072.000000,1,0.023160,1.259327,0.669855,0.199838
1072.250000,1,0.122935,1.388741,0.776599,0.196138
1072.500000,1,0.010238,1.244494,0.625601,0.190820
1072.750000,1,0.108392,1.329686,0.729093,0.183819
1073.000000,1,0.008138,1.147891,0.577788,0.173663
1073.250000,1,0.102986,1.194315,0.680808,0.164477
1073.500000,1,0.000987,0.984293,0.521901,0.152077
1073.750000,1,0.096594,1.024779,0.629678,0.143259
1074.000000,1,-0.000040,0.800074,0.464948,0.128601
1074.250000,1,0.095097,0.840920,0.585735,0.123227
1074.500000,1,-0.005472,0.608949,0.414844,0.109171
1074.750000,1,0.093174,0.676423,0.554744,0.110956
1075.000000,1,-0.006523,0.487962,0.377604,0.097540
1075.250000,1,0.094315,0.636527,0.537224,0.105683
1075.500000,1,-0.012223,0.451962,0.350156,0.091606
1075.750000,1,0.093860,0.626481,0.531078,0.104902
1076.000000,1,0.113090,2.504568,1.776497,0.518420
1076.250000,1,0.095638,0.627637,0.532252,0.104779
1076.500000,1,-0.015683,0.449824,0.347977,0.091861
1076.750000,1,0.099337,0.639860,0.540519,0.105334
1077.000000,1,-0.012962,0.483871,0.373418,0.098007
1077.250000,1,0.100783,0.678874,0.559800,0.110439
1077.500000,1,-0.014014,0.605739,0.409094,0.109772
1077.750000,1,0.104176,0.843604,0.592015,0.122642
1078.000000,1,-0.009425,0.796774,0.458378,0.129274
1078.250000,1,0.105916,1.027536,0.636587,0.142725
1078.500000,1,-0.007910,0.981426,0.515285,0.152697
1078.750000,1,0.111104,1.196572,0.687360,0.164031
1079.000000,1,0.001051,1.145602,0.571886,0.174138
1079.250000,1,0.114109,1.331311,0.734385,0.183526
1079.500000,1,0.006044,1.242954,0.621280,0.191072
1079.750000,1,0.125222,1.389735,0.779827,0.196087
1080.000000,1,0.022697,1.258685,0.667951,0.199838
1080.250000,1,0.132346,1.365191,0.816031,0.200790
1080.500000,1,0.028834,1.189353,0.696505,0.199048
1080.750000,1,0.142090,1.275764,0.841405,0.197566
1081.000000,1,0.040297,1.075029,0.716032,0.192500
1081.250000,1,0.142327,1.170934,0.854729,0.191265
1081.500000,1,0.043991,1.055298,0.722950,0.183688
1081.750000,1,0.163509,1.185131,0.867758,0.182186
1082.000000,1,0.070994,1.045773,0.734903,0.173739
1082.250000,1,0.171637,1.149564,0.877182,0.176781
1082.500000,1,0.073468,0.990995,0.738610,0.170004
1082.750000,1,0.204702,1.117545,0.892232,0.171608
1083.000000,1,0.117186,0.970537,0.756807,0.163565
1083.250000,1,0.217824,1.090989,0.907902,0.170789
1083.500000,1,0.116065,0.951935,0.768197,0.164957
1083.750000,1,0.248397,1.117336,0.932969,0.168310
1084.000000,1,0.168554,0.998578,0.800411,0.158248
1084.250000,1,0.269961,1.129059,0.954976,0.166076
1084.500000,1,0.158685,0.977112,0.811053,0.159886
1084.750000,1,0.301307,1.157321,0.979013,0.161171
1085.000000,1,0.234493,1.058083,0.851679,0.147515
1085.250000,1,0.340310,1.196551,1.001225,0.153143
1085.500000,1,0.226955,1.041129,0.852010,0.145209
1085.750000,1,0.408648,1.195950,1.016263,0.138977
1086.000000,1,0.397111,1.078881,0.895799,0.116411
1086.250000,1,0.509425,1.164562,1.024320,0.119631
1086.500000,1,0.364302,0.985678,0.857192,0.118152
1086.750000,1,0.610272,1.129321,1.020336,0.103109
1087.000000,1,0.655823,1.242299,0.941025,0.084177
1087.250000,1,0.756527,1.138931,1.054384,0.072504
1087.500000,1,0.527664,0.972061,0.862946,0.085917
1087.750000,1,0.801401,1.369097,1.114127,0.108556
1088.000000,1,0.961684,3.728626,1.559454,0.669276
1088.250000,1,1.171223,7.549746,2.189914,1.254845
1088.500000,1,1.097928,9.984599,2.431361,1.744990
1088.750000,1,1.200644,9.493872,2.422974,1.614920
1089.000000,1,0.964556,6.087330,1.769449,1.007179
1089.250000,1,0.889153,2.722857,1.219049,0.356725
1089.500000,1,0.415835,0.878743,0.731519,0.077537
1089.750000,1,0.510971,0.903463,0.813944,0.070152
1090.000000,1,0.390052,0.873590,0.677541,0.073783
1090.250000,1,0.500087,0.881018,0.772658,0.066580
1090.500000,1,0.322985,0.626162,0.569906,0.064495
1090.750000,1,0.457780,0.768971,0.694414,0.071076
1091.000000,1,0.326620,0.601535,0.542647,0.061891
1091.250000,1,0.462481,0.748235,0.674426,0.070280
1091.500000,1,0.310203,0.580069,0.504607,0.070469
1091.750000,1,0.423953,0.723574,0.651092,0.077565
1092.000000,2,0.308162,0.329290,0.313494,0.005004
1092.250000,2,0.311997,0.327302,0.316950,0.004248
1092.500000,2,0.312180,0.327348,0.317247,0.003935
1092.750000,2,0.321777,0.334322,0.326565,0.003590
1093.000000,2,0.328338,0.340313,0.332385,0.003064
1093.250000,2,0.341879,0.352099,0.345654,0.002627
1093.500000,2,0.354679,0.362663,0.357315,0.001555
1093.750000,2,0.376424,0.403127,0.385760,0.007103
1094.000000,2,0.402273,0.556739,0.441501,0.036959
1094.250000,2,0.422393,0.458124,0.434998,0.007925
1094.500000,2,0.447736,0.461636,0.455751,0.003636
1094.750000,2,0.480968,0.498145,0.491851,0.004447
1095.000000,2,0.512333,0.536395,0.526221,0.005379
1095.250000,2,0.548649,0.572499,0.564131,0.006205
1095.500000,2,0.581706,0.605922,0.597973,0.007182
1095.750000,2,0.618066,0.647711,0.637755,0.007709
1096.000000,2,0.650226,0.681124,0.670036,0.008576
1096.250000,2,0.684713,0.719667,0.706641,0.009110
1096.500000,2,0.712285,0.748597,0.735232,0.009680
1096.750000,2,0.743883,0.795699,0.774766,0.011316
1097.000000,2,0.775898,0.920453,0.837872,0.033466
1097.250000,2,0.793452,0.841153,0.824463,0.010972
1097.500000,2,0.809607,0.852867,0.836445,0.010902
1097.750000,2,0.830303,0.875925,0.857890,0.011137
1098.000000,2,0.845034,0.890356,0.872172,0.011456
1098.250000,2,0.862054,0.907913,0.890255,0.011366
1098.500000,2,0.872507,0.916934,0.900073,0.011783
1098.750000,2,0.887225,0.932105,0.915240,0.011552
1099.000000,2,0.895928,0.937528,0.922476,0.012041
1099.250000,2,0.905848,0.950149,0.935097,0.011810
1099.500000,2,0.911988,0.952903,0.939891,0.011904
1099.750000,2,0.922652,0.963060,0.950265,0.011702
1100.000000,2,0.934049,0.975820,0.962017,0.012342
1100.250000,2,0.934515,0.973999,0.962167,0.011787
1100.500000,2,0.937499,0.976744,0.964195,0.011579
1100.750000,2,0.944599,0.987167,0.974458,0.010907
1101.000000,2,0.947051,1.013059,0.989655,0.013287
1101.250000,2,0.952670,0.992702,0.980846,0.010495
1101.500000,2,0.953221,0.990460,0.978494,0.010892
1101.750000,2,0.960822,0.995775,0.985154,0.010497
1102.000000,2,0.963406,0.998214,0.987026,0.010310
1102.250000,2,0.969961,1.004369,0.994366,0.009972
1102.500000,2,0.973304,1.007226,0.995608,0.010371
1102.750000,2,0.981987,1.013661,1.004147,0.009848
1103.000000,2,0.986259,1.018713,1.006612,0.010270
1103.250000,2,0.994744,1.025270,1.015568,0.009660
1103.500000,2,0.997189,1.029479,1.018036,0.010071
1103.750000,2,1.006273,1.036890,1.027062,0.009442
1104.000000,2,1.010358,1.041201,1.030907,0.009012
1104.250000,2,1.018775,1.048959,1.039363,0.009088
1104.500000,2,1.022870,1.052443,1.041540,0.009429
1104.750000,2,1.032484,1.063002,1.051718,0.009092
1105.000000,2,1.037227,1.084417,1.063592,0.012216
1105.250000,2,1.040223,1.069255,1.058531,0.008754
1105.500000,2,1.038072,1.068024,1.056203,0.008710
1105.750000,2,1.044534,1.073202,1.062622,0.007837
1106.000000,2,1.046303,1.080681,1.065530,0.008216
1106.250000,2,1.050393,1.085341,1.068445,0.007782
1106.500000,2,1.050373,1.091207,1.067573,0.008690
1106.750000,2,1.059681,1.128524,1.080835,0.011517
1107.000000,2,1.060351,1.095147,1.077287,0.007712
1107.250000,2,1.067769,1.092853,1.083804,0.007454
1107.500000,2,1.072340,1.096563,1.086655,0.008010
1107.750000,2,1.083248,1.112035,1.099481,0.007446
1108.000000,2,1.089450,1.143934,1.109795,0.012474
1108.250000,2,1.099386,1.124314,1.113555,0.007099
1108.500000,2,1.105235,1.128434,1.116995,0.006928
1108.750000,2,1.115379,1.140305,1.128759,0.006995
1109.000000,2,1.120991,1.177669,1.139772,0.013764
1109.250000,2,1.132614,1.154215,1.144222,0.005945
1109.500000,2,1.140235,1.156333,1.149387,0.004741
1109.750000,2,1.155889,1.176366,1.166127,0.004892
1110.000000,2,1.176891,1.252772,1.209173,0.022140
1110.250000,2,1.171131,1.190068,1.180002,0.004207
1110.500000,2,1.170123,1.184393,1.176908,0.003602
1110.750000,2,1.181089,1.191388,1.186033,0.002615
1111.000000,2,1.182295,1.194880,1.188963,0.003219
1111.250000,2,1.190027,1.201700,1.197001,0.002171
1111.500000,2,1.192788,1.205581,1.198793,0.003005
1111.750000,2,1.203347,1.211925,1.207204,0.001883
1112.000000,2,1.203629,1.216511,1.209848,0.002800
1112.250000,2,1.214440,1.222999,1.218475,0.002146
1112.500000,2,1.215805,1.229088,1.221836,0.003307
1112.750000,2,1.226083,1.237727,1.230937,0.002646
1113.000000,2,1.227374,1.244511,1.234454,0.003531
1113.250000,2,1.240484,1.254304,1.245540,0.003402
1113.500000,2,1.244864,1.264389,1.252476,0.004432
1113.750000,2,1.261489,1.279011,1.267288,0.004430
1114.000000,2,1.269528,1.291079,1.276318,0.005182
1114.250000,2,1.286399,1.308747,1.292900,0.005483
1114.500000,2,1.294860,1.324154,1.304393,0.007261
1114.750000,2,1.311900,1.338142,1.319551,0.006992
1115.000000,2,1.320824,1.351301,1.330422,0.007679
1115.250000,2,1.338197,1.370208,1.347717,0.008699
1115.500000,2,1.348309,1.388125,1.359166,0.009993
1115.750000,2,1.365675,1.404713,1.376852,0.010144
1116.000000,2,1.374633,1.423149,1.388765,0.012414
1116.250000,2,1.390106,1.435379,1.403985,0.012168
1116.500000,2,1.396893,1.450182,1.415368,0.014119
1116.750000,2,1.409770,1.463567,1.426396,0.013878
1117.000000,2,1.415447,1.469844,1.432812,0.014137
1117.250000,2,1.430187,1.483912,1.446440,0.014848
1117.500000,2,1.432712,1.492921,1.453143,0.015990
1117.750000,2,1.445321,1.508539,1.467666,0.017221
1118.000000,2,1.446575,1.544831,1.490284,0.027367
1118.250000,2,1.445159,1.513808,1.470783,0.018786
1118.500000,2,1.434657,1.504679,1.458356,0.018412
1118.750000,2,1.430215,1.498450,1.452485,0.018605
1119.000000,2,1.412564,1.482322,1.436807,0.018993
1119.250000,2,1.398182,1.465835,1.421273,0.019046
1119.500000,2,1.367788,1.438078,1.393174,0.018848
1119.750000,2,1.338395,1.405683,1.361345,0.018658
1120.000000,2,1.291024,1.360599,1.315270,0.018844
1120.250000,2,1.243592,1.308407,1.266160,0.018165
1120.500000,2,1.179254,1.244106,1.203030,0.017659
1120.750000,2,1.120585,1.179085,1.144523,0.017988
1121.000000,2,1.043714,1.165168,1.096728,0.028052
1121.250000,2,0.966509,1.017875,0.988173,0.016766
1121.500000,2,0.874046,0.926835,0.893694,0.014600
1121.750000,2,0.793110,0.839641,0.809953,0.013959
1122.000000,2,0.711831,0.773227,0.734864,0.016267
1122.250000,2,0.630390,0.667974,0.643204,0.011522
1122.500000,2,0.552656,0.589507,0.564398,0.010531
1122.750000,2,0.489020,0.525975,0.502191,0.010070
1123.000000,2,0.429153,0.463433,0.447221,0.010570
1123.250000,2,0.383246,0.406107,0.391911,0.006750
1123.500000,2,0.345296,0.364881,0.351741,0.005436
1123.750000,2,0.327036,0.344854,0.333128,0.005025
1124.000000,3,0.240071,0.278232,0.267996,0.008786
1124.250000,3,0.254839,0.281112,0.273818,0.008105
1124.500000,3,0.249992,0.288435,0.278192,0.009257
1124.750000,3,0.273385,0.303716,0.295003,0.008899
1125.000000,3,0.281142,0.321127,0.310263,0.010511
1125.250000,3,0.309507,0.347923,0.336779,0.010708
1125.500000,3,0.330995,0.376161,0.362684,0.012620
1125.750000,3,0.367253,0.441077,0.409895,0.015136
1126.000000,3,0.418149,0.663376,0.504445,0.056856
1126.250000,3,0.443009,0.543093,0.497816,0.020180
1126.500000,3,0.484871,0.552810,0.531082,0.019548
1126.750000,3,0.531160,0.608867,0.584224,0.020626
1127.000000,3,0.578118,0.667987,0.634997,0.022898
1127.250000,3,0.625085,0.715232,0.686725,0.024474
1127.500000,3,0.671636,0.763178,0.733136,0.027220
1127.750000,3,0.718159,0.816821,0.786685,0.028174
1128.000000,3,0.762841,0.867503,0.833070,0.030645
1128.250000,3,0.803891,0.912757,0.878895,0.031188
1128.500000,3,0.839991,0.950536,0.914301,0.033398
1128.750000,3,0.873715,0.988593,0.952303,0.033507
1129.000000,3,0.903908,1.018132,0.980849,0.035354
1129.250000,3,0.928636,1.046096,1.009281,0.034639
1129.500000,3,0.955302,1.068497,1.031147,0.035789
1129.750000,3,0.995149,1.100234,1.063001,0.032766
1130.000000,3,1.018673,1.144478,1.098881,0.033779
1130.250000,3,1.023359,1.131022,1.096087,0.034794
1130.500000,3,1.017987,1.134714,1.099778,0.036370
1130.750000,3,1.034519,1.148138,1.112995,0.035548
1131.000000,3,1.049401,1.189342,1.132147,0.038867
1131.250000,3,1.045987,1.163109,1.123366,0.036540
1131.500000,3,1.031448,1.154947,1.118400,0.036593
1131.750000,3,1.046894,1.159021,1.123609,0.035120
1132.000000,3,1.034177,1.160453,1.123487,0.036258
1132.250000,3,1.046650,1.158759,1.123514,0.034708
1132.500000,3,1.031196,1.155290,1.119459,0.035539
1132.750000,3,1.048720,1.159162,1.125286,0.033498
1133.000000,3,1.048508,1.215501,1.136133,0.031091
1133.250000,3,1.076772,1.203519,1.154547,0.021829
1133.500000,3,1.089247,1.199070,1.158116,0.022563
1133.750000,3,1.103298,1.187033,1.164786,0.022788
1134.000000,3,1.100890,1.191369,1.165885,0.026420
1134.250000,3,1.104927,1.247406,1.179551,0.026854
1134.500000,3,1.135301,1.256550,1.187487,0.021440
1134.750000,3,1.132314,1.297272,1.206673,0.032663
1135.000000,3,1.127996,1.232420,1.198469,0.020421
1135.250000,3,1.150271,1.232929,1.205444,0.019747
1135.500000,3,1.136620,1.230921,1.200740,0.023031
1135.750000,3,1.142943,1.263732,1.216960,0.020984
1136.000000,3,1.186226,1.404762,1.230017,0.039767
1136.250000,3,1.167477,1.306042,1.223884,0.021654
1136.500000,3,1.128137,1.281048,1.223522,0.024012
1136.750000,3,1.157092,1.533668,1.244591,0.076782
1137.000000,3,1.149118,1.233610,1.202263,0.020865
1137.250000,3,1.165188,1.294429,1.214523,0.023848
1137.500000,3,1.170230,1.460722,1.242315,0.057495
1137.750000,3,1.139394,1.239425,1.197568,0.017742
1138.000000,3,1.131654,1.232960,1.187666,0.019543
1138.250000,3,1.123061,1.297385,1.193572,0.031380
1138.500000,3,1.178905,1.408562,1.213835,0.051829
1138.750000,3,1.182580,2.227520,1.257068,0.163705
1139.000000,3,1.186770,1.748107,1.295737,0.096969
1139.250000,3,1.174049,1.560475,1.239468,0.080712
1139.500000,3,1.138764,1.618791,1.208098,0.078528
1139.750000,3,1.166875,1.480616,1.229240,0.080671
1140.000000,3,1.177057,2.156311,1.309723,0.207456
1140.250000,3,1.169829,2.231604,1.328146,0.240347
1140.500000,3,1.170486,2.590587,1.335940,0.301143
1140.750000,3,1.163394,2.128734,1.346101,0.283763
1141.000000,3,1.164411,2.473403,1.341469,0.311509
1141.250000,3,1.167088,1.766466,1.277901,0.159675
1141.500000,3,1.160353,1.869924,1.248595,0.134532
1141.750000,3,1.166816,1.730123,1.255900,0.132476
1142.000000,3,1.164550,1.388568,1.226069,0.070580
1142.250000,3,1.169577,1.466028,1.221839,0.076546
1142.500000,3,1.164918,1.926890,1.238108,0.132280
1142.750000,3,1.139718,1.668228,1.231800,0.095934
1143.000000,3,1.157953,1.442561,1.217410,0.066232
1143.250000,3,1.170268,1.717697,1.227098,0.109097
1143.500000,3,1.150028,1.490801,1.211262,0.086401
1143.750000,3,1.094958,1.222829,1.169480,0.019896
1144.000000,3,1.087140,1.197361,1.152115,0.020399
1144.250000,3,1.094840,1.173649,1.152958,0.018775
1144.500000,3,1.071278,1.211499,1.154346,0.022953
1144.750000,3,1.087488,1.173155,1.142442,0.024904
1145.000000,3,1.062241,1.167294,1.134996,0.030725
1145.250000,3,1.064791,1.168821,1.133192,0.030824
1145.500000,3,1.030145,1.165157,1.127319,0.032866
1145.750000,3,1.055320,1.168084,1.130594,0.031554
1146.000000,3,1.020018,1.162922,1.122645,0.035827
1146.250000,3,1.047467,1.167994,1.125354,0.035094
1146.500000,3,1.017987,1.161885,1.120697,0.036282
1146.750000,3,1.045456,1.164284,1.123377,0.035224
1147.000000,3,1.015035,1.161441,1.120444,0.036953
1147.250000,3,1.044019,1.164163,1.122835,0.035211
1147.500000,3,1.016359,1.163982,1.120513,0.036733
1147.750000,3,1.048225,1.173085,1.128463,0.036040
1148.000000,3,1.022060,1.189372,1.135181,0.041262
1148.250000,3,1.056062,1.181623,1.137051,0.036609
1148.500000,3,1.030923,1.182539,1.137468,0.037357
1148.750000,3,1.067942,1.197389,1.148100,0.035983
1149.000000,3,1.054239,1.206501,1.160903,0.036835
1149.250000,3,1.075396,1.201891,1.157582,0.036342
1149.500000,3,1.049357,1.201498,1.155827,0.038478
1149.750000,3,1.081983,1.224748,1.168012,0.039773
1150.000000,3,1.060757,1.319482,1.193341,0.053630
1150.250000,3,1.073795,1.219855,1.159380,0.038700
1150.500000,3,1.034592,1.181342,1.138871,0.037363
1150.750000,3,1.049324,1.167891,1.125978,0.035151
1151.000000,3,1.002227,1.140577,1.101813,0.035498
1151.250000,3,1.006821,1.117192,1.080230,0.033136
1151.500000,3,0.952211,1.082781,1.046409,0.033418
1151.750000,3,0.944603,1.050290,1.014727,0.031292
1152.000000,3,0.883658,1.005383,0.972293,0.032188
1152.250000,3,0.862411,0.957994,0.925712,0.027935
1152.500000,3,0.793422,0.902528,0.871002,0.027803
1152.750000,3,0.765821,0.850760,0.820940,0.024815
1153.000000,3,0.691906,0.798339,0.766072,0.025445
1153.250000,3,0.659023,0.729674,0.705571,0.021039
1153.500000,3,0.583599,0.662453,0.641205,0.020050
1153.750000,3,0.546317,0.603819,0.585455,0.016978
1154.000000,3,0.476793,0.542357,0.524648,0.016294
1154.250000,3,0.441738,0.487157,0.473236,0.013468
1154.500000,3,0.380141,0.434543,0.419761,0.013042
1154.750000,3,0.355196,0.391852,0.380257,0.010938
1155.000000,3,0.310747,0.357909,0.343141,0.011736
1155.250000,3,0.292807,0.322106,0.313511,0.009130
1155.500000,3,0.258129,0.298092,0.287593,0.009329
1155.750000,3,0.259621,0.285444,0.277846,0.008065
1156.000000,4,0.147059,0.342241,0.307694,0.038483
1156.250000,4,0.145691,0.349446,0.313034,0.039631
1156.500000,4,0.148658,0.348558,0.313118,0.039313
1156.750000,4,0.150469,0.361978,0.324323,0.041213
1157.000000,4,0.157199,0.367983,0.330894,0.041610
1157.250000,4,0.165153,0.388805,0.349436,0.044017
1157.500000,4,0.170994,0.403227,0.362715,0.045876
1157.750000,4,0.178628,0.432156,0.387943,0.049733
1158.000000,4,0.190769,0.454435,0.408692,0.052088
1158.250000,4,0.201464,0.492205,0.440671,0.056813
1158.500000,4,0.217189,0.521349,0.468038,0.059928
1158.750000,4,0.230160,0.565043,0.505477,0.065400
1159.000000,4,0.248497,0.598957,0.536397,0.068766
1159.250000,4,0.262549,0.643732,0.575351,0.074221
1159.500000,4,0.280365,0.676455,0.605104,0.077376
1159.750000,4,0.295111,0.718177,0.641822,0.082350
1160.000000,4,0.312643,0.747546,0.669177,0.084955
1160.250000,4,0.327803,0.786052,0.702512,0.089158
1160.500000,4,0.344189,0.810184,0.726311,0.091070
1160.750000,4,0.356237,0.843632,0.755906,0.094792
1161.000000,4,0.372817,0.864089,0.775616,0.095889
1161.250000,4,0.384283,0.892773,0.800612,0.098770
1161.500000,4,0.397143,0.906436,0.815366,0.099563
1161.750000,4,0.408475,0.930253,0.835656,0.101624
1162.000000,4,0.420672,0.939619,0.845791,0.101655
1162.250000,4,0.423665,0.956226,0.861073,0.103677
1162.500000,4,0.433516,0.959633,0.866508,0.103293
1162.750000,4,0.434323,0.973100,0.877824,0.105009
1163.000000,4,0.443269,0.974105,0.880626,0.104142
1163.250000,4,0.443575,0.985847,0.890659,0.105965
1163.500000,4,0.446970,0.988062,0.892704,0.105944
1163.750000,4,0.446084,0.998994,0.902536,0.107853
1164.000000,4,0.450611,1.006446,0.908891,0.108482
1164.250000,4,0.443571,1.009967,0.911879,0.110153
1164.500000,4,0.441100,1.008960,0.910573,0.110358
1164.750000,4,0.436670,1.015776,0.916192,0.112225
1165.000000,4,0.431945,1.013481,0.913136,0.112680
1165.250000,4,0.426002,1.019492,0.917875,0.114694
1165.500000,4,0.422309,1.016432,0.913785,0.114656
1165.750000,4,0.415367,1.021222,0.916677,0.116457
1166.000000,4,0.414437,1.015409,0.911247,0.115662
1166.250000,4,0.463944,1.019697,0.922649,0.108334
1166.500000,4,0.411129,1.012249,0.908102,0.115583
1166.750000,4,0.412269,1.019851,0.914937,0.116512
1167.000000,4,0.420081,1.014064,0.911727,0.114462
1167.250000,4,0.430242,1.023705,0.921568,0.114438
1167.500000,4,0.446260,1.024129,0.924635,0.112330
1167.750000,4,0.467734,1.033402,0.936336,0.110836
1168.000000,4,0.490799,1.033438,0.939859,0.107763
1168.250000,4,0.522903,1.041000,0.951318,0.104875
1168.500000,4,0.565500,1.038152,0.955971,0.099121
1168.750000,4,0.573078,1.046876,0.969532,0.095231
1169.000000,4,0.574178,1.046538,0.975755,0.090509
1169.250000,4,0.587765,1.062528,0.997531,0.085336
1169.500000,4,0.589411,1.056208,0.998575,0.080028
1169.750000,4,0.595633,1.093325,1.007008,0.078569
1170.000000,4,0.624778,1.425602,1.036039,0.098606
1170.250000,4,0.614831,1.145047,1.021545,0.080181
1170.500000,4,0.618538,1.279028,1.028659,0.093395
1170.750000,4,0.650834,1.339418,1.042506,0.097903
1171.000000,4,0.669297,1.398233,1.047493,0.105244
1171.250000,4,0.708716,1.541056,1.066416,0.121416
1171.500000,4,0.731687,1.648091,1.073574,0.133701
1171.750000,4,0.763475,1.706169,1.086497,0.140475
1172.000000,4,0.793099,1.882732,1.097550,0.164319
1172.250000,4,0.846656,1.981904,1.111141,0.175311
1172.500000,4,0.928098,1.947809,1.116775,0.167726
1172.750000,4,0.965503,2.057002,1.134630,0.183246
1173.000000,4,1.006263,2.016435,1.141605,0.175998
1173.250000,4,1.038888,2.163982,1.168029,0.196459
1173.500000,4,1.032495,2.151559,1.172711,0.194394
1173.750000,4,1.034618,2.175278,1.189133,0.200748
1174.000000,4,1.033594,2.204294,1.199728,0.207877
1174.250000,4,1.051505,2.198887,1.222279,0.214131
1174.500000,4,1.063154,2.190696,1.235011,0.218550
1174.750000,4,1.079701,2.208708,1.254136,0.222857
1175.000000,4,1.095468,2.295984,1.275386,0.244428
1175.250000,4,1.108939,2.250139,1.287425,0.234104
1175.500000,4,1.126409,2.313113,1.305463,0.248329
1175.750000,4,1.129256,2.268551,1.313892,0.241511
1176.000000,4,1.109495,2.318530,1.325687,0.245571
1176.250000,4,1.102311,2.242256,1.332027,0.240031
1176.500000,4,1.096816,2.363940,1.340963,0.243914
1176.750000,4,1.098881,2.376238,1.350194,0.247094
1177.000000,4,1.094821,2.422620,1.348560,0.244442
1177.250000,4,1.114776,2.439881,1.357064,0.246956
1177.500000,4,1.138944,2.460686,1.369891,0.254566
1177.750000,4,1.158187,2.499018,1.366833,0.245539
1178.000000,4,1.183588,2.627552,1.388717,0.270321
1178.250000,4,1.159129,2.563271,1.389207,0.250220
1178.500000,4,1.144550,2.704922,1.405521,0.266906
1178.750000,4,1.136670,2.689195,1.426511,0.266596
1179.000000,4,1.140020,2.478662,1.429111,0.245351
1179.250000,4,1.142730,2.475813,1.440047,0.235048
1179.500000,4,1.127959,2.530968,1.467265,0.251073
1179.750000,4,1.126464,2.553021,1.480827,0.246220
1180.000000,4,1.127380,2.283637,1.476602,0.213803
1180.250000,4,1.151490,2.302822,1.505880,0.217600
1180.500000,4,1.177179,2.192311,1.518339,0.200899
1180.750000,4,1.272964,1.995624,1.576109,0.151152
1181.000000,4,1.542358,2.113961,1.944099,0.147095
1181.250000,4,1.460040,2.028813,1.741581,0.128210
1181.500000,4,1.297863,2.017803,1.588247,0.174210
1181.750000,4,1.286946,1.914837,1.543876,0.156206
1182.000000,4,1.284272,1.826072,1.509845,0.136065
1182.250000,4,1.301959,1.783062,1.493327,0.115865
1182.500000,4,1.302296,1.694766,1.465354,0.103400
1182.750000,4,1.272612,1.672582,1.448264,0.104207
1183.000000,4,1.205760,1.606388,1.410039,0.094288
1183.250000,4,1.081714,1.612350,1.381024,0.102581
1183.500000,4,1.022817,1.550300,1.337098,0.102919
1183.750000,4,0.912022,1.456379,1.287983,0.105874
1184.000000,4,0.825025,1.368313,1.225885,0.107750
1184.250000,4,0.737902,1.290537,1.166472,0.109989
