# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.824478,19.366265,18.089056,0.251513
1360.250000,1,1.465461,1.554466,1.498582,0.020253
1360.500000,1,0.974243,1.124638,1.077909,0.028385
1360.750000,1,1.468836,1.554917,1.518692,0.020323
1361.000000,1,1.064128,1.212324,1.165158,0.030345
1361.250000,1,1.488307,1.584845,1.549257,0.020773
1361.500000,1,1.152612,1.290993,1.247212,0.029689
1361.750000,1,1.500277,1.600201,1.566988,0.021447
1362.000000,1,1.225265,1.355088,1.314634,0.027512
1362.250000,1,1.504807,1.602971,1.572993,0.021578
1362.500000,1,1.277427,1.396928,1.361957,0.025438
1362.750000,1,1.495777,1.584996,1.558170,0.020043
1363.000000,1,1.319613,1.428564,1.395413,0.023265
1363.250000,1,1.475652,1.550869,1.529816,0.017572
1363.500000,1,1.305858,1.425411,1.396233,0.025769
1363.750000,1,1.472626,1.540752,1.522728,0.015520
1364.000000,1,1.328059,1.448313,1.422979,0.026768
1364.250000,1,1.482644,1.539146,1.523930,0.011558
1364.500000,1,1.339210,1.447530,1.428037,0.020371
1364.750000,1,1.466890,1.549069,1.494686,0.013142
1365.000000,1,1.327249,1.426187,1.379396,0.018653
1365.250000,1,1.396895,1.426466,1.415293,0.007728
1365.500000,1,1.179173,1.300128,1.279566,0.023645
1365.750000,1,1.290209,1.353636,1.310500,0.011511
1366.000000,1,1.064505,1.169733,1.153972,0.025291
1366.250000,1,1.171615,1.334707,1.205591,0.034631
1366.500000,1,0.940887,1.196463,1.046373,0.043417
1366.750000,1,1.068389,1.249480,1.103831,0.039009
1367.000000,1,0.849863,1.074020,0.937555,0.041258
1367.250000,1,0.991772,1.121649,1.019266,0.027667
1367.500000,1,0.783311,0.872574,0.839895,0.017100
1367.750000,1,0.916333,0.938579,0.929699,0.006718
1368.000000,1,0.719494,0.760282,0.746945,0.010566
1368.250000,1,0.832861,0.964636,0.851885,0.022493
1368.500000,1,0.622561,0.669198,0.655235,0.011019
1368.750000,1,0.747842,0.771726,0.760205,0.007024
1369.000000,1,0.521393,0.582025,0.565992,0.014346
1369.250000,1,0.663303,0.687925,0.677057,0.007241
1369.500000,1,0.454638,0.523159,0.494081,0.012509
1369.750000,1,0.594787,0.627962,0.608002,0.007605
1370.000000,1,0.388613,0.451234,0.435510,0.014172
1370.250000,1,0.540093,0.588602,0.556679,0.008850
1370.500000,1,0.355685,0.413242,0.398615,0.012923
1370.750000,1,0.497324,0.534340,0.512081,0.007957
1371.000000,1,0.316881,0.381145,0.365733,0.014272
1371.250000,1,0.460251,0.495181,0.474147,0.007466
1371.500000,1,0.292710,0.351291,0.337729,0.013016
1371.750000,1,0.425666,0.459809,0.439472,0.007235
1372.000000,1,0.270957,0.324325,0.311040,0.011393
1372.250000,1,0.394284,0.431012,0.408279,0.007613
1372.500000,1,0.247093,0.297360,0.284548,0.010426
1372.750000,1,0.366052,0.403631,0.381950,0.007910
1373.000000,1,0.225841,0.275204,0.262792,0.010356
1373.250000,1,0.348921,0.387040,0.365716,0.007821
1373.500000,1,0.208522,0.259601,0.246632,0.011228
1373.750000,1,0.340107,0.382495,0.357603,0.008193
1374.000000,1,0.199292,0.247279,0.233896,0.011531
1374.250000,1,0.334228,0.389832,0.353992,0.010698
1374.500000,1,0.166791,0.235974,0.220846,0.015068
1374.750000,1,0.329916,0.402971,0.351599,0.013595
1375.000000,1,0.147110,0.227047,0.208616,0.018157
1375.250000,1,0.326716,0.419520,0.351356,0.019070
1375.500000,1,0.135583,0.216964,0.199131,0.019526
1375.750000,1,0.325973,0.471684,0.358699,0.030910
1376.000000,1,0.301299,4.123115,0.909038,0.878045
1376.250000,1,0.327254,0.473635,0.359766,0.030803
1376.500000,1,0.136595,0.214869,0.197132,0.019061
1376.750000,1,0.330289,0.422923,0.354320,0.018487
1377.000000,1,0.152233,0.222996,0.204774,0.017348
1377.250000,1,0.335408,0.408166,0.356202,0.012932
1377.500000,1,0.172756,0.230464,0.215535,0.014004
1377.750000,1,0.341000,0.396318,0.359804,0.010166
1378.000000,1,0.204569,0.240980,0.227743,0.010794
1378.250000,1,0.347435,0.389565,0.364078,0.008094
1378.500000,1,0.211603,0.253334,0.240306,0.010450
1378.750000,1,0.355806,0.393657,0.371963,0.008066
1379.000000,1,0.225704,0.269470,0.257013,0.009836
1379.250000,1,0.371584,0.408972,0.387162,0.008018
1379.500000,1,0.243429,0.292972,0.280159,0.010340
1379.750000,1,0.397516,0.434246,0.411656,0.007572
1380.000000,1,0.264407,0.322145,0.308854,0.011853
1380.250000,1,0.425902,0.460255,0.440430,0.007220
1380.500000,1,0.284679,0.352003,0.338345,0.013960
1380.750000,1,0.457090,0.492372,0.472132,0.007543
1381.000000,1,0.309180,0.384810,0.369344,0.015495
1381.250000,1,0.491266,0.528315,0.506996,0.008210
1381.500000,1,0.350336,0.419726,0.405087,0.014182
1381.750000,1,0.531408,0.580087,0.548869,0.009276
1382.000000,1,0.387401,0.460097,0.444394,0.015211
1382.250000,1,0.584375,0.617336,0.598418,0.007676
1382.500000,1,0.458432,0.533470,0.504326,0.013114
1382.750000,1,0.652830,0.677845,0.666822,0.007142
1383.000000,1,0.529936,0.591813,0.576062,0.014510
1383.250000,1,0.738759,0.762587,0.750855,0.007048
1383.500000,1,0.630117,0.677101,0.663493,0.011062
1383.750000,1,0.826816,0.951209,0.845113,0.021315
1384.000000,1,0.724461,0.764637,0.751766,0.010744
1384.250000,1,0.914289,0.936487,0.927402,0.006887
1384.500000,1,0.782076,0.871351,0.839826,0.017783
1384.750000,1,0.985934,1.124273,1.022391,0.027976
1385.000000,1,0.853561,1.068192,0.931528,0.040583
1385.250000,1,1.065636,1.258241,1.112943,0.039348
1385.500000,1,0.939351,1.184408,1.034264,0.042646
1385.750000,1,1.177247,1.349406,1.220467,0.034913
1386.000000,1,1.046717,1.152569,1.136790,0.024650
1386.250000,1,1.309456,1.373610,1.329837,0.011594
1386.500000,1,1.158192,1.279768,1.259138,0.023609
1386.750000,1,1.418092,1.447742,1.436509,0.007614
1387.000000,1,1.304708,1.406446,1.358594,0.019193
1387.250000,1,1.490803,1.568770,1.514367,0.012692
1387.500000,1,1.312977,1.430201,1.410754,0.021653
1387.750000,1,1.507464,1.553252,1.537797,0.010285
1388.000000,1,1.318944,1.439145,1.413758,0.028039
1388.250000,1,1.481266,1.544657,1.526399,0.014164
1388.500000,1,1.310239,1.429702,1.399679,0.027144
1388.750000,1,1.465736,1.539205,1.518423,0.016306
1389.000000,1,1.328700,1.450078,1.415931,0.024594
1389.250000,1,1.464536,1.553481,1.527419,0.019109
1389.500000,1,1.319499,1.439145,1.403504,0.026081
1389.750000,1,1.451195,1.549100,1.519455,0.021250
1390.000000,1,1.291178,1.420453,1.380430,0.027457
1390.250000,1,1.422124,1.522221,1.488273,0.021838
1390.500000,1,1.244006,1.381321,1.339017,0.028761
1390.750000,1,1.384032,1.481311,1.443759,0.021730
1391.000000,1,1.181913,1.329148,1.283916,0.028720
1391.250000,1,1.337900,1.425324,1.385899,0.020152
1391.500000,1,1.118340,1.267599,1.223651,0.027179
1391.750000,1,1.304249,1.373066,1.338487,0.019066
1392.000000,2,0.258149,0.266822,0.262571,0.002060
1392.250000,2,0.258426,0.269097,0.263723,0.002435
1392.500000,2,0.259830,0.267936,0.263982,0.002048
1392.750000,2,0.262748,0.273250,0.267948,0.002318
1393.000000,2,0.268581,0.283256,0.273215,0.002649
1393.250000,2,0.275872,0.286030,0.281189,0.002159
1393.500000,2,0.285558,0.294388,0.290570,0.002166
1393.750000,2,0.299320,0.308890,0.304639,0.002080
1394.000000,2,0.315241,0.324694,0.320899,0.002328
1394.250000,2,0.338729,0.347268,0.343820,0.001952
1394.500000,2,0.363481,0.373432,0.369946,0.002513
1394.750000,2,0.396943,0.405107,0.402007,0.001842
1395.000000,2,0.427753,0.439682,0.435047,0.002814
1395.250000,2,0.465889,0.475881,0.471281,0.001989
1395.500000,2,0.498561,0.512046,0.506381,0.002917
1395.750000,2,0.537219,0.547733,0.542346,0.002052
1396.000000,2,0.564490,0.581465,0.574609,0.003776
1396.250000,2,0.599378,0.610641,0.604996,0.002499
1396.500000,2,0.618219,0.635922,0.629237,0.004178
1396.750000,2,0.646399,0.658702,0.652610,0.002875
1397.000000,2,0.661896,0.680647,0.674346,0.004509
1397.250000,2,0.694651,0.708928,0.701197,0.003235
1397.500000,2,0.718255,0.739407,0.731342,0.004819
1397.750000,2,0.759107,0.778216,0.767589,0.003774
1398.000000,2,0.788677,0.815409,0.803825,0.005569
1398.250000,2,0.828915,0.854520,0.839784,0.004759
1398.500000,2,0.853917,0.885423,0.870096,0.006279
1398.750000,2,0.884369,0.914576,0.896708,0.005328
1399.000000,2,0.898723,0.935378,0.916590,0.006970
1399.250000,2,0.920033,0.953550,0.933134,0.005710
1399.500000,2,0.925297,0.963811,0.944024,0.007198
1399.750000,2,0.940268,0.974341,0.953576,0.005932
1400.000000,2,0.956592,1.016924,0.975183,0.015376
1400.250000,2,0.959642,0.993955,0.972615,0.005906
1400.500000,2,0.967825,1.006327,0.985780,0.007040
1400.750000,2,0.991353,1.024997,1.004144,0.005841
1401.000000,2,1.004419,1.041122,1.021773,0.006840
1401.250000,2,1.027416,1.059747,1.039547,0.005734
1401.500000,2,1.036525,1.071448,1.053102,0.006730
1401.750000,2,1.054622,1.084540,1.066672,0.005487
1402.000000,2,1.061632,1.093731,1.078279,0.006308
1402.250000,2,1.081040,1.106178,1.091432,0.005022
1402.500000,2,1.086145,1.114140,1.101521,0.005778
1402.750000,2,1.101538,1.122213,1.110677,0.004599
1403.000000,2,1.101619,1.124118,1.115448,0.005293
1403.250000,2,1.114117,1.128644,1.121623,0.004023
1403.500000,2,1.115771,1.135805,1.128446,0.004628
1403.750000,2,1.135082,1.149367,1.141774,0.003845
1404.000000,2,1.147022,1.163654,1.156968,0.003960
1404.250000,2,1.168681,1.182863,1.174888,0.003954
1404.500000,2,1.180360,1.197972,1.188958,0.004175
1404.750000,2,1.192358,1.210343,1.200994,0.004406
1405.000000,2,1.196299,1.218610,1.208864,0.004640
1405.250000,2,1.203777,1.225887,1.216778,0.004799
1405.500000,2,1.206347,1.232693,1.222643,0.004876
1405.750000,2,1.211456,1.236413,1.227456,0.005240
1406.000000,2,1.208433,1.235318,1.226378,0.005149
1406.250000,2,1.204442,1.232608,1.223182,0.005670
1406.500000,2,1.196188,1.225253,1.216736,0.005446
1406.750000,2,1.193305,1.223902,1.214031,0.006000
1407.000000,2,1.190151,1.222563,1.213083,0.005626
1407.250000,2,1.193487,1.226946,1.215433,0.006488
1407.500000,2,1.191259,1.225835,1.214409,0.005837
1407.750000,2,1.188115,1.223267,1.211400,0.006469
1408.000000,2,1.180032,1.216524,1.204656,0.005914
1408.250000,2,1.176666,1.213975,1.200583,0.006547
1408.500000,2,1.175850,1.211833,1.200419,0.005884
1408.750000,2,1.183953,1.221204,1.208208,0.006466
1409.000000,2,1.192711,1.229723,1.217996,0.006166
1409.250000,2,1.204321,1.240680,1.228886,0.006221
1409.500000,2,1.208776,1.244012,1.233797,0.006305
1409.750000,2,1.212162,1.245411,1.235767,0.006090
1410.000000,2,1.209844,1.241088,1.233189,0.006647
1410.250000,2,1.208715,1.238528,1.230268,0.006180
1410.500000,2,1.202114,1.232896,1.224018,0.007496
1410.750000,2,1.198103,1.224813,1.217379,0.006793
1411.000000,2,1.182988,1.217701,1.207857,0.008806
1411.250000,2,1.182044,1.210998,1.201496,0.007588
1411.500000,2,1.172753,1.210129,1.199532,0.009706
1411.750000,2,1.185167,1.219088,1.206917,0.008345
1412.000000,2,1.191274,1.231474,1.219414,0.010112
1412.250000,2,1.212456,1.249688,1.235098,0.008818
1412.500000,2,1.216343,1.259844,1.246114,0.010871
1412.750000,2,1.227893,1.268691,1.252998,0.009393
1413.000000,2,1.223988,1.270767,1.255149,0.011438
1413.250000,2,1.233581,1.277476,1.260137,0.009773
1413.500000,2,1.235689,1.283244,1.267785,0.011682
1413.750000,2,1.252253,1.298544,1.280811,0.010263
1414.000000,2,1.259899,1.309897,1.292647,0.012330
1414.250000,2,1.273903,1.322507,1.303654,0.011218
1414.500000,2,1.274927,1.328009,1.310609,0.013154
1414.750000,2,1.289772,1.338288,1.320282,0.011591
1415.000000,2,1.295617,1.349456,1.332238,0.013393
1415.250000,2,1.319039,1.367933,1.349592,0.011753
1415.500000,2,1.329153,1.384552,1.365237,0.013518
1415.750000,2,1.346960,1.397684,1.377255,0.011578
1416.000000,2,1.344449,1.400828,1.380531,0.013193
1416.250000,2,1.351109,1.401342,1.380459,0.011245
1416.500000,2,1.344308,1.398964,1.378385,0.012491
1416.750000,2,1.358550,1.404598,1.382653,0.009946
1417.000000,2,1.353227,1.404648,1.385177,0.011582
1417.250000,2,1.363753,1.409042,1.389454,0.009785
1417.500000,2,1.355517,1.406140,1.387213,0.011005
1417.750000,2,1.355999,1.399024,1.381913,0.008978
1418.000000,2,1.343887,1.388412,1.373837,0.009713
1418.250000,2,1.348466,1.383534,1.369612,0.007402
1418.500000,2,1.341295,1.377860,1.366312,0.007963
1418.750000,2,1.347532,1.372972,1.363445,0.005919
1419.000000,2,1.332045,1.361132,1.351608,0.006323
1419.250000,2,1.318747,1.338803,1.330111,0.004890
1419.500000,2,1.283404,1.303032,1.295941,0.004442
1419.750000,2,1.248254,1.265180,1.256192,0.004290
1420.000000,2,1.204317,1.265870,1.216730,0.013992
1420.250000,2,1.162747,1.712105,1.270263,0.155704
1420.500000,2,1.118368,2.129237,1.287986,0.271600
1420.750000,2,1.034155,1.358862,1.083237,0.084311
1421.000000,2,0.960357,1.039197,0.974330,0.016169
1421.250000,2,0.879471,0.903738,0.889006,0.006683
1421.500000,2,0.800962,0.815087,0.806821,0.003643
1421.750000,2,0.718079,0.737130,0.726934,0.004940
1422.000000,2,0.639749,0.652651,0.645821,0.003266
1422.250000,2,0.560424,0.577071,0.568220,0.004258
1422.500000,2,0.488289,0.499096,0.493748,0.002680
1422.750000,2,0.421787,0.436496,0.428995,0.003694
1423.000000,2,0.369033,0.378209,0.373320,0.002346
1423.250000,2,0.324599,0.337305,0.330562,0.003095
1423.500000,2,0.293763,0.302398,0.298087,0.002032
1423.750000,2,0.273985,0.285650,0.279672,0.002729
1424.000000,3,0.240186,0.247668,0.243201,0.001712
1424.250000,3,0.243238,0.250742,0.246252,0.001723
1424.500000,3,0.252120,0.259427,0.255101,0.001734
1424.750000,3,0.267321,0.276200,0.271370,0.002014
1425.000000,3,0.290543,0.306901,0.295989,0.003419
1425.250000,3,0.321076,0.330522,0.325376,0.002283
1425.500000,3,0.357630,0.367663,0.362228,0.002398
1425.750000,3,0.399802,0.410619,0.404883,0.002548
1426.000000,3,0.445945,0.457074,0.451473,0.002644
1426.250000,3,0.496335,0.507707,0.501857,0.002875
1426.500000,3,0.548681,0.559862,0.554405,0.002964
1426.750000,3,0.602156,0.613573,0.608024,0.002958
1427.000000,3,0.653398,0.664839,0.659354,0.003012
1427.250000,3,0.701092,0.712242,0.707240,0.002879
1427.500000,3,0.745362,0.755444,0.750998,0.002858
1427.750000,3,0.787694,0.798042,0.794028,0.002946
1428.000000,3,0.831017,0.842435,0.837803,0.003018
1428.250000,3,0.876752,0.891061,0.883999,0.003243
1428.500000,3,0.922299,0.937351,0.930422,0.003161
1428.750000,3,0.966458,0.982517,0.974318,0.003302
1429.000000,3,1.005014,1.022657,1.012374,0.003300
1429.250000,3,1.036781,1.055302,1.043840,0.003498
1429.500000,3,1.062156,1.081225,1.069017,0.003753
1429.750000,3,1.083026,1.101772,1.089500,0.003873
1430.000000,3,1.096513,1.117497,1.104255,0.004273
1430.250000,3,1.104845,1.126299,1.112007,0.004546
1430.500000,3,1.105018,1.127354,1.113029,0.004829
1430.750000,3,1.102449,1.126057,1.111527,0.005286
1431.000000,3,1.102304,1.125254,1.111440,0.005457
1431.250000,3,1.108288,1.129614,1.116976,0.005526
1431.500000,3,1.118456,1.140938,1.128467,0.005975
1431.750000,3,1.133941,1.156462,1.144547,0.006193
1432.000000,3,1.151386,1.173583,1.161929,0.006552
1432.250000,3,1.160195,1.186130,1.171971,0.007313
1432.500000,3,1.166557,1.193218,1.179037,0.007720
1432.750000,3,1.168684,1.196338,1.181661,0.007914
1433.000000,3,1.165724,1.195149,1.179328,0.008097
1433.250000,3,1.157948,1.188343,1.172682,0.008162
1433.500000,3,1.146087,1.176371,1.161044,0.008147
1433.750000,3,1.132139,1.163384,1.147650,0.007830
1434.000000,3,1.121248,1.151324,1.136000,0.007432
1434.250000,3,1.118507,1.146205,1.131694,0.006696
1434.500000,3,1.124472,1.152026,1.137352,0.006277
1434.750000,3,1.140953,1.166553,1.152905,0.005866
1435.000000,3,1.161658,1.186939,1.173539,0.005607
1435.250000,3,1.183045,1.209169,1.194980,0.005270
1435.500000,3,1.200920,1.223588,1.211519,0.005001
1435.750000,3,1.212039,1.234099,1.223399,0.004712
1436.000000,3,1.219182,1.240095,1.230616,0.004551
1436.250000,3,1.224039,1.244131,1.235078,0.004298
1436.500000,3,1.225483,1.243839,1.236531,0.004173
1436.750000,3,1.224183,1.240767,1.235015,0.003987
1437.000000,3,1.218385,1.234595,1.229891,0.003897
1437.250000,3,1.212336,1.228710,1.224423,0.003801
1437.500000,3,1.211854,1.235396,1.225912,0.004262
1437.750000,3,1.208669,1.226930,1.221405,0.003670
1438.000000,3,1.209985,1.231079,1.225038,0.003859
1438.250000,3,1.214798,1.235602,1.229421,0.003876
1438.500000,3,1.213733,1.236407,1.230110,0.004158
1438.750000,3,1.211583,1.234111,1.227886,0.004298
1439.000000,3,1.207624,1.230829,1.223999,0.004409
1439.250000,3,1.205936,1.228610,1.221880,0.004522
1439.500000,3,1.205363,1.230152,1.222983,0.004946
1439.750000,3,1.209895,1.235237,1.227202,0.004999
1440.000000,3,1.216587,1.243250,1.232689,0.005078
1440.250000,3,1.217722,1.243932,1.234041,0.004999
1440.500000,3,1.218646,1.245733,1.234467,0.005125
1440.750000,3,1.220093,1.248344,1.235735,0.005250
1441.000000,3,1.223570,1.250630,1.237751,0.004984
1441.250000,3,1.228202,1.255299,1.241612,0.005123
1441.500000,3,1.233487,1.258702,1.245136,0.004714
1441.750000,3,1.236491,1.261551,1.246951,0.004686
1442.000000,3,1.236451,1.261481,1.246915,0.004615
1442.250000,3,1.236292,1.261323,1.246527,0.004598
1442.500000,3,1.238018,1.261541,1.247098,0.004288
1442.750000,3,1.238408,1.263440,1.248843,0.004264
1443.000000,3,1.240260,1.264370,1.249694,0.004166
1443.250000,3,1.238018,1.262955,1.247723,0.004298
1443.500000,3,1.232890,1.256080,1.241982,0.004121
1443.750000,3,1.225451,1.248790,1.235036,0.004188
1444.000000,3,1.220917,1.242350,1.229517,0.004141
1444.250000,3,1.219143,1.240035,1.227639,0.004295
1444.500000,3,1.220888,1.240233,1.228502,0.004146
1444.750000,3,1.221834,1.241291,1.230126,0.004167
1445.000000,3,1.221995,1.240470,1.230067,0.004115
1445.250000,3,1.219493,1.238742,1.227714,0.004115
1445.500000,3,1.216972,1.235587,1.224754,0.003898
1445.750000,3,1.216048,1.235446,1.224210,0.003785
1446.000000,3,1.217494,1.236401,1.225307,0.003719
1446.250000,3,1.219373,1.238139,1.227582,0.003623
1446.500000,3,1.221322,1.238078,1.227309,0.003390
1446.750000,3,1.217424,1.235024,1.223914,0.003290
1447.000000,3,1.211858,1.228433,1.217465,0.003187
1447.250000,3,1.206614,1.221329,1.211380,0.002937
1447.500000,3,1.200857,1.217250,1.206891,0.003135
1447.750000,3,1.200175,1.215240,1.205121,0.003085
1448.000000,3,1.199317,1.213512,1.203752,0.003064
1448.250000,3,1.197231,1.211633,1.202047,0.003153
1448.500000,3,1.192829,1.207222,1.198065,0.003250
1448.750000,3,1.187754,1.201244,1.193255,0.003240
1449.000000,3,1.181334,1.194211,1.186842,0.003103
1449.250000,3,1.174045,1.186735,1.178736,0.002983
1449.500000,3,1.160995,1.174233,1.166246,0.002705
1449.750000,3,1.143832,1.156947,1.148822,0.002771
1450.000000,3,1.121416,1.142450,1.129768,0.005705
1450.250000,3,1.097003,1.110039,1.101085,0.002767
1450.500000,3,1.071237,1.085261,1.075688,0.002855
1450.750000,3,1.046760,1.061103,1.051765,0.003055
1451.000000,3,1.023616,1.036857,1.027757,0.003249
1451.250000,3,0.997591,1.011783,1.001917,0.003404
1451.500000,3,0.966796,0.980225,0.971136,0.003528
1451.750000,3,0.929578,0.944610,0.934543,0.003648
1452.000000,3,0.885311,0.901116,0.891554,0.003641
1452.250000,3,0.837571,0.854647,0.844334,0.003961
1452.500000,3,0.785729,0.808695,0.792242,0.005659
1452.750000,3,0.727841,0.746625,0.734030,0.004279
1453.000000,3,0.666890,0.683710,0.673495,0.003624
1453.250000,3,0.606838,0.622151,0.612839,0.003300
1453.500000,3,0.548219,0.562961,0.553981,0.003113
1453.750000,3,0.494391,0.507752,0.499353,0.002881
1454.000000,3,0.443993,0.456265,0.448936,0.002645
1454.250000,3,0.399399,0.410318,0.403256,0.002411
1454.500000,3,0.358122,0.367604,0.361574,0.002137
1454.750000,3,0.322800,0.330799,0.325194,0.002024
1455.000000,3,0.292434,0.300094,0.295034,0.001942
1455.250000,3,0.269071,0.276695,0.271657,0.001815
1455.500000,3,0.252937,0.260069,0.255508,0.001725
1455.750000,3,0.243830,0.251174,0.246511,0.001716
1456.000000,4,0.303230,0.308952,0.306644,0.001190
1456.250000,4,0.310041,0.315529,0.313526,0.001225
1456.500000,4,0.324599,0.331011,0.328391,0.001322
1456.750000,4,0.353082,0.358921,0.356216,0.001398
1457.000000,4,0.387053,0.394147,0.390880,0.001571
1457.250000,4,0.433453,0.440711,0.437004,0.001793
1457.500000,4,0.484536,0.492143,0.487993,0.002093
1457.750000,4,0.543515,0.552972,0.547357,0.002387
1458.000000,4,0.603360,0.613896,0.607465,0.002602
1458.250000,4,0.666813,0.679772,0.672301,0.002923
1458.500000,4,0.730435,0.743779,0.736426,0.003121
1458.750000,4,0.798950,0.814718,0.805561,0.003455
1459.000000,4,0.866614,0.881945,0.873764,0.003629
1459.250000,4,0.935091,0.954945,0.944141,0.004226
1459.500000,4,0.998669,1.019673,1.007965,0.004418
1459.750000,4,1.058280,1.081514,1.068280,0.005284
1460.000000,4,1.108017,1.133125,1.118609,0.005707
1460.250000,4,1.153494,1.180188,1.164366,0.006531
1460.500000,4,1.189268,1.216075,1.200354,0.006643
1460.750000,4,1.219284,1.247270,1.231011,0.007530
1461.000000,4,1.236763,1.266556,1.249338,0.007814
1461.250000,4,1.247765,1.280154,1.261228,0.008635
1461.500000,4,1.252231,1.282424,1.265033,0.008261
1461.750000,4,1.258101,1.288693,1.271052,0.008472
1462.000000,4,1.264883,1.294137,1.277564,0.007671
1462.250000,4,1.277232,1.307961,1.290579,0.007976
1462.500000,4,1.289122,1.320379,1.301720,0.007401
1462.750000,4,1.299704,1.332728,1.313642,0.007478
1463.000000,4,1.304654,1.334837,1.315636,0.006598
1463.250000,4,1.300863,1.329806,1.310451,0.005928
1463.500000,4,1.284788,1.311714,1.290999,0.004665
1463.750000,4,1.248452,1.285303,1.261525,0.006340
1464.000000,4,1.171972,1.255456,1.217841,0.022456
1464.250000,4,1.155375,1.452996,1.310383,0.081487
1464.500000,4,1.422967,1.612892,1.523653,0.050181
1464.750000,4,1.390043,1.433914,1.412187,0.008602
1465.000000,4,1.333515,1.351404,1.340354,0.003681
1465.250000,4,1.297088,1.315848,1.306761,0.004827
1465.500000,4,1.281078,1.300428,1.291466,0.005210
1465.750000,4,1.280327,1.301015,1.291145,0.005729
1466.000000,4,1.283433,1.303060,1.293250,0.005263
1466.250000,4,1.287180,1.308424,1.297790,0.005727
1466.500000,4,1.287700,1.307012,1.297479,0.005218
1466.750000,4,1.287294,1.308889,1.298014,0.005419
1467.000000,4,1.281728,1.304137,1.294830,0.004965
1467.250000,4,1.279966,1.302151,1.293885,0.004969
1467.500000,4,1.272449,1.296440,1.288495,0.004743
1467.750000,4,1.265478,1.291135,1.283329,0.004816
1468.000000,4,1.255397,1.281443,1.274510,0.004832
1468.250000,4,1.247683,1.274882,1.268549,0.004898
1468.500000,4,1.240790,1.268600,1.262151,0.004711
1468.750000,4,1.239087,1.267314,1.261068,0.004731
1469.000000,4,1.235502,1.265716,1.257947,0.004908
1469.250000,4,1.233908,1.265094,1.256165,0.004913
1469.500000,4,1.225530,1.257971,1.248697,0.005237
1469.750000,4,1.218776,1.250587,1.241206,0.005139
1470.000000,4,1.207685,1.239198,1.229438,0.005425
1470.250000,4,1.198377,1.229190,1.219775,0.005339
1470.500000,4,1.186622,1.217295,1.206655,0.005644
1470.750000,4,1.176699,1.205437,1.195121,0.005493
1471.000000,4,1.162033,1.190620,1.179724,0.005701
1471.250000,4,1.151942,1.177708,1.167021,0.005351
1471.500000,4,1.138742,1.164212,1.153500,0.005714
1471.750000,4,1.132731,1.156706,1.146221,0.005724
1472.000000,4,1.128522,1.150910,1.139966,0.005959
1472.250000,4,1.128235,1.148381,1.138465,0.005579
1472.500000,4,1.125594,1.145790,1.135033,0.005875
1472.750000,4,1.124837,1.144397,1.133555,0.005499
1473.000000,4,1.121258,1.139939,1.129223,0.005452
1473.250000,4,1.120304,1.138506,1.127963,0.005149
1473.500000,4,1.117638,1.136625,1.124904,0.005355
1473.750000,4,1.119167,1.136555,1.125437,0.004681
1474.000000,4,1.117109,1.133898,1.123195,0.004438
1474.250000,4,1.116800,1.132674,1.122393,0.003933
1474.500000,4,1.112638,1.128036,1.117985,0.003919
1474.750000,4,1.111822,1.126106,1.116614,0.003906
1475.000000,4,1.108328,1.154784,1.118142,0.010578
1475.250000,4,1.107019,1.123898,1.112328,0.003980
1475.500000,4,1.102602,1.118104,1.108150,0.003839
1475.750000,4,1.100192,1.116560,1.105063,0.003785
1476.000000,4,1.091732,1.110004,1.097869,0.003913
1476.250000,4,1.087126,1.106162,1.092382,0.003921
1476.500000,4,1.078114,1.099715,1.084978,0.004205
1476.750000,4,1.075071,1.096289,1.081439,0.004057
1477.000000,4,1.067509,1.090654,1.075367,0.004253
1477.250000,4,1.063519,1.085623,1.070897,0.004135
1477.500000,4,1.053922,1.077325,1.061939,0.004111
1477.750000,4,1.046482,1.069828,1.054462,0.003955
1478.000000,4,1.036141,1.059292,1.044706,0.004051
1478.250000,4,1.030727,1.052380,1.039265,0.003678
1478.500000,4,1.024691,1.046141,1.033147,0.003626
1478.750000,4,1.022513,1.041328,1.030143,0.003221
1479.000000,4,1.016541,1.034198,1.024074,0.003021
1479.250000,4,1.013890,1.027999,1.019330,0.003036
1479.500000,4,1.005195,1.017027,1.010583,0.002719
1479.750000,4,0.996902,1.009978,1.003878,0.003257
1480.000000,4,0.987456,1.000282,0.994152,0.003214
1480.250000,4,0.978089,0.993310,0.986305,0.003714
1480.500000,4,0.967385,0.982018,0.974945,0.003873
1480.750000,4,0.956604,0.973599,0.965777,0.004390
1481.000000,4,0.945197,0.962596,0.954171,0.004554
1481.250000,4,0.937386,0.956829,0.947357,0.005074
1481.500000,4,0.930737,0.948828,0.939910,0.005070
1481.750000,4,0.926496,0.947244,0.936760,0.005750
1482.000000,4,0.919634,0.940792,0.930541,0.005870
1482.250000,4,0.911910,0.935256,0.924474,0.006455
1482.500000,4,0.898628,0.923037,0.911833,0.006368
1482.750000,4,0.883616,0.909109,0.897932,0.006929
1483.000000,4,0.862724,0.887582,0.877245,0.006711
1483.250000,4,0.840080,0.867242,0.855525,0.007027
1483.500000,4,0.811056,0.838291,0.827257,0.006801
1483.750000,4,0.781853,0.809306,0.797588,0.006838
1484.000000,4,0.746095,0.771588,0.761590,0.006356
1484.250000,4,0.710634,0.735011,0.725371,0.006079
1484.500000,4,0.670885,0.693892,0.685061,0.005520
