# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.119439,17.886738,17.302494,0.335653
1060.250000,1,0.665110,0.970272,0.944692,0.054877
1060.500000,1,0.210769,0.278729,0.239966,0.017599
1060.750000,1,0.657272,0.900322,0.876976,0.042647
1061.000000,1,0.310233,0.374929,0.348369,0.013051
1061.250000,1,0.662851,0.857659,0.837063,0.033971
1061.500000,1,0.365306,0.484061,0.460659,0.020223
1061.750000,1,0.666087,0.838983,0.819950,0.030241
1062.000000,1,0.420498,0.569290,0.541602,0.024543
1062.250000,1,0.672729,0.843778,0.826831,0.029903
1062.500000,1,0.479445,0.624995,0.600270,0.025068
1062.750000,1,0.692320,0.883354,0.871258,0.034548
1063.000000,1,0.538019,0.679375,0.652310,0.024379
1063.250000,1,0.713436,0.942103,0.928793,0.041590
1063.500000,1,0.593180,0.722643,0.693962,0.022208
1063.750000,1,0.744290,0.992272,0.979335,0.045330
1064.000000,1,0.667596,0.768102,0.743782,0.016931
1064.250000,1,0.770610,1.024753,1.011161,0.046345
1064.500000,1,0.678063,0.787401,0.764840,0.018038
1064.750000,1,0.782025,1.039878,1.025024,0.046890
1065.000000,1,0.701251,0.814873,0.791503,0.018746
1065.250000,1,0.799564,1.043544,1.030495,0.044549
1065.500000,1,0.717917,0.837478,0.811219,0.019908
1065.750000,1,0.817768,1.048598,1.035190,0.041926
1066.000000,1,0.727626,0.848938,0.818545,0.020414
1066.250000,1,0.825953,1.052086,1.038241,0.040974
1066.500000,1,0.717144,0.842867,0.809897,0.021266
1066.750000,1,0.826455,1.050719,1.038439,0.040881
1067.000000,1,0.705577,0.823639,0.791086,0.019872
1067.250000,1,0.820722,1.048260,1.036518,0.041585
1067.500000,1,0.691905,0.800500,0.771096,0.017879
1067.750000,1,0.825256,1.045421,1.031229,0.039758
1068.000000,1,0.672438,0.780489,0.751968,0.017502
1068.250000,1,0.812538,1.031944,1.017027,0.039463
1068.500000,1,0.663378,0.763835,0.734656,0.016584
1068.750000,1,0.817599,1.008514,0.997055,0.034603
1069.000000,1,0.690587,0.754616,0.723527,0.013040
1069.250000,1,0.858521,0.983824,0.976266,0.022767
1069.500000,1,0.695662,0.745560,0.712626,0.013088
1069.750000,1,0.859993,0.960750,0.954206,0.018283
1070.000000,1,0.682984,0.731464,0.698818,0.013451
1070.250000,1,0.895648,0.943215,0.936883,0.008351
1070.500000,1,0.664830,0.781863,0.680702,0.021897
1070.750000,1,0.916545,0.943661,0.926546,0.005415
1071.000000,1,0.642631,0.847046,0.660271,0.036984
1071.250000,1,0.909063,0.998149,0.920344,0.015670
1071.500000,1,0.618093,0.919519,0.639558,0.054681
1071.750000,1,0.896981,1.072911,0.910882,0.031413
1072.000000,1,0.597243,1.053591,0.628806,0.082588
1072.250000,1,0.877436,1.330115,0.901420,0.082558
1072.500000,1,0.591732,2.674276,0.684036,0.383307
1072.750000,1,0.849484,3.563736,0.956237,0.501825
1073.000000,1,0.595325,1.798101,0.658340,0.219918
1073.250000,1,0.822697,1.196841,0.844742,0.067880
1073.500000,1,0.595958,1.075400,0.633023,0.086283
1073.750000,1,0.808294,1.079973,0.823738,0.049531
1074.000000,1,0.586203,0.963184,0.614168,0.068047
1074.250000,1,0.815556,1.057443,0.831470,0.043798
1074.500000,1,0.548718,0.903930,0.573840,0.064271
1074.750000,1,0.856492,0.975079,0.866161,0.021296
1075.000000,1,0.482087,0.818841,0.510635,0.060621
1075.250000,1,0.917056,0.933730,0.924916,0.003968
1075.500000,1,0.402891,0.768082,0.439930,0.065772
1075.750000,1,0.917152,1.018061,1.002236,0.018280
1076.000000,1,2.178308,11.085095,10.169609,1.654168
1076.250000,1,0.918911,1.019049,1.003144,0.018088
1076.500000,1,0.401978,0.764858,0.438188,0.065420
1076.750000,1,0.917447,0.937943,0.927580,0.004495
1077.000000,1,0.480502,0.812737,0.507235,0.059999
1077.250000,1,0.858603,0.982696,0.870311,0.022163
1077.500000,1,0.545795,0.895911,0.569066,0.063545
1077.750000,1,0.818463,1.066352,0.836715,0.044641
1078.000000,1,0.582806,0.954099,0.608547,0.067278
1078.250000,1,0.811814,1.089425,0.829760,0.050279
1078.500000,1,0.591918,1.067369,0.627186,0.085779
1078.750000,1,0.826210,1.205276,0.850668,0.068393
1079.000000,1,0.590851,1.800116,0.653162,0.221276
1079.250000,1,0.853542,3.575470,0.961526,0.503066
1079.500000,1,0.587534,2.658581,0.679280,0.381201
1079.750000,1,0.881448,1.328653,0.904739,0.081632
1080.000000,1,0.594117,1.052781,0.626465,0.082916
1080.250000,1,0.899809,1.071301,0.912206,0.030771
1080.500000,1,0.617189,0.922654,0.639845,0.055313
1080.750000,1,0.909479,0.992905,0.918865,0.014687
1081.000000,1,0.644034,0.853826,0.663421,0.037835
1081.250000,1,0.914453,0.935024,0.922035,0.003952
1081.500000,1,0.668882,0.791569,0.686706,0.022845
1081.750000,1,0.884590,0.934512,0.929611,0.008802
1082.000000,1,0.689601,0.743014,0.707312,0.014231
1082.250000,1,0.848107,0.951986,0.945098,0.018780
1082.500000,1,0.705007,0.755908,0.722675,0.013358
1082.750000,1,0.847412,0.973938,0.966260,0.022966
1083.000000,1,0.700680,0.764780,0.733608,0.013086
1083.250000,1,0.808802,0.999212,0.987692,0.034501
1083.500000,1,0.670326,0.772206,0.743148,0.016706
1083.750000,1,0.807859,1.025215,1.010041,0.039064
1084.000000,1,0.674709,0.785395,0.757226,0.017805
1084.250000,1,0.826077,1.043111,1.028508,0.039138
1084.500000,1,0.688428,0.800587,0.771602,0.018232
1084.750000,1,0.827438,1.050964,1.039139,0.040834
1085.000000,1,0.696141,0.817730,0.785667,0.020187
1085.250000,1,0.838919,1.059489,1.047095,0.040147
1085.500000,1,0.702218,0.830862,0.798332,0.021522
1085.750000,1,0.843137,1.065658,1.052717,0.040436
1086.000000,1,0.708761,0.831788,0.801669,0.020569
1086.250000,1,0.837906,1.067007,1.054342,0.041732
1086.500000,1,0.697462,0.817000,0.790844,0.019897
1086.750000,1,0.819811,1.064884,1.051755,0.044741
1087.000000,1,0.682169,0.794006,0.770526,0.018486
1087.250000,1,0.799034,1.058820,1.044949,0.047426
1087.500000,1,0.663972,0.769971,0.747100,0.017568
1087.750000,1,0.780673,1.037509,1.025478,0.047159
1088.000000,1,0.662410,0.759243,0.733916,0.016512
1088.250000,1,0.743426,0.997409,0.983472,0.046303
1088.500000,1,0.600618,0.727340,0.696695,0.021824
1088.750000,1,0.698151,0.932921,0.917876,0.042482
1089.000000,1,0.561581,0.700964,0.672246,0.024031
1089.250000,1,0.659368,0.856162,0.840862,0.035090
1089.500000,1,0.521882,0.667149,0.641483,0.024973
1089.750000,1,0.619611,0.791512,0.773409,0.029854
1090.000000,1,0.484024,0.635688,0.607386,0.024965
1090.250000,1,0.591377,0.759382,0.740974,0.029514
1090.500000,1,0.450978,0.574820,0.552878,0.021127
1090.750000,1,0.565628,0.749774,0.730881,0.032384
1091.000000,1,0.418387,0.493530,0.468004,0.013729
1091.250000,1,0.537547,0.758627,0.743141,0.039861
1091.500000,1,0.364396,0.421523,0.387084,0.015640
1091.750000,1,0.523251,0.803903,0.783213,0.050839
1092.000000,2,0.367076,0.409955,0.378375,0.009536
1092.250000,2,0.373386,0.423022,0.383826,0.010891
1092.500000,2,0.357977,0.403498,0.369155,0.010173
1092.750000,2,0.357793,0.411401,0.367833,0.011385
1093.000000,2,0.337638,0.388403,0.348480,0.011609
1093.250000,2,0.331293,0.388363,0.341719,0.012461
1093.500000,2,0.307151,0.362318,0.320940,0.013383
1093.750000,2,0.301235,0.364342,0.314264,0.015301
1094.000000,2,0.280389,0.334855,0.293386,0.012930
1094.250000,2,0.278690,0.332901,0.288464,0.012476
1094.500000,2,0.261820,0.311340,0.274778,0.012000
1094.750000,2,0.265696,0.328732,0.281337,0.014146
1095.000000,2,0.255902,0.325324,0.277873,0.015351
1095.250000,2,0.267121,0.332561,0.287284,0.014413
1095.500000,2,0.263967,0.325046,0.287093,0.013754
1095.750000,2,0.280160,0.345946,0.304013,0.014612
1096.000000,2,0.280777,0.350675,0.309462,0.014714
1096.250000,2,0.300534,0.367539,0.328856,0.014771
1096.500000,2,0.303606,0.372747,0.334895,0.014701
1096.750000,2,0.326051,0.400177,0.357362,0.015791
1097.000000,2,0.331427,0.400990,0.364439,0.015191
1097.250000,2,0.354805,0.420724,0.386202,0.015274
1097.500000,2,0.361646,0.425084,0.393581,0.014999
1097.750000,2,0.383344,0.450631,0.416573,0.015821
1098.000000,2,0.387293,0.454083,0.427029,0.016425
1098.250000,2,0.409701,0.473539,0.443070,0.015348
1098.500000,2,0.415539,0.473613,0.447579,0.014533
1098.750000,2,0.440099,0.499600,0.469493,0.014616
1099.000000,2,0.450610,0.503584,0.477381,0.014441
1099.250000,2,0.459808,0.518291,0.491094,0.014628
1099.500000,2,0.457374,0.515208,0.489264,0.013666
1099.750000,2,0.475536,0.532417,0.505033,0.014237
1100.000000,2,0.478180,0.541198,0.511548,0.014899
1100.250000,2,0.495892,0.548972,0.523721,0.013653
1100.500000,2,0.503027,0.552313,0.529653,0.012664
1100.750000,2,0.532025,0.631376,0.576316,0.022354
1101.000000,2,0.594201,0.834849,0.696795,0.074394
1101.250000,2,0.559526,0.649611,0.605935,0.020685
1101.500000,2,0.559384,0.607747,0.588663,0.011212
1101.750000,2,0.577852,0.626805,0.607807,0.011238
1102.000000,2,0.588029,0.636143,0.614899,0.011100
1102.250000,2,0.607063,0.655042,0.637531,0.011175
1102.500000,2,0.616268,0.664027,0.644311,0.010959
1102.750000,2,0.633268,0.680546,0.664229,0.010725
1103.000000,2,0.640330,0.686833,0.668271,0.010473
1103.250000,2,0.655920,0.702746,0.686212,0.010191
1103.500000,2,0.662313,0.708085,0.689146,0.010099
1103.750000,2,0.679158,0.723600,0.708396,0.009894
1104.000000,2,0.687174,0.730926,0.712773,0.010008
1104.250000,2,0.703952,0.746991,0.732120,0.009952
1104.500000,2,0.712043,0.752635,0.735700,0.010286
1104.750000,2,0.728077,0.767678,0.754075,0.010065
1105.000000,2,0.733257,0.774601,0.758520,0.010527
1105.250000,2,0.756192,0.793025,0.779882,0.009962
1105.500000,2,0.763075,0.805314,0.789521,0.010296
1105.750000,2,0.804811,0.912475,0.832072,0.019663
1106.000000,2,0.844711,1.002530,0.895206,0.037616
1106.250000,2,0.834979,0.883550,0.859890,0.010383
1106.500000,2,0.825170,0.872291,0.850371,0.011175
1106.750000,2,0.844647,0.891788,0.869666,0.011148
1107.000000,2,0.853039,0.904174,0.878473,0.012636
1107.250000,2,0.887038,0.939331,0.906126,0.013492
1107.500000,2,0.894641,0.963919,0.920520,0.016632
1107.750000,2,0.919730,0.999309,0.950302,0.019995
1108.000000,2,0.923243,1.033823,0.967548,0.028283
1108.250000,2,0.947689,1.075690,0.996121,0.033652
1108.500000,2,0.954335,1.106944,1.010428,0.039456
1108.750000,2,0.982147,1.137387,1.037334,0.041770
1109.000000,2,0.994164,1.151919,1.048746,0.041298
1109.250000,2,1.026547,1.162314,1.073259,0.036270
1109.500000,2,1.029154,1.153548,1.079803,0.029945
1109.750000,2,1.053198,1.155637,1.100938,0.023105
1110.000000,2,1.064287,1.152519,1.110492,0.018751
1110.250000,2,1.095941,1.171149,1.140419,0.015491
1110.500000,2,1.121448,1.191518,1.167002,0.015107
1110.750000,2,1.217345,1.323971,1.263505,0.029235
1111.000000,2,1.344145,1.816669,1.536103,0.123923
1111.250000,2,1.273463,1.384195,1.310619,0.028323
1111.500000,2,1.250599,1.305884,1.279793,0.014485
1111.750000,2,1.273286,1.414492,1.312420,0.027040
1112.000000,2,1.277426,1.445033,1.331769,0.031041
1112.250000,2,1.314967,1.402946,1.361926,0.019919
1112.500000,2,1.330292,1.431762,1.385061,0.021281
1112.750000,2,1.370187,1.471257,1.421798,0.021058
1113.000000,2,1.380408,1.498397,1.440945,0.022727
1113.250000,2,1.417964,1.530120,1.473390,0.022156
1113.500000,2,1.424370,1.550695,1.489863,0.023511
1113.750000,2,1.461255,1.577457,1.523540,0.023101
1114.000000,2,1.473143,1.593528,1.543433,0.023473
1114.250000,2,1.505077,1.618366,1.575452,0.023780
1114.500000,2,1.508387,1.633421,1.590614,0.024575
1114.750000,2,1.543622,1.662674,1.621321,0.023948
1115.000000,2,1.553487,1.685669,1.639984,0.024659
1115.250000,2,1.598931,1.720222,1.679175,0.023644
1115.500000,2,1.620535,1.748787,1.710065,0.024174
1115.750000,2,1.705801,1.804001,1.771840,0.023121
1116.000000,2,1.777372,1.980404,1.876362,0.070073
1116.250000,2,1.775777,1.887215,1.851039,0.023604
1116.500000,2,1.780122,1.920463,1.873217,0.026974
1116.750000,2,1.823655,1.968521,1.915286,0.028037
1117.000000,2,1.845081,2.000856,1.940036,0.029866
1117.250000,2,1.894358,2.048151,1.978204,0.030386
1117.500000,2,1.912055,2.070551,1.996771,0.031806
1117.750000,2,1.960352,2.106375,2.030180,0.031452
1118.000000,2,2.022290,2.406005,2.093527,0.072409
1118.250000,2,2.005508,2.142090,2.058712,0.032925
1118.500000,2,1.989443,2.140666,2.054773,0.035853
1118.750000,2,2.016612,2.152919,2.068398,0.035254
1119.000000,2,2.004665,2.151875,2.060609,0.036626
1119.250000,2,1.998450,2.150363,2.056428,0.035610
1119.500000,2,1.959860,2.126053,2.025288,0.036444
1119.750000,2,1.931673,2.094849,1.993753,0.034505
1120.000000,2,1.870314,2.032975,1.931101,0.033785
1120.250000,2,1.812498,1.965165,1.865056,0.032054
1120.500000,2,1.724503,1.870525,1.770095,0.030939
1120.750000,2,1.632740,1.773355,1.676975,0.028473
1121.000000,2,1.518502,1.651714,1.556862,0.026962
1121.250000,2,1.403014,1.527614,1.444335,0.023574
1121.500000,2,1.271015,1.385886,1.308072,0.021803
1121.750000,2,1.145473,1.248693,1.183190,0.019299
1122.000000,2,1.021380,1.166667,1.084150,0.033628
1122.250000,2,0.890613,1.086558,0.934214,0.035439
1122.500000,2,0.765056,0.831726,0.792436,0.014360
1122.750000,2,0.663504,0.727638,0.692115,0.013881
1123.000000,2,0.565577,0.608511,0.584687,0.009967
1123.250000,2,0.496169,0.537204,0.511187,0.008395
1123.500000,2,0.433578,0.461199,0.443803,0.006921
1123.750000,2,0.404432,0.436466,0.415651,0.006905
1124.000000,3,0.239495,0.257811,0.244675,0.003482
1124.250000,3,0.242963,0.263309,0.247714,0.004110
1124.500000,3,0.246877,0.268804,0.252565,0.004109
1124.750000,3,0.257070,0.283902,0.263739,0.005010
1125.000000,3,0.269779,0.302234,0.277942,0.005999
1125.250000,3,0.287278,0.328036,0.297615,0.007506
1125.500000,3,0.308678,0.356069,0.320173,0.008752
1125.750000,3,0.335006,0.392389,0.349319,0.010600
1126.000000,3,0.364217,0.428528,0.380855,0.012058
1126.250000,3,0.397960,0.471074,0.417741,0.013790
1126.500000,3,0.434497,0.511662,0.455420,0.014921
1126.750000,3,0.473869,0.558587,0.496969,0.016657
1127.000000,3,0.513816,0.602190,0.538068,0.017731
1127.250000,3,0.554397,0.650217,0.580806,0.019202
1127.500000,3,0.593522,0.691122,0.620582,0.019854
1127.750000,3,0.631671,0.734244,0.660362,0.020740
1128.000000,3,0.666936,0.768224,0.695592,0.020867
1128.250000,3,0.699743,0.803782,0.730359,0.021706
1128.500000,3,0.728700,0.829254,0.759556,0.020858
1128.750000,3,0.759842,0.854914,0.788879,0.020523
1129.000000,3,0.787589,0.897301,0.823180,0.022848
1129.250000,3,0.803847,0.884338,0.833130,0.018628
1129.500000,3,0.820944,0.897352,0.848606,0.017343
1129.750000,3,0.836576,0.910712,0.865069,0.017157
1130.000000,3,0.851850,0.920054,0.879164,0.016308
1130.250000,3,0.868623,0.992744,0.905418,0.028259
1130.500000,3,0.883979,0.944781,0.911981,0.016403
1130.750000,3,0.898505,0.963246,0.928888,0.016291
1131.000000,3,0.913144,0.976044,0.944043,0.015968
1131.250000,3,0.928400,0.993890,0.959041,0.016308
1131.500000,3,0.938205,1.004532,0.969897,0.016669
1131.750000,3,0.949280,1.018905,0.981610,0.017268
1132.000000,3,0.953675,1.028218,0.990569,0.017329
1132.250000,3,0.961750,1.042028,1.000068,0.018242
1132.500000,3,0.965208,1.045089,1.005968,0.017704
1132.750000,3,0.981266,1.057335,1.015762,0.017032
1133.000000,3,1.005915,1.091105,1.044523,0.017758
1133.250000,3,0.996922,1.064304,1.027282,0.015478
1133.500000,3,0.988565,1.074135,1.031700,0.016629
1133.750000,3,1.002929,1.091716,1.049602,0.017003
1134.000000,3,1.025434,1.112550,1.071940,0.016372
1134.250000,3,1.054626,1.139344,1.100049,0.016587
1134.500000,3,1.077572,1.163545,1.125912,0.016693
1134.750000,3,1.108824,1.187333,1.151532,0.015881
1135.000000,3,1.127552,1.204585,1.172523,0.015297
1135.250000,3,1.154151,1.221672,1.192108,0.014396
1135.500000,3,1.172199,1.234550,1.206435,0.013297
1135.750000,3,1.190371,1.246058,1.219212,0.012488
1136.000000,3,1.203138,1.252872,1.227408,0.011507
1136.250000,3,1.212830,1.262250,1.235224,0.012168
1136.500000,3,1.225123,1.409793,1.263716,0.046204
1136.750000,3,1.216772,1.262939,1.241833,0.010313
1137.000000,3,1.220515,1.267503,1.244581,0.009993
1137.250000,3,1.226104,1.277988,1.249679,0.010418
1137.500000,3,1.228439,1.284410,1.251711,0.010752
1137.750000,3,1.229817,1.289045,1.253372,0.011225
1138.000000,3,1.228479,1.292319,1.253645,0.011964
1138.250000,3,1.232571,1.297054,1.255997,0.012441
1138.500000,3,1.236174,1.301634,1.258849,0.012613
1138.750000,3,1.238519,1.305181,1.262291,0.013021
1139.000000,3,1.242801,1.308700,1.264951,0.013404
1139.250000,3,1.246543,1.310750,1.267809,0.013580
1139.500000,3,1.247741,1.311240,1.268609,0.013961
1139.750000,3,1.250292,1.313553,1.270428,0.014165
1140.000000,3,1.250830,1.319231,1.273847,0.015335
1140.250000,3,1.258832,1.334707,1.281317,0.016847
1140.500000,3,1.264195,1.351290,1.287483,0.018746
1140.750000,3,1.263794,1.345190,1.290030,0.018291
1141.000000,3,1.262218,1.348291,1.291239,0.019763
1141.250000,3,1.263542,1.359024,1.293683,0.021106
1141.500000,3,1.261416,1.361557,1.293459,0.022125
1141.750000,3,1.263166,1.365987,1.294345,0.022568
1142.000000,3,1.260932,1.362182,1.293442,0.022382
1142.250000,3,1.262651,1.362545,1.293547,0.021730
1142.500000,3,1.279640,1.425914,1.312878,0.036682
1142.750000,3,1.271545,1.344528,1.291577,0.019092
1143.000000,3,1.247942,1.328873,1.280474,0.017826
1143.250000,3,1.249599,1.324818,1.281469,0.016449
1143.500000,3,1.251277,1.322623,1.284926,0.015277
1143.750000,3,1.258081,1.324864,1.291576,0.014476
1144.000000,3,1.262281,1.322650,1.295241,0.013881
1144.250000,3,1.266460,1.324389,1.298326,0.013918
1144.500000,3,1.266089,1.326173,1.298330,0.014268
1144.750000,3,1.267396,1.328555,1.299348,0.014538
1145.000000,3,1.265420,1.331251,1.297655,0.016957
1145.250000,3,1.263794,1.333539,1.296760,0.018916
1145.500000,3,1.255991,1.339691,1.292764,0.022043
1145.750000,3,1.247911,1.341623,1.288071,0.024518
1146.000000,3,1.237864,1.342183,1.281609,0.028560
1146.250000,3,1.232872,1.341032,1.276011,0.029368
1146.500000,3,1.230195,1.338740,1.272096,0.029147
1146.750000,3,1.232306,1.334096,1.272289,0.026917
1147.000000,3,1.233592,1.330211,1.270945,0.024221
1147.250000,3,1.238389,1.325333,1.271266,0.021096
1147.500000,3,1.233418,1.315962,1.268761,0.018824
1147.750000,3,1.222696,1.308881,1.267275,0.017649
1148.000000,3,1.211270,1.303608,1.267232,0.018263
1148.250000,3,1.208578,1.303196,1.271064,0.018654
1148.500000,3,1.206590,1.309813,1.275539,0.019989
1148.750000,3,1.216313,1.338585,1.290435,0.021591
1149.000000,3,1.200230,1.315165,1.281181,0.022942
1149.250000,3,1.198640,1.311430,1.279765,0.023059
1149.500000,3,1.190917,1.305245,1.274476,0.023459
1149.750000,3,1.187964,1.299314,1.270934,0.023763
1150.000000,3,1.183750,1.292453,1.265695,0.023361
1150.250000,3,1.187850,1.281709,1.256747,0.020585
1150.500000,3,1.182932,1.264457,1.240336,0.018419
1150.750000,3,1.154435,1.236343,1.213808,0.018511
1151.000000,3,1.113822,1.202845,1.179599,0.020345
1151.250000,3,1.075500,1.165579,1.144893,0.020656
1151.500000,3,1.037979,1.129178,1.107123,0.020463
1151.750000,3,1.001439,1.086483,1.067854,0.019555
1152.000000,3,0.960699,1.041648,1.022635,0.018437
1152.250000,3,0.916626,0.990202,0.972625,0.017040
1152.500000,3,0.865724,0.930723,0.915078,0.015575
1152.750000,3,0.811318,0.869026,0.855109,0.014023
1153.000000,3,0.749328,0.803230,0.789685,0.013257
1153.250000,3,0.691372,0.736729,0.724420,0.011119
1153.500000,3,0.626984,0.667584,0.656438,0.009929
1153.750000,3,0.565259,0.600877,0.590659,0.008371
1154.000000,3,0.503308,0.536290,0.526193,0.007441
1154.250000,3,0.451969,0.471999,0.465984,0.005045
1154.500000,3,0.392871,0.415317,0.409645,0.004967
1154.750000,3,0.348255,0.370196,0.363601,0.004372
1155.000000,3,0.309969,0.329711,0.322929,0.003945
1155.250000,3,0.280113,0.297130,0.290819,0.003226
1155.500000,3,0.258294,0.273311,0.266956,0.003030
1155.750000,3,0.246254,0.263268,0.254262,0.003449
1156.000000,4,0.189324,0.300572,0.267061,0.032971
1156.250000,4,0.196128,0.305716,0.272855,0.032434
1156.500000,4,0.202052,0.319081,0.283748,0.034899
1156.750000,4,0.219110,0.342435,0.305829,0.036259
1157.000000,4,0.236542,0.373921,0.332730,0.040691
1157.250000,4,0.263984,0.414038,0.369649,0.043936
1157.500000,4,0.289583,0.460342,0.409135,0.050052
1157.750000,4,0.324550,0.515162,0.457316,0.054904
1158.000000,4,0.356170,0.580412,0.506362,0.062705
1158.250000,4,0.394891,0.631463,0.559443,0.067729
1158.500000,4,0.429567,0.689055,0.611364,0.075234
1158.750000,4,0.470152,0.750033,0.667367,0.081152
1159.000000,4,0.507023,0.810511,0.720560,0.088999
1159.250000,4,0.547942,0.871116,0.775572,0.094729
1159.500000,4,0.581610,0.926743,0.824498,0.102329
1159.750000,4,0.619401,0.979681,0.872541,0.107051
1160.000000,4,0.645733,1.024104,0.911417,0.113168
1160.250000,4,0.674960,1.064790,0.948122,0.116600
1160.500000,4,0.695747,1.098191,0.977094,0.121052
1160.750000,4,0.719847,1.128110,1.006204,0.122869
1161.000000,4,0.737936,1.315822,1.046141,0.136723
1161.250000,4,0.756895,1.175355,1.050800,0.126890
1161.500000,4,0.767126,1.191773,1.064296,0.129134
1161.750000,4,0.777171,1.202701,1.075205,0.128857
1162.000000,4,0.779559,1.206313,1.078274,0.129859
1162.250000,4,0.785746,1.206727,1.081120,0.127730
1162.500000,4,0.784341,1.203528,1.077546,0.127749
1162.750000,4,0.779578,1.196889,1.072516,0.126286
1163.000000,4,0.773436,1.185970,1.062784,0.125573
1163.250000,4,0.765444,1.174416,1.052592,0.123675
1163.500000,4,0.753559,1.159502,1.038666,0.123559
1163.750000,4,0.743763,1.148191,1.028855,0.121992
1164.000000,4,0.733880,1.139311,1.019144,0.122349
1164.250000,4,0.731311,1.135052,1.016417,0.121710
1164.500000,4,0.723580,1.132943,1.012830,0.123758
1164.750000,4,0.723236,1.134215,1.014504,0.123973
1165.000000,4,0.717305,1.135789,1.013499,0.126877
1165.250000,4,0.715807,1.136924,1.014666,0.126997
1165.500000,4,0.708810,1.137161,1.011063,0.128898
1165.750000,4,0.706977,1.135274,1.010168,0.128495
1166.000000,4,0.700390,1.131389,1.005914,0.129429
1166.250000,4,0.713183,1.127999,1.008461,0.123245
1166.500000,4,0.693631,1.121500,0.996351,0.128337
1166.750000,4,0.695304,1.121452,0.993529,0.126234
1167.000000,4,0.694499,1.156706,0.991673,0.127060
1167.250000,4,0.702059,1.294612,1.003702,0.134152
1167.500000,4,0.702913,1.109657,0.982110,0.120805
1167.750000,4,0.714470,1.099591,0.980683,0.115999
1168.000000,4,0.718709,1.095073,0.976578,0.113442
1168.250000,4,0.731956,1.090784,0.976913,0.107799
1168.500000,4,0.725866,1.087101,0.974152,0.104246
1168.750000,4,0.726615,1.084548,0.974811,0.099105
1169.000000,4,0.723578,1.088130,0.979892,0.095854
1169.250000,4,0.722581,1.077474,0.979674,0.089225
1169.500000,4,0.711482,1.059634,0.970007,0.084669
1169.750000,4,0.708336,1.052116,0.967329,0.081600
1170.000000,4,0.701670,1.046940,0.970660,0.079980
1170.250000,4,0.704768,1.043780,0.975969,0.078633
1170.500000,4,0.696658,1.061534,0.978536,0.080243
1170.750000,4,0.704750,1.122126,0.991606,0.081844
1171.000000,4,0.703459,1.189170,1.006071,0.087947
1171.250000,4,0.715998,1.243320,1.021671,0.093598
1171.500000,4,0.717623,1.305681,1.038099,0.103673
1171.750000,4,0.732588,1.356494,1.058464,0.111705
1172.000000,4,0.743128,1.388836,1.077305,0.119381
1172.250000,4,0.768412,1.431639,1.104104,0.127689
1172.500000,4,0.796080,1.502844,1.135852,0.142302
1172.750000,4,0.824000,1.631758,1.166559,0.169023
1173.000000,4,0.865665,1.685135,1.190123,0.164936
1173.250000,4,0.925291,1.868350,1.240619,0.194150
1173.500000,4,0.956776,1.935512,1.254618,0.197861
1173.750000,4,1.002125,2.034616,1.281179,0.209692
1174.000000,4,1.075416,2.066932,1.315569,0.204376
1174.250000,4,1.115677,2.128570,1.343630,0.214339
1174.500000,4,1.109191,2.201959,1.367859,0.231127
1174.750000,4,1.115586,2.121840,1.382201,0.211955
1175.000000,4,1.134894,2.162013,1.413763,0.224700
1175.250000,4,1.150251,2.152230,1.421432,0.229707
1175.500000,4,1.173728,2.097450,1.438389,0.232446
1175.750000,4,1.178190,1.994314,1.437874,0.228218
1176.000000,4,1.178501,2.057140,1.460132,0.245848
1176.250000,4,1.180373,2.080983,1.449329,0.241679
1176.500000,4,1.169444,2.254026,1.475255,0.272769
1176.750000,4,1.169349,2.338297,1.476927,0.278811
1177.000000,4,1.169908,2.429282,1.503839,0.307104
1177.250000,4,1.187033,2.499264,1.510187,0.314290
1177.500000,4,1.214234,2.542343,1.533695,0.333771
1177.750000,4,1.229675,2.584062,1.533688,0.334601
1178.000000,4,1.242006,2.681472,1.555733,0.357082
1178.250000,4,1.245163,2.603764,1.536590,0.338232
1178.500000,4,1.238392,2.691740,1.540243,0.353143
1178.750000,4,1.236830,2.614579,1.524214,0.340084
1179.000000,4,1.228502,2.377514,1.479540,0.296281
1179.250000,4,1.218637,2.324255,1.468224,0.289247
1179.500000,4,1.214249,2.310323,1.479232,0.291826
1179.750000,4,1.214249,2.286499,1.454317,0.286220
1180.000000,4,1.212723,2.077000,1.408712,0.233322
1180.250000,4,1.215127,2.090877,1.409876,0.230229
1180.500000,4,1.224672,1.983590,1.381785,0.194122
1180.750000,4,1.240819,1.695687,1.348594,0.124399
1181.000000,4,1.213148,1.708514,1.333299,0.133133
1181.250000,4,1.176849,1.713041,1.302184,0.139379
1181.500000,4,1.133177,1.687452,1.273750,0.131486
1181.750000,4,1.095020,1.547483,1.231413,0.103321
1182.000000,4,1.042909,1.407834,1.182680,0.077004
1182.250000,4,0.994217,1.287093,1.139422,0.062000
1182.500000,4,0.945611,1.230924,1.097105,0.055963
1182.750000,4,0.908613,1.161260,1.060865,0.051623
1183.000000,4,0.869019,1.107198,1.014785,0.049133
1183.250000,4,0.823245,1.042425,0.970680,0.055321
1183.500000,4,0.779466,0.990000,0.923167,0.059196
1183.750000,4,0.715230,0.937597,0.871084,0.064662
1184.000000,4,0.654376,0.890635,0.817358,0.069693
1184.250000,4,0.598991,0.842725,0.767350,0.070874
1184.500000,4,0.547181,0.791715,0.715799,0.071630
