# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.923124,17.850186,17.253313,0.532316
1060.250000,1,0.686575,1.201529,1.025091,0.132976
1060.500000,1,0.146878,0.744387,0.564687,0.132424
1060.750000,1,0.707483,1.195963,1.037476,0.122972
1061.000000,1,0.304504,0.830956,0.656498,0.121008
1061.250000,1,0.729987,1.208268,1.042233,0.121178
1061.500000,1,0.434009,0.901367,0.728761,0.117912
1061.750000,1,0.851792,1.296735,1.146918,0.096466
1062.000000,1,0.655806,1.113206,0.928490,0.079324
1062.250000,1,0.903317,1.306488,1.166615,0.090917
1062.500000,1,0.782370,1.112137,1.006002,0.070133
1062.750000,1,1.437326,3.279779,1.857293,0.344646
1063.000000,1,1.466768,6.481791,2.913011,1.029322
1063.250000,1,1.865363,7.877242,4.048663,1.477787
1063.500000,1,1.295860,8.335480,4.084915,1.622046
1063.750000,1,1.835185,6.491100,3.485935,1.096426
1064.000000,1,1.501787,9.192716,2.447199,1.190421
1064.250000,1,1.262698,1.832077,1.471289,0.074795
1064.500000,1,0.751706,1.349523,1.115710,0.132181
1064.750000,1,1.035090,1.488511,1.317026,0.113218
1065.000000,1,0.913657,1.840839,1.213552,0.148253
1065.250000,1,0.780490,1.467521,1.213652,0.159972
1065.500000,1,0.586283,1.314058,1.025791,0.171537
1065.750000,1,0.672067,1.439254,1.163988,0.175899
1066.000000,1,0.575814,1.273523,1.025530,0.159737
1066.250000,1,0.577967,1.387734,1.099846,0.186713
1066.500000,1,0.437681,1.198710,0.905081,0.186945
1066.750000,1,0.506958,1.317528,1.028539,0.188903
1067.000000,1,0.403131,1.117344,0.845977,0.176590
1067.250000,1,0.458985,1.227967,0.951008,0.182826
1067.500000,1,0.306778,1.015079,0.735497,0.182740
1067.750000,1,0.419143,1.126226,0.865252,0.172435
1068.000000,1,0.292985,0.908136,0.653951,0.166398
1068.250000,1,0.383013,1.019380,0.778806,0.158688
1068.500000,1,0.175797,0.793626,0.555350,0.156089
1068.750000,1,0.348495,0.912863,0.693507,0.143847
1069.000000,1,0.165527,0.689394,0.481787,0.135522
1069.250000,1,0.334802,0.814036,0.621684,0.125328
1069.500000,1,0.090657,0.592551,0.406124,0.121495
1069.750000,1,0.295255,0.718572,0.547225,0.111952
1070.000000,1,0.043135,0.502730,0.345682,0.104592
1070.250000,1,0.281700,0.629944,0.484643,0.095514
1070.500000,1,-0.016347,0.426689,0.291099,0.092562
1070.750000,1,0.250984,0.553908,0.427598,0.082660
1071.000000,1,-0.064683,0.381828,0.247546,0.083810
1071.250000,1,0.224426,0.499968,0.379165,0.070646
1071.500000,1,-0.090788,0.336486,0.209394,0.074582
1071.750000,1,0.205390,0.446369,0.335915,0.059132
1072.000000,1,-0.120475,0.290639,0.176057,0.067961
1072.250000,1,0.186378,0.394830,0.299080,0.050375
1072.500000,1,-0.126455,0.242496,0.145086,0.060508
1072.750000,1,0.169909,0.350776,0.268936,0.043787
1073.000000,1,-0.150086,0.196344,0.117614,0.055940
1073.250000,1,0.157648,0.346718,0.248446,0.039767
1073.500000,1,-0.164320,0.155491,0.091470,0.051004
1073.750000,1,0.148118,0.341715,0.234469,0.038103
1074.000000,1,-0.181134,0.130112,0.066310,0.047193
1074.250000,1,0.141796,0.338309,0.227729,0.038206
1074.500000,1,-0.182866,0.110388,0.043195,0.042488
1074.750000,1,0.138541,0.326160,0.227126,0.039154
1075.000000,1,-0.181391,0.097053,0.022928,0.038853
1075.250000,1,0.137240,0.313488,0.231759,0.041139
1075.500000,1,-0.168839,0.084657,0.005806,0.035246
1075.750000,1,0.137767,0.315774,0.240669,0.044089
1076.000000,1,0.694815,3.899196,2.376582,0.811311
1076.250000,1,0.138524,0.317158,0.241948,0.044027
1076.500000,1,-0.169712,0.082074,0.003362,0.034963
1076.750000,1,0.139334,0.314942,0.235401,0.040964
1077.000000,1,-0.183239,0.092154,0.018283,0.038365
1077.250000,1,0.141597,0.328528,0.232687,0.038907
1077.500000,1,-0.185692,0.103730,0.036887,0.041903
1077.750000,1,0.145244,0.341589,0.234571,0.037975
1078.000000,1,-0.184862,0.122468,0.059120,0.046621
1078.250000,1,0.151341,0.345771,0.241804,0.037986
1078.500000,1,-0.168691,0.147935,0.084318,0.050532
1078.750000,1,0.159910,0.351340,0.255295,0.039827
1079.000000,1,-0.154726,0.190739,0.111428,0.055619
1079.250000,1,0.170637,0.355318,0.274318,0.044008
1079.500000,1,-0.130687,0.238255,0.140792,0.060339
1079.750000,1,0.185186,0.398382,0.302151,0.050748
1080.000000,1,-0.123677,0.288537,0.174444,0.067948
1080.250000,1,0.202255,0.447559,0.336114,0.059613
1080.500000,1,-0.092038,0.337124,0.210940,0.074647
1080.750000,1,0.219453,0.498234,0.376112,0.071155
1081.000000,1,-0.063596,0.385436,0.252321,0.083932
1081.250000,1,0.244684,0.549139,0.421401,0.083075
1081.500000,1,-0.012184,0.433828,0.298755,0.092663
1081.750000,1,0.274988,0.622055,0.475865,0.095746
1082.000000,1,0.049774,0.512670,0.355479,0.104749
1082.250000,1,0.289242,0.708985,0.537023,0.111936
1082.500000,1,0.099780,0.603343,0.416850,0.121751
1082.750000,1,0.329885,0.803806,0.611316,0.125078
1083.000000,1,0.175249,0.699498,0.491826,0.135908
1083.250000,1,0.346657,0.903572,0.684610,0.143282
1083.500000,1,0.185362,0.801926,0.563047,0.156589
1083.750000,1,0.384441,1.012707,0.773039,0.157913
1084.000000,1,0.296846,0.912917,0.657734,0.167042
1084.250000,1,0.424656,1.124064,0.864253,0.171585
1084.500000,1,0.309546,1.013488,0.734171,0.183328
1084.750000,1,0.468073,1.231255,0.955590,0.182078
1085.000000,1,0.391835,1.109785,0.838721,0.177177
1085.250000,1,0.519573,1.326775,1.038974,0.188364
1085.500000,1,0.423621,1.185290,0.891987,0.187201
1085.750000,1,0.592082,1.402725,1.115542,0.186637
1086.000000,1,0.560299,1.255460,1.007860,0.159807
1086.250000,1,0.687380,1.458732,1.183609,0.176176
1086.500000,1,0.571774,1.293504,1.005397,0.171240
1086.750000,1,0.792264,1.488765,1.234425,0.160884
1087.000000,1,0.894681,1.827354,1.193819,0.148491
1087.250000,1,1.044841,1.508151,1.335423,0.114064
1087.500000,1,0.723998,1.333445,1.099417,0.132034
1087.750000,1,1.270106,1.839579,1.483351,0.074636
1088.000000,1,1.492693,9.305729,2.443967,1.207488
1088.250000,1,1.836736,6.457009,3.486203,1.093144
1088.500000,1,1.279388,8.340700,4.089250,1.623451
1088.750000,1,1.853100,7.871686,4.035660,1.478721
1089.000000,1,1.489417,6.612110,2.938451,1.041945
1089.250000,1,1.406379,3.161993,1.822448,0.337214
1089.500000,1,0.824174,1.154657,1.047513,0.070764
1089.750000,1,0.849664,1.252792,1.113035,0.090815
1090.000000,1,0.720708,1.176936,0.993862,0.079356
1090.250000,1,0.774784,1.222423,1.069130,0.095423
1090.500000,1,0.522436,0.991897,0.818540,0.118865
1090.750000,1,0.629088,1.104973,0.939430,0.119522
1091.000000,1,0.423988,0.940375,0.771886,0.121926
1091.250000,1,0.582065,1.065750,0.908868,0.120414
1091.500000,1,0.291863,0.886181,0.705475,0.134025
1091.750000,1,0.538504,1.043385,0.870923,0.129383
1092.000000,2,0.226248,0.255288,0.237042,0.007037
1092.250000,2,0.243167,0.261278,0.247466,0.002968
1092.500000,2,0.227379,0.249264,0.230980,0.003807
1092.750000,2,0.253289,0.271514,0.257599,0.003103
1093.000000,2,0.244361,0.266777,0.250240,0.004051
1093.250000,2,0.271702,0.294048,0.277741,0.003649
1093.500000,2,0.266456,0.293058,0.272128,0.004444
1093.750000,2,0.301772,0.329978,0.310620,0.004818
1094.000000,2,0.311585,0.344962,0.327060,0.007961
1094.250000,2,0.342897,0.376312,0.354137,0.005696
1094.500000,2,0.348034,0.388139,0.359480,0.006655
1094.750000,2,0.395066,0.435303,0.408442,0.006636
1095.000000,2,0.408147,0.453376,0.422540,0.007785
1095.250000,2,0.454052,0.501084,0.470189,0.007850
1095.500000,2,0.467510,0.520405,0.483326,0.008859
1095.750000,2,0.522858,0.573105,0.536459,0.008855
1096.000000,2,0.543808,0.595132,0.556442,0.010465
1096.250000,2,0.574436,0.630965,0.593485,0.009734
1096.500000,2,0.575452,0.637804,0.596775,0.010579
1096.750000,2,0.619222,0.677289,0.640662,0.009949
1097.000000,2,0.627472,0.685407,0.650673,0.009450
1097.250000,2,0.656352,0.717166,0.679639,0.010704
1097.500000,2,0.650311,0.716129,0.676364,0.011287
1097.750000,2,0.685595,0.745905,0.712850,0.011368
1098.000000,2,0.679221,0.758418,0.722047,0.016243
1098.250000,2,0.708537,0.768116,0.736071,0.011706
1098.500000,2,0.694947,0.759213,0.723807,0.011359
1098.750000,2,0.726212,0.783093,0.751695,0.010999
1099.000000,2,0.717061,0.775644,0.742834,0.010887
1099.250000,2,0.741221,0.796228,0.767328,0.010910
1099.500000,2,0.726082,0.787286,0.755672,0.011219
1099.750000,2,0.755116,0.810091,0.782742,0.011077
1100.000000,2,0.803685,0.862966,0.835368,0.011656
1100.250000,2,0.770846,0.824660,0.799392,0.011066
1100.500000,2,0.747491,0.805630,0.777483,0.011111
1100.750000,2,0.774269,0.827639,0.804117,0.011555
1101.000000,2,0.765117,0.885777,0.811406,0.020881
1101.250000,2,0.780882,0.832463,0.810953,0.011288
1101.500000,2,0.761070,0.817409,0.792110,0.010937
1101.750000,2,0.787264,0.836234,0.815360,0.010495
1102.000000,2,0.776411,0.825442,0.802183,0.010513
1102.250000,2,0.793968,0.842673,0.822476,0.010624
1102.500000,2,0.774958,0.830718,0.806255,0.011073
1102.750000,2,0.803132,0.853132,0.833006,0.011705
1103.000000,2,0.793622,0.855640,0.827492,0.014211
1103.250000,2,0.813261,0.863698,0.842445,0.011440
1103.500000,2,0.795252,0.852111,0.826663,0.011032
1103.750000,2,0.824144,0.880186,0.853595,0.010828
1104.000000,2,0.816545,0.901780,0.849765,0.014141
1104.250000,2,0.836676,0.890861,0.865797,0.010756
1104.500000,2,0.820061,0.874895,0.850693,0.010824
1104.750000,2,0.845938,0.894522,0.875125,0.010758
1105.000000,2,0.832025,0.885108,0.861726,0.011111
1105.250000,2,0.856634,0.906318,0.884579,0.010938
1105.500000,2,0.841934,0.895184,0.871991,0.010770
1105.750000,2,0.887419,0.941349,0.913746,0.011753
1106.000000,2,0.919004,1.097869,0.980215,0.036438
1106.250000,2,0.893050,0.954059,0.919063,0.012568
1106.500000,2,0.866797,0.912157,0.892425,0.009875
1106.750000,2,0.907520,0.963609,0.937946,0.012382
1107.000000,2,0.924767,1.063097,0.987916,0.032943
1107.250000,2,0.909819,0.999527,0.938704,0.014447
1107.500000,2,0.883736,0.923766,0.911099,0.008875
1107.750000,2,0.918877,0.958939,0.939565,0.008946
1108.000000,2,0.907713,0.945967,0.930679,0.009641
1108.250000,2,0.929124,0.965671,0.953502,0.008405
1108.500000,2,0.919974,0.958269,0.945183,0.008158
1108.750000,2,0.954261,0.998586,0.979127,0.008683
1109.000000,2,0.952734,1.053392,0.993752,0.022326
1109.250000,2,0.985355,1.028702,1.010558,0.009442
1109.500000,2,0.985656,1.017601,1.008080,0.006372
1109.750000,2,1.037551,1.072553,1.058676,0.007408
1110.000000,2,1.090075,1.210759,1.151170,0.033914
1110.250000,2,1.095936,1.141011,1.117792,0.011127
1110.500000,2,1.089243,1.108148,1.099440,0.004364
1110.750000,2,1.132430,1.148964,1.142568,0.003607
1111.000000,2,1.145424,1.165020,1.155158,0.003786
1111.250000,2,1.195016,1.212336,1.206482,0.003248
1111.500000,2,1.216334,1.235124,1.227216,0.003433
1111.750000,2,1.310494,1.354653,1.330343,0.010172
1112.000000,2,1.480091,1.720017,1.585667,0.059143
1112.250000,2,1.398435,1.453568,1.421230,0.014337
1112.500000,2,1.383575,1.423547,1.409228,0.008498
1112.750000,2,1.444266,1.492616,1.477039,0.009456
1113.000000,2,1.485235,1.548038,1.525949,0.013220
1113.250000,2,1.548294,1.616902,1.592452,0.013556
1113.500000,2,1.586123,1.661689,1.629418,0.015733
1113.750000,2,1.661781,1.748547,1.712692,0.016677
1114.000000,2,1.705621,1.810178,1.768366,0.025209
1114.250000,2,1.773860,1.865522,1.818751,0.020648
1114.500000,2,1.785677,1.897275,1.843356,0.023850
1114.750000,2,1.839970,1.968100,1.909067,0.026196
1115.000000,2,1.866041,2.015832,1.946089,0.032338
1115.250000,2,1.895144,2.029964,1.967598,0.028518
1115.500000,2,1.892835,2.025820,1.960109,0.029807
1115.750000,2,1.917037,2.049545,1.982998,0.028788
1116.000000,2,1.904895,2.035640,1.966773,0.031020
1116.250000,2,1.898196,2.031656,1.965091,0.028569
1116.500000,2,1.865972,1.993506,1.929620,0.026097
1116.750000,2,1.893676,2.023652,1.961040,0.025674
1117.000000,2,1.972162,2.239922,2.109054,0.064189
1117.250000,2,1.815895,1.947108,1.883084,0.024005
1117.500000,2,1.747183,1.906111,1.811027,0.026772
1117.750000,2,1.759802,1.930484,1.827873,0.027505
1118.000000,2,1.884901,2.172112,1.994065,0.068374
1118.250000,2,1.676601,1.760503,1.725295,0.017684
1118.500000,2,1.583985,1.657825,1.616501,0.016688
1118.750000,2,1.549829,1.618304,1.577793,0.015477
1119.000000,2,1.480090,1.558301,1.505435,0.014536
1119.250000,2,1.432586,1.489499,1.455019,0.013151
1119.500000,2,1.338744,1.400676,1.369253,0.013260
1119.750000,2,1.320911,1.384489,1.351770,0.018222
1120.000000,2,1.325692,1.547245,1.441734,0.053510
1120.250000,2,1.163429,1.211398,1.186638,0.013433
1120.500000,2,1.035476,1.077728,1.059243,0.009898
1120.750000,2,0.983382,1.021228,1.000611,0.010417
1121.000000,2,0.890147,0.977798,0.928412,0.023421
1121.250000,2,0.818520,0.860263,0.831985,0.008882
1121.500000,2,0.706296,0.744508,0.723462,0.007769
1121.750000,2,0.656483,0.692889,0.667820,0.008085
1122.000000,2,0.601219,0.735356,0.644169,0.026522
1122.250000,2,0.511432,0.548564,0.522602,0.007924
1122.500000,2,0.424312,0.457061,0.437051,0.007622
1122.750000,2,0.392117,0.437448,0.405171,0.008629
1123.000000,2,0.324765,0.353750,0.336117,0.006831
1123.250000,2,0.302648,0.321673,0.309338,0.004003
1123.500000,2,0.254511,0.277872,0.259641,0.004036
1123.750000,2,0.257817,0.277038,0.262381,0.003041
1124.000000,3,0.176276,0.197756,0.187043,0.004787
1124.250000,3,0.199818,0.211503,0.204398,0.002736
1124.500000,3,0.178053,0.194890,0.184743,0.003066
1124.750000,3,0.206000,0.218590,0.211007,0.002731
1125.000000,3,0.191780,0.206638,0.198118,0.003201
1125.250000,3,0.214002,0.233422,0.222924,0.004101
1125.500000,3,0.203785,0.226150,0.212414,0.004124
1125.750000,3,0.240514,0.271378,0.253485,0.006920
1126.000000,3,0.250840,0.297049,0.267012,0.011756
1126.250000,3,0.267893,0.301902,0.282607,0.007307
1126.500000,3,0.255934,0.291725,0.271852,0.006612
1126.750000,3,0.292238,0.325521,0.311319,0.008039
1127.000000,3,0.290664,0.351876,0.317096,0.012660
1127.250000,3,0.330060,0.367603,0.352421,0.009317
1127.500000,3,0.328714,0.370740,0.351560,0.009037
1127.750000,3,0.371979,0.415174,0.397904,0.009473
1128.000000,3,0.389664,0.453934,0.420221,0.014110
1128.250000,3,0.407682,0.455230,0.436129,0.010340
1128.500000,3,0.402456,0.449881,0.430440,0.010841
1128.750000,3,0.463177,0.520614,0.494812,0.013914
1129.000000,3,0.566471,0.779623,0.661745,0.042104
1129.250000,3,0.489497,0.545330,0.520857,0.013525
1129.500000,3,0.450110,0.499398,0.482398,0.012042
1129.750000,3,0.480807,0.537672,0.511526,0.012993
1130.000000,3,0.477361,0.553097,0.508094,0.016176
1130.250000,3,0.497020,0.555034,0.528252,0.013390
1130.500000,3,0.479887,0.530673,0.513910,0.012812
1130.750000,3,0.509081,0.563279,0.542087,0.013618
1131.000000,3,0.493421,0.551675,0.529406,0.014097
1131.250000,3,0.521846,0.576443,0.555652,0.013730
1131.500000,3,0.506036,0.558074,0.540861,0.013222
1131.750000,3,0.539271,0.590919,0.571325,0.013458
1132.000000,3,0.532965,0.609290,0.573194,0.016515
1132.250000,3,0.553579,0.610455,0.586075,0.013868
1132.500000,3,0.537197,0.588363,0.572377,0.013908
1132.750000,3,0.593001,0.681195,0.635419,0.019538
1133.000000,3,0.725070,0.958816,0.825470,0.050516
1133.250000,3,0.604958,0.690975,0.645039,0.018385
1133.500000,3,0.559921,0.612692,0.595198,0.014111
1133.750000,3,0.588665,0.660141,0.624030,0.016920
1134.000000,3,0.588415,0.747577,0.647461,0.035849
1134.250000,3,0.598567,0.665328,0.633446,0.016126
1134.500000,3,0.577189,0.632030,0.611843,0.013410
1134.750000,3,0.607931,0.672067,0.643141,0.014921
1135.000000,3,0.604755,0.732325,0.648777,0.025108
1135.250000,3,0.625312,0.686850,0.658837,0.014735
1135.500000,3,0.608374,0.661560,0.642325,0.013023
1135.750000,3,0.640115,0.693627,0.674057,0.013814
1136.000000,3,0.632169,0.736941,0.677734,0.023781
1136.250000,3,0.657569,0.710660,0.690370,0.013502
1136.500000,3,0.642407,0.691785,0.675026,0.012165
1136.750000,3,0.674817,0.723953,0.706201,0.012137
1137.000000,3,0.667101,0.719608,0.700464,0.011601
1137.250000,3,0.695482,0.749835,0.725903,0.012608
1137.500000,3,0.685008,0.729452,0.714888,0.011513
1137.750000,3,0.736366,0.807610,0.770746,0.018418
1138.000000,3,0.781311,1.011904,0.876428,0.060948
1138.250000,3,0.758124,0.821214,0.790140,0.015936
1138.500000,3,0.730714,0.770034,0.756972,0.010414
1138.750000,3,0.761544,0.806926,0.789458,0.011038
1139.000000,3,0.756803,0.890043,0.794406,0.024356
1139.250000,3,0.787471,1.204406,0.827342,0.069070
1139.500000,3,0.777558,0.841750,0.803417,0.011998
1139.750000,3,0.814930,0.854478,0.838267,0.009479
1140.000000,3,0.844389,0.910268,0.877896,0.014157
1140.250000,3,0.851668,0.886918,0.872799,0.008468
1140.500000,3,0.851130,0.902616,0.873802,0.010029
1140.750000,3,0.917071,0.967648,0.942171,0.011328
1141.000000,3,1.020147,1.174716,1.092581,0.038117
1141.250000,3,0.965252,0.999099,0.988182,0.008299
1141.500000,3,0.951601,0.987984,0.970155,0.009039
1141.750000,3,1.003253,1.027445,1.016336,0.005344
1142.000000,3,1.015091,1.052433,1.030300,0.008544
1142.250000,3,1.070126,1.092867,1.082569,0.004882
1142.500000,3,1.087178,1.112863,1.099443,0.005593
1142.750000,3,1.156861,1.194411,1.174795,0.008429
1143.000000,3,1.198429,1.362397,1.262025,0.035758
1143.250000,3,1.237978,1.279048,1.262949,0.008407
1143.500000,3,1.255716,1.313248,1.280118,0.009695
1143.750000,3,1.336925,1.374020,1.354467,0.008128
1144.000000,3,1.370487,1.473221,1.413874,0.022952
1144.250000,3,1.444033,1.500475,1.468935,0.012387
1144.500000,3,1.471612,1.531894,1.505800,0.012914
1144.750000,3,1.574001,1.649088,1.606773,0.014870
1145.000000,3,1.645644,1.797224,1.705623,0.026033
1145.250000,3,1.722828,1.797464,1.759439,0.016029
1145.500000,3,1.779260,1.870025,1.822957,0.020566
1145.750000,3,1.949780,2.063848,1.994629,0.029819
1146.000000,3,2.220105,2.686856,2.392767,0.118044
1146.250000,3,2.100885,2.240981,2.161519,0.034961
1146.500000,3,2.097038,2.230059,2.158786,0.030079
1146.750000,3,2.181977,2.315095,2.242922,0.031140
1147.000000,3,2.210829,2.364557,2.284026,0.033608
1147.250000,3,2.285952,2.434483,2.354700,0.033956
1147.500000,3,2.290703,2.457479,2.373835,0.036177
1147.750000,3,2.347973,2.507284,2.427481,0.035457
1148.000000,3,2.344586,2.511681,2.437146,0.037553
1148.250000,3,2.368879,2.528034,2.446348,0.034524
1148.500000,3,2.326976,2.497425,2.414415,0.035457
1148.750000,3,2.337853,2.492611,2.416401,0.034818
1149.000000,3,2.273912,2.438454,2.363755,0.034579
1149.250000,3,2.261184,2.401427,2.330463,0.031533
1149.500000,3,2.187487,2.323150,2.257246,0.030422
1149.750000,3,2.221645,2.329694,2.260689,0.028945
1150.000000,3,2.291754,2.645993,2.413634,0.094137
1150.250000,3,2.071379,2.182230,2.117912,0.027901
1150.500000,3,1.913523,2.015086,1.964450,0.022952
1150.750000,3,1.849702,1.932887,1.888816,0.020222
1151.000000,3,1.726135,1.814243,1.772666,0.020182
1151.250000,3,1.654308,1.724774,1.687552,0.016229
1151.500000,3,1.519914,1.596853,1.559754,0.015796
1151.750000,3,1.445954,1.505828,1.475265,0.014050
1152.000000,3,1.310923,1.393312,1.356342,0.018805
1152.250000,3,1.230337,1.277115,1.254083,0.010485
1152.500000,3,1.091438,1.139626,1.118737,0.010107
1152.750000,3,1.014443,1.043447,1.029403,0.006587
1153.000000,3,0.880447,0.920236,0.903082,0.008957
1153.250000,3,0.804546,0.826485,0.817906,0.004404
1153.500000,3,0.683630,0.707658,0.698862,0.005565
1153.750000,3,0.626058,0.632821,0.628585,0.001853
1154.000000,3,0.517140,0.529836,0.524942,0.002908
1154.250000,3,0.463402,0.470718,0.467744,0.001273
1154.500000,3,0.371753,0.388595,0.379983,0.003081
1154.750000,3,0.342004,0.349557,0.344828,0.001518
1155.000000,3,0.274926,0.298312,0.283649,0.005384
1155.250000,3,0.261678,0.283863,0.266636,0.004817
1155.500000,3,0.208930,0.225557,0.215014,0.002858
1155.750000,3,0.217584,0.228265,0.220974,0.002315
1156.000000,4,0.134617,0.269469,0.205388,0.037257
1156.250000,4,0.196479,0.294799,0.260570,0.028901
1156.500000,4,0.134362,0.269849,0.204866,0.037093
1156.750000,4,0.196457,0.295867,0.260449,0.029033
1157.000000,4,0.134976,0.270805,0.205120,0.037212
1157.250000,4,0.198292,0.299397,0.262118,0.029327
1157.500000,4,0.137995,0.276181,0.207845,0.037737
1157.750000,4,0.203667,0.309064,0.268357,0.030497
1158.000000,4,0.145703,0.289208,0.216540,0.039123
1158.250000,4,0.213794,0.327160,0.281323,0.032684
1158.500000,4,0.158147,0.309963,0.231734,0.041383
1158.750000,4,0.228897,0.352142,0.301068,0.035753
1159.000000,4,0.174869,0.338173,0.253448,0.044508
1159.250000,4,0.247833,0.384339,0.326621,0.039591
1159.500000,4,0.194913,0.370711,0.279109,0.048233
1159.750000,4,0.268722,0.417826,0.354296,0.043517
1160.000000,4,0.214839,0.404372,0.304917,0.052035
1160.250000,4,0.288220,0.449455,0.380184,0.047183
1160.500000,4,0.232142,0.431481,0.327152,0.054901
1160.750000,4,0.304867,0.477010,0.402367,0.050205
1161.000000,4,0.260660,0.451619,0.356247,0.054113
1161.250000,4,0.321506,0.501784,0.421612,0.052712
1161.500000,4,0.254042,0.464410,0.354186,0.057925
1161.750000,4,0.322040,0.502275,0.423958,0.052624
1162.000000,4,0.259323,0.470850,0.359442,0.058424
1162.250000,4,0.327504,0.509530,0.430013,0.052877
1162.500000,4,0.266701,0.476223,0.366768,0.057807
1162.750000,4,0.368369,0.563031,0.470282,0.057707
1163.000000,4,0.388319,0.862987,0.592085,0.132190
1163.250000,4,0.351189,0.538158,0.450835,0.055046
1163.500000,4,0.268867,0.481963,0.369849,0.059055
1163.750000,4,0.333391,0.516395,0.437241,0.053725
1164.000000,4,0.268803,0.485302,0.371530,0.059771
1164.250000,4,0.334501,0.516778,0.438684,0.053924
1164.500000,4,0.269631,0.488844,0.375335,0.060156
1164.750000,4,0.335908,0.519030,0.442467,0.054665
1165.000000,4,0.271564,0.492702,0.380028,0.060492
1165.250000,4,0.336869,0.519793,0.443340,0.054734
1165.500000,4,0.273130,0.496620,0.382871,0.061229
1165.750000,4,0.338784,0.523525,0.445846,0.055103
1166.000000,4,0.275121,0.500985,0.386909,0.061891
1166.250000,4,0.345089,0.528078,0.450915,0.054211
1166.500000,4,0.277803,0.504867,0.390941,0.062245
1166.750000,4,0.343755,0.531109,0.452275,0.055300
1167.000000,4,0.279720,0.508828,0.394809,0.062401
1167.250000,4,0.347769,0.535421,0.456648,0.054824
1167.500000,4,0.283309,0.513708,0.399695,0.062370
1167.750000,4,0.352447,0.541018,0.462034,0.054692
1168.000000,4,0.286855,0.519665,0.405668,0.062302
1168.250000,4,0.357616,0.547297,0.468958,0.054351
1168.500000,4,0.291687,0.527515,0.413152,0.061920
1168.750000,4,0.364433,0.555370,0.478915,0.054073
1169.000000,4,0.297901,0.537768,0.423373,0.062202
1169.250000,4,0.373947,0.568062,0.492171,0.054327
1169.500000,4,0.308203,0.555427,0.438154,0.063726
1169.750000,4,0.385541,0.582027,0.508352,0.055807
1170.000000,4,0.318182,0.570850,0.452182,0.065682
1170.250000,4,0.400867,0.600606,0.528813,0.058184
1170.500000,4,0.333555,0.593347,0.471802,0.068787
1170.750000,4,0.419393,0.625490,0.554164,0.061526
1171.000000,4,0.350162,0.620801,0.496778,0.071987
1171.250000,4,0.440975,0.657544,0.584837,0.064638
1171.500000,4,0.372096,0.651739,0.525936,0.074882
1171.750000,4,0.466112,0.707587,0.618137,0.067588
1172.000000,4,0.399139,0.684118,0.559140,0.078249
1172.250000,4,0.501306,0.762667,0.658400,0.068642
1172.500000,4,0.434403,0.724427,0.598569,0.077173
1172.750000,4,0.546209,0.827002,0.707130,0.067420
1173.000000,4,0.483750,0.784321,0.649710,0.072270
1173.250000,4,0.608704,0.882544,0.769143,0.060509
1173.500000,4,0.533933,0.847378,0.708385,0.067088
1173.750000,4,0.691497,0.957245,0.834113,0.055987
1174.000000,4,0.590484,0.903141,0.779286,0.061387
1174.250000,4,0.763593,1.065957,0.923944,0.055769
1174.500000,4,0.691450,0.997784,0.885339,0.065541
1174.750000,4,0.991341,1.414242,1.159083,0.095136
1175.000000,4,1.438441,8.764485,5.344966,1.795690
1175.250000,4,1.099642,1.545441,1.306000,0.120328
1175.500000,4,0.834713,1.304795,1.085638,0.117949
1175.750000,4,0.927070,1.503135,1.209542,0.131644
1176.000000,4,0.879249,1.508931,1.172821,0.160077
1176.250000,4,0.999985,1.782598,1.319000,0.170710
1176.500000,4,0.976031,1.819719,1.297549,0.193931
1176.750000,4,1.122870,2.104143,1.465343,0.212780
1177.000000,4,1.138976,2.115898,1.466607,0.222384
1177.250000,4,1.374392,2.416825,1.716626,0.224579
1177.500000,4,1.407766,2.642001,1.788874,0.246677
1177.750000,4,1.488857,2.662685,1.804562,0.272294
1178.000000,4,1.428823,2.787322,1.801155,0.309619
1178.250000,4,1.606725,2.840370,1.946456,0.294714
1178.500000,4,1.631752,2.892667,1.970661,0.318309
1178.750000,4,1.755072,3.127936,2.143215,0.323305
1179.000000,4,1.793675,3.113422,2.136784,0.296258
1179.250000,4,1.952078,3.153907,2.302963,0.293846
1179.500000,4,1.961943,3.224006,2.361731,0.325845
1179.750000,4,2.132636,3.235963,2.525221,0.339984
1180.000000,4,2.111799,3.113951,2.488199,0.290801
1180.250000,4,2.279166,3.228727,2.650871,0.313994
1180.500000,4,2.256140,3.270577,2.629592,0.304010
1180.750000,4,2.408657,3.553521,2.719531,0.271561
1181.000000,4,2.372685,3.423741,2.714519,0.286116
1181.250000,4,2.491430,3.553991,2.796000,0.273819
1181.500000,4,2.445725,3.652442,2.757399,0.287891
1181.750000,4,2.543511,3.643354,2.786509,0.249254
1182.000000,4,2.406656,3.441573,2.671643,0.221236
1182.250000,4,2.418238,3.355673,2.675734,0.199787
1182.500000,4,2.213958,3.197628,2.550066,0.196177
1182.750000,4,2.104181,3.211557,2.537240,0.192753
1183.000000,4,1.910436,2.821419,2.374939,0.181830
1183.250000,4,1.818527,2.771437,2.328201,0.181767
1183.500000,4,1.638046,2.580361,2.154202,0.189118
1183.750000,4,1.570100,2.498361,2.072590,0.183521
1184.000000,4,1.383737,2.343803,1.872483,0.194111
1184.250000,4,1.324489,2.188409,1.782122,0.181365
