# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.217745,17.832968,17.558663,0.130664
1360.250000,1,0.968668,0.988829,0.981120,0.004648
1360.500000,1,0.498697,0.540845,0.509866,0.008918
1360.750000,1,0.958740,0.975251,0.967770,0.003471
1361.000000,1,0.563996,0.594358,0.572072,0.006400
1361.250000,1,0.969207,0.980844,0.975173,0.002408
1361.500000,1,0.646317,0.661055,0.651739,0.003387
1361.750000,1,0.995606,1.002009,0.999046,0.001843
1362.000000,1,0.736860,0.745652,0.740595,0.002102
1362.250000,1,1.030093,1.037234,1.033954,0.001888
1362.500000,1,0.827337,0.832117,0.829677,0.001562
1362.750000,1,1.073572,1.080338,1.076975,0.001760
1363.000000,1,0.913815,0.919985,0.917113,0.001827
1363.250000,1,1.120349,1.126111,1.123307,0.001652
1363.500000,1,0.982262,0.994471,0.986543,0.003031
1363.750000,1,1.162667,1.170310,1.166658,0.001769
1364.000000,1,1.036485,1.056261,1.042401,0.004916
1364.250000,1,1.198013,1.207570,1.203600,0.002390
1364.500000,1,1.072549,1.101784,1.081230,0.007090
1364.750000,1,1.227537,1.236888,1.231926,0.002530
1365.000000,1,1.093118,1.127651,1.103177,0.008540
1365.250000,1,1.239740,1.253235,1.247695,0.003053
1365.500000,1,1.096238,1.134223,1.107471,0.009430
1365.750000,1,1.244544,1.254939,1.248909,0.002560
1366.000000,1,1.085402,1.122787,1.096363,0.009210
1366.250000,1,1.235249,1.243296,1.237852,0.001707
1366.500000,1,1.062867,1.099507,1.073648,0.008688
1366.750000,1,1.211488,1.219825,1.215691,0.001972
1367.000000,1,1.031965,1.066358,1.041627,0.007915
1367.250000,1,1.179673,1.195656,1.185164,0.003695
1367.500000,1,0.994956,1.023252,1.002770,0.006709
1367.750000,1,1.142259,1.160150,1.148623,0.004610
1368.000000,1,0.951927,0.979232,0.959323,0.006495
1368.250000,1,1.100110,1.121429,1.106905,0.005327
1368.500000,1,0.905391,0.930962,0.912365,0.006475
1368.750000,1,1.055814,1.077574,1.061892,0.005623
1369.000000,1,0.855304,0.883753,0.863834,0.007203
1369.250000,1,1.008368,1.028406,1.013067,0.004983
1369.500000,1,0.804419,0.834302,0.813354,0.007857
1369.750000,1,0.956016,0.972028,0.959175,0.004165
1370.000000,1,0.750445,0.781647,0.760545,0.008398
1370.250000,1,0.897376,0.913451,0.900615,0.003786
1370.500000,1,0.697787,0.730530,0.708136,0.008630
1370.750000,1,0.837338,0.850225,0.840774,0.002940
1371.000000,1,0.648741,0.677504,0.658118,0.007867
1371.250000,1,0.777416,0.789059,0.781423,0.002695
1371.500000,1,0.602320,0.626778,0.609993,0.006738
1371.750000,1,0.718892,0.733446,0.723585,0.003069
1372.000000,1,0.556420,0.576385,0.562902,0.005465
1372.250000,1,0.666117,0.678505,0.671200,0.002853
1372.500000,1,0.512873,0.529766,0.518689,0.004352
1372.750000,1,0.622109,0.633352,0.627517,0.002736
1373.000000,1,0.471063,0.485411,0.476665,0.003585
1373.250000,1,0.588607,0.598777,0.593453,0.002244
1373.500000,1,0.430459,0.445800,0.436058,0.003473
1373.750000,1,0.566244,0.572236,0.569877,0.001435
1374.000000,1,0.392460,0.409577,0.397913,0.004066
1374.250000,1,0.549542,0.560226,0.556927,0.002622
1374.500000,1,0.355914,0.377656,0.362359,0.005381
1374.750000,1,0.539163,0.557836,0.552850,0.004849
1375.000000,1,0.321816,0.352015,0.330936,0.007274
1375.250000,1,0.535818,0.564381,0.556587,0.007375
1375.500000,1,0.293840,0.330343,0.305191,0.009109
1375.750000,1,0.541104,0.577637,0.567525,0.009368
1376.000000,1,2.552298,3.730628,3.404281,0.306021
1376.250000,1,0.542414,0.578608,0.568593,0.009296
1376.500000,1,0.292201,0.327910,0.303178,0.008913
1376.750000,1,0.539413,0.567035,0.559578,0.007208
1377.000000,1,0.318581,0.347386,0.327065,0.006916
1377.250000,1,0.544686,0.562750,0.557501,0.004675
1377.500000,1,0.351307,0.371372,0.356976,0.004938
1377.750000,1,0.556332,0.566376,0.562766,0.002637
1378.000000,1,0.387034,0.402328,0.391708,0.003559
1378.250000,1,0.571999,0.580253,0.576394,0.001871
1378.500000,1,0.424730,0.438647,0.429689,0.003068
1378.750000,1,0.594352,0.606358,0.599738,0.002650
1379.000000,1,0.465613,0.479155,0.470843,0.003336
1379.250000,1,0.627077,0.638903,0.632719,0.002909
1379.500000,1,0.508455,0.525432,0.514250,0.004393
1379.750000,1,0.669522,0.681804,0.674513,0.002827
1380.000000,1,0.553835,0.574679,0.560694,0.005724
1380.250000,1,0.720207,0.733951,0.724507,0.002917
1380.500000,1,0.602134,0.628250,0.610627,0.007152
1380.750000,1,0.776045,0.786208,0.779361,0.002505
1381.000000,1,0.651431,0.682175,0.661769,0.008376
1381.250000,1,0.832980,0.844165,0.835615,0.002743
1381.500000,1,0.703301,0.738133,0.714640,0.009153
1381.750000,1,0.889766,0.904732,0.892721,0.003590
1382.000000,1,0.758485,0.791519,0.769469,0.008849
1382.250000,1,0.946402,0.961827,0.949578,0.003995
1382.500000,1,0.814122,0.845170,0.823665,0.008136
1382.750000,1,0.998262,1.017919,1.002820,0.004921
1383.000000,1,0.865225,0.894040,0.873939,0.007307
1383.250000,1,1.046202,1.068466,1.052542,0.005746
1383.500000,1,0.913769,0.938981,0.920614,0.006399
1383.750000,1,1.092786,1.115337,1.100171,0.005604
1384.000000,1,0.957192,0.983360,0.964092,0.006264
1384.250000,1,1.139099,1.158852,1.146371,0.005044
1384.500000,1,0.995564,1.022204,1.002677,0.006348
1384.750000,1,1.181900,1.199950,1.188363,0.004218
1385.000000,1,1.026698,1.059317,1.035564,0.007525
1385.250000,1,1.219775,1.230062,1.224880,0.002474
1385.500000,1,1.051390,1.086563,1.061517,0.008366
1385.750000,1,1.248975,1.257537,1.252742,0.001751
1386.000000,1,1.068616,1.104980,1.079147,0.008988
1386.250000,1,1.264165,1.274084,1.268333,0.002514
1386.500000,1,1.075900,1.113739,1.087045,0.009402
1386.750000,1,1.260883,1.274626,1.268957,0.003095
1387.000000,1,1.072207,1.107287,1.082429,0.008692
1387.250000,1,1.246561,1.257035,1.251594,0.002704
1387.500000,1,1.055004,1.085334,1.063994,0.007390
1387.750000,1,1.210876,1.221775,1.217458,0.002646
1388.000000,1,1.026859,1.048151,1.033221,0.005367
1388.250000,1,1.165084,1.173429,1.170275,0.001849
1388.500000,1,0.985311,0.999063,0.990054,0.003432
1388.750000,1,1.108565,1.114521,1.111889,0.001627
1389.000000,1,0.933784,0.941042,0.937751,0.002024
1389.250000,1,1.043328,1.049355,1.046226,0.001510
1389.500000,1,0.868124,0.874263,0.871351,0.001673
1389.750000,1,0.976757,0.983437,0.980448,0.001768
1390.000000,1,0.802923,0.810823,0.806491,0.001940
1390.250000,1,0.916397,0.923281,0.920328,0.001813
1390.500000,1,0.738935,0.750716,0.743668,0.002789
1390.750000,1,0.865318,0.878144,0.869687,0.002477
1391.000000,1,0.684069,0.709249,0.690974,0.005293
1391.250000,1,0.828536,0.847131,0.834972,0.003482
1391.500000,1,0.646309,0.681040,0.655805,0.007314
1391.750000,1,0.812121,0.833830,0.821001,0.004289
1392.000000,2,0.282786,0.291501,0.287677,0.002050
1392.250000,2,0.288327,0.294786,0.291707,0.001455
1392.500000,2,0.286060,0.295315,0.290873,0.002041
1392.750000,2,0.295272,0.301800,0.298412,0.001506
1393.000000,2,0.297212,0.305917,0.301822,0.001970
1393.250000,2,0.312114,0.318133,0.314850,0.001496
1393.500000,2,0.320405,0.329282,0.324670,0.002012
1393.750000,2,0.342390,0.347946,0.344933,0.001517
1394.000000,2,0.358503,0.366948,0.362390,0.002109
1394.250000,2,0.387687,0.392602,0.389831,0.001435
1394.500000,2,0.410331,0.418685,0.414057,0.002169
1394.750000,2,0.444932,0.450881,0.447984,0.001584
1395.000000,2,0.473617,0.482413,0.478342,0.002444
1395.250000,2,0.513431,0.520653,0.517819,0.001961
1395.500000,2,0.546540,0.556926,0.552387,0.002531
1395.750000,2,0.587847,0.596723,0.593312,0.002087
1396.000000,2,0.620380,0.631363,0.627088,0.003057
1396.250000,2,0.658675,0.669101,0.665458,0.002458
1396.500000,2,0.687660,0.700159,0.694977,0.003437
1396.750000,2,0.722123,0.733519,0.728806,0.002577
1397.000000,2,0.745919,0.758965,0.753680,0.003658
1397.250000,2,0.775804,0.787081,0.782501,0.002696
1397.500000,2,0.794276,0.807272,0.801728,0.003922
1397.750000,2,0.818374,0.829641,0.824564,0.002936
1398.000000,2,0.831403,0.845288,0.839036,0.004032
1398.250000,2,0.852624,0.864890,0.859492,0.003120
1398.500000,2,0.866039,0.879729,0.873543,0.004033
1398.750000,2,0.889373,0.900467,0.894707,0.003179
1399.000000,2,0.901078,0.914480,0.908425,0.004231
1399.250000,2,0.921775,0.933817,0.927199,0.003410
1399.500000,2,0.927398,0.944287,0.936667,0.004523
1399.750000,2,0.944454,0.958383,0.951177,0.003530
1400.000000,2,0.991576,1.092211,1.048379,0.027898
1400.250000,2,0.964555,0.979484,0.971969,0.003838
1400.500000,2,0.970048,0.988231,0.980188,0.004912
1400.750000,2,0.988454,1.004099,0.996100,0.003924
1401.000000,2,0.995165,1.014042,1.005261,0.004975
1401.250000,2,1.012875,1.028249,1.020599,0.003826
1401.500000,2,1.017630,1.035140,1.028548,0.004821
1401.750000,2,1.035086,1.048387,1.042403,0.003714
1402.000000,2,1.038917,1.055882,1.049534,0.004714
1402.250000,2,1.054450,1.068340,1.062592,0.003561
1402.500000,2,1.057676,1.074266,1.068149,0.004591
1402.750000,2,1.070023,1.085793,1.078897,0.003800
1403.000000,2,1.071481,1.088211,1.082313,0.004527
1403.250000,2,1.083368,1.097880,1.091876,0.003717
1403.500000,2,1.084207,1.101773,1.095608,0.004795
1403.750000,2,1.098931,1.112706,1.107049,0.003740
1404.000000,2,1.102357,1.118889,1.113083,0.004617
1404.250000,2,1.117890,1.133260,1.126221,0.003955
1404.500000,2,1.121716,1.139132,1.132449,0.004745
1404.750000,2,1.135600,1.151609,1.144123,0.004117
1405.000000,2,1.136869,1.155695,1.148233,0.004965
1405.250000,2,1.149165,1.165907,1.157232,0.004394
1405.500000,2,1.146319,1.165074,1.157546,0.004880
1405.750000,2,1.154649,1.171353,1.162770,0.004383
1406.000000,2,1.148057,1.168286,1.159810,0.005353
1406.250000,2,1.154789,1.169987,1.162491,0.004029
1406.500000,2,1.146199,1.164927,1.156958,0.005057
1406.750000,2,1.150634,1.167194,1.159341,0.004468
1407.000000,2,1.145509,1.163530,1.156372,0.005090
1407.250000,2,1.151872,1.168125,1.161114,0.004470
1407.500000,2,1.147148,1.166022,1.159148,0.005146
1407.750000,2,1.153830,1.170541,1.163353,0.004353
1408.000000,2,1.147657,1.166666,1.159941,0.005229
1408.250000,2,1.153201,1.169957,1.162847,0.004248
1408.500000,2,1.145290,1.165670,1.159220,0.005308
1408.750000,2,1.153141,1.169769,1.162968,0.004160
1409.000000,2,1.146708,1.166333,1.160603,0.005189
1409.250000,2,1.154919,1.171561,1.165117,0.004276
1409.500000,2,1.148556,1.168658,1.162578,0.005250
1409.750000,2,1.154520,1.172759,1.166439,0.004198
1410.000000,2,1.150015,1.170151,1.164521,0.005285
1410.250000,2,1.158575,1.176997,1.170485,0.004335
1410.500000,2,1.157606,1.178494,1.172619,0.005434
1410.750000,2,1.172290,1.190078,1.184282,0.004188
1411.000000,2,1.177295,1.197588,1.191422,0.005400
1411.250000,2,1.194625,1.211077,1.206016,0.004145
1411.500000,2,1.199500,1.220229,1.213751,0.005597
1411.750000,2,1.217061,1.232958,1.227466,0.004197
1412.000000,2,1.220237,1.241071,1.234222,0.005837
1412.250000,2,1.235840,1.252875,1.246815,0.004439
1412.500000,2,1.238847,1.260717,1.252378,0.006188
1412.750000,2,1.252222,1.272386,1.263796,0.005105
1413.000000,2,1.254989,1.277679,1.267851,0.006362
1413.250000,2,1.266506,1.286653,1.277746,0.005227
1413.500000,2,1.266081,1.291494,1.280326,0.006868
1413.750000,2,1.278124,1.299965,1.289294,0.005735
1414.000000,2,1.277265,1.305770,1.292318,0.007537
1414.250000,2,1.290432,1.316170,1.302888,0.006097
1414.500000,2,1.293969,1.322487,1.307938,0.007397
1414.750000,2,1.307144,1.334874,1.320466,0.006226
1415.000000,2,1.311256,1.342736,1.327081,0.007369
1415.250000,2,1.326720,1.354621,1.339910,0.006040
1415.500000,2,1.329623,1.362493,1.345365,0.007228
1415.750000,2,1.342719,1.371860,1.356623,0.005978
1416.000000,2,1.345533,1.377674,1.360816,0.007043
1416.250000,2,1.357500,1.384808,1.370586,0.005510
1416.500000,2,1.359650,1.388006,1.372932,0.006662
1416.750000,2,1.369497,1.395070,1.380986,0.005333
1417.000000,2,1.367833,1.396625,1.381406,0.006583
1417.250000,2,1.376204,1.400403,1.387656,0.005290
1417.500000,2,1.374401,1.401111,1.386511,0.006423
1417.750000,2,1.381217,1.404535,1.391167,0.005369
1418.000000,2,1.377739,1.404565,1.388994,0.006833
1418.250000,2,1.382415,1.404673,1.391530,0.005393
1418.500000,2,1.374688,1.401052,1.385287,0.006758
1418.750000,2,1.372657,1.394775,1.381306,0.005476
1419.000000,2,1.356202,1.379859,1.365590,0.006407
1419.250000,2,1.341765,1.361076,1.349941,0.004856
1419.500000,2,1.311723,1.333241,1.321110,0.005841
1419.750000,2,1.281591,1.300595,1.291488,0.004394
1420.000000,2,1.238088,1.263590,1.250012,0.005725
1420.250000,2,1.202230,1.456238,1.238216,0.068384
1420.500000,2,1.186915,1.847897,1.339726,0.209603
1420.750000,2,1.080215,1.297572,1.124928,0.064660
1421.000000,2,0.996558,1.064743,1.010670,0.014189
1421.250000,2,0.919520,0.933465,0.925032,0.003743
1421.500000,2,0.831596,0.842628,0.838070,0.003165
1421.750000,2,0.752886,0.762377,0.758043,0.002379
1422.000000,2,0.665681,0.676757,0.672989,0.003047
1422.250000,2,0.592331,0.600990,0.597977,0.002132
1422.500000,2,0.514750,0.524383,0.521574,0.002586
1422.750000,2,0.454933,0.463299,0.459784,0.001747
1423.000000,2,0.395098,0.403521,0.400719,0.002204
1423.250000,2,0.355828,0.362903,0.359411,0.001552
1423.500000,2,0.318842,0.327087,0.323463,0.001899
1423.750000,2,0.303775,0.310214,0.306963,0.001471
1424.000000,3,0.252803,0.256747,0.254319,0.000993
1424.250000,3,0.255822,0.259888,0.257249,0.001002
1424.500000,3,0.264469,0.268106,0.265902,0.000958
1424.750000,3,0.279196,0.282932,0.280716,0.000979
1425.000000,3,0.299910,0.303351,0.301760,0.001051
1425.250000,3,0.326875,0.330485,0.328900,0.001086
1425.500000,3,0.359367,0.363365,0.361561,0.001179
1425.750000,3,0.396522,0.401116,0.399235,0.001360
1426.000000,3,0.438220,0.443065,0.440896,0.001438
1426.250000,3,0.482778,0.488456,0.485872,0.001772
1426.500000,3,0.529532,0.536347,0.533109,0.001967
1426.750000,3,0.577352,0.584923,0.581298,0.002269
1427.000000,3,0.623992,0.632891,0.628260,0.002397
1427.250000,3,0.669420,0.679031,0.673921,0.002567
1427.500000,3,0.711850,0.723293,0.717320,0.002791
1427.750000,3,0.752194,0.765114,0.758927,0.002994
1428.000000,3,0.793466,0.806143,0.799679,0.003070
1428.250000,3,0.832444,0.847941,0.839738,0.003365
1428.500000,3,0.871897,0.887005,0.878819,0.003446
1428.750000,3,0.908134,0.924197,0.915875,0.003583
1429.000000,3,0.941588,0.957551,0.949287,0.003579
1429.250000,3,0.970447,0.985786,0.977595,0.003730
1429.500000,3,0.993368,1.009198,1.001351,0.003927
1429.750000,3,1.015176,1.029753,1.021055,0.004025
1430.000000,3,1.032101,1.046542,1.038028,0.004083
1430.250000,3,1.046460,1.062470,1.052504,0.004405
1430.500000,3,1.059532,1.076215,1.064551,0.004691
1430.750000,3,1.069082,1.086445,1.074291,0.004800
1431.000000,3,1.075400,1.094800,1.081665,0.005267
1431.250000,3,1.081358,1.102310,1.088171,0.005567
1431.500000,3,1.087594,1.108729,1.094281,0.005841
1431.750000,3,1.094211,1.116208,1.101113,0.006149
1432.000000,3,1.101339,1.124756,1.108811,0.006533
1432.250000,3,1.108067,1.131529,1.115832,0.006553
1432.500000,3,1.113883,1.138374,1.121884,0.006695
1432.750000,3,1.119169,1.144100,1.127377,0.007166
1433.000000,3,1.124235,1.150395,1.133049,0.007157
1433.250000,3,1.131243,1.158779,1.140790,0.007515
1433.500000,3,1.140904,1.169421,1.150314,0.007832
1433.750000,3,1.151446,1.181123,1.161911,0.008079
1434.000000,3,1.164340,1.194923,1.174493,0.008513
1434.250000,3,1.175212,1.205895,1.186029,0.008827
1434.500000,3,1.184523,1.217996,1.196160,0.009393
1434.750000,3,1.193253,1.225820,1.204827,0.009539
1435.000000,3,1.201041,1.235513,1.213005,0.009886
1435.250000,3,1.206961,1.242378,1.219821,0.009928
1435.500000,3,1.212813,1.247005,1.225155,0.010002
1435.750000,3,1.215858,1.249553,1.228496,0.009897
1436.000000,3,1.215131,1.250033,1.228048,0.009642
1436.250000,3,1.213323,1.247514,1.225613,0.009537
1436.500000,3,1.210537,1.243088,1.222792,0.009118
1436.750000,3,1.207949,1.239980,1.220109,0.008881
1437.000000,3,1.206889,1.238101,1.219070,0.008599
1437.250000,3,1.205558,1.235543,1.217893,0.007934
1437.500000,3,1.205808,1.235084,1.218120,0.007631
1437.750000,3,1.199571,1.227039,1.211808,0.007116
1438.000000,3,1.195227,1.221294,1.206801,0.006718
1438.250000,3,1.193054,1.215897,1.203498,0.006174
1438.500000,3,1.192254,1.212145,1.201881,0.005435
1438.750000,3,1.195027,1.213487,1.203878,0.004988
1439.000000,3,1.199280,1.216822,1.207873,0.004339
1439.250000,3,1.204311,1.220286,1.211803,0.003959
1439.500000,3,1.207377,1.222189,1.214177,0.003665
1439.750000,3,1.209393,1.222720,1.215022,0.003553
1440.000000,3,1.210743,1.223370,1.216027,0.003462
1440.250000,3,1.209244,1.224210,1.215948,0.003712
1440.500000,3,1.210923,1.225549,1.217412,0.003939
1440.750000,3,1.210953,1.228276,1.219352,0.004506
1441.000000,3,1.210915,1.230664,1.220491,0.004934
1441.250000,3,1.210243,1.230204,1.220848,0.005236
1441.500000,3,1.208313,1.230354,1.220160,0.005960
1441.750000,3,1.206269,1.230394,1.219771,0.006486
1442.000000,3,1.204822,1.231123,1.220279,0.007114
1442.250000,3,1.204211,1.233870,1.221838,0.008054
1442.500000,3,1.204786,1.234729,1.223199,0.008546
1442.750000,3,1.204242,1.235429,1.223866,0.009017
1443.000000,3,1.202774,1.234639,1.223613,0.009418
1443.250000,3,1.200033,1.233720,1.222018,0.009881
1443.500000,3,1.198311,1.232132,1.220784,0.010119
1443.750000,3,1.197445,1.231306,1.220799,0.010423
1444.000000,3,1.198680,1.234516,1.222657,0.010675
1444.250000,3,1.200675,1.237520,1.225190,0.010817
1444.500000,3,1.204486,1.240617,1.227756,0.010707
1444.750000,3,1.206414,1.242821,1.229255,0.010309
1445.000000,3,1.208253,1.243465,1.229631,0.009995
1445.250000,3,1.207514,1.241719,1.228389,0.009678
1445.500000,3,1.206304,1.239619,1.226108,0.009080
1445.750000,3,1.203875,1.235794,1.222655,0.008916
1446.000000,3,1.200549,1.230774,1.218047,0.008329
1446.250000,3,1.195882,1.226346,1.212941,0.008231
1446.500000,3,1.191595,1.221180,1.207958,0.007858
1446.750000,3,1.189746,1.216378,1.204499,0.007273
1447.000000,3,1.187598,1.216150,1.203203,0.007239
1447.250000,3,1.189976,1.215516,1.203970,0.006879
1447.500000,3,1.192514,1.217511,1.206387,0.006678
1447.750000,3,1.196362,1.221149,1.209501,0.006438
1448.000000,3,1.199999,1.223654,1.212694,0.006134
1448.250000,3,1.202292,1.226440,1.216050,0.006182
1448.500000,3,1.207629,1.229963,1.219750,0.005851
1448.750000,3,1.210653,1.232520,1.223083,0.005700
1449.000000,3,1.212846,1.233019,1.225196,0.005551
1449.250000,3,1.212596,1.232323,1.224852,0.005451
1449.500000,3,1.209602,1.228207,1.220882,0.005273
1449.750000,3,1.203033,1.221307,1.214151,0.005182
1450.000000,3,1.193780,1.211801,1.204057,0.005033
1450.250000,3,1.180412,1.197367,1.189765,0.005156
1450.500000,3,1.163404,1.179507,1.172533,0.004750
1450.750000,3,1.141169,1.157346,1.150402,0.004687
1451.000000,3,1.115775,1.130622,1.123683,0.004466
1451.250000,3,1.083329,1.098905,1.091823,0.004537
1451.500000,3,1.044929,1.060630,1.053808,0.004543
1451.750000,3,1.002514,1.017501,1.010887,0.004211
1452.000000,3,0.955899,0.969333,0.962481,0.003931
1452.250000,3,0.903197,0.916038,0.909616,0.003607
1452.500000,3,0.848330,0.862092,0.853761,0.003665
1452.750000,3,0.786161,0.797548,0.792122,0.003158
1453.000000,3,0.725222,0.733988,0.729927,0.002559
1453.250000,3,0.664285,0.671296,0.668141,0.002211
1453.500000,3,0.603857,0.611368,0.607425,0.001968
1453.750000,3,0.544995,0.551935,0.548192,0.001665
1454.000000,3,0.488287,0.494039,0.490817,0.001400
1454.250000,3,0.434386,0.440131,0.436654,0.001343
1454.500000,3,0.385953,0.390600,0.387530,0.001137
1454.750000,3,0.344268,0.348301,0.345470,0.000935
1455.000000,3,0.309981,0.314262,0.311613,0.000935
1455.250000,3,0.284848,0.289010,0.286369,0.000944
1455.500000,3,0.267556,0.271485,0.269060,0.000949
1455.750000,3,0.257526,0.261784,0.259065,0.000980
1456.000000,4,0.295814,0.301937,0.297468,0.001395
1456.250000,4,0.302463,0.307750,0.304157,0.001155
1456.500000,4,0.314082,0.320175,0.315927,0.001336
1456.750000,4,0.338767,0.344415,0.340658,0.001247
1457.000000,4,0.367274,0.373860,0.369702,0.001384
1457.250000,4,0.407851,0.414767,0.410951,0.001682
1457.500000,4,0.452437,0.459876,0.455497,0.001674
1457.750000,4,0.507080,0.514678,0.510830,0.002263
1458.000000,4,0.562363,0.570951,0.566760,0.002468
1458.250000,4,0.624072,0.633908,0.629708,0.003014
1458.500000,4,0.684182,0.693304,0.689397,0.003145
1458.750000,4,0.746525,0.758451,0.753067,0.003677
1459.000000,4,0.803749,0.815779,0.810809,0.003679
1459.250000,4,0.860783,0.875795,0.869503,0.004417
1459.500000,4,0.911258,0.927593,0.919947,0.004353
1459.750000,4,0.955773,0.977157,0.967682,0.005210
1460.000000,4,0.990345,1.013054,1.003078,0.005299
1460.250000,4,1.024791,1.049956,1.038488,0.005832
1460.500000,4,1.050284,1.077859,1.064647,0.006051
1460.750000,4,1.072373,1.103633,1.089659,0.006965
1461.000000,4,1.086283,1.121973,1.106803,0.007643
1461.250000,4,1.099614,1.144728,1.126988,0.010026
1461.500000,4,1.112646,1.173386,1.152272,0.014766
1461.750000,4,1.155195,1.274107,1.236883,0.033510
1462.000000,4,1.344456,1.656215,1.551800,0.091930
1462.250000,4,1.305591,1.440928,1.398315,0.041021
1462.500000,4,1.216737,1.259350,1.241007,0.010167
1462.750000,4,1.201210,1.228645,1.214833,0.005384
1463.000000,4,1.201859,1.220395,1.209533,0.004718
1463.250000,4,1.205178,1.223898,1.213187,0.005026
1463.500000,4,1.201378,1.225873,1.212485,0.005786
1463.750000,4,1.202987,1.228621,1.214583,0.006014
1464.000000,4,1.197638,1.225653,1.210790,0.006365
1464.250000,4,1.196372,1.224931,1.209721,0.006639
1464.500000,4,1.188772,1.217821,1.203121,0.006782
1464.750000,4,1.186238,1.214803,1.200146,0.006405
1465.000000,4,1.178246,1.207824,1.192813,0.006571
1465.250000,4,1.177713,1.207453,1.192094,0.006300
1465.500000,4,1.172989,1.199461,1.186428,0.006072
1465.750000,4,1.174929,1.198889,1.186971,0.005545
1466.000000,4,1.171531,1.195741,1.183888,0.005586
1466.250000,4,1.174084,1.196142,1.184937,0.005096
1466.500000,4,1.170578,1.192472,1.181746,0.005216
1466.750000,4,1.172643,1.192793,1.183737,0.004700
1467.000000,4,1.171165,1.190306,1.182219,0.004605
1467.250000,4,1.174921,1.192732,1.186155,0.004270
1467.500000,4,1.174192,1.193234,1.186042,0.004427
1467.750000,4,1.176966,1.193937,1.188168,0.004041
1468.000000,4,1.171195,1.190436,1.184487,0.004527
1468.250000,4,1.170456,1.187506,1.183182,0.004120
1468.500000,4,1.164959,1.183878,1.177872,0.004443
1468.750000,4,1.165820,1.182492,1.177700,0.004054
1469.000000,4,1.162884,1.179483,1.174724,0.004071
1469.250000,4,1.166235,1.181629,1.176629,0.003795
1469.500000,4,1.162904,1.177683,1.173068,0.003650
1469.750000,4,1.164331,1.177556,1.172457,0.003390
1470.000000,4,1.158864,1.172011,1.166910,0.003441
1470.250000,4,1.158468,1.171177,1.166301,0.003342
1470.500000,4,1.153144,1.167008,1.161274,0.003426
1470.750000,4,1.154188,1.168167,1.161991,0.003366
1471.000000,4,1.150404,1.164921,1.157819,0.003463
1471.250000,4,1.149546,1.161636,1.156195,0.003199
1471.500000,4,1.141378,1.155475,1.147961,0.003428
1471.750000,4,1.137657,1.149284,1.143352,0.002958
1472.000000,4,1.131433,1.143262,1.136751,0.003012
1472.250000,4,1.131527,1.142571,1.138075,0.003086
1472.500000,4,1.132412,1.144096,1.139159,0.003124
1472.750000,4,1.137488,1.154180,1.146252,0.003803
1473.000000,4,1.140042,1.156612,1.148739,0.003867
1473.250000,4,1.143045,1.164172,1.153527,0.004634
1473.500000,4,1.142563,1.163247,1.152035,0.004735
1473.750000,4,1.143426,1.166866,1.154505,0.005440
1474.000000,4,1.142026,1.165871,1.153806,0.005490
1474.250000,4,1.146429,1.171390,1.158291,0.005818
1474.500000,4,1.148099,1.171672,1.159291,0.005448
1474.750000,4,1.152659,1.174789,1.162941,0.005496
1475.000000,4,1.149432,1.171236,1.160116,0.005189
1475.250000,4,1.148278,1.170740,1.159422,0.005147
1475.500000,4,1.144995,1.164817,1.153849,0.004587
1475.750000,4,1.143886,1.163764,1.152709,0.004828
1476.000000,4,1.139034,1.158672,1.147804,0.004676
1476.250000,4,1.138925,1.156455,1.146461,0.004429
1476.500000,4,1.132602,1.148644,1.139584,0.004184
1476.750000,4,1.129308,1.144890,1.135931,0.004132
1477.000000,4,1.122407,1.138878,1.127821,0.004071
1477.250000,4,1.119866,1.135653,1.125383,0.003935
1477.500000,4,1.117063,1.133895,1.121682,0.004212
1477.750000,4,1.119433,1.136122,1.124140,0.004263
1478.000000,4,1.118329,1.137690,1.123530,0.004426
1478.250000,4,1.121231,1.140526,1.126110,0.004511
1478.500000,4,1.117206,1.138649,1.122916,0.005064
1478.750000,4,1.117354,1.138978,1.123275,0.004986
1479.000000,4,1.112744,1.135164,1.118921,0.005618
1479.250000,4,1.114291,1.136142,1.119675,0.005590
1479.500000,4,1.109209,1.133456,1.115885,0.006161
1479.750000,4,1.110324,1.131858,1.115944,0.005693
1480.000000,4,1.104067,1.127534,1.110678,0.006539
1480.250000,4,1.101658,1.123328,1.107925,0.006085
1480.500000,4,1.093646,1.118557,1.101253,0.006837
1480.750000,4,1.091578,1.116446,1.099699,0.006406
1481.000000,4,1.086678,1.113996,1.095966,0.007217
1481.250000,4,1.088663,1.113897,1.097143,0.006687
1481.500000,4,1.082863,1.112791,1.093460,0.007681
1481.750000,4,1.080496,1.109724,1.091561,0.007544
1482.000000,4,1.069868,1.101309,1.082081,0.008243
1482.250000,4,1.060729,1.091101,1.072499,0.007918
1482.500000,4,1.043081,1.075017,1.055280,0.008736
1482.750000,4,1.025544,1.057191,1.037799,0.008227
1483.000000,4,0.999671,1.032533,1.012028,0.008768
1483.250000,4,0.972788,1.004140,0.985548,0.008365
1483.500000,4,0.936841,0.967486,0.949408,0.008736
1483.750000,4,0.900499,0.929524,0.912803,0.008183
1484.000000,4,0.856000,0.885336,0.868254,0.008434
1484.250000,4,0.815031,0.840874,0.825555,0.007462
1484.500000,4,0.766191,0.792456,0.776777,0.007571
