# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.126834,17.443987,17.281338,0.076931
1360.250000,1,0.893417,1.330666,0.943112,0.090159
1360.500000,1,0.233948,0.833062,0.292318,0.125352
1360.750000,1,0.852770,1.007495,0.873731,0.031384
1361.000000,1,0.332534,0.376302,0.357431,0.012616
1361.250000,1,0.800656,0.833535,0.828904,0.006852
1361.500000,1,0.418470,0.468249,0.456040,0.010937
1361.750000,1,0.768952,0.828362,0.815909,0.011770
1362.000000,1,0.478793,0.556617,0.544456,0.016251
1362.250000,1,0.795504,0.846161,0.834014,0.010033
1362.500000,1,0.512741,0.635386,0.616943,0.025391
1362.750000,1,0.872236,0.924022,0.881524,0.010128
1363.000000,1,0.557201,0.699410,0.673251,0.029475
1363.250000,1,0.917033,0.936870,0.932585,0.004548
1363.500000,1,0.586587,0.747912,0.715094,0.033403
1363.750000,1,0.952742,0.990384,0.983898,0.008091
1364.000000,1,0.669827,0.804251,0.769511,0.028301
1364.250000,1,1.003577,1.031169,1.025644,0.005924
1364.500000,1,0.775771,0.823460,0.799116,0.015602
1364.750000,1,1.045818,1.059423,1.050912,0.003195
1365.000000,1,0.808185,0.846627,0.827012,0.011702
1365.250000,1,1.001543,1.066662,1.054579,0.013045
1365.500000,1,0.710138,0.862896,0.839947,0.031708
1365.750000,1,1.016477,1.071904,1.057293,0.011078
1366.000000,1,0.708406,0.871198,0.848710,0.033969
1366.250000,1,1.020933,1.071674,1.058442,0.010174
1366.500000,1,0.688905,0.865678,0.841133,0.037001
1366.750000,1,1.017125,1.066940,1.057360,0.009878
1367.000000,1,0.687335,0.851923,0.822970,0.034081
1367.250000,1,1.006328,1.059414,1.053906,0.011037
1367.500000,1,0.690957,0.835238,0.801585,0.029755
1367.750000,1,1.038967,1.053991,1.049833,0.003256
1368.000000,1,0.732334,0.817464,0.784281,0.019866
1368.250000,1,1.029851,1.146969,1.041961,0.024690
1368.500000,1,0.654138,0.797256,0.763889,0.029734
1368.750000,1,0.961291,1.019790,1.009744,0.011333
1369.000000,1,0.623422,0.777750,0.748642,0.031863
1369.250000,1,0.948413,0.993759,0.985508,0.008868
1369.500000,1,0.601859,0.759777,0.735237,0.032928
1369.750000,1,0.930128,0.975339,0.962366,0.008556
1370.000000,1,0.581669,0.737800,0.716411,0.032780
1370.250000,1,0.932289,0.957362,0.945397,0.005229
1370.500000,1,0.585679,0.715679,0.694813,0.027014
1370.750000,1,0.886743,0.940100,0.931189,0.010708
1371.000000,1,0.584174,0.696415,0.670088,0.023096
1371.250000,1,0.864072,0.927419,0.918988,0.012880
1371.500000,1,0.546212,0.680708,0.646097,0.027299
1371.750000,1,0.859760,0.911325,0.901742,0.010437
1372.000000,1,0.531376,0.670497,0.632008,0.028428
1372.250000,1,0.859178,0.888627,0.878277,0.006335
1372.500000,1,0.491344,0.665760,0.627339,0.035261
1372.750000,1,0.842921,0.860524,0.849995,0.003874
1373.000000,1,0.490050,0.660041,0.628758,0.034616
1373.250000,1,0.815210,0.834203,0.823647,0.004203
1373.500000,1,0.496580,0.648270,0.624345,0.031341
1373.750000,1,0.787415,0.825893,0.811538,0.007959
1374.000000,1,0.517221,0.626628,0.607250,0.022575
1374.250000,1,0.767251,0.838090,0.821675,0.013834
1374.500000,1,0.481681,0.588825,0.568524,0.022189
1374.750000,1,0.824921,0.865846,0.857129,0.008165
1375.000000,1,0.401623,0.544406,0.511890,0.029112
1375.250000,1,0.896430,0.925090,0.910111,0.006856
1375.500000,1,0.271104,0.496967,0.447363,0.045850
1375.750000,1,0.941931,1.104592,0.974558,0.033034
1376.000000,1,7.702211,14.488770,9.324785,1.447074
1376.250000,1,0.942902,1.105389,0.975599,0.032986
1376.500000,1,0.269782,0.494932,0.445403,0.045746
1376.750000,1,0.899019,0.927171,0.913062,0.006864
1377.000000,1,0.398942,0.540445,0.508100,0.028928
1377.250000,1,0.828221,0.870299,0.861716,0.008440
1377.500000,1,0.477807,0.583357,0.563242,0.021931
1377.750000,1,0.771520,0.843998,0.827451,0.014113
1378.000000,1,0.512507,0.620567,0.601191,0.022312
1378.250000,1,0.792520,0.832544,0.818067,0.008139
1378.500000,1,0.491448,0.642045,0.618122,0.031127
1378.750000,1,0.820448,0.840305,0.829931,0.004292
1379.000000,1,0.484981,0.654163,0.623042,0.034489
1379.250000,1,0.848019,0.865636,0.855224,0.003934
1379.500000,1,0.487024,0.661260,0.622945,0.035236
1379.750000,1,0.862763,0.891900,0.881655,0.006289
1380.000000,1,0.528642,0.668262,0.629833,0.028479
1380.250000,1,0.861599,0.912285,0.902801,0.010240
1380.500000,1,0.545755,0.681362,0.646754,0.027446
1380.750000,1,0.863380,0.925426,0.917074,0.012582
1381.000000,1,0.586370,0.700081,0.673718,0.023307
1381.250000,1,0.883181,0.934820,0.926182,0.010402
1381.500000,1,0.590685,0.722166,0.701285,0.027276
1381.750000,1,0.925931,0.949324,0.937630,0.005101
1382.000000,1,0.589308,0.746699,0.725329,0.033017
1382.250000,1,0.921659,0.965625,0.952906,0.008382
1382.500000,1,0.611328,0.770085,0.745566,0.033079
1382.750000,1,0.938707,0.983421,0.975342,0.008774
1383.000000,1,0.633351,0.787777,0.758779,0.031894
1383.250000,1,0.951817,1.010421,1.000449,0.011373
1383.500000,1,0.662885,0.805410,0.772213,0.029655
1383.750000,1,1.023072,1.139443,1.035240,0.024534
1384.000000,1,0.738213,0.822093,0.789143,0.019795
1384.250000,1,1.035428,1.051580,1.047544,0.003523
1384.500000,1,0.692344,0.835026,0.801614,0.029562
1384.750000,1,1.007943,1.062435,1.057036,0.011366
1385.000000,1,0.682892,0.845708,0.817020,0.033821
1385.250000,1,1.024801,1.076157,1.066468,0.010143
1385.500000,1,0.678210,0.854150,0.829108,0.036749
1385.750000,1,1.034650,1.086059,1.073307,0.010329
1386.000000,1,0.692109,0.854359,0.831558,0.033812
1386.250000,1,1.035248,1.091051,1.076651,0.011163
1386.500000,1,0.689964,0.842518,0.819480,0.031655
1386.750000,1,1.022857,1.088000,1.075794,0.013035
1387.000000,1,0.787192,0.825546,0.806204,0.011653
1387.250000,1,1.065349,1.079829,1.070586,0.003317
1387.500000,1,0.758142,0.806406,0.781732,0.015443
1387.750000,1,1.018760,1.045116,1.039510,0.005610
1388.000000,1,0.659042,0.794984,0.760150,0.028479
1388.250000,1,0.957977,0.993367,0.987495,0.007657
1388.500000,1,0.588354,0.751614,0.718393,0.033646
1388.750000,1,0.907211,0.925493,0.921159,0.004189
1389.000000,1,0.576271,0.719237,0.693686,0.029715
1389.250000,1,0.842018,0.894564,0.850730,0.010441
1389.500000,1,0.553413,0.676572,0.658457,0.025562
1389.750000,1,0.742621,0.792645,0.780431,0.009912
1390.000000,1,0.544435,0.622260,0.610249,0.016297
1390.250000,1,0.689972,0.749093,0.737048,0.011761
1390.500000,1,0.511092,0.560800,0.547958,0.010921
1390.750000,1,0.693933,0.728276,0.723232,0.007039
1391.000000,1,0.453111,0.495955,0.476432,0.012707
1391.250000,1,0.720204,0.872428,0.740699,0.030987
1391.500000,1,0.379114,0.981420,0.438474,0.125911
1391.750000,1,0.733491,1.167774,0.782749,0.089661
1392.000000,2,0.284662,0.295270,0.289076,0.003069
1392.250000,2,0.285883,0.293460,0.288654,0.001820
1392.500000,2,0.286660,0.296958,0.290556,0.003119
1392.750000,2,0.289111,0.296891,0.291836,0.001880
1393.000000,2,0.292249,0.302846,0.296489,0.003158
1393.250000,2,0.298680,0.306802,0.301849,0.001828
1393.500000,2,0.307010,0.318199,0.311590,0.003306
1393.750000,2,0.320187,0.327685,0.323818,0.002054
1394.000000,2,0.334610,0.346209,0.339661,0.003355
1394.250000,2,0.355471,0.362813,0.358629,0.001829
1394.500000,2,0.377250,0.389336,0.383288,0.002994
1394.750000,2,0.405357,0.411876,0.408536,0.001794
1395.000000,2,0.432644,0.445278,0.438598,0.003676
1395.250000,2,0.466001,0.472364,0.469009,0.001764
1395.500000,2,0.497157,0.508888,0.502476,0.003418
1395.750000,2,0.530213,0.537062,0.534226,0.001835
1396.000000,2,0.559873,0.574140,0.567100,0.003865
1396.250000,2,0.591489,0.600858,0.597564,0.002171
1396.500000,2,0.621125,0.635321,0.628962,0.004001
1396.750000,2,0.648996,0.659782,0.656338,0.002340
1397.000000,2,0.674862,0.692018,0.684681,0.004382
1397.250000,2,0.702357,0.714780,0.710398,0.002683
1397.500000,2,0.728109,0.743829,0.736747,0.004385
1397.750000,2,0.753009,0.764613,0.759592,0.002705
1398.000000,2,0.773791,0.794975,0.783234,0.004781
1398.250000,2,0.796733,0.837586,0.803146,0.008287
1398.500000,2,0.810461,0.825775,0.819685,0.003931
1398.750000,2,0.828314,0.891518,0.836855,0.012914
1399.000000,2,0.837687,0.853876,0.847941,0.004200
1399.250000,2,0.848084,0.865248,0.858088,0.004265
1399.500000,2,0.856413,0.874168,0.868054,0.005099
1399.750000,2,0.860100,0.883230,0.874866,0.005342
1400.000000,2,0.868219,0.892141,0.885999,0.005882
1400.250000,2,0.874013,0.901430,0.892456,0.006142
1400.500000,2,0.886558,0.917041,0.906605,0.006466
1400.750000,2,0.899391,0.930289,0.919878,0.006468
1401.000000,2,0.913812,0.944432,0.936501,0.006918
1401.250000,2,0.930329,0.961253,0.952064,0.006409
1401.500000,2,0.946522,0.976211,0.968705,0.006785
1401.750000,2,0.961103,0.991409,0.982998,0.006329
1402.000000,2,0.974936,1.006001,0.998949,0.007143
1402.250000,2,0.991965,1.021175,1.012570,0.006226
1402.500000,2,1.013867,1.033745,1.026375,0.005249
1402.750000,2,1.026146,1.045051,1.036353,0.004610
1403.000000,2,1.027556,1.051312,1.044031,0.006335
1403.250000,2,1.039952,1.058059,1.049966,0.005199
1403.500000,2,1.042674,1.064855,1.058107,0.005798
1403.750000,2,1.048823,1.074379,1.064884,0.006850
1404.000000,2,1.048924,1.083454,1.074259,0.008458
1404.250000,2,1.053773,1.092038,1.081162,0.008836
1404.500000,2,1.059155,1.098608,1.088667,0.009456
1404.750000,2,1.063048,1.103959,1.092415,0.009690
1405.000000,2,1.068310,1.108788,1.099053,0.009950
1405.250000,2,1.076730,1.117246,1.105464,0.009669
1405.500000,2,1.086650,1.125854,1.115783,0.009749
1405.750000,2,1.099376,1.135849,1.124581,0.009167
1406.000000,2,1.109627,1.142875,1.133005,0.009068
1406.250000,2,1.123560,1.146921,1.136524,0.007693
1406.500000,2,1.121903,1.164103,1.140858,0.008988
1406.750000,2,1.128528,1.405396,1.155600,0.057949
1407.000000,2,1.125142,1.266395,1.150477,0.027672
1407.250000,2,1.135556,1.418666,1.161221,0.059467
1407.500000,2,1.133799,1.321132,1.160316,0.037625
1407.750000,2,1.140070,1.161734,1.151924,0.006806
1408.000000,2,1.132483,1.162809,1.150385,0.007624
1408.250000,2,1.130472,1.156667,1.146760,0.007495
1408.500000,2,1.127947,1.160661,1.148132,0.008380
1408.750000,2,1.130743,1.161157,1.151033,0.007781
1409.000000,2,1.134979,1.172570,1.158620,0.009043
1409.250000,2,1.144425,1.174984,1.165159,0.007725
1409.500000,2,1.152403,1.186376,1.172294,0.008335
1409.750000,2,1.155813,1.187447,1.176317,0.007766
1410.000000,2,1.163529,1.196586,1.182862,0.008441
1410.250000,2,1.174002,1.200399,1.190570,0.007091
1410.500000,2,1.185504,1.215776,1.203649,0.007501
1410.750000,2,1.204270,1.244323,1.218211,0.008511
1411.000000,2,1.210610,1.288608,1.233612,0.014482
1411.250000,2,1.226962,1.255681,1.241484,0.006965
1411.500000,2,1.229808,1.260212,1.250209,0.007332
1411.750000,2,1.241898,1.269803,1.258175,0.007232
1412.000000,2,1.244977,1.280893,1.270066,0.009008
1412.250000,2,1.258538,1.293605,1.281361,0.008146
1412.500000,2,1.270892,1.308468,1.295249,0.009150
1412.750000,2,1.279483,1.324722,1.306009,0.010932
1413.000000,2,1.283920,1.334308,1.314899,0.011848
1413.250000,2,1.284704,1.332618,1.315982,0.011039
1413.500000,2,1.289513,1.337018,1.321874,0.011019
1413.750000,2,1.294362,1.342563,1.327022,0.011241
1414.000000,2,1.299513,1.347073,1.334144,0.011530
1414.250000,2,1.304473,1.354170,1.338663,0.011980
1414.500000,2,1.309694,1.356898,1.343672,0.011597
1414.750000,2,1.319995,1.359217,1.346644,0.011010
1415.000000,2,1.324160,1.363976,1.353409,0.010871
1415.250000,2,1.330287,1.373367,1.362154,0.011694
1415.500000,2,1.341162,1.388673,1.377847,0.012056
1415.750000,2,1.357309,1.406523,1.395282,0.012877
1416.000000,2,1.374018,1.429699,1.417072,0.013524
1416.250000,2,1.391201,1.446678,1.433286,0.014062
1416.500000,2,1.407388,1.466671,1.450706,0.014407
1416.750000,2,1.419621,1.478414,1.463326,0.015202
1417.000000,2,1.428776,1.493291,1.475850,0.015554
1417.250000,2,1.437609,1.501581,1.483474,0.016007
1417.500000,2,1.441844,1.509037,1.489490,0.015979
1417.750000,2,1.442931,1.510644,1.489521,0.016359
1418.000000,2,1.440496,1.507449,1.487233,0.016076
1418.250000,2,1.436110,1.501550,1.480557,0.015696
1418.500000,2,1.430315,1.494124,1.473462,0.014924
1418.750000,2,1.422891,1.480800,1.462744,0.013885
1419.000000,2,1.416694,1.483720,1.455279,0.014043
1419.250000,2,1.394330,1.447981,1.431683,0.012541
1419.500000,2,1.371695,1.423218,1.406729,0.011315
1419.750000,2,1.344623,1.386690,1.372126,0.009263
1420.000000,2,1.318632,1.403270,1.340813,0.020523
1420.250000,2,1.267285,2.011570,1.462457,0.206630
1420.500000,2,1.217491,2.192346,1.395308,0.301546
1420.750000,2,1.125011,1.428050,1.177705,0.088713
1421.000000,2,1.043013,1.080601,1.057259,0.009602
1421.250000,2,0.956385,0.975624,0.966484,0.005374
1421.500000,2,0.867028,0.888978,0.878918,0.005424
1421.750000,2,0.780144,0.796826,0.789634,0.004146
1422.000000,2,0.690637,0.712153,0.703277,0.005438
1422.250000,2,0.614803,0.702836,0.631504,0.019444
1422.500000,2,0.533437,0.552524,0.541779,0.004700
1422.750000,2,0.465805,0.475804,0.470657,0.002551
1423.000000,2,0.406524,0.418503,0.411867,0.003549
1423.250000,2,0.360557,0.368843,0.363138,0.002151
1423.500000,2,0.325640,0.335672,0.328917,0.003152
1423.750000,2,0.303715,0.312014,0.306706,0.001983
1424.000000,3,0.260507,0.265578,0.262834,0.001485
1424.250000,3,0.262627,0.268203,0.265158,0.001562
1424.500000,3,0.269864,0.275598,0.272491,0.001623
1424.750000,3,0.281806,0.287902,0.284609,0.001860
1425.000000,3,0.298970,0.305598,0.301865,0.001984
1425.250000,3,0.320914,0.328589,0.324418,0.002363
1425.500000,3,0.348342,0.355569,0.351617,0.002502
1425.750000,3,0.379982,0.387952,0.383852,0.002928
1426.000000,3,0.416462,0.425365,0.420411,0.003315
1426.250000,3,0.455844,0.466261,0.460804,0.003838
1426.500000,3,0.498385,0.509656,0.503934,0.004108
1426.750000,3,0.542135,0.555055,0.548726,0.004473
1427.000000,3,0.587234,0.600488,0.593901,0.004436
1427.250000,3,0.631408,0.646117,0.638665,0.004865
1427.500000,3,0.673981,0.688891,0.681422,0.004947
1427.750000,3,0.713578,0.729893,0.721350,0.005106
1428.000000,3,0.749616,0.766842,0.758036,0.005030
1428.250000,3,0.783128,0.799423,0.791132,0.004685
1428.500000,3,0.812700,0.829844,0.820816,0.004488
1428.750000,3,0.840163,0.855153,0.847188,0.004194
1429.000000,3,0.862566,0.877628,0.869816,0.003745
1429.250000,3,0.881295,0.895790,0.889073,0.003595
1429.500000,3,0.898137,0.911790,0.904949,0.003178
1429.750000,3,0.911901,0.925150,0.918455,0.002843
1430.000000,3,0.927103,0.937784,0.932164,0.002521
1430.250000,3,0.941145,0.951562,0.946206,0.002398
1430.500000,3,0.956525,0.965912,0.961619,0.002286
1430.750000,3,0.971769,0.981596,0.976912,0.002572
1431.000000,3,0.984958,0.995836,0.991021,0.002802
1431.250000,3,0.997587,1.012488,1.004690,0.003777
1431.500000,3,1.006248,1.018271,1.013432,0.003293
1431.750000,3,1.013665,1.027455,1.021763,0.003831
1432.000000,3,1.020648,1.034817,1.029351,0.004082
1432.250000,3,1.026018,1.040847,1.035337,0.004408
1432.500000,3,1.029766,1.046167,1.039232,0.004904
1432.750000,3,1.031193,1.048161,1.040509,0.004810
1433.000000,3,1.032866,1.049956,1.041704,0.004830
1433.250000,3,1.035698,1.055021,1.044904,0.005026
1433.500000,3,1.042692,1.064335,1.053466,0.004933
1433.750000,3,1.057005,1.079890,1.067809,0.005683
1434.000000,3,1.077556,1.102635,1.088132,0.006238
1434.250000,3,1.099895,1.127314,1.111657,0.006750
1434.500000,3,1.123814,1.154915,1.135444,0.007783
1434.750000,3,1.143764,1.178477,1.156940,0.008525
1435.000000,3,1.161276,1.199128,1.175507,0.009316
1435.250000,3,1.176688,1.216617,1.190555,0.010241
1435.500000,3,1.185551,1.231505,1.202979,0.011496
1435.750000,3,1.193742,1.243311,1.212478,0.012386
1436.000000,3,1.198443,1.251926,1.218787,0.013256
1436.250000,3,1.201553,1.255436,1.222536,0.013392
1436.500000,3,1.205966,1.259654,1.225424,0.013466
1436.750000,3,1.209497,1.262087,1.228085,0.013121
1437.000000,3,1.214003,1.265806,1.231545,0.013026
1437.250000,3,1.219458,1.269595,1.235266,0.012474
1437.500000,3,1.223666,1.316600,1.245063,0.020474
1437.750000,3,1.225255,1.289001,1.242212,0.015824
1438.000000,3,1.226894,1.268828,1.241310,0.011191
1438.250000,3,1.229743,1.276233,1.243324,0.012082
1438.500000,3,1.233631,1.284906,1.246422,0.012446
1438.750000,3,1.237932,1.315225,1.251216,0.016620
1439.000000,3,1.242463,1.304038,1.253486,0.013608
1439.250000,3,1.245023,1.271141,1.252685,0.006298
1439.500000,3,1.246647,1.269137,1.253068,0.005546
1439.750000,3,1.243953,1.268678,1.253663,0.005266
1440.000000,3,1.245154,1.268688,1.256421,0.004669
1440.250000,3,1.249588,1.268887,1.259566,0.003968
1440.500000,3,1.252831,1.270732,1.263145,0.003764
1440.750000,3,1.255900,1.270044,1.264689,0.003471
1441.000000,3,1.256783,1.269535,1.264823,0.003372
1441.250000,3,1.257465,1.268135,1.263698,0.003062
1441.500000,3,1.254874,1.266847,1.262249,0.003411
1441.750000,3,1.251442,1.291813,1.261290,0.007905
1442.000000,3,1.248251,1.266513,1.257402,0.004488
1442.250000,3,1.242049,1.278265,1.253472,0.007316
1442.500000,3,1.234476,1.302457,1.249097,0.013239
1442.750000,3,1.226290,1.252482,1.240870,0.006194
1443.000000,3,1.221075,1.247295,1.237012,0.006015
1443.250000,3,1.219669,1.246845,1.236870,0.006207
1443.500000,3,1.225153,1.251982,1.241327,0.005816
1443.750000,3,1.225492,1.256250,1.245477,0.006639
1444.000000,3,1.226519,1.260708,1.248545,0.007269
1444.250000,3,1.226050,1.261538,1.249421,0.007737
1444.500000,3,1.224615,1.272794,1.249148,0.009381
1444.750000,3,1.221613,1.257060,1.245642,0.007668
1445.000000,3,1.218921,1.254721,1.243105,0.007679
1445.250000,3,1.214384,1.250693,1.239527,0.007820
1445.500000,3,1.209109,1.245375,1.233460,0.007708
1445.750000,3,1.199985,1.236994,1.225928,0.008254
1446.000000,3,1.193255,1.227551,1.217846,0.007748
1446.250000,3,1.187112,1.221947,1.212360,0.007591
1446.500000,3,1.186514,1.220287,1.211270,0.007650
1446.750000,3,1.189146,1.222536,1.214128,0.007518
1447.000000,3,1.194930,1.227044,1.219224,0.007424
1447.250000,3,1.198998,1.231782,1.223844,0.007643
1447.500000,3,1.203535,1.234651,1.227543,0.007482
1447.750000,3,1.207464,1.238159,1.231239,0.007434
1448.000000,3,1.212629,1.243956,1.236761,0.007611
1448.250000,3,1.220925,1.251151,1.244590,0.007427
1448.500000,3,1.232163,1.260987,1.253746,0.007143
1448.750000,3,1.239691,1.268132,1.261126,0.007006
1449.000000,3,1.244787,1.271940,1.265010,0.006776
1449.250000,3,1.246462,1.273058,1.265350,0.006462
1449.500000,3,1.246362,1.271723,1.263171,0.005949
1449.750000,3,1.248503,1.300108,1.262893,0.009544
1450.000000,3,1.241157,1.261484,1.252792,0.005084
1450.250000,3,1.230916,1.250276,1.241961,0.005040
1450.500000,3,1.216448,1.233488,1.225598,0.004588
1450.750000,3,1.194622,1.210937,1.202310,0.004561
1451.000000,3,1.166492,1.183742,1.174434,0.004316
1451.250000,3,1.133282,1.152673,1.142658,0.004508
1451.500000,3,1.099528,1.118560,1.108213,0.004616
1451.750000,3,1.060774,1.079441,1.070090,0.004505
1452.000000,3,1.019676,1.037308,1.027667,0.004522
1452.250000,3,0.970477,0.990096,0.979627,0.004886
1452.500000,3,0.916809,0.933537,0.925372,0.004674
1452.750000,3,0.856975,0.873805,0.864679,0.004402
1453.000000,3,0.794327,0.809910,0.801581,0.004258
1453.250000,3,0.730073,0.745198,0.736836,0.004102
1453.500000,3,0.664456,0.679100,0.671119,0.003851
1453.750000,3,0.598792,0.612017,0.605484,0.003453
1454.000000,3,0.536527,0.547751,0.541583,0.002992
1454.250000,3,0.476784,0.489296,0.482414,0.003062
1454.500000,3,0.422303,0.432047,0.426921,0.002390
1454.750000,3,0.375339,0.383656,0.379308,0.002197
1455.000000,3,0.335847,0.343308,0.339394,0.001862
1455.250000,3,0.304799,0.311264,0.307855,0.001729
1455.500000,3,0.282234,0.288442,0.285139,0.001576
1455.750000,3,0.268611,0.274683,0.271257,0.001602
1456.000000,4,0.310159,2.734127,0.604769,0.603626
1456.250000,4,0.311900,2.706202,0.612015,0.607222
1456.500000,4,0.327967,2.484246,0.586068,0.529160
1456.750000,4,0.347012,2.013896,0.552226,0.414072
1457.000000,4,0.377144,1.357289,0.508281,0.253251
1457.250000,4,0.410031,0.996692,0.495442,0.154630
1457.500000,4,0.454783,0.653070,0.490923,0.059625
1457.750000,4,0.500417,0.576058,0.518694,0.025773
1458.000000,4,0.501757,0.574022,0.553733,0.013569
1458.250000,4,0.516379,0.618532,0.599014,0.022282
1458.500000,4,0.538575,0.674497,0.650814,0.031032
1458.750000,4,0.584445,0.729773,0.703638,0.033447
1459.000000,4,0.622265,0.786695,0.759164,0.038230
1459.250000,4,0.670475,0.840985,0.811152,0.039481
1459.500000,4,0.706359,0.892148,0.861989,0.043471
1459.750000,4,0.748934,0.938309,0.906356,0.044131
1460.000000,4,0.776563,0.980167,0.947221,0.047726
1460.250000,4,0.809512,1.014738,0.980169,0.047884
1460.500000,4,0.829445,1.045666,1.010972,0.050662
1460.750000,4,0.856846,1.071270,1.036339,0.050201
1461.000000,4,0.871530,1.096622,1.061469,0.052931
1461.250000,4,0.894730,1.116639,1.081068,0.052022
1461.500000,4,0.903432,1.135112,1.099095,0.054387
1461.750000,4,0.918241,1.146053,1.110150,0.053496
1462.000000,4,0.920554,1.166130,1.123067,0.056422
1462.250000,4,0.929298,1.159201,1.123488,0.054172
1462.500000,4,0.926346,1.159672,1.126939,0.055680
1462.750000,4,0.930488,1.157155,1.125449,0.054237
1463.000000,4,0.923121,1.154939,1.123472,0.055593
1463.250000,4,0.923253,1.147014,1.117275,0.054010
1463.500000,4,0.912525,1.143072,1.111826,0.055350
1463.750000,4,0.911392,1.137290,1.105558,0.054102
1464.000000,4,0.903204,1.139432,1.104903,0.056304
1464.250000,4,0.907906,1.146411,1.108915,0.057203
1464.500000,4,0.916868,1.220777,1.152136,0.074334
1464.750000,4,1.029172,1.438092,1.323889,0.110485
1465.000000,4,0.991289,1.272357,1.225716,0.067745
1465.250000,4,0.974096,1.222408,1.185973,0.058944
1465.500000,4,0.962532,1.213349,1.176446,0.059074
1465.750000,4,0.963545,1.205369,1.169976,0.056905
1466.000000,4,0.955687,1.202653,1.166963,0.058000
1466.250000,4,0.956084,1.196231,1.161116,0.056476
1466.500000,4,0.946362,1.192715,1.156976,0.057638
1466.750000,4,0.946014,1.184730,1.150174,0.056088
1467.000000,4,0.936746,1.181090,1.145316,0.057158
1467.250000,4,0.935652,1.172515,1.140100,0.056198
1467.500000,4,0.926482,1.168706,1.135330,0.057155
1467.750000,4,0.926595,1.160686,1.129081,0.055416
1468.000000,4,0.918335,1.157076,1.125137,0.056685
1468.250000,4,0.917364,1.172852,1.119767,0.056141
1468.500000,4,0.907218,1.166366,1.114104,0.057302
1468.750000,4,0.905951,1.135502,1.103578,0.054354
1469.000000,4,0.893371,1.127664,1.096082,0.055552
1469.250000,4,0.891434,1.121835,1.086516,0.054088
1469.500000,4,0.878467,1.118303,1.078464,0.055429
1469.750000,4,0.875659,1.098535,1.068169,0.053395
1470.000000,4,0.864239,1.103012,1.062677,0.055092
1470.250000,4,0.864635,1.094277,1.056370,0.053527
1470.500000,4,0.855855,1.106564,1.054693,0.055741
1470.750000,4,0.859586,1.077388,1.049964,0.053157
1471.000000,4,0.853278,1.078639,1.049872,0.054777
1471.250000,4,0.859817,1.076682,1.049414,0.053224
1471.500000,4,0.857478,1.080827,1.053337,0.054831
1471.750000,4,0.866610,1.084856,1.057939,0.053780
1472.000000,4,0.867648,1.094909,1.066729,0.055942
1472.250000,4,0.880293,1.101211,1.074259,0.054855
1472.500000,4,0.881761,1.116065,1.084112,0.057194
1472.750000,4,0.892251,1.126541,1.090225,0.056236
1473.000000,4,0.890940,1.128063,1.096922,0.058445
1473.250000,4,0.901372,1.131814,1.101835,0.057146
1473.500000,4,0.901383,1.142768,1.108920,0.059214
1473.750000,4,0.910038,1.150757,1.113166,0.058204
1474.000000,4,0.908292,1.157044,1.118897,0.060282
1474.250000,4,0.916465,1.173942,1.123194,0.059751
1474.500000,4,0.912006,1.158673,1.123451,0.060717
1474.750000,4,0.917333,1.158149,1.123343,0.059328
1475.000000,4,0.912995,1.162546,1.125718,0.061155
1475.250000,4,0.918989,1.162070,1.125642,0.059709
1475.500000,4,0.912648,1.165151,1.126440,0.061601
1475.750000,4,0.915702,1.160347,1.123322,0.060031
1476.000000,4,0.909257,1.160337,1.121291,0.061192
1476.250000,4,0.910865,1.154841,1.117117,0.059687
1476.500000,4,0.905808,1.157881,1.117849,0.061357
1476.750000,4,0.914360,1.164416,1.119139,0.059683
1477.000000,4,0.914783,1.164140,1.124727,0.060667
1477.250000,4,0.929448,1.169033,1.131159,0.058540
1477.500000,4,0.932130,1.178828,1.140027,0.060051
1477.750000,4,0.944352,1.184077,1.146032,0.058384
1478.000000,4,0.942743,1.192069,1.153392,0.060810
1478.250000,4,0.950620,1.196219,1.157290,0.059554
1478.500000,4,0.967613,1.202355,1.164576,0.057285
1478.750000,4,0.959619,1.202567,1.164820,0.058948
1479.000000,4,0.967173,1.207351,1.169089,0.058258
1479.250000,4,0.979461,1.208440,1.171799,0.055553
1479.500000,4,0.986091,1.214768,1.177973,0.055599
1479.750000,4,0.990663,1.218780,1.183049,0.055102
1480.000000,4,0.996832,1.228990,1.191623,0.056030
1480.250000,4,0.996853,1.233279,1.196117,0.056937
1480.500000,4,0.993335,1.240132,1.202381,0.059660
1480.750000,4,0.992736,1.236824,1.200910,0.059041
1481.000000,4,0.987870,1.236478,1.200048,0.059750
1481.250000,4,0.986405,1.228228,1.192880,0.058092
1481.500000,4,0.977182,1.219532,1.185287,0.058163
1481.750000,4,0.976272,1.202874,1.171554,0.054400
1482.000000,4,0.962472,1.187301,1.156605,0.053737
1482.250000,4,0.955886,1.168557,1.136193,0.049726
1482.500000,4,0.939358,1.148580,1.115743,0.048515
1482.750000,4,0.928161,1.125805,1.091213,0.044952
1483.000000,4,0.901371,1.101376,1.065150,0.045326
1483.250000,4,0.881976,1.070688,1.032929,0.042194
1483.500000,4,0.839858,1.035207,0.996631,0.043603
1483.750000,4,0.809592,0.992959,0.953533,0.040601
1484.000000,4,0.798858,0.948993,0.913108,0.032998
1484.250000,4,0.812581,0.899682,0.869689,0.019817
1484.500000,4,0.806576,0.851492,0.827888,0.012141
