# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.253408,0.254126,0.253705,0.000238
12928.250000,1,0.256987,0.257908,0.257374,0.000297
12928.500000,1,0.268325,0.269466,0.268868,0.000380
12928.750000,1,0.286783,0.288394,0.287783,0.000537
12929.000000,1,0.312428,0.314828,0.313759,0.000685
12929.250000,1,0.344645,0.347378,0.346125,0.000796
12929.500000,1,0.382856,0.386202,0.384512,0.000950
12929.750000,1,0.426739,0.430288,0.428554,0.001108
12930.000000,1,0.476702,0.480616,0.478805,0.001188
12930.250000,1,0.531347,0.535858,0.533612,0.001339
12930.500000,1,0.590166,0.594567,0.592447,0.001391
12930.750000,1,0.649830,0.653869,0.651875,0.001331
12931.000000,1,0.707708,0.712151,0.710074,0.001431
12931.250000,1,0.763861,0.768293,0.765916,0.001361
12931.500000,1,0.817387,0.822766,0.820498,0.001557
12931.750000,1,0.871914,0.877109,0.874291,0.001522
12932.000000,1,0.924789,0.929884,0.927269,0.001451
12932.250000,1,0.974847,0.979759,0.977183,0.001456
12932.500000,1,1.020025,1.024137,1.021959,0.001305
12932.750000,1,1.058027,1.061911,1.060039,0.001111
12933.000000,1,1.090534,1.094598,1.092466,0.001337
12933.250000,1,1.118848,1.123377,1.121210,0.001409
12933.500000,1,1.145872,1.149540,1.147996,0.001315
12933.750000,1,1.171012,1.175622,1.173784,0.001344
12934.000000,1,1.194591,1.199048,1.196891,0.001420
12934.250000,1,1.213677,1.218393,1.216421,0.001401
12934.500000,1,1.229903,1.233791,1.231794,0.001295
12934.750000,1,1.240728,1.245634,1.243582,0.001558
12935.000000,1,1.251859,1.256133,1.254128,0.001355
12935.250000,1,1.262058,1.265917,1.264029,0.001222
12935.500000,1,1.272487,1.275615,1.274173,0.001199
12935.750000,1,1.282062,1.285170,1.283642,0.000922
12936.000000,1,1.289003,1.291723,1.290389,0.000924
12936.250000,1,1.293499,1.296145,1.294893,0.000842
12936.500000,1,1.297237,1.299585,1.298629,0.000787
12936.750000,1,1.300751,1.303125,1.301922,0.000674
12937.000000,1,1.304343,1.306682,1.305617,0.000653
12937.250000,1,1.307432,1.309830,1.308747,0.000722
12937.500000,1,1.309450,1.310966,1.310066,0.000420
12937.750000,1,1.309262,1.310750,1.309863,0.000494
12938.000000,1,1.307986,1.310110,1.308712,0.000641
12938.250000,1,1.307244,1.308983,1.308366,0.000533
12938.500000,1,1.310056,1.311779,1.310698,0.000527
12938.750000,1,1.312563,1.313974,1.313407,0.000404
12939.000000,1,1.316157,1.317542,1.316797,0.000396
12939.250000,1,1.317876,1.319108,1.318668,0.000353
12939.500000,1,1.317322,1.319395,1.318342,0.000702
12939.750000,1,1.314354,1.317831,1.315915,0.001066
12940.000000,1,1.310746,1.313626,1.312882,0.000861
12940.250000,1,1.307238,1.309459,1.308388,0.000703
12940.500000,1,1.300792,1.304353,1.303054,0.001063
12940.750000,1,1.292737,1.296048,1.294556,0.000948
12941.000000,1,1.281724,1.285694,1.284068,0.001152
12941.250000,1,1.269042,1.273751,1.272360,0.001390
12941.500000,1,1.258279,1.262987,1.260874,0.001365
12941.750000,1,1.249954,1.254482,1.252886,0.001235
12942.000000,1,1.244298,1.249354,1.248137,0.001524
12942.250000,1,1.241999,1.246446,1.245133,0.001310
12942.500000,1,1.238961,1.243278,1.241746,0.001265
12942.750000,1,1.233374,1.237652,1.236012,0.001214
12943.000000,1,1.227328,1.231895,1.229914,0.001187
12943.250000,1,1.221062,1.225039,1.223543,0.001160
12943.500000,1,1.215625,1.219338,1.218133,0.001095
12943.750000,1,1.211828,1.216164,1.214711,0.001270
12944.000000,1,1.209189,1.213020,1.211509,0.001146
12944.250000,1,1.204242,1.208079,1.207331,0.001189
12944.500000,1,1.200135,1.203379,1.202050,0.001059
12944.750000,1,1.193289,1.197323,1.195665,0.001185
12945.000000,1,1.189152,1.191151,1.190043,0.000593
12945.250000,1,1.184235,1.187155,1.186200,0.000892
12945.500000,1,1.182026,1.184197,1.183449,0.000689
12945.750000,1,1.179618,1.181721,1.180967,0.000704
12946.000000,1,1.176528,1.178705,1.177513,0.000665
12946.250000,1,1.171142,1.172725,1.171963,0.000521
12946.500000,1,1.165669,1.167313,1.166417,0.000576
12946.750000,1,1.161578,1.163725,1.162590,0.000790
12947.000000,1,1.159814,1.161572,1.160650,0.000566
12947.250000,1,1.159836,1.161463,1.160965,0.000493
12947.500000,1,1.159653,1.162169,1.161027,0.000696
12947.750000,1,1.158851,1.161404,1.159905,0.000816
12948.000000,1,1.155542,1.157661,1.156612,0.000779
12948.250000,1,1.150778,1.153224,1.152088,0.000977
12948.500000,1,1.146691,1.149148,1.147962,0.000853
12948.750000,1,1.143197,1.145843,1.144572,0.000952
12949.000000,1,1.140748,1.143100,1.141856,0.000886
12949.250000,1,1.136765,1.139242,1.137884,0.000954
12949.500000,1,1.130561,1.133232,1.132186,0.000883
12949.750000,1,1.123763,1.125950,1.124667,0.000687
12950.000000,1,1.115490,1.118658,1.116890,0.000962
12950.250000,1,1.109079,1.111457,1.110401,0.000736
12950.500000,1,1.104225,1.106963,1.105707,0.000951
12950.750000,1,1.101099,1.103295,1.102157,0.000760
12951.000000,1,1.096368,1.098781,1.097705,0.000810
12951.250000,1,1.090450,1.092539,1.091681,0.000787
12951.500000,1,1.084326,1.086401,1.085081,0.000667
12951.750000,1,1.077473,1.079415,1.078406,0.000682
12952.000000,1,1.072112,1.074040,1.073238,0.000614
12952.250000,1,1.068047,1.070127,1.069097,0.000591
12952.500000,1,1.064878,1.066804,1.065677,0.000693
12952.750000,1,1.059276,1.061631,1.060342,0.000799
12953.000000,1,1.051634,1.053504,1.052760,0.000611
12953.250000,1,1.042084,1.044372,1.042780,0.000753
12953.500000,1,1.030510,1.032909,1.031591,0.000791
12953.750000,1,1.018839,1.021867,1.019972,0.001064
12954.000000,1,1.006831,1.008694,1.007843,0.000654
12954.250000,1,0.993112,0.996208,0.994298,0.001030
12954.500000,1,0.976624,0.979758,0.978119,0.001093
12954.750000,1,0.956292,0.959794,0.958364,0.001210
12955.000000,1,0.932682,0.936250,0.934293,0.001192
12955.250000,1,0.905611,0.909385,0.907450,0.001471
12955.500000,1,0.875111,0.878425,0.876521,0.001234
12955.750000,1,0.840115,0.844550,0.842114,0.001489
12956.000000,1,0.801581,0.806098,0.803231,0.001462
12956.250000,1,0.757671,0.762364,0.759931,0.001629
12956.500000,1,0.711870,0.716418,0.713895,0.001666
12956.750000,1,0.663582,0.667994,0.665960,0.001537
12957.000000,1,0.616099,0.620025,0.617847,0.001468
12957.250000,1,0.568468,0.572608,0.570455,0.001408
12957.500000,1,0.522384,0.525593,0.523934,0.001143
12957.750000,1,0.476794,0.479887,0.478415,0.001172
12958.000000,1,0.433529,0.436685,0.435046,0.001153
12958.250000,1,0.392777,0.395777,0.394165,0.001107
12958.500000,1,0.356937,0.359305,0.358044,0.000810
12958.750000,1,0.325935,0.327781,0.326872,0.000681
12959.000000,1,0.300389,0.301743,0.301037,0.000478
12959.250000,1,0.279792,0.281075,0.280351,0.000481
12959.500000,1,0.264321,0.265633,0.264955,0.000421
12959.750000,1,0.254767,0.255393,0.255110,0.000192
12960.000000,2,0.274175,0.274952,0.274531,0.000248
12960.250000,2,0.276081,0.277354,0.276855,0.000366
12960.500000,2,0.283536,0.284713,0.284170,0.000327
12960.750000,2,0.296574,0.297420,0.296996,0.000260
12961.000000,2,0.314612,0.316017,0.315485,0.000408
12961.250000,2,0.338148,0.339899,0.339231,0.000576
12961.500000,2,0.366620,0.368759,0.367853,0.000594
12961.750000,2,0.399242,0.401540,0.400647,0.000708
12962.000000,2,0.436097,0.438982,0.437992,0.000864
12962.250000,2,0.477100,0.480491,0.479391,0.001071
12962.500000,2,0.521759,0.525498,0.524107,0.001127
12962.750000,2,0.568683,0.572099,0.570458,0.001117
12963.000000,2,0.614265,0.617993,0.616525,0.001199
12963.250000,2,0.658473,0.662765,0.660772,0.001464
12963.500000,2,0.701035,0.704751,0.703119,0.001221
12963.750000,2,0.741177,0.745682,0.743772,0.001386
12964.000000,2,0.780203,0.784312,0.782448,0.001457
12964.250000,2,0.817091,0.821442,0.819126,0.001538
12964.500000,2,0.849753,0.854409,0.851947,0.001616
12964.750000,2,0.878149,0.883079,0.880308,0.001839
12965.000000,2,0.901524,0.905530,0.903076,0.001513
12965.250000,2,0.920389,0.924393,0.922248,0.001456
12965.500000,2,0.937267,0.941798,0.939115,0.001511
12965.750000,2,0.952284,0.956371,0.954296,0.001550
12966.000000,2,0.966630,0.970755,0.968800,0.001552
12966.250000,2,0.977573,0.982021,0.979983,0.001521
12966.500000,2,0.986370,0.989966,0.988053,0.001442
12966.750000,2,0.991870,0.995070,0.993678,0.001211
12967.000000,2,0.996678,0.999703,0.998517,0.001065
12967.250000,2,1.002099,1.005703,1.003842,0.001160
12967.500000,2,1.010305,1.012982,1.011462,0.000877
12967.750000,2,1.019497,1.021417,1.020314,0.000632
12968.000000,2,1.026685,1.029587,1.028307,0.001009
12968.250000,2,1.033827,1.036216,1.035337,0.000709
12968.500000,2,1.039337,1.041514,1.040398,0.000719
12968.750000,2,1.043919,1.045401,1.044560,0.000453
12969.000000,2,1.048740,1.050402,1.049437,0.000507
12969.250000,2,1.053740,1.055793,1.054867,0.000576
12969.500000,2,1.058749,1.061763,1.059956,0.000842
12969.750000,2,1.061867,1.064898,1.063834,0.000876
12970.000000,2,1.065589,1.067793,1.066813,0.000593
12970.250000,2,1.067692,1.070069,1.069182,0.000663
12970.500000,2,1.070297,1.072814,1.072043,0.000807
12970.750000,2,1.075890,1.078245,1.076973,0.000668
12971.000000,2,1.081543,1.085363,1.083719,0.001015
12971.250000,2,1.089973,1.092661,1.091485,0.000814
12971.500000,2,1.096391,1.099235,1.098359,0.000814
12971.750000,2,1.101561,1.104680,1.103673,0.000879
12972.000000,2,1.107547,1.109997,1.109029,0.000753
12972.250000,2,1.112355,1.114308,1.113666,0.000556
12972.500000,2,1.118521,1.120324,1.119509,0.000567
12972.750000,2,1.125382,1.127564,1.126533,0.000761
12973.000000,2,1.132356,1.134390,1.133359,0.000530
12973.250000,2,1.137956,1.139881,1.138965,0.000558
12973.500000,2,1.142231,1.144014,1.143350,0.000534
12973.750000,2,1.146519,1.147842,1.147302,0.000400
12974.000000,2,1.151220,1.153198,1.152116,0.000557
12974.250000,2,1.156817,1.157481,1.157142,0.000217
12974.500000,2,1.161978,1.163473,1.162889,0.000498
12974.750000,2,1.167924,1.168818,1.168445,0.000309
12975.000000,2,1.171929,1.173015,1.172588,0.000425
12975.250000,2,1.175108,1.176431,1.175884,0.000440
12975.500000,2,1.179284,1.180030,1.179565,0.000298
12975.750000,2,1.184655,1.185611,1.185251,0.000323
12976.000000,2,1.193701,1.196037,1.194721,0.000755
12976.250000,2,1.198053,1.199776,1.199174,0.000471
12976.500000,2,1.205348,1.206610,1.205779,0.000434
12976.750000,2,1.209916,1.211993,1.210985,0.000737
12977.000000,2,1.215343,1.217755,1.216147,0.000705
12977.250000,2,1.219772,1.222149,1.220887,0.000798
12977.500000,2,1.226021,1.227998,1.226848,0.000647
12977.750000,2,1.232026,1.233772,1.233142,0.000604
12978.000000,2,1.238357,1.239096,1.238882,0.000220
12978.250000,2,1.242693,1.244783,1.243627,0.000693
12978.500000,2,1.245620,1.248622,1.247355,0.001001
12978.750000,2,1.249649,1.251635,1.250332,0.000606
12979.000000,2,1.253178,1.254365,1.253636,0.000347
12979.250000,2,1.257404,1.259228,1.258485,0.000726
12979.500000,2,1.262480,1.264175,1.263292,0.000675
12979.750000,2,1.266321,1.267618,1.266858,0.000486
12980.000000,2,1.267620,1.269848,1.268873,0.000680
12980.250000,2,1.267809,1.270249,1.269281,0.000870
12980.500000,2,1.268950,1.270576,1.269864,0.000511
12980.750000,2,1.271327,1.273098,1.272061,0.000639
12981.000000,2,1.273700,1.276371,1.275163,0.000738
12981.250000,2,1.277812,1.279718,1.278482,0.000609
12981.500000,2,1.279812,1.282457,1.281402,0.000798
12981.750000,2,1.280848,1.283192,1.282156,0.000747
12982.000000,2,1.281032,1.284608,1.283000,0.001012
12982.250000,2,1.284397,1.286914,1.285363,0.000789
12982.500000,2,1.289374,1.291643,1.290509,0.000884
12982.750000,2,1.297224,1.299956,1.298476,0.000989
12983.000000,2,1.305700,1.308893,1.306831,0.000906
12983.250000,2,1.312770,1.315291,1.313658,0.000787
12983.500000,2,1.317393,1.320079,1.318209,0.000826
12983.750000,2,1.318708,1.321226,1.320115,0.000851
12984.000000,2,1.319608,1.324706,1.321113,0.001506
12984.250000,2,1.321101,1.323871,1.321785,0.000838
12984.500000,2,1.320628,1.323580,1.321592,0.000847
12984.750000,2,1.317774,1.321206,1.318779,0.000966
12985.000000,2,1.310232,1.314124,1.311535,0.001120
12985.250000,2,1.300179,1.303200,1.301328,0.000830
12985.500000,2,1.288839,1.291863,1.289882,0.000877
12985.750000,2,1.277349,1.281592,1.278916,0.001221
12986.000000,2,1.268232,1.270819,1.269511,0.000886
12986.250000,2,1.259163,1.260783,1.260024,0.000559
12986.500000,2,1.245339,1.247954,1.246913,0.000826
12986.750000,2,1.225674,1.229169,1.227913,0.001134
12987.000000,2,1.199897,1.204219,1.202026,0.001244
12987.250000,2,1.168842,1.172575,1.170167,0.001179
12987.500000,2,1.133202,1.137226,1.134978,0.001215
12987.750000,2,1.093752,1.098332,1.095616,0.001373
12988.000000,2,1.049997,1.054616,1.051711,0.001470
12988.250000,2,0.998631,1.004995,1.000900,0.001871
12988.500000,2,0.940618,0.946893,0.943160,0.001797
12988.750000,2,0.877198,0.883816,0.879591,0.001923
12989.000000,2,0.809919,0.816942,0.812797,0.002057
12989.250000,2,0.742503,0.749598,0.745888,0.001974
12989.500000,2,0.677477,0.683773,0.680055,0.001903
12989.750000,2,0.612739,0.619219,0.615400,0.001892
12990.000000,2,0.550284,0.556160,0.552614,0.001733
12990.250000,2,0.490627,0.495916,0.492602,0.001566
12990.500000,2,0.435606,0.440426,0.437612,0.001423
12990.750000,2,0.387950,0.392267,0.389654,0.001256
12991.000000,2,0.348717,0.352093,0.349999,0.001002
12991.250000,2,0.318092,0.320736,0.319038,0.000817
12991.500000,2,0.295785,0.297638,0.296665,0.000591
12991.750000,2,0.282059,0.283931,0.282996,0.000518
12992.000000,3,0.303252,0.304632,0.303797,0.000379
12992.250000,3,0.306138,0.307115,0.306803,0.000285
12992.500000,3,0.315596,0.316662,0.316352,0.000311
12992.750000,3,0.331646,0.333618,0.332958,0.000560
12993.000000,3,0.355306,0.357661,0.356948,0.000702
12993.250000,3,0.386044,0.388858,0.388021,0.000825
12993.500000,3,0.422961,0.426275,0.425359,0.001029
12993.750000,3,0.464888,0.468827,0.467671,0.001181
12994.000000,3,0.510998,0.515138,0.513707,0.001244
12994.250000,3,0.559505,0.564554,0.563082,0.001568
12994.500000,3,0.612406,0.617477,0.615632,0.001560
12994.750000,3,0.666527,0.671419,0.669842,0.001533
12995.000000,3,0.720587,0.726231,0.724239,0.001727
12995.250000,3,0.773809,0.779274,0.777014,0.001614
12995.500000,3,0.822995,0.828170,0.826285,0.001519
12995.750000,3,0.868620,0.873858,0.871720,0.001574
12996.000000,3,0.911215,0.915892,0.914084,0.001455
12996.250000,3,0.950369,0.954763,0.953264,0.001391
12996.500000,3,0.986533,0.992158,0.989931,0.001635
12996.750000,3,1.019884,1.024214,1.022641,0.001302
12997.000000,3,1.047168,1.051377,1.049373,0.001233
12997.250000,3,1.068219,1.071319,1.070107,0.000973
12997.500000,3,1.084551,1.088653,1.086486,0.001251
12997.750000,3,1.097746,1.101424,1.099689,0.001158
12998.000000,3,1.109004,1.113252,1.111292,0.001351
12998.250000,3,1.119372,1.122436,1.120886,0.001065
12998.500000,3,1.126151,1.128540,1.127575,0.000820
12998.750000,3,1.129071,1.132265,1.131002,0.001008
12999.000000,3,1.130114,1.131937,1.131103,0.000709
12999.250000,3,1.128709,1.131466,1.130251,0.000977
12999.500000,3,1.128531,1.131193,1.129786,0.000874
12999.750000,3,1.128619,1.131618,1.130268,0.001035
13000.000000,3,1.129209,1.132763,1.130993,0.001259
13000.250000,3,1.127813,1.129626,1.128996,0.000647
13000.500000,3,1.123773,1.126066,1.124994,0.000681
13000.750000,3,1.119082,1.121201,1.120170,0.000750
13001.000000,3,1.114746,1.117347,1.116305,0.000762
13001.250000,3,1.115163,1.117334,1.116206,0.000796
13001.500000,3,1.119239,1.121492,1.120300,0.000741
13001.750000,3,1.125748,1.128522,1.127250,0.000768
13002.000000,3,1.133004,1.135323,1.134356,0.000738
13002.250000,3,1.137458,1.140315,1.139388,0.000796
13002.500000,3,1.141431,1.143668,1.142606,0.000701
13002.750000,3,1.143250,1.146185,1.144895,0.000888
13003.000000,3,1.147723,1.149772,1.148625,0.000659
13003.250000,3,1.151981,1.154406,1.153252,0.000857
13003.500000,3,1.156287,1.158902,1.157742,0.000796
13003.750000,3,1.159335,1.160591,1.159893,0.000389
13004.000000,3,1.159719,1.161227,1.160572,0.000443
13004.250000,3,1.158081,1.159915,1.159013,0.000576
13004.500000,3,1.158018,1.159865,1.158695,0.000534
13004.750000,3,1.158765,1.161168,1.159995,0.000722
13005.000000,3,1.163711,1.165732,1.164846,0.000757
13005.250000,3,1.168499,1.171162,1.169853,0.000871
13005.500000,3,1.172450,1.174672,1.173248,0.000691
13005.750000,3,1.173875,1.175517,1.174350,0.000578
13006.000000,3,1.172579,1.174612,1.173522,0.000669
13006.250000,3,1.171373,1.174344,1.172412,0.000898
13006.500000,3,1.172225,1.174652,1.173129,0.000711
13006.750000,3,1.175200,1.177993,1.175987,0.000882
13007.000000,3,1.178059,1.180618,1.179091,0.000742
13007.250000,3,1.179762,1.181414,1.180637,0.000507
13007.500000,3,1.178816,1.182398,1.180120,0.000966
13007.750000,3,1.176591,1.179137,1.177460,0.000861
13008.000000,3,1.175258,1.177546,1.176019,0.000691
13008.250000,3,1.174644,1.177715,1.175937,0.001021
13008.500000,3,1.177003,1.180171,1.177747,0.000969
13008.750000,3,1.178953,1.182179,1.179798,0.001011
13009.000000,3,1.180135,1.182895,1.181028,0.000785
13009.250000,3,1.178164,1.181961,1.179567,0.001130
13009.500000,3,1.176535,1.180051,1.177895,0.001122
13009.750000,3,1.175449,1.178341,1.176438,0.000932
13010.000000,3,1.174826,1.179475,1.176262,0.001389
13010.250000,3,1.175930,1.180738,1.177338,0.001507
13010.500000,3,1.176691,1.180897,1.178127,0.001415
13010.750000,3,1.175710,1.181424,1.177555,0.001598
13011.000000,3,1.173905,1.179922,1.175799,0.001732
13011.250000,3,1.171943,1.177108,1.173541,0.001672
13011.500000,3,1.170780,1.175984,1.172664,0.001582
13011.750000,3,1.171508,1.178013,1.173942,0.001860
13012.000000,3,1.174482,1.179763,1.176691,0.001569
13012.250000,3,1.178801,1.182697,1.180190,0.001226
13012.500000,3,1.180541,1.184655,1.182356,0.001206
13012.750000,3,1.181366,1.185431,1.183351,0.001282
13013.000000,3,1.182423,1.184954,1.183493,0.000844
13013.250000,3,1.182301,1.185033,1.183477,0.000778
13013.500000,3,1.181512,1.184079,1.183186,0.000913
13013.750000,3,1.182386,1.183731,1.182992,0.000378
13014.000000,3,1.181486,1.183601,1.182284,0.000653
13014.250000,3,1.180025,1.182018,1.180764,0.000561
13014.500000,3,1.177645,1.179573,1.178622,0.000654
13014.750000,3,1.175477,1.178243,1.177018,0.000968
13015.000000,3,1.175209,1.177564,1.176358,0.000678
13015.250000,3,1.174632,1.177889,1.176821,0.000985
13015.500000,3,1.174741,1.179098,1.177440,0.001280
13015.750000,3,1.174503,1.179393,1.177238,0.001484
13016.000000,3,1.175109,1.179236,1.177483,0.001438
13016.250000,3,1.173727,1.179128,1.176941,0.001725
13016.500000,3,1.173707,1.179895,1.177538,0.001773
13016.750000,3,1.174473,1.180730,1.178360,0.001925
13017.000000,3,1.174602,1.180947,1.178812,0.002080
13017.250000,3,1.172852,1.180209,1.177565,0.002323
13017.500000,3,1.169362,1.176537,1.174080,0.002385
13017.750000,3,1.162570,1.170829,1.167957,0.002745
13018.000000,3,1.153839,1.163072,1.159857,0.002884
13018.250000,3,1.143497,1.153052,1.149666,0.003042
13018.500000,3,1.129904,1.139189,1.135842,0.003011
13018.750000,3,1.111677,1.121678,1.118088,0.003118
13019.000000,3,1.089800,1.099417,1.095446,0.003053
13019.250000,3,1.061937,1.071930,1.067951,0.003344
13019.500000,3,1.030683,1.040286,1.036348,0.002945
13019.750000,3,0.996535,1.005470,1.001923,0.002855
13020.000000,3,0.959798,0.968923,0.965061,0.002861
13020.250000,3,0.919150,0.928090,0.923957,0.002650
13020.500000,3,0.873256,0.881276,0.877626,0.002697
13020.750000,3,0.822225,0.831428,0.826244,0.002714
13021.000000,3,0.767377,0.774621,0.771037,0.002177
13021.250000,3,0.710596,0.717366,0.713642,0.002173
13021.500000,3,0.653490,0.659926,0.656138,0.002000
13021.750000,3,0.597655,0.603367,0.599865,0.001800
13022.000000,3,0.543915,0.548896,0.545751,0.001613
13022.250000,3,0.492509,0.496393,0.493854,0.001327
13022.500000,3,0.444734,0.448577,0.445990,0.001254
13022.750000,3,0.402344,0.405111,0.403288,0.001003
13023.000000,3,0.366603,0.369034,0.367519,0.000866
13023.250000,3,0.338870,0.340535,0.339601,0.000567
13023.500000,3,0.319698,0.320990,0.320222,0.000475
13023.750000,3,0.307821,0.308755,0.308334,0.000313
13024.000000,4,0.303397,0.304335,0.303786,0.000328
13024.250000,4,0.307041,0.308036,0.307600,0.000283
13024.500000,4,0.318049,0.319606,0.318904,0.000470
13024.750000,4,0.336852,0.338957,0.337930,0.000658
13025.000000,4,0.362983,0.365472,0.364493,0.000782
13025.250000,4,0.396660,0.399783,0.398634,0.000960
13025.500000,4,0.436758,0.440414,0.439101,0.001074
13025.750000,4,0.483044,0.486703,0.485484,0.001136
13026.000000,4,0.533245,0.537089,0.535525,0.001238
13026.250000,4,0.586867,0.590776,0.589323,0.001262
13026.500000,4,0.642931,0.647403,0.645565,0.001419
13026.750000,4,0.703092,0.706659,0.705408,0.001199
13027.000000,4,0.763993,0.767971,0.766582,0.001374
13027.250000,4,0.824867,0.829135,0.827584,0.001317
13027.500000,4,0.882905,0.886588,0.885171,0.001386
13027.750000,4,0.935419,0.938950,0.937647,0.001164
13028.000000,4,0.980914,0.985488,0.983500,0.001310
13028.250000,4,1.023060,1.027297,1.025634,0.001143
13028.500000,4,1.060859,1.065250,1.063235,0.001265
13028.750000,4,1.094461,1.098258,1.096059,0.000979
13029.000000,4,1.120875,1.123683,1.122484,0.000874
13029.250000,4,1.140452,1.143764,1.141812,0.001134
13029.500000,4,1.151897,1.155482,1.153374,0.001030
13029.750000,4,1.160832,1.163864,1.161992,0.000975
13030.000000,4,1.169404,1.172845,1.170389,0.000986
13030.250000,4,1.179284,1.184284,1.181550,0.001344
13030.500000,4,1.192687,1.196143,1.194080,0.001004
13030.750000,4,1.204132,1.208660,1.206049,0.001312
13031.000000,4,1.212646,1.216743,1.214028,0.001172
13031.250000,4,1.216199,1.220009,1.217540,0.001315
13031.500000,4,1.215944,1.219889,1.217467,0.001162
13031.750000,4,1.215758,1.220189,1.217558,0.001445
13032.000000,4,1.218372,1.221798,1.219478,0.001038
13032.250000,4,1.221975,1.226883,1.223662,0.001527
13032.500000,4,1.226272,1.230759,1.227751,0.001422
13032.750000,4,1.227405,1.232507,1.229429,0.001592
13033.000000,4,1.226431,1.230849,1.228032,0.001513
13033.250000,4,1.222977,1.228211,1.225202,0.001602
13033.500000,4,1.220450,1.225144,1.221997,0.001544
13033.750000,4,1.219451,1.223896,1.221201,0.001574
13034.000000,4,1.219106,1.223406,1.220923,0.001572
13034.250000,4,1.217727,1.221758,1.219518,0.001466
13034.500000,4,1.214065,1.218671,1.215759,0.001459
13034.750000,4,1.208150,1.212521,1.210437,0.001572
13035.000000,4,1.201956,1.206443,1.204159,0.001676
13035.250000,4,1.198209,1.202397,1.200210,0.001418
13035.500000,4,1.196870,1.200638,1.198654,0.001239
13035.750000,4,1.196770,1.200349,1.198485,0.001269
13036.000000,4,1.195841,1.199409,1.197722,0.001173
13036.250000,4,1.193782,1.197391,1.195116,0.001165
13036.500000,4,1.188320,1.192130,1.190175,0.001329
13036.750000,4,1.183291,1.187161,1.185451,0.001399
13037.000000,4,1.180154,1.183515,1.181500,0.001094
13037.250000,4,1.177816,1.181729,1.179874,0.001209
13037.500000,4,1.175937,1.179708,1.177943,0.001329
13037.750000,4,1.174178,1.176697,1.175308,0.000917
13038.000000,4,1.167370,1.169550,1.168720,0.000752
13038.250000,4,1.159451,1.162417,1.161389,0.000990
13038.500000,4,1.153236,1.154743,1.154101,0.000484
13038.750000,4,1.147401,1.149823,1.148872,0.000855
13039.000000,4,1.143402,1.145524,1.144562,0.000746
13039.250000,4,1.139154,1.141265,1.140163,0.000673
13039.500000,4,1.132862,1.134406,1.133305,0.000497
13039.750000,4,1.124377,1.125935,1.124989,0.000483
13040.000000,4,1.130125,1.135822,1.133092,0.002149
13040.250000,4,1.108598,1.110825,1.109884,0.000714
13040.500000,4,1.106460,1.107491,1.107191,0.000325
13040.750000,4,1.107951,1.109360,1.108588,0.000500
13041.000000,4,1.110666,1.112442,1.111703,0.000526
13041.250000,4,1.112504,1.115211,1.114361,0.000854
13041.500000,4,1.112744,1.115263,1.114242,0.000722
13041.750000,4,1.111415,1.114320,1.113208,0.000882
13042.000000,4,1.110716,1.112620,1.111969,0.000565
13042.250000,4,1.111395,1.115381,1.113817,0.001169
13042.500000,4,1.114986,1.117765,1.116755,0.001058
13042.750000,4,1.118498,1.121912,1.120688,0.001071
13043.000000,4,1.118828,1.123620,1.122076,0.001442
13043.250000,4,1.118738,1.122802,1.121636,0.001380
13043.500000,4,1.115112,1.119961,1.118461,0.001460
13043.750000,4,1.114412,1.117397,1.115979,0.001022
13044.000000,4,1.111475,1.116306,1.114436,0.001515
13044.250000,4,1.110706,1.115277,1.113748,0.001484
13044.500000,4,1.108638,1.114194,1.112397,0.001672
13044.750000,4,1.106550,1.111990,1.109788,0.001698
13045.000000,4,1.102324,1.107405,1.105449,0.001659
13045.250000,4,1.099077,1.105083,1.102458,0.001789
13045.500000,4,1.098548,1.103703,1.101508,0.001707
13045.750000,4,1.102025,1.107973,1.105468,0.001893
13046.000000,4,1.108858,1.113948,1.111738,0.001875
13046.250000,4,1.117429,1.122381,1.120389,0.001677
13046.500000,4,1.124602,1.130252,1.127459,0.001851
13046.750000,4,1.129518,1.135301,1.132868,0.001913
13047.000000,4,1.132874,1.138638,1.136605,0.001876
13047.250000,4,1.137899,1.141923,1.139841,0.001421
13047.500000,4,1.139698,1.144273,1.142322,0.001710
13047.750000,4,1.141576,1.146561,1.144414,0.001728
13048.000000,4,1.141466,1.146587,1.144353,0.001678
13048.250000,4,1.138988,1.144007,1.141919,0.001641
13048.500000,4,1.135102,1.139700,1.137693,0.001563
13048.750000,4,1.131596,1.136752,1.134376,0.001585
13049.000000,4,1.128948,1.132453,1.131170,0.001201
13049.250000,4,1.127799,1.130629,1.129055,0.000930
13049.500000,4,1.124942,1.128158,1.126740,0.001055
13049.750000,4,1.121117,1.123920,1.122546,0.000933
13050.000000,4,1.113413,1.116129,1.114828,0.000764
13050.250000,4,1.103743,1.105444,1.104581,0.000551
13050.500000,4,1.090752,1.092544,1.091683,0.000527
13050.750000,4,1.076354,1.078247,1.077204,0.000735
13051.000000,4,1.059637,1.061365,1.060292,0.000517
13051.250000,4,1.038914,1.041149,1.040135,0.000826
13051.500000,4,1.013262,1.015383,1.014048,0.000795
13051.750000,4,0.980787,0.982312,0.981510,0.000482
13052.000000,4,0.942535,0.944992,0.943633,0.000969
13052.250000,4,0.899512,0.902335,0.900768,0.000951
13052.500000,4,0.852466,0.855415,0.854064,0.001031
