# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.277238,0.278981,0.278056,0.000483
12428.250000,1,0.278685,0.280892,0.279593,0.000628
12428.500000,1,0.283648,0.285625,0.284551,0.000559
12428.750000,1,0.291230,0.293631,0.292315,0.000646
12429.000000,1,0.302578,0.305412,0.303829,0.000730
12429.250000,1,0.316781,0.319813,0.318280,0.000780
12429.500000,1,0.335078,0.338360,0.336688,0.000843
12429.750000,1,0.357340,0.360976,0.358897,0.001010
12430.000000,1,0.383906,0.387867,0.385517,0.001083
12430.250000,1,0.413867,0.418253,0.415734,0.001281
12430.500000,1,0.446945,0.451357,0.448773,0.001315
12430.750000,1,0.480762,0.485002,0.482739,0.001202
12431.000000,1,0.515024,0.519820,0.517137,0.001331
12431.250000,1,0.549467,0.554561,0.551737,0.001391
12431.500000,1,0.585249,0.589636,0.587161,0.001353
12431.750000,1,0.621092,0.625634,0.623194,0.001402
12432.000000,1,0.657884,0.661834,0.659665,0.001304
12432.250000,1,0.691931,0.696725,0.693842,0.001660
12432.500000,1,0.722863,0.726496,0.724566,0.001362
12432.750000,1,0.749573,0.753979,0.751852,0.001633
12433.000000,1,0.774507,0.780534,0.777326,0.001951
12433.250000,1,0.798884,0.805761,0.801862,0.002163
12433.500000,1,0.822452,0.829825,0.825936,0.002168
12433.750000,1,0.843863,0.851299,0.847249,0.002244
12434.000000,1,0.861503,0.870071,0.864912,0.002513
12434.250000,1,0.874751,0.882050,0.877485,0.002348
12434.500000,1,0.884907,0.893487,0.888089,0.002563
12434.750000,1,0.895069,0.902315,0.898160,0.002176
12435.000000,1,0.905874,0.912739,0.908870,0.002220
12435.250000,1,0.915338,0.923206,0.919311,0.002294
12435.500000,1,0.924528,0.932264,0.928002,0.002276
12435.750000,1,0.930790,0.937307,0.933778,0.002089
12436.000000,1,0.935148,0.942397,0.938278,0.002249
12436.250000,1,0.940082,0.946187,0.942699,0.001827
12436.500000,1,0.947031,0.952394,0.949130,0.001706
12436.750000,1,0.954196,0.960169,0.956838,0.001854
12437.000000,1,0.961651,0.968411,0.964382,0.001919
12437.250000,1,0.967248,0.973059,0.969602,0.001740
12437.500000,1,0.970867,0.976165,0.973243,0.001507
12437.750000,1,0.975066,0.980372,0.977541,0.001505
12438.000000,1,0.983007,0.987416,0.985100,0.001412
12438.250000,1,0.994756,0.999076,0.996977,0.001463
12438.500000,1,1.009902,1.013753,1.011978,0.001419
12438.750000,1,1.025724,1.030265,1.027852,0.001517
12439.000000,1,1.041077,1.044950,1.043106,0.001402
12439.250000,1,1.053636,1.059045,1.056579,0.001811
12439.500000,1,1.067093,1.072174,1.069954,0.001626
12439.750000,1,1.080251,1.086713,1.083787,0.001969
12440.000000,1,1.096172,1.101281,1.099110,0.001636
12440.250000,1,1.111165,1.117212,1.114638,0.001753
12440.500000,1,1.125400,1.132265,1.128649,0.002106
12440.750000,1,1.138059,1.144611,1.140562,0.002080
12441.000000,1,1.149259,1.156147,1.152093,0.001953
12441.250000,1,1.160240,1.167851,1.163899,0.002166
12441.500000,1,1.173728,1.182439,1.177124,0.002519
12441.750000,1,1.185088,1.195219,1.189881,0.002755
12442.000000,1,1.197820,1.206755,1.201760,0.002594
12442.250000,1,1.206454,1.215644,1.210974,0.002590
12442.500000,1,1.213496,1.224148,1.218372,0.002827
12442.750000,1,1.219972,1.230598,1.225451,0.002891
12443.000000,1,1.228208,1.238450,1.233368,0.003020
12443.250000,1,1.237359,1.246104,1.242270,0.002726
12443.500000,1,1.244292,1.255389,1.250064,0.002979
12443.750000,1,1.250857,1.262302,1.256711,0.003109
12444.000000,1,1.256706,1.268041,1.262324,0.003236
12444.250000,1,1.262694,1.273858,1.268159,0.003097
12444.500000,1,1.270105,1.280229,1.274857,0.003042
12444.750000,1,1.278480,1.289602,1.283810,0.002992
12445.000000,1,1.287572,1.297849,1.292149,0.002912
12445.250000,1,1.295171,1.304614,1.299559,0.002707
12445.500000,1,1.300791,1.310216,1.305655,0.002776
12445.750000,1,1.307237,1.314860,1.310663,0.002381
12446.000000,1,1.314636,1.321382,1.317154,0.002127
12446.250000,1,1.321620,1.328511,1.324074,0.002066
12446.500000,1,1.329526,1.336043,1.331924,0.001891
12446.750000,1,1.335825,1.342060,1.337990,0.001869
12447.000000,1,1.338587,1.345937,1.341683,0.001955
12447.250000,1,1.339054,1.349057,1.343178,0.002572
12447.500000,1,1.339105,1.348694,1.343687,0.002398
12447.750000,1,1.339613,1.347331,1.343143,0.002032
12448.000000,1,1.339816,1.347442,1.342828,0.002309
12448.250000,1,1.338841,1.345009,1.341642,0.002024
12448.500000,1,1.336052,1.342838,1.339303,0.001979
12448.750000,1,1.332981,1.339718,1.336371,0.002203
12449.000000,1,1.329672,1.336265,1.333023,0.002125
12449.250000,1,1.327104,1.334392,1.330628,0.002241
12449.500000,1,1.324951,1.333159,1.329226,0.002557
12449.750000,1,1.324022,1.332204,1.328286,0.002368
12450.000000,1,1.323667,1.332811,1.328057,0.002785
12450.250000,1,1.322610,1.331448,1.326577,0.002876
12450.500000,1,1.321082,1.328613,1.324432,0.002521
12450.750000,1,1.318323,1.326902,1.321938,0.002485
12451.000000,1,1.316279,1.323634,1.319321,0.002226
12451.250000,1,1.312150,1.319147,1.314998,0.002391
12451.500000,1,1.308611,1.315096,1.311085,0.002241
12451.750000,1,1.304822,1.311763,1.307649,0.002383
12452.000000,1,1.302955,1.310331,1.306360,0.002539
12452.250000,1,1.302916,1.311922,1.306483,0.002915
12452.500000,1,1.304970,1.314621,1.308824,0.002879
12452.750000,1,1.305839,1.316856,1.311167,0.003304
12453.000000,1,1.309513,1.318522,1.313731,0.002764
12453.250000,1,1.310916,1.320477,1.315214,0.002820
12453.500000,1,1.312575,1.321265,1.315808,0.002684
12453.750000,1,1.312308,1.321763,1.316611,0.002633
12454.000000,1,1.312269,1.321539,1.316183,0.002811
12454.250000,1,1.307963,1.316571,1.311954,0.002681
12454.500000,1,1.298846,1.306332,1.302550,0.002616
12454.750000,1,1.284249,1.291223,1.287381,0.002491
12455.000000,1,1.262666,1.270183,1.265889,0.002783
12455.250000,1,1.234064,1.242803,1.238384,0.003050
12455.500000,1,1.202233,1.209756,1.205527,0.002972
12455.750000,1,1.161303,1.169570,1.165962,0.002780
12456.000000,1,1.114576,1.121709,1.118351,0.002728
12456.250000,1,1.059431,1.067434,1.063376,0.002866
12456.500000,1,0.998340,1.005385,1.002203,0.002563
12456.750000,1,0.933142,0.940746,0.937588,0.002747
12457.000000,1,0.867097,0.873898,0.870723,0.002690
12457.250000,1,0.798022,0.805491,0.802055,0.002725
12457.500000,1,0.727441,0.735879,0.731998,0.002585
12457.750000,1,0.657338,0.664203,0.660890,0.002294
12458.000000,1,0.587847,0.594447,0.591215,0.002245
12458.250000,1,0.520959,0.527860,0.525080,0.002091
12458.500000,1,0.461514,0.467757,0.464895,0.001846
12458.750000,1,0.409711,0.414920,0.412597,0.001563
12459.000000,1,0.366378,0.370397,0.368512,0.001243
12459.250000,1,0.330692,0.334690,0.333008,0.001156
12459.500000,1,0.305243,0.308089,0.306839,0.000820
12459.750000,1,0.288902,0.291229,0.290192,0.000704
12460.000000,2,0.263084,0.264844,0.263703,0.000520
12460.250000,2,0.267042,0.268702,0.267784,0.000511
12460.500000,2,0.277210,0.279709,0.278531,0.000698
12460.750000,2,0.295515,0.298628,0.297175,0.000851
12461.000000,2,0.320121,0.323755,0.322108,0.001044
12461.250000,2,0.351743,0.356039,0.353974,0.001201
12461.500000,2,0.388883,0.393306,0.391117,0.001329
12461.750000,2,0.431435,0.436684,0.434050,0.001653
12462.000000,2,0.478057,0.483539,0.480936,0.001621
12462.250000,2,0.528373,0.533912,0.531226,0.001728
12462.500000,2,0.579312,0.585003,0.582101,0.001693
12462.750000,2,0.630566,0.636206,0.633342,0.001759
12463.000000,2,0.681160,0.686559,0.684082,0.001799
12463.250000,2,0.732196,0.737520,0.734709,0.001769
12463.500000,2,0.782147,0.788352,0.784984,0.001933
12463.750000,2,0.831497,0.837103,0.834141,0.001897
12464.000000,2,0.876675,0.882413,0.878857,0.001870
12464.250000,2,0.916839,0.922197,0.919241,0.001760
12464.500000,2,0.950848,0.956215,0.953384,0.001563
12464.750000,2,0.982852,0.986762,0.984372,0.001315
12465.000000,2,1.011322,1.015055,1.012714,0.001289
12465.250000,2,1.037887,1.043110,1.040133,0.001398
12465.500000,2,1.062375,1.065796,1.063681,0.001118
12465.750000,2,1.081053,1.084924,1.083140,0.001247
12466.000000,2,1.095554,1.099850,1.098268,0.001267
12466.250000,2,1.107905,1.112850,1.111217,0.001486
12466.500000,2,1.121084,1.125219,1.123895,0.001252
12466.750000,2,1.134928,1.139259,1.137579,0.001454
12467.000000,2,1.147582,1.151842,1.149739,0.001492
12467.250000,2,1.156399,1.161959,1.158928,0.001733
12467.500000,2,1.159267,1.165444,1.161996,0.001929
12467.750000,2,1.158874,1.165882,1.161930,0.002084
12468.000000,2,1.158692,1.165793,1.161906,0.002101
12468.250000,2,1.162678,1.169636,1.165936,0.001880
12468.500000,2,1.169742,1.177831,1.173664,0.002252
12468.750000,2,1.179782,1.188764,1.183284,0.002469
12469.000000,2,1.187421,1.196232,1.191138,0.002474
12469.250000,2,1.191760,1.200096,1.195569,0.002335
12469.500000,2,1.193304,1.202247,1.196783,0.002624
12469.750000,2,1.195191,1.205065,1.199284,0.002815
12470.000000,2,1.198793,1.209237,1.203313,0.002830
12470.250000,2,1.205958,1.214285,1.209191,0.002497
12470.500000,2,1.210115,1.219254,1.213635,0.002821
12470.750000,2,1.212009,1.221494,1.216056,0.003064
12471.000000,2,1.211611,1.219533,1.215925,0.002591
12471.250000,2,1.213653,1.221255,1.217220,0.002610
12471.500000,2,1.217209,1.224571,1.220795,0.002391
12471.750000,2,1.223703,1.231820,1.228209,0.002437
12472.000000,2,1.233166,1.240096,1.236370,0.002266
12472.250000,2,1.239409,1.246189,1.243029,0.002169
12472.500000,2,1.242434,1.248629,1.245862,0.002146
12472.750000,2,1.244899,1.250621,1.247585,0.001969
12473.000000,2,1.247431,1.253349,1.250023,0.001959
12473.250000,2,1.252053,1.257521,1.254551,0.001725
12473.500000,2,1.256442,1.262470,1.259063,0.001767
12473.750000,2,1.260043,1.265715,1.262769,0.001760
12474.000000,2,1.260731,1.266213,1.262677,0.001719
12474.250000,2,1.257562,1.261572,1.259554,0.001388
12474.500000,2,1.254034,1.258910,1.255939,0.001514
12474.750000,2,1.252787,1.258739,1.255230,0.001896
12475.000000,2,1.254154,1.260408,1.256917,0.002057
12475.250000,2,1.256543,1.263595,1.259880,0.002164
12475.500000,2,1.258206,1.265239,1.261141,0.002154
12475.750000,2,1.256653,1.264581,1.259711,0.002241
12476.000000,2,1.272367,1.280830,1.276787,0.002466
12476.250000,2,1.249077,1.256464,1.252972,0.002070
12476.500000,2,1.246797,1.255577,1.250043,0.002493
12476.750000,2,1.246389,1.253615,1.249233,0.002274
12477.000000,2,1.244547,1.251453,1.247893,0.002239
12477.250000,2,1.242194,1.249172,1.244911,0.002444
12477.500000,2,1.237603,1.245437,1.240555,0.002643
12477.750000,2,1.235694,1.242916,1.238351,0.002418
12478.000000,2,1.236205,1.243830,1.239101,0.002426
12478.250000,2,1.240861,1.247848,1.243456,0.002268
12478.500000,2,1.244665,1.253092,1.248737,0.002793
12478.750000,2,1.249793,1.258908,1.253510,0.002751
12479.000000,2,1.251556,1.259129,1.254809,0.002355
12479.250000,2,1.250689,1.258596,1.254533,0.002258
12479.500000,2,1.249216,1.257059,1.253215,0.002315
12479.750000,2,1.248748,1.255924,1.252688,0.002035
12480.000000,2,1.248847,1.255746,1.252173,0.002093
12480.250000,2,1.249106,1.254026,1.251827,0.001657
12480.500000,2,1.246331,1.251772,1.249376,0.001696
12480.750000,2,1.244333,1.248654,1.246417,0.001443
12481.000000,2,1.239338,1.243365,1.240945,0.001126
12481.250000,2,1.232945,1.236801,1.234798,0.001008
12481.500000,2,1.223884,1.229560,1.226501,0.001522
12481.750000,2,1.213548,1.220357,1.216518,0.001910
12482.000000,2,1.200967,1.208793,1.203349,0.002145
12482.250000,2,1.187325,1.194737,1.189601,0.002067
12482.500000,2,1.174416,1.181972,1.176646,0.002331
12482.750000,2,1.163848,1.169832,1.165917,0.001727
12483.000000,2,1.154750,1.161992,1.156923,0.002100
12483.250000,2,1.147275,1.155392,1.149764,0.002241
12483.500000,2,1.139743,1.147421,1.141696,0.002229
12483.750000,2,1.130248,1.137865,1.132985,0.002239
12484.000000,2,1.121409,1.126230,1.123100,0.001691
12484.250000,2,1.111755,1.118584,1.114372,0.002106
12484.500000,2,1.103267,1.108729,1.105708,0.001561
12484.750000,2,1.095854,1.102736,1.098023,0.001890
12485.000000,2,1.087413,1.092880,1.089034,0.001630
12485.250000,2,1.077521,1.082696,1.078788,0.001743
12485.500000,2,1.065283,1.070680,1.066764,0.001757
12485.750000,2,1.052207,1.058544,1.054734,0.001949
12486.000000,2,1.039831,1.045195,1.041786,0.001941
12486.250000,2,1.026163,1.031487,1.028418,0.001642
12486.500000,2,1.008948,1.014746,1.011903,0.001820
12486.750000,2,0.990512,0.997569,0.993205,0.002174
12487.000000,2,0.967039,0.974281,0.969584,0.002324
12487.250000,2,0.940144,0.947228,0.942525,0.002235
12487.500000,2,0.907854,0.914857,0.910728,0.002353
12487.750000,2,0.873054,0.880296,0.875616,0.002410
12488.000000,2,0.833311,0.840971,0.836201,0.002451
12488.250000,2,0.790653,0.798149,0.793855,0.002421
12488.500000,2,0.744390,0.751317,0.747041,0.002228
12488.750000,2,0.695014,0.702336,0.698436,0.002181
12489.000000,2,0.644391,0.651921,0.647560,0.002197
12489.250000,2,0.594376,0.601433,0.597235,0.002176
12489.500000,2,0.543832,0.550694,0.546637,0.002056
12489.750000,2,0.495826,0.502068,0.498457,0.001784
12490.000000,2,0.449643,0.455640,0.452287,0.001837
12490.250000,2,0.407384,0.413289,0.410092,0.001707
12490.500000,2,0.369768,0.374356,0.371903,0.001394
12490.750000,2,0.337884,0.341371,0.339612,0.001103
12491.000000,2,0.310539,0.314014,0.312163,0.001004
12491.250000,2,0.289730,0.292689,0.291103,0.000825
12491.500000,2,0.274479,0.277099,0.275387,0.000747
12491.750000,2,0.265668,0.267352,0.266263,0.000456
12492.000000,3,0.331164,0.333646,0.332291,0.000771
12492.250000,3,0.333418,0.335962,0.334809,0.000846
12492.500000,3,0.341067,0.343699,0.342462,0.000955
12492.750000,3,0.353592,0.356268,0.354970,0.000943
12493.000000,3,0.371423,0.374341,0.372797,0.001150
12493.250000,3,0.393830,0.397751,0.395555,0.001296
12493.500000,3,0.421949,0.426286,0.424049,0.001437
12493.750000,3,0.455614,0.460377,0.457870,0.001499
12494.000000,3,0.494222,0.499455,0.496579,0.001616
12494.250000,3,0.536366,0.542224,0.538817,0.001700
12494.500000,3,0.581328,0.585902,0.583499,0.001469
12494.750000,3,0.626746,0.631669,0.629283,0.001715
12495.000000,3,0.673283,0.678960,0.676035,0.001712
12495.250000,3,0.719959,0.725444,0.722685,0.001674
12495.500000,3,0.765666,0.770290,0.768108,0.001673
12495.750000,3,0.807708,0.812660,0.810200,0.001625
12496.000000,3,0.845334,0.849552,0.847529,0.001649
12496.250000,3,0.877749,0.882114,0.880008,0.001610
12496.500000,3,0.906350,0.910999,0.908340,0.001781
12496.750000,3,0.931844,0.936455,0.933973,0.001659
12497.000000,3,0.955069,0.960087,0.957242,0.001787
12497.250000,3,0.974404,0.980408,0.977078,0.002016
12497.500000,3,0.989509,0.996040,0.992618,0.001976
12497.750000,3,0.999975,1.007126,1.003774,0.002372
12498.000000,3,1.007426,1.015121,1.011535,0.002496
12498.250000,3,1.014309,1.022162,1.018242,0.002503
12498.500000,3,1.020896,1.028545,1.025025,0.002656
12498.750000,3,1.027921,1.035681,1.032509,0.002826
12499.000000,3,1.034263,1.042816,1.039344,0.002951
12499.250000,3,1.038144,1.047082,1.043514,0.002996
12499.500000,3,1.040294,1.049329,1.046170,0.003141
12499.750000,3,1.041406,1.051309,1.047663,0.003115
12500.000000,3,1.045253,1.055175,1.051240,0.003208
12500.250000,3,1.048555,1.059732,1.055691,0.003409
12500.500000,3,1.053850,1.065981,1.061166,0.003693
12500.750000,3,1.058758,1.069657,1.065150,0.003383
12501.000000,3,1.059660,1.072361,1.067695,0.003858
12501.250000,3,1.060781,1.074564,1.069237,0.003965
12501.500000,3,1.062198,1.076607,1.071297,0.003898
12501.750000,3,1.066105,1.079732,1.074456,0.003990
12502.000000,3,1.070845,1.083558,1.078650,0.003721
12502.250000,3,1.073720,1.086332,1.081899,0.003785
12502.500000,3,1.075911,1.089277,1.084482,0.003999
12502.750000,3,1.079035,1.089812,1.086189,0.003343
12503.000000,3,1.081484,1.092641,1.088895,0.003466
12503.250000,3,1.085034,1.095529,1.092230,0.003551
12503.500000,3,1.090041,1.099677,1.096235,0.003135
12503.750000,3,1.091558,1.102036,1.097951,0.003391
12504.000000,3,1.089991,1.100367,1.096241,0.003215
12504.250000,3,1.086333,1.095010,1.091887,0.002955
12504.500000,3,1.081990,1.091112,1.087706,0.002919
12504.750000,3,1.080606,1.090442,1.086380,0.002946
12505.000000,3,1.080808,1.092101,1.087864,0.003211
12505.250000,3,1.083303,1.095260,1.090411,0.003094
12505.500000,3,1.084273,1.095279,1.090828,0.002794
12505.750000,3,1.080707,1.092901,1.087559,0.002910
12506.000000,3,1.075362,1.088293,1.082524,0.003100
12506.250000,3,1.070735,1.082156,1.077686,0.002762
12506.500000,3,1.067714,1.077829,1.074001,0.002437
12506.750000,3,1.063895,1.073781,1.071020,0.002533
12507.000000,3,1.059511,1.069823,1.066610,0.002710
12507.250000,3,1.051751,1.061891,1.058337,0.002630
12507.500000,3,1.041032,1.051886,1.048030,0.002708
12507.750000,3,1.033636,1.044589,1.039644,0.002619
12508.000000,3,1.030343,1.041664,1.036389,0.002663
12508.250000,3,1.033465,1.043766,1.038659,0.002446
12508.500000,3,1.039961,1.051163,1.045376,0.002672
12508.750000,3,1.047356,1.058421,1.052224,0.002708
12509.000000,3,1.051963,1.061128,1.055889,0.002268
12509.250000,3,1.052792,1.063894,1.057107,0.002692
12509.500000,3,1.054762,1.065054,1.058674,0.002539
12509.750000,3,1.061289,1.071152,1.063949,0.002579
12510.000000,3,1.071402,1.080542,1.073578,0.002579
12510.250000,3,1.082091,1.091677,1.084466,0.002625
12510.500000,3,1.092154,1.101156,1.094219,0.002505
12510.750000,3,1.097857,1.107204,1.100549,0.002468
12511.000000,3,1.103115,1.113461,1.105925,0.002744
12511.250000,3,1.110618,1.119034,1.113144,0.002364
12511.500000,3,1.121031,1.128364,1.123433,0.001965
12511.750000,3,1.133349,1.139568,1.136063,0.001767
12512.000000,3,1.146163,1.150591,1.147697,0.001544
12512.250000,3,1.153200,1.158190,1.155127,0.001470
12512.500000,3,1.157070,1.162310,1.159092,0.001567
12512.750000,3,1.160870,1.166867,1.162777,0.001625
12513.000000,3,1.167364,1.172909,1.169404,0.001458
12513.250000,3,1.178702,1.183578,1.180498,0.001409
12513.500000,3,1.192672,1.198864,1.194323,0.001813
12513.750000,3,1.204593,1.210492,1.206424,0.001751
12514.000000,3,1.213766,1.220798,1.215884,0.001901
12514.250000,3,1.221067,1.227880,1.223018,0.001878
12514.500000,3,1.227617,1.234003,1.230809,0.001863
12514.750000,3,1.238804,1.246157,1.241556,0.001993
12515.000000,3,1.253686,1.260554,1.255871,0.002105
12515.250000,3,1.268478,1.276224,1.271126,0.002257
12515.500000,3,1.280497,1.290611,1.284613,0.002640
12515.750000,3,1.291414,1.299764,1.294871,0.002372
12516.000000,3,1.300668,1.307230,1.303954,0.001874
12516.250000,3,1.309922,1.317465,1.313606,0.002014
12516.500000,3,1.322031,1.329882,1.325861,0.002260
12516.750000,3,1.335381,1.343561,1.339358,0.002174
12517.000000,3,1.348060,1.357443,1.352215,0.002328
12517.250000,3,1.356813,1.368607,1.362469,0.002930
12517.500000,3,1.364836,1.377235,1.369860,0.003121
12517.750000,3,1.368742,1.381570,1.373788,0.003279
12518.000000,3,1.369383,1.382600,1.374093,0.003379
12518.250000,3,1.365677,1.379155,1.370055,0.003467
12518.500000,3,1.354810,1.369153,1.359538,0.003582
12518.750000,3,1.337684,1.352099,1.341958,0.003755
12519.000000,3,1.314439,1.328861,1.318995,0.003867
12519.250000,3,1.287078,1.300754,1.291577,0.003745
12519.500000,3,1.258955,1.272162,1.262665,0.003823
12519.750000,3,1.224781,1.240418,1.230181,0.004084
12520.000000,3,1.187241,1.202076,1.192540,0.004147
12520.250000,3,1.141195,1.155208,1.146018,0.003801
12520.500000,3,1.084895,1.101227,1.090765,0.004292
12520.750000,3,1.021429,1.038051,1.027218,0.004482
12521.000000,3,0.953181,0.966905,0.958365,0.003848
12521.250000,3,0.881046,0.893794,0.885835,0.003586
12521.500000,3,0.806991,0.819214,0.811443,0.003626
12521.750000,3,0.731847,0.743692,0.735959,0.003450
12522.000000,3,0.657866,0.668514,0.661893,0.003141
12522.250000,3,0.588182,0.597168,0.591324,0.002824
12522.500000,3,0.523752,0.532508,0.527145,0.002566
12522.750000,3,0.467989,0.475323,0.471023,0.002222
12523.000000,3,0.421742,0.427775,0.424075,0.001830
12523.250000,3,0.384649,0.389799,0.386943,0.001537
12523.500000,3,0.358170,0.362173,0.359877,0.001204
12523.750000,3,0.341541,0.344767,0.342909,0.000917
12524.000000,4,0.273236,0.274573,0.273816,0.000470
12524.250000,4,0.276220,0.278189,0.277147,0.000617
12524.500000,4,0.286565,0.288182,0.287213,0.000540
12524.750000,4,0.302434,0.304851,0.303448,0.000737
12525.000000,4,0.324458,0.327485,0.325976,0.000870
12525.250000,4,0.352621,0.355760,0.353984,0.000978
12525.500000,4,0.385802,0.389828,0.387938,0.001199
12525.750000,4,0.424820,0.429467,0.427188,0.001427
12526.000000,4,0.469267,0.474148,0.471677,0.001488
12526.250000,4,0.517256,0.522595,0.520341,0.001539
12526.500000,4,0.569216,0.575095,0.572440,0.001753
12526.750000,4,0.622682,0.628528,0.626266,0.001921
12527.000000,4,0.676970,0.683998,0.681149,0.002087
12527.250000,4,0.731720,0.737588,0.734992,0.001768
12527.500000,4,0.783394,0.789278,0.786769,0.001911
12527.750000,4,0.831908,0.837598,0.835218,0.002028
12528.000000,4,0.876897,0.884107,0.880323,0.002200
12528.250000,4,0.918098,0.925062,0.921216,0.002142
12528.500000,4,0.953832,0.960748,0.957232,0.002463
12528.750000,4,0.984568,0.992517,0.988561,0.002519
12529.000000,4,1.011048,1.018966,1.015410,0.002556
12529.250000,4,1.033851,1.040848,1.037687,0.002247
12529.500000,4,1.052368,1.060023,1.056686,0.002500
12529.750000,4,1.068961,1.076276,1.073250,0.002310
12530.000000,4,1.083023,1.091144,1.087379,0.002688
12530.250000,4,1.096079,1.103753,1.100306,0.002369
12530.500000,4,1.106822,1.115782,1.111520,0.002711
12530.750000,4,1.116509,1.125248,1.120821,0.002733
12531.000000,4,1.123336,1.132365,1.128375,0.002768
12531.250000,4,1.129226,1.139655,1.134862,0.002802
12531.500000,4,1.134887,1.145502,1.140548,0.002830
12531.750000,4,1.141843,1.152151,1.146729,0.002739
12532.000000,4,1.147016,1.156981,1.152025,0.002731
12532.250000,4,1.151351,1.162258,1.156706,0.002840
12532.500000,4,1.153753,1.163325,1.159349,0.002629
12532.750000,4,1.155706,1.165491,1.160694,0.002713
12533.000000,4,1.156882,1.166243,1.162192,0.002536
12533.250000,4,1.160091,1.167748,1.164392,0.002130
12533.500000,4,1.164881,1.171541,1.167972,0.002073
12533.750000,4,1.166709,1.174794,1.171450,0.002445
12534.000000,4,1.170167,1.177418,1.174431,0.002123
12534.250000,4,1.171801,1.178526,1.175357,0.002108
12534.500000,4,1.173469,1.179146,1.175994,0.001976
12534.750000,4,1.174826,1.182085,1.177804,0.002170
12535.000000,4,1.178348,1.185592,1.181313,0.002054
12535.250000,4,1.183925,1.190686,1.186849,0.002008
12535.500000,4,1.189887,1.196716,1.192832,0.001950
12535.750000,4,1.196064,1.201250,1.198293,0.001752
12536.000000,4,1.199310,1.205002,1.202136,0.001600
12536.250000,4,1.201809,1.207229,1.204317,0.001602
12536.500000,4,1.203904,1.208162,1.205850,0.001417
12536.750000,4,1.204367,1.209903,1.207288,0.001632
12537.000000,4,1.205698,1.209786,1.207732,0.001470
12537.250000,4,1.204619,1.208236,1.206521,0.001186
12537.500000,4,1.201248,1.206141,1.203703,0.001472
12537.750000,4,1.197648,1.202437,1.200423,0.001429
12538.000000,4,1.195690,1.199837,1.198193,0.001302
12538.250000,4,1.196465,1.200079,1.198060,0.001360
12538.500000,4,1.196476,1.201020,1.198868,0.001513
12538.750000,4,1.198343,1.202603,1.200157,0.001397
12539.000000,4,1.196614,1.202050,1.199457,0.001491
12539.250000,4,1.195966,1.199564,1.197526,0.001418
12539.500000,4,1.193586,1.197952,1.195695,0.001408
12539.750000,4,1.192817,1.197623,1.195235,0.001688
12540.000000,4,1.196474,1.202706,1.199817,0.002114
12540.250000,4,1.194205,1.201191,1.197592,0.002130
12540.500000,4,1.194073,1.201211,1.196948,0.002086
12540.750000,4,1.191272,1.197912,1.193958,0.002048
12541.000000,4,1.187517,1.194952,1.190048,0.002277
12541.250000,4,1.185512,1.192421,1.188000,0.002049
12541.500000,4,1.186391,1.192989,1.188545,0.002095
12541.750000,4,1.188250,1.195770,1.190484,0.002335
12542.000000,4,1.190167,1.198570,1.192620,0.002507
12542.250000,4,1.188826,1.196198,1.192013,0.002271
12542.500000,4,1.185094,1.194036,1.189029,0.002400
12542.750000,4,1.182207,1.190159,1.185507,0.002253
12543.000000,4,1.179583,1.186342,1.182819,0.002155
12543.250000,4,1.175994,1.184558,1.180394,0.002330
12543.500000,4,1.173788,1.181030,1.177594,0.002233
12543.750000,4,1.168135,1.175299,1.171901,0.002116
12544.000000,4,1.159848,1.167815,1.164284,0.002381
12544.250000,4,1.152497,1.160370,1.157031,0.002287
12544.500000,4,1.148623,1.156274,1.153037,0.002220
12544.750000,4,1.149264,1.157879,1.154478,0.002296
12545.000000,4,1.154795,1.163091,1.159729,0.002214
12545.250000,4,1.160641,1.170187,1.165800,0.002398
12545.500000,4,1.164444,1.174392,1.169909,0.002446
12545.750000,4,1.165684,1.176047,1.171520,0.002598
12546.000000,4,1.165745,1.174243,1.170936,0.002301
12546.250000,4,1.165888,1.175469,1.171521,0.002382
12546.500000,4,1.168440,1.176764,1.173944,0.002304
12546.750000,4,1.171480,1.180522,1.176923,0.002429
12547.000000,4,1.173920,1.182342,1.179055,0.002459
12547.250000,4,1.174967,1.182330,1.179520,0.002229
12547.500000,4,1.174276,1.183290,1.179935,0.002588
12547.750000,4,1.177468,1.184663,1.182277,0.002315
12548.000000,4,1.183142,1.189178,1.186170,0.002014
12548.250000,4,1.184789,1.193418,1.189717,0.002401
12548.500000,4,1.185816,1.193192,1.189259,0.002084
12548.750000,4,1.179848,1.186532,1.183377,0.002002
12549.000000,4,1.171012,1.177571,1.174248,0.002002
12549.250000,4,1.162034,1.168648,1.165811,0.002022
12549.500000,4,1.158486,1.165204,1.162066,0.002268
12549.750000,4,1.157591,1.165314,1.162342,0.002309
12550.000000,4,1.159212,1.166214,1.163153,0.002254
12550.250000,4,1.154739,1.162496,1.158876,0.002464
12550.500000,4,1.142224,1.149864,1.146575,0.002474
12550.750000,4,1.123408,1.130444,1.127247,0.002290
12551.000000,4,1.100080,1.108060,1.104095,0.002366
12551.250000,4,1.075677,1.083059,1.079369,0.002306
12551.500000,4,1.048114,1.055878,1.051909,0.002347
12551.750000,4,1.015800,1.022139,1.018271,0.002041
12552.000000,4,0.974448,0.980535,0.976015,0.002124
12552.250000,4,0.924031,0.930841,0.925966,0.002065
12552.500000,4,0.868490,0.874748,0.870214,0.002045
