# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.276576,0.277743,0.277043,0.000399
12928.250000,1,0.278282,0.279119,0.278640,0.000263
12928.500000,1,0.283157,0.283953,0.283509,0.000278
12928.750000,1,0.291249,0.292019,0.291717,0.000278
12929.000000,1,0.302475,0.303995,0.303303,0.000517
12929.250000,1,0.317620,0.318952,0.318333,0.000507
12929.500000,1,0.336202,0.337989,0.337274,0.000587
12929.750000,1,0.358834,0.360761,0.359974,0.000663
12930.000000,1,0.386005,0.388206,0.387146,0.000779
12930.250000,1,0.417238,0.419680,0.418351,0.000791
12930.500000,1,0.450841,0.453426,0.452159,0.000774
12930.750000,1,0.485513,0.488062,0.487015,0.000898
12931.000000,1,0.520915,0.523809,0.522447,0.000817
12931.250000,1,0.556012,0.559095,0.557766,0.000958
12931.500000,1,0.592598,0.595663,0.594314,0.000890
12931.750000,1,0.629824,0.632874,0.631421,0.000881
12932.000000,1,0.666563,0.670103,0.668362,0.000998
12932.250000,1,0.701680,0.704935,0.703427,0.000949
12932.500000,1,0.733003,0.736000,0.734852,0.000929
12932.750000,1,0.761544,0.764035,0.763019,0.000798
12933.000000,1,0.786741,0.790031,0.788577,0.000932
12933.250000,1,0.811831,0.814597,0.813455,0.000855
12933.500000,1,0.836569,0.838714,0.837361,0.000674
12933.750000,1,0.857472,0.859838,0.858766,0.000672
12934.000000,1,0.875506,0.877423,0.876322,0.000584
12934.250000,1,0.888094,0.889400,0.888723,0.000475
12934.500000,1,0.898621,0.899842,0.899073,0.000376
12934.750000,1,0.907972,0.909326,0.908689,0.000417
12935.000000,1,0.917698,0.919539,0.918679,0.000552
12935.250000,1,0.928405,0.929955,0.929114,0.000520
12935.500000,1,0.936354,0.937592,0.936896,0.000406
12935.750000,1,0.941588,0.942822,0.942248,0.000410
12936.000000,1,0.945410,0.946578,0.946017,0.000389
12936.250000,1,0.949285,0.950449,0.949809,0.000371
12936.500000,1,0.955404,0.956351,0.955793,0.000292
12936.750000,1,0.961914,0.964096,0.962949,0.000626
12937.000000,1,0.969242,0.971146,0.969899,0.000577
12937.250000,1,0.973474,0.975686,0.974697,0.000713
12937.500000,1,0.976460,0.978657,0.977639,0.000798
12937.750000,1,0.980818,0.982289,0.981430,0.000490
12938.000000,1,0.987229,0.989017,0.988400,0.000592
12938.250000,1,0.998397,1.000639,0.999494,0.000720
12938.500000,1,1.013693,1.015369,1.014679,0.000574
12938.750000,1,1.029237,1.031038,1.030269,0.000548
12939.000000,1,1.043726,1.046468,1.044711,0.000907
12939.250000,1,1.056711,1.058352,1.057681,0.000615
12939.500000,1,1.069557,1.071375,1.070571,0.000662
12939.750000,1,1.083438,1.085463,1.084428,0.000643
12940.000000,1,1.098136,1.099668,1.099146,0.000493
12940.250000,1,1.112880,1.114419,1.113800,0.000570
12940.500000,1,1.127147,1.128060,1.127528,0.000322
12940.750000,1,1.138008,1.140288,1.139246,0.000708
12941.000000,1,1.149131,1.151350,1.150528,0.000752
12941.250000,1,1.161110,1.162821,1.162050,0.000508
12941.500000,1,1.174468,1.175700,1.174981,0.000497
12941.750000,1,1.186590,1.188111,1.187432,0.000485
12942.000000,1,1.197995,1.199449,1.198981,0.000440
12942.250000,1,1.207466,1.208863,1.208160,0.000504
12942.500000,1,1.214780,1.215371,1.215162,0.000207
12942.750000,1,1.221881,1.223644,1.222754,0.000493
12943.000000,1,1.230236,1.231564,1.230886,0.000418
12943.250000,1,1.239708,1.240597,1.240245,0.000311
12943.500000,1,1.247358,1.249127,1.248324,0.000480
12943.750000,1,1.254904,1.256011,1.255568,0.000402
12944.000000,1,1.261394,1.263162,1.261880,0.000551
12944.250000,1,1.267025,1.269264,1.268056,0.000704
12944.500000,1,1.274736,1.276884,1.275705,0.000619
12944.750000,1,1.283494,1.284634,1.284052,0.000458
12945.000000,1,1.292190,1.295050,1.293612,0.000901
12945.250000,1,1.300678,1.302410,1.301617,0.000514
12945.500000,1,1.306475,1.308195,1.307340,0.000528
12945.750000,1,1.312289,1.314694,1.313027,0.000755
12946.000000,1,1.319217,1.321415,1.320005,0.000715
12946.250000,1,1.325577,1.328655,1.327133,0.000922
12946.500000,1,1.333844,1.336645,1.334902,0.000878
12946.750000,1,1.340177,1.341730,1.340892,0.000617
12947.000000,1,1.343651,1.346080,1.344814,0.000889
12947.250000,1,1.345110,1.347097,1.346176,0.000576
12947.500000,1,1.345125,1.347601,1.346603,0.000692
12947.750000,1,1.344347,1.346939,1.345869,0.000920
12948.000000,1,1.344704,1.346122,1.345351,0.000421
12948.250000,1,1.342814,1.344884,1.343851,0.000608
12948.500000,1,1.339548,1.342082,1.341002,0.000801
12948.750000,1,1.336510,1.337939,1.337139,0.000443
12949.000000,1,1.332059,1.334747,1.333644,0.000849
12949.250000,1,1.329659,1.331172,1.330444,0.000461
12949.500000,1,1.328376,1.329725,1.328833,0.000478
12949.750000,1,1.326574,1.327868,1.327281,0.000369
12950.000000,1,1.325224,1.327044,1.326154,0.000593
12950.250000,1,1.323588,1.325584,1.324269,0.000695
12950.500000,1,1.321218,1.323013,1.322228,0.000625
12950.750000,1,1.318129,1.320343,1.318947,0.000659
12951.000000,1,1.314264,1.316958,1.315372,0.000940
12951.250000,1,1.309900,1.312282,1.311116,0.000890
12951.500000,1,1.305796,1.307284,1.306472,0.000521
12951.750000,1,1.301822,1.303958,1.302578,0.000621
12952.000000,1,1.299442,1.301975,1.300655,0.000937
12952.250000,1,1.299557,1.301309,1.300170,0.000565
12952.500000,1,1.300892,1.304476,1.301813,0.001146
12952.750000,1,1.303116,1.305472,1.304222,0.000888
12953.000000,1,1.304408,1.306187,1.305414,0.000641
12953.250000,1,1.305866,1.307274,1.306486,0.000411
12953.500000,1,1.306315,1.307985,1.307180,0.000543
12953.750000,1,1.306113,1.307573,1.306810,0.000485
12954.000000,1,1.304743,1.306049,1.305409,0.000477
12954.250000,1,1.300423,1.301218,1.300840,0.000265
12954.500000,1,1.290216,1.293203,1.291631,0.001084
12954.750000,1,1.273728,1.275917,1.275344,0.000767
12955.000000,1,1.252916,1.255041,1.254001,0.000626
12955.250000,1,1.225247,1.227596,1.226193,0.000759
12955.500000,1,1.191896,1.194318,1.193457,0.000710
12955.750000,1,1.151210,1.155347,1.153419,0.001207
12956.000000,1,1.104072,1.108437,1.106712,0.001226
12956.250000,1,1.050113,1.054414,1.052623,0.001248
12956.500000,1,0.988846,0.994034,0.991974,0.001535
12956.750000,1,0.925099,0.930363,0.928023,0.001568
12957.000000,1,0.858652,0.864097,0.862236,0.001592
12957.250000,1,0.790700,0.797057,0.794335,0.001856
12957.500000,1,0.721852,0.727364,0.725291,0.001629
12957.750000,1,0.651228,0.657949,0.655106,0.001885
12958.000000,1,0.582837,0.589226,0.586429,0.001849
12958.250000,1,0.517988,0.523329,0.521135,0.001533
12958.500000,1,0.459254,0.464405,0.462095,0.001451
12958.750000,1,0.407947,0.412307,0.410279,0.001210
12959.000000,1,0.364832,0.368216,0.366725,0.000967
12959.250000,1,0.330130,0.332869,0.331691,0.000801
12959.500000,1,0.304180,0.306384,0.305592,0.000649
12959.750000,1,0.288240,0.289557,0.289114,0.000443
12960.000000,2,0.254044,0.254975,0.254464,0.000336
12960.250000,2,0.258167,0.258820,0.258495,0.000231
12960.500000,2,0.268116,0.269058,0.268532,0.000312
12960.750000,2,0.286188,0.287742,0.286883,0.000560
12961.000000,2,0.309704,0.311666,0.310633,0.000627
12961.250000,2,0.340557,0.343420,0.341991,0.000928
12961.500000,2,0.376514,0.379664,0.377904,0.000948
12961.750000,2,0.418350,0.422067,0.420333,0.001159
12962.000000,2,0.464576,0.468359,0.466292,0.001174
12962.250000,2,0.514783,0.518921,0.516689,0.001232
12962.500000,2,0.565578,0.569364,0.567108,0.001205
12962.750000,2,0.617154,0.621381,0.619042,0.001241
12963.000000,2,0.668120,0.672414,0.669959,0.001361
12963.250000,2,0.720213,0.724922,0.722038,0.001321
12963.500000,2,0.771545,0.775902,0.773038,0.001321
12963.750000,2,0.822656,0.826824,0.823840,0.001369
12964.000000,2,0.869014,0.873096,0.870162,0.001294
12964.250000,2,0.911026,0.915053,0.912427,0.001219
12964.500000,2,0.947494,0.950845,0.948513,0.001145
12964.750000,2,0.980858,0.983948,0.981989,0.000935
12965.000000,2,1.010585,1.014555,1.012279,0.001130
12965.250000,2,1.040780,1.043999,1.042199,0.001051
12965.500000,2,1.067091,1.069443,1.067968,0.000849
12965.750000,2,1.089581,1.090827,1.090054,0.000410
12966.000000,2,1.106246,1.108370,1.107028,0.000685
12966.250000,2,1.122069,1.124342,1.122924,0.000710
12966.500000,2,1.136158,1.138865,1.137445,0.000846
12966.750000,2,1.152873,1.155597,1.154261,0.000837
12967.000000,2,1.167771,1.169950,1.168747,0.000709
12967.250000,2,1.179158,1.180617,1.179916,0.000480
12967.500000,2,1.184157,1.185942,1.184986,0.000582
12967.750000,2,1.186277,1.187983,1.186913,0.000552
12968.000000,2,1.187449,1.189204,1.188510,0.000577
12968.250000,2,1.193300,1.194714,1.194030,0.000392
12968.500000,2,1.202140,1.202845,1.202516,0.000209
12968.750000,2,1.214108,1.215631,1.214796,0.000458
12969.000000,2,1.222190,1.223868,1.223010,0.000502
12969.250000,2,1.227078,1.229449,1.228431,0.000696
12969.500000,2,1.229127,1.231097,1.230061,0.000676
12969.750000,2,1.232670,1.234393,1.233689,0.000555
12970.000000,2,1.236897,1.238351,1.237629,0.000495
12970.250000,2,1.242602,1.243905,1.243426,0.000506
12970.500000,2,1.247134,1.248492,1.247542,0.000437
12970.750000,2,1.249262,1.250390,1.250088,0.000357
12971.000000,2,1.247453,1.249173,1.248666,0.000542
12971.250000,2,1.248772,1.249955,1.249315,0.000417
12971.500000,2,1.250815,1.251850,1.251364,0.000328
12971.750000,2,1.257630,1.258446,1.257889,0.000265
12972.000000,2,1.262800,1.264561,1.263934,0.000553
12972.250000,2,1.268403,1.270856,1.269477,0.000714
12972.500000,2,1.269827,1.272036,1.270631,0.000703
12972.750000,2,1.269659,1.271399,1.270829,0.000572
12973.000000,2,1.269397,1.271546,1.270363,0.000853
12973.250000,2,1.272296,1.274346,1.273271,0.000766
12973.500000,2,1.274328,1.275910,1.275166,0.000564
12973.750000,2,1.275441,1.277157,1.276298,0.000675
12974.000000,2,1.270938,1.274670,1.272901,0.001185
12974.250000,2,1.266734,1.268953,1.268043,0.000822
12974.500000,2,1.259884,1.262872,1.261403,0.000890
12974.750000,2,1.256998,1.259130,1.258527,0.000673
12975.000000,2,1.255890,1.258396,1.257121,0.000832
12975.250000,2,1.257228,1.258569,1.257921,0.000408
12975.500000,2,1.254852,1.256914,1.256193,0.000690
12975.750000,2,1.251913,1.253513,1.252931,0.000519
12976.000000,2,1.279906,1.295860,1.288310,0.005125
12976.250000,2,1.240881,1.242036,1.241463,0.000398
12976.500000,2,1.235996,1.236998,1.236571,0.000343
12976.750000,2,1.232628,1.236258,1.234741,0.001191
12977.000000,2,1.229879,1.231930,1.231131,0.000695
12977.250000,2,1.226206,1.228141,1.226953,0.000662
12977.500000,2,1.220804,1.222829,1.221630,0.000690
12977.750000,2,1.217828,1.219444,1.218703,0.000557
12978.000000,2,1.216787,1.218965,1.217891,0.000694
12978.250000,2,1.220773,1.223149,1.221870,0.000749
12978.500000,2,1.224789,1.227572,1.225601,0.000896
12978.750000,2,1.228999,1.230858,1.230153,0.000590
12979.000000,2,1.229977,1.232170,1.231069,0.000813
12979.250000,2,1.230380,1.232365,1.231198,0.000638
12979.500000,2,1.228764,1.231037,1.229387,0.000701
12979.750000,2,1.228901,1.231098,1.229686,0.000784
12980.000000,2,1.228737,1.229954,1.229310,0.000368
12980.250000,2,1.228369,1.230907,1.229744,0.000707
12980.500000,2,1.226969,1.229659,1.227868,0.000832
12980.750000,2,1.224589,1.226793,1.225316,0.000749
12981.000000,2,1.220268,1.222070,1.220782,0.000550
12981.250000,2,1.214887,1.216319,1.215621,0.000462
12981.500000,2,1.207176,1.209659,1.208271,0.000694
12981.750000,2,1.198274,1.199744,1.198911,0.000470
12982.000000,2,1.185982,1.187851,1.186729,0.000538
12982.250000,2,1.173570,1.176149,1.174982,0.000769
12982.500000,2,1.161807,1.163178,1.162353,0.000486
12982.750000,2,1.152617,1.154449,1.153797,0.000554
12983.000000,2,1.145212,1.145791,1.145523,0.000187
12983.250000,2,1.138876,1.140362,1.139741,0.000460
12983.500000,2,1.132254,1.133324,1.132749,0.000396
12983.750000,2,1.125243,1.126419,1.125625,0.000393
12984.000000,2,1.115861,1.117980,1.116726,0.000614
12984.250000,2,1.108140,1.109758,1.109113,0.000558
12984.500000,2,1.100541,1.103029,1.101501,0.000724
12984.750000,2,1.094770,1.095512,1.095082,0.000245
12985.000000,2,1.084996,1.087198,1.086514,0.000705
12985.250000,2,1.076665,1.078971,1.077847,0.000702
12985.500000,2,1.065393,1.067108,1.066309,0.000493
12985.750000,2,1.054131,1.056139,1.055441,0.000643
12986.000000,2,1.041759,1.043162,1.042568,0.000406
12986.250000,2,1.029147,1.030266,1.029780,0.000376
12986.500000,2,1.011354,1.014174,1.013332,0.000942
12986.750000,2,0.993588,0.995880,0.995262,0.000746
12987.000000,2,0.970172,0.971959,0.971308,0.000516
12987.250000,2,0.942919,0.945477,0.944426,0.000861
12987.500000,2,0.910394,0.913548,0.912309,0.000964
12987.750000,2,0.875666,0.879040,0.877401,0.000985
12988.000000,2,0.835885,0.839206,0.837286,0.001014
12988.250000,2,0.792268,0.796414,0.794311,0.001238
12988.500000,2,0.744627,0.748733,0.746521,0.001254
12988.750000,2,0.694947,0.699758,0.697277,0.001451
12989.000000,2,0.642680,0.648324,0.645359,0.001637
12989.250000,2,0.591933,0.597346,0.594417,0.001685
12989.500000,2,0.540463,0.545443,0.542713,0.001436
12989.750000,2,0.491603,0.496462,0.493822,0.001473
12990.000000,2,0.445136,0.449162,0.446624,0.001272
12990.250000,2,0.401914,0.406096,0.403905,0.001269
12990.500000,2,0.363445,0.366919,0.364950,0.001043
12990.750000,2,0.330872,0.333757,0.332193,0.000897
12991.000000,2,0.303105,0.305361,0.303943,0.000746
12991.250000,2,0.282011,0.283981,0.282917,0.000619
12991.500000,2,0.265793,0.267498,0.266601,0.000531
12991.750000,2,0.257018,0.258007,0.257545,0.000348
12992.000000,3,0.331838,0.332677,0.332125,0.000296
12992.250000,3,0.335629,0.336239,0.335900,0.000211
12992.500000,3,0.346432,0.347641,0.346928,0.000343
12992.750000,3,0.364306,0.365732,0.364974,0.000429
12993.000000,3,0.389235,0.391354,0.390504,0.000658
12993.250000,3,0.420973,0.423817,0.422334,0.000808
12993.500000,3,0.459116,0.462909,0.461345,0.001123
12993.750000,3,0.504133,0.508089,0.506373,0.001148
12994.000000,3,0.554511,0.559359,0.557067,0.001482
12994.250000,3,0.607760,0.612698,0.610858,0.001552
12994.500000,3,0.663455,0.668996,0.666777,0.001700
12994.750000,3,0.720061,0.725275,0.723126,0.001603
12995.000000,3,0.776235,0.781071,0.779561,0.001668
12995.250000,3,0.831531,0.836740,0.834801,0.001613
12995.500000,3,0.884239,0.889307,0.887323,0.001587
12995.750000,3,0.931859,0.936857,0.934955,0.001536
12996.000000,3,0.974770,0.978932,0.977139,0.001289
12996.250000,3,1.009373,1.013737,1.012314,0.001443
12996.500000,3,1.040170,1.043817,1.042337,0.001137
12996.750000,3,1.066463,1.070962,1.069049,0.001408
12997.000000,3,1.090157,1.094216,1.092386,0.001112
12997.250000,3,1.110230,1.114092,1.112315,0.001092
12997.500000,3,1.124135,1.128066,1.126267,0.001108
12997.750000,3,1.133035,1.136823,1.135140,0.001117
12998.000000,3,1.138859,1.141930,1.140338,0.000950
12998.250000,3,1.142490,1.146253,1.143889,0.001085
12998.500000,3,1.146828,1.149109,1.147875,0.000635
12998.750000,3,1.151394,1.154216,1.152878,0.000950
12999.000000,3,1.155697,1.157252,1.156338,0.000498
12999.250000,3,1.156476,1.158195,1.157610,0.000540
12999.500000,3,1.156526,1.157885,1.157166,0.000383
12999.750000,3,1.155163,1.157428,1.156247,0.000758
13000.000000,3,1.155713,1.157162,1.156227,0.000461
13000.250000,3,1.157483,1.159668,1.158495,0.000666
13000.500000,3,1.159742,1.161782,1.160945,0.000637
13000.750000,3,1.161300,1.162711,1.162213,0.000503
13001.000000,3,1.161243,1.163820,1.162334,0.000905
13001.250000,3,1.159338,1.161762,1.160870,0.000764
13001.500000,3,1.159490,1.160443,1.160068,0.000282
13001.750000,3,1.159212,1.161079,1.160281,0.000784
13002.000000,3,1.160093,1.162629,1.161821,0.000791
13002.250000,3,1.161303,1.162942,1.162304,0.000611
13002.500000,3,1.161143,1.162862,1.161831,0.000682
13002.750000,3,1.160197,1.162168,1.161222,0.000662
13003.000000,3,1.159551,1.162309,1.160909,0.000897
13003.250000,3,1.160708,1.163174,1.161761,0.000730
13003.500000,3,1.161351,1.164338,1.162910,0.001078
13003.750000,3,1.160339,1.163375,1.161413,0.001035
13004.000000,3,1.155843,1.158840,1.157419,0.000827
13004.250000,3,1.149523,1.151116,1.150463,0.000523
13004.500000,3,1.142143,1.144273,1.143079,0.000712
13004.750000,3,1.137909,1.139246,1.138449,0.000490
13005.000000,3,1.135764,1.138623,1.137204,0.000861
13005.250000,3,1.135235,1.137899,1.136588,0.000876
13005.500000,3,1.133264,1.135054,1.133985,0.000543
13005.750000,3,1.126744,1.128368,1.127413,0.000575
13006.000000,3,1.117984,1.120536,1.119140,0.000783
13006.250000,3,1.109832,1.112151,1.110777,0.000783
13006.500000,3,1.103237,1.105225,1.104272,0.000727
13006.750000,3,1.097544,1.099322,1.098277,0.000577
13007.000000,3,1.088949,1.091361,1.090222,0.000809
13007.250000,3,1.077705,1.080362,1.079057,0.000854
13007.500000,3,1.065057,1.066548,1.065790,0.000500
13007.750000,3,1.052710,1.054363,1.053449,0.000500
13008.000000,3,1.046094,1.047857,1.046926,0.000509
13008.250000,3,1.045388,1.047107,1.046146,0.000529
13008.500000,3,1.049301,1.050635,1.049816,0.000435
13008.750000,3,1.051911,1.053274,1.052745,0.000460
13009.000000,3,1.052796,1.054712,1.053747,0.000667
13009.250000,3,1.050396,1.052012,1.051194,0.000513
13009.500000,3,1.049176,1.050030,1.049743,0.000260
13009.750000,3,1.050372,1.052002,1.051279,0.000473
13010.000000,3,1.056123,1.057595,1.056924,0.000487
13010.250000,3,1.063991,1.065715,1.064522,0.000576
13010.500000,3,1.068629,1.071425,1.069922,0.000861
13010.750000,3,1.072038,1.073625,1.072822,0.000468
13011.000000,3,1.073063,1.074395,1.073798,0.000471
13011.250000,3,1.076542,1.077698,1.077249,0.000400
13011.500000,3,1.082644,1.084545,1.083510,0.000546
13011.750000,3,1.090184,1.093004,1.091816,0.000805
13012.000000,3,1.098559,1.100726,1.099679,0.000695
13012.250000,3,1.102218,1.104554,1.103293,0.000767
13012.500000,3,1.102450,1.104486,1.103595,0.000646
13012.750000,3,1.101706,1.104598,1.103460,0.000900
13013.000000,3,1.105426,1.107404,1.105989,0.000656
13013.250000,3,1.111719,1.113881,1.112769,0.000886
13013.500000,3,1.120204,1.122962,1.121973,0.000912
13013.750000,3,1.128760,1.130544,1.130037,0.000570
13014.000000,3,1.134937,1.136623,1.135619,0.000602
13014.250000,3,1.137744,1.139517,1.138540,0.000614
13014.500000,3,1.140643,1.143793,1.142280,0.000865
13014.750000,3,1.147470,1.150273,1.148996,0.000926
13015.000000,3,1.157151,1.160413,1.159135,0.001071
13015.250000,3,1.167356,1.170733,1.169395,0.001042
13015.500000,3,1.177550,1.179806,1.178686,0.000860
13015.750000,3,1.183914,1.187022,1.185580,0.000903
13016.000000,3,1.189202,1.191452,1.190537,0.000692
13016.250000,3,1.194551,1.196992,1.196403,0.000780
13016.500000,3,1.202875,1.205431,1.204274,0.000853
13016.750000,3,1.212378,1.215062,1.213498,0.000800
13017.000000,3,1.220982,1.224047,1.222354,0.000891
13017.250000,3,1.227718,1.229425,1.228439,0.000524
13017.500000,3,1.230865,1.232461,1.231741,0.000546
13017.750000,3,1.232179,1.233456,1.232594,0.000406
13018.000000,3,1.229468,1.231530,1.230284,0.000650
13018.250000,3,1.222279,1.225095,1.223436,0.000880
13018.500000,3,1.210787,1.213072,1.211392,0.000729
13018.750000,3,1.191902,1.194611,1.193037,0.001106
13019.000000,3,1.168583,1.172053,1.169986,0.001254
13019.250000,3,1.142603,1.144492,1.143258,0.000564
13019.500000,3,1.113863,1.116531,1.114871,0.000934
13019.750000,3,1.082493,1.085859,1.084309,0.001152
13020.000000,3,1.047125,1.051537,1.049219,0.001343
13020.250000,3,1.005597,1.010260,1.007202,0.001690
13020.500000,3,0.955893,0.960565,0.957821,0.001665
13020.750000,3,0.900300,0.905347,0.902422,0.001698
13021.000000,3,0.840467,0.845911,0.842609,0.001917
13021.250000,3,0.778552,0.783656,0.780446,0.001814
13021.500000,3,0.715181,0.720589,0.717213,0.001794
13021.750000,3,0.651396,0.657161,0.654044,0.001904
13022.000000,3,0.590547,0.596270,0.593032,0.001774
13022.250000,3,0.533040,0.538324,0.535298,0.001658
13022.500000,3,0.481676,0.485565,0.483307,0.001285
13022.750000,3,0.437029,0.440881,0.438381,0.001251
13023.000000,3,0.400190,0.403077,0.401385,0.000992
13023.250000,3,0.370687,0.373676,0.372002,0.000945
13023.500000,3,0.350077,0.351900,0.350853,0.000600
13023.750000,3,0.337375,0.338095,0.337739,0.000295
13024.000000,4,0.288238,0.289181,0.288680,0.000301
13024.250000,4,0.291503,0.292850,0.292299,0.000428
13024.500000,4,0.301759,0.303432,0.302705,0.000568
13024.750000,4,0.318862,0.320991,0.320202,0.000727
13025.000000,4,0.342465,0.345142,0.344235,0.000939
13025.250000,4,0.371562,0.374934,0.373774,0.001176
13025.500000,4,0.406788,0.410647,0.409357,0.001273
13025.750000,4,0.448100,0.452034,0.450830,0.001338
13026.000000,4,0.494208,0.498659,0.497224,0.001602
13026.250000,4,0.545160,0.549407,0.547947,0.001549
13026.500000,4,0.598529,0.603382,0.601779,0.001746
13026.750000,4,0.654227,0.658756,0.657338,0.001608
13027.000000,4,0.709138,0.715108,0.713131,0.001954
13027.250000,4,0.764128,0.769523,0.767814,0.001938
13027.500000,4,0.817091,0.821562,0.820073,0.001688
13027.750000,4,0.865687,0.870681,0.869119,0.001705
13028.000000,4,0.911029,0.915126,0.913636,0.001377
13028.250000,4,0.951318,0.955999,0.954059,0.001493
13028.500000,4,0.987254,0.990708,0.989205,0.001082
13028.750000,4,1.016729,1.020614,1.019266,0.001341
13029.000000,4,1.042961,1.045872,1.044692,0.000991
13029.250000,4,1.063620,1.067158,1.065698,0.001185
13029.500000,4,1.081272,1.084649,1.082587,0.001050
13029.750000,4,1.096114,1.098579,1.097326,0.000825
13030.000000,4,1.108074,1.110765,1.109712,0.000966
13030.250000,4,1.119130,1.121576,1.120480,0.000877
13030.500000,4,1.128516,1.131724,1.129971,0.001084
13030.750000,4,1.136072,1.138288,1.137286,0.000758
13031.000000,4,1.141892,1.144483,1.143095,0.000884
13031.250000,4,1.146210,1.149152,1.147954,0.000992
13031.500000,4,1.151288,1.154320,1.152516,0.001024
13031.750000,4,1.156229,1.158978,1.157233,0.000900
13032.000000,4,1.160125,1.162689,1.161027,0.000861
13032.250000,4,1.163260,1.165971,1.164510,0.000931
13032.500000,4,1.164976,1.169104,1.166361,0.001287
13032.750000,4,1.165102,1.168371,1.166841,0.001168
13033.000000,4,1.164907,1.169682,1.167417,0.001465
13033.250000,4,1.167861,1.170790,1.169164,0.000961
13033.500000,4,1.170607,1.173792,1.171931,0.001003
13033.750000,4,1.172658,1.176655,1.174853,0.001433
13034.000000,4,1.175951,1.178571,1.177329,0.000763
13034.250000,4,1.176646,1.178970,1.177977,0.000899
13034.500000,4,1.177007,1.179788,1.178502,0.000867
13034.750000,4,1.178614,1.181148,1.180111,0.000773
13035.000000,4,1.181296,1.183329,1.182591,0.000599
13035.250000,4,1.186592,1.188976,1.188113,0.000777
13035.500000,4,1.192800,1.194722,1.193902,0.000665
13035.750000,4,1.198159,1.200328,1.199579,0.000681
13036.000000,4,1.201591,1.203854,1.203142,0.000682
13036.250000,4,1.204194,1.205601,1.205210,0.000434
13036.500000,4,1.206114,1.207852,1.206823,0.000571
13036.750000,4,1.206837,1.208676,1.207698,0.000516
13037.000000,4,1.207111,1.208398,1.207650,0.000423
13037.250000,4,1.205802,1.207243,1.206550,0.000432
13037.500000,4,1.202204,1.204022,1.202908,0.000626
13037.750000,4,1.198228,1.200570,1.199410,0.000671
13038.000000,4,1.195881,1.197581,1.196719,0.000551
13038.250000,4,1.195439,1.196413,1.195818,0.000370
13038.500000,4,1.195552,1.197370,1.196496,0.000607
13038.750000,4,1.195729,1.197755,1.196598,0.000637
13039.000000,4,1.194333,1.196107,1.195282,0.000650
13039.250000,4,1.192180,1.194118,1.192908,0.000598
13039.500000,4,1.189512,1.191029,1.190143,0.000495
13039.750000,4,1.187436,1.189994,1.188738,0.000844
13040.000000,4,1.197617,1.200947,1.198995,0.000971
13040.250000,4,1.187737,1.189915,1.189054,0.000685
13040.500000,4,1.186778,1.188554,1.187454,0.000608
13040.750000,4,1.183381,1.185004,1.184025,0.000511
13041.000000,4,1.178950,1.180123,1.179311,0.000356
13041.250000,4,1.175613,1.177993,1.176556,0.000789
13041.500000,4,1.175281,1.176405,1.175820,0.000378
13041.750000,4,1.175884,1.177224,1.176678,0.000477
13042.000000,4,1.176926,1.178126,1.177371,0.000395
13042.250000,4,1.175814,1.176859,1.176360,0.000355
13042.500000,4,1.171211,1.173151,1.172486,0.000624
13042.750000,4,1.166678,1.168565,1.167778,0.000661
13043.000000,4,1.163086,1.164700,1.163951,0.000484
13043.250000,4,1.160498,1.162145,1.161297,0.000674
13043.500000,4,1.155494,1.157806,1.156776,0.000803
13043.750000,4,1.150778,1.151705,1.151166,0.000270
13044.000000,4,1.141794,1.143452,1.142585,0.000597
13044.250000,4,1.133958,1.135501,1.134631,0.000488
13044.500000,4,1.128891,1.130599,1.129939,0.000716
13044.750000,4,1.128741,1.131619,1.130430,0.000851
13045.000000,4,1.133590,1.135907,1.134905,0.000680
13045.250000,4,1.140353,1.141504,1.140873,0.000378
13045.500000,4,1.142967,1.144730,1.144140,0.000698
13045.750000,4,1.143720,1.146101,1.144840,0.000866
13046.000000,4,1.142109,1.145657,1.143943,0.001092
13046.250000,4,1.143166,1.145785,1.144581,0.000874
13046.500000,4,1.144882,1.147866,1.146404,0.001072
13046.750000,4,1.147087,1.150310,1.148954,0.001068
13047.000000,4,1.150100,1.151979,1.151006,0.000635
13047.250000,4,1.149840,1.152560,1.151405,0.000966
13047.500000,4,1.150359,1.152459,1.151430,0.000756
13047.750000,4,1.152990,1.155923,1.154060,0.001071
13048.000000,4,1.156185,1.159010,1.157724,0.000961
13048.250000,4,1.160285,1.162668,1.161570,0.000899
13048.500000,4,1.160016,1.163704,1.161825,0.001206
13048.750000,4,1.155895,1.158812,1.157104,0.001092
13049.000000,4,1.147257,1.150558,1.148579,0.001118
13049.250000,4,1.140144,1.143310,1.141699,0.001157
13049.500000,4,1.136153,1.140371,1.138485,0.001361
13049.750000,4,1.138458,1.141187,1.139845,0.001058
13050.000000,4,1.140792,1.143172,1.142030,0.000920
13050.250000,4,1.137580,1.140835,1.139466,0.001048
13050.500000,4,1.127594,1.131191,1.129286,0.001216
13050.750000,4,1.110685,1.114278,1.112232,0.001112
13051.000000,4,1.089885,1.093914,1.091291,0.001401
13051.250000,4,1.068168,1.071845,1.069207,0.001205
13051.500000,4,1.042161,1.045239,1.043917,0.000947
13051.750000,4,1.011664,1.015822,1.013123,0.001304
13052.000000,4,0.972900,0.976945,0.974156,0.001333
13052.250000,4,0.925217,0.929424,0.926653,0.001487
13052.500000,4,0.871544,0.876235,0.873753,0.001555
