# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.257138,0.259979,0.258721,0.000901
12428.250000,1,0.259257,0.262471,0.260794,0.000911
12428.500000,1,0.265433,0.268859,0.267050,0.001011
12428.750000,1,0.275917,0.279501,0.277458,0.001057
12429.000000,1,0.291140,0.294411,0.292413,0.001044
12429.250000,1,0.309484,0.314013,0.311450,0.001278
12429.500000,1,0.332293,0.337452,0.334734,0.001461
12429.750000,1,0.358471,0.364490,0.361660,0.001797
12430.000000,1,0.389096,0.395204,0.392453,0.001892
12430.250000,1,0.422078,0.429073,0.425926,0.002193
12430.500000,1,0.456698,0.464468,0.461360,0.002523
12430.750000,1,0.493239,0.501006,0.497771,0.002785
12431.000000,1,0.529228,0.537917,0.534551,0.003221
12431.250000,1,0.564827,0.574209,0.570604,0.003332
12431.500000,1,0.600076,0.610815,0.606141,0.003633
12431.750000,1,0.633571,0.645211,0.639721,0.003924
12432.000000,1,0.664679,0.677516,0.671415,0.004026
12432.250000,1,0.692503,0.707052,0.700117,0.004412
12432.500000,1,0.718321,0.733655,0.725957,0.004568
12432.750000,1,0.741646,0.757787,0.749594,0.004686
12433.000000,1,0.764033,0.780402,0.771295,0.004587
12433.250000,1,0.782709,0.800646,0.791328,0.004949
12433.500000,1,0.801599,0.819855,0.809960,0.004990
12433.750000,1,0.817942,0.836983,0.826941,0.005222
12434.000000,1,0.834201,0.853546,0.842877,0.005210
12434.250000,1,0.848020,0.867977,0.857503,0.005257
12434.500000,1,0.862725,0.883598,0.871742,0.005640
12434.750000,1,0.876540,0.896719,0.885698,0.005400
12435.000000,1,0.890176,0.909857,0.899170,0.005144
12435.250000,1,0.902408,0.923650,0.912246,0.005543
12435.500000,1,0.916190,0.934113,0.924750,0.004936
12435.750000,1,0.928554,0.946082,0.937249,0.004762
12436.000000,1,0.940818,0.957700,0.949413,0.004698
12436.250000,1,0.953698,0.970204,0.961882,0.004597
12436.500000,1,0.966286,0.980332,0.973736,0.003987
12436.750000,1,0.978080,0.991675,0.985370,0.003962
12437.000000,1,0.988705,1.001126,0.995511,0.003842
12437.250000,1,0.999442,1.010384,1.005713,0.003505
12437.500000,1,1.011365,1.020675,1.016094,0.003155
12437.750000,1,1.021643,1.031795,1.026841,0.003327
12438.000000,1,1.033862,1.043466,1.038318,0.002998
12438.250000,1,1.044993,1.054401,1.049472,0.003004
12438.500000,1,1.057420,1.068751,1.062998,0.003840
12438.750000,1,1.064656,1.074489,1.069570,0.003179
12439.000000,1,1.071555,1.083853,1.078142,0.003617
12439.250000,1,1.081334,1.093352,1.087944,0.003599
12439.500000,1,1.089361,1.101988,1.096790,0.003802
12439.750000,1,1.097408,1.110607,1.105369,0.003616
12440.000000,1,1.104820,1.116670,1.112779,0.003434
12440.250000,1,1.108510,1.123521,1.118702,0.004106
12440.500000,1,1.115041,1.129780,1.124598,0.003945
12440.750000,1,1.121694,1.136020,1.131561,0.004043
12441.000000,1,1.129505,1.145454,1.140380,0.004282
12441.250000,1,1.140238,1.155519,1.150659,0.004112
12441.500000,1,1.149987,1.165179,1.160445,0.004145
12441.750000,1,1.156609,1.173420,1.168180,0.004542
12442.000000,1,1.163457,1.179375,1.174583,0.004373
12442.250000,1,1.167342,1.184471,1.179485,0.004742
12442.500000,1,1.172273,1.188522,1.184360,0.004591
12442.750000,1,1.178496,1.196064,1.190819,0.004888
12443.000000,1,1.185344,1.201026,1.196857,0.004543
12443.250000,1,1.190715,1.207134,1.202356,0.004806
12443.500000,1,1.193463,1.209970,1.205229,0.004828
12443.750000,1,1.195011,1.212535,1.206689,0.004804
12444.000000,1,1.195441,1.213807,1.207617,0.005088
12444.250000,1,1.198353,1.217279,1.210377,0.005187
12444.500000,1,1.204596,1.221015,1.215266,0.004731
12444.750000,1,1.209803,1.229374,1.221536,0.005297
12445.000000,1,1.215493,1.234341,1.226742,0.005038
12445.250000,1,1.219460,1.238177,1.230279,0.005181
12445.500000,1,1.222894,1.242488,1.233772,0.005405
12445.750000,1,1.227056,1.246355,1.237321,0.005316
12446.000000,1,1.236344,1.254461,1.244956,0.005004
12446.250000,1,1.246411,1.262709,1.254176,0.004559
12446.500000,1,1.257871,1.273138,1.264737,0.004526
12446.750000,1,1.269517,1.284041,1.275071,0.004293
12447.000000,1,1.279633,1.293016,1.284011,0.004146
12447.250000,1,1.287639,1.300598,1.291955,0.003800
12447.500000,1,1.295331,1.311006,1.301268,0.004242
12447.750000,1,1.306345,1.320476,1.311884,0.003786
12448.000000,1,1.317763,1.331844,1.324084,0.003768
12448.250000,1,1.329120,1.342212,1.335849,0.003847
12448.500000,1,1.340410,1.353650,1.346168,0.004115
12448.750000,1,1.347261,1.360353,1.353422,0.004080
12449.000000,1,1.353225,1.369344,1.360525,0.004667
12449.250000,1,1.360519,1.378047,1.367797,0.004866
12449.500000,1,1.367341,1.386074,1.375598,0.005158
12449.750000,1,1.373187,1.393485,1.383085,0.005349
12450.000000,1,1.377948,1.399575,1.388317,0.005794
12450.250000,1,1.381290,1.402230,1.391302,0.005557
12450.500000,1,1.381457,1.402281,1.391734,0.005466
12450.750000,1,1.383084,1.404239,1.393201,0.005657
12451.000000,1,1.384336,1.404864,1.394693,0.005297
12451.250000,1,1.386140,1.406843,1.397158,0.005429
12451.500000,1,1.387362,1.408975,1.398335,0.005609
12451.750000,1,1.387687,1.406187,1.397831,0.005140
12452.000000,1,1.385144,1.404721,1.395490,0.005197
12452.250000,1,1.380698,1.400477,1.392194,0.005457
12452.500000,1,1.380274,1.399616,1.390281,0.005604
12452.750000,1,1.381073,1.397883,1.389624,0.005256
12453.000000,1,1.381053,1.397289,1.389249,0.005272
12453.250000,1,1.378283,1.393885,1.386295,0.005299
12453.500000,1,1.372378,1.387461,1.379708,0.005529
12453.750000,1,1.361575,1.377130,1.369231,0.005808
12454.000000,1,1.348958,1.364830,1.356411,0.005729
12454.250000,1,1.331244,1.348719,1.340043,0.006075
12454.500000,1,1.311388,1.329938,1.321232,0.006202
12454.750000,1,1.287539,1.306027,1.297821,0.006085
12455.000000,1,1.258602,1.277675,1.268280,0.006120
12455.250000,1,1.222058,1.239463,1.231132,0.005787
12455.500000,1,1.178881,1.197431,1.188383,0.006086
12455.750000,1,1.131094,1.149519,1.140761,0.005793
12456.000000,1,1.080240,1.098096,1.089182,0.005870
12456.250000,1,1.023740,1.039623,1.032300,0.005089
12456.500000,1,0.962044,0.978418,0.970569,0.005329
12456.750000,1,0.895692,0.910601,0.902859,0.004875
12457.000000,1,0.824236,0.839140,0.831683,0.004589
12457.250000,1,0.752328,0.766517,0.759160,0.004539
12457.500000,1,0.681152,0.693521,0.687003,0.004016
12457.750000,1,0.611596,0.622804,0.616962,0.003718
12458.000000,1,0.544824,0.555136,0.549743,0.003413
12458.250000,1,0.482647,0.491506,0.487001,0.002792
12458.500000,1,0.425912,0.433707,0.429654,0.002501
12458.750000,1,0.376395,0.382458,0.379699,0.002020
12459.000000,1,0.335755,0.340946,0.338434,0.001720
12459.250000,1,0.303611,0.307999,0.306095,0.001427
12459.500000,1,0.280891,0.284387,0.283065,0.001198
12459.750000,1,0.267072,0.270103,0.268891,0.000961
12460.000000,2,0.293764,0.296890,0.295531,0.001001
12460.250000,2,0.296622,0.299106,0.298053,0.000720
12460.500000,2,0.301394,0.303919,0.302774,0.000782
12460.750000,2,0.311777,0.313774,0.312823,0.000568
12461.000000,2,0.324449,0.326096,0.325570,0.000549
12461.250000,2,0.342873,0.344985,0.344089,0.000722
12461.500000,2,0.364163,0.367569,0.365798,0.001053
12461.750000,2,0.391167,0.395239,0.393054,0.001374
12462.000000,2,0.420734,0.425458,0.423082,0.001546
12462.250000,2,0.454453,0.460882,0.457740,0.001964
12462.500000,2,0.491512,0.497645,0.494554,0.002094
12462.750000,2,0.531176,0.539049,0.535290,0.002641
12463.000000,2,0.571550,0.580281,0.576079,0.002758
12463.250000,2,0.612977,0.622785,0.618049,0.003149
12463.500000,2,0.651669,0.660722,0.656521,0.003082
12463.750000,2,0.687198,0.697723,0.693247,0.003406
12464.000000,2,0.720386,0.730703,0.726344,0.003264
12464.250000,2,0.750686,0.762353,0.757408,0.003565
12464.500000,2,0.777918,0.788156,0.784029,0.003179
12464.750000,2,0.800884,0.812481,0.807824,0.003512
12465.000000,2,0.820093,0.831664,0.826360,0.003322
12465.250000,2,0.835148,0.848242,0.842661,0.003879
12465.500000,2,0.847084,0.860576,0.854830,0.003799
12465.750000,2,0.858805,0.872029,0.866710,0.004134
12466.000000,2,0.868766,0.882350,0.877029,0.004141
12466.250000,2,0.879274,0.893372,0.888062,0.004398
12466.500000,2,0.887876,0.901509,0.895889,0.004429
12466.750000,2,0.895438,0.910311,0.903899,0.004475
12467.000000,2,0.900966,0.916305,0.909451,0.004586
12467.250000,2,0.907410,0.923774,0.916134,0.004963
12467.500000,2,0.913862,0.930992,0.922585,0.005191
12467.750000,2,0.921961,0.939475,0.930728,0.005606
12468.000000,2,0.929731,0.947732,0.938023,0.005621
12468.250000,2,0.938371,0.954696,0.946286,0.005543
12468.500000,2,0.945553,0.962480,0.952744,0.005860
12468.750000,2,0.952339,0.970214,0.960127,0.005887
12469.000000,2,0.958654,0.977291,0.966692,0.005970
12469.250000,2,0.967231,0.986800,0.975725,0.006143
12469.500000,2,0.974141,0.993575,0.982576,0.005971
12469.750000,2,0.983666,1.002624,0.991305,0.005864
12470.000000,2,0.989511,1.009183,0.998264,0.005717
12470.250000,2,0.997749,1.018143,1.006813,0.005966
12470.500000,2,1.005402,1.026134,1.014591,0.005674
12470.750000,2,1.017051,1.036830,1.025433,0.005634
12471.000000,2,1.027119,1.047437,1.035574,0.005470
12471.250000,2,1.038937,1.059104,1.046926,0.005517
12471.500000,2,1.048926,1.067398,1.056207,0.005044
12471.750000,2,1.059710,1.076565,1.066129,0.004820
12472.000000,2,1.073281,1.092025,1.081734,0.005224
12472.250000,2,1.077470,1.091859,1.083224,0.004003
12472.500000,2,1.085711,1.098937,1.091033,0.003716
12472.750000,2,1.095269,1.107094,1.100328,0.003387
12473.000000,2,1.102401,1.112927,1.107133,0.003089
12473.250000,2,1.110095,1.118868,1.114753,0.002605
12473.500000,2,1.116022,1.123378,1.120614,0.002552
12473.750000,2,1.123776,1.130780,1.128554,0.002480
12474.000000,2,1.132294,1.139389,1.136365,0.002299
12474.250000,2,1.140963,1.148691,1.145507,0.002524
12474.500000,2,1.149079,1.156225,1.152701,0.002445
12474.750000,2,1.157255,1.165577,1.161354,0.002737
12475.000000,2,1.163754,1.173211,1.168293,0.002835
12475.250000,2,1.172413,1.182282,1.177125,0.003060
12475.500000,2,1.181386,1.192378,1.185656,0.003206
12475.750000,2,1.193909,1.204804,1.197648,0.003273
12476.000000,2,1.223641,1.257185,1.248636,0.010600
12476.250000,2,1.212436,1.225960,1.217086,0.003812
12476.500000,2,1.218350,1.233212,1.223535,0.004209
12476.750000,2,1.226013,1.239732,1.230480,0.004024
12477.000000,2,1.232809,1.247788,1.236843,0.004316
12477.250000,2,1.240991,1.253896,1.245087,0.003589
12477.500000,2,1.247417,1.261279,1.251811,0.003907
12477.750000,2,1.253937,1.267457,1.258350,0.003886
12478.000000,2,1.257456,1.269265,1.261159,0.003323
12478.250000,2,1.259133,1.269647,1.262779,0.003049
12478.500000,2,1.258409,1.268854,1.263109,0.002819
12478.750000,2,1.260215,1.269004,1.264418,0.002663
12479.000000,2,1.261644,1.269386,1.265689,0.002696
12479.250000,2,1.263025,1.271916,1.268194,0.002856
12479.500000,2,1.262137,1.272067,1.267643,0.002917
12479.750000,2,1.261123,1.270691,1.266887,0.002965
12480.000000,2,1.258120,1.269214,1.264440,0.003442
12480.250000,2,1.259269,1.270359,1.265596,0.003230
12480.500000,2,1.261393,1.273383,1.267614,0.003676
12480.750000,2,1.267824,1.279098,1.273660,0.003632
12481.000000,2,1.273309,1.285135,1.279291,0.003800
12481.250000,2,1.279653,1.290951,1.285165,0.003558
12481.500000,2,1.283365,1.295260,1.288993,0.003555
12481.750000,2,1.288758,1.300624,1.293926,0.003783
12482.000000,2,1.292790,1.306219,1.298722,0.004493
12482.250000,2,1.301270,1.314807,1.307135,0.004274
12482.500000,2,1.308897,1.323918,1.315979,0.004436
12482.750000,2,1.316476,1.333601,1.325318,0.004827
12483.000000,2,1.322858,1.340220,1.331936,0.004787
12483.250000,2,1.328907,1.347322,1.339248,0.004947
12483.500000,2,1.333289,1.352575,1.344170,0.005386
12483.750000,2,1.342074,1.362369,1.353258,0.005463
12484.000000,2,1.350917,1.370867,1.362283,0.005701
12484.250000,2,1.360319,1.380558,1.372026,0.005728
12484.500000,2,1.367358,1.388370,1.379130,0.006142
12484.750000,2,1.372122,1.393300,1.383441,0.005925
12485.000000,2,1.372701,1.393687,1.384231,0.005901
12485.250000,2,1.373024,1.392365,1.384022,0.005626
12485.500000,2,1.371809,1.391037,1.381999,0.005844
12485.750000,2,1.367858,1.389118,1.379704,0.006156
12486.000000,2,1.363573,1.381675,1.372837,0.005568
12486.250000,2,1.351995,1.370425,1.361932,0.005635
12486.500000,2,1.336289,1.354976,1.344951,0.005618
12486.750000,2,1.316211,1.333661,1.324219,0.005423
12487.000000,2,1.288721,1.308519,1.297659,0.005749
12487.250000,2,1.261901,1.278395,1.268294,0.005328
12487.500000,2,1.222314,1.241531,1.230983,0.005743
12487.750000,2,1.179794,1.198810,1.188416,0.005525
12488.000000,2,1.128033,1.147060,1.137030,0.005646
12488.250000,2,1.072237,1.090628,1.081403,0.005069
12488.500000,2,1.011755,1.029667,1.020738,0.005201
12488.750000,2,0.949446,0.967778,0.958678,0.005207
12489.000000,2,0.883976,0.901662,0.892733,0.005203
12489.250000,2,0.816725,0.832727,0.825131,0.004807
12489.500000,2,0.744943,0.761958,0.753469,0.004908
12489.750000,2,0.674796,0.689379,0.682434,0.004336
12490.000000,2,0.604214,0.618668,0.611737,0.004361
12490.250000,2,0.540443,0.551928,0.546805,0.003603
12490.500000,2,0.480259,0.490835,0.486223,0.003429
12490.750000,2,0.428592,0.437291,0.433648,0.002760
12491.000000,2,0.383022,0.390736,0.387413,0.002520
12491.250000,2,0.347809,0.353449,0.351204,0.001884
12491.500000,2,0.320742,0.325670,0.323600,0.001643
12491.750000,2,0.305788,0.309214,0.307835,0.001084
12492.000000,3,0.299971,0.302763,0.301745,0.000856
12492.250000,3,0.303461,0.306175,0.305138,0.000851
12492.500000,3,0.313833,0.316579,0.315286,0.000828
12492.750000,3,0.331316,0.333754,0.332287,0.000792
12493.000000,3,0.355078,0.358125,0.356248,0.000975
12493.250000,3,0.384744,0.388439,0.386239,0.001060
12493.500000,3,0.420542,0.424816,0.422376,0.001257
12493.750000,3,0.462342,0.467295,0.464417,0.001467
12494.000000,3,0.509222,0.514958,0.511749,0.001674
12494.250000,3,0.559467,0.567416,0.563221,0.002316
12494.500000,3,0.614005,0.620963,0.617375,0.002301
12494.750000,3,0.668956,0.676676,0.672625,0.002548
12495.000000,3,0.723881,0.732230,0.728013,0.002926
12495.250000,3,0.779034,0.788305,0.783315,0.003248
12495.500000,3,0.833011,0.843105,0.837253,0.003286
12495.750000,3,0.883014,0.894884,0.888102,0.003542
12496.000000,3,0.931170,0.941725,0.935474,0.003615
12496.250000,3,0.972162,0.985455,0.977673,0.004156
12496.500000,3,1.010342,1.023520,1.015061,0.004323
12496.750000,3,1.042884,1.056315,1.048111,0.004171
12497.000000,3,1.071295,1.087269,1.077167,0.004794
12497.250000,3,1.096507,1.111346,1.101625,0.004531
12497.500000,3,1.115205,1.132152,1.121312,0.005191
12497.750000,3,1.130303,1.147286,1.136225,0.004982
12498.000000,3,1.141461,1.157189,1.146615,0.004754
12498.250000,3,1.148671,1.164947,1.154347,0.004942
12498.500000,3,1.156033,1.171706,1.161663,0.004716
12498.750000,3,1.161789,1.177720,1.167902,0.004614
12499.000000,3,1.165673,1.180894,1.171826,0.004438
12499.250000,3,1.166639,1.181629,1.173315,0.004460
12499.500000,3,1.163640,1.178965,1.170737,0.004320
12499.750000,3,1.159623,1.172803,1.166119,0.003907
12500.000000,3,1.154833,1.167543,1.161141,0.003498
12500.250000,3,1.149566,1.162714,1.156371,0.003758
12500.500000,3,1.146525,1.157189,1.151769,0.003273
12500.750000,3,1.142478,1.151949,1.147150,0.003075
12501.000000,3,1.136661,1.144798,1.140755,0.002748
12501.250000,3,1.128516,1.136579,1.132588,0.002704
12501.500000,3,1.120952,1.127264,1.123715,0.002347
12501.750000,3,1.113260,1.119108,1.116064,0.002036
12502.000000,3,1.107927,1.114592,1.110993,0.001975
12502.250000,3,1.105290,1.110156,1.107340,0.001721
12502.500000,3,1.102303,1.108891,1.104985,0.001959
12502.750000,3,1.100348,1.106141,1.102988,0.001998
12503.000000,3,1.097962,1.104415,1.100626,0.001856
12503.250000,3,1.096628,1.103221,1.099423,0.001971
12503.500000,3,1.097390,1.102940,1.099886,0.001733
12503.750000,3,1.098583,1.105559,1.101411,0.002048
12504.000000,3,1.101168,1.106874,1.103990,0.001908
12504.250000,3,1.104047,1.109122,1.106317,0.001812
12504.500000,3,1.104358,1.109861,1.106822,0.002099
12504.750000,3,1.104519,1.110469,1.107818,0.002083
12505.000000,3,1.106821,1.112029,1.109306,0.001803
12505.250000,3,1.108006,1.115612,1.111667,0.002236
12505.500000,3,1.112071,1.118504,1.115109,0.002264
12505.750000,3,1.114432,1.122541,1.118527,0.002515
12506.000000,3,1.117116,1.125127,1.121164,0.002555
12506.250000,3,1.118046,1.126479,1.122630,0.002658
12506.500000,3,1.117890,1.129124,1.123695,0.003406
12506.750000,3,1.118468,1.129945,1.123863,0.003596
12507.000000,3,1.118223,1.130207,1.124007,0.003599
12507.250000,3,1.116509,1.128602,1.122813,0.003886
12507.500000,3,1.114530,1.127603,1.120552,0.004133
12507.750000,3,1.111337,1.123788,1.117797,0.003995
12508.000000,3,1.108966,1.123253,1.115647,0.004257
12508.250000,3,1.109309,1.124434,1.115798,0.004395
12508.500000,3,1.111121,1.125887,1.118025,0.004406
12508.750000,3,1.115176,1.132417,1.122290,0.004813
12509.000000,3,1.119290,1.136182,1.126543,0.004797
12509.250000,3,1.122141,1.139654,1.130401,0.004934
12509.500000,3,1.126451,1.141551,1.133990,0.004423
12509.750000,3,1.130222,1.144266,1.137238,0.004298
12510.000000,3,1.135257,1.148415,1.142632,0.003874
12510.250000,3,1.142036,1.153431,1.148314,0.003648
12510.500000,3,1.147648,1.158393,1.154055,0.003365
12510.750000,3,1.152017,1.163717,1.157964,0.003484
12511.000000,3,1.153947,1.164017,1.159358,0.003109
12511.250000,3,1.155867,1.164278,1.159989,0.002768
12511.500000,3,1.157992,1.166072,1.161767,0.002730
12511.750000,3,1.160618,1.169000,1.163978,0.002883
12512.000000,3,1.163825,1.172569,1.167950,0.002985
12512.250000,3,1.165727,1.175720,1.170486,0.002978
12512.500000,3,1.167299,1.178141,1.172112,0.003035
12512.750000,3,1.168391,1.179300,1.172186,0.003240
12513.000000,3,1.170163,1.179188,1.173945,0.002768
12513.250000,3,1.171695,1.183693,1.176968,0.003222
12513.500000,3,1.178002,1.189408,1.181850,0.003254
12513.750000,3,1.183459,1.193323,1.187162,0.002894
12514.000000,3,1.188085,1.197655,1.191450,0.002880
12514.250000,3,1.190454,1.200970,1.193979,0.003101
12514.500000,3,1.191359,1.201875,1.195173,0.003066
12514.750000,3,1.192983,1.202730,1.196530,0.002818
12515.000000,3,1.196285,1.206533,1.200255,0.002849
12515.250000,3,1.201283,1.211617,1.205196,0.003169
12515.500000,3,1.205337,1.216976,1.209660,0.003346
12515.750000,3,1.207701,1.218675,1.212024,0.003366
12516.000000,3,1.208306,1.218868,1.212903,0.003206
12516.250000,3,1.208024,1.218705,1.212995,0.003208
12516.500000,3,1.207842,1.218410,1.213802,0.003369
12516.750000,3,1.210698,1.221380,1.216345,0.003097
12517.000000,3,1.213252,1.222437,1.218863,0.002967
12517.250000,3,1.214796,1.224115,1.220260,0.003259
12517.500000,3,1.212939,1.221912,1.218484,0.003178
12517.750000,3,1.208326,1.217326,1.213336,0.003210
12518.000000,3,1.202507,1.211832,1.207250,0.003110
12518.250000,3,1.194800,1.202830,1.199116,0.002852
12518.500000,3,1.184533,1.193637,1.188587,0.002929
12518.750000,3,1.168194,1.177756,1.172708,0.002987
12519.000000,3,1.146847,1.156620,1.150583,0.002799
12519.250000,3,1.117050,1.127518,1.121064,0.003152
12519.500000,3,1.083202,1.092116,1.086419,0.003043
12519.750000,3,1.045231,1.054221,1.048547,0.002940
12520.000000,3,1.004917,1.015498,1.008856,0.003214
12520.250000,3,0.961799,0.971336,0.965338,0.003004
12520.500000,3,0.913070,0.923717,0.916853,0.003191
12520.750000,3,0.857633,0.868093,0.862127,0.003191
12521.000000,3,0.797969,0.808445,0.802393,0.003080
12521.250000,3,0.735317,0.745826,0.739511,0.003101
12521.500000,3,0.672229,0.681806,0.676287,0.002817
12521.750000,3,0.610603,0.619125,0.614329,0.002407
12522.000000,3,0.550638,0.559117,0.554906,0.002359
12522.250000,3,0.494708,0.502096,0.498659,0.002019
12522.500000,3,0.443982,0.450174,0.447648,0.001701
12522.750000,3,0.399758,0.404999,0.403036,0.001429
12523.000000,3,0.363446,0.368527,0.366630,0.001364
12523.250000,3,0.335464,0.339936,0.338361,0.001238
12523.500000,3,0.316081,0.319603,0.318481,0.000964
12523.750000,3,0.304324,0.307543,0.306561,0.000899
12524.000000,4,0.284415,0.287516,0.285747,0.000889
12524.250000,4,0.289011,0.291818,0.290216,0.000862
12524.500000,4,0.301655,0.304781,0.303169,0.001021
12524.750000,4,0.322969,0.326374,0.324449,0.001126
12525.000000,4,0.351549,0.355982,0.353817,0.001419
12525.250000,4,0.388364,0.393215,0.390606,0.001657
12525.500000,4,0.431409,0.437389,0.434266,0.002039
12525.750000,4,0.480370,0.486447,0.483101,0.002078
12526.000000,4,0.533028,0.539728,0.535907,0.002356
12526.250000,4,0.588583,0.596006,0.591803,0.002708
12526.500000,4,0.645994,0.653937,0.649166,0.002980
12526.750000,4,0.703944,0.714035,0.707996,0.003338
12527.000000,4,0.761466,0.771682,0.765738,0.003502
12527.250000,4,0.816817,0.827631,0.821752,0.003640
12527.500000,4,0.867528,0.880239,0.873507,0.003941
12527.750000,4,0.916206,0.929246,0.921842,0.004261
12528.000000,4,0.961306,0.974802,0.967432,0.004492
12528.250000,4,1.003288,1.018476,1.010265,0.005158
12528.500000,4,1.042817,1.058069,1.049624,0.005164
12528.750000,4,1.078138,1.093794,1.084952,0.005356
12529.000000,4,1.106741,1.123238,1.113637,0.005438
12529.250000,4,1.129255,1.145562,1.136191,0.005525
12529.500000,4,1.146699,1.163988,1.154101,0.005533
12529.750000,4,1.162478,1.179622,1.169384,0.005513
12530.000000,4,1.176562,1.194349,1.183808,0.005974
12530.250000,4,1.189239,1.207829,1.196755,0.005725
12530.500000,4,1.198817,1.218318,1.207311,0.006167
12530.750000,4,1.206994,1.225697,1.214539,0.005987
12531.000000,4,1.210623,1.229496,1.218460,0.005818
12531.250000,4,1.212383,1.231819,1.221489,0.005772
12531.500000,4,1.214073,1.233185,1.222920,0.005988
12531.750000,4,1.216682,1.235328,1.225662,0.005733
12532.000000,4,1.218022,1.238479,1.228126,0.006065
12532.250000,4,1.219591,1.238619,1.229307,0.006006
12532.500000,4,1.219571,1.239307,1.229459,0.006025
12532.750000,4,1.218701,1.237532,1.228587,0.006055
12533.000000,4,1.217862,1.237592,1.228594,0.005894
12533.250000,4,1.219611,1.237741,1.229405,0.005584
12533.500000,4,1.221721,1.237701,1.230424,0.005114
12533.750000,4,1.223860,1.239177,1.231610,0.004832
12534.000000,4,1.225440,1.237931,1.231951,0.003960
12534.250000,4,1.226959,1.237492,1.232277,0.003525
12534.500000,4,1.228081,1.237033,1.232391,0.002918
12534.750000,4,1.229109,1.236687,1.232765,0.002299
12535.000000,4,1.231488,1.236123,1.233664,0.001623
12535.250000,4,1.232578,1.237166,1.234360,0.001490
12535.500000,4,1.231309,1.236925,1.234101,0.001704
12535.750000,4,1.228625,1.236735,1.232405,0.002387
12536.000000,4,1.226984,1.234625,1.230187,0.002592
12536.250000,4,1.225011,1.232948,1.228674,0.002826
12536.500000,4,1.223905,1.232968,1.227936,0.002919
12536.750000,4,1.224035,1.231713,1.227410,0.002960
12537.000000,4,1.222381,1.230557,1.226344,0.002860
12537.250000,4,1.220248,1.228950,1.224388,0.003277
12537.500000,4,1.216760,1.225144,1.220746,0.003276
12537.750000,4,1.212934,1.222685,1.217534,0.003292
12538.000000,4,1.209925,1.218786,1.214883,0.003563
12538.250000,4,1.207909,1.217328,1.213321,0.003580
12538.500000,4,1.206059,1.215902,1.211135,0.003837
12538.750000,4,1.202969,1.213130,1.208029,0.004061
12539.000000,4,1.197339,1.208469,1.202700,0.004400
12539.250000,4,1.192076,1.205105,1.197467,0.004579
12539.500000,4,1.185921,1.201087,1.192013,0.005123
12539.750000,4,1.181217,1.196426,1.187053,0.004866
12540.000000,4,1.181487,1.197011,1.186845,0.004825
12540.250000,4,1.172373,1.188830,1.178274,0.005106
12540.500000,4,1.167216,1.184257,1.174131,0.005205
12540.750000,4,1.164585,1.182892,1.170974,0.005485
12541.000000,4,1.163380,1.181624,1.170288,0.005656
12541.250000,4,1.164696,1.184939,1.171884,0.005996
12541.500000,4,1.168026,1.187621,1.175824,0.005939
12541.750000,4,1.170858,1.191970,1.179408,0.005958
12542.000000,4,1.173680,1.193920,1.182499,0.005677
12542.250000,4,1.174427,1.194447,1.183683,0.005741
12542.500000,4,1.175634,1.196368,1.184586,0.005844
12542.750000,4,1.178146,1.196104,1.186168,0.005485
12543.000000,4,1.179233,1.196719,1.187636,0.005700
12543.250000,4,1.181596,1.198396,1.189655,0.005264
12543.500000,4,1.182404,1.198552,1.190325,0.005394
12543.750000,4,1.180639,1.196660,1.188588,0.005294
12544.000000,4,1.177847,1.193520,1.185433,0.005055
12544.250000,4,1.174288,1.188109,1.181119,0.004905
12544.500000,4,1.170768,1.184832,1.177838,0.005298
12544.750000,4,1.168824,1.182891,1.175754,0.005042
12545.000000,4,1.165703,1.179342,1.172927,0.005063
12545.250000,4,1.163316,1.177282,1.169393,0.005087
12545.500000,4,1.157477,1.171774,1.163975,0.005146
12545.750000,4,1.151445,1.165515,1.157572,0.004766
12546.000000,4,1.144894,1.158987,1.150980,0.004757
12546.250000,4,1.138463,1.153868,1.144662,0.005037
12546.500000,4,1.132471,1.147270,1.138679,0.004547
12546.750000,4,1.125860,1.139722,1.131976,0.004436
12547.000000,4,1.120197,1.132324,1.124888,0.004100
12547.250000,4,1.110934,1.123286,1.116010,0.004205
12547.500000,4,1.103466,1.114709,1.108214,0.003516
12547.750000,4,1.097563,1.107777,1.101319,0.003670
12548.000000,4,1.091670,1.102057,1.096314,0.003454
12548.250000,4,1.086190,1.098729,1.092024,0.004034
12548.500000,4,1.080368,1.093328,1.086669,0.003737
12548.750000,4,1.073425,1.085506,1.079465,0.003650
12549.000000,4,1.063391,1.077255,1.070986,0.003928
12549.250000,4,1.053640,1.066712,1.061561,0.003624
12549.500000,4,1.044347,1.056767,1.052376,0.003660
12549.750000,4,1.034421,1.046394,1.042345,0.003533
12550.000000,4,1.021969,1.033431,1.030380,0.003617
12550.250000,4,1.005879,1.018249,1.014143,0.003619
12550.500000,4,0.985460,0.999030,0.994433,0.003805
12550.750000,4,0.964492,0.977607,0.972568,0.003767
12551.000000,4,0.940572,0.954591,0.948779,0.003943
12551.250000,4,0.916244,0.929907,0.923999,0.004053
12551.500000,4,0.890061,0.903890,0.897487,0.004002
12551.750000,4,0.860740,0.874278,0.866935,0.003916
12552.000000,4,0.825553,0.838655,0.831452,0.004123
12552.250000,4,0.785056,0.799348,0.791142,0.004320
12552.500000,4,0.741600,0.755383,0.747233,0.004118
