# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242124,0.243798,0.242776,0.000554
11928.250000,1,0.244547,0.246454,0.245398,0.000745
11928.500000,1,0.252148,0.254700,0.253119,0.000892
11928.750000,1,0.264695,0.267738,0.266099,0.001182
11929.000000,1,0.282683,0.286659,0.284480,0.001612
11929.250000,1,0.306035,0.310621,0.307977,0.001857
11929.500000,1,0.334421,0.339640,0.336696,0.002166
11929.750000,1,0.367191,0.373040,0.369899,0.002397
11930.000000,1,0.404671,0.411158,0.407605,0.002631
11930.250000,1,0.445534,0.452583,0.448794,0.002772
11930.500000,1,0.489052,0.496706,0.492398,0.002948
11930.750000,1,0.533947,0.542333,0.537349,0.003092
11931.000000,1,0.578914,0.587167,0.582267,0.002948
11931.250000,1,0.623858,0.631882,0.627165,0.002988
11931.500000,1,0.668078,0.676804,0.671617,0.003250
11931.750000,1,0.710994,0.719591,0.714677,0.003277
11932.000000,1,0.752880,0.760776,0.756082,0.003101
11932.250000,1,0.791292,0.799470,0.794673,0.003279
11932.500000,1,0.826796,0.833650,0.829464,0.002902
11932.750000,1,0.857089,0.864615,0.860404,0.003041
11933.000000,1,0.886303,0.892259,0.888642,0.002528
11933.250000,1,0.913774,0.920499,0.916726,0.002601
11933.500000,1,0.938632,0.944317,0.940901,0.002394
11933.750000,1,0.962108,0.969225,0.964453,0.002665
11934.000000,1,0.983471,0.989484,0.985358,0.002214
11934.250000,1,1.001060,1.006632,1.003197,0.002004
11934.500000,1,1.016837,1.021852,1.018612,0.001694
11934.750000,1,1.030970,1.035091,1.032877,0.001419
11935.000000,1,1.047703,1.051017,1.048996,0.001097
11935.250000,1,1.063579,1.072757,1.066133,0.003092
11935.500000,1,1.080880,1.090963,1.083141,0.003534
11935.750000,1,1.095471,1.105376,1.097460,0.003553
11936.000000,1,1.107671,1.116117,1.109948,0.002812
11936.250000,1,1.118304,1.121382,1.119702,0.000984
11936.500000,1,1.128957,1.136921,1.131260,0.002589
11936.750000,1,1.143340,1.149961,1.144989,0.002268
11937.000000,1,1.159756,1.166514,1.162022,0.002229
11937.250000,1,1.178140,1.180797,1.179678,0.000820
11937.500000,1,1.194246,1.198815,1.197423,0.001546
11937.750000,1,1.208351,1.214730,1.212882,0.002141
11938.000000,1,1.220813,1.228243,1.226369,0.002587
11938.250000,1,1.233823,1.242680,1.239559,0.002769
11938.500000,1,1.251213,1.259651,1.257004,0.002709
11938.750000,1,1.268145,1.276215,1.273872,0.002689
11939.000000,1,1.287197,1.298432,1.294535,0.003490
11939.250000,1,1.306249,1.317023,1.314230,0.003641
11939.500000,1,1.321827,1.334620,1.330760,0.004137
11939.750000,1,1.335753,1.348064,1.344708,0.004122
11940.000000,1,1.346881,1.358805,1.355587,0.003968
11940.250000,1,1.356298,1.369158,1.365677,0.004362
11940.500000,1,1.365207,1.379184,1.375820,0.004802
11940.750000,1,1.375529,1.389458,1.385474,0.004572
11941.000000,1,1.381850,1.396811,1.393390,0.005224
11941.250000,1,1.386628,1.402107,1.398065,0.005324
11941.500000,1,1.388041,1.403796,1.400196,0.005571
11941.750000,1,1.387036,1.404213,1.400539,0.006131
11942.000000,1,1.388539,1.403770,1.400309,0.005333
11942.250000,1,1.388539,1.402994,1.399620,0.005054
11942.500000,1,1.388420,1.401183,1.398236,0.004470
11942.750000,1,1.387155,1.397173,1.394564,0.003456
11943.000000,1,1.381969,1.390928,1.388518,0.003113
11943.250000,1,1.374783,1.383106,1.380925,0.002908
11943.500000,1,1.366570,1.374834,1.372716,0.002995
11943.750000,1,1.356457,1.364225,1.362341,0.002853
11944.000000,1,1.343378,1.354356,1.351537,0.003866
11944.250000,1,1.330457,1.342113,1.338755,0.004189
11944.500000,1,1.318482,1.328036,1.324854,0.003321
11944.750000,1,1.303581,1.312933,1.309740,0.003290
11945.000000,1,1.289885,1.297950,1.295019,0.003180
11945.250000,1,1.280110,1.285655,1.283583,0.002181
11945.500000,1,1.269200,1.274276,1.272270,0.001613
11945.750000,1,1.259206,1.262582,1.261188,0.001205
11946.000000,1,1.247553,1.250941,1.249777,0.001127
11946.250000,1,1.234269,1.238860,1.237351,0.001501
11946.500000,1,1.222045,1.226736,1.224286,0.001432
11946.750000,1,1.208361,1.216633,1.211896,0.002457
11947.000000,1,1.200969,1.211696,1.204409,0.003392
11947.250000,1,1.194667,1.207236,1.198830,0.003940
11947.500000,1,1.188875,1.205534,1.195269,0.005012
11947.750000,1,1.184934,1.198745,1.190444,0.004124
11948.000000,1,1.178132,1.191101,1.184356,0.003750
11948.250000,1,1.169189,1.183028,1.176422,0.004008
11948.500000,1,1.161767,1.176279,1.168492,0.004218
11948.750000,1,1.155545,1.168813,1.161517,0.003898
11949.000000,1,1.152514,1.167072,1.157287,0.004586
11949.250000,1,1.152961,1.166534,1.155423,0.004971
11949.500000,1,1.148599,1.163010,1.151900,0.005156
11949.750000,1,1.143440,1.155933,1.146558,0.004507
11950.000000,1,1.136343,1.144794,1.139067,0.002876
11950.250000,1,1.129345,1.138095,1.131710,0.003125
11950.500000,1,1.122383,1.131854,1.125265,0.003221
11950.750000,1,1.118464,1.129206,1.121598,0.003796
11951.000000,1,1.115010,1.125195,1.117363,0.003634
11951.250000,1,1.111412,1.120417,1.113756,0.003028
11951.500000,1,1.107731,1.118337,1.110694,0.003488
11951.750000,1,1.106183,1.115261,1.108143,0.003213
11952.000000,1,1.103785,1.113360,1.106001,0.003366
11952.250000,1,1.102497,1.111050,1.104375,0.003025
11952.500000,1,1.102443,1.111050,1.104457,0.003009
11952.750000,1,1.103462,1.111677,1.105874,0.002819
11953.000000,1,1.105729,1.113350,1.108063,0.002543
11953.250000,1,1.107321,1.112165,1.108711,0.001653
11953.500000,1,1.106620,1.108402,1.107749,0.000620
11953.750000,1,1.103620,1.106127,1.105131,0.000821
11954.000000,1,1.100047,1.101686,1.100640,0.000517
11954.250000,1,1.092828,1.094736,1.093804,0.000693
11954.500000,1,1.082711,1.085074,1.083476,0.000800
11954.750000,1,1.067720,1.070990,1.068995,0.001033
11955.000000,1,1.046667,1.050914,1.049100,0.001359
11955.250000,1,1.021036,1.026066,1.024083,0.001655
11955.500000,1,0.989674,0.995131,0.992952,0.001853
11955.750000,1,0.951369,0.958562,0.955934,0.002421
11956.000000,1,0.910681,0.917256,0.914801,0.002153
11956.250000,1,0.863112,0.871792,0.868261,0.002814
11956.500000,1,0.812735,0.821803,0.818400,0.002984
11956.750000,1,0.759243,0.768628,0.764941,0.003088
11957.000000,1,0.701874,0.712138,0.708310,0.003414
11957.250000,1,0.643718,0.653886,0.650085,0.003388
11957.500000,1,0.585451,0.595402,0.591625,0.003331
11957.750000,1,0.528901,0.537887,0.534079,0.003106
11958.000000,1,0.474589,0.482914,0.479183,0.002878
11958.250000,1,0.424490,0.431116,0.428071,0.002338
11958.500000,1,0.378613,0.384261,0.381483,0.001983
11958.750000,1,0.338639,0.342990,0.340716,0.001602
11959.000000,1,0.304991,0.308326,0.306739,0.001203
11959.250000,1,0.278969,0.281334,0.279873,0.000842
11959.500000,1,0.259456,0.261290,0.260413,0.000646
11959.750000,1,0.248050,0.249202,0.248561,0.000424
11960.000000,2,0.303158,0.304733,0.304115,0.000521
11960.250000,2,0.305816,0.306754,0.306298,0.000334
11960.500000,2,0.312173,0.313341,0.312828,0.000391
11960.750000,2,0.323279,0.324927,0.324047,0.000542
11961.000000,2,0.339409,0.341134,0.340473,0.000592
11961.250000,2,0.360535,0.362974,0.361948,0.000901
11961.500000,2,0.386710,0.389767,0.388367,0.001026
11961.750000,2,0.417438,0.420820,0.419232,0.001221
11962.000000,2,0.452028,0.456250,0.454352,0.001560
11962.250000,2,0.490004,0.494717,0.492303,0.001504
11962.500000,2,0.530278,0.536240,0.532840,0.001993
11962.750000,2,0.572333,0.579770,0.575055,0.002472
11963.000000,2,0.615090,0.623020,0.618005,0.002603
11963.250000,2,0.657309,0.665784,0.660597,0.002835
11963.500000,2,0.698462,0.707854,0.702102,0.003390
11963.750000,2,0.737079,0.747791,0.741138,0.003824
11964.000000,2,0.772508,0.782237,0.776306,0.003821
11964.250000,2,0.803809,0.812924,0.807290,0.003549
11964.500000,2,0.832163,0.841484,0.835775,0.003897
11964.750000,2,0.856326,0.865248,0.859732,0.003638
11965.000000,2,0.877692,0.886224,0.881071,0.003536
11965.250000,2,0.896016,0.903619,0.899026,0.003234
11965.500000,2,0.910787,0.917323,0.913036,0.002424
11965.750000,2,0.922827,0.927654,0.924179,0.001801
11966.000000,2,0.930674,0.936032,0.932418,0.002297
11966.250000,2,0.936166,0.941151,0.937735,0.001949
11966.500000,2,0.940934,0.946268,0.942669,0.001707
11966.750000,2,0.945073,0.953632,0.947165,0.002926
11967.000000,2,0.947483,0.959465,0.951740,0.003687
11967.250000,2,0.951565,0.961978,0.955879,0.003092
11967.500000,2,0.954769,0.964583,0.959239,0.002862
11967.750000,2,0.957486,0.967261,0.962621,0.002841
11968.000000,2,0.961922,0.973948,0.967015,0.003547
11968.250000,2,0.967299,0.978711,0.971998,0.003387
11968.500000,2,0.973397,0.984280,0.977946,0.003216
11968.750000,2,0.980308,0.990245,0.984581,0.002932
11969.000000,2,0.988779,0.999798,0.992947,0.003320
11969.250000,2,0.997416,1.011986,1.001133,0.004924
11969.500000,2,1.003387,1.017871,1.007563,0.004716
11969.750000,2,1.009622,1.025192,1.013824,0.005165
11970.000000,2,1.017104,1.031186,1.020031,0.005005
11970.250000,2,1.023918,1.039474,1.026859,0.005650
11970.500000,2,1.028427,1.044092,1.032433,0.005275
11970.750000,2,1.034543,1.050605,1.038285,0.005541
11971.000000,2,1.040070,1.055552,1.043364,0.005479
11971.250000,2,1.045447,1.059721,1.048504,0.005038
11971.500000,2,1.051111,1.060579,1.052897,0.003439
11971.750000,2,1.057104,1.059115,1.057925,0.000850
11972.000000,2,1.064218,1.067205,1.064979,0.001019
11972.250000,2,1.070871,1.073106,1.071793,0.000877
11972.500000,2,1.079068,1.082639,1.080111,0.001360
11972.750000,2,1.086303,1.088426,1.087139,0.000788
11973.000000,2,1.092146,1.095378,1.094204,0.001009
11973.250000,2,1.099429,1.103496,1.101592,0.001208
11973.500000,2,1.107061,1.112224,1.109736,0.001571
11973.750000,2,1.115700,1.123135,1.119088,0.002242
11974.000000,2,1.126534,1.135223,1.129294,0.002788
11974.250000,2,1.135733,1.145786,1.138946,0.003209
11974.500000,2,1.144592,1.153745,1.147863,0.002839
11974.750000,2,1.152672,1.162951,1.156639,0.003118
11975.000000,2,1.162409,1.177522,1.167298,0.004773
11975.250000,2,1.172635,1.190997,1.177802,0.006073
11975.500000,2,1.183060,1.202936,1.188724,0.006530
11975.750000,2,1.193036,1.213638,1.199032,0.006748
11976.000000,2,1.204180,1.224160,1.209654,0.006624
11976.250000,2,1.212540,1.231690,1.217900,0.006304
11976.500000,2,1.221010,1.241475,1.226931,0.006661
11976.750000,2,1.228402,1.251050,1.235571,0.007198
11977.000000,2,1.237601,1.258400,1.243884,0.006680
11977.250000,2,1.245981,1.263058,1.252079,0.005232
11977.500000,2,1.252984,1.264704,1.258872,0.003429
11977.750000,2,1.257921,1.267435,1.263825,0.003744
11978.000000,2,1.257722,1.272234,1.268349,0.005435
11978.250000,2,1.260385,1.275815,1.271937,0.005675
11978.500000,2,1.263078,1.279741,1.275385,0.006021
11978.750000,2,1.264724,1.282481,1.277937,0.006446
11979.000000,2,1.267028,1.284308,1.280001,0.006132
11979.250000,2,1.266828,1.285093,1.280813,0.006543
11979.500000,2,1.266379,1.285404,1.280552,0.006680
11979.750000,2,1.265312,1.283534,1.278989,0.006329
11980.000000,2,1.264355,1.280525,1.276797,0.005674
11980.250000,2,1.261871,1.278257,1.274946,0.005875
11980.500000,2,1.259667,1.276970,1.273355,0.006159
11980.750000,2,1.258151,1.276196,1.272060,0.006256
11981.000000,2,1.256665,1.274915,1.270848,0.006374
11981.250000,2,1.255358,1.272979,1.269536,0.006349
11981.500000,2,1.254102,1.272006,1.268643,0.006508
11981.750000,2,1.253952,1.272075,1.267889,0.006277
11982.000000,2,1.258430,1.273384,1.270444,0.005392
11982.250000,2,1.271675,1.279341,1.277015,0.002524
11982.500000,2,1.278657,1.288230,1.284075,0.002892
11982.750000,2,1.289751,1.294984,1.292102,0.001759
11983.000000,2,1.287364,1.299982,1.295911,0.003973
11983.250000,2,1.290366,1.303973,1.299081,0.004176
11983.500000,2,1.294156,1.305639,1.301107,0.003434
11983.750000,2,1.302635,1.309067,1.304662,0.002211
11984.000000,2,1.305662,1.327818,1.310513,0.007835
11984.250000,2,1.308328,1.313137,1.310093,0.001683
11984.500000,2,1.302694,1.314777,1.309766,0.003586
11984.750000,2,1.300659,1.314927,1.309044,0.004268
11985.000000,2,1.297109,1.311854,1.306330,0.004493
11985.250000,2,1.294954,1.308582,1.302281,0.003968
11985.500000,2,1.290725,1.304212,1.297989,0.003935
11985.750000,2,1.285499,1.302377,1.294480,0.004897
11986.000000,2,1.284801,1.301579,1.293170,0.004876
11986.250000,2,1.281948,1.301210,1.290790,0.005590
11986.500000,2,1.275924,1.296162,1.284703,0.005926
11986.750000,2,1.261991,1.284170,1.272742,0.006425
11987.000000,2,1.246432,1.264197,1.254228,0.005234
11987.250000,2,1.220101,1.235426,1.228060,0.004494
11987.500000,2,1.186239,1.200179,1.195580,0.004399
11987.750000,2,1.145416,1.160506,1.156099,0.005056
11988.000000,2,1.102619,1.116674,1.111779,0.004589
11988.250000,2,1.053767,1.064674,1.060801,0.003635
11988.500000,2,0.996961,1.005752,1.002002,0.003043
11988.750000,2,0.934695,0.941957,0.938465,0.002706
11989.000000,2,0.868148,0.875926,0.872543,0.002658
11989.250000,2,0.801484,0.808320,0.805130,0.002455
11989.500000,2,0.733531,0.742082,0.737878,0.003217
11989.750000,2,0.668065,0.676355,0.672223,0.003176
11990.000000,2,0.604801,0.611812,0.608458,0.002676
11990.250000,2,0.542702,0.549836,0.546154,0.002654
11990.500000,2,0.483445,0.491313,0.487789,0.002764
11990.750000,2,0.431998,0.438656,0.435748,0.002460
11991.000000,2,0.388356,0.394137,0.391557,0.002078
11991.250000,2,0.354354,0.357905,0.356236,0.001365
11991.500000,2,0.329196,0.331700,0.330539,0.000890
11991.750000,2,0.313678,0.315327,0.314551,0.000495
11992.000000,3,0.303100,0.303875,0.303365,0.000241
11992.250000,3,0.305090,0.306441,0.305457,0.000452
11992.500000,3,0.310942,0.312903,0.311730,0.000606
11992.750000,3,0.321241,0.323541,0.322212,0.000723
11993.000000,3,0.336130,0.340023,0.337424,0.001282
11993.250000,3,0.355603,0.360914,0.357397,0.001744
11993.500000,3,0.379382,0.386392,0.382007,0.002283
11993.750000,3,0.408004,0.416206,0.410766,0.002770
11994.000000,3,0.441079,0.451647,0.444240,0.003542
11994.250000,3,0.477402,0.490934,0.481447,0.004516
11994.500000,3,0.518384,0.538686,0.523485,0.006998
11994.750000,3,0.562149,0.586955,0.568037,0.008657
11995.000000,3,0.608472,0.635185,0.614939,0.009260
11995.250000,3,0.654514,0.683694,0.661320,0.010160
11995.500000,3,0.699518,0.729641,0.706492,0.010521
11995.750000,3,0.742106,0.762926,0.747265,0.007186
11996.000000,3,0.781654,0.797648,0.785876,0.005493
11996.250000,3,0.818627,0.834211,0.823104,0.005177
11996.500000,3,0.853679,0.867728,0.857179,0.004951
11996.750000,3,0.884282,0.899223,0.888100,0.005206
11997.000000,3,0.911768,0.921857,0.914596,0.003522
11997.250000,3,0.934271,0.938876,0.935944,0.001596
11997.500000,3,0.952370,0.955258,0.953715,0.001045
11997.750000,3,0.965781,0.970635,0.968875,0.001486
11998.000000,3,0.978975,0.985419,0.983477,0.002097
11998.250000,3,0.993204,0.999898,0.997315,0.002020
11998.500000,3,1.003067,1.011095,1.008400,0.002528
11998.750000,3,1.013019,1.018643,1.017179,0.001887
11999.000000,3,1.021740,1.025151,1.023403,0.000989
11999.250000,3,1.023080,1.026820,1.025960,0.001302
11999.500000,3,1.023190,1.028696,1.027245,0.001853
11999.750000,3,1.021860,1.028383,1.026850,0.002248
12000.000000,3,1.017630,1.026289,1.024337,0.003023
12000.250000,3,1.012849,1.021709,1.019491,0.003060
12000.500000,3,1.004948,1.015187,1.012535,0.003468
12000.750000,3,0.999734,1.006819,1.004779,0.002405
12001.000000,3,0.986238,0.999511,0.995501,0.004384
12001.250000,3,0.980253,0.992315,0.989226,0.004098
12001.500000,3,0.976831,0.987457,0.984898,0.003761
12001.750000,3,0.975633,0.985028,0.982351,0.003217
12002.000000,3,0.973915,0.981317,0.979412,0.002589
12002.250000,3,0.969231,0.977601,0.975028,0.002834
12002.500000,3,0.965516,0.973557,0.970953,0.002650
12002.750000,3,0.965934,0.970221,0.969030,0.001432
12003.000000,3,0.969474,0.972317,0.970528,0.000915
12003.250000,3,0.970920,0.976276,0.973681,0.001589
12003.500000,3,0.977450,0.982592,0.979682,0.001513
12003.750000,3,0.983870,0.987063,0.984992,0.001017
12004.000000,3,0.988311,0.991276,0.989108,0.001052
12004.250000,3,0.990350,0.993947,0.991650,0.001570
12004.500000,3,0.991261,0.994725,0.992644,0.001448
12004.750000,3,0.992716,0.998527,0.994771,0.002224
12005.000000,3,0.995590,1.003137,0.998003,0.002843
12005.250000,3,0.998532,1.008008,1.001155,0.003460
12005.500000,3,1.000507,1.011519,1.003408,0.003858
12005.750000,3,1.000157,1.013429,1.003497,0.004698
12006.000000,3,0.999610,1.008118,1.002476,0.003114
12006.250000,3,1.000436,1.006496,1.002108,0.002015
12006.500000,3,1.005288,1.010865,1.006757,0.001902
12006.750000,3,1.014769,1.019243,1.015778,0.001577
12007.000000,3,1.025804,1.031119,1.028350,0.001820
12007.250000,3,1.039910,1.044345,1.041859,0.001548
12007.500000,3,1.053187,1.056822,1.054892,0.001283
12007.750000,3,1.065107,1.069818,1.066745,0.001540
12008.000000,3,1.075919,1.080575,1.078107,0.001580
12008.250000,3,1.086730,1.092951,1.090609,0.002007
12008.500000,3,1.099642,1.106307,1.103485,0.002087
12008.750000,3,1.112995,1.119533,1.116860,0.002038
12009.000000,3,1.123556,1.133169,1.129649,0.002999
12009.250000,3,1.139559,1.143946,1.141868,0.001313
12009.500000,3,1.151834,1.156011,1.152939,0.001420
12009.750000,3,1.158392,1.161438,1.160590,0.001031
12010.000000,3,1.168393,1.172115,1.170992,0.001283
12010.250000,3,1.181746,1.183705,1.182753,0.000645
12010.500000,3,1.193177,1.197798,1.194795,0.001494
12010.750000,3,1.204310,1.207279,1.205664,0.000931
12011.000000,3,1.216292,1.217761,1.217061,0.000554
12011.250000,3,1.227593,1.229483,1.228320,0.000642
12011.500000,3,1.238144,1.241975,1.240069,0.001186
12011.750000,3,1.250006,1.252384,1.251377,0.000830
12012.000000,3,1.262999,1.273890,1.265443,0.003820
12012.250000,3,1.274116,1.291213,1.277999,0.005954
12012.500000,3,1.284528,1.299704,1.287664,0.005435
12012.750000,3,1.292820,1.309585,1.296316,0.005974
12013.000000,3,1.300588,1.313686,1.303358,0.004651
12013.250000,3,1.306459,1.314796,1.308839,0.002782
12013.500000,3,1.313187,1.315394,1.314433,0.000709
12013.750000,3,1.318805,1.322651,1.320798,0.001472
12014.000000,3,1.325693,1.327926,1.326628,0.000757
12014.250000,3,1.330719,1.334722,1.332888,0.001320
12014.500000,3,1.336400,1.341459,1.339374,0.001778
12014.750000,3,1.339710,1.349196,1.345727,0.002949
12015.000000,3,1.350222,1.356613,1.354452,0.002176
12015.250000,3,1.360803,1.365672,1.363783,0.001739
12015.500000,3,1.365694,1.375120,1.372502,0.003211
12015.750000,3,1.374136,1.383849,1.381635,0.003540
12016.000000,3,1.383917,1.393268,1.390531,0.003411
12016.250000,3,1.388338,1.400655,1.397568,0.004287
12016.500000,3,1.392698,1.408257,1.404488,0.005402
12016.750000,3,1.403140,1.413327,1.410553,0.003525
12017.000000,3,1.406091,1.418128,1.415026,0.004156
12017.250000,3,1.408211,1.421154,1.417807,0.004357
12017.500000,3,1.408801,1.420604,1.417926,0.004152
12017.750000,3,1.410441,1.420195,1.417649,0.003378
12018.000000,3,1.408871,1.416375,1.413950,0.002542
12018.250000,3,1.404920,1.409347,1.407460,0.001692
12018.500000,3,1.394889,1.397998,1.396794,0.001340
12018.750000,3,1.377888,1.382404,1.380332,0.001762
12019.000000,3,1.355974,1.360859,1.359138,0.001589
12019.250000,3,1.326183,1.331912,1.329412,0.002054
12019.500000,3,1.289992,1.296691,1.293831,0.002690
12019.750000,3,1.247276,1.253767,1.250977,0.002595
12020.000000,3,1.196998,1.205375,1.201526,0.003134
12020.250000,3,1.137138,1.148344,1.144093,0.003817
12020.500000,3,1.074679,1.084858,1.080747,0.003505
12020.750000,3,1.007498,1.016531,1.012617,0.003281
12021.000000,3,0.935162,0.944320,0.939975,0.003489
12021.250000,3,0.859927,0.869443,0.865073,0.003420
12021.500000,3,0.783839,0.793593,0.789167,0.003456
12021.750000,3,0.709423,0.717807,0.713465,0.003240
12022.000000,3,0.636745,0.643556,0.639887,0.002732
12022.250000,3,0.565594,0.573187,0.569200,0.002944
12022.500000,3,0.501620,0.508173,0.504750,0.002549
12022.750000,3,0.445137,0.450355,0.447465,0.002057
12023.000000,3,0.396972,0.401755,0.399146,0.001869
12023.250000,3,0.358541,0.362294,0.360336,0.001383
12023.500000,3,0.331252,0.333719,0.332367,0.000938
12023.750000,3,0.314432,0.316096,0.315343,0.000536
12024.000000,4,0.284012,0.287059,0.286261,0.001035
12024.250000,4,0.288711,0.291267,0.290518,0.000873
12024.500000,4,0.298880,0.301981,0.300875,0.001078
12024.750000,4,0.317387,0.320979,0.319432,0.001221
12025.000000,4,0.341557,0.345468,0.343437,0.001354
12025.250000,4,0.372340,0.376372,0.374263,0.001387
12025.500000,4,0.407182,0.411527,0.409248,0.001662
12025.750000,4,0.448323,0.453456,0.450687,0.001882
12026.000000,4,0.494019,0.499590,0.496417,0.002041
12026.250000,4,0.546351,0.552145,0.549040,0.002305
12026.500000,4,0.601368,0.609034,0.605272,0.002703
12026.750000,4,0.661897,0.669148,0.665575,0.002626
12027.000000,4,0.722061,0.729390,0.725126,0.002568
12027.250000,4,0.778322,0.786836,0.782840,0.002843
12027.500000,4,0.834620,0.839890,0.836659,0.002001
12027.750000,4,0.885954,0.901891,0.890834,0.005287
12028.000000,4,0.934916,0.958135,0.940841,0.007966
12028.250000,4,0.982970,1.008875,0.989325,0.008888
12028.500000,4,1.026583,1.054176,1.033151,0.009489
12028.750000,4,1.065987,1.095876,1.072665,0.010440
12029.000000,4,1.099689,1.128246,1.105096,0.010378
12029.250000,4,1.126239,1.157976,1.132693,0.011350
12029.500000,4,1.149137,1.177606,1.154784,0.010233
12029.750000,4,1.171018,1.198626,1.176171,0.010054
12030.000000,4,1.189503,1.209586,1.193306,0.007292
12030.250000,4,1.206252,1.210156,1.207394,0.001324
12030.500000,4,1.217464,1.221536,1.219215,0.001239
12030.750000,4,1.226877,1.232657,1.228878,0.001803
12031.000000,4,1.232003,1.237247,1.234180,0.001570
12031.250000,4,1.237087,1.240675,1.239309,0.001156
12031.500000,4,1.244534,1.247967,1.245846,0.001078
12031.750000,4,1.250230,1.264927,1.254149,0.004901
12032.000000,4,1.254137,1.268097,1.257937,0.004620
12032.250000,4,1.256236,1.271977,1.260671,0.005177
12032.500000,4,1.256046,1.270747,1.259652,0.005028
12032.750000,4,1.256236,1.268367,1.259477,0.004095
12033.000000,4,1.256226,1.269397,1.259390,0.004523
12033.250000,4,1.257085,1.272047,1.261591,0.004831
12033.500000,4,1.257575,1.271437,1.262123,0.004385
12033.750000,4,1.257874,1.272577,1.262294,0.004751
12034.000000,4,1.255396,1.273837,1.259789,0.006349
12034.250000,4,1.252915,1.274457,1.257358,0.007698
12034.500000,4,1.247822,1.272787,1.253738,0.008620
12034.750000,4,1.248271,1.270347,1.253058,0.007767
12035.000000,4,1.247642,1.261037,1.251554,0.004403
12035.250000,4,1.248221,1.257587,1.251155,0.003075
12035.500000,4,1.244604,1.261447,1.248721,0.005758
12035.750000,4,1.238269,1.256717,1.243596,0.006009
12036.000000,4,1.231823,1.247447,1.236316,0.005177
12036.250000,4,1.229385,1.247877,1.233658,0.006395
12036.500000,4,1.229654,1.244547,1.233890,0.005165
12036.750000,4,1.234573,1.250367,1.238490,0.005628
12037.000000,4,1.238628,1.253737,1.242718,0.005195
12037.250000,4,1.242434,1.250307,1.245038,0.002821
12037.500000,4,1.240897,1.245423,1.242531,0.001446
12037.750000,4,1.224476,1.241296,1.236903,0.005663
12038.000000,4,1.216496,1.236340,1.230879,0.006544
12038.250000,4,1.215796,1.228765,1.225427,0.004367
12038.500000,4,1.205206,1.218561,1.215407,0.004866
12038.750000,4,1.198106,1.210285,1.206275,0.004284
12039.000000,4,1.187646,1.196879,1.193247,0.003319
12039.250000,4,1.173856,1.183756,1.179789,0.003461
12039.500000,4,1.157396,1.170464,1.166710,0.004672
12039.750000,4,1.139816,1.163147,1.158298,0.008399
12040.000000,4,1.172896,1.198852,1.192798,0.009113
12040.250000,4,1.139236,1.162653,1.157721,0.008335
12040.500000,4,1.146316,1.164867,1.160965,0.006628
12040.750000,4,1.154746,1.166475,1.163958,0.004176
12041.000000,4,1.157086,1.166848,1.164229,0.003306
12041.250000,4,1.156086,1.166091,1.163921,0.003529
12041.500000,4,1.156966,1.166780,1.164606,0.003460
12041.750000,4,1.158296,1.168807,1.166709,0.003782
12042.000000,4,1.158946,1.170014,1.167204,0.003793
12042.250000,4,1.158236,1.168499,1.166028,0.003562
12042.500000,4,1.152886,1.162752,1.160089,0.003345
12042.750000,4,1.146826,1.157001,1.153910,0.003302
12043.000000,4,1.139856,1.149225,1.146655,0.003154
12043.250000,4,1.137726,1.144356,1.142723,0.002266
12043.500000,4,1.132436,1.141081,1.138966,0.002958
12043.750000,4,1.132076,1.137934,1.136237,0.001970
12044.000000,4,1.124676,1.132458,1.129986,0.002473
12044.250000,4,1.115526,1.124690,1.122616,0.003205
12044.500000,4,1.104466,1.116423,1.114075,0.004324
12044.750000,4,1.100076,1.111450,1.108692,0.003890
12045.000000,4,1.099216,1.109539,1.106984,0.003528
12045.250000,4,1.103586,1.111557,1.110035,0.002888
12045.500000,4,1.105836,1.113991,1.111908,0.002772
12045.750000,4,1.107946,1.116399,1.113939,0.002754
12046.000000,4,1.106926,1.112746,1.111452,0.002076
12046.250000,4,1.102936,1.109768,1.108125,0.002477
12046.500000,4,1.098166,1.105358,1.103523,0.002556
12046.750000,4,1.096196,1.102026,1.100569,0.002096
12047.000000,4,1.094326,1.099787,1.098180,0.001915
12047.250000,4,1.092246,1.098392,1.096838,0.002088
12047.500000,4,1.088466,1.094857,1.093344,0.002212
12047.750000,4,1.085156,1.090226,1.089054,0.001763
12048.000000,4,1.080816,1.086367,1.084712,0.001812
12048.250000,4,1.079896,1.084649,1.083174,0.001574
12048.500000,4,1.078646,1.083010,1.081302,0.001400
12048.750000,4,1.077956,1.084479,1.081818,0.001964
12049.000000,4,1.077676,1.083850,1.080675,0.001906
12049.250000,4,1.073036,1.081421,1.078585,0.002677
12049.500000,4,1.067406,1.078494,1.073850,0.003298
12049.750000,4,1.062016,1.073137,1.068556,0.003314
12050.000000,4,1.058936,1.067042,1.062649,0.002476
12050.250000,4,1.053284,1.060027,1.055136,0.002289
12050.500000,4,1.041635,1.046716,1.042958,0.001756
12050.750000,4,1.025805,1.032507,1.027958,0.002150
12051.000000,4,1.003625,1.011652,1.006758,0.002472
12051.250000,4,0.976459,0.985193,0.981489,0.002614
12051.500000,4,0.948664,0.956283,0.952782,0.002357
12051.750000,4,0.916729,0.923536,0.920751,0.002217
12052.000000,4,0.880998,0.886997,0.884079,0.001988
12052.250000,4,0.839558,0.845463,0.843210,0.002011
12052.500000,4,0.792528,0.798906,0.796737,0.002260
