# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.239415,0.241326,0.240482,0.000559
12428.250000,1,0.243385,0.245292,0.244495,0.000637
12428.500000,1,0.254821,0.256733,0.255800,0.000675
12428.750000,1,0.272714,0.275458,0.274236,0.000936
12429.000000,1,0.298662,0.301759,0.300185,0.001145
12429.250000,1,0.331345,0.335209,0.333378,0.001323
12429.500000,1,0.371513,0.375779,0.373756,0.001473
12429.750000,1,0.418515,0.422563,0.420550,0.001509
12430.000000,1,0.470150,0.474885,0.472522,0.001670
12430.250000,1,0.525950,0.530794,0.528192,0.001800
12430.500000,1,0.583160,0.588480,0.585682,0.001881
12430.750000,1,0.641643,0.647119,0.644432,0.001936
12431.000000,1,0.701189,0.706658,0.703673,0.002038
12431.250000,1,0.759029,0.764865,0.762025,0.002046
12431.500000,1,0.813954,0.820766,0.817688,0.002256
12431.750000,1,0.866440,0.872176,0.869212,0.001709
12432.000000,1,0.913289,0.919212,0.916626,0.001843
12432.250000,1,0.956152,0.961666,0.958599,0.001764
12432.500000,1,0.993299,0.998270,0.995758,0.001785
12432.750000,1,1.024969,1.030616,1.027815,0.001839
12433.000000,1,1.052978,1.057701,1.055240,0.001410
12433.250000,1,1.075246,1.079158,1.077427,0.001233
12433.500000,1,1.092926,1.096790,1.095292,0.001162
12433.750000,1,1.109234,1.113685,1.111384,0.001296
12434.000000,1,1.125720,1.128140,1.127350,0.000827
12434.250000,1,1.142820,1.145283,1.143998,0.001080
12434.500000,1,1.159975,1.163386,1.161722,0.001127
12434.750000,1,1.177675,1.180527,1.179244,0.001024
12435.000000,1,1.193500,1.196506,1.195016,0.000919
12435.250000,1,1.206839,1.210057,1.208465,0.000948
12435.500000,1,1.219891,1.221430,1.220735,0.000544
12435.750000,1,1.232066,1.235467,1.233434,0.001134
12436.000000,1,1.245020,1.247529,1.246196,0.000852
12436.250000,1,1.258073,1.260281,1.259288,0.000665
12436.500000,1,1.270662,1.272430,1.271521,0.000607
12436.750000,1,1.280387,1.282229,1.281080,0.000596
12437.000000,1,1.287128,1.288657,1.288081,0.000476
12437.250000,1,1.294814,1.296630,1.295757,0.000617
12437.500000,1,1.300929,1.302449,1.301744,0.000615
12437.750000,1,1.307489,1.309799,1.308656,0.000657
12438.000000,1,1.313362,1.315268,1.314215,0.000646
12438.250000,1,1.318394,1.320272,1.319246,0.000532
12438.500000,1,1.323445,1.324642,1.323997,0.000390
12438.750000,1,1.321507,1.323504,1.322408,0.000697
12439.000000,1,1.323207,1.324094,1.323709,0.000335
12439.250000,1,1.325327,1.327717,1.326105,0.000802
12439.500000,1,1.328745,1.330708,1.329604,0.000677
12439.750000,1,1.331831,1.333850,1.332973,0.000571
12440.000000,1,1.334287,1.336014,1.335191,0.000560
12440.250000,1,1.334998,1.338096,1.336442,0.000986
12440.500000,1,1.334440,1.336612,1.335402,0.000727
12440.750000,1,1.331820,1.335021,1.333873,0.000946
12441.000000,1,1.330186,1.332473,1.331474,0.000854
12441.250000,1,1.326076,1.328753,1.327267,0.000846
12441.500000,1,1.321253,1.322907,1.322013,0.000643
12441.750000,1,1.313844,1.316134,1.314754,0.000809
12442.000000,1,1.306083,1.307577,1.306775,0.000549
12442.250000,1,1.296326,1.298687,1.297575,0.000878
12442.500000,1,1.288121,1.290341,1.289197,0.000837
12442.750000,1,1.279237,1.282087,1.281220,0.000970
12443.000000,1,1.271606,1.274125,1.272664,0.000841
12443.250000,1,1.262643,1.264718,1.263671,0.000705
12443.500000,1,1.254157,1.256800,1.255223,0.000774
12443.750000,1,1.246605,1.249134,1.247727,0.000843
12444.000000,1,1.239499,1.242258,1.241026,0.000953
12444.250000,1,1.234634,1.237186,1.235525,0.000868
12444.500000,1,1.228991,1.231392,1.230549,0.000900
12444.750000,1,1.225380,1.227577,1.226327,0.000898
12445.000000,1,1.220483,1.223404,1.221510,0.000916
12445.250000,1,1.215772,1.218184,1.216969,0.000772
12445.500000,1,1.210742,1.213208,1.212400,0.000871
12445.750000,1,1.206806,1.209309,1.208113,0.000902
12446.000000,1,1.203340,1.204816,1.203965,0.000575
12446.250000,1,1.196754,1.199745,1.198169,0.001044
12446.500000,1,1.191734,1.194348,1.192811,0.000847
12446.750000,1,1.186146,1.188498,1.186921,0.000755
12447.000000,1,1.181773,1.184571,1.183075,0.000800
12447.250000,1,1.178535,1.181355,1.179809,0.000952
12447.500000,1,1.177360,1.180057,1.178583,0.001027
12447.750000,1,1.175294,1.177339,1.176260,0.000681
12448.000000,1,1.173225,1.174971,1.173938,0.000619
12448.250000,1,1.169239,1.170719,1.169975,0.000475
12448.500000,1,1.166140,1.167355,1.166537,0.000394
12448.750000,1,1.163426,1.165263,1.164439,0.000695
12449.000000,1,1.163643,1.165905,1.164276,0.000693
12449.250000,1,1.164061,1.167158,1.165258,0.000916
12449.500000,1,1.164252,1.167256,1.165545,0.000907
12449.750000,1,1.163384,1.165293,1.164257,0.000646
12450.000000,1,1.160923,1.163458,1.161676,0.000866
12450.250000,1,1.155534,1.158584,1.157015,0.000852
12450.500000,1,1.149637,1.151155,1.150538,0.000477
12450.750000,1,1.143196,1.144693,1.143904,0.000452
12451.000000,1,1.134817,1.136948,1.135756,0.000792
12451.250000,1,1.125988,1.127970,1.126624,0.000643
12451.500000,1,1.116178,1.118291,1.116830,0.000691
12451.750000,1,1.105353,1.108277,1.106467,0.000869
12452.000000,1,1.094071,1.096606,1.095370,0.000843
12452.250000,1,1.082755,1.084047,1.083290,0.000451
12452.500000,1,1.069288,1.070727,1.069849,0.000532
12452.750000,1,1.054058,1.056303,1.054973,0.000836
12453.000000,1,1.038356,1.041524,1.039773,0.001176
12453.250000,1,1.023318,1.025857,1.024545,0.000889
12453.500000,1,1.008939,1.011186,1.010155,0.000778
12453.750000,1,0.995474,0.998570,0.996832,0.001045
12454.000000,1,0.982008,0.984514,0.983096,0.000828
12454.250000,1,0.966320,0.969502,0.967778,0.001016
12454.500000,1,0.947706,0.950785,0.949198,0.001123
12454.750000,1,0.925589,0.928858,0.927136,0.001115
12455.000000,1,0.900927,0.904543,0.902454,0.001160
12455.250000,1,0.873878,0.877653,0.875558,0.001123
12455.500000,1,0.844763,0.849684,0.846761,0.001614
12455.750000,1,0.812520,0.816534,0.814322,0.001260
12456.000000,1,0.775705,0.779672,0.777731,0.001236
12456.250000,1,0.734826,0.738796,0.736545,0.001392
12456.500000,1,0.689370,0.693610,0.691237,0.001430
12456.750000,1,0.642360,0.646152,0.643948,0.001351
12457.000000,1,0.593750,0.597410,0.595579,0.001345
12457.250000,1,0.545716,0.549977,0.547702,0.001505
12457.500000,1,0.498520,0.502287,0.500351,0.001307
12457.750000,1,0.452835,0.456517,0.454510,0.001247
12458.000000,1,0.409538,0.412660,0.410907,0.001118
12458.250000,1,0.369697,0.372296,0.370904,0.000912
12458.500000,1,0.334496,0.336939,0.335498,0.000823
12458.750000,1,0.304689,0.307051,0.305563,0.000741
12459.000000,1,0.280579,0.282403,0.281177,0.000581
12459.250000,1,0.261435,0.263696,0.262408,0.000644
12459.500000,1,0.248228,0.250156,0.249129,0.000558
12459.750000,1,0.240030,0.242210,0.241217,0.000629
12460.000000,2,0.295021,0.296059,0.295496,0.000374
12460.250000,2,0.296349,0.298211,0.297321,0.000622
12460.500000,2,0.301201,0.303208,0.302028,0.000634
12460.750000,2,0.310499,0.312183,0.311105,0.000607
12461.000000,2,0.323098,0.324979,0.323794,0.000665
12461.250000,2,0.340085,0.342566,0.341134,0.000854
12461.500000,2,0.361218,0.363798,0.362092,0.000880
12461.750000,2,0.386052,0.388852,0.387250,0.000920
12462.000000,2,0.414957,0.417870,0.416350,0.000930
12462.250000,2,0.447943,0.451277,0.449438,0.001112
12462.500000,2,0.483376,0.486555,0.484867,0.001111
12462.750000,2,0.520294,0.524342,0.522226,0.001300
12463.000000,2,0.557375,0.561262,0.559507,0.001312
12463.250000,2,0.594725,0.599036,0.597117,0.001360
12463.500000,2,0.630944,0.635679,0.633401,0.001499
12463.750000,2,0.666597,0.670848,0.669230,0.001520
12464.000000,2,0.700091,0.704592,0.702640,0.001553
12464.250000,2,0.731142,0.734868,0.733092,0.001328
12464.500000,2,0.756336,0.760532,0.758508,0.001486
12464.750000,2,0.779052,0.782456,0.780575,0.001236
12465.000000,2,0.796156,0.801093,0.798936,0.001520
12465.250000,2,0.813908,0.818877,0.816351,0.001644
12465.500000,2,0.830016,0.835244,0.832707,0.001540
12465.750000,2,0.846197,0.850128,0.848178,0.001357
12466.000000,2,0.859383,0.862790,0.860890,0.001040
12466.250000,2,0.869658,0.873858,0.871771,0.001250
12466.500000,2,0.877901,0.881288,0.879148,0.001203
12466.750000,2,0.885021,0.888332,0.886247,0.001154
12467.000000,2,0.892100,0.895396,0.893676,0.001155
12467.250000,2,0.901160,0.904960,0.902831,0.001218
12467.500000,2,0.910958,0.913736,0.912450,0.000926
12467.750000,2,0.921478,0.923692,0.922733,0.000727
12468.000000,2,0.929891,0.932764,0.931036,0.000918
12468.250000,2,0.938042,0.940703,0.939260,0.000820
12468.500000,2,0.945534,0.947412,0.946426,0.000561
12468.750000,2,0.954480,0.956703,0.955476,0.000688
12469.000000,2,0.963330,0.965382,0.964591,0.000631
12469.250000,2,0.975435,0.977651,0.976486,0.000655
12469.500000,2,0.986496,0.988821,0.987578,0.000795
12469.750000,2,0.998688,0.999956,0.999355,0.000433
12470.000000,2,1.008689,1.009846,1.009494,0.000370
12470.250000,2,1.018640,1.020447,1.019646,0.000525
12470.500000,2,1.028216,1.029072,1.028776,0.000318
12470.750000,2,1.036968,1.039006,1.038024,0.000641
12471.000000,2,1.045361,1.047448,1.046480,0.000617
12471.250000,2,1.052975,1.055737,1.054934,0.000874
12471.500000,2,1.061676,1.063859,1.062911,0.000618
12471.750000,2,1.070653,1.072474,1.071571,0.000574
12472.000000,2,1.080061,1.082581,1.081819,0.000765
12472.250000,2,1.088690,1.091311,1.089970,0.000820
12472.500000,2,1.097401,1.098738,1.098116,0.000480
12472.750000,2,1.105753,1.107414,1.106673,0.000492
12473.000000,2,1.112937,1.114838,1.114013,0.000609
12473.250000,2,1.120295,1.123049,1.121404,0.000841
12473.500000,2,1.126485,1.128690,1.127667,0.000609
12473.750000,2,1.134100,1.135853,1.135201,0.000543
12474.000000,2,1.140638,1.142139,1.141483,0.000557
12474.250000,2,1.146367,1.148210,1.147473,0.000605
12474.500000,2,1.152398,1.153416,1.153091,0.000314
12474.750000,2,1.157112,1.159523,1.158199,0.000732
12475.000000,2,1.163665,1.165268,1.164594,0.000541
12475.250000,2,1.170576,1.172116,1.171521,0.000504
12475.500000,2,1.179421,1.180204,1.179876,0.000306
12475.750000,2,1.188814,1.190415,1.189593,0.000477
12476.000000,2,1.222183,1.229266,1.224849,0.002345
12476.250000,2,1.209049,1.212047,1.210506,0.001004
12476.500000,2,1.219228,1.221100,1.220127,0.000665
12476.750000,2,1.231743,1.233507,1.232617,0.000594
12477.000000,2,1.243255,1.244550,1.244022,0.000456
12477.250000,2,1.255883,1.257579,1.256613,0.000516
12477.500000,2,1.265861,1.268545,1.267078,0.000885
12477.750000,2,1.275820,1.277616,1.276995,0.000564
12478.000000,2,1.283467,1.286346,1.284584,0.000857
12478.250000,2,1.290432,1.292976,1.291634,0.000999
12478.500000,2,1.295125,1.298346,1.296134,0.001004
12478.750000,2,1.298672,1.300837,1.299745,0.000889
12479.000000,2,1.300065,1.303809,1.301453,0.001090
12479.250000,2,1.301153,1.304072,1.302372,0.000940
12479.500000,2,1.300312,1.303880,1.301947,0.001160
12479.750000,2,1.300559,1.303532,1.301945,0.001039
12480.000000,2,1.300066,1.303159,1.301217,0.001115
12480.250000,2,1.299288,1.302825,1.300795,0.001269
12480.500000,2,1.298356,1.300048,1.299264,0.000664
12480.750000,2,1.297813,1.300980,1.298980,0.000985
12481.000000,2,1.296390,1.299269,1.297769,0.000879
12481.250000,2,1.297391,1.300560,1.298497,0.001079
12481.500000,2,1.298919,1.301314,1.300163,0.000804
12481.750000,2,1.301211,1.304106,1.302642,0.000946
12482.000000,2,1.303211,1.306268,1.305204,0.001084
12482.250000,2,1.305657,1.309227,1.307713,0.001163
12482.500000,2,1.308641,1.310897,1.310006,0.000729
12482.750000,2,1.312534,1.316619,1.314565,0.001163
12483.000000,2,1.317641,1.322214,1.319759,0.001377
12483.250000,2,1.325190,1.327948,1.327008,0.000844
12483.500000,2,1.330623,1.335254,1.333000,0.001355
12483.750000,2,1.335287,1.339703,1.337759,0.001413
12484.000000,2,1.338478,1.343049,1.340573,0.001523
12484.250000,2,1.340029,1.343408,1.341898,0.000963
12484.500000,2,1.341886,1.345867,1.344169,0.001275
12484.750000,2,1.347597,1.350786,1.349323,0.001106
12485.000000,2,1.351984,1.356395,1.354119,0.001413
12485.250000,2,1.357477,1.361093,1.359812,0.001114
12485.500000,2,1.359374,1.363999,1.362284,0.001461
12485.750000,2,1.359571,1.363820,1.361656,0.001468
12486.000000,2,1.355313,1.359190,1.357052,0.001103
12486.250000,2,1.348605,1.351729,1.349899,0.001078
12486.500000,2,1.337727,1.341983,1.339355,0.001459
12486.750000,2,1.324192,1.327174,1.325716,0.001003
12487.000000,2,1.303978,1.307662,1.305721,0.001368
12487.250000,2,1.277268,1.281017,1.278928,0.001290
12487.500000,2,1.242618,1.246101,1.244004,0.001193
12487.750000,2,1.200372,1.204627,1.202474,0.001369
12488.000000,2,1.152304,1.157035,1.154622,0.001533
12488.250000,2,1.099677,1.105169,1.102871,0.001945
12488.500000,2,1.041704,1.046519,1.044350,0.001677
12488.750000,2,0.978718,0.983424,0.981310,0.001744
12489.000000,2,0.908392,0.913775,0.911341,0.001939
12489.250000,2,0.836181,0.841642,0.838791,0.001757
12489.500000,2,0.761438,0.766033,0.764013,0.001518
12489.750000,2,0.688163,0.692997,0.690886,0.001587
12490.000000,2,0.617177,0.621408,0.619105,0.001478
12490.250000,2,0.549575,0.554215,0.551756,0.001469
12490.500000,2,0.487300,0.491355,0.489105,0.001361
12490.750000,2,0.432760,0.435726,0.434015,0.000967
12491.000000,2,0.385814,0.388730,0.386967,0.000943
12491.250000,2,0.349586,0.351529,0.350242,0.000686
12491.500000,2,0.322647,0.324380,0.323277,0.000544
12491.750000,2,0.306771,0.308482,0.307579,0.000485
12492.000000,3,0.300679,0.302261,0.301546,0.000475
12492.250000,3,0.303431,0.304941,0.304320,0.000465
12492.500000,3,0.311669,0.312899,0.312375,0.000439
12492.750000,3,0.324472,0.326062,0.325512,0.000477
12493.000000,3,0.342948,0.344776,0.344000,0.000586
12493.250000,3,0.365975,0.367624,0.366983,0.000563
12493.500000,3,0.393810,0.396282,0.395260,0.000796
12493.750000,3,0.426166,0.429000,0.427625,0.000860
12494.000000,3,0.461610,0.464579,0.463233,0.000953
12494.250000,3,0.499883,0.502965,0.501677,0.000946
12494.500000,3,0.541881,0.545453,0.543625,0.001164
12494.750000,3,0.586913,0.590369,0.588757,0.001191
12495.000000,3,0.635574,0.638838,0.637234,0.001134
12495.250000,3,0.685471,0.688743,0.686996,0.001126
12495.500000,3,0.733513,0.737109,0.735317,0.001316
12495.750000,3,0.778267,0.781925,0.780345,0.001280
12496.000000,3,0.820394,0.823214,0.821968,0.000967
12496.250000,3,0.859337,0.862294,0.860861,0.001128
12496.500000,3,0.897054,0.900532,0.899111,0.001151
12496.750000,3,0.934635,0.937109,0.935936,0.000999
12497.000000,3,0.967850,0.970981,0.969599,0.001124
12497.250000,3,0.997423,1.000382,0.999074,0.001141
12497.500000,3,1.020983,1.024184,1.022527,0.001079
12497.750000,3,1.039600,1.043218,1.041867,0.001248
12498.000000,3,1.057503,1.059404,1.058509,0.000721
12498.250000,3,1.072921,1.075994,1.074219,0.001060
12498.500000,3,1.087403,1.089692,1.088658,0.000705
12498.750000,3,1.099593,1.102648,1.101016,0.000927
12499.000000,3,1.108343,1.111664,1.109853,0.001040
12499.250000,3,1.114130,1.117232,1.115407,0.000967
12499.500000,3,1.116846,1.120368,1.118504,0.001151
12499.750000,3,1.119120,1.122016,1.120363,0.000950
12500.000000,3,1.121107,1.123946,1.122216,0.000874
12500.250000,3,1.120484,1.123232,1.121855,0.000951
12500.500000,3,1.119149,1.121302,1.120245,0.000772
12500.750000,3,1.115713,1.119141,1.117021,0.001147
12501.000000,3,1.110753,1.113704,1.112248,0.001109
12501.250000,3,1.106643,1.110146,1.108379,0.001079
12501.500000,3,1.102915,1.106880,1.104613,0.001098
12501.750000,3,1.100651,1.103583,1.101685,0.000936
12502.000000,3,1.097002,1.099010,1.097942,0.000659
12502.250000,3,1.091150,1.093774,1.092264,0.000779
12502.500000,3,1.084476,1.087060,1.085800,0.000740
12502.750000,3,1.078129,1.079699,1.078657,0.000537
12503.000000,3,1.071663,1.074668,1.072830,0.000966
12503.250000,3,1.067756,1.069407,1.068686,0.000596
12503.500000,3,1.064426,1.066638,1.065561,0.000787
12503.750000,3,1.061351,1.063240,1.062280,0.000651
12504.000000,3,1.058533,1.060356,1.059348,0.000586
12504.250000,3,1.055567,1.057537,1.056524,0.000612
12504.500000,3,1.054837,1.056561,1.055636,0.000563
12504.750000,3,1.057202,1.058686,1.057949,0.000484
12505.000000,3,1.063075,1.063984,1.063493,0.000366
12505.250000,3,1.069755,1.071438,1.070576,0.000599
12505.500000,3,1.077516,1.080096,1.078904,0.000856
12505.750000,3,1.085583,1.086959,1.086472,0.000447
12506.000000,3,1.093895,1.096323,1.095072,0.000869
12506.250000,3,1.103113,1.103793,1.103359,0.000220
12506.500000,3,1.112476,1.113783,1.113032,0.000393
12506.750000,3,1.122177,1.123059,1.122698,0.000329
12507.000000,3,1.132066,1.134258,1.132759,0.000799
12507.250000,3,1.140539,1.142479,1.141350,0.000649
12507.500000,3,1.147057,1.149738,1.148203,0.000823
12507.750000,3,1.152873,1.154816,1.153636,0.000617
12508.000000,3,1.157088,1.159604,1.158277,0.000823
12508.250000,3,1.162486,1.163737,1.163288,0.000377
12508.500000,3,1.167190,1.169556,1.168075,0.000770
12508.750000,3,1.171389,1.174077,1.172708,0.000877
12509.000000,3,1.175488,1.177213,1.176560,0.000617
12509.250000,3,1.179257,1.181507,1.180439,0.000734
12509.500000,3,1.183326,1.185086,1.184250,0.000529
12509.750000,3,1.187686,1.189882,1.188815,0.000737
12510.000000,3,1.191950,1.193518,1.192837,0.000541
12510.250000,3,1.195834,1.197565,1.196904,0.000505
12510.500000,3,1.200053,1.201550,1.200596,0.000560
12510.750000,3,1.202138,1.204063,1.203076,0.000650
12511.000000,3,1.203572,1.205766,1.204572,0.000665
12511.250000,3,1.204722,1.205868,1.205460,0.000456
12511.500000,3,1.204263,1.206033,1.205438,0.000597
12511.750000,3,1.204083,1.204932,1.204461,0.000290
12512.000000,3,1.202367,1.203736,1.202996,0.000562
12512.250000,3,1.200645,1.201964,1.201154,0.000447
12512.500000,3,1.199214,1.200267,1.199698,0.000309
12512.750000,3,1.197418,1.199032,1.198043,0.000530
12513.000000,3,1.196484,1.197582,1.196986,0.000390
12513.250000,3,1.195183,1.195969,1.195476,0.000241
12513.500000,3,1.192871,1.194456,1.193830,0.000564
12513.750000,3,1.192146,1.193993,1.193097,0.000671
12514.000000,3,1.194229,1.195931,1.194991,0.000633
12514.250000,3,1.197261,1.199432,1.198194,0.000776
12514.500000,3,1.203446,1.205511,1.204379,0.000716
12514.750000,3,1.209409,1.211433,1.210303,0.000873
12515.000000,3,1.215386,1.218156,1.216846,0.000836
12515.250000,3,1.220160,1.223713,1.222105,0.001243
12515.500000,3,1.226331,1.229556,1.228187,0.001103
12515.750000,3,1.233527,1.237050,1.235700,0.001224
12516.000000,3,1.244181,1.247589,1.245820,0.001176
12516.250000,3,1.254261,1.258024,1.256361,0.001467
12516.500000,3,1.263267,1.269291,1.266644,0.001789
12516.750000,3,1.271518,1.277003,1.274445,0.001740
12517.000000,3,1.277408,1.282747,1.279969,0.001874
12517.250000,3,1.279649,1.286257,1.282748,0.002057
12517.500000,3,1.281076,1.287572,1.284703,0.002067
12517.750000,3,1.281840,1.287868,1.284718,0.001939
12518.000000,3,1.281811,1.286761,1.283655,0.001732
12518.250000,3,1.275307,1.280394,1.277752,0.001700
12518.500000,3,1.263870,1.269133,1.266314,0.001637
12518.750000,3,1.247447,1.252760,1.250023,0.001654
12519.000000,3,1.226662,1.232377,1.229567,0.001947
12519.250000,3,1.203606,1.208526,1.205754,0.001745
12519.500000,3,1.175721,1.180942,1.177858,0.001809
12519.750000,3,1.142232,1.148830,1.144849,0.002339
12520.000000,3,1.101480,1.106652,1.104404,0.001716
12520.250000,3,1.054009,1.059828,1.056824,0.001779
12520.500000,3,0.998830,1.003711,1.001393,0.001696
12520.750000,3,0.937094,0.942357,0.940043,0.001683
12521.000000,3,0.871445,0.876731,0.874446,0.001876
12521.250000,3,0.802119,0.806406,0.804616,0.001560
12521.500000,3,0.729932,0.735048,0.733074,0.001661
12521.750000,3,0.658289,0.662986,0.661149,0.001759
12522.000000,3,0.589842,0.594644,0.592655,0.001793
12522.250000,3,0.527558,0.531399,0.529601,0.001476
12522.500000,3,0.471574,0.475621,0.473628,0.001426
12522.750000,3,0.422977,0.426648,0.424903,0.001385
12523.000000,3,0.382285,0.385603,0.383830,0.001191
12523.250000,3,0.349034,0.352143,0.350528,0.001039
12523.500000,3,0.325015,0.327030,0.325907,0.000742
12523.750000,3,0.309731,0.311589,0.310502,0.000714
12524.000000,4,0.317621,0.318709,0.317988,0.000353
12524.250000,4,0.323507,0.325105,0.324451,0.000464
12524.500000,4,0.335715,0.337554,0.336760,0.000698
12524.750000,4,0.361263,0.363153,0.362169,0.000789
12525.000000,4,0.392049,0.394631,0.393455,0.000997
12525.250000,4,0.434084,0.436823,0.435358,0.001124
12525.500000,4,0.479047,0.482657,0.480958,0.001379
12525.750000,4,0.534488,0.537720,0.535916,0.001321
12526.000000,4,0.590720,0.594389,0.592736,0.001429
12526.250000,4,0.655768,0.659028,0.657399,0.001308
12526.500000,4,0.718485,0.723439,0.721289,0.001875
12526.750000,4,0.787591,0.791511,0.789139,0.001394
12527.000000,4,0.849396,0.853330,0.851157,0.001459
12527.250000,4,0.911018,0.915338,0.913397,0.001461
12527.500000,4,0.966021,0.969987,0.968535,0.001326
12527.750000,4,1.021633,1.025933,1.023764,0.001281
12528.000000,4,1.070451,1.074015,1.072093,0.001177
12528.250000,4,1.115446,1.119205,1.117602,0.001258
12528.500000,4,1.152100,1.155768,1.154198,0.001221
12528.750000,4,1.184263,1.187898,1.186821,0.001458
12529.000000,4,1.208324,1.210966,1.209993,0.000999
12529.250000,4,1.230224,1.233227,1.232081,0.001105
12529.500000,4,1.243474,1.247780,1.246036,0.001681
12529.750000,4,1.255820,1.261425,1.259061,0.001976
12530.000000,4,1.262822,1.267481,1.265189,0.001472
12530.250000,4,1.267525,1.272427,1.270433,0.001585
12530.500000,4,1.266132,1.270449,1.269062,0.001503
12530.750000,4,1.265595,1.272017,1.269043,0.002065
12531.000000,4,1.259908,1.265442,1.263015,0.001781
12531.250000,4,1.256690,1.261565,1.258895,0.001694
12531.500000,4,1.245721,1.250633,1.248605,0.001787
12531.750000,4,1.236805,1.242156,1.239562,0.001936
12532.000000,4,1.224126,1.229501,1.227083,0.001898
12532.250000,4,1.215676,1.222399,1.219460,0.002219
12532.500000,4,1.207570,1.212801,1.210214,0.001700
12532.750000,4,1.204888,1.208954,1.206785,0.001482
12533.000000,4,1.197542,1.202749,1.200822,0.001772
12533.250000,4,1.194696,1.200680,1.197598,0.001975
12533.500000,4,1.187088,1.192926,1.190011,0.002029
12533.750000,4,1.183870,1.188186,1.185954,0.001602
12534.000000,4,1.177892,1.182204,1.180215,0.001586
12534.250000,4,1.177545,1.182104,1.180073,0.001575
12534.500000,4,1.175117,1.179376,1.177698,0.001438
12534.750000,4,1.174752,1.180995,1.178452,0.001892
12535.000000,4,1.171585,1.175829,1.173935,0.001431
12535.250000,4,1.167062,1.172751,1.170525,0.001817
12535.500000,4,1.160282,1.164717,1.163011,0.001439
12535.750000,4,1.156406,1.160144,1.158727,0.001317
12536.000000,4,1.150263,1.153465,1.152407,0.001045
12536.250000,4,1.147683,1.150608,1.149658,0.000992
12536.500000,4,1.141267,1.144883,1.142735,0.001129
12536.750000,4,1.136329,1.140459,1.138537,0.001329
12537.000000,4,1.128253,1.131672,1.130121,0.001026
12537.250000,4,1.123710,1.127542,1.125561,0.001090
12537.500000,4,1.118124,1.121532,1.120045,0.000995
12537.750000,4,1.118518,1.122027,1.120252,0.001083
12538.000000,4,1.116646,1.119593,1.118458,0.001022
12538.250000,4,1.118290,1.120762,1.119471,0.000798
12538.500000,4,1.114911,1.117130,1.115992,0.000826
12538.750000,4,1.113327,1.116302,1.114723,0.000967
12539.000000,4,1.107507,1.109702,1.108876,0.000747
12539.250000,4,1.105133,1.106436,1.105589,0.000454
12539.500000,4,1.097817,1.099220,1.098608,0.000511
12539.750000,4,1.092788,1.095636,1.094026,0.001024
12540.000000,4,1.182053,1.217037,1.195440,0.010864
12540.250000,4,1.077362,1.079741,1.078339,0.000846
12540.500000,4,1.068771,1.071200,1.069770,0.000950
12540.750000,4,1.065905,1.069378,1.067146,0.001251
12541.000000,4,1.062513,1.064966,1.063380,0.000852
12541.250000,4,1.063402,1.066363,1.064816,0.000932
12541.500000,4,1.062453,1.066221,1.063772,0.001142
12541.750000,4,1.065680,1.069834,1.067183,0.001225
12542.000000,4,1.065610,1.070279,1.067213,0.001395
12542.250000,4,1.069932,1.075086,1.072074,0.001455
12542.500000,4,1.073053,1.077919,1.074487,0.001527
12542.750000,4,1.078558,1.085053,1.080941,0.002003
12543.000000,4,1.081416,1.087249,1.083701,0.001850
12543.250000,4,1.087960,1.093199,1.089644,0.001542
12543.500000,4,1.090021,1.095729,1.092044,0.001647
12543.750000,4,1.096658,1.101447,1.098207,0.001618
12544.000000,4,1.098272,1.104837,1.100888,0.002223
12544.250000,4,1.103787,1.110038,1.106223,0.001943
12544.500000,4,1.105231,1.111344,1.107264,0.001925
12544.750000,4,1.108312,1.114602,1.110149,0.002151
12545.000000,4,1.106566,1.111900,1.108684,0.001912
12545.250000,4,1.108207,1.114116,1.110339,0.001989
12545.500000,4,1.107036,1.113803,1.109794,0.002408
12545.750000,4,1.110748,1.116750,1.113101,0.002356
12546.000000,4,1.111088,1.117415,1.113900,0.002409
12546.250000,4,1.113749,1.121180,1.116850,0.002341
12546.500000,4,1.112688,1.119237,1.115589,0.002253
12546.750000,4,1.115249,1.120977,1.117626,0.001906
12547.000000,4,1.112458,1.119876,1.116722,0.002413
12547.250000,4,1.117980,1.124057,1.121181,0.001998
12547.500000,4,1.119541,1.125511,1.122903,0.001960
12547.750000,4,1.125973,1.130540,1.128770,0.001555
12548.000000,4,1.127064,1.133086,1.130766,0.001928
12548.250000,4,1.131555,1.136650,1.134329,0.001578
12548.500000,4,1.129374,1.135196,1.132827,0.001813
12548.750000,4,1.131535,1.136132,1.134473,0.001510
12549.000000,4,1.129855,1.134091,1.132002,0.001562
12549.250000,4,1.128194,1.133634,1.130966,0.001736
12549.500000,4,1.121462,1.126874,1.123903,0.001599
12549.750000,4,1.115589,1.120175,1.117912,0.001474
12550.000000,4,1.104045,1.109016,1.106118,0.001678
12550.250000,4,1.093500,1.098006,1.095374,0.001549
12550.500000,4,1.076785,1.082207,1.079640,0.001731
12550.750000,4,1.061940,1.066389,1.063916,0.001407
12551.000000,4,1.038411,1.043484,1.040806,0.001531
12551.250000,4,1.014772,1.019035,1.016484,0.001359
12551.500000,4,0.982985,0.986008,0.984443,0.001001
12551.750000,4,0.950403,0.954686,0.952116,0.001317
12552.000000,4,0.912921,0.918689,0.914763,0.001882
12552.250000,4,0.874986,0.879967,0.877032,0.001495
12552.500000,4,0.830560,0.834596,0.832558,0.001349
