# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.236947,0.245929,0.243848,0.003199
11928.250000,1,0.240771,0.249252,0.247195,0.003132
11928.500000,1,0.251718,0.259928,0.257605,0.002932
11928.750000,1,0.269350,0.276507,0.274314,0.002684
11929.000000,1,0.292687,0.300837,0.298267,0.002599
11929.250000,1,0.322554,0.331359,0.328835,0.002580
11929.500000,1,0.359628,0.369377,0.366744,0.002917
11929.750000,1,0.401960,0.416739,0.410925,0.003969
11930.000000,1,0.452824,0.470520,0.461026,0.004610
11930.250000,1,0.507494,0.527290,0.513771,0.005538
11930.500000,1,0.563549,0.585827,0.568351,0.006836
11930.750000,1,0.618704,0.643181,0.623366,0.007668
11931.000000,1,0.671528,0.703401,0.679909,0.009325
11931.250000,1,0.731387,0.767323,0.739683,0.010997
11931.500000,1,0.792497,0.830995,0.800072,0.012231
11931.750000,1,0.847385,0.887117,0.854869,0.012481
11932.000000,1,0.896167,0.938462,0.903451,0.013453
11932.250000,1,0.936879,0.978242,0.944201,0.013046
11932.500000,1,0.973580,1.013434,0.981428,0.012600
11932.750000,1,1.009254,1.049869,1.018858,0.013220
11933.000000,1,1.045217,1.083275,1.055080,0.012881
11933.250000,1,1.078825,1.113000,1.088240,0.011462
11933.500000,1,1.106943,1.133946,1.115555,0.010244
11933.750000,1,1.124025,1.149013,1.131657,0.009385
11934.000000,1,1.133065,1.157299,1.140106,0.007804
11934.250000,1,1.142688,1.166348,1.148349,0.007437
11934.500000,1,1.155092,1.177961,1.159609,0.007099
11934.750000,1,1.169815,1.190942,1.174011,0.006642
11935.000000,1,1.177530,1.202837,1.187009,0.006773
11935.250000,1,1.180034,1.213455,1.195303,0.008505
11935.500000,1,1.181231,1.221127,1.199581,0.010250
11935.750000,1,1.181413,1.225671,1.202363,0.011317
11936.000000,1,1.188632,1.228788,1.208374,0.010383
11936.250000,1,1.198293,1.230769,1.216326,0.009207
11936.500000,1,1.206100,1.247711,1.226221,0.011517
11936.750000,1,1.211615,1.252055,1.230859,0.010985
11937.000000,1,1.208330,1.246314,1.228536,0.010393
11937.250000,1,1.205147,1.232539,1.224123,0.008492
11937.500000,1,1.208594,1.231272,1.225371,0.007487
11937.750000,1,1.216066,1.239021,1.232796,0.007158
11938.000000,1,1.226508,1.250861,1.243909,0.007799
11938.250000,1,1.235998,1.260330,1.253126,0.008202
11938.500000,1,1.239475,1.267410,1.258461,0.009278
11938.750000,1,1.244220,1.266830,1.258189,0.007702
11939.000000,1,1.246542,1.267490,1.260358,0.007352
11939.250000,1,1.252361,1.271850,1.263931,0.007584
11939.500000,1,1.258862,1.280230,1.271758,0.009038
11939.750000,1,1.264201,1.290470,1.280579,0.009509
11940.000000,1,1.266524,1.296049,1.286576,0.009995
11940.250000,1,1.262995,1.297069,1.286761,0.011859
11940.500000,1,1.259647,1.296069,1.285322,0.012343
11940.750000,1,1.259948,1.296649,1.285110,0.012972
11941.000000,1,1.248305,1.295499,1.282796,0.016210
11941.250000,1,1.248134,1.293169,1.280085,0.015942
11941.500000,1,1.229814,1.284000,1.269955,0.018618
11941.750000,1,1.216532,1.272760,1.257736,0.018930
11942.000000,1,1.207160,1.261032,1.248281,0.017920
11942.250000,1,1.202897,1.260035,1.248994,0.018422
11942.500000,1,1.212510,1.272457,1.260495,0.018636
11942.750000,1,1.231644,1.288704,1.276784,0.017823
11943.000000,1,1.249290,1.302287,1.292549,0.017090
11943.250000,1,1.256761,1.309824,1.300748,0.017050
11943.500000,1,1.259988,1.309905,1.300976,0.015908
11943.750000,1,1.253151,1.306249,1.295119,0.017430
11944.000000,1,1.254056,1.306881,1.292079,0.018523
11944.250000,1,1.262914,1.311635,1.296362,0.017575
11944.500000,1,1.266695,1.317425,1.299982,0.018228
11944.750000,1,1.271159,1.316942,1.300122,0.017539
11945.000000,1,1.265971,1.310225,1.293835,0.017032
11945.250000,1,1.264141,1.301120,1.286232,0.014314
11945.500000,1,1.254498,1.292479,1.278197,0.014007
11945.750000,1,1.248875,1.285101,1.271834,0.012823
11946.000000,1,1.243915,1.278038,1.266487,0.011354
11946.250000,1,1.235876,1.270689,1.260501,0.010329
11946.500000,1,1.225124,1.257383,1.249698,0.009758
11946.750000,1,1.217471,1.246177,1.239664,0.008514
11947.000000,1,1.214877,1.244655,1.235075,0.008395
11947.250000,1,1.216402,1.245520,1.233881,0.008002
11947.500000,1,1.222174,1.247292,1.235096,0.007746
11947.750000,1,1.225560,1.252756,1.234606,0.008331
11948.000000,1,1.220850,1.252472,1.227365,0.009684
11948.250000,1,1.209672,1.244899,1.217689,0.011315
11948.500000,1,1.193939,1.236109,1.203277,0.012874
11948.750000,1,1.180942,1.225799,1.191851,0.013575
11949.000000,1,1.170897,1.217749,1.182793,0.014748
11949.250000,1,1.159945,1.214008,1.173857,0.017262
11949.500000,1,1.149204,1.210196,1.163691,0.019897
11949.750000,1,1.138027,1.202460,1.154072,0.021231
11950.000000,1,1.128973,1.196489,1.146015,0.022121
11950.250000,1,1.123955,1.190832,1.142664,0.022780
11950.500000,1,1.121316,1.185316,1.139916,0.022968
11950.750000,1,1.115332,1.185489,1.135254,0.025014
11951.000000,1,1.103564,1.171579,1.122621,0.023690
11951.250000,1,1.088874,1.151546,1.107359,0.022336
11951.500000,1,1.077519,1.135254,1.094730,0.021408
11951.750000,1,1.071296,1.125572,1.087053,0.019805
11952.000000,1,1.070176,1.122520,1.085826,0.018651
11952.250000,1,1.069746,1.115322,1.083787,0.017018
11952.500000,1,1.063007,1.101078,1.076439,0.015819
11952.750000,1,1.048727,1.084532,1.060990,0.014840
11953.000000,1,1.030598,1.073442,1.042613,0.015011
11953.250000,1,1.015654,1.044262,1.024092,0.010920
11953.500000,1,1.006219,1.046012,1.015526,0.013774
11953.750000,1,0.995630,1.056771,1.012895,0.018709
11954.000000,1,0.988051,1.037807,1.006072,0.015084
11954.250000,1,0.973992,1.016220,0.993176,0.012896
11954.500000,1,0.952154,0.995623,0.974381,0.013122
11954.750000,1,0.927610,0.974473,0.952490,0.013728
11955.000000,1,0.902849,0.962256,0.931845,0.016143
11955.250000,1,0.877818,0.928347,0.908003,0.013994
11955.500000,1,0.848795,0.896239,0.881006,0.013662
11955.750000,1,0.811132,0.866763,0.846046,0.014890
11956.000000,1,0.763828,0.819829,0.800812,0.015166
11956.250000,1,0.712151,0.767504,0.751068,0.015373
11956.500000,1,0.667730,0.721582,0.704529,0.014663
11956.750000,1,0.625327,0.672927,0.660290,0.013577
11957.000000,1,0.585161,0.627896,0.618485,0.012809
11957.250000,1,0.543130,0.583538,0.575116,0.012317
11957.500000,1,0.497799,0.533747,0.527723,0.011467
11957.750000,1,0.449553,0.484787,0.478351,0.011053
11958.000000,1,0.405364,0.438592,0.431926,0.010230
11958.250000,1,0.365418,0.394900,0.389569,0.009285
11958.500000,1,0.332860,0.358406,0.353380,0.007891
11958.750000,1,0.304996,0.326770,0.322095,0.006662
11959.000000,1,0.281470,0.299951,0.295986,0.005643
11959.250000,1,0.261923,0.276656,0.273546,0.004648
11959.500000,1,0.247174,0.259754,0.257027,0.004070
11959.750000,1,0.238016,0.248710,0.246264,0.003572
11960.000000,2,0.294268,0.306148,0.302035,0.003322
11960.250000,2,0.296170,0.306751,0.303521,0.003155
11960.500000,2,0.301123,0.311468,0.308746,0.003191
11960.750000,2,0.310106,0.320152,0.317854,0.003239
11961.000000,2,0.324248,0.334425,0.331775,0.003130
11961.250000,2,0.343655,0.353765,0.351171,0.003222
11961.500000,2,0.370070,0.380866,0.377514,0.003377
11961.750000,2,0.403412,0.413762,0.410022,0.003553
11962.000000,2,0.441178,0.451193,0.447669,0.003427
11962.250000,2,0.478232,0.490482,0.487413,0.003786
11962.500000,2,0.518505,0.531092,0.527975,0.003988
11962.750000,2,0.561476,0.572932,0.569800,0.003370
11963.000000,2,0.606887,0.617598,0.615056,0.003238
11963.250000,2,0.655716,0.669966,0.664225,0.004103
11963.500000,2,0.706778,0.724707,0.713793,0.005503
11963.750000,2,0.751979,0.773808,0.759214,0.007436
11964.000000,2,0.792424,0.816694,0.798647,0.008885
11964.250000,2,0.824430,0.853240,0.832259,0.010268
11964.500000,2,0.855982,0.889534,0.865489,0.012584
11964.750000,2,0.887008,0.921430,0.897742,0.013795
11965.000000,2,0.915918,0.953594,0.927990,0.014976
11965.250000,2,0.939239,0.980491,0.952279,0.015640
11965.500000,2,0.954838,0.995410,0.967926,0.015559
11965.750000,2,0.964228,1.007791,0.978083,0.016261
11966.000000,2,0.973822,1.022998,0.988491,0.017610
11966.250000,2,0.985430,1.038086,0.999659,0.017952
11966.500000,2,0.998808,1.050952,1.012620,0.017722
11966.750000,2,1.009800,1.064556,1.024792,0.019035
11967.000000,2,1.013915,1.067155,1.029264,0.019187
11967.250000,2,1.011382,1.068430,1.026911,0.019585
11967.500000,2,1.008768,1.068749,1.023663,0.020483
11967.750000,2,1.010721,1.073529,1.025646,0.021802
11968.000000,2,1.018138,1.082661,1.033983,0.022526
11968.250000,2,1.029875,1.092998,1.045649,0.022047
11968.500000,2,1.041260,1.109032,1.058078,0.023870
11968.750000,2,1.048736,1.114300,1.065698,0.023893
11969.000000,2,1.052614,1.116461,1.069771,0.023305
11969.250000,2,1.057070,1.121360,1.071721,0.021043
11969.500000,2,1.061116,1.121799,1.073104,0.019231
11969.750000,2,1.065126,1.121928,1.077097,0.017919
11970.000000,2,1.066686,1.116959,1.076154,0.015966
11970.250000,2,1.064719,1.114628,1.074775,0.016448
11970.500000,2,1.062573,1.111631,1.072193,0.016531
11970.750000,2,1.062186,1.109251,1.072643,0.016023
11971.000000,2,1.067856,1.103086,1.077048,0.013426
11971.250000,2,1.075515,1.116077,1.084273,0.014044
11971.500000,2,1.079225,1.122503,1.088100,0.014128
11971.750000,2,1.077927,1.128789,1.087094,0.016230
11972.000000,2,1.075208,1.128184,1.084819,0.016616
11972.250000,2,1.071489,1.136345,1.081600,0.020712
11972.500000,2,1.076656,1.142116,1.087438,0.020712
11972.750000,2,1.083597,1.156583,1.098908,0.021979
11973.000000,2,1.090767,1.175809,1.112393,0.024487
11973.250000,2,1.095478,1.188560,1.120472,0.026443
11973.500000,2,1.092560,1.188124,1.119840,0.026732
11973.750000,2,1.085868,1.186736,1.115624,0.028015
11974.000000,2,1.081147,1.185130,1.112245,0.028741
11974.250000,2,1.079932,1.185278,1.113152,0.028867
11974.500000,2,1.078697,1.181897,1.114677,0.027487
11974.750000,2,1.075232,1.178238,1.114407,0.026982
11975.000000,2,1.069167,1.175581,1.111258,0.027591
11975.250000,2,1.062305,1.172844,1.107921,0.028283
11975.500000,2,1.062644,1.172398,1.110971,0.027764
11975.750000,2,1.072692,1.180658,1.123384,0.027101
11976.000000,2,1.089084,1.196979,1.143004,0.027000
11976.250000,2,1.102060,1.207479,1.158763,0.026512
11976.500000,2,1.107827,1.211812,1.166391,0.026372
11976.750000,2,1.102787,1.204862,1.162911,0.026405
11977.000000,2,1.097539,1.192467,1.157413,0.025377
11977.250000,2,1.096583,1.181134,1.157079,0.024673
11977.500000,2,1.106811,1.182087,1.167527,0.024388
11977.750000,2,1.121928,1.201284,1.182588,0.025577
11978.000000,2,1.138938,1.219212,1.198325,0.026965
11978.250000,2,1.152760,1.230325,1.208746,0.027246
11978.500000,2,1.156594,1.235232,1.211794,0.028340
11978.750000,2,1.158008,1.236619,1.213819,0.028941
11979.000000,2,1.161783,1.243159,1.219142,0.029987
11979.250000,2,1.166872,1.251272,1.226556,0.031516
11979.500000,2,1.173833,1.256769,1.232663,0.031793
11979.750000,2,1.175536,1.259159,1.234742,0.031554
11980.000000,2,1.174639,1.256396,1.233280,0.031086
11980.250000,2,1.178105,1.255678,1.233249,0.030584
11980.500000,2,1.183991,1.262217,1.239524,0.031031
11980.750000,2,1.196688,1.271752,1.249961,0.030964
11981.000000,2,1.205860,1.278847,1.257695,0.029769
11981.250000,2,1.207185,1.277981,1.256884,0.028933
11981.500000,2,1.195005,1.265899,1.244449,0.028511
11981.750000,2,1.178684,1.251623,1.230448,0.028999
11982.000000,2,1.170365,1.245280,1.224480,0.028871
11982.250000,2,1.182591,1.249438,1.230978,0.025058
11982.500000,2,1.196790,1.260704,1.244561,0.022486
11982.750000,2,1.214252,1.271321,1.258308,0.019392
11983.000000,2,1.210603,1.276289,1.262682,0.020932
11983.250000,2,1.210533,1.276138,1.263330,0.020495
11983.500000,2,1.216522,1.277125,1.266287,0.019046
11983.750000,2,1.242908,1.286468,1.278228,0.013529
11984.000000,2,1.294469,1.304760,1.299934,0.002991
11984.250000,2,1.281925,1.327187,1.312193,0.012226
11984.500000,2,1.263730,1.338381,1.314556,0.020271
11984.750000,2,1.255838,1.338759,1.309409,0.021942
11985.000000,2,1.244484,1.334785,1.300455,0.023446
11985.250000,2,1.244643,1.337922,1.298292,0.023700
11985.500000,2,1.253240,1.346328,1.303213,0.023430
11985.750000,2,1.260994,1.359702,1.311868,0.024782
11986.000000,2,1.270790,1.369073,1.317356,0.024700
11986.250000,2,1.273894,1.367978,1.312946,0.024084
11986.500000,2,1.266298,1.359264,1.299058,0.024749
11986.750000,2,1.252546,1.344645,1.281498,0.025478
11987.000000,2,1.244369,1.330892,1.267711,0.024521
11987.250000,2,1.227498,1.312368,1.251322,0.023846
11987.500000,2,1.206928,1.284723,1.227571,0.022221
11987.750000,2,1.170589,1.235686,1.188877,0.018278
11988.000000,2,1.119128,1.181451,1.138673,0.017222
11988.250000,2,1.060824,1.118044,1.079165,0.016108
11988.500000,2,0.997873,1.050066,1.014900,0.014864
11988.750000,2,0.932913,0.978044,0.949157,0.013310
11989.000000,2,0.865083,0.905687,0.881525,0.012438
11989.250000,2,0.794845,0.831984,0.810623,0.011241
11989.500000,2,0.724450,0.754897,0.738241,0.008965
11989.750000,2,0.656484,0.679991,0.667963,0.007499
11990.000000,2,0.592469,0.613284,0.601240,0.006200
11990.250000,2,0.530612,0.549204,0.538429,0.005220
11990.500000,2,0.472297,0.488468,0.479772,0.004154
11990.750000,2,0.419661,0.433218,0.426687,0.003571
11991.000000,2,0.376357,0.389675,0.382527,0.003821
11991.250000,2,0.342375,0.353413,0.347926,0.003514
11991.500000,2,0.317976,0.329154,0.324420,0.003329
11991.750000,2,0.304082,0.315066,0.310952,0.003192
11992.000000,3,0.307416,0.323351,0.313428,0.004522
11992.250000,3,0.310522,0.327240,0.316799,0.004788
11992.500000,3,0.321140,0.337420,0.326832,0.004621
11992.750000,3,0.336569,0.355582,0.343403,0.005288
11993.000000,3,0.361946,0.381583,0.367762,0.005671
11993.250000,3,0.391272,0.412842,0.398219,0.006024
11993.500000,3,0.429771,0.450270,0.435344,0.005995
11993.750000,3,0.469744,0.491952,0.476865,0.006133
11994.000000,3,0.513403,0.535283,0.520713,0.005961
11994.250000,3,0.558042,0.580705,0.565703,0.006331
11994.500000,3,0.605931,0.629623,0.614292,0.006552
11994.750000,3,0.656594,0.682693,0.665916,0.007500
11995.000000,3,0.709532,0.735448,0.720254,0.007612
11995.250000,3,0.759990,0.785334,0.772380,0.007523
11995.500000,3,0.804264,0.827980,0.817493,0.006991
11995.750000,3,0.837277,0.855972,0.851233,0.006340
11996.000000,3,0.867984,0.885003,0.879620,0.005982
11996.250000,3,0.894711,0.915983,0.910626,0.006594
11996.500000,3,0.926851,0.949870,0.943153,0.007999
11996.750000,3,0.964194,0.987282,0.980991,0.008555
11997.000000,3,0.999359,1.024993,1.017068,0.009706
11997.250000,3,1.022904,1.055678,1.043575,0.011582
11997.500000,3,1.039369,1.077103,1.061692,0.011220
11997.750000,3,1.044694,1.091958,1.070739,0.014884
11998.000000,3,1.050997,1.105970,1.080550,0.017388
11998.250000,3,1.061518,1.123507,1.094449,0.018402
11998.500000,3,1.073575,1.140904,1.108078,0.019504
11998.750000,3,1.080296,1.151993,1.117773,0.019697
11999.000000,3,1.085362,1.157708,1.123770,0.018764
11999.250000,3,1.081583,1.160119,1.123660,0.020401
11999.500000,3,1.083278,1.161826,1.125698,0.020493
11999.750000,3,1.090598,1.168395,1.131931,0.020191
12000.000000,3,1.121253,1.176361,1.142888,0.015257
12000.250000,3,1.133389,1.180880,1.152608,0.012299
12000.500000,3,1.133509,1.182116,1.154467,0.012476
12000.750000,3,1.139601,1.179032,1.156186,0.010805
12001.000000,3,1.136300,1.181674,1.157353,0.011646
12001.250000,3,1.143842,1.191271,1.166952,0.014135
12001.500000,3,1.149253,1.193255,1.170604,0.011244
12001.750000,3,1.158635,1.193787,1.175448,0.010860
12002.000000,3,1.157525,1.186455,1.169629,0.008588
12002.250000,3,1.136840,1.173247,1.157391,0.010570
12002.500000,3,1.118920,1.161103,1.142935,0.011902
12002.750000,3,1.087177,1.154655,1.135795,0.019166
12003.000000,3,1.090299,1.162396,1.139862,0.019818
12003.250000,3,1.089970,1.147041,1.134829,0.017236
12003.500000,3,1.087297,1.136525,1.127965,0.015597
12003.750000,3,1.079030,1.123414,1.116192,0.014123
12004.000000,3,1.075809,1.112944,1.106532,0.011844
12004.250000,3,1.078870,1.110663,1.104598,0.009968
12004.500000,3,1.089291,1.115102,1.109510,0.008327
12004.750000,3,1.099144,1.122145,1.116065,0.007478
12005.000000,3,1.107778,1.124025,1.117623,0.006319
12005.250000,3,1.097864,1.117621,1.111267,0.006318
12005.500000,3,1.086062,1.107778,1.101617,0.006230
12005.750000,3,1.079744,1.102475,1.097046,0.006797
12006.000000,3,1.084987,1.111022,1.102163,0.007178
12006.250000,3,1.094821,1.125243,1.113471,0.008141
12006.500000,3,1.103800,1.137379,1.123639,0.008703
12006.750000,3,1.101420,1.135145,1.122060,0.009364
12007.000000,3,1.086173,1.124897,1.109313,0.011170
12007.250000,3,1.069489,1.111374,1.091790,0.011809
12007.500000,3,1.060178,1.105783,1.082376,0.013258
12007.750000,3,1.064929,1.110164,1.084572,0.013741
12008.000000,3,1.078911,1.127048,1.097934,0.015156
12008.250000,3,1.094469,1.146382,1.113495,0.016317
12008.500000,3,1.108039,1.160235,1.126228,0.016425
12008.750000,3,1.119208,1.166797,1.135096,0.015330
12009.000000,3,1.127374,1.175839,1.142885,0.016168
12009.250000,3,1.139377,1.180560,1.151286,0.015232
12009.500000,3,1.148672,1.194253,1.160374,0.016409
12009.750000,3,1.151974,1.186151,1.162087,0.013900
12010.000000,3,1.148290,1.185507,1.159662,0.013868
12010.250000,3,1.141383,1.185178,1.153620,0.015411
12010.500000,3,1.136977,1.181169,1.148372,0.014840
12010.750000,3,1.138392,1.180790,1.149087,0.013877
12011.000000,3,1.147129,1.192079,1.157301,0.014006
12011.250000,3,1.159222,1.205053,1.168145,0.014270
12011.500000,3,1.167976,1.218237,1.177082,0.015798
12011.750000,3,1.169167,1.224868,1.182329,0.016526
12012.000000,3,1.172598,1.233016,1.187737,0.017617
12012.250000,3,1.175789,1.241014,1.194502,0.018273
12012.500000,3,1.179190,1.250348,1.203067,0.019160
12012.750000,3,1.186301,1.256013,1.211838,0.018313
12013.000000,3,1.185681,1.259443,1.215397,0.018974
12013.250000,3,1.192413,1.254377,1.214071,0.016482
12013.500000,3,1.205671,1.247506,1.213580,0.013246
12013.750000,3,1.203811,1.243906,1.216235,0.015622
12014.000000,3,1.207470,1.249336,1.221351,0.016357
12014.250000,3,1.214900,1.261639,1.228821,0.016498
12014.500000,3,1.216760,1.264099,1.231262,0.016234
12014.750000,3,1.213865,1.260088,1.226980,0.015781
12015.000000,3,1.206254,1.254157,1.220608,0.015693
12015.250000,3,1.203007,1.257018,1.218896,0.017075
12015.500000,3,1.209692,1.261289,1.224440,0.016108
12015.750000,3,1.223697,1.277922,1.237531,0.016910
12016.000000,3,1.235530,1.287184,1.249030,0.015953
12016.250000,3,1.239321,1.285954,1.251443,0.014450
12016.500000,3,1.232896,1.272571,1.243838,0.012496
12016.750000,3,1.224572,1.259828,1.233575,0.011245
12017.000000,3,1.220188,1.250516,1.228511,0.009751
12017.250000,3,1.222754,1.250076,1.230413,0.008726
12017.500000,3,1.226391,1.239549,1.231611,0.004099
12017.750000,3,1.200125,1.236978,1.227203,0.010945
12018.000000,3,1.172868,1.224061,1.212643,0.015647
12018.250000,3,1.149783,1.205348,1.189150,0.016038
12018.500000,3,1.122527,1.175748,1.162372,0.015802
12018.750000,3,1.098921,1.148367,1.138247,0.015500
12019.000000,3,1.080447,1.127412,1.118504,0.014906
12019.250000,3,1.059142,1.108023,1.097208,0.015411
12019.500000,3,1.034097,1.083459,1.072162,0.015898
12019.750000,3,1.003420,1.051429,1.040349,0.015579
12020.000000,3,0.967306,1.013559,1.002072,0.015068
12020.250000,3,0.925242,0.970597,0.958236,0.015099
12020.500000,3,0.880050,0.923441,0.910886,0.014600
12020.750000,3,0.832605,0.869424,0.857683,0.013253
12021.000000,3,0.774987,0.809397,0.796959,0.013050
12021.250000,3,0.711890,0.744100,0.731471,0.012430
12021.500000,3,0.647564,0.676946,0.665707,0.010998
12021.750000,3,0.585857,0.613732,0.603222,0.010125
12022.000000,3,0.531124,0.555691,0.546978,0.008576
12022.250000,3,0.481412,0.503798,0.496245,0.007833
12022.500000,3,0.437737,0.456890,0.450966,0.006543
12022.750000,3,0.398942,0.416183,0.410752,0.006333
12023.000000,3,0.366885,0.383139,0.377188,0.005469
12023.250000,3,0.340695,0.357917,0.349946,0.005464
12023.500000,3,0.322902,0.339438,0.330646,0.004854
12023.750000,3,0.312024,0.328545,0.318730,0.004821
12024.000000,4,0.284248,0.297706,0.292957,0.005446
12024.250000,4,0.286500,0.299750,0.295192,0.005324
12024.500000,4,0.293694,0.306814,0.302330,0.005268
12024.750000,4,0.308266,0.321002,0.316546,0.005008
12025.000000,4,0.330830,0.342662,0.338577,0.004626
12025.250000,4,0.359799,0.371750,0.367601,0.004577
12025.500000,4,0.394041,0.405055,0.401170,0.004237
12025.750000,4,0.429373,0.440581,0.436498,0.004031
12026.000000,4,0.465981,0.475968,0.472418,0.003564
12026.250000,4,0.506416,0.514729,0.511509,0.002766
12026.500000,4,0.554064,0.560175,0.557262,0.002127
12026.750000,4,0.606207,0.613432,0.610567,0.002150
12027.000000,4,0.662289,0.668745,0.666197,0.002043
12027.250000,4,0.712877,0.720204,0.715469,0.002401
12027.500000,4,0.749077,0.761521,0.752477,0.003757
12027.750000,4,0.777777,0.793910,0.782221,0.004786
12028.000000,4,0.807899,0.828166,0.813526,0.006000
12028.250000,4,0.847114,0.870162,0.854267,0.006945
12028.500000,4,0.894460,0.921590,0.903351,0.008310
12028.750000,4,0.943179,0.974694,0.952465,0.009923
12029.000000,4,0.978009,1.013214,0.987788,0.011144
12029.250000,4,0.995210,1.035197,1.006185,0.012806
12029.500000,4,1.001863,1.045549,1.014436,0.013757
12029.750000,4,1.012244,1.060660,1.025357,0.015560
12030.000000,4,1.031702,1.084540,1.046279,0.017147
12030.250000,4,1.058665,1.115656,1.073545,0.018856
12030.500000,4,1.079785,1.141971,1.096672,0.020818
12030.750000,4,1.086483,1.150385,1.103970,0.021236
12031.000000,4,1.079606,1.143341,1.097358,0.021136
12031.250000,4,1.070728,1.134715,1.088545,0.021278
12031.500000,4,1.072977,1.140540,1.091148,0.023318
12031.750000,4,1.087628,1.158950,1.107536,0.025204
12032.000000,4,1.109422,1.183337,1.130642,0.026690
12032.250000,4,1.127201,1.202285,1.148756,0.027419
12032.500000,4,1.130854,1.205928,1.152244,0.027261
12032.750000,4,1.122598,1.193862,1.143802,0.025906
12033.000000,4,1.114567,1.182353,1.134670,0.024859
12033.250000,4,1.115880,1.179724,1.134392,0.023739
12033.500000,4,1.130874,1.187184,1.146762,0.021543
12033.750000,4,1.153136,1.205847,1.168353,0.020327
12034.000000,4,1.177068,1.225444,1.190368,0.019693
12034.250000,4,1.188805,1.240269,1.204402,0.019203
12034.500000,4,1.186983,1.237964,1.205789,0.016017
12034.750000,4,1.186254,1.231844,1.202878,0.013665
12035.000000,4,1.182155,1.223973,1.197985,0.011567
12035.250000,4,1.183801,1.216716,1.194837,0.008868
12035.500000,4,1.185387,1.221004,1.195713,0.010250
12035.750000,4,1.178933,1.220500,1.196519,0.010711
12036.000000,4,1.171494,1.216575,1.196110,0.011395
12036.250000,4,1.164126,1.215156,1.195824,0.013272
12036.500000,4,1.165191,1.210536,1.195837,0.012268
12036.750000,4,1.163649,1.206278,1.196510,0.012609
12037.000000,4,1.165658,1.207494,1.199654,0.012954
12037.250000,4,1.167475,1.215553,1.205400,0.014757
12037.500000,4,1.168338,1.221188,1.211426,0.016489
12037.750000,4,1.165476,1.224626,1.211109,0.018353
12038.000000,4,1.151663,1.214676,1.199517,0.020814
12038.250000,4,1.127631,1.194164,1.180429,0.022034
12038.500000,4,1.095155,1.171190,1.156417,0.025327
12038.750000,4,1.079526,1.157743,1.141148,0.025350
12039.000000,4,1.075924,1.153851,1.137777,0.025829
12039.250000,4,1.084733,1.161593,1.145954,0.026137
12039.500000,4,1.096393,1.172935,1.156372,0.026962
12039.750000,4,1.101640,1.176632,1.158344,0.027314
12040.000000,4,1.099580,1.172372,1.152965,0.026168
12040.250000,4,1.068312,1.140633,1.119816,0.026717
12040.500000,4,1.054134,1.120962,1.100903,0.025045
12040.750000,4,1.052866,1.114406,1.094943,0.024163
12041.000000,4,1.065237,1.123946,1.103907,0.024130
12041.250000,4,1.086438,1.140633,1.120481,0.023845
12041.500000,4,1.100337,1.151317,1.131714,0.023580
12041.750000,4,1.097647,1.148653,1.129984,0.022987
12042.000000,4,1.088544,1.139858,1.121118,0.022263
12042.250000,4,1.083390,1.133421,1.115316,0.021206
12042.500000,4,1.091371,1.138965,1.122827,0.019697
12042.750000,4,1.112609,1.157647,1.142265,0.017975
12043.000000,4,1.133082,1.176587,1.163277,0.016778
12043.250000,4,1.146469,1.183256,1.172182,0.014394
12043.500000,4,1.138125,1.173432,1.163542,0.013597
12043.750000,4,1.128020,1.156363,1.148380,0.011076
12044.000000,4,1.120642,1.146301,1.139320,0.010045
12044.250000,4,1.125755,1.153794,1.145245,0.009900
12044.500000,4,1.144507,1.174082,1.164530,0.009412
12044.750000,4,1.172841,1.198845,1.188339,0.007542
12045.000000,4,1.190304,1.215225,1.203903,0.006668
12045.250000,4,1.196484,1.220451,1.208308,0.006123
12045.500000,4,1.202000,1.218604,1.208711,0.004798
12045.750000,4,1.207305,1.220542,1.211916,0.004927
12046.000000,4,1.217192,1.230232,1.221687,0.004107
12046.250000,4,1.227582,1.243571,1.232483,0.004769
12046.500000,4,1.229222,1.245482,1.234199,0.004943
12046.750000,4,1.218932,1.237886,1.224022,0.006098
12047.000000,4,1.200722,1.222163,1.206499,0.007899
12047.250000,4,1.186148,1.205780,1.191978,0.007351
12047.500000,4,1.184113,1.205730,1.190856,0.008289
12047.750000,4,1.195573,1.221493,1.205061,0.010086
12048.000000,4,1.215467,1.245718,1.226445,0.011362
12048.250000,4,1.235037,1.271491,1.247360,0.014104
12048.500000,4,1.245344,1.285913,1.258362,0.014910
12048.750000,4,1.247946,1.285667,1.261305,0.014140
12049.000000,4,1.248331,1.278397,1.259687,0.012863
12049.250000,4,1.245141,1.271542,1.255631,0.010486
12049.500000,4,1.240555,1.265442,1.249199,0.010074
12049.750000,4,1.230097,1.257008,1.238919,0.010343
12050.000000,4,1.216045,1.244476,1.224735,0.010712
12050.250000,4,1.199815,1.229932,1.208169,0.011320
12050.500000,4,1.185439,1.210840,1.192700,0.010269
12050.750000,4,1.174453,1.197911,1.180413,0.009275
12051.000000,4,1.159418,1.182008,1.165409,0.008074
12051.250000,4,1.134217,1.156798,1.142094,0.006609
12051.500000,4,1.096948,1.117300,1.106083,0.005504
12051.750000,4,1.048901,1.065795,1.058594,0.004391
12052.000000,4,0.999327,1.009642,1.006262,0.003014
12052.250000,4,0.945106,0.955020,0.951514,0.003180
12052.500000,4,0.893114,0.902397,0.897896,0.003448
