# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254138,0.255927,0.255249,0.000599
13428.250000,1,0.256967,0.258774,0.258261,0.000572
13428.500000,1,0.266546,0.268045,0.267470,0.000507
13428.750000,1,0.281899,0.283937,0.283053,0.000686
13429.000000,1,0.304707,0.306731,0.305873,0.000734
13429.250000,1,0.334724,0.337134,0.336101,0.000836
13429.500000,1,0.371721,0.374634,0.373363,0.000947
13429.750000,1,0.413919,0.416807,0.415563,0.001029
13430.000000,1,0.458412,0.461850,0.460552,0.001097
13430.250000,1,0.503737,0.506563,0.505543,0.001028
13430.500000,1,0.547742,0.551109,0.549619,0.001119
13430.750000,1,0.591961,0.595379,0.593884,0.001069
13431.000000,1,0.638878,0.642068,0.640759,0.001119
13431.250000,1,0.689366,0.693701,0.691824,0.001310
13431.500000,1,0.744126,0.748275,0.746634,0.001280
13431.750000,1,0.799310,0.803349,0.801384,0.001258
13432.000000,1,0.847606,0.851483,0.850304,0.001328
13432.250000,1,0.885939,0.889751,0.888216,0.001114
13432.500000,1,0.913486,0.916007,0.914527,0.000777
13432.750000,1,0.933618,0.936509,0.935329,0.000810
13433.000000,1,0.954433,0.957078,0.955967,0.000824
13433.250000,1,0.979954,0.982583,0.981702,0.000812
13433.500000,1,1.009500,1.012869,1.011443,0.001069
13433.750000,1,1.038571,1.041872,1.040348,0.001118
13434.000000,1,1.059420,1.063192,1.061251,0.000983
13434.250000,1,1.069497,1.071872,1.070577,0.000719
13434.500000,1,1.070223,1.072190,1.071248,0.000778
13434.750000,1,1.069068,1.071793,1.070209,0.000723
13435.000000,1,1.074727,1.077896,1.076601,0.000882
13435.250000,1,1.090084,1.093626,1.091388,0.000996
13435.500000,1,1.113157,1.117109,1.114947,0.001111
13435.750000,1,1.137777,1.140604,1.139405,0.000836
13436.000000,1,1.158279,1.160400,1.159168,0.000616
13436.250000,1,1.168340,1.170927,1.169731,0.000712
13436.500000,1,1.172375,1.173895,1.173093,0.000486
13436.750000,1,1.175054,1.177485,1.175884,0.000721
13437.000000,1,1.182558,1.184323,1.183348,0.000458
13437.250000,1,1.197832,1.199553,1.198462,0.000569
13437.500000,1,1.218328,1.220417,1.219245,0.000730
13437.750000,1,1.240794,1.243740,1.241774,0.000936
13438.000000,1,1.260610,1.263290,1.261698,0.000799
13438.250000,1,1.273308,1.275755,1.274304,0.000787
13438.500000,1,1.278060,1.280890,1.279581,0.000709
13438.750000,1,1.275364,1.278067,1.276939,0.000706
13439.000000,1,1.271878,1.275245,1.273404,0.001047
13439.250000,1,1.270575,1.272268,1.271593,0.000504
13439.500000,1,1.271246,1.273655,1.272757,0.000718
13439.750000,1,1.273745,1.278038,1.276134,0.001243
13440.000000,1,1.277160,1.279439,1.278197,0.000709
13440.250000,1,1.271562,1.274250,1.273132,0.000804
13440.500000,1,1.257599,1.262073,1.259780,0.001309
13440.750000,1,1.236259,1.240790,1.239114,0.001450
13441.000000,1,1.214396,1.217846,1.216233,0.000915
13441.250000,1,1.196029,1.200250,1.198353,0.001194
13441.500000,1,1.186885,1.190918,1.189307,0.001263
13441.750000,1,1.187234,1.189812,1.188745,0.000873
13442.000000,1,1.191121,1.193816,1.192724,0.000760
13442.250000,1,1.192654,1.196323,1.194592,0.001156
13442.500000,1,1.188623,1.192188,1.190980,0.001100
13442.750000,1,1.179380,1.182820,1.181618,0.001031
13443.000000,1,1.168587,1.172411,1.171017,0.001270
13443.250000,1,1.162988,1.166383,1.164942,0.001118
13443.500000,1,1.165091,1.168239,1.166813,0.001016
13443.750000,1,1.174719,1.177782,1.176509,0.000983
13444.000000,1,1.188078,1.192091,1.190027,0.001241
13444.250000,1,1.199604,1.203659,1.201877,0.001280
13444.500000,1,1.206404,1.210340,1.208747,0.001336
13444.750000,1,1.208541,1.212375,1.210422,0.001149
13445.000000,1,1.209532,1.213000,1.211455,0.001063
13445.250000,1,1.211844,1.216459,1.214382,0.001393
13445.500000,1,1.218199,1.222996,1.220958,0.001515
13445.750000,1,1.226816,1.231016,1.228920,0.001422
13446.000000,1,1.233537,1.237829,1.235918,0.001541
13446.250000,1,1.237188,1.240869,1.238977,0.001206
13446.500000,1,1.236912,1.241144,1.238838,0.001571
13446.750000,1,1.235135,1.239869,1.237167,0.001784
13447.000000,1,1.234143,1.238850,1.236383,0.001672
13447.250000,1,1.236108,1.240388,1.238065,0.001351
13447.500000,1,1.240456,1.244540,1.242251,0.001598
13447.750000,1,1.245275,1.250001,1.247498,0.001471
13448.000000,1,1.249650,1.252824,1.251447,0.001075
13448.250000,1,1.250815,1.253823,1.252274,0.001048
13448.500000,1,1.247339,1.250485,1.248599,0.000908
13448.750000,1,1.238352,1.241306,1.239811,0.000901
13449.000000,1,1.227056,1.230261,1.228291,0.001038
13449.250000,1,1.215009,1.217958,1.216260,0.000853
13449.500000,1,1.205282,1.207286,1.206315,0.000614
13449.750000,1,1.199337,1.200908,1.200197,0.000451
13450.000000,1,1.196552,1.198760,1.197601,0.000709
13450.250000,1,1.193359,1.195244,1.194501,0.000538
13450.500000,1,1.188129,1.189501,1.188831,0.000456
13450.750000,1,1.178495,1.179777,1.179055,0.000412
13451.000000,1,1.165020,1.167087,1.166211,0.000621
13451.250000,1,1.153609,1.154949,1.154463,0.000386
13451.500000,1,1.147285,1.148936,1.147925,0.000483
13451.750000,1,1.146847,1.149192,1.147688,0.000651
13452.000000,1,1.149924,1.153132,1.151558,0.000958
13452.250000,1,1.154505,1.157211,1.155685,0.000789
13452.500000,1,1.153633,1.156401,1.154784,0.000971
13452.750000,1,1.146289,1.149252,1.147527,0.000884
13453.000000,1,1.135779,1.138886,1.136808,0.000976
13453.250000,1,1.126692,1.129702,1.127602,0.001010
13453.500000,1,1.121675,1.125275,1.123260,0.001135
13453.750000,1,1.121799,1.125927,1.123464,0.001304
13454.000000,1,1.122845,1.126924,1.124380,0.001357
13454.250000,1,1.119511,1.123478,1.121265,0.001343
13454.500000,1,1.108084,1.112587,1.109767,0.001483
13454.750000,1,1.087936,1.092563,1.089573,0.001591
13455.000000,1,1.060860,1.065370,1.062727,0.001302
13455.250000,1,1.031334,1.036649,1.033494,0.001622
13455.500000,1,1.001544,1.006657,1.003301,0.001611
13455.750000,1,0.968274,0.973761,0.970711,0.001657
13456.000000,1,0.931525,0.937243,0.933739,0.001729
13456.250000,1,0.888173,0.893517,0.890200,0.001609
13456.500000,1,0.836443,0.842801,0.839454,0.001894
13456.750000,1,0.780548,0.786342,0.783023,0.001780
13457.000000,1,0.721289,0.727051,0.723661,0.001737
13457.250000,1,0.660899,0.666476,0.663064,0.001777
13457.500000,1,0.600933,0.606817,0.603594,0.001821
13457.750000,1,0.543267,0.548756,0.545720,0.001665
13458.000000,1,0.488649,0.493060,0.490827,0.001467
13458.250000,1,0.436831,0.441492,0.439456,0.001480
13458.500000,1,0.390340,0.394618,0.392566,0.001383
13458.750000,1,0.349252,0.352938,0.351318,0.001208
13459.000000,1,0.315089,0.318050,0.316885,0.000949
13459.250000,1,0.288205,0.291191,0.290049,0.000854
13459.500000,1,0.269826,0.272212,0.271355,0.000729
13459.750000,1,0.258695,0.260864,0.260062,0.000615
13460.000000,2,0.290651,0.291706,0.291096,0.000369
13460.250000,2,0.292096,0.293134,0.292652,0.000362
13460.500000,2,0.295598,0.296671,0.296076,0.000362
13460.750000,2,0.301591,0.302936,0.302444,0.000391
13461.000000,2,0.309659,0.311118,0.310535,0.000466
13461.250000,2,0.320765,0.322184,0.321567,0.000523
13461.500000,2,0.334578,0.336137,0.335498,0.000502
13461.750000,2,0.353383,0.355117,0.354439,0.000553
13462.000000,2,0.377138,0.380007,0.378912,0.000812
13462.250000,2,0.408337,0.410735,0.409643,0.000703
13462.500000,2,0.442690,0.446228,0.444640,0.001026
13462.750000,2,0.479733,0.483277,0.481780,0.001005
13463.000000,2,0.516258,0.520165,0.518175,0.001109
13463.250000,2,0.551044,0.554739,0.553213,0.001118
13463.500000,2,0.585719,0.588694,0.587227,0.000944
13463.750000,2,0.620913,0.624130,0.622850,0.000887
13464.000000,2,0.656986,0.660683,0.658977,0.000991
13464.250000,2,0.692391,0.696115,0.694633,0.001066
13464.500000,2,0.724754,0.727535,0.725842,0.000840
13464.750000,2,0.750235,0.753020,0.751772,0.000835
13465.000000,2,0.770177,0.773360,0.771833,0.000860
13465.250000,2,0.788049,0.790073,0.788853,0.000658
13465.500000,2,0.803037,0.805711,0.804186,0.000851
13465.750000,2,0.819155,0.821665,0.820486,0.000715
13466.000000,2,0.835159,0.837933,0.836620,0.000724
13466.250000,2,0.850850,0.852499,0.851710,0.000471
13466.500000,2,0.862744,0.864942,0.863817,0.000699
13466.750000,2,0.872980,0.875264,0.873872,0.000688
13467.000000,2,0.880401,0.881778,0.880947,0.000556
13467.250000,2,0.885575,0.887225,0.886341,0.000548
13467.500000,2,0.888118,0.890057,0.888977,0.000608
13467.750000,2,0.889489,0.891820,0.890290,0.000866
13468.000000,2,0.889632,0.891613,0.890412,0.000731
13468.250000,2,0.889978,0.893446,0.891991,0.001023
13468.500000,2,0.894556,0.897741,0.896268,0.000994
13468.750000,2,0.901504,0.904834,0.903170,0.001030
13469.000000,2,0.908963,0.911359,0.910197,0.000867
13469.250000,2,0.913383,0.916214,0.914857,0.000869
13469.500000,2,0.913235,0.916609,0.915176,0.001012
13469.750000,2,0.911069,0.914625,0.912884,0.001119
13470.000000,2,0.908245,0.912097,0.910499,0.001212
13470.250000,2,0.911115,0.914241,0.913016,0.000926
13470.500000,2,0.919247,0.922445,0.921029,0.001023
13470.750000,2,0.932042,0.935614,0.933847,0.001220
13471.000000,2,0.945215,0.948392,0.946918,0.000995
13471.250000,2,0.954827,0.958033,0.956506,0.001086
13471.500000,2,0.959241,0.961882,0.960427,0.000739
13471.750000,2,0.961487,0.963736,0.962661,0.000862
13472.000000,2,0.966979,0.970024,0.968565,0.001021
13472.250000,2,0.976202,0.979547,0.977672,0.001142
13472.500000,2,0.993625,0.996877,0.994995,0.001012
13472.750000,2,1.016641,1.019807,1.018286,0.000830
13473.000000,2,1.040757,1.044186,1.042430,0.001231
13473.250000,2,1.062701,1.065546,1.063989,0.001021
13473.500000,2,1.079267,1.081560,1.080214,0.000750
13473.750000,2,1.092610,1.095916,1.093960,0.000979
13474.000000,2,1.105725,1.108442,1.107127,0.000762
13474.250000,2,1.121055,1.124755,1.122486,0.001107
13474.500000,2,1.138155,1.141413,1.140044,0.000970
13474.750000,2,1.157856,1.160333,1.158624,0.000796
13475.000000,2,1.174838,1.178260,1.176364,0.001023
13475.250000,2,1.191500,1.193694,1.192930,0.000688
13475.500000,2,1.205711,1.208185,1.206524,0.000823
13475.750000,2,1.218079,1.220695,1.219226,0.000956
13476.000000,2,1.242762,1.250670,1.246673,0.002612
13476.250000,2,1.237737,1.239895,1.238818,0.000722
13476.500000,2,1.245173,1.247365,1.246645,0.000692
13476.750000,2,1.253613,1.255899,1.254933,0.000691
13477.000000,2,1.262391,1.265153,1.263880,0.000798
13477.250000,2,1.273658,1.275750,1.274462,0.000623
13477.500000,2,1.284084,1.285729,1.284861,0.000574
13477.750000,2,1.292127,1.293905,1.293166,0.000571
13478.000000,2,1.297415,1.299380,1.298378,0.000714
13478.250000,2,1.299085,1.301905,1.301036,0.000790
13478.500000,2,1.299984,1.302018,1.301098,0.000696
13478.750000,2,1.302107,1.304590,1.303362,0.000823
13479.000000,2,1.303976,1.306956,1.306022,0.000918
13479.250000,2,1.307121,1.309632,1.308610,0.000703
13479.500000,2,1.308374,1.310464,1.309337,0.000795
13479.750000,2,1.305136,1.307470,1.306503,0.000719
13480.000000,2,1.300518,1.303036,1.301710,0.000731
13480.250000,2,1.297005,1.299080,1.298136,0.000624
13480.500000,2,1.296888,1.299298,1.297727,0.000833
13480.750000,2,1.301754,1.304864,1.303382,0.000833
13481.000000,2,1.312348,1.314918,1.313544,0.000758
13481.250000,2,1.326076,1.328545,1.327113,0.000879
13481.500000,2,1.339490,1.341721,1.340444,0.000680
13481.750000,2,1.351803,1.356031,1.352968,0.001192
13482.000000,2,1.362750,1.365415,1.363759,0.000805
13482.250000,2,1.374641,1.377204,1.376233,0.000797
13482.500000,2,1.389159,1.391074,1.390188,0.000737
13482.750000,2,1.405969,1.408130,1.407006,0.000832
13483.000000,2,1.423270,1.425665,1.424819,0.000734
13483.250000,2,1.441000,1.444282,1.442979,0.000924
13483.500000,2,1.456855,1.460104,1.458535,0.000919
13483.750000,2,1.470336,1.473327,1.472399,0.000908
13484.000000,2,1.481145,1.484430,1.483148,0.000968
13484.250000,2,1.487989,1.492907,1.490795,0.001341
13484.500000,2,1.493825,1.497107,1.495667,0.001242
13484.750000,2,1.494750,1.498226,1.497151,0.001136
13485.000000,2,1.494278,1.498664,1.496380,0.001511
13485.250000,2,1.490296,1.495591,1.493758,0.001820
13485.500000,2,1.484568,1.488300,1.486842,0.001571
13485.750000,2,1.472746,1.476948,1.475276,0.001538
13486.000000,2,1.453043,1.458355,1.456433,0.002044
13486.250000,2,1.427429,1.434317,1.431552,0.002233
13486.500000,2,1.397826,1.402743,1.400513,0.001793
13486.750000,2,1.363120,1.370384,1.367747,0.002507
13487.000000,2,1.329686,1.337091,1.334448,0.002416
13487.250000,2,1.297277,1.304106,1.301374,0.002196
13487.500000,2,1.262827,1.270633,1.266518,0.002446
13487.750000,2,1.221542,1.229287,1.225833,0.002434
13488.000000,2,1.172715,1.179485,1.176583,0.002397
13488.250000,2,1.115767,1.122755,1.119489,0.002330
13488.500000,2,1.050734,1.059067,1.055821,0.002507
13488.750000,2,0.985624,0.993043,0.989654,0.002431
13489.000000,2,0.918115,0.924723,0.921644,0.002157
13489.250000,2,0.848826,0.855463,0.852008,0.002260
13489.500000,2,0.776725,0.783042,0.779982,0.002190
13489.750000,2,0.702915,0.708817,0.705675,0.001993
13490.000000,2,0.628386,0.633714,0.630955,0.001906
13490.250000,2,0.556851,0.562251,0.559615,0.001807
13490.500000,2,0.492523,0.496389,0.494412,0.001450
13490.750000,2,0.435830,0.439614,0.437938,0.001310
13491.000000,2,0.388605,0.391953,0.390231,0.001109
13491.250000,2,0.350711,0.353047,0.351947,0.000818
13491.500000,2,0.321923,0.323961,0.323209,0.000722
13491.750000,2,0.304710,0.306085,0.305486,0.000500
13492.000000,3,0.299551,0.300712,0.299937,0.000440
13492.250000,3,0.303078,0.304712,0.303809,0.000530
13492.500000,3,0.314132,0.316350,0.315120,0.000787
13492.750000,3,0.333175,0.335679,0.334303,0.000832
13493.000000,3,0.358881,0.361778,0.360347,0.001070
13493.250000,3,0.392060,0.395191,0.393527,0.001097
13493.500000,3,0.431461,0.434941,0.433257,0.001282
13493.750000,3,0.477200,0.480630,0.479067,0.001271
13494.000000,3,0.527201,0.530715,0.529151,0.001390
13494.250000,3,0.579181,0.583233,0.581319,0.001382
13494.500000,3,0.631074,0.635130,0.633230,0.001571
13494.750000,3,0.681443,0.684965,0.683420,0.001325
13495.000000,3,0.729331,0.732755,0.731402,0.001263
13495.250000,3,0.776897,0.780558,0.778929,0.001326
13495.500000,3,0.824205,0.827937,0.826299,0.001255
13495.750000,3,0.871909,0.876285,0.874315,0.001627
13496.000000,3,0.918145,0.921281,0.919922,0.001044
13496.250000,3,0.958574,0.961498,0.960087,0.000986
13496.500000,3,0.990687,0.993460,0.992491,0.000835
13496.750000,3,1.015640,1.018732,1.017030,0.000915
13497.000000,3,1.035987,1.038625,1.037076,0.000818
13497.250000,3,1.055023,1.057854,1.056632,0.000799
13497.500000,3,1.076868,1.079600,1.078344,0.000866
13497.750000,3,1.099673,1.101670,1.100645,0.000645
13498.000000,3,1.119652,1.121263,1.120283,0.000502
13498.250000,3,1.132334,1.134318,1.133296,0.000588
13498.500000,3,1.137382,1.139823,1.139036,0.000710
13498.750000,3,1.140289,1.142145,1.141219,0.000639
13499.000000,3,1.141614,1.143058,1.142301,0.000576
13499.250000,3,1.145831,1.147609,1.146799,0.000463
13499.500000,3,1.153198,1.155619,1.154172,0.000692
13499.750000,3,1.161767,1.164302,1.162620,0.000725
13500.000000,3,1.177597,1.184829,1.180584,0.001935
13500.250000,3,1.167616,1.169571,1.168635,0.000620
13500.500000,3,1.164616,1.169689,1.166337,0.001789
13500.750000,3,1.160679,1.163093,1.161530,0.000809
13501.000000,3,1.156671,1.159141,1.157761,0.000841
13501.250000,3,1.155750,1.157617,1.156577,0.000634
13501.500000,3,1.155180,1.156772,1.155723,0.000463
13501.750000,3,1.153696,1.155415,1.154629,0.000468
13502.000000,3,1.151708,1.153156,1.152334,0.000387
13502.250000,3,1.148465,1.150513,1.149591,0.000718
13502.500000,3,1.146863,1.148769,1.147550,0.000522
13502.750000,3,1.146235,1.148435,1.147212,0.000625
13503.000000,3,1.146390,1.148071,1.147266,0.000497
13503.250000,3,1.147138,1.148730,1.147911,0.000396
13503.500000,3,1.148138,1.149226,1.148566,0.000368
13503.750000,3,1.147633,1.149320,1.148413,0.000541
13504.000000,3,1.147152,1.148877,1.148050,0.000503
13504.250000,3,1.146277,1.148308,1.147164,0.000634
13504.500000,3,1.143333,1.144392,1.143865,0.000398
13504.750000,3,1.136317,1.138544,1.137224,0.000722
13505.000000,3,1.126062,1.128056,1.127011,0.000560
13505.250000,3,1.115659,1.117673,1.116529,0.000592
13505.500000,3,1.107244,1.109113,1.108613,0.000516
13505.750000,3,1.105917,1.107778,1.106955,0.000567
13506.000000,3,1.109869,1.112327,1.111323,0.000877
13506.250000,3,1.119356,1.121075,1.120341,0.000576
13506.500000,3,1.127869,1.130618,1.129450,0.000881
13506.750000,3,1.133856,1.137074,1.135931,0.000936
13507.000000,3,1.136560,1.140004,1.139086,0.001040
13507.250000,3,1.138624,1.142234,1.140842,0.001194
13507.500000,3,1.142281,1.145304,1.144159,0.000835
13507.750000,3,1.150598,1.154543,1.152864,0.001210
13508.000000,3,1.163525,1.167972,1.165685,0.001338
13508.250000,3,1.178301,1.182928,1.180532,0.001508
13508.500000,3,1.191484,1.195655,1.193695,0.001301
13508.750000,3,1.202018,1.206502,1.204325,0.001516
13509.000000,3,1.208767,1.213873,1.211297,0.001776
13509.250000,3,1.214921,1.219702,1.217482,0.001493
13509.500000,3,1.220849,1.225478,1.223333,0.001677
13509.750000,3,1.228299,1.232633,1.230440,0.001571
13510.000000,3,1.233963,1.238941,1.236462,0.001650
13510.250000,3,1.239104,1.243632,1.241326,0.001612
13510.500000,3,1.241444,1.246205,1.243954,0.001444
13510.750000,3,1.242378,1.246697,1.244913,0.001417
13511.000000,3,1.243283,1.247798,1.245672,0.001568
13511.250000,3,1.244895,1.248885,1.247522,0.001243
13511.500000,3,1.246955,1.250607,1.248798,0.001190
13511.750000,3,1.248267,1.251782,1.250097,0.001127
13512.000000,3,1.248809,1.250987,1.249677,0.000743
13512.250000,3,1.246418,1.248230,1.247084,0.000616
13512.500000,3,1.241981,1.244357,1.243115,0.000790
13512.750000,3,1.236842,1.238952,1.238333,0.000598
13513.000000,3,1.230554,1.232101,1.231434,0.000474
13513.250000,3,1.221705,1.223973,1.222913,0.000751
13513.500000,3,1.210671,1.212928,1.211718,0.000690
13513.750000,3,1.199137,1.201374,1.200208,0.000789
13514.000000,3,1.187376,1.189648,1.188836,0.000629
13514.250000,3,1.178018,1.180330,1.179218,0.000735
13514.500000,3,1.169927,1.172351,1.171200,0.000772
13514.750000,3,1.161942,1.165111,1.164136,0.000970
13515.000000,3,1.154516,1.156870,1.155510,0.000729
13515.250000,3,1.145373,1.147672,1.146727,0.000791
13515.500000,3,1.135511,1.137454,1.136730,0.000791
13515.750000,3,1.126134,1.127643,1.127056,0.000470
13516.000000,3,1.117639,1.120250,1.119071,0.000758
13516.250000,3,1.111924,1.115186,1.113781,0.000908
13516.500000,3,1.108836,1.111389,1.109851,0.000827
13516.750000,3,1.104943,1.107610,1.106500,0.000749
13517.000000,3,1.101315,1.103734,1.102510,0.000630
13517.250000,3,1.098900,1.100736,1.099616,0.000485
13517.500000,3,1.095840,1.098170,1.096969,0.000822
13517.750000,3,1.095146,1.096876,1.096143,0.000537
13518.000000,3,1.093542,1.096413,1.095275,0.000808
13518.250000,3,1.091831,1.094450,1.093425,0.000871
13518.500000,3,1.087431,1.089641,1.088376,0.000686
13518.750000,3,1.077038,1.080260,1.078875,0.000987
13519.000000,3,1.062626,1.065843,1.064332,0.000887
13519.250000,3,1.044263,1.047403,1.045566,0.001019
13519.500000,3,1.020790,1.024165,1.022120,0.000963
13519.750000,3,0.991613,0.995558,0.993873,0.001048
13520.000000,3,0.959252,0.962907,0.960568,0.001144
13520.250000,3,0.920456,0.924693,0.921847,0.001322
13520.500000,3,0.874766,0.879063,0.876539,0.001378
13520.750000,3,0.824838,0.828702,0.826231,0.001289
13521.000000,3,0.769917,0.773803,0.771509,0.001400
13521.250000,3,0.712317,0.716143,0.714029,0.001267
13521.500000,3,0.653456,0.657152,0.654929,0.001213
13521.750000,3,0.594655,0.598319,0.596572,0.001153
13522.000000,3,0.538525,0.542347,0.540224,0.001251
13522.250000,3,0.486808,0.490115,0.488177,0.001152
13522.500000,3,0.439604,0.442514,0.440849,0.001057
13522.750000,3,0.398867,0.401148,0.399832,0.000756
13523.000000,3,0.364195,0.365969,0.364958,0.000626
13523.250000,3,0.336810,0.337981,0.337350,0.000451
13523.500000,3,0.316291,0.317451,0.316772,0.000367
13523.750000,3,0.303916,0.305125,0.304496,0.000389
13524.000000,4,0.287693,0.288655,0.288100,0.000317
13524.250000,4,0.291873,0.292634,0.292251,0.000240
13524.500000,4,0.301531,0.302449,0.302055,0.000268
13524.750000,4,0.319235,0.320473,0.319896,0.000355
13525.000000,4,0.341844,0.343247,0.342610,0.000453
13525.250000,4,0.370771,0.372337,0.371501,0.000553
13525.500000,4,0.403289,0.405462,0.404411,0.000667
13525.750000,4,0.442303,0.445364,0.443903,0.000906
13526.000000,4,0.487264,0.490126,0.488773,0.000973
13526.250000,4,0.539815,0.543412,0.541924,0.001173
13526.500000,4,0.597407,0.601872,0.599844,0.001433
13526.750000,4,0.660219,0.664849,0.662745,0.001465
13527.000000,4,0.720921,0.726584,0.724105,0.001616
13527.250000,4,0.781905,0.786757,0.784543,0.001559
13527.500000,4,0.838271,0.843956,0.840948,0.001703
13527.750000,4,0.894759,0.900491,0.897748,0.001600
13528.000000,4,0.951156,0.956786,0.953829,0.001689
13528.250000,4,1.007827,1.013376,1.011021,0.001676
13528.500000,4,1.061263,1.067061,1.064117,0.001662
13528.750000,4,1.109392,1.115551,1.112930,0.001779
13529.000000,4,1.150932,1.154825,1.153085,0.001129
13529.250000,4,1.183643,1.188032,1.185836,0.001341
13529.500000,4,1.209370,1.214050,1.211708,0.001457
13529.750000,4,1.231526,1.236289,1.233788,0.001277
13530.000000,4,1.250732,1.253931,1.252523,0.000922
13530.250000,4,1.267926,1.270925,1.269698,0.000834
13530.500000,4,1.281865,1.284354,1.283485,0.000740
13530.750000,4,1.294211,1.296803,1.295820,0.000739
13531.000000,4,1.302273,1.303942,1.303088,0.000429
13531.250000,4,1.306462,1.307242,1.306851,0.000291
13531.500000,4,1.302405,1.304321,1.303573,0.000561
13531.750000,4,1.293667,1.296121,1.294605,0.000894
13532.000000,4,1.280019,1.282008,1.280942,0.000687
13532.250000,4,1.267233,1.269187,1.268238,0.000571
13532.500000,4,1.257991,1.260413,1.258807,0.000730
13532.750000,4,1.254170,1.256979,1.255681,0.000947
13533.000000,4,1.253662,1.256595,1.255563,0.001052
13533.250000,4,1.254489,1.257226,1.255834,0.000856
13533.500000,4,1.247701,1.251294,1.249166,0.001112
13533.750000,4,1.234314,1.238531,1.236500,0.001186
13534.000000,4,1.216907,1.220183,1.218686,0.001128
13534.250000,4,1.201232,1.206387,1.203719,0.001597
13534.500000,4,1.189697,1.194474,1.192515,0.001314
13534.750000,4,1.185863,1.189760,1.187679,0.001411
13535.000000,4,1.180717,1.184665,1.182837,0.001442
13535.250000,4,1.173027,1.178152,1.175129,0.001595
13535.500000,4,1.155978,1.160843,1.158355,0.001565
13535.750000,4,1.135446,1.141426,1.138412,0.001854
13536.000000,4,1.115829,1.120584,1.117902,0.001507
13536.250000,4,1.103020,1.107805,1.105357,0.001546
13536.500000,4,1.099910,1.106193,1.102951,0.001918
13536.750000,4,1.108315,1.114579,1.111364,0.001907
13537.000000,4,1.120676,1.126174,1.123225,0.001903
13537.250000,4,1.133198,1.138692,1.135290,0.001698
13537.500000,4,1.137954,1.144424,1.140994,0.001874
13537.750000,4,1.140868,1.144910,1.142251,0.001523
13538.000000,4,1.139165,1.142955,1.140774,0.001388
13538.250000,4,1.140878,1.144545,1.142848,0.001040
13538.500000,4,1.147439,1.151422,1.148977,0.001248
13538.750000,4,1.160215,1.162613,1.161350,0.000776
13539.000000,4,1.175159,1.177054,1.175939,0.000670
13539.250000,4,1.189655,1.191134,1.190307,0.000447
13539.500000,4,1.198547,1.200406,1.199432,0.000599
13539.750000,4,1.203169,1.204729,1.203876,0.000522
13540.000000,4,1.233261,1.249343,1.241786,0.005155
13540.250000,4,1.196499,1.198693,1.197637,0.000794
13540.500000,4,1.189116,1.191083,1.190459,0.000623
13540.750000,4,1.183182,1.187397,1.185592,0.001472
13541.000000,4,1.179608,1.182702,1.181823,0.001174
13541.250000,4,1.177490,1.182014,1.180600,0.001478
13541.500000,4,1.175464,1.180056,1.178150,0.001573
13541.750000,4,1.172537,1.176798,1.175092,0.001487
13542.000000,4,1.163960,1.168430,1.167019,0.001571
13542.250000,4,1.153186,1.158138,1.156297,0.001738
13542.500000,4,1.140454,1.145191,1.143190,0.001404
13542.750000,4,1.129537,1.134308,1.132923,0.001527
13543.000000,4,1.122447,1.126775,1.124973,0.001387
13543.250000,4,1.118275,1.122806,1.121194,0.001532
13543.500000,4,1.115763,1.119173,1.117743,0.001286
13543.750000,4,1.112310,1.115509,1.114073,0.001033
13544.000000,4,1.104812,1.108644,1.107187,0.001149
13544.250000,4,1.097119,1.100389,1.099095,0.001099
13544.500000,4,1.089574,1.092174,1.091117,0.000805
13544.750000,4,1.086780,1.089754,1.088391,0.000857
13545.000000,4,1.088642,1.090168,1.089526,0.000477
13545.250000,4,1.095485,1.098263,1.096463,0.000883
13545.500000,4,1.102918,1.105121,1.104049,0.000670
13545.750000,4,1.110774,1.112794,1.111580,0.000698
13546.000000,4,1.113802,1.116018,1.114994,0.000645
13546.250000,4,1.115757,1.118009,1.116714,0.000713
13546.500000,4,1.116112,1.117662,1.116961,0.000510
13546.750000,4,1.118567,1.121293,1.120045,0.000741
13547.000000,4,1.123390,1.124777,1.124094,0.000410
13547.250000,4,1.129041,1.131937,1.130846,0.000942
13547.500000,4,1.136245,1.137882,1.137229,0.000498
13547.750000,4,1.142863,1.144706,1.143667,0.000579
13548.000000,4,1.146434,1.148313,1.147397,0.000575
13548.250000,4,1.149342,1.150844,1.150223,0.000491
13548.500000,4,1.149707,1.152193,1.151081,0.000736
13548.750000,4,1.151050,1.152528,1.151790,0.000434
13549.000000,4,1.149265,1.150753,1.149982,0.000480
13549.250000,4,1.145448,1.147734,1.146931,0.000706
13549.500000,4,1.137912,1.140279,1.139040,0.000828
13549.750000,4,1.126053,1.129014,1.128075,0.000935
13550.000000,4,1.109505,1.112776,1.111264,0.000845
13550.250000,4,1.089493,1.092879,1.091502,0.000967
13550.500000,4,1.064873,1.068373,1.067063,0.001141
13550.750000,4,1.040122,1.043055,1.042189,0.000835
13551.000000,4,1.013669,1.016596,1.015174,0.000869
13551.250000,4,0.985922,0.990226,0.988464,0.001226
13551.500000,4,0.956939,0.959955,0.958531,0.000952
13551.750000,4,0.924458,0.927735,0.926092,0.000992
13552.000000,4,0.886301,0.889531,0.887886,0.001017
13552.250000,4,0.845155,0.848451,0.846449,0.001175
13552.500000,4,0.799115,0.802416,0.800491,0.000995
