# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.246626,0.247751,0.247074,0.000346
13428.250000,1,0.248957,0.249955,0.249683,0.000323
13428.500000,1,0.257443,0.258848,0.258065,0.000449
13428.750000,1,0.271060,0.272966,0.272193,0.000553
13429.000000,1,0.290636,0.293073,0.291849,0.000748
13429.250000,1,0.315456,0.318245,0.316910,0.000851
13429.500000,1,0.345275,0.348784,0.347372,0.001046
13429.750000,1,0.380293,0.383833,0.382187,0.001052
13430.000000,1,0.419280,0.423037,0.421214,0.001179
13430.250000,1,0.461039,0.465382,0.463132,0.001452
13430.500000,1,0.504537,0.509894,0.507376,0.001701
13430.750000,1,0.550017,0.554347,0.552094,0.001471
13431.000000,1,0.594408,0.599152,0.596627,0.001533
13431.250000,1,0.637900,0.643600,0.640332,0.001837
13431.500000,1,0.680648,0.685884,0.682701,0.001652
13431.750000,1,0.720866,0.725284,0.722700,0.001530
13432.000000,1,0.757089,0.762607,0.759652,0.001841
13432.250000,1,0.790384,0.794933,0.792866,0.001562
13432.500000,1,0.820905,0.825402,0.822715,0.001540
13432.750000,1,0.847185,0.852190,0.849436,0.001708
13433.000000,1,0.870784,0.876895,0.873822,0.001849
13433.250000,1,0.894400,0.898319,0.896246,0.001321
13433.500000,1,0.915300,0.918788,0.916878,0.001313
13433.750000,1,0.932869,0.937992,0.935339,0.001821
13434.000000,1,0.949814,0.954585,0.952057,0.001528
13434.250000,1,0.965824,0.969734,0.967424,0.001306
13434.500000,1,0.980537,0.984550,0.982389,0.001334
13434.750000,1,0.994805,0.998972,0.996692,0.001444
13435.000000,1,1.008765,1.011990,1.010153,0.001228
13435.250000,1,1.021152,1.025262,1.023137,0.001248
13435.500000,1,1.033670,1.037163,1.035738,0.001143
13435.750000,1,1.044807,1.049453,1.047283,0.001425
13436.000000,1,1.056694,1.060658,1.058460,0.001269
13436.250000,1,1.068251,1.071894,1.069973,0.001186
13436.500000,1,1.079327,1.082539,1.080887,0.001208
13436.750000,1,1.088723,1.092613,1.090603,0.001345
13437.000000,1,1.098069,1.102078,1.100149,0.001380
13437.250000,1,1.106554,1.110252,1.108267,0.001198
13437.500000,1,1.115489,1.118836,1.117090,0.001015
13437.750000,1,1.123474,1.127440,1.125847,0.001286
13438.000000,1,1.133670,1.137344,1.135186,0.001066
13438.250000,1,1.142405,1.145868,1.144534,0.001050
13438.500000,1,1.152341,1.155167,1.153929,0.000962
13438.750000,1,1.158264,1.160745,1.159482,0.000896
13439.000000,1,1.164629,1.166708,1.165991,0.000692
13439.250000,1,1.170833,1.172801,1.171953,0.000646
13439.500000,1,1.176956,1.179035,1.177980,0.000713
13439.750000,1,1.181989,1.184013,1.183321,0.000687
13440.000000,1,1.186197,1.187693,1.187044,0.000484
13440.250000,1,1.188363,1.189955,1.188949,0.000462
13440.500000,1,1.189639,1.192260,1.190639,0.000855
13440.750000,1,1.192165,1.194073,1.193427,0.000669
13441.000000,1,1.197670,1.198937,1.198339,0.000432
13441.250000,1,1.203700,1.205345,1.204603,0.000531
13441.500000,1,1.208962,1.211707,1.210731,0.000872
13441.750000,1,1.213547,1.214946,1.214400,0.000432
13442.000000,1,1.215367,1.217071,1.216411,0.000605
13442.250000,1,1.215267,1.217906,1.216717,0.000741
13442.500000,1,1.216463,1.217943,1.217329,0.000522
13442.750000,1,1.218108,1.220957,1.219296,0.000866
13443.000000,1,1.220663,1.222323,1.221489,0.000543
13443.250000,1,1.221754,1.224364,1.223013,0.001018
13443.500000,1,1.221209,1.223124,1.221860,0.000579
13443.750000,1,1.217740,1.220562,1.219473,0.000827
13444.000000,1,1.215528,1.217830,1.216419,0.000754
13444.250000,1,1.213638,1.216159,1.215128,0.000816
13444.500000,1,1.215770,1.217721,1.216557,0.000715
13444.750000,1,1.218082,1.220192,1.218744,0.000629
13445.000000,1,1.219611,1.220672,1.220071,0.000365
13445.250000,1,1.219661,1.221042,1.220421,0.000482
13445.500000,1,1.219168,1.220652,1.219718,0.000539
13445.750000,1,1.218645,1.221553,1.219887,0.000975
13446.000000,1,1.222369,1.224514,1.223129,0.000655
13446.250000,1,1.227282,1.229407,1.228560,0.000655
13446.500000,1,1.233959,1.237032,1.234921,0.000986
13446.750000,1,1.240649,1.242285,1.241400,0.000541
13447.000000,1,1.245620,1.247528,1.246555,0.000676
13447.250000,1,1.249263,1.251601,1.250545,0.000792
13447.500000,1,1.254830,1.257024,1.255852,0.000774
13447.750000,1,1.261723,1.264078,1.262528,0.000696
13448.000000,1,1.269977,1.271822,1.270655,0.000672
13448.250000,1,1.276840,1.280440,1.278504,0.001172
13448.500000,1,1.283203,1.285711,1.284556,0.000875
13448.750000,1,1.288069,1.290864,1.289284,0.000898
13449.000000,1,1.292028,1.294787,1.293130,0.000915
13449.250000,1,1.295877,1.298219,1.296966,0.000763
13449.500000,1,1.299755,1.302771,1.301392,0.000899
13449.750000,1,1.304313,1.306364,1.305416,0.000635
13450.000000,1,1.307014,1.309209,1.308054,0.000841
13450.250000,1,1.306444,1.309733,1.308363,0.000983
13450.500000,1,1.304738,1.307932,1.306603,0.001064
13450.750000,1,1.303092,1.306844,1.304913,0.001244
13451.000000,1,1.301864,1.305923,1.303855,0.001255
13451.250000,1,1.301872,1.305182,1.303842,0.001067
13451.500000,1,1.300391,1.303564,1.302556,0.000998
13451.750000,1,1.298570,1.300430,1.299595,0.000596
13452.000000,1,1.293408,1.296838,1.295007,0.000986
13452.250000,1,1.288625,1.291094,1.290026,0.000874
13452.500000,1,1.284263,1.286752,1.285731,0.000768
13452.750000,1,1.281102,1.284160,1.282766,0.000900
13453.000000,1,1.278901,1.280826,1.280081,0.000756
13453.250000,1,1.274429,1.277466,1.275507,0.000925
13453.500000,1,1.266145,1.268381,1.267241,0.000662
13453.750000,1,1.252849,1.256284,1.254966,0.001142
13454.000000,1,1.238512,1.241753,1.239960,0.001043
13454.250000,1,1.221804,1.224464,1.222907,0.000897
13454.500000,1,1.201554,1.204208,1.202880,0.000789
13454.750000,1,1.176663,1.180308,1.178757,0.001049
13455.000000,1,1.146799,1.150244,1.148833,0.001084
13455.250000,1,1.110132,1.113876,1.112586,0.001278
13455.500000,1,1.068902,1.072730,1.071231,0.001471
13455.750000,1,1.022680,1.027935,1.025328,0.001444
13456.000000,1,0.973676,0.978661,0.976443,0.001511
13456.250000,1,0.920628,0.925717,0.923525,0.001593
13456.500000,1,0.862471,0.868294,0.866040,0.001801
13456.750000,1,0.801022,0.806447,0.804101,0.001720
13457.000000,1,0.736798,0.742666,0.739921,0.001715
13457.250000,1,0.671690,0.676769,0.674674,0.001642
13457.500000,1,0.608239,0.612719,0.610520,0.001272
13457.750000,1,0.545882,0.551076,0.548818,0.001571
13458.000000,1,0.488781,0.492481,0.490686,0.001162
13458.250000,1,0.433925,0.438112,0.436183,0.001257
13458.500000,1,0.385725,0.389233,0.387562,0.001130
13458.750000,1,0.343413,0.346778,0.345373,0.001046
13459.000000,1,0.309807,0.311797,0.310913,0.000631
13459.250000,1,0.283226,0.284727,0.284158,0.000536
13459.500000,1,0.264614,0.265447,0.265012,0.000314
13459.750000,1,0.253211,0.253639,0.253434,0.000155
13460.000000,2,0.301195,0.302136,0.301787,0.000303
13460.250000,2,0.304164,0.305184,0.304647,0.000301
13460.500000,2,0.311101,0.312291,0.311731,0.000363
13460.750000,2,0.324135,0.325663,0.324757,0.000475
13461.000000,2,0.341428,0.343457,0.342500,0.000605
13461.250000,2,0.364967,0.367744,0.366173,0.000833
13461.500000,2,0.392862,0.395774,0.394299,0.000902
13461.750000,2,0.425839,0.429868,0.427667,0.001204
13462.000000,2,0.462545,0.466601,0.464289,0.001319
13462.250000,2,0.502993,0.507668,0.504863,0.001534
13462.500000,2,0.545423,0.550382,0.547692,0.001566
13462.750000,2,0.591461,0.596537,0.593685,0.001756
13463.000000,2,0.637515,0.642766,0.639844,0.001756
13463.250000,2,0.682999,0.687923,0.685229,0.001621
13463.500000,2,0.724997,0.729943,0.727311,0.001669
13463.750000,2,0.764049,0.769326,0.766209,0.001892
13464.000000,2,0.799052,0.803164,0.800837,0.001461
13464.250000,2,0.829739,0.835003,0.832323,0.001700
13464.500000,2,0.858231,0.862329,0.859911,0.001316
13464.750000,2,0.880862,0.884941,0.882889,0.001273
13465.000000,2,0.899193,0.902877,0.901092,0.001145
13465.250000,2,0.913643,0.917363,0.915531,0.001293
13465.500000,2,0.924623,0.927883,0.926255,0.001091
13465.750000,2,0.934264,0.937621,0.936162,0.001149
13466.000000,2,0.943494,0.946219,0.944861,0.000932
13466.250000,2,0.951599,0.955560,0.953428,0.001207
13466.500000,2,0.959207,0.962025,0.960307,0.000936
13466.750000,2,0.964301,0.967759,0.966163,0.001179
13467.000000,2,0.969756,0.971899,0.970780,0.000725
13467.250000,2,0.973729,0.977007,0.975411,0.001034
13467.500000,2,0.979148,0.981824,0.980565,0.000964
13467.750000,2,0.985792,0.988121,0.987143,0.000756
13468.000000,2,0.992791,0.994769,0.993665,0.000640
13468.250000,2,0.998589,1.001412,1.000070,0.000812
13468.500000,2,1.004016,1.006629,1.005283,0.000760
13468.750000,2,1.010525,1.011888,1.011131,0.000481
13469.000000,2,1.014610,1.017006,1.016272,0.000783
13469.250000,2,1.022178,1.024352,1.023151,0.000616
13469.500000,2,1.028234,1.030222,1.029433,0.000578
13469.750000,2,1.035530,1.036875,1.036258,0.000430
13470.000000,2,1.041787,1.042924,1.042185,0.000447
13470.250000,2,1.047511,1.049504,1.048796,0.000638
13470.500000,2,1.054998,1.056825,1.055895,0.000606
13470.750000,2,1.064329,1.065963,1.065031,0.000517
13471.000000,2,1.072864,1.075156,1.074137,0.000784
13471.250000,2,1.082798,1.084945,1.083801,0.000694
13471.500000,2,1.091738,1.093080,1.092503,0.000427
13471.750000,2,1.099991,1.101303,1.100793,0.000415
13472.000000,2,1.111364,1.112060,1.111680,0.000257
13472.250000,2,1.114222,1.116344,1.115165,0.000631
13472.500000,2,1.121273,1.122820,1.122294,0.000484
13472.750000,2,1.127817,1.130400,1.129119,0.000740
13473.000000,2,1.134433,1.135583,1.134860,0.000379
13473.250000,2,1.139692,1.141126,1.140566,0.000509
13473.500000,2,1.144488,1.146294,1.145610,0.000542
13473.750000,2,1.150697,1.151766,1.151062,0.000364
13474.000000,2,1.157086,1.158577,1.157605,0.000498
13474.250000,2,1.163862,1.165107,1.164687,0.000374
13474.500000,2,1.170297,1.171385,1.170823,0.000324
13474.750000,2,1.175949,1.177055,1.176513,0.000343
13475.000000,2,1.180964,1.181814,1.181374,0.000313
13475.250000,2,1.187292,1.188697,1.187995,0.000528
13475.500000,2,1.194146,1.195217,1.194717,0.000317
13475.750000,2,1.202262,1.204336,1.203439,0.000615
13476.000000,2,1.224804,1.235422,1.230304,0.003713
13476.250000,2,1.216694,1.217637,1.217024,0.000321
13476.500000,2,1.220578,1.221922,1.221410,0.000481
13476.750000,2,1.224749,1.226253,1.225406,0.000528
13477.000000,2,1.228924,1.230314,1.229475,0.000539
13477.250000,2,1.233601,1.234627,1.234064,0.000299
13477.500000,2,1.237515,1.239029,1.238107,0.000496
13477.750000,2,1.240186,1.242104,1.240987,0.000557
13478.000000,2,1.240492,1.242127,1.241273,0.000613
13478.250000,2,1.239363,1.240427,1.240040,0.000323
13478.500000,2,1.236669,1.238449,1.237396,0.000541
13478.750000,2,1.234985,1.236715,1.235886,0.000563
13479.000000,2,1.233758,1.235211,1.234427,0.000489
13479.250000,2,1.233226,1.234687,1.233866,0.000467
13479.500000,2,1.229873,1.233256,1.231510,0.000997
13479.750000,2,1.227402,1.229548,1.228176,0.000626
13480.000000,2,1.222559,1.224832,1.223669,0.000705
13480.250000,2,1.221892,1.223462,1.222398,0.000500
13480.500000,2,1.222193,1.223358,1.222705,0.000375
13480.750000,2,1.226137,1.227644,1.226841,0.000495
13481.000000,2,1.230406,1.232047,1.231383,0.000581
13481.250000,2,1.234786,1.236279,1.235608,0.000454
13481.500000,2,1.237854,1.240461,1.238702,0.000834
13481.750000,2,1.241048,1.243182,1.242378,0.000622
13482.000000,2,1.246284,1.247181,1.246716,0.000298
13482.250000,2,1.253087,1.255476,1.254464,0.000678
13482.500000,2,1.261347,1.263436,1.262318,0.000735
13482.750000,2,1.269377,1.271054,1.270335,0.000617
13483.000000,2,1.274951,1.277035,1.275946,0.000810
13483.250000,2,1.280369,1.281654,1.281039,0.000405
13483.500000,2,1.284554,1.286492,1.285608,0.000674
13483.750000,2,1.291224,1.292568,1.291828,0.000427
13484.000000,2,1.298879,1.299824,1.299509,0.000292
13484.250000,2,1.306442,1.308633,1.307597,0.000805
13484.500000,2,1.311872,1.313864,1.312894,0.000630
13484.750000,2,1.314081,1.317349,1.315869,0.000951
13485.000000,2,1.314012,1.316116,1.315192,0.000665
13485.250000,2,1.312308,1.314607,1.313766,0.000689
13485.500000,2,1.308872,1.311243,1.310535,0.000785
13485.750000,2,1.304741,1.307961,1.306585,0.001109
13486.000000,2,1.297396,1.300099,1.299104,0.001066
13486.250000,2,1.285608,1.288602,1.287317,0.001017
13486.500000,2,1.267754,1.272621,1.270370,0.001666
13486.750000,2,1.247120,1.251411,1.249680,0.001465
13487.000000,2,1.222441,1.226199,1.224478,0.001301
13487.250000,2,1.192148,1.197623,1.195491,0.001817
13487.500000,2,1.156138,1.162782,1.160065,0.002178
13487.750000,2,1.116492,1.122026,1.119306,0.001912
13488.000000,2,1.068200,1.074103,1.071064,0.002116
13488.250000,2,1.014185,1.020703,1.018184,0.002271
13488.500000,2,0.958297,0.964452,0.961954,0.001973
13488.750000,2,0.900058,0.906868,0.903945,0.002183
13489.000000,2,0.839517,0.845883,0.843205,0.002165
13489.250000,2,0.777356,0.783414,0.780537,0.002177
13489.500000,2,0.710720,0.717652,0.714728,0.002316
13489.750000,2,0.645719,0.651909,0.649392,0.002043
13490.000000,2,0.583014,0.587914,0.585537,0.001589
13490.250000,2,0.523324,0.528032,0.525870,0.001570
13490.500000,2,0.468610,0.473692,0.471371,0.001668
13490.750000,2,0.422265,0.425486,0.423866,0.001086
13491.000000,2,0.381115,0.384120,0.382548,0.001114
13491.250000,2,0.348945,0.350711,0.349840,0.000654
13491.500000,2,0.324655,0.326297,0.325502,0.000612
13491.750000,2,0.310893,0.311675,0.311156,0.000254
13492.000000,3,0.306455,0.307881,0.307150,0.000431
13492.250000,3,0.309970,0.311302,0.310747,0.000396
13492.500000,3,0.320925,0.322140,0.321590,0.000416
13492.750000,3,0.338367,0.340562,0.339625,0.000703
13493.000000,3,0.363444,0.366372,0.364787,0.000874
13493.250000,3,0.394789,0.398415,0.396518,0.001119
13493.500000,3,0.432687,0.436466,0.434670,0.001180
13493.750000,3,0.476233,0.480445,0.478609,0.001306
13494.000000,3,0.525569,0.530088,0.527896,0.001428
13494.250000,3,0.578379,0.583335,0.580805,0.001685
13494.500000,3,0.634679,0.639342,0.636711,0.001639
13494.750000,3,0.690605,0.696124,0.693235,0.001765
13495.000000,3,0.746819,0.752614,0.749655,0.001924
13495.250000,3,0.803280,0.808342,0.805659,0.001843
13495.500000,3,0.857036,0.862414,0.859801,0.001974
13495.750000,3,0.908581,0.913841,0.911278,0.001794
13496.000000,3,0.956649,0.960551,0.958484,0.001454
13496.250000,3,0.997970,1.002337,1.000021,0.001363
13496.500000,3,1.035719,1.038980,1.037200,0.001170
13496.750000,3,1.068129,1.071693,1.069425,0.001372
13497.000000,3,1.095710,1.098672,1.097294,0.000985
13497.250000,3,1.118456,1.122787,1.120552,0.001420
13497.500000,3,1.137688,1.140352,1.139346,0.000935
13497.750000,3,1.151773,1.153145,1.152415,0.000524
13498.000000,3,1.160470,1.162913,1.161737,0.000873
13498.250000,3,1.166601,1.169059,1.167975,0.000905
13498.500000,3,1.172001,1.173920,1.173077,0.000660
13498.750000,3,1.177060,1.178910,1.177848,0.000720
13499.000000,3,1.178907,1.181912,1.180490,0.000932
13499.250000,3,1.179124,1.181038,1.179702,0.000650
13499.500000,3,1.174990,1.177260,1.176041,0.000695
13499.750000,3,1.167981,1.170601,1.169392,0.000930
13500.000000,3,1.161284,1.164845,1.163137,0.001104
13500.250000,3,1.155621,1.157727,1.156413,0.000690
13500.500000,3,1.149660,1.151947,1.150622,0.000893
13500.750000,3,1.142711,1.144815,1.143753,0.000751
13501.000000,3,1.134485,1.137131,1.136002,0.000878
13501.250000,3,1.125163,1.128215,1.126691,0.001051
13501.500000,3,1.114745,1.117857,1.116481,0.001173
13501.750000,3,1.107283,1.109530,1.108378,0.000769
13502.000000,3,1.100355,1.102935,1.101683,0.000951
13502.250000,3,1.095990,1.098630,1.097465,0.000938
13502.500000,3,1.092033,1.095145,1.093874,0.001062
13502.750000,3,1.088620,1.092280,1.090746,0.001363
13503.000000,3,1.085522,1.089612,1.087671,0.001375
13503.250000,3,1.084647,1.087336,1.085782,0.000905
13503.500000,3,1.083843,1.087807,1.085936,0.001327
13503.750000,3,1.084890,1.087993,1.086416,0.000996
13504.000000,3,1.087194,1.089571,1.088298,0.000860
13504.250000,3,1.088366,1.091433,1.089896,0.001068
13504.500000,3,1.089538,1.092252,1.090759,0.000873
13504.750000,3,1.089768,1.091331,1.090617,0.000611
13505.000000,3,1.090139,1.093226,1.091861,0.001063
13505.250000,3,1.093596,1.095863,1.094492,0.000824
13505.500000,3,1.096441,1.099110,1.098084,0.000840
13505.750000,3,1.100516,1.102752,1.101711,0.000654
13506.000000,3,1.103404,1.105334,1.104319,0.000607
13506.250000,3,1.104256,1.107456,1.106208,0.001024
13506.500000,3,1.105909,1.108013,1.106925,0.000678
13506.750000,3,1.106981,1.109407,1.108507,0.000888
13507.000000,3,1.108249,1.109695,1.108998,0.000586
13507.250000,3,1.107912,1.109087,1.108500,0.000413
13507.500000,3,1.106911,1.108357,1.107636,0.000519
13507.750000,3,1.104797,1.106809,1.105594,0.000677
13508.000000,3,1.103221,1.104894,1.104355,0.000577
13508.250000,3,1.104709,1.106839,1.105823,0.000681
13508.500000,3,1.108634,1.109497,1.109060,0.000302
13508.750000,3,1.113491,1.115641,1.114343,0.000688
13509.000000,3,1.118509,1.121695,1.119808,0.000919
13509.250000,3,1.124906,1.126395,1.125625,0.000451
13509.500000,3,1.129399,1.130791,1.130190,0.000476
13509.750000,3,1.134364,1.135654,1.135045,0.000458
13510.000000,3,1.141369,1.143289,1.142124,0.000608
13510.250000,3,1.148760,1.150445,1.149549,0.000574
13510.500000,3,1.156192,1.157548,1.156873,0.000458
13510.750000,3,1.161341,1.162727,1.162115,0.000429
13511.000000,3,1.164976,1.166348,1.165391,0.000441
13511.250000,3,1.166929,1.168404,1.167638,0.000476
13511.500000,3,1.169327,1.170928,1.170083,0.000509
13511.750000,3,1.172199,1.174487,1.173386,0.000837
13512.000000,3,1.176660,1.178460,1.177694,0.000537
13512.250000,3,1.181172,1.182241,1.181671,0.000354
13512.500000,3,1.182690,1.184704,1.183449,0.000719
13512.750000,3,1.183985,1.185127,1.184543,0.000408
13513.000000,3,1.184693,1.186713,1.185416,0.000657
13513.250000,3,1.187490,1.188886,1.188322,0.000452
13513.500000,3,1.192239,1.193735,1.193226,0.000559
13513.750000,3,1.197044,1.199758,1.198153,0.000883
13514.000000,3,1.201293,1.203429,1.202269,0.000788
13514.250000,3,1.202335,1.205493,1.203735,0.001199
13514.500000,3,1.202770,1.206082,1.204553,0.001126
13514.750000,3,1.203448,1.206926,1.205464,0.001193
13515.000000,3,1.206316,1.209531,1.207906,0.001216
13515.250000,3,1.209576,1.213485,1.211643,0.001491
13515.500000,3,1.213351,1.217175,1.215175,0.001275
13515.750000,3,1.214687,1.219038,1.216516,0.001576
13516.000000,3,1.213970,1.218487,1.216046,0.001656
13516.250000,3,1.211932,1.216804,1.214472,0.001697
13516.500000,3,1.212451,1.216614,1.214295,0.001564
13516.750000,3,1.213797,1.217596,1.215463,0.001453
13517.000000,3,1.214467,1.219199,1.216555,0.001835
13517.250000,3,1.214434,1.218978,1.216108,0.001571
13517.500000,3,1.210812,1.215301,1.212702,0.001569
13517.750000,3,1.204259,1.209090,1.206369,0.001651
13518.000000,3,1.196743,1.201045,1.198762,0.001603
13518.250000,3,1.186356,1.191627,1.189048,0.001841
13518.500000,3,1.174209,1.179144,1.176701,0.001848
13518.750000,3,1.156952,1.162453,1.159666,0.002098
13519.000000,3,1.133583,1.139140,1.135970,0.001941
13519.250000,3,1.102916,1.107842,1.105305,0.001706
13519.500000,3,1.066969,1.073166,1.070106,0.002239
13519.750000,3,1.028950,1.034967,1.031812,0.002194
13520.000000,3,0.989160,0.995107,0.991786,0.002033
13520.250000,3,0.945479,0.950782,0.948421,0.001988
13520.500000,3,0.898156,0.903252,0.900904,0.001942
13520.750000,3,0.844056,0.849663,0.847188,0.002042
13521.000000,3,0.785093,0.791600,0.789008,0.002218
13521.250000,3,0.725141,0.730482,0.727730,0.001838
13521.500000,3,0.663634,0.669283,0.666536,0.001895
13521.750000,3,0.603215,0.608722,0.606346,0.001793
13522.000000,3,0.546872,0.551289,0.549225,0.001623
13522.250000,3,0.492302,0.497280,0.495146,0.001576
13522.500000,3,0.444036,0.447979,0.446037,0.001336
13522.750000,3,0.402265,0.404872,0.403546,0.000811
13523.000000,3,0.367214,0.369649,0.368519,0.000866
13523.250000,3,0.340609,0.342197,0.341647,0.000524
13523.500000,3,0.322219,0.323307,0.322870,0.000389
13523.750000,3,0.310996,0.311905,0.311376,0.000346
13524.000000,4,0.272795,0.273987,0.273518,0.000355
13524.250000,4,0.276285,0.277447,0.276812,0.000403
13524.500000,4,0.285953,0.287491,0.286875,0.000458
13524.750000,4,0.302048,0.304424,0.303380,0.000810
13525.000000,4,0.324934,0.327292,0.326208,0.000767
13525.250000,4,0.353719,0.356433,0.355254,0.000909
13525.500000,4,0.388200,0.391435,0.389980,0.001059
13525.750000,4,0.427905,0.431056,0.429814,0.001061
13526.000000,4,0.471263,0.475126,0.473313,0.001209
13526.250000,4,0.517628,0.521613,0.519768,0.001295
13526.500000,4,0.566309,0.570918,0.568702,0.001429
13526.750000,4,0.616642,0.620534,0.619038,0.001303
13527.000000,4,0.667255,0.671123,0.669632,0.001225
13527.250000,4,0.716716,0.720953,0.718981,0.001375
13527.500000,4,0.763596,0.767826,0.766162,0.001614
13527.750000,4,0.807962,0.812405,0.810596,0.001579
13528.000000,4,0.850389,0.854663,0.852761,0.001442
13528.250000,4,0.891141,0.895257,0.893559,0.001390
13528.500000,4,0.930133,0.933625,0.932019,0.001307
13528.750000,4,0.963786,0.969403,0.966730,0.001715
13529.000000,4,0.994628,0.998538,0.996650,0.001316
13529.250000,4,1.019890,1.022902,1.021423,0.001076
13529.500000,4,1.039569,1.043761,1.041865,0.001294
13529.750000,4,1.059089,1.062096,1.060646,0.000996
13530.000000,4,1.076551,1.081643,1.078553,0.001535
13530.250000,4,1.094350,1.097798,1.095637,0.001287
13530.500000,4,1.108176,1.111943,1.110223,0.001369
13530.750000,4,1.120235,1.125108,1.122331,0.001501
13531.000000,4,1.130506,1.134145,1.132119,0.001131
13531.250000,4,1.138384,1.141434,1.139605,0.000973
13531.500000,4,1.146525,1.148734,1.147547,0.000895
13531.750000,4,1.153948,1.157074,1.155488,0.000872
13532.000000,4,1.162450,1.165343,1.163375,0.000938
13532.250000,4,1.168661,1.171532,1.170018,0.000884
13532.500000,4,1.174587,1.177014,1.175609,0.000710
13532.750000,4,1.179077,1.182961,1.180517,0.001112
13533.000000,4,1.184667,1.186759,1.185516,0.000803
13533.250000,4,1.189797,1.192169,1.190798,0.000706
13533.500000,4,1.194844,1.198126,1.196674,0.000898
13533.750000,4,1.201650,1.203803,1.202535,0.000702
13534.000000,4,1.206590,1.207889,1.207388,0.000471
13534.250000,4,1.210546,1.212756,1.211737,0.000655
13534.500000,4,1.214501,1.215962,1.215264,0.000418
13534.750000,4,1.218798,1.219938,1.219492,0.000386
13535.000000,4,1.223644,1.224599,1.224062,0.000331
13535.250000,4,1.227389,1.228760,1.228289,0.000492
13535.500000,4,1.230950,1.231791,1.231408,0.000265
13535.750000,4,1.232030,1.233647,1.232819,0.000541
13536.000000,4,1.233557,1.234993,1.234215,0.000501
13536.250000,4,1.235693,1.236543,1.236268,0.000269
13536.500000,4,1.238487,1.240546,1.239284,0.000616
13536.750000,4,1.241645,1.242694,1.242162,0.000388
13537.000000,4,1.243436,1.246171,1.245006,0.000817
13537.250000,4,1.245387,1.246681,1.245996,0.000435
13537.500000,4,1.245630,1.246327,1.245974,0.000249
13537.750000,4,1.244196,1.246097,1.245503,0.000641
13538.000000,4,1.244489,1.246475,1.245613,0.000644
13538.250000,4,1.245357,1.247752,1.246859,0.000730
13538.500000,4,1.245408,1.247168,1.246640,0.000575
13538.750000,4,1.244358,1.247136,1.246000,0.000883
13539.000000,4,1.241753,1.244262,1.243081,0.000871
13539.250000,4,1.238108,1.240427,1.239347,0.000695
13539.500000,4,1.233635,1.236291,1.235261,0.000817
13539.750000,4,1.229304,1.233057,1.231567,0.001076
13540.000000,4,1.229082,1.231030,1.230272,0.000637
13540.250000,4,1.223347,1.226087,1.225198,0.000934
13540.500000,4,1.220813,1.222560,1.221726,0.000626
13540.750000,4,1.217885,1.220600,1.219225,0.000899
13541.000000,4,1.217228,1.219909,1.218546,0.000788
13541.250000,4,1.217905,1.221751,1.220549,0.001166
13541.500000,4,1.222973,1.226241,1.224836,0.001028
13541.750000,4,1.228456,1.229667,1.229088,0.000362
13542.000000,4,1.231683,1.233988,1.232669,0.000831
13542.250000,4,1.231757,1.235370,1.233849,0.001020
13542.500000,4,1.232161,1.235666,1.234498,0.001075
13542.750000,4,1.234009,1.236752,1.235253,0.000894
13543.000000,4,1.235735,1.238073,1.236749,0.000690
13543.250000,4,1.237169,1.240509,1.238631,0.001062
13543.500000,4,1.238259,1.240982,1.239503,0.000826
13543.750000,4,1.236139,1.238494,1.237431,0.000752
13544.000000,4,1.231616,1.234879,1.233054,0.001194
13544.250000,4,1.226709,1.229832,1.228370,0.001004
13544.500000,4,1.223407,1.225546,1.224704,0.000721
13544.750000,4,1.220712,1.222884,1.221830,0.000788
13545.000000,4,1.217458,1.220119,1.218709,0.000745
13545.250000,4,1.214321,1.216123,1.215003,0.000558
13545.500000,4,1.207869,1.209775,1.208771,0.000643
13545.750000,4,1.200519,1.202831,1.201650,0.000904
13546.000000,4,1.192939,1.195525,1.194245,0.000906
13546.250000,4,1.186152,1.189058,1.187657,0.000933
13546.500000,4,1.179357,1.183469,1.181627,0.001147
13546.750000,4,1.173804,1.176109,1.174835,0.000760
13547.000000,4,1.163929,1.167327,1.166325,0.001113
13547.250000,4,1.157068,1.158661,1.157837,0.000494
13547.500000,4,1.148936,1.150753,1.149783,0.000641
13547.750000,4,1.142020,1.144155,1.143273,0.000741
13548.000000,4,1.137489,1.139809,1.138575,0.000720
13548.250000,4,1.133624,1.135658,1.134622,0.000781
13548.500000,4,1.129187,1.130790,1.129923,0.000464
13548.750000,4,1.122447,1.123477,1.123135,0.000327
13549.000000,4,1.114563,1.115890,1.115150,0.000408
13549.250000,4,1.105532,1.106723,1.106325,0.000369
13549.500000,4,1.097242,1.098132,1.097738,0.000274
13549.750000,4,1.087735,1.088975,1.088310,0.000494
13550.000000,4,1.076524,1.077849,1.077266,0.000403
13550.250000,4,1.060792,1.063188,1.061761,0.000787
13550.500000,4,1.042115,1.044133,1.043257,0.000652
13550.750000,4,1.021377,1.022791,1.021797,0.000432
13551.000000,4,0.998050,0.999667,0.998846,0.000717
13551.250000,4,0.973579,0.974825,0.974230,0.000487
13551.500000,4,0.946995,0.948775,0.948033,0.000625
13551.750000,4,0.916655,0.919017,0.917481,0.000780
13552.000000,4,0.880344,0.883221,0.881702,0.000792
13552.250000,4,0.837671,0.841185,0.839957,0.001026
13552.500000,4,0.793206,0.796030,0.794509,0.000826
