# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.242067,0.244989,0.243303,0.000647
22228.250000,1,0.244877,0.246042,0.245449,0.000336
22228.500000,1,0.250884,0.252741,0.251819,0.000497
22228.750000,1,0.261922,0.263844,0.262922,0.000634
22229.000000,1,0.277351,0.279678,0.278362,0.000663
22229.250000,1,0.296743,0.299868,0.298077,0.000878
22229.500000,1,0.321069,0.324680,0.322674,0.000964
22229.750000,1,0.349400,0.353872,0.351627,0.001033
22230.000000,1,0.383305,0.388794,0.386137,0.001240
22230.250000,1,0.422028,0.428530,0.425649,0.001399
22230.500000,1,0.464813,0.471848,0.468514,0.001620
22230.750000,1,0.509599,0.516850,0.513106,0.001648
22231.000000,1,0.554918,0.561639,0.558567,0.001642
22231.250000,1,0.598829,0.605881,0.602959,0.001757
22231.500000,1,0.644078,0.651537,0.647899,0.001613
22231.750000,1,0.689127,0.697332,0.693857,0.001873
22232.000000,1,0.736333,0.743823,0.740617,0.001757
22232.250000,1,0.781417,0.788505,0.785094,0.001508
22232.500000,1,0.822371,0.828930,0.825981,0.001674
22232.750000,1,0.858667,0.864508,0.862157,0.001514
22233.000000,1,0.890938,0.896608,0.894487,0.001623
22233.250000,1,0.922681,0.928680,0.926510,0.001811
22233.500000,1,0.952116,0.957352,0.955219,0.001624
22233.750000,1,0.982089,0.987787,0.985197,0.001340
22234.000000,1,1.011948,1.018434,1.015309,0.001789
22234.250000,1,1.037205,1.042768,1.040192,0.001641
22234.500000,1,1.060936,1.065308,1.062793,0.001104
22234.750000,1,1.079626,1.085176,1.081864,0.001385
22235.000000,1,1.096081,1.103454,1.099847,0.001506
22235.250000,1,1.115676,1.122872,1.118340,0.001617
22235.500000,1,1.133626,1.139406,1.136850,0.001422
22235.750000,1,1.151682,1.155845,1.153795,0.001217
22236.000000,1,1.165375,1.172239,1.169324,0.001567
22236.250000,1,1.180434,1.186262,1.182490,0.001526
22236.500000,1,1.190331,1.194958,1.192495,0.001125
22236.750000,1,1.198964,1.205030,1.202754,0.001363
22237.000000,1,1.211161,1.217553,1.213645,0.001399
22237.250000,1,1.217889,1.225697,1.221645,0.001695
22237.500000,1,1.224946,1.230827,1.228353,0.001500
22237.750000,1,1.229367,1.234338,1.231877,0.001480
22238.000000,1,1.233939,1.238725,1.236281,0.001323
22238.250000,1,1.239735,1.245115,1.241529,0.001300
22238.500000,1,1.244196,1.250488,1.247507,0.001626
22238.750000,1,1.249393,1.261991,1.255174,0.002674
22239.000000,1,1.260186,1.268392,1.264226,0.001831
22239.250000,1,1.266547,1.272598,1.270058,0.001753
22239.500000,1,1.272902,1.278673,1.275086,0.001347
22239.750000,1,1.274287,1.280363,1.277231,0.001520
22240.000000,1,1.276560,1.281131,1.278784,0.001207
22240.250000,1,1.276363,1.280605,1.278802,0.001151
22240.500000,1,1.274042,1.280919,1.276872,0.001629
22240.750000,1,1.269117,1.275177,1.271715,0.001702
22241.000000,1,1.261231,1.268310,1.263700,0.001810
22241.250000,1,1.250534,1.255523,1.253293,0.001487
22241.500000,1,1.240958,1.248106,1.245777,0.001644
22241.750000,1,1.238085,1.245453,1.240499,0.001832
22242.000000,1,1.238342,1.243358,1.240268,0.001232
22242.250000,1,1.239315,1.243866,1.240616,0.001279
22242.500000,1,1.237504,1.244508,1.240533,0.001646
22242.750000,1,1.234881,1.240454,1.237807,0.001403
22243.000000,1,1.232083,1.235669,1.233541,0.000942
22243.250000,1,1.227447,1.231423,1.229194,0.001145
22243.500000,1,1.224656,1.229097,1.227373,0.001341
22243.750000,1,1.223880,1.231443,1.227918,0.001852
22244.000000,1,1.226056,1.233116,1.229287,0.001490
22244.250000,1,1.227496,1.233887,1.230383,0.002013
22244.500000,1,1.224537,1.230840,1.227789,0.001528
22244.750000,1,1.221458,1.227949,1.224721,0.001665
22245.000000,1,1.219053,1.224665,1.221271,0.001579
22245.250000,1,1.215658,1.224733,1.221020,0.001923
22245.500000,1,1.221092,1.223507,1.222426,0.000718
22245.750000,1,1.221377,1.228883,1.224592,0.001812
22246.000000,1,1.221885,1.227200,1.225192,0.001354
22246.250000,1,1.220419,1.225836,1.223627,0.001332
22246.500000,1,1.216535,1.224160,1.221289,0.001841
22246.750000,1,1.217279,1.224046,1.220298,0.001810
22247.000000,1,1.220232,1.225641,1.222139,0.001502
22247.250000,1,1.220276,1.230042,1.225711,0.002202
22247.500000,1,1.225296,1.234422,1.230190,0.002199
22247.750000,1,1.230243,1.236355,1.233458,0.002083
22248.000000,1,1.232556,1.237227,1.234756,0.001179
22248.250000,1,1.229692,1.234759,1.233082,0.001315
22248.500000,1,1.227790,1.234427,1.231038,0.001724
22248.750000,1,1.227561,1.234512,1.231274,0.001399
22249.000000,1,1.229450,1.234160,1.232506,0.001427
22249.250000,1,1.231243,1.236777,1.234139,0.001383
22249.500000,1,1.227574,1.235375,1.232542,0.001888
22249.750000,1,1.225123,1.230343,1.228859,0.001389
22250.000000,1,1.220896,1.226773,1.223833,0.001583
22250.250000,1,1.214539,1.221509,1.218575,0.001535
22250.500000,1,1.212355,1.218575,1.215808,0.001702
22250.750000,1,1.212675,1.217708,1.215846,0.001669
22251.000000,1,1.212252,1.219209,1.215058,0.001553
22251.250000,1,1.209349,1.215019,1.212258,0.001401
22251.500000,1,1.205161,1.209965,1.207653,0.001410
22251.750000,1,1.199854,1.204803,1.201710,0.001038
22252.000000,1,1.194490,1.200304,1.197640,0.001240
22252.250000,1,1.190971,1.199658,1.195820,0.001833
22252.500000,1,1.192483,1.198980,1.194621,0.001435
22252.750000,1,1.189171,1.194970,1.192053,0.001468
22253.000000,1,1.183092,1.190603,1.186538,0.001890
22253.250000,1,1.175568,1.179743,1.177197,0.001076
22253.500000,1,1.161185,1.168180,1.164613,0.001836
22253.750000,1,1.150847,1.155717,1.153364,0.001290
22254.000000,1,1.141324,1.148233,1.143931,0.001901
22254.250000,1,1.131256,1.138215,1.134414,0.001752
22254.500000,1,1.121334,1.124504,1.122584,0.000908
22254.750000,1,1.102019,1.108596,1.104837,0.001831
22255.000000,1,1.079616,1.085243,1.082376,0.001667
22255.250000,1,1.048738,1.055825,1.053465,0.001812
22255.500000,1,1.016504,1.022724,1.019603,0.001774
22255.750000,1,0.978742,0.985436,0.981957,0.001915
22256.000000,1,0.936392,0.946090,0.940565,0.002488
22256.250000,1,0.888670,0.896270,0.892956,0.001604
22256.500000,1,0.835276,0.844027,0.839249,0.002169
22256.750000,1,0.777290,0.787140,0.782320,0.002125
22257.000000,1,0.718508,0.728095,0.723232,0.002165
22257.250000,1,0.658801,0.668397,0.664041,0.002028
22257.500000,1,0.600926,0.610295,0.605930,0.002020
22257.750000,1,0.544687,0.553698,0.549293,0.001909
22258.000000,1,0.489724,0.498422,0.494138,0.001667
22258.250000,1,0.437519,0.446039,0.441738,0.001705
22258.500000,1,0.389443,0.397167,0.393467,0.001606
22258.750000,1,0.346949,0.353694,0.350356,0.001375
22259.000000,1,0.311554,0.317113,0.314125,0.001145
22259.250000,1,0.282642,0.287456,0.285160,0.000945
22259.500000,1,0.262330,0.265252,0.263976,0.000713
22259.750000,1,0.249486,0.251581,0.250569,0.000485
22260.000000,2,0.247859,0.250737,0.249600,0.000786
22260.250000,2,0.252073,0.253759,0.252944,0.000462
22260.500000,2,0.261745,0.263657,0.262439,0.000474
22260.750000,2,0.277920,0.281060,0.279124,0.000682
22261.000000,2,0.300475,0.304758,0.302372,0.000930
22261.250000,2,0.330487,0.335690,0.332805,0.001086
22261.500000,2,0.365790,0.371895,0.368355,0.001259
22261.750000,2,0.406324,0.413345,0.409354,0.001539
22262.000000,2,0.450538,0.458351,0.454417,0.001493
22262.250000,2,0.499569,0.507855,0.504332,0.001721
