# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.156664,0.265834,0.252008,0.036037
21028.250000,1,0.265979,0.367181,0.278932,0.033355
21028.500000,1,0.238237,0.269423,0.265300,0.010231
21028.750000,1,0.237460,0.274925,0.269722,0.012200
21029.000000,1,0.280869,0.329870,0.287952,0.015855
21029.250000,1,0.055333,0.294315,0.263156,0.078556
21029.500000,1,0.193936,0.308879,0.292678,0.037340
21029.750000,1,0.269489,0.327116,0.317596,0.018238
21030.000000,1,0.342551,0.376297,0.349900,0.010144
21030.250000,1,0.367806,0.439606,0.380388,0.022491
21030.500000,1,0.396358,0.445774,0.406727,0.014983
21030.750000,1,0.400688,0.438050,0.428877,0.011028
21031.000000,1,0.420495,0.471459,0.460313,0.015348
21031.250000,1,0.493476,0.554176,0.506446,0.018334
21031.500000,1,0.526462,0.654249,0.548290,0.040195
21031.750000,1,0.534919,0.572994,0.562410,0.010964
21032.000000,1,0.591446,0.605927,0.597850,0.004377
21032.250000,1,0.374963,0.636296,0.597136,0.084059
21032.500000,1,0.391158,0.664226,0.623309,0.087833
21032.750000,1,0.527202,0.689129,0.662164,0.051166
21033.000000,1,0.355214,0.712031,0.660677,0.115519
21033.250000,1,0.695419,0.734567,0.722677,0.011020
21033.500000,1,0.740256,0.793190,0.753142,0.015634
21033.750000,1,0.760237,0.775339,0.767415,0.003930
21034.000000,1,0.567315,0.793101,0.757965,0.072164
21034.250000,1,0.624778,0.808460,0.779237,0.058492
21034.500000,1,0.759909,0.824576,0.809778,0.019212
21034.750000,1,0.825827,1.306024,0.891167,0.156846
21035.000000,1,0.841052,0.922669,0.857184,0.025015
21035.250000,1,0.770765,0.870700,0.852418,0.031057
21035.500000,1,0.873822,1.008368,0.896061,0.042590
21035.750000,1,0.826109,0.901572,0.886182,0.022950
21036.000000,1,0.903597,1.032668,0.924897,0.040867
21036.250000,1,0.668713,0.934750,0.893577,0.085095
21036.500000,1,0.705975,0.948860,0.912014,0.077962
21036.750000,1,0.952559,1.189566,0.987345,0.076513
21037.000000,1,0.969474,1.198853,1.003325,0.073978
21037.250000,1,0.906003,0.998321,0.980995,0.028529
21037.500000,1,0.832641,1.013115,0.985219,0.057753
21037.750000,1,0.640996,1.028142,0.974992,0.126272
21038.000000,1,1.033066,1.096330,1.045549,0.019391
21038.250000,1,0.973790,1.060069,1.044456,0.026858
21038.500000,1,0.660842,1.081608,1.023387,0.137071
21038.750000,1,0.770759,1.087458,1.044217,0.103386
21039.000000,1,1.090074,2.173241,1.229865,0.356571
21039.250000,1,1.102434,1.227621,1.121327,0.040220
21039.500000,1,0.825201,1.121810,1.082663,0.097325
21039.750000,1,1.131359,1.401492,1.168433,0.088104
21040.000000,1,1.149694,1.169993,1.155067,0.005851
21040.250000,1,0.985560,1.173282,1.147811,0.061347
21040.500000,1,0.779609,1.190370,1.137336,0.135214
21040.750000,1,0.837830,1.204935,1.157538,0.120844
21041.000000,1,1.213007,1.252698,1.220539,0.012229
21041.250000,1,0.313981,1.227865,1.112662,0.301874
21041.500000,1,1.234155,1.434644,1.260219,0.065929
21041.750000,1,1.219200,1.242085,1.238635,0.007378
21042.000000,1,1.233064,1.247770,1.245399,0.004701
21042.250000,1,1.153183,1.252922,1.239499,0.032628
21042.500000,1,0.895112,1.256826,1.211116,0.119439
21042.750000,1,1.260607,1.309521,1.267308,0.015962
21043.000000,1,1.266198,1.807138,1.334561,0.178619
21043.250000,1,1.271628,1.371756,1.285065,0.032771
21043.500000,1,1.276507,1.727644,1.333475,0.148983
21043.750000,1,1.207426,1.281290,1.271054,0.024059
21044.000000,1,1.275380,1.284305,1.282044,0.002629
21044.250000,1,1.284180,1.879170,1.359652,0.196361
21044.500000,1,0.946110,1.288287,1.244514,0.112789
21044.750000,1,1.286515,2.111087,1.391594,0.271945
21045.000000,1,1.192798,1.291761,1.277478,0.032030
21045.250000,1,0.953957,1.291122,1.247748,0.111047
21045.500000,1,0.865303,1.290204,1.235832,0.140051
21045.750000,1,1.285272,1.392419,1.300950,0.034595
21046.000000,1,1.285483,1.781367,1.349590,0.163201
21046.250000,1,1.285002,1.375762,1.298459,0.029239
21046.500000,1,1.209292,1.288941,1.277320,0.025745
21046.750000,1,1.283750,1.517084,1.315615,0.076162
21047.000000,1,1.113293,1.288791,1.264947,0.057335
21047.250000,1,1.285493,1.481618,1.311976,0.064130
21047.500000,1,1.287837,1.421656,1.307431,0.043211
21047.750000,1,1.114537,1.298948,1.273580,0.060137
21048.000000,1,1.300369,1.306727,1.303119,0.001949
21048.250000,1,1.154936,1.310796,1.289567,0.050904
21048.500000,1,1.290142,1.317545,1.311540,0.008269
21048.750000,1,1.317079,1.733230,1.371973,0.136560
21049.000000,1,1.114965,1.329205,1.299584,0.069810
21049.250000,1,1.026786,1.333468,1.292709,0.100523
21049.500000,1,1.301936,1.338352,1.331268,0.011319
21049.750000,1,1.335001,1.421024,1.349923,0.026984
21050.000000,1,1.339900,1.680822,1.385511,0.111634
21050.250000,1,1.342795,1.962385,1.423946,0.203523
21050.500000,1,1.346412,1.369727,1.353339,0.006710
21050.750000,1,1.349047,1.613357,1.387003,0.085603
21051.000000,1,1.352884,1.751957,1.407084,0.130374
21051.250000,1,1.354597,1.934351,1.432132,0.189841
21051.500000,1,1.356510,1.501099,1.379333,0.046106
21051.750000,1,0.947097,1.367777,1.311204,0.137648
21052.000000,1,0.878826,1.369508,1.303476,0.160533
21052.250000,1,1.143988,1.369608,1.336793,0.072945
21052.500000,1,0.878439,1.370119,1.303166,0.160571
21052.750000,1,0.708818,1.366496,1.279872,0.215865
21053.000000,1,1.352152,1.743741,1.407291,0.127215
21053.250000,1,1.289479,1.362823,1.348391,0.022569
21053.500000,1,1.215418,1.360000,1.336965,0.046072
21053.750000,1,1.343467,1.629067,1.385233,0.092228
21054.000000,1,0.702572,1.351633,1.263987,0.212234
21054.250000,1,1.328059,1.351551,1.337595,0.006470
21054.500000,1,1.226224,1.330526,1.310888,0.032246
21054.750000,1,1.033575,1.314542,1.272627,0.090442
21055.000000,1,1.278500,1.370104,1.295781,0.028339
21055.250000,1,1.250620,1.475675,1.284683,0.072273
21055.500000,1,1.215648,1.512374,1.258663,0.095976
21055.750000,1,1.134987,1.187516,1.174259,0.015337
21056.000000,1,1.124885,1.305259,1.153108,0.057635
21056.250000,1,1.070748,1.174744,1.088708,0.032778
21056.500000,1,1.011382,1.766494,1.110186,0.248090
21056.750000,1,0.946173,1.117595,0.972139,0.055110
21057.000000,1,0.470497,0.889452,0.830405,0.136088
21057.250000,1,0.792040,0.815800,0.806572,0.006727
21057.500000,1,0.699042,0.741230,0.729852,0.012260
21057.750000,1,0.655547,0.700591,0.666158,0.013559
21058.000000,1,0.585452,0.735731,0.609382,0.047875
21058.250000,1,0.440602,0.531447,0.515241,0.028390
21058.500000,1,0.441260,0.469975,0.462472,0.008482
21058.750000,1,0.407018,0.808421,0.460825,0.131401
21059.000000,1,0.360355,0.370639,0.365003,0.002929
21059.250000,1,0.322966,0.328138,0.325810,0.001476
21059.500000,1,0.295115,0.456007,0.317240,0.052461
21059.750000,1,0.278478,0.400111,0.294658,0.039861
21060.000000,2,0.186385,0.285984,0.273252,0.032833
21060.250000,2,0.198525,0.287324,0.275741,0.029187
21060.500000,2,0.232336,0.289925,0.282222,0.018858
21060.750000,2,0.293929,0.406267,0.308380,0.036999
21061.000000,2,0.251208,0.302021,0.295049,0.016576
21061.250000,2,0.269907,0.312814,0.306566,0.013867
21061.500000,2,0.324086,0.342443,0.327620,0.005650
21061.750000,2,0.341669,0.355890,0.345097,0.004204
21062.000000,2,0.327279,0.366743,0.359996,0.012419
21062.250000,2,0.387529,0.409574,0.392420,0.006604
21062.500000,2,0.415206,0.479067,0.425505,0.020295
21062.750000,2,0.342223,0.451370,0.435674,0.035350
21063.000000,2,0.478801,0.573801,0.493584,0.030368
21063.250000,2,0.513180,0.584599,0.524810,0.022664
21063.500000,2,0.392379,0.552701,0.530338,0.052171
21063.750000,2,0.579621,0.616761,0.587297,0.011275
21064.000000,2,0.311548,0.616612,0.576668,0.100220
21064.250000,2,0.641504,0.883790,0.674790,0.079011
21064.500000,2,0.644193,0.675238,0.669794,0.009797
21064.750000,2,0.563167,0.701665,0.682690,0.045205
21065.000000,2,0.719674,0.827472,0.735652,0.034727
21065.250000,2,0.738886,1.006321,0.775157,0.087383
21065.500000,2,0.746204,0.759731,0.756691,0.004138
21065.750000,2,0.645009,0.774359,0.756708,0.042238
21066.000000,2,0.714463,0.787380,0.776562,0.023514
21066.250000,2,0.794421,1.024369,0.825264,0.075264
21066.500000,2,0.732848,0.807881,0.796702,0.024159
21066.750000,2,0.810705,1.023215,0.839053,0.069614
21067.000000,2,0.570493,0.820499,0.787286,0.081948
21067.250000,2,0.822537,1.136848,0.863596,0.103284
21067.500000,2,0.830144,1.126942,0.869129,0.097449
21067.750000,2,0.840809,0.922433,0.853049,0.026247
21068.000000,2,0.853716,0.970438,0.869640,0.038106
21068.250000,2,0.864625,0.885300,0.869143,0.006189
21068.500000,2,0.847715,0.878379,0.873395,0.009740
21068.750000,2,0.885437,1.188068,0.924501,0.099622
21069.000000,2,0.895274,1.102726,0.922699,0.068048
21069.250000,2,0.906855,1.037707,0.924516,0.042789
21069.500000,2,0.910946,0.921649,0.919540,0.003323
21069.750000,2,0.827120,0.935227,0.920949,0.035475
21070.000000,2,0.945268,1.460581,1.011222,0.169845
21070.250000,2,0.959071,1.262268,0.998494,0.099701
21070.500000,2,0.972943,1.189560,1.001414,0.071117
21070.750000,2,0.987746,0.994839,0.989965,0.002058
21071.000000,2,0.889994,1.004310,0.989240,0.037517
21071.250000,2,1.015766,1.078459,1.025200,0.020148
21071.500000,2,0.804981,1.030677,1.001476,0.074274
21071.750000,2,1.040804,1.217575,1.063961,0.058065
21072.000000,2,0.626470,1.078459,1.017032,0.147654
21072.250000,2,1.065221,1.250891,1.089791,0.060895
21072.500000,2,1.078372,1.155355,1.089626,0.024860
21072.750000,2,0.822881,1.095577,1.060025,0.089637
21073.000000,2,1.105128,1.263790,1.126029,0.052074
21073.250000,2,1.116789,1.531574,1.169933,0.136690
21073.500000,2,1.127272,1.702770,1.200209,0.189952
21073.750000,2,1.138135,1.366680,1.167819,0.075168
21074.000000,2,1.065151,1.150107,1.138432,0.027711
21074.250000,2,1.156232,1.296657,1.174747,0.046082
21074.500000,2,1.162893,1.498748,1.205730,0.110752
21074.750000,2,1.168041,1.217677,1.175194,0.016069
21075.000000,2,1.048922,1.175659,1.159129,0.041657
21075.250000,2,1.164343,1.183565,1.180383,0.006093
21075.500000,2,1.191179,1.194370,1.192133,0.000974
21075.750000,2,1.123306,1.205582,1.193183,0.026439
21076.000000,2,1.212144,1.253301,1.218644,0.013146
21076.250000,2,1.220023,1.361021,1.238428,0.046342
21076.500000,2,1.227699,1.349011,1.243938,0.039741
21076.750000,2,1.236427,1.309352,1.246343,0.023833
21077.000000,2,1.204430,1.248515,1.242189,0.014280
21077.250000,2,1.258632,1.265394,1.260765,0.002226
21077.500000,2,1.219587,1.271394,1.263692,0.016686
21077.750000,2,0.922847,1.279969,1.234354,0.117740
21078.000000,2,1.284133,1.477035,1.309066,0.063489
21078.250000,2,1.010628,1.292657,1.256434,0.092908
21078.500000,2,1.148910,1.299448,1.279446,0.049344
21078.750000,2,1.088018,1.307626,1.279217,0.072268
21079.000000,2,1.267436,1.315982,1.308796,0.015646
21079.250000,2,0.999110,1.322624,1.281519,0.106741
21079.500000,2,1.325733,1.341790,1.328396,0.005080
21079.750000,2,1.220996,1.329880,1.315503,0.035727
21080.000000,2,1.007618,1.331546,1.290330,0.106857
21080.250000,2,1.332384,1.417113,1.343602,0.027790
21080.500000,2,0.997927,1.336232,1.292973,0.111518
21080.750000,2,1.336369,1.501721,1.357688,0.054442
21081.000000,2,0.951618,1.338047,1.289114,0.127562
21081.250000,2,1.336702,1.757279,1.390110,0.138778
21081.500000,2,1.010223,1.338957,1.297207,0.108471
21081.750000,2,1.340198,1.357978,1.343372,0.005547
21082.000000,2,1.344749,1.440052,1.357400,0.031248
21082.250000,2,1.080951,1.354657,1.318553,0.089812
21082.500000,2,1.358915,1.706907,1.403674,0.114617
21082.750000,2,1.368778,1.742337,1.416383,0.123202
21083.000000,2,1.206504,1.381245,1.357331,0.057016
21083.250000,2,0.872717,1.391318,1.324579,0.170791
21083.500000,2,1.207443,1.399869,1.373978,0.062957
21083.750000,2,1.404664,1.646526,1.436255,0.079484
21084.000000,2,0.921402,1.414170,1.351596,0.162600
21084.250000,2,1.081993,1.419590,1.375953,0.111113
21084.500000,2,1.420326,1.779126,1.467014,0.117972
21084.750000,2,1.084352,1.428080,1.383884,0.113215
21085.000000,2,1.429139,2.072412,1.511382,0.212052
21085.250000,2,1.292868,1.436385,1.416947,0.046923
21085.500000,2,1.432569,1.644391,1.461783,0.069036
21085.750000,2,1.432083,1.569915,1.452198,0.044523
21086.000000,2,1.430110,1.565013,1.449643,0.043632
21086.250000,2,1.411863,1.432732,1.427186,0.006022
21086.500000,2,1.419127,2.586981,1.568703,0.384879
21086.750000,2,1.128780,1.416905,1.377140,0.093892
21087.000000,2,0.978770,1.400960,1.344427,0.138222
21087.250000,2,0.805049,1.378133,1.302610,0.188075
21087.500000,2,1.338881,1.653563,1.381246,0.102956
21087.750000,2,1.021642,1.308527,1.267773,0.093070
21088.000000,2,0.774944,1.261204,1.195011,0.158802
21088.250000,2,1.194951,1.305869,1.212386,0.035480
21088.500000,2,1.129929,1.285463,1.153747,0.049896
21088.750000,2,1.058229,1.081124,1.066078,0.006796
21089.000000,2,0.333934,0.993551,0.905570,0.216091
21089.250000,2,0.560492,0.913184,0.863798,0.114701
21089.500000,2,0.818171,1.032815,0.850894,0.068863
21089.750000,2,0.735178,0.880580,0.759610,0.045878
21090.000000,2,0.538154,0.666188,0.645810,0.040832
21090.250000,2,0.517657,0.589418,0.576572,0.022512
21090.500000,2,0.260477,0.517620,0.482149,0.083835
21090.750000,2,0.446016,0.454542,0.450863,0.002669
21091.000000,2,0.296851,0.399639,0.384407,0.033170
21091.250000,2,0.294915,0.355829,0.346481,0.019558
21091.500000,2,0.319282,0.346939,0.324751,0.008475
21091.750000,2,0.252753,0.303096,0.296021,0.016366
21092.000000,3,0.308296,0.483766,0.330797,0.057818
21092.250000,3,0.205534,0.312370,0.298197,0.035027
21092.500000,3,0.318651,0.462429,0.337367,0.047275
21092.750000,3,0.331911,0.377340,0.338693,0.014635
21093.000000,3,0.351270,0.496581,0.370619,0.047620
21093.250000,3,0.374965,0.379206,0.376442,0.001266
21093.500000,3,0.347316,0.409235,0.398563,0.019428
21093.750000,3,0.437806,0.573116,0.456494,0.044115
21094.000000,3,0.402724,0.481880,0.468327,0.024867
21094.250000,3,0.516076,0.522348,0.518537,0.002378
21094.500000,3,0.557466,0.725035,0.580455,0.054680
21094.750000,3,0.463189,0.606348,0.584459,0.045881
21095.000000,3,0.638886,0.648826,0.643442,0.002767
21095.250000,3,0.578892,0.691039,0.673094,0.035671
21095.500000,3,0.727399,0.809330,0.739209,0.026585
21095.750000,3,0.769227,1.068341,0.808511,0.098229
21096.000000,3,0.809180,0.996304,0.834187,0.061304
21096.250000,3,0.816530,0.850297,0.843163,0.010183
21096.500000,3,0.746202,0.882066,0.862763,0.044086
21096.750000,3,0.849772,0.914205,0.901432,0.019810
21097.000000,3,0.639820,0.941657,0.897521,0.097490
21097.250000,3,0.953506,0.970778,0.959799,0.006205
21097.500000,3,0.894980,0.987141,0.968793,0.028259
21097.750000,3,0.695974,1.004790,0.959066,0.099548
21098.000000,3,0.979005,1.017980,1.005414,0.011106
21098.250000,3,1.012573,1.028761,1.018228,0.005627
21098.500000,3,1.019566,1.097232,1.034329,0.024356
21098.750000,3,1.010489,1.038252,1.026812,0.008094
21099.000000,3,0.915048,1.039769,1.015923,0.038467
21099.250000,3,1.021920,1.277225,1.059599,0.082435
21099.500000,3,1.017825,1.509064,1.085399,0.160222
21099.750000,3,1.014374,1.556692,1.088113,0.177188
21100.000000,3,0.695624,1.034216,0.982780,0.108681
21100.250000,3,0.922066,1.030199,1.009747,0.033441
21100.500000,3,0.716638,1.030853,0.987260,0.102337
21100.750000,3,0.772772,1.030869,0.996956,0.084742
21101.000000,3,0.756641,1.032371,0.997107,0.090890
21101.250000,3,1.031806,1.100712,1.041761,0.022297
21101.500000,3,0.983810,1.035891,1.027926,0.016704
21101.750000,3,1.032946,1.233264,1.059502,0.065687
21102.000000,3,0.563887,1.036457,0.975540,0.155594
21102.250000,3,1.031518,1.117738,1.042926,0.028286
21102.500000,3,1.026455,1.041966,1.029443,0.004806
21102.750000,3,0.779083,1.023432,0.991907,0.080445
21103.000000,3,0.565468,1.021115,0.962937,0.150230
21103.250000,3,0.533561,1.023610,0.960284,0.161290
21103.500000,3,1.026515,1.173073,1.045791,0.048116
21103.750000,3,1.035673,1.382518,1.079809,0.114418
21104.000000,3,1.044019,1.314984,1.078907,0.089236
21104.250000,3,0.833434,1.052332,1.023564,0.071869
21104.500000,3,1.052225,1.593408,1.120903,0.178591
21104.750000,3,0.690480,1.058046,1.010931,0.121121
21105.000000,3,0.908881,1.065994,1.044152,0.051138
21105.250000,3,0.724431,1.076537,1.030370,0.115641
21105.500000,3,0.714030,1.089314,1.039980,0.123205
21105.750000,3,1.096963,1.261851,1.119249,0.053916
21106.000000,3,0.702228,1.111306,1.058164,0.134537
21106.250000,3,0.985992,1.119978,1.101317,0.043606
21106.500000,3,1.125350,1.268585,1.144920,0.046759
21106.750000,3,0.928056,1.141477,1.111725,0.069442
21107.000000,3,1.074455,1.154002,1.140850,0.025157
21107.250000,3,1.159150,1.172090,1.162948,0.003845
21107.500000,3,1.168393,1.786594,1.248003,0.203575
21107.750000,3,1.175881,1.189264,1.179880,0.003918
21108.000000,3,1.183339,1.483682,1.223137,0.098492
21108.250000,3,1.059936,1.198519,1.177350,0.044423
21108.500000,3,1.184909,1.207020,1.200865,0.006267
21108.750000,3,0.954566,1.217271,1.180679,0.085485
21109.000000,3,0.901082,1.225571,1.181560,0.106025
21109.250000,3,1.046075,1.233358,1.206672,0.060725
21109.500000,3,1.234267,1.592229,1.281156,0.117587
21109.750000,3,1.242684,1.250526,1.244839,0.002441
21110.000000,3,1.250909,1.776754,1.317611,0.173542
21110.250000,3,1.256071,1.260792,1.258551,0.001301
21110.500000,3,1.262652,1.595197,1.305618,0.109454
21110.750000,3,1.265141,1.731682,1.325066,0.153689
21111.000000,3,0.765742,1.269786,1.205929,0.166377
21111.250000,3,1.067574,1.271589,1.244916,0.067035
21111.500000,3,1.270130,1.398532,1.287050,0.042142
21111.750000,3,1.269535,1.426293,1.290614,0.051289
21112.000000,3,1.094067,1.271832,1.248771,0.058476
21112.250000,3,0.653901,1.269868,1.191948,0.203364
21112.500000,3,1.265458,1.480546,1.293486,0.070707
21112.750000,3,1.263911,1.662250,1.314732,0.131352
21113.000000,3,0.989806,1.263602,1.228409,0.090187
21113.250000,3,0.786466,1.259610,1.199262,0.156024
21113.500000,3,1.250760,1.271229,1.254447,0.006391
21113.750000,3,1.242191,1.281502,1.248967,0.012342
21114.000000,3,1.236895,1.384494,1.256362,0.048435
21114.250000,3,1.007176,1.236044,1.206779,0.075448
21114.500000,3,0.956454,1.238906,1.202771,0.093104
21114.750000,3,0.465999,1.245766,1.147077,0.257426
21115.000000,3,1.251197,1.622073,1.299442,0.121948
21115.250000,3,1.260068,1.268762,1.262497,0.002581
21115.500000,3,0.764705,1.270385,1.205623,0.166655
21115.750000,3,1.035124,1.275748,1.244452,0.079128
21116.000000,3,1.276559,1.591639,1.317373,0.103669
21116.250000,3,1.278232,1.512367,1.309775,0.076584
21116.500000,3,0.979094,1.284386,1.244678,0.100388
21116.750000,3,1.162289,1.283652,1.267411,0.039745
21117.000000,3,1.279508,1.572656,1.317122,0.096585
21117.250000,3,1.276398,1.580855,1.316319,0.099991
21117.500000,3,1.274166,1.646521,1.322351,0.122528
21117.750000,3,1.271895,1.279516,1.274269,0.002217
21118.000000,3,1.268096,1.282711,1.271530,0.004419
21118.250000,3,1.249691,1.264482,1.261759,0.004652
21118.500000,3,1.063514,1.255499,1.229967,0.062924
21118.750000,3,1.237391,1.493729,1.270534,0.084365
21119.000000,3,1.218509,1.743517,1.285584,0.173086
21119.250000,3,1.195259,1.310118,1.211388,0.037339
21119.500000,3,0.868244,1.171604,1.131648,0.099566
21119.750000,3,1.131175,1.301909,1.155699,0.055294
21120.000000,3,1.089636,1.119576,1.096687,0.008832
21120.250000,3,1.040612,1.832216,1.143703,0.260243
21120.500000,3,0.985843,1.056525,0.999423,0.021725
21120.750000,3,0.926596,1.573010,1.012448,0.211889
21121.000000,3,0.603006,0.872293,0.835294,0.087835
21121.250000,3,0.606509,0.805757,0.777841,0.064817
21121.500000,3,0.702914,0.737703,0.730088,0.010679
21121.750000,3,0.659410,1.158514,0.727469,0.162946
21122.000000,3,0.594376,0.613208,0.601935,0.005100
21122.250000,3,0.491631,0.541801,0.532659,0.015700
21122.500000,3,0.265302,0.486120,0.455338,0.071867
21122.750000,3,0.428627,0.604204,0.454594,0.056583
21123.000000,3,0.302746,0.394123,0.380304,0.029370
21123.250000,3,0.355150,0.565316,0.383763,0.068633
21123.500000,3,0.331957,0.349277,0.335266,0.005364
21123.750000,3,0.316540,0.319454,0.317858,0.000813
21124.000000,4,0.209415,0.296462,0.284956,0.028555
21124.250000,4,0.297647,0.472256,0.320392,0.057403
21124.500000,4,0.305706,0.546396,0.336512,0.079333
21124.750000,4,0.320145,0.362735,0.326663,0.013677
21125.000000,4,0.341295,0.499027,0.362091,0.051776
21125.250000,4,0.367518,0.375624,0.369694,0.002810
21125.500000,4,0.398810,0.521851,0.416079,0.040031
21125.750000,4,0.378432,0.444697,0.431841,0.020327
21126.000000,4,0.451342,0.486880,0.477659,0.010260
21126.250000,4,0.525210,0.536752,0.528913,0.003972
21126.500000,4,0.563716,0.582465,0.574553,0.005043
21126.750000,4,0.526801,0.632268,0.613610,0.032946
21127.000000,4,0.649245,0.682525,0.672067,0.009262
21127.250000,4,0.444963,0.730233,0.688831,0.092229
21127.500000,4,0.763464,0.883042,0.783125,0.037930
21127.750000,4,0.638034,0.819282,0.790773,0.057829
21128.000000,4,0.734976,0.859453,0.838250,0.039195
21128.250000,4,0.721167,0.898157,0.870759,0.056642
21128.500000,4,0.718266,0.933442,0.901200,0.069231
21128.750000,4,0.954134,1.204745,0.990768,0.080946
21129.000000,4,0.982471,1.133385,1.006557,0.048051
21129.250000,4,0.991180,1.017905,1.010061,0.007856
21129.500000,4,0.623622,1.037242,0.982030,0.135506
21129.750000,4,0.961569,1.055232,1.039802,0.029751
21130.000000,4,1.060766,1.318693,1.097137,0.083787
21130.250000,4,1.079481,1.352057,1.116239,0.089237
21130.500000,4,1.088877,1.502342,1.145278,0.135188
21130.750000,4,1.096929,1.271027,1.123953,0.056164
21131.000000,4,0.894187,1.129299,1.082411,0.071578
21131.250000,4,1.109764,1.496273,1.163470,0.126016
21131.500000,4,1.113795,1.209014,1.131230,0.030350
21131.750000,4,0.968438,1.140987,1.104228,0.051821
21132.000000,4,0.615186,1.130977,1.058192,0.167488
21132.250000,4,0.824340,1.117790,1.079042,0.096293
21132.500000,4,0.664264,1.117507,1.057886,0.148818
21132.750000,4,1.108227,1.181756,1.124168,0.022057
21133.000000,4,1.049039,1.123737,1.110573,0.023551
21133.250000,4,1.116610,1.250762,1.140254,0.041929
21133.500000,4,1.120199,1.250229,1.142995,0.040694
21133.750000,4,1.122626,1.742927,1.207395,0.202448
21134.000000,4,1.123869,1.191807,1.139275,0.020166
21134.250000,4,0.874449,1.135884,1.100517,0.085508
21134.500000,4,1.124951,1.311452,1.155034,0.059222
21134.750000,4,0.833305,1.136764,1.095522,0.099178
21135.000000,4,1.123890,1.288748,1.151449,0.052027
21135.250000,4,1.122848,1.196056,1.138580,0.021995
21135.500000,4,1.119218,1.472664,1.170124,0.114406
21135.750000,4,1.117975,1.412461,1.160718,0.095207
21136.000000,4,0.872537,1.127056,1.092784,0.083293
21136.250000,4,0.834570,1.128600,1.089604,0.096432
21136.500000,4,1.121099,1.329754,1.152731,0.066964
21136.750000,4,0.905557,1.131462,1.100898,0.073868
21137.000000,4,0.704806,1.130535,1.075502,0.140125
21137.250000,4,1.124031,1.131682,1.128506,0.002118
21137.500000,4,1.124982,1.152935,1.131740,0.008235
21137.750000,4,1.023849,1.132958,1.117160,0.035313
21138.000000,4,1.128035,1.416491,1.166790,0.094394
21138.250000,4,0.902254,1.134362,1.103321,0.076012
21138.500000,4,1.128308,1.188625,1.137774,0.019292
21138.750000,4,1.127823,1.343464,1.156945,0.070517
21139.000000,4,1.128349,1.164206,1.134319,0.011396
21139.250000,4,1.129976,1.777883,1.212602,0.213661
21139.500000,4,1.113759,1.135850,1.130920,0.006632
21139.750000,4,1.133273,1.539184,1.185855,0.133554
21140.000000,4,0.712136,1.175466,1.111132,0.150854
21140.250000,4,0.781580,1.138434,1.091489,0.117141
21140.500000,4,0.940308,1.136453,1.109893,0.064111
21140.750000,4,1.132656,1.142503,1.135022,0.003043
21141.000000,4,1.094818,1.134642,1.128026,0.012598
21141.250000,4,1.128601,1.239701,1.143946,0.036223
21141.500000,4,1.124375,1.230412,1.138608,0.034721
21141.750000,4,1.032729,1.124106,1.110737,0.029503
21142.000000,4,1.068809,1.123445,1.114437,0.017285
21142.250000,4,1.041122,1.127718,1.115038,0.027965
21142.500000,4,1.132676,1.215035,1.144310,0.026766
21142.750000,4,0.751709,1.147030,1.096324,0.130256
21143.000000,4,0.784808,1.157526,1.108691,0.122423
21143.250000,4,0.951237,1.164330,1.136495,0.070027
21143.500000,4,1.165244,1.346617,1.189753,0.059301
21143.750000,4,1.172969,1.260966,1.184827,0.028785
21144.000000,4,1.119571,1.183082,1.173787,0.020508
21144.250000,4,1.189046,1.447464,1.222680,0.084964
21144.500000,4,1.197466,1.286938,1.209046,0.029441
21144.750000,4,0.806949,1.204220,1.154294,0.131284
21145.000000,4,1.088759,1.207579,1.192061,0.039048
21145.250000,4,1.209549,1.642404,1.264571,0.142809
21145.500000,4,0.598466,1.215189,1.136805,0.203475
21145.750000,4,1.135710,1.220865,1.208994,0.027714
21146.000000,4,1.221227,1.560030,1.265488,0.111331
21146.250000,4,1.224638,1.469073,1.257074,0.080143
21146.500000,4,1.035130,1.230005,1.202746,0.063384
21146.750000,4,1.224967,1.554276,1.268586,0.108005
21147.000000,4,1.227400,1.490261,1.262805,0.086001
21147.250000,4,0.824817,1.240592,1.185137,0.136213
21147.500000,4,1.240086,1.706218,1.301587,0.152959
21147.750000,4,1.249350,1.298828,1.258288,0.015656
21148.000000,4,1.053517,1.264090,1.232945,0.067888
21148.250000,4,1.259283,1.421474,1.282741,0.052530
21148.500000,4,1.112816,1.271188,1.245934,0.050427
21148.750000,4,0.801954,1.273514,1.208761,0.153798
21149.000000,4,0.987521,1.273443,1.231789,0.092399
21149.250000,4,1.150011,1.270804,1.249254,0.037720
21149.500000,4,1.252492,1.305821,1.262989,0.016675
21149.750000,4,1.243193,1.593043,1.291066,0.114215
21150.000000,4,1.231761,1.749434,1.301016,0.169535
21150.250000,4,1.222501,1.234707,1.227646,0.004473
21150.500000,4,1.210042,1.487841,1.249044,0.090330
21150.750000,4,1.196308,1.378858,1.222911,0.059054
21151.000000,4,0.996782,1.186245,1.157218,0.060723
21151.250000,4,1.075097,1.159339,1.144026,0.026219
21151.500000,4,1.115265,1.258527,1.137614,0.045779
21151.750000,4,1.079762,1.493844,1.135469,0.135472
21152.000000,4,0.553832,1.046447,0.982217,0.161928
21152.250000,4,0.859696,1.001215,0.981304,0.046005
21152.500000,4,0.943058,1.259166,0.986233,0.103179
