# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255802,0.256887,0.256372,0.000368
21528.250000,1,0.258476,0.260341,0.259462,0.000644
21528.500000,1,0.267794,0.270571,0.269037,0.000977
21528.750000,1,0.283314,0.286911,0.284934,0.001321
21529.000000,1,0.305649,0.310456,0.307566,0.001694
21529.250000,1,0.333643,0.339643,0.336233,0.002126
21529.500000,1,0.367486,0.374595,0.370605,0.002554
21529.750000,1,0.406509,0.414180,0.409869,0.002759
21530.000000,1,0.450419,0.458609,0.454074,0.002975
21530.250000,1,0.497680,0.507132,0.502034,0.003300
21530.500000,1,0.548575,0.558089,0.552862,0.003375
21530.750000,1,0.600521,0.609508,0.604485,0.003376
21531.000000,1,0.652350,0.661276,0.656140,0.003223
21531.250000,1,0.702402,0.711224,0.706165,0.003213
21531.500000,1,0.750652,0.759441,0.754815,0.003221
21531.750000,1,0.797832,0.806432,0.801580,0.003047
21532.000000,1,0.842896,0.849257,0.845862,0.002484
21532.250000,1,0.882878,0.889394,0.885827,0.002554
21532.500000,1,0.917207,0.923624,0.920511,0.002282
21532.750000,1,0.948650,0.953780,0.951005,0.002005
21533.000000,1,0.976025,0.981141,0.978448,0.001743
21533.250000,1,1.001898,1.007366,1.004632,0.001933
21533.500000,1,1.027962,1.033035,1.030393,0.001756
21533.750000,1,1.052921,1.056662,1.054811,0.001479
21534.000000,1,1.073691,1.077532,1.075354,0.001422
21534.250000,1,1.089943,1.093665,1.091404,0.001257
21534.500000,1,1.103734,1.106640,1.104989,0.001094
21534.750000,1,1.116554,1.120020,1.117942,0.001141
21535.000000,1,1.132068,1.135016,1.133616,0.001058
21535.250000,1,1.149725,1.153765,1.151678,0.001472
21535.500000,1,1.169315,1.172995,1.171224,0.001404
21535.750000,1,1.187548,1.190763,1.188915,0.001084
21536.000000,1,1.202912,1.206216,1.204150,0.001090
21536.250000,1,1.213468,1.216033,1.214882,0.000773
21536.500000,1,1.222924,1.225187,1.223867,0.000753
21536.750000,1,1.231371,1.233550,1.232522,0.000730
21537.000000,1,1.240196,1.241815,1.241170,0.000548
21537.250000,1,1.247712,1.249762,1.248731,0.000660
21537.500000,1,1.253464,1.255413,1.254544,0.000604
21537.750000,1,1.257921,1.259643,1.258695,0.000510
21538.000000,1,1.262007,1.263554,1.262913,0.000534
21538.250000,1,1.266985,1.268404,1.267662,0.000445
21538.500000,1,1.273659,1.275556,1.274579,0.000610
21538.750000,1,1.279474,1.282227,1.280879,0.000708
21539.000000,1,1.285370,1.286888,1.286091,0.000425
21539.250000,1,1.287977,1.289670,1.289006,0.000459
21539.500000,1,1.289370,1.290778,1.289932,0.000435
21539.750000,1,1.289400,1.291474,1.290043,0.000608
21540.000000,1,1.290194,1.292268,1.291508,0.000592
21540.250000,1,1.292126,1.294219,1.293356,0.000561
21540.500000,1,1.294166,1.295599,1.294739,0.000469
21540.750000,1,1.294227,1.296036,1.295289,0.000535
21541.000000,1,1.294256,1.294865,1.294569,0.000211
21541.250000,1,1.291365,1.292787,1.292152,0.000429
21541.500000,1,1.286725,1.289422,1.287702,0.000890
21541.750000,1,1.279027,1.281277,1.280544,0.000669
21542.000000,1,1.268545,1.271369,1.270167,0.000830
21542.250000,1,1.255393,1.258292,1.257066,0.000985
21542.500000,1,1.242230,1.245366,1.243967,0.001171
21542.750000,1,1.231649,1.234077,1.232953,0.000791
21543.000000,1,1.225267,1.226605,1.225823,0.000457
21543.250000,1,1.221817,1.223311,1.222571,0.000521
21543.500000,1,1.220272,1.222066,1.221156,0.000520
21543.750000,1,1.218096,1.220673,1.219440,0.000745
21544.000000,1,1.215552,1.216714,1.216005,0.000349
21544.250000,1,1.210150,1.211730,1.210927,0.000459
21544.500000,1,1.205604,1.207322,1.206399,0.000624
21544.750000,1,1.201865,1.203444,1.202670,0.000512
21545.000000,1,1.199791,1.201003,1.200336,0.000339
21545.250000,1,1.198014,1.199046,1.198484,0.000335
21545.500000,1,1.194572,1.196986,1.195903,0.000658
21545.750000,1,1.191881,1.193621,1.192629,0.000553
21546.000000,1,1.189570,1.191217,1.190345,0.000507
21546.250000,1,1.188365,1.190362,1.189538,0.000596
21546.500000,1,1.190353,1.191171,1.190782,0.000248
21546.750000,1,1.191556,1.193407,1.192482,0.000529
21547.000000,1,1.193833,1.195138,1.194617,0.000365
21547.250000,1,1.194638,1.195913,1.195011,0.000389
21547.500000,1,1.193317,1.195024,1.194151,0.000486
21547.750000,1,1.192611,1.195154,1.193937,0.000677
21548.000000,1,1.193292,1.195318,1.194507,0.000583
21548.250000,1,1.194573,1.195664,1.195110,0.000295
21548.500000,1,1.194875,1.195520,1.195160,0.000236
21548.750000,1,1.193432,1.195108,1.193892,0.000617
21549.000000,1,1.189601,1.191601,1.190749,0.000629
21549.250000,1,1.186860,1.188899,1.187910,0.000564
21549.500000,1,1.184759,1.186541,1.185864,0.000506
21549.750000,1,1.184170,1.185805,1.184867,0.000483
21550.000000,1,1.183348,1.184781,1.183780,0.000462
21550.250000,1,1.181319,1.183086,1.182356,0.000502
21550.500000,1,1.178933,1.181193,1.179965,0.000735
21550.750000,1,1.175727,1.176886,1.176463,0.000414
21551.000000,1,1.171747,1.173519,1.172726,0.000602
21551.250000,1,1.167484,1.169665,1.168801,0.000678
21551.500000,1,1.163607,1.165552,1.164844,0.000610
21551.750000,1,1.158958,1.161359,1.160194,0.000747
21552.000000,1,1.153446,1.155644,1.154716,0.000733
21552.250000,1,1.146443,1.148593,1.147555,0.000830
21552.500000,1,1.138709,1.140661,1.139479,0.000645
21552.750000,1,1.130171,1.132345,1.131215,0.000835
21553.000000,1,1.120260,1.123216,1.121963,0.000916
21553.250000,1,1.110258,1.112447,1.111663,0.000782
21553.500000,1,1.099036,1.101661,1.100305,0.000864
21553.750000,1,1.087014,1.089632,1.088139,0.000743
21554.000000,1,1.074362,1.077504,1.075620,0.000990
21554.250000,1,1.060550,1.064073,1.062428,0.001306
21554.500000,1,1.046127,1.049441,1.047521,0.001108
21554.750000,1,1.028184,1.032685,1.030156,0.001571
21555.000000,1,1.005560,1.011102,1.008830,0.001903
21555.250000,1,0.979613,0.985075,0.982429,0.002063
21555.500000,1,0.947823,0.953652,0.950685,0.002218
21555.750000,1,0.911247,0.918283,0.914514,0.002532
21556.000000,1,0.868796,0.876926,0.873316,0.002842
21556.250000,1,0.822409,0.831791,0.827393,0.003252
21556.500000,1,0.772916,0.781784,0.777596,0.003140
21556.750000,1,0.720075,0.729439,0.724991,0.003376
21557.000000,1,0.665061,0.675434,0.670309,0.003476
21557.250000,1,0.610179,0.620313,0.615714,0.003429
21557.500000,1,0.557021,0.566523,0.562061,0.003339
21557.750000,1,0.505056,0.514213,0.509942,0.003306
21558.000000,1,0.456017,0.464779,0.460539,0.003011
21558.250000,1,0.410590,0.418124,0.414778,0.002626
21558.500000,1,0.370388,0.377250,0.374061,0.002351
21558.750000,1,0.335572,0.341464,0.338690,0.001922
21559.000000,1,0.307115,0.311688,0.309505,0.001591
21559.250000,1,0.284790,0.288366,0.286696,0.001205
21559.500000,1,0.269000,0.271266,0.270233,0.000853
21559.750000,1,0.259383,0.260782,0.260038,0.000449
21560.000000,2,0.283273,0.284387,0.283588,0.000371
21560.250000,2,0.285505,0.286319,0.286008,0.000261
21560.500000,2,0.292593,0.294000,0.293268,0.000528
21560.750000,2,0.304714,0.306696,0.305691,0.000788
21561.000000,2,0.321423,0.324219,0.322812,0.001066
21561.250000,2,0.342839,0.346848,0.344796,0.001436
21561.500000,2,0.369069,0.374179,0.371380,0.001806
21561.750000,2,0.399877,0.405762,0.402666,0.002084
21562.000000,2,0.435210,0.441649,0.438313,0.002337
21562.250000,2,0.474368,0.481292,0.477635,0.002474
21562.500000,2,0.515249,0.522761,0.518854,0.002782
21562.750000,2,0.556875,0.564588,0.560764,0.002738
21563.000000,2,0.597890,0.604820,0.601312,0.002476
21563.250000,2,0.637700,0.644071,0.640915,0.002400
21563.500000,2,0.676482,0.683717,0.679715,0.002535
21563.750000,2,0.713933,0.720816,0.717433,0.002480
21564.000000,2,0.750159,0.756600,0.753300,0.002343
21564.250000,2,0.782759,0.787962,0.785415,0.001897
21564.500000,2,0.809441,0.814037,0.811939,0.001742
21564.750000,2,0.830746,0.834470,0.832860,0.001304
21565.000000,2,0.848372,0.852278,0.850468,0.001276
21565.250000,2,0.864892,0.868237,0.866531,0.001195
21565.500000,2,0.881292,0.884541,0.883055,0.001045
21565.750000,2,0.897799,0.900763,0.899060,0.001036
21566.000000,2,0.911661,0.914808,0.913178,0.001064
21566.250000,2,0.923237,0.925642,0.924786,0.000804
21566.500000,2,0.931950,0.934322,0.933012,0.000706
21566.750000,2,0.937781,0.939634,0.938949,0.000583
21567.000000,2,0.942555,0.944666,0.943760,0.000638
21567.250000,2,0.946573,0.947880,0.947472,0.000415
21567.500000,2,0.948358,0.950412,0.949335,0.000631
21567.750000,2,0.948595,0.950793,0.949513,0.000551
21568.000000,2,0.948318,0.950180,0.949243,0.000582
21568.250000,2,0.949142,0.950840,0.950163,0.000518
21568.500000,2,0.954092,0.955961,0.954981,0.000559
21568.750000,2,0.961935,0.964661,0.963367,0.000735
21569.000000,2,0.972572,0.975004,0.973869,0.000800
21569.250000,2,0.982897,0.985551,0.984448,0.000879
21569.500000,2,0.991946,0.994267,0.993180,0.000712
21569.750000,2,0.999229,1.001532,1.000277,0.000724
21570.000000,2,1.004856,1.007438,1.006445,0.000700
21570.250000,2,1.012193,1.014359,1.013463,0.000637
21570.500000,2,1.019159,1.021647,1.020558,0.000795
21570.750000,2,1.025243,1.027402,1.026558,0.000758
21571.000000,2,1.029794,1.031523,1.030773,0.000495
21571.250000,2,1.032483,1.034432,1.033820,0.000633
21571.500000,2,1.036091,1.037990,1.037310,0.000564
21571.750000,2,1.040988,1.043533,1.042628,0.000833
21572.000000,2,1.048875,1.051211,1.050005,0.000698
21572.250000,2,1.052783,1.054834,1.053803,0.000552
21572.500000,2,1.054202,1.056342,1.055660,0.000663
21572.750000,2,1.053752,1.055653,1.054584,0.000663
21573.000000,2,1.052393,1.054440,1.053675,0.000541
21573.250000,2,1.056495,1.057654,1.057142,0.000374
21573.500000,2,1.065257,1.067595,1.066386,0.000766
21573.750000,2,1.078600,1.081076,1.079871,0.000744
21574.000000,2,1.093863,1.096545,1.095218,0.000889
21574.250000,2,1.107436,1.109525,1.108236,0.000709
21574.500000,2,1.116193,1.118359,1.117577,0.000578
21574.750000,2,1.124929,1.127143,1.125466,0.000630
21575.000000,2,1.132747,1.135487,1.134405,0.000805
21575.250000,2,1.144358,1.148178,1.146229,0.000960
21575.500000,2,1.158573,1.161399,1.159595,0.000939
21575.750000,2,1.169895,1.172191,1.170782,0.000683
21576.000000,2,1.181804,1.185916,1.184223,0.001440
21576.250000,2,1.182132,1.183504,1.182820,0.000419
21576.500000,2,1.186219,1.187420,1.186742,0.000364
21576.750000,2,1.192923,1.195145,1.193811,0.000772
21577.000000,2,1.203210,1.205438,1.204219,0.000798
21577.250000,2,1.214356,1.217209,1.215810,0.000855
21577.500000,2,1.223975,1.225963,1.225023,0.000641
21577.750000,2,1.229710,1.231783,1.230725,0.000783
21578.000000,2,1.233470,1.235686,1.234570,0.000679
21578.250000,2,1.238002,1.239945,1.238825,0.000657
21578.500000,2,1.244194,1.246080,1.245098,0.000518
21578.750000,2,1.251996,1.254533,1.252916,0.000775
21579.000000,2,1.259253,1.260998,1.260278,0.000558
21579.250000,2,1.263651,1.265975,1.264784,0.000692
21579.500000,2,1.266758,1.267718,1.267174,0.000313
21579.750000,2,1.269604,1.270608,1.270247,0.000306
21580.000000,2,1.275225,1.277099,1.276464,0.000543
21580.250000,2,1.285237,1.287969,1.286312,0.000984
21580.500000,2,1.296810,1.301000,1.298633,0.001346
21580.750000,2,1.309860,1.313452,1.311897,0.001024
21581.000000,2,1.322092,1.324518,1.322985,0.000827
21581.250000,2,1.331026,1.333406,1.332106,0.000788
21581.500000,2,1.338401,1.340585,1.339707,0.000637
21581.750000,2,1.344579,1.346847,1.345676,0.000662
21582.000000,2,1.349525,1.351224,1.350539,0.000506
21582.250000,2,1.352068,1.354309,1.353195,0.000593
21582.500000,2,1.352753,1.354105,1.353604,0.000445
21582.750000,2,1.352444,1.354276,1.353362,0.000596
21583.000000,2,1.354487,1.356422,1.355363,0.000609
21583.250000,2,1.359732,1.362021,1.360644,0.000744
21583.500000,2,1.367540,1.370074,1.368736,0.001003
21583.750000,2,1.377819,1.380854,1.378862,0.000966
21584.000000,2,1.385662,1.388154,1.387242,0.000771
21584.250000,2,1.391417,1.394804,1.393542,0.001100
21584.500000,2,1.396926,1.399172,1.397870,0.000632
21584.750000,2,1.400589,1.404330,1.402051,0.000975
21585.000000,2,1.404651,1.407025,1.405485,0.000754
21585.250000,2,1.406858,1.408498,1.407619,0.000565
21585.500000,2,1.406047,1.408918,1.406924,0.000891
21585.750000,2,1.400422,1.403191,1.401600,0.000844
21586.000000,2,1.389464,1.393155,1.390858,0.001221
21586.250000,2,1.372743,1.377653,1.374440,0.001482
21586.500000,2,1.350935,1.355314,1.352697,0.001546
21586.750000,2,1.323364,1.328569,1.326027,0.001727
21587.000000,2,1.290328,1.297337,1.293727,0.002428
21587.250000,2,1.251635,1.259111,1.255347,0.002512
21587.500000,2,1.207596,1.215243,1.211135,0.002876
21587.750000,2,1.157891,1.167727,1.162985,0.003347
21588.000000,2,1.105788,1.115682,1.111041,0.003390
21588.250000,2,1.049978,1.060956,1.055747,0.003743
21588.500000,2,0.990773,1.001819,0.996609,0.003972
21588.750000,2,0.927190,0.938934,0.933662,0.004330
21589.000000,2,0.859981,0.873411,0.866973,0.004425
21589.250000,2,0.791007,0.804159,0.797845,0.004452
21589.500000,2,0.720161,0.733210,0.727284,0.004433
21589.750000,2,0.650230,0.663134,0.657217,0.004374
21590.000000,2,0.581875,0.594742,0.588849,0.004431
21590.250000,2,0.518150,0.529989,0.524475,0.004050
21590.500000,2,0.459691,0.470369,0.465558,0.003592
21590.750000,2,0.408826,0.417708,0.413617,0.003079
21591.000000,2,0.365646,0.373316,0.369889,0.002662
21591.250000,2,0.331898,0.337763,0.335138,0.002017
21591.500000,2,0.307005,0.311634,0.309624,0.001491
21591.750000,2,0.293088,0.295328,0.294073,0.000776
21592.000000,3,0.314137,0.314862,0.314373,0.000240
21592.250000,3,0.316633,0.318195,0.317211,0.000476
21592.500000,3,0.325317,0.327740,0.326277,0.000810
21592.750000,3,0.339951,0.343176,0.341273,0.001076
21593.000000,3,0.360419,0.365106,0.362119,0.001584
21593.250000,3,0.386005,0.391820,0.388257,0.001993
21593.500000,3,0.417045,0.423226,0.419436,0.002161
21593.750000,3,0.452453,0.459343,0.455282,0.002302
21594.000000,3,0.492666,0.500941,0.495830,0.002824
21594.250000,3,0.537851,0.546466,0.541309,0.002918
21594.500000,3,0.586869,0.596006,0.590550,0.003075
21594.750000,3,0.637512,0.646819,0.641671,0.003236
21595.000000,3,0.689060,0.698435,0.692713,0.003162
21595.250000,3,0.738561,0.746880,0.742111,0.002890
21595.500000,3,0.785676,0.793940,0.789239,0.002768
21595.750000,3,0.830852,0.838666,0.834199,0.002798
21596.000000,3,0.873331,0.880320,0.876284,0.002449
21596.250000,3,0.910670,0.917076,0.913487,0.002216
21596.500000,3,0.942097,0.946711,0.944479,0.001607
21596.750000,3,0.967164,0.970991,0.969275,0.001201
21597.000000,3,0.987365,0.990359,0.988932,0.001119
21597.250000,3,1.003815,1.006913,1.005783,0.001031
21597.500000,3,1.018773,1.021337,1.020133,0.000915
21597.750000,3,1.029463,1.031675,1.030501,0.000708
21598.000000,3,1.035994,1.037738,1.036627,0.000563
21598.250000,3,1.036380,1.037852,1.037048,0.000479
21598.500000,3,1.033727,1.034860,1.034314,0.000380
21598.750000,3,1.030879,1.031898,1.031452,0.000286
21599.000000,3,1.032134,1.033172,1.032613,0.000417
21599.250000,3,1.037378,1.038968,1.037988,0.000483
21599.500000,3,1.045398,1.046541,1.045919,0.000419
21599.750000,3,1.052039,1.053364,1.052733,0.000468
21600.000000,3,1.056417,1.058536,1.057186,0.000630
21600.250000,3,1.056308,1.058270,1.057321,0.000678
21600.500000,3,1.054548,1.056336,1.055611,0.000667
21600.750000,3,1.051992,1.053824,1.053250,0.000561
21601.000000,3,1.048203,1.050506,1.049417,0.000621
21601.250000,3,1.043139,1.044469,1.044041,0.000379
21601.500000,3,1.034229,1.037144,1.036288,0.000867
21601.750000,3,1.027431,1.029835,1.029008,0.000747
21602.000000,3,1.023569,1.025112,1.024519,0.000521
21602.250000,3,1.023999,1.025701,1.024885,0.000515
21602.500000,3,1.029645,1.031394,1.030429,0.000574
21602.750000,3,1.036609,1.038527,1.037296,0.000594
21603.000000,3,1.041570,1.043669,1.042658,0.000616
21603.250000,3,1.043411,1.045092,1.044247,0.000605
21603.500000,3,1.042744,1.044190,1.043403,0.000433
21603.750000,3,1.043897,1.044720,1.044196,0.000281
21604.000000,3,1.048561,1.051033,1.049518,0.000702
21604.250000,3,1.058700,1.061387,1.059628,0.000822
21604.500000,3,1.071496,1.075123,1.073147,0.001110
21604.750000,3,1.085460,1.087729,1.086164,0.000691
21605.000000,3,1.095774,1.097974,1.096950,0.000706
21605.250000,3,1.103475,1.105651,1.104702,0.000585
21605.500000,3,1.110029,1.112090,1.111157,0.000551
21605.750000,3,1.116519,1.118393,1.117335,0.000631
21606.000000,3,1.123249,1.125220,1.124038,0.000601
21606.250000,3,1.129251,1.130849,1.130094,0.000558
21606.500000,3,1.134184,1.135371,1.134720,0.000355
21606.750000,3,1.137086,1.138708,1.138008,0.000451
21607.000000,3,1.139950,1.141841,1.140724,0.000535
21607.250000,3,1.142159,1.143513,1.142937,0.000487
21607.500000,3,1.144632,1.146121,1.145517,0.000377
21607.750000,3,1.146457,1.147779,1.147342,0.000398
21608.000000,3,1.148198,1.149321,1.149015,0.000322
21608.250000,3,1.148815,1.150973,1.150281,0.000647
21608.500000,3,1.153027,1.154580,1.153605,0.000523
21608.750000,3,1.158208,1.160307,1.159229,0.000560
21609.000000,3,1.165034,1.167627,1.166500,0.000852
21609.250000,3,1.172203,1.173954,1.173127,0.000658
21609.500000,3,1.176449,1.178479,1.177269,0.000527
21609.750000,3,1.178748,1.181052,1.180047,0.000576
21610.000000,3,1.181303,1.182904,1.182170,0.000479
21610.250000,3,1.185044,1.186937,1.186026,0.000689
21610.500000,3,1.190749,1.192237,1.191315,0.000503
21610.750000,3,1.195337,1.196993,1.195977,0.000449
21611.000000,3,1.197289,1.199075,1.198332,0.000570
21611.250000,3,1.196778,1.197778,1.197355,0.000307
21611.500000,3,1.194509,1.195438,1.195031,0.000275
21611.750000,3,1.192878,1.194942,1.193935,0.000638
21612.000000,3,1.195461,1.196908,1.196334,0.000399
21612.250000,3,1.199231,1.200344,1.199784,0.000350
21612.500000,3,1.200171,1.202612,1.201086,0.000687
21612.750000,3,1.197874,1.198889,1.198287,0.000347
21613.000000,3,1.190679,1.192478,1.191781,0.000664
21613.250000,3,1.184508,1.185642,1.185071,0.000335
21613.500000,3,1.182010,1.184025,1.183205,0.000682
21613.750000,3,1.187467,1.190084,1.188617,0.000854
21614.000000,3,1.199160,1.201790,1.200360,0.000845
21614.250000,3,1.213518,1.217187,1.215169,0.001236
21614.500000,3,1.227561,1.230623,1.229108,0.000929
21614.750000,3,1.237654,1.239472,1.238942,0.000556
21615.000000,3,1.245318,1.247084,1.246454,0.000488
21615.250000,3,1.252839,1.254114,1.253305,0.000463
21615.500000,3,1.260091,1.262359,1.261310,0.000802
21615.750000,3,1.268367,1.270066,1.269198,0.000526
21616.000000,3,1.275685,1.277733,1.276627,0.000648
21616.250000,3,1.279547,1.281446,1.280481,0.000577
21616.500000,3,1.281766,1.283630,1.282601,0.000563
21616.750000,3,1.283386,1.285987,1.284616,0.000673
21617.000000,3,1.286523,1.288628,1.287243,0.000673
21617.250000,3,1.289901,1.292043,1.291025,0.000689
21617.500000,3,1.293772,1.295849,1.294813,0.000727
21617.750000,3,1.294352,1.296060,1.295437,0.000541
21618.000000,3,1.291238,1.293388,1.292234,0.000598
21618.250000,3,1.283347,1.285424,1.284361,0.000582
21618.500000,3,1.272542,1.274982,1.273886,0.000752
21618.750000,3,1.258046,1.261003,1.259643,0.001071
21619.000000,3,1.240498,1.243652,1.242188,0.001119
21619.250000,3,1.216587,1.220805,1.218649,0.001511
21619.500000,3,1.185633,1.191991,1.188841,0.002340
21619.750000,3,1.147666,1.155448,1.152105,0.002553
21620.000000,3,1.103476,1.112784,1.108629,0.003285
21620.250000,3,1.054394,1.063725,1.058903,0.003238
21620.500000,3,0.997501,1.008563,1.003467,0.003830
21620.750000,3,0.937443,0.948282,0.942985,0.003985
21621.000000,3,0.871420,0.883008,0.878010,0.004072
21621.250000,3,0.803303,0.815940,0.809844,0.004521
21621.500000,3,0.733456,0.746046,0.740634,0.004422
21621.750000,3,0.665602,0.677853,0.672099,0.004252
21622.000000,3,0.599634,0.611080,0.605886,0.003970
21622.250000,3,0.537643,0.547818,0.543485,0.003669
21622.500000,3,0.481648,0.490892,0.486654,0.003237
21622.750000,3,0.432484,0.440244,0.436481,0.002768
21623.000000,3,0.390985,0.397743,0.394532,0.002355
21623.250000,3,0.358527,0.363675,0.361309,0.001813
21623.500000,3,0.335622,0.339116,0.337441,0.001234
21623.750000,3,0.321597,0.323787,0.322509,0.000752
21624.000000,4,0.308124,0.308961,0.308524,0.000290
21624.250000,4,0.311028,0.313113,0.312038,0.000631
21624.500000,4,0.321556,0.324455,0.322961,0.001081
21624.750000,4,0.339676,0.344393,0.341776,0.001563
21625.000000,4,0.365443,0.371281,0.368217,0.002014
21625.250000,4,0.399296,0.406122,0.402295,0.002559
21625.500000,4,0.440119,0.447988,0.443644,0.002860
21625.750000,4,0.486933,0.496087,0.491127,0.003291
21626.000000,4,0.538980,0.548860,0.543601,0.003641
21626.250000,4,0.594413,0.605002,0.599489,0.003934
21626.500000,4,0.652657,0.663191,0.657684,0.003894
21626.750000,4,0.710337,0.721568,0.715817,0.004143
21627.000000,4,0.767899,0.778634,0.773241,0.004045
21627.250000,4,0.823619,0.833152,0.828365,0.003585
21627.500000,4,0.875906,0.886300,0.881235,0.003782
21627.750000,4,0.926217,0.936298,0.931268,0.003600
21628.000000,4,0.973885,0.982725,0.978430,0.003274
21628.250000,4,1.017087,1.025250,1.021000,0.003074
21628.500000,4,1.055148,1.062313,1.058550,0.002775
21628.750000,4,1.086837,1.093913,1.090528,0.002548
21629.000000,4,1.114870,1.120688,1.117407,0.002091
21629.250000,4,1.138252,1.143578,1.140805,0.002004
21629.500000,4,1.157765,1.163151,1.160473,0.001797
21629.750000,4,1.174222,1.179701,1.176909,0.001680
21630.000000,4,1.187267,1.191202,1.189320,0.001308
21630.250000,4,1.195779,1.199418,1.197913,0.001025
21630.500000,4,1.201811,1.205290,1.203628,0.001167
21630.750000,4,1.204412,1.208072,1.206055,0.001130
21631.000000,4,1.205292,1.208407,1.206885,0.000978
21631.250000,4,1.203882,1.207018,1.205592,0.001015
21631.500000,4,1.199969,1.202036,1.200906,0.000676
21631.750000,4,1.192216,1.194790,1.193439,0.000759
21632.000000,4,1.184114,1.186574,1.185589,0.000782
21632.250000,4,1.177023,1.180688,1.178660,0.001025
21632.500000,4,1.174183,1.177025,1.175500,0.000823
21632.750000,4,1.174182,1.177377,1.175690,0.000977
21633.000000,4,1.175613,1.178072,1.177073,0.000817
21633.250000,4,1.176554,1.178249,1.177409,0.000536
21633.500000,4,1.174103,1.175831,1.175185,0.000451
21633.750000,4,1.170736,1.173341,1.171980,0.000800
21634.000000,4,1.168801,1.170993,1.169787,0.000701
21634.250000,4,1.169432,1.171071,1.170217,0.000479
21634.500000,4,1.171540,1.173499,1.172358,0.000692
21634.750000,4,1.172572,1.174224,1.173524,0.000585
21635.000000,4,1.171054,1.172838,1.171790,0.000525
21635.250000,4,1.166047,1.167707,1.167369,0.000535
21635.500000,4,1.160595,1.162239,1.161735,0.000548
21635.750000,4,1.157314,1.158780,1.158192,0.000477
21636.000000,4,1.156379,1.157394,1.156950,0.000306
21636.250000,4,1.156495,1.157448,1.156952,0.000323
21636.500000,4,1.155310,1.156285,1.155771,0.000308
21636.750000,4,1.151505,1.152687,1.152215,0.000388
21637.000000,4,1.145452,1.147108,1.146254,0.000480
21637.250000,4,1.139938,1.141189,1.140581,0.000464
21637.500000,4,1.135519,1.137032,1.136096,0.000433
21637.750000,4,1.131036,1.133341,1.131910,0.000683
21638.000000,4,1.125813,1.127792,1.126762,0.000667
21638.250000,4,1.118610,1.121458,1.119630,0.000835
21638.500000,4,1.109598,1.111705,1.110626,0.000790
21638.750000,4,1.101965,1.104913,1.103297,0.000761
21639.000000,4,1.099687,1.101303,1.100440,0.000509
21639.250000,4,1.102860,1.105637,1.103900,0.000763
21639.500000,4,1.110482,1.112890,1.111252,0.000653
21639.750000,4,1.119176,1.120672,1.119709,0.000457
21640.000000,4,1.128039,1.129939,1.129174,0.000612
21640.250000,4,1.128233,1.129693,1.129060,0.000448
21640.500000,4,1.129330,1.130575,1.129959,0.000346
21640.750000,4,1.129470,1.130954,1.130356,0.000518
21641.000000,4,1.129398,1.130594,1.130116,0.000467
21641.250000,4,1.126435,1.128268,1.127555,0.000558
21641.500000,4,1.120481,1.122809,1.121763,0.000699
21641.750000,4,1.111870,1.114550,1.113252,0.000819
21642.000000,4,1.104097,1.106295,1.105236,0.000747
21642.250000,4,1.101065,1.103398,1.102342,0.000624
21642.500000,4,1.104888,1.105937,1.105415,0.000381
21642.750000,4,1.110864,1.113215,1.112397,0.000790
21643.000000,4,1.118237,1.120532,1.119570,0.000619
21643.250000,4,1.122947,1.124432,1.123552,0.000492
21643.500000,4,1.122653,1.124110,1.123472,0.000419
21643.750000,4,1.121528,1.122735,1.122090,0.000410
21644.000000,4,1.123774,1.124931,1.124313,0.000359
21644.250000,4,1.129480,1.131026,1.130206,0.000407
21644.500000,4,1.139076,1.140969,1.139913,0.000511
21644.750000,4,1.149328,1.151212,1.149936,0.000553
21645.000000,4,1.154994,1.157334,1.156312,0.000656
21645.250000,4,1.158677,1.159920,1.159349,0.000467
21645.500000,4,1.158539,1.161192,1.159930,0.000750
21645.750000,4,1.159655,1.162135,1.161196,0.000799
21646.000000,4,1.162262,1.163301,1.162922,0.000339
21646.250000,4,1.162696,1.165710,1.164422,0.000809
21646.500000,4,1.162035,1.165140,1.163898,0.000846
21646.750000,4,1.159043,1.161917,1.160839,0.000890
21647.000000,4,1.155992,1.159369,1.157839,0.001073
21647.250000,4,1.155478,1.157808,1.156658,0.000741
21647.500000,4,1.157993,1.160059,1.159114,0.000675
21647.750000,4,1.162321,1.165167,1.163897,0.000866
21648.000000,4,1.168305,1.171103,1.170023,0.000863
21648.250000,4,1.172880,1.175803,1.174346,0.000945
21648.500000,4,1.174536,1.178155,1.176185,0.001049
21648.750000,4,1.176274,1.179414,1.177451,0.001033
21649.000000,4,1.176827,1.180549,1.178419,0.001063
21649.250000,4,1.176720,1.179595,1.178212,0.000983
21649.500000,4,1.174416,1.177837,1.176338,0.001013
21649.750000,4,1.169322,1.173715,1.171576,0.001200
21650.000000,4,1.161056,1.165015,1.163031,0.001333
21650.250000,4,1.148605,1.153385,1.150836,0.001527
21650.500000,4,1.133447,1.138915,1.136073,0.001758
21650.750000,4,1.115909,1.120551,1.118144,0.001771
21651.000000,4,1.093693,1.098810,1.096048,0.001857
21651.250000,4,1.065484,1.071293,1.068416,0.002249
21651.500000,4,1.030172,1.037763,1.034259,0.002485
21651.750000,4,0.989877,0.998361,0.994349,0.002821
21652.000000,4,0.945982,0.955694,0.951116,0.003155
21652.250000,4,0.899147,0.908742,0.904208,0.003179
21652.500000,4,0.849353,0.859530,0.854465,0.003514
