# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.231709,0.232278,0.231996,0.000167
21528.250000,1,0.233946,0.234395,0.234172,0.000151
21528.500000,1,0.241158,0.242389,0.241793,0.000430
21528.750000,1,0.253739,0.255761,0.254735,0.000674
21529.000000,1,0.272026,0.274550,0.273163,0.000859
21529.250000,1,0.295854,0.299276,0.297328,0.001178
21529.500000,1,0.325208,0.329175,0.326907,0.001362
21529.750000,1,0.359659,0.364059,0.361488,0.001498
21530.000000,1,0.398017,0.402648,0.400074,0.001604
21530.250000,1,0.440447,0.445650,0.442416,0.001782
21530.500000,1,0.485495,0.490818,0.487485,0.001823
21530.750000,1,0.533059,0.538946,0.535427,0.002028
21531.000000,1,0.583094,0.589060,0.585760,0.002031
21531.250000,1,0.634386,0.640144,0.636798,0.001896
21531.500000,1,0.685699,0.691456,0.688064,0.002016
21531.750000,1,0.735460,0.740379,0.737462,0.001688
21532.000000,1,0.783367,0.788884,0.785461,0.001870
21532.250000,1,0.829047,0.834092,0.831205,0.001658
21532.500000,1,0.873239,0.877321,0.874959,0.001324
21532.750000,1,0.914964,0.919521,0.916991,0.001446
21533.000000,1,0.953936,0.957568,0.955152,0.001330
21533.250000,1,0.987839,0.990729,0.989127,0.000926
21533.500000,1,1.018059,1.021051,1.019327,0.000967
21533.750000,1,1.045621,1.048678,1.046810,0.001125
21534.000000,1,1.072447,1.074924,1.073749,0.000778
21534.250000,1,1.099900,1.102130,1.100893,0.000770
21534.500000,1,1.126406,1.128856,1.127295,0.000920
21534.750000,1,1.151329,1.153281,1.152109,0.000715
21535.000000,1,1.172317,1.174575,1.173292,0.000889
21535.250000,1,1.189201,1.190812,1.190072,0.000651
21535.500000,1,1.203840,1.205032,1.204418,0.000388
21535.750000,1,1.215737,1.217609,1.216724,0.000633
21536.000000,1,1.227820,1.228936,1.228331,0.000346
21536.250000,1,1.237960,1.239419,1.238943,0.000508
21536.500000,1,1.246397,1.247550,1.247054,0.000399
21536.750000,1,1.252021,1.253851,1.252489,0.000625
21537.000000,1,1.255673,1.257041,1.256448,0.000493
21537.250000,1,1.259476,1.260322,1.259907,0.000315
21537.500000,1,1.263839,1.265539,1.264753,0.000519
21537.750000,1,1.269611,1.270451,1.270092,0.000320
21538.000000,1,1.272784,1.274295,1.273644,0.000586
21538.250000,1,1.275779,1.276985,1.276491,0.000465
21538.500000,1,1.278536,1.279546,1.278971,0.000373
21538.750000,1,1.278830,1.279866,1.279292,0.000384
21539.000000,1,1.282452,1.283969,1.283266,0.000504
21539.250000,1,1.288682,1.289748,1.289305,0.000343
21539.500000,1,1.296631,1.297727,1.297089,0.000329
21539.750000,1,1.304623,1.305964,1.305338,0.000429
21540.000000,1,1.310676,1.311852,1.311067,0.000446
21540.250000,1,1.313689,1.315303,1.314359,0.000587
21540.500000,1,1.316457,1.317343,1.316909,0.000359
21540.750000,1,1.318406,1.320444,1.319166,0.000625
21541.000000,1,1.320810,1.321794,1.321416,0.000314
21541.250000,1,1.320900,1.323164,1.322370,0.000698
21541.500000,1,1.320178,1.322091,1.321314,0.000702
21541.750000,1,1.316148,1.318133,1.317024,0.000674
21542.000000,1,1.310415,1.311532,1.310994,0.000417
21542.250000,1,1.303985,1.306471,1.304870,0.000802
21542.500000,1,1.299325,1.301070,1.300081,0.000608
21542.750000,1,1.294955,1.297337,1.296460,0.000746
21543.000000,1,1.291926,1.293869,1.292858,0.000759
21543.250000,1,1.288225,1.290266,1.289021,0.000699
21543.500000,1,1.283872,1.285270,1.284476,0.000448
21543.750000,1,1.278866,1.280384,1.279703,0.000614
21544.000000,1,1.277033,1.278402,1.277447,0.000474
21544.250000,1,1.275794,1.277042,1.276570,0.000462
21544.500000,1,1.277865,1.278970,1.278341,0.000382
21544.750000,1,1.280596,1.282090,1.281326,0.000651
21545.000000,1,1.283715,1.284327,1.283989,0.000248
21545.250000,1,1.285507,1.286785,1.285846,0.000450
21545.500000,1,1.286404,1.287287,1.286697,0.000285
21545.750000,1,1.286931,1.288290,1.287509,0.000470
21546.000000,1,1.286791,1.287827,1.287334,0.000324
21546.250000,1,1.285230,1.286811,1.286255,0.000534
21546.500000,1,1.283258,1.284517,1.283861,0.000449
21546.750000,1,1.279008,1.280083,1.279546,0.000354
21547.000000,1,1.274284,1.275275,1.274728,0.000365
21547.250000,1,1.268520,1.269238,1.268846,0.000259
21547.500000,1,1.261827,1.262992,1.262370,0.000389
21547.750000,1,1.255312,1.256581,1.255834,0.000498
21548.000000,1,1.246726,1.248758,1.248018,0.000692
21548.250000,1,1.237461,1.240520,1.238692,0.000971
21548.500000,1,1.227365,1.230051,1.228426,0.000893
21548.750000,1,1.217939,1.219711,1.218540,0.000629
21549.000000,1,1.208714,1.210183,1.209411,0.000432
21549.250000,1,1.200710,1.201991,1.201328,0.000416
21549.500000,1,1.194364,1.195365,1.194879,0.000297
21549.750000,1,1.187011,1.188598,1.187950,0.000537
21550.000000,1,1.179920,1.180826,1.180301,0.000346
21550.250000,1,1.171354,1.172506,1.171868,0.000395
21550.500000,1,1.163103,1.163684,1.163406,0.000180
21550.750000,1,1.154361,1.155562,1.154938,0.000495
21551.000000,1,1.146166,1.147346,1.146848,0.000420
21551.250000,1,1.139032,1.140541,1.140087,0.000550
21551.500000,1,1.131727,1.134066,1.132797,0.000760
21551.750000,1,1.125012,1.126034,1.125627,0.000370
21552.000000,1,1.118140,1.118823,1.118432,0.000274
21552.250000,1,1.109963,1.111236,1.110654,0.000388
21552.500000,1,1.101502,1.103087,1.102459,0.000551
21552.750000,1,1.090830,1.092439,1.091908,0.000517
21553.000000,1,1.079617,1.080382,1.079996,0.000275
21553.250000,1,1.065805,1.067604,1.066813,0.000585
21553.500000,1,1.051812,1.053900,1.053042,0.000811
21553.750000,1,1.038450,1.040173,1.039465,0.000621
21554.000000,1,1.024884,1.027418,1.026168,0.000815
21554.250000,1,1.009894,1.011511,1.010948,0.000520
21554.500000,1,0.992351,0.994003,0.993307,0.000565
21554.750000,1,0.969960,0.972153,0.971364,0.000782
21555.000000,1,0.944388,0.946963,0.946026,0.000806
21555.250000,1,0.916576,0.918445,0.917758,0.000611
21555.500000,1,0.885496,0.887800,0.887028,0.000727
21555.750000,1,0.851945,0.854679,0.853626,0.000835
21556.000000,1,0.814983,0.818492,0.817079,0.001074
21556.250000,1,0.773435,0.777656,0.776338,0.001380
21556.500000,1,0.728168,0.732469,0.730824,0.001397
21556.750000,1,0.678882,0.683711,0.681913,0.001676
21557.000000,1,0.628064,0.633433,0.631470,0.001771
21557.250000,1,0.576835,0.582136,0.580250,0.001784
21557.500000,1,0.526123,0.531612,0.529478,0.001902
21557.750000,1,0.476385,0.481880,0.479863,0.001804
21558.000000,1,0.428840,0.434027,0.432092,0.001757
21558.250000,1,0.384239,0.389625,0.387578,0.001820
21558.500000,1,0.344756,0.349373,0.347609,0.001584
21558.750000,1,0.310816,0.314278,0.312958,0.001174
21559.000000,1,0.282495,0.285594,0.284384,0.001065
21559.250000,1,0.260378,0.262899,0.261898,0.000860
21559.500000,1,0.244678,0.246364,0.245737,0.000563
21559.750000,1,0.235122,0.236124,0.235768,0.000359
21560.000000,2,0.297959,0.298632,0.298200,0.000239
21560.250000,2,0.299797,0.300916,0.300181,0.000353
21560.500000,2,0.306189,0.307573,0.306752,0.000418
21560.750000,2,0.317001,0.319224,0.317896,0.000704
21561.000000,2,0.332621,0.335060,0.333590,0.000746
21561.250000,2,0.352286,0.355283,0.353414,0.000920
21561.500000,2,0.376502,0.379605,0.377663,0.000969
21561.750000,2,0.404394,0.407886,0.405774,0.001081
21562.000000,2,0.436577,0.440132,0.437806,0.001157
21562.250000,2,0.471891,0.475728,0.473094,0.001287
21562.500000,2,0.510185,0.514279,0.511515,0.001336
21562.750000,2,0.549910,0.553835,0.551217,0.001279
21563.000000,2,0.589798,0.593741,0.590991,0.001309
21563.250000,2,0.628485,0.631857,0.629646,0.001054
21563.500000,2,0.666293,0.669031,0.667048,0.000932
21563.750000,2,0.702408,0.705258,0.703185,0.000944
21564.000000,2,0.737490,0.740221,0.738274,0.000893
21564.250000,2,0.770257,0.771950,0.770989,0.000588
21564.500000,2,0.799573,0.801232,0.800308,0.000566
21564.750000,2,0.825276,0.826366,0.825633,0.000484
21565.000000,2,0.846487,0.848053,0.847010,0.000593
21565.250000,2,0.865100,0.867472,0.866030,0.000744
21565.500000,2,0.883895,0.885783,0.884647,0.000698
21565.750000,2,0.900848,0.902970,0.901875,0.000758
21566.000000,2,0.917879,0.919394,0.918320,0.000508
21566.250000,2,0.930974,0.932484,0.931739,0.000474
21566.500000,2,0.941388,0.943844,0.942271,0.000813
21566.750000,2,0.949815,0.952085,0.950474,0.000762
21567.000000,2,0.956939,0.959227,0.957725,0.000740
21567.250000,2,0.965220,0.967461,0.965902,0.000720
21567.500000,2,0.974342,0.977026,0.975058,0.000907
21567.750000,2,0.982518,0.984906,0.983453,0.000729
21568.000000,2,0.990581,0.992019,0.991072,0.000500
21568.250000,2,0.995373,0.997947,0.996493,0.000954
21568.500000,2,0.999548,1.002480,1.000737,0.000937
21568.750000,2,1.004462,1.005784,1.004968,0.000506
21569.000000,2,1.008710,1.010944,1.009724,0.000849
21569.250000,2,1.015603,1.017891,1.016241,0.000796
21569.500000,2,1.022321,1.024697,1.023153,0.000780
21569.750000,2,1.028799,1.030985,1.029659,0.000703
21570.000000,2,1.034116,1.036066,1.034736,0.000668
21570.250000,2,1.038354,1.040367,1.039069,0.000770
21570.500000,2,1.041894,1.044000,1.042880,0.000758
21570.750000,2,1.046459,1.048791,1.047702,0.000813
21571.000000,2,1.051367,1.053422,1.052095,0.000710
21571.250000,2,1.056394,1.056845,1.056647,0.000163
21571.500000,2,1.060469,1.062405,1.061226,0.000622
21571.750000,2,1.063801,1.065279,1.064427,0.000571
21572.000000,2,1.068747,1.069514,1.069239,0.000287
21572.250000,2,1.073956,1.075140,1.074592,0.000374
21572.500000,2,1.080992,1.082243,1.081496,0.000433
21572.750000,2,1.088823,1.089335,1.088970,0.000171
21573.000000,2,1.094825,1.096329,1.095655,0.000454
21573.250000,2,1.100716,1.102487,1.101557,0.000612
21573.500000,2,1.106617,1.107229,1.106841,0.000209
21573.750000,2,1.112059,1.112867,1.112394,0.000298
21574.000000,2,1.117537,1.118785,1.118201,0.000423
21574.250000,2,1.123954,1.124932,1.124486,0.000375
21574.500000,2,1.129892,1.130942,1.130188,0.000349
21574.750000,2,1.135048,1.135763,1.135391,0.000222
21575.000000,2,1.138100,1.139310,1.138695,0.000444
21575.250000,2,1.140777,1.142678,1.142051,0.000629
21575.500000,2,1.144747,1.145793,1.145401,0.000325
21575.750000,2,1.148500,1.150142,1.149486,0.000619
21576.000000,2,1.156173,1.161341,1.159635,0.001833
21576.250000,2,1.156067,1.156756,1.156467,0.000242
21576.500000,2,1.157959,1.158861,1.158438,0.000286
21576.750000,2,1.160555,1.162107,1.161499,0.000487
21577.000000,2,1.164477,1.165925,1.165036,0.000464
21577.250000,2,1.169437,1.170733,1.170070,0.000452
21577.500000,2,1.176921,1.178075,1.177532,0.000356
21577.750000,2,1.185596,1.187162,1.186210,0.000620
21578.000000,2,1.193042,1.196379,1.194796,0.001015
21578.250000,2,1.202573,1.204946,1.204122,0.000825
21578.500000,2,1.212852,1.214174,1.213295,0.000476
21578.750000,2,1.221893,1.223561,1.222529,0.000546
21579.000000,2,1.231238,1.233210,1.232289,0.000594
21579.250000,2,1.240839,1.243279,1.242248,0.000747
21579.500000,2,1.251238,1.252797,1.251905,0.000501
21579.750000,2,1.261933,1.264520,1.262880,0.000863
21580.000000,2,1.272318,1.274880,1.273311,0.000783
21580.250000,2,1.283305,1.285101,1.284066,0.000733
21580.500000,2,1.294106,1.295890,1.295059,0.000622
21580.750000,2,1.305442,1.307268,1.306072,0.000610
21581.000000,2,1.315813,1.318102,1.316813,0.000829
21581.250000,2,1.326663,1.327691,1.327141,0.000357
21581.500000,2,1.335237,1.337454,1.336333,0.000715
21581.750000,2,1.344499,1.347198,1.345965,0.000803
21582.000000,2,1.353132,1.356283,1.354819,0.001161
21582.250000,2,1.361845,1.364682,1.363320,0.001026
21582.500000,2,1.368812,1.371658,1.370495,0.000936
21582.750000,2,1.374936,1.377232,1.376429,0.000895
21583.000000,2,1.379435,1.382042,1.380630,0.001183
21583.250000,2,1.382415,1.384956,1.383839,0.000812
21583.500000,2,1.384382,1.387114,1.386055,0.000960
21583.750000,2,1.384911,1.388278,1.386484,0.001149
21584.000000,2,1.384262,1.388276,1.386390,0.001586
21584.250000,2,1.381600,1.383419,1.382437,0.000751
21584.500000,2,1.375968,1.378411,1.377189,0.000807
21584.750000,2,1.367714,1.371131,1.369694,0.001106
21585.000000,2,1.359649,1.362910,1.361146,0.001127
21585.250000,2,1.351325,1.353795,1.352570,0.000934
21585.500000,2,1.341574,1.344983,1.343620,0.001049
21585.750000,2,1.331165,1.334669,1.333318,0.001274
21586.000000,2,1.319218,1.321522,1.320846,0.000756
21586.250000,2,1.303398,1.307308,1.305837,0.001263
21586.500000,2,1.286870,1.289029,1.288210,0.000769
21586.750000,2,1.267118,1.268783,1.268116,0.000600
21587.000000,2,1.243534,1.245105,1.244629,0.000519
21587.250000,2,1.215306,1.217725,1.216712,0.000770
21587.500000,2,1.182453,1.184604,1.183544,0.000678
21587.750000,2,1.142456,1.145989,1.144709,0.001118
21588.000000,2,1.098192,1.102614,1.101114,0.001396
21588.250000,2,1.049769,1.054860,1.052670,0.001514
21588.500000,2,0.997210,1.002279,1.000237,0.001603
21588.750000,2,0.940192,0.946022,0.943661,0.001848
21589.000000,2,0.878106,0.884236,0.881932,0.002061
21589.250000,2,0.812468,0.819542,0.816786,0.002256
21589.500000,2,0.743563,0.751123,0.747984,0.002478
21589.750000,2,0.674489,0.681403,0.678584,0.002238
21590.000000,2,0.606291,0.613253,0.610495,0.002351
21590.250000,2,0.541870,0.548589,0.545901,0.002352
21590.500000,2,0.482183,0.488719,0.486198,0.002257
21590.750000,2,0.429691,0.435279,0.433036,0.001933
21591.000000,2,0.384934,0.389659,0.387634,0.001698
21591.250000,2,0.349783,0.353002,0.351601,0.001136
21591.500000,2,0.323871,0.326331,0.325225,0.000874
21591.750000,2,0.308578,0.309659,0.309039,0.000414
21592.000000,3,0.298153,0.299337,0.298789,0.000402
21592.250000,3,0.301041,0.302352,0.301653,0.000434
21592.500000,3,0.310358,0.311969,0.311173,0.000618
21592.750000,3,0.326238,0.328533,0.327406,0.000834
21593.000000,3,0.348500,0.351922,0.350283,0.001210
21593.250000,3,0.377896,0.381543,0.379589,0.001296
21593.500000,3,0.412782,0.417315,0.414864,0.001598
21593.750000,3,0.453515,0.458287,0.455545,0.001710
21594.000000,3,0.498030,0.503103,0.500199,0.001698
21594.250000,3,0.545364,0.550713,0.547476,0.001847
21594.500000,3,0.594842,0.599384,0.596815,0.001519
21594.750000,3,0.644562,0.650302,0.646997,0.001888
21595.000000,3,0.696684,0.701830,0.698612,0.001819
21595.250000,3,0.749008,0.754365,0.751055,0.001837
21595.500000,3,0.800261,0.805522,0.802339,0.001772
21595.750000,3,0.849584,0.853392,0.851209,0.001161
21596.000000,3,0.893469,0.897179,0.895030,0.001127
21596.250000,3,0.932423,0.936129,0.933740,0.001164
21596.500000,3,0.966960,0.969726,0.967744,0.000917
21596.750000,3,0.998252,1.000681,0.999002,0.000828
21597.000000,3,1.027284,1.029299,1.028209,0.000656
21597.250000,3,1.053629,1.055508,1.054373,0.000660
21597.500000,3,1.074872,1.076976,1.075788,0.000724
21597.750000,3,1.091457,1.093475,1.092212,0.000707
21598.000000,3,1.102318,1.104972,1.103532,0.000832
21598.250000,3,1.109667,1.113316,1.111240,0.001304
21598.500000,3,1.117041,1.120832,1.118809,0.001192
21598.750000,3,1.124282,1.128357,1.125776,0.001332
21599.000000,3,1.130938,1.134286,1.132359,0.001047
21599.250000,3,1.135516,1.139047,1.137055,0.001159
21599.500000,3,1.137671,1.141602,1.139400,0.001262
21599.750000,3,1.138657,1.142191,1.139917,0.001224
21600.000000,3,1.140912,1.143269,1.141654,0.000801
21600.250000,3,1.138874,1.143398,1.140501,0.001506
21600.500000,3,1.140125,1.143718,1.141831,0.001270
21600.750000,3,1.141416,1.144576,1.142858,0.001070
21601.000000,3,1.142969,1.145494,1.144064,0.000900
21601.250000,3,1.143894,1.147001,1.145063,0.000993
21601.500000,3,1.144350,1.147351,1.145836,0.000998
21601.750000,3,1.147603,1.150265,1.148532,0.000830
21602.000000,3,1.151999,1.153818,1.152565,0.000608
21602.250000,3,1.157239,1.158762,1.158008,0.000544
21602.500000,3,1.162301,1.164019,1.162913,0.000582
21602.750000,3,1.165730,1.168021,1.166651,0.000726
21603.000000,3,1.169806,1.171754,1.170463,0.000612
21603.250000,3,1.172117,1.174608,1.172938,0.000865
21603.500000,3,1.174899,1.176295,1.175479,0.000535
21603.750000,3,1.177428,1.178690,1.177821,0.000419
21604.000000,3,1.178052,1.178650,1.178328,0.000221
21604.250000,3,1.175775,1.178221,1.177082,0.000739
21604.500000,3,1.173202,1.175497,1.173976,0.000795
21604.750000,3,1.170074,1.171464,1.170807,0.000547
21605.000000,3,1.168363,1.169947,1.169041,0.000491
21605.250000,3,1.167644,1.169945,1.169038,0.000802
21605.500000,3,1.168672,1.170712,1.169716,0.000675
21605.750000,3,1.169492,1.170942,1.170289,0.000467
21606.000000,3,1.168469,1.169794,1.169187,0.000464
21606.250000,3,1.166518,1.167353,1.166874,0.000300
21606.500000,3,1.164093,1.165206,1.164583,0.000438
21606.750000,3,1.162881,1.164691,1.163795,0.000709
21607.000000,3,1.164448,1.165793,1.165315,0.000519
21607.250000,3,1.167010,1.168891,1.167941,0.000665
21607.500000,3,1.169174,1.170593,1.169747,0.000477
21607.750000,3,1.169279,1.169733,1.169565,0.000174
21608.000000,3,1.167172,1.168500,1.167736,0.000452
21608.250000,3,1.164237,1.166032,1.164846,0.000591
21608.500000,3,1.162418,1.163063,1.162662,0.000206
21608.750000,3,1.160615,1.161363,1.161042,0.000237
21609.000000,3,1.159843,1.160903,1.160326,0.000364
21609.250000,3,1.158175,1.159094,1.158756,0.000334
21609.500000,3,1.155176,1.156383,1.155892,0.000405
21609.750000,3,1.152588,1.153943,1.153087,0.000428
21610.000000,3,1.150138,1.151963,1.150760,0.000596
21610.250000,3,1.149936,1.151036,1.150625,0.000419
21610.500000,3,1.151937,1.153156,1.152678,0.000523
21610.750000,3,1.154837,1.156673,1.155592,0.000660
21611.000000,3,1.158066,1.159503,1.158719,0.000475
21611.250000,3,1.159996,1.161983,1.161269,0.000681
21611.500000,3,1.162362,1.163333,1.162800,0.000346
21611.750000,3,1.163619,1.165057,1.164474,0.000470
21612.000000,3,1.165396,1.167222,1.166347,0.000571
21612.250000,3,1.167742,1.170132,1.168752,0.000853
21612.500000,3,1.170746,1.172122,1.171471,0.000505
21612.750000,3,1.172635,1.174090,1.173414,0.000459
21613.000000,3,1.173001,1.175310,1.174613,0.000785
21613.250000,3,1.174043,1.176152,1.175110,0.000630
21613.500000,3,1.175087,1.176972,1.175892,0.000628
21613.750000,3,1.174738,1.177277,1.176234,0.000829
21614.000000,3,1.176205,1.178202,1.177046,0.000660
21614.250000,3,1.175926,1.177872,1.177129,0.000660
21614.500000,3,1.176435,1.178482,1.177367,0.000770
21614.750000,3,1.175916,1.178422,1.177634,0.000852
21615.000000,3,1.177343,1.179667,1.178630,0.000816
21615.250000,3,1.178790,1.180932,1.179977,0.000686
21615.500000,3,1.180327,1.183452,1.182214,0.000962
21615.750000,3,1.182024,1.185092,1.183840,0.001007
21616.000000,3,1.184389,1.186582,1.185940,0.000720
21616.250000,3,1.185388,1.188733,1.187714,0.001134
21616.500000,3,1.189110,1.191051,1.190456,0.000697
21616.750000,3,1.191146,1.193961,1.192935,0.000943
21617.000000,3,1.192963,1.196207,1.194790,0.001011
21617.250000,3,1.194011,1.196611,1.195606,0.000807
21617.500000,3,1.192254,1.195116,1.194047,0.000949
21617.750000,3,1.188651,1.191405,1.190352,0.000868
21618.000000,3,1.182423,1.184555,1.183798,0.000673
21618.250000,3,1.173021,1.175354,1.174343,0.000709
21618.500000,3,1.159897,1.161110,1.160564,0.000433
21618.750000,3,1.139855,1.142849,1.141757,0.001038
21619.000000,3,1.117878,1.120587,1.119257,0.000993
21619.250000,3,1.089766,1.092222,1.091292,0.000785
21619.500000,3,1.057158,1.060812,1.059182,0.001109
21619.750000,3,1.021300,1.024766,1.023249,0.001154
21620.000000,3,0.982482,0.986538,0.984758,0.001197
21620.250000,3,0.938913,0.943595,0.941803,0.001440
21620.500000,3,0.890527,0.896167,0.893739,0.001737
21620.750000,3,0.837427,0.843093,0.841199,0.001990
21621.000000,3,0.781191,0.787284,0.785155,0.002068
21621.250000,3,0.721776,0.728713,0.726001,0.002387
21621.500000,3,0.662056,0.668725,0.666405,0.002348
21621.750000,3,0.603408,0.609916,0.607347,0.002212
21622.000000,3,0.545828,0.552779,0.550052,0.002336
21622.250000,3,0.492191,0.498237,0.495785,0.002112
21622.500000,3,0.442583,0.448290,0.446336,0.001971
21622.750000,3,0.399699,0.404639,0.402809,0.001734
21623.000000,3,0.363659,0.368026,0.366443,0.001458
21623.250000,3,0.335789,0.339047,0.337866,0.001091
21623.500000,3,0.315409,0.317908,0.317104,0.000842
21623.750000,3,0.303373,0.304785,0.304333,0.000491
21624.000000,4,0.297882,0.298769,0.298157,0.000311
21624.250000,4,0.301516,0.303064,0.302350,0.000522
21624.500000,4,0.312904,0.314876,0.313718,0.000694
21624.750000,4,0.333495,0.336559,0.334838,0.001142
21625.000000,4,0.361423,0.365784,0.363302,0.001563
21625.250000,4,0.399098,0.404359,0.401448,0.001957
21625.500000,4,0.443204,0.449144,0.445785,0.002134
21625.750000,4,0.495243,0.501588,0.498037,0.002319
21626.000000,4,0.551254,0.558613,0.554336,0.002533
21626.250000,4,0.612183,0.619585,0.615557,0.002698
21626.500000,4,0.675284,0.682962,0.678447,0.002664
21626.750000,4,0.741217,0.748672,0.744246,0.002670
21627.000000,4,0.805404,0.813030,0.808674,0.002500
21627.250000,4,0.868244,0.875840,0.871738,0.002634
21627.500000,4,0.927010,0.933695,0.929677,0.002279
21627.750000,4,0.980993,0.986711,0.983530,0.001980
21628.000000,4,1.029009,1.034055,1.031392,0.001595
21628.250000,4,1.073200,1.078067,1.075258,0.001528
21628.500000,4,1.111234,1.115547,1.113252,0.001422
21628.750000,4,1.145410,1.148476,1.146667,0.001042
21629.000000,4,1.171300,1.172927,1.172122,0.000591
21629.250000,4,1.190913,1.192797,1.191789,0.000659
21629.500000,4,1.204234,1.206224,1.204946,0.000653
21629.750000,4,1.214498,1.218096,1.215766,0.001130
21630.000000,4,1.223450,1.226174,1.224414,0.000851
21630.250000,4,1.231008,1.233671,1.231698,0.000927
21630.500000,4,1.234839,1.238688,1.236149,0.001309
21630.750000,4,1.237824,1.240605,1.238416,0.000987
21631.000000,4,1.234909,1.238608,1.236392,0.001305
21631.250000,4,1.232588,1.236782,1.233916,0.001340
21631.500000,4,1.229484,1.232898,1.230572,0.001115
21631.750000,4,1.228767,1.231272,1.229587,0.000806
21632.000000,4,1.227950,1.231362,1.229227,0.001096
21632.250000,4,1.228088,1.231132,1.229168,0.000987
21632.500000,4,1.225736,1.229135,1.227098,0.001043
21632.750000,4,1.223126,1.226325,1.224522,0.001088
21633.000000,4,1.219515,1.221548,1.220313,0.000711
21633.250000,4,1.216483,1.219370,1.217422,0.000940
21633.500000,4,1.213636,1.215828,1.214284,0.000742
21633.750000,4,1.210983,1.212897,1.211796,0.000599
21634.000000,4,1.206681,1.209867,1.207825,0.001021
21634.250000,4,1.203683,1.205782,1.204562,0.000637
21634.500000,4,1.199169,1.201798,1.200594,0.000824
21634.750000,4,1.197329,1.198607,1.197935,0.000395
21635.000000,4,1.196676,1.197483,1.197034,0.000325
21635.250000,4,1.198115,1.198861,1.198434,0.000243
21635.500000,4,1.198989,1.200072,1.199563,0.000434
21635.750000,4,1.200560,1.202140,1.201388,0.000623
21636.000000,4,1.200204,1.201578,1.201028,0.000520
21636.250000,4,1.199583,1.200895,1.200119,0.000463
21636.500000,4,1.196713,1.197810,1.197280,0.000356
21636.750000,4,1.195628,1.195988,1.195776,0.000122
21637.000000,4,1.191421,1.193298,1.192423,0.000565
21637.250000,4,1.188050,1.188787,1.188396,0.000283
21637.500000,4,1.182815,1.183981,1.183437,0.000400
21637.750000,4,1.178471,1.179329,1.178992,0.000314
21638.000000,4,1.172633,1.174276,1.173383,0.000511
21638.250000,4,1.169174,1.170492,1.169867,0.000397
21638.500000,4,1.166273,1.167261,1.166743,0.000312
21638.750000,4,1.164216,1.165562,1.164921,0.000403
21639.000000,4,1.161972,1.162980,1.162490,0.000379
21639.250000,4,1.159851,1.161101,1.160451,0.000427
21639.500000,4,1.157236,1.158580,1.158044,0.000460
21639.750000,4,1.157663,1.158669,1.158273,0.000332
21640.000000,4,1.179219,1.203642,1.193861,0.008912
21640.250000,4,1.159881,1.161169,1.160598,0.000381
21640.500000,4,1.161296,1.162780,1.161933,0.000491
21640.750000,4,1.163072,1.164380,1.163571,0.000453
21641.000000,4,1.162915,1.164130,1.163246,0.000420
21641.250000,4,1.162892,1.164390,1.163675,0.000471
21641.500000,4,1.162083,1.162895,1.162471,0.000332
21641.750000,4,1.161778,1.162990,1.162277,0.000482
21642.000000,4,1.158867,1.161239,1.160331,0.000776
21642.250000,4,1.157071,1.160059,1.158543,0.000873
21642.500000,4,1.154452,1.156208,1.155216,0.000581
21642.750000,4,1.150558,1.152017,1.151572,0.000484
21643.000000,4,1.146082,1.147856,1.146938,0.000654
21643.250000,4,1.142660,1.144835,1.143914,0.000656
21643.500000,4,1.138215,1.141003,1.139476,0.000856
21643.750000,4,1.135616,1.137033,1.136522,0.000479
21644.000000,4,1.131544,1.132692,1.132159,0.000469
21644.250000,4,1.126905,1.128744,1.127903,0.000612
21644.500000,4,1.121968,1.123099,1.122551,0.000382
21644.750000,4,1.117933,1.119283,1.118749,0.000428
21645.000000,4,1.113347,1.114620,1.114082,0.000422
21645.250000,4,1.109464,1.111663,1.110964,0.000709
21645.500000,4,1.105570,1.107085,1.106338,0.000530
21645.750000,4,1.101365,1.103019,1.102319,0.000516
21646.000000,4,1.096647,1.098294,1.097374,0.000588
21646.250000,4,1.093146,1.094742,1.094059,0.000498
21646.500000,4,1.089560,1.091939,1.090337,0.000870
21646.750000,4,1.086954,1.088448,1.087777,0.000497
21647.000000,4,1.084104,1.086021,1.084945,0.000710
21647.250000,4,1.082193,1.083488,1.082829,0.000408
21647.500000,4,1.078534,1.080879,1.079644,0.000892
21647.750000,4,1.078314,1.079990,1.079066,0.000583
21648.000000,4,1.076707,1.078526,1.077426,0.000663
21648.250000,4,1.076889,1.078807,1.077653,0.000630
21648.500000,4,1.076246,1.078235,1.077182,0.000666
21648.750000,4,1.076226,1.078576,1.077367,0.000832
21649.000000,4,1.075086,1.077584,1.076001,0.000858
21649.250000,4,1.074404,1.076742,1.075519,0.000828
21649.500000,4,1.072386,1.073985,1.072976,0.000611
21649.750000,4,1.069945,1.072424,1.071012,0.000880
21650.000000,4,1.065874,1.068217,1.066997,0.000782
21650.250000,4,1.057313,1.059822,1.058331,0.000931
21650.500000,4,1.045188,1.048981,1.046743,0.001310
21650.750000,4,1.030309,1.033047,1.031475,0.001151
21651.000000,4,1.009619,1.011921,1.010716,0.000891
21651.250000,4,0.985688,0.988965,0.987282,0.001342
21651.500000,4,0.954850,0.959474,0.957280,0.001526
21651.750000,4,0.921854,0.926599,0.923729,0.001657
21652.000000,4,0.881299,0.886422,0.884365,0.001753
21652.250000,4,0.838467,0.843604,0.841467,0.001717
21652.500000,4,0.790245,0.796942,0.794123,0.002452
