# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.224859,0.225841,0.225554,0.000303
21728.250000,1,0.225980,0.226894,0.226524,0.000330
21728.500000,1,0.229165,0.230433,0.229915,0.000419
21728.750000,1,0.234636,0.236184,0.235536,0.000549
21729.000000,1,0.243357,0.245122,0.244236,0.000682
21729.250000,1,0.255183,0.257122,0.256185,0.000777
21729.500000,1,0.270406,0.272924,0.271823,0.001070
21729.750000,1,0.289474,0.292601,0.291273,0.001255
21730.000000,1,0.312386,0.316199,0.314669,0.001565
21730.250000,1,0.339566,0.343614,0.341892,0.001679
21730.500000,1,0.370368,0.374618,0.372891,0.001777
21730.750000,1,0.403976,0.408609,0.406752,0.001981
21731.000000,1,0.439056,0.444438,0.442314,0.002174
21731.250000,1,0.476200,0.481262,0.478927,0.001943
21731.500000,1,0.513101,0.518008,0.515815,0.001906
21731.750000,1,0.549705,0.555207,0.552716,0.001979
21732.000000,1,0.586617,0.591219,0.589090,0.001687
21732.250000,1,0.621145,0.626355,0.623935,0.001740
21732.500000,1,0.654514,0.659818,0.657572,0.001881
21732.750000,1,0.686670,0.690631,0.688767,0.001538
21733.000000,1,0.715730,0.720136,0.718150,0.001505
21733.250000,1,0.743061,0.747476,0.745229,0.001443
21733.500000,1,0.769720,0.773083,0.771391,0.001221
21733.750000,1,0.795498,0.799048,0.796971,0.001249
21734.000000,1,0.819526,0.822755,0.821143,0.001251
21734.250000,1,0.842413,0.846342,0.844374,0.001371
21734.500000,1,0.864046,0.868141,0.865976,0.001224
21734.750000,1,0.884377,0.887935,0.885909,0.001187
21735.000000,1,0.903585,0.906588,0.905290,0.000942
21735.250000,1,0.923404,0.927145,0.925096,0.001339
21735.500000,1,0.942998,0.946434,0.944833,0.001225
21735.750000,1,0.962116,0.966133,0.963807,0.001140
21736.000000,1,0.979609,0.983391,0.981319,0.001164
21736.250000,1,0.994519,0.997796,0.996692,0.000955
21736.500000,1,1.008970,1.012328,1.010988,0.001006
21736.750000,1,1.023790,1.026486,1.025274,0.000917
21737.000000,1,1.039568,1.043211,1.041404,0.001384
21737.250000,1,1.057323,1.060730,1.058918,0.001192
21737.500000,1,1.075547,1.078682,1.077078,0.001214
21737.750000,1,1.092611,1.095614,1.093910,0.001094
21738.000000,1,1.107607,1.110324,1.108613,0.000866
21738.250000,1,1.119414,1.122422,1.121052,0.000898
21738.500000,1,1.132952,1.135522,1.134338,0.000718
21738.750000,1,1.148935,1.150892,1.149910,0.000639
21739.000000,1,1.167930,1.170682,1.169079,0.000924
21739.250000,1,1.188004,1.191174,1.189913,0.001163
21739.500000,1,1.209398,1.211300,1.210324,0.000608
21739.750000,1,1.226808,1.229356,1.228122,0.000857
21740.000000,1,1.242419,1.244629,1.243320,0.000661
21740.250000,1,1.254525,1.256205,1.255495,0.000586
21740.500000,1,1.266242,1.269633,1.268032,0.000992
21740.750000,1,1.280267,1.282777,1.281508,0.000754
21741.000000,1,1.293212,1.296645,1.295573,0.001102
21741.250000,1,1.306847,1.309413,1.307978,0.000820
21741.500000,1,1.317587,1.318886,1.318242,0.000482
21741.750000,1,1.323383,1.324973,1.324320,0.000498
21742.000000,1,1.327944,1.329300,1.328668,0.000431
21742.250000,1,1.331716,1.333749,1.332507,0.000578
21742.500000,1,1.336247,1.339388,1.337445,0.000969
21742.750000,1,1.341601,1.343655,1.342448,0.000593
21743.000000,1,1.346339,1.347883,1.347297,0.000459
21743.250000,1,1.350171,1.351971,1.351090,0.000521
21743.500000,1,1.351322,1.353050,1.352045,0.000666
21743.750000,1,1.348912,1.352359,1.351083,0.000906
21744.000000,1,1.350015,1.351733,1.350867,0.000566
21744.250000,1,1.348988,1.350421,1.349786,0.000485
21744.500000,1,1.348782,1.350101,1.349570,0.000349
21744.750000,1,1.348712,1.349733,1.349240,0.000385
21745.000000,1,1.348410,1.350742,1.349178,0.000705
21745.250000,1,1.346061,1.349733,1.348136,0.000955
21745.500000,1,1.345851,1.348403,1.347148,0.000704
21745.750000,1,1.345447,1.347057,1.346278,0.000532
21746.000000,1,1.344634,1.347365,1.345430,0.000905
21746.250000,1,1.341544,1.343993,1.342476,0.000717
21746.500000,1,1.338773,1.342009,1.339879,0.000985
21746.750000,1,1.334767,1.336692,1.335746,0.000609
21747.000000,1,1.332125,1.334397,1.333495,0.000608
21747.250000,1,1.330807,1.334036,1.331879,0.000951
21747.500000,1,1.330104,1.332932,1.331632,0.000727
21747.750000,1,1.331279,1.333865,1.332427,0.000864
21748.000000,1,1.331058,1.334239,1.332300,0.001167
21748.250000,1,1.328715,1.331778,1.330013,0.000962
21748.500000,1,1.324333,1.327401,1.325797,0.000862
21748.750000,1,1.320664,1.323641,1.321485,0.000852
21749.000000,1,1.316266,1.319322,1.317441,0.001015
21749.250000,1,1.314406,1.317265,1.315153,0.000946
21749.500000,1,1.312269,1.314798,1.313456,0.000824
21749.750000,1,1.310033,1.313515,1.311162,0.001211
21750.000000,1,1.306026,1.309258,1.307048,0.001034
21750.250000,1,1.300326,1.303239,1.301408,0.000795
21750.500000,1,1.293736,1.296302,1.294700,0.000914
21750.750000,1,1.288471,1.291880,1.289913,0.001075
21751.000000,1,1.284097,1.286936,1.284898,0.000837
21751.250000,1,1.280342,1.282852,1.281386,0.000966
21751.500000,1,1.276846,1.280132,1.278025,0.000974
21751.750000,1,1.273245,1.276173,1.274183,0.000858
21752.000000,1,1.268759,1.271637,1.269797,0.000969
21752.250000,1,1.263818,1.266643,1.265027,0.000882
21752.500000,1,1.260048,1.263431,1.261337,0.001094
21752.750000,1,1.257512,1.260804,1.258946,0.000903
21753.000000,1,1.256629,1.259820,1.257831,0.000972
21753.250000,1,1.255178,1.258666,1.256419,0.001157
21753.500000,1,1.253395,1.256646,1.254604,0.001117
21753.750000,1,1.248505,1.252130,1.249878,0.001082
21754.000000,1,1.241194,1.244710,1.242806,0.001094
21754.250000,1,1.231038,1.234166,1.232481,0.001005
21754.500000,1,1.218665,1.222309,1.220233,0.000997
21754.750000,1,1.202798,1.206389,1.204811,0.001237
21755.000000,1,1.181874,1.187264,1.184395,0.001626
21755.250000,1,1.155151,1.159962,1.157543,0.001714
21755.500000,1,1.120741,1.125762,1.123094,0.001816
21755.750000,1,1.078322,1.085233,1.081414,0.002535
21756.000000,1,1.030098,1.036737,1.032834,0.002644
21756.250000,1,0.974667,0.982263,0.977995,0.002981
21756.500000,1,0.915294,0.924029,0.918608,0.003431
21756.750000,1,0.851287,0.862122,0.855425,0.003976
21757.000000,1,0.784479,0.794346,0.788726,0.003760
21757.250000,1,0.715950,0.726544,0.720412,0.004035
21757.500000,1,0.646596,0.658022,0.651568,0.004388
21757.750000,1,0.578441,0.589502,0.583224,0.004139
21758.000000,1,0.513068,0.523334,0.517759,0.003721
21758.250000,1,0.452101,0.461890,0.456461,0.003597
21758.500000,1,0.396637,0.405660,0.400796,0.003329
21758.750000,1,0.347667,0.355744,0.351479,0.002925
21759.000000,1,0.306483,0.313260,0.309598,0.002349
21759.250000,1,0.273481,0.278972,0.276075,0.001905
21759.500000,1,0.250186,0.253623,0.251718,0.001251
21759.750000,1,0.235849,0.237599,0.236634,0.000638
21760.000000,2,0.278777,0.280403,0.279638,0.000513
21760.250000,2,0.281270,0.283121,0.282154,0.000521
21760.500000,2,0.287545,0.290021,0.288792,0.000789
21760.750000,2,0.298736,0.301922,0.300286,0.000980
21761.000000,2,0.314780,0.318518,0.316501,0.001220
21761.250000,2,0.335663,0.340104,0.337800,0.001582
21761.500000,2,0.361429,0.366264,0.363897,0.001864
21761.750000,2,0.392089,0.397952,0.395152,0.002059
21762.000000,2,0.427540,0.433809,0.431017,0.002249
21762.250000,2,0.467715,0.474731,0.471256,0.002464
21762.500000,2,0.510675,0.517347,0.514267,0.002487
21762.750000,2,0.556055,0.562634,0.559536,0.002561
21763.000000,2,0.601145,0.607724,0.605041,0.002599
21763.250000,2,0.646244,0.652887,0.650282,0.002555
21763.500000,2,0.690879,0.696373,0.693765,0.002101
21763.750000,2,0.731342,0.736657,0.734739,0.002046
21764.000000,2,0.770131,0.774947,0.772808,0.001825
21764.250000,2,0.804709,0.809509,0.807210,0.001654
21764.500000,2,0.834370,0.838550,0.836673,0.001409
21764.750000,2,0.860566,0.864635,0.862481,0.001183
21765.000000,2,0.883401,0.886131,0.884681,0.000903
21765.250000,2,0.902330,0.905769,0.904319,0.001057
21765.500000,2,0.920865,0.923249,0.921809,0.000763
21765.750000,2,0.936731,0.939433,0.937560,0.000800
21766.000000,2,0.949592,0.951925,0.950568,0.000679
21766.250000,2,0.959995,0.962379,0.961316,0.000750
21766.500000,2,0.968454,0.971671,0.969919,0.000810
21766.750000,2,0.974814,0.977029,0.976345,0.000687
21767.000000,2,0.980270,0.983168,0.981529,0.000949
21767.250000,2,0.984554,0.987778,0.986886,0.000919
21767.500000,2,0.988742,0.991770,0.990862,0.000837
21767.750000,2,0.993640,0.995751,0.995003,0.000669
21768.000000,2,0.996233,0.998638,0.997823,0.000740
21768.250000,2,0.998212,1.000965,1.000185,0.000896
21768.500000,2,1.000552,1.003440,1.002474,0.000865
21768.750000,2,1.004777,1.007174,1.006192,0.000858
21769.000000,2,1.009764,1.012749,1.011493,0.000817
21769.250000,2,1.016532,1.019632,1.018155,0.000878
21769.500000,2,1.024799,1.026667,1.025670,0.000611
21769.750000,2,1.031426,1.033361,1.032400,0.000507
21770.000000,2,1.037440,1.039541,1.038180,0.000632
21770.250000,2,1.042358,1.044252,1.043459,0.000556
21770.500000,2,1.047990,1.049867,1.048836,0.000622
21770.750000,2,1.053581,1.055604,1.055013,0.000617
21771.000000,2,1.059404,1.061645,1.060573,0.000604
21771.250000,2,1.065348,1.067014,1.066320,0.000472
21771.500000,2,1.068767,1.071279,1.070337,0.000774
21771.750000,2,1.072850,1.075235,1.074264,0.000672
21772.000000,2,1.081147,1.087256,1.084828,0.001645
21772.250000,2,1.078531,1.081261,1.079926,0.000717
21772.500000,2,1.082592,1.084662,1.083692,0.000590
21772.750000,2,1.088723,1.090141,1.089802,0.000472
21773.000000,2,1.094202,1.095715,1.095048,0.000417
21773.250000,2,1.100399,1.101708,1.101136,0.000378
21773.500000,2,1.105349,1.107083,1.106199,0.000606
21773.750000,2,1.110661,1.112019,1.111387,0.000491
21774.000000,2,1.114949,1.118116,1.117147,0.000879
21774.250000,2,1.124104,1.125817,1.124930,0.000651
21774.500000,2,1.132388,1.134901,1.134018,0.000799
21774.750000,2,1.142692,1.144736,1.143913,0.000782
21775.000000,2,1.151094,1.154287,1.153178,0.001016
21775.250000,2,1.160501,1.163262,1.162103,0.000788
21775.500000,2,1.169097,1.171782,1.170382,0.000855
21775.750000,2,1.177641,1.180134,1.179004,0.000812
21776.000000,2,1.193111,1.194475,1.193765,0.000436
21776.250000,2,1.196357,1.199836,1.198754,0.001032
21776.500000,2,1.207293,1.209482,1.208130,0.000724
21776.750000,2,1.215169,1.218070,1.216476,0.000891
21777.000000,2,1.221174,1.223943,1.222822,0.000808
21777.250000,2,1.227818,1.229615,1.228677,0.000520
21777.500000,2,1.231658,1.235056,1.233262,0.001080
21777.750000,2,1.237190,1.238755,1.237938,0.000523
21778.000000,2,1.241237,1.244057,1.242262,0.000751
21778.250000,2,1.244997,1.247336,1.246334,0.000668
21778.500000,2,1.248491,1.249472,1.248933,0.000307
21778.750000,2,1.248987,1.250668,1.249765,0.000505
21779.000000,2,1.248032,1.250735,1.249997,0.000757
21779.250000,2,1.248706,1.250699,1.249874,0.000591
21779.500000,2,1.250203,1.252193,1.251327,0.000549
21779.750000,2,1.253272,1.255280,1.254208,0.000615
21780.000000,2,1.257324,1.259704,1.258189,0.000822
21780.250000,2,1.262448,1.263751,1.263099,0.000364
21780.500000,2,1.266005,1.267862,1.266720,0.000551
21780.750000,2,1.269393,1.271653,1.270311,0.000700
21781.000000,2,1.272622,1.274911,1.273403,0.000718
21781.250000,2,1.276145,1.278185,1.277193,0.000581
21781.500000,2,1.280474,1.282560,1.281503,0.000677
21781.750000,2,1.285536,1.287699,1.286498,0.000705
21782.000000,2,1.290308,1.292209,1.291127,0.000544
21782.250000,2,1.293214,1.297559,1.295841,0.001136
21782.500000,2,1.299225,1.301760,1.300341,0.000734
21782.750000,2,1.304240,1.306419,1.305291,0.000715
21783.000000,2,1.310327,1.313218,1.311282,0.001028
21783.250000,2,1.318025,1.320413,1.318900,0.000845
21783.500000,2,1.325440,1.329218,1.327243,0.001142
21783.750000,2,1.335422,1.339044,1.336402,0.001040
21784.000000,2,1.342713,1.346114,1.344546,0.000994
21784.250000,2,1.349535,1.353133,1.350892,0.001073
21784.500000,2,1.354382,1.358212,1.355826,0.001036
21784.750000,2,1.357133,1.360967,1.358640,0.001069
21785.000000,2,1.358149,1.362124,1.359523,0.001147
21785.250000,2,1.355780,1.358222,1.356918,0.000665
21785.500000,2,1.350514,1.353103,1.351595,0.000838
21785.750000,2,1.342181,1.344345,1.343378,0.000754
21786.000000,2,1.330054,1.332949,1.331726,0.000858
21786.250000,2,1.316393,1.318790,1.317522,0.000879
21786.500000,2,1.299133,1.301508,1.300574,0.000710
21786.750000,2,1.278199,1.282841,1.280504,0.001442
21787.000000,2,1.253516,1.256404,1.254838,0.000943
21787.250000,2,1.221755,1.226727,1.224183,0.001580
21787.500000,2,1.184936,1.191230,1.187225,0.002180
21787.750000,2,1.141842,1.147265,1.144014,0.002241
21788.000000,2,1.093400,1.100947,1.096147,0.002842
21788.250000,2,1.039959,1.047090,1.043026,0.002957
21788.500000,2,0.981443,0.989390,0.984621,0.003193
21788.750000,2,0.918383,0.928023,0.922296,0.003760
21789.000000,2,0.850765,0.860344,0.854777,0.003716
21789.250000,2,0.780862,0.791064,0.785242,0.003997
21789.500000,2,0.709773,0.720614,0.714456,0.004224
21789.750000,2,0.640515,0.651455,0.644865,0.004116
21790.000000,2,0.573177,0.583371,0.577783,0.003845
21790.250000,2,0.510695,0.520430,0.515146,0.003541
21790.500000,2,0.453889,0.462592,0.457809,0.003333
21790.750000,2,0.403852,0.411519,0.407116,0.002884
21791.000000,2,0.360911,0.367145,0.363649,0.002406
21791.250000,2,0.327335,0.332537,0.329371,0.001864
21791.500000,2,0.302932,0.305907,0.304260,0.001121
21791.750000,2,0.288866,0.290736,0.289503,0.000570
21792.000000,3,0.297834,0.299373,0.298476,0.000510
21792.250000,3,0.300845,0.303820,0.302211,0.000923
21792.500000,3,0.311650,0.315047,0.313443,0.001143
21792.750000,3,0.328626,0.334061,0.331430,0.001792
21793.000000,3,0.353431,0.359099,0.356353,0.002018
21793.250000,3,0.383794,0.391191,0.387591,0.002551
21793.500000,3,0.420639,0.428656,0.424853,0.002847
21793.750000,3,0.463021,0.471684,0.467561,0.003081
21794.000000,3,0.509349,0.517950,0.514057,0.003175
21794.250000,3,0.558584,0.567418,0.563303,0.003173
21794.500000,3,0.608821,0.617768,0.613844,0.003227
21794.750000,3,0.660399,0.669161,0.665401,0.003229
21795.000000,3,0.712383,0.721366,0.717442,0.003159
21795.250000,3,0.765069,0.773638,0.769868,0.003078
21795.500000,3,0.817733,0.825486,0.821900,0.002966
21795.750000,3,0.867931,0.874696,0.871826,0.002851
21796.000000,3,0.914975,0.920648,0.918095,0.002126
21796.250000,3,0.955275,0.961289,0.958906,0.002366
21796.500000,3,0.992709,0.997416,0.995498,0.001878
21796.750000,3,1.024616,1.030193,1.028011,0.001913
21797.000000,3,1.055563,1.059849,1.058026,0.001566
21797.250000,3,1.083051,1.086493,1.085008,0.001276
21797.500000,3,1.106991,1.110189,1.108681,0.001047
21797.750000,3,1.122763,1.129116,1.126957,0.001724
21798.000000,3,1.139238,1.141938,1.140773,0.000809
21798.250000,3,1.147931,1.151543,1.149904,0.001018
21798.500000,3,1.154641,1.157123,1.156058,0.000794
21798.750000,3,1.160320,1.162181,1.161548,0.000637
21799.000000,3,1.164156,1.166772,1.165472,0.000788
21799.250000,3,1.166760,1.169692,1.168727,0.000894
21799.500000,3,1.166700,1.169964,1.168500,0.000973
21799.750000,3,1.163976,1.167929,1.166299,0.001155
21800.000000,3,1.161001,1.164454,1.163012,0.001102
21800.250000,3,1.156494,1.160324,1.158130,0.001040
21800.500000,3,1.154081,1.157185,1.155534,0.000901
21800.750000,3,1.154131,1.155727,1.154939,0.000563
21801.000000,3,1.154952,1.157026,1.155752,0.000645
21801.250000,3,1.155893,1.157234,1.156519,0.000425
21801.500000,3,1.155805,1.157373,1.156713,0.000443
21801.750000,3,1.153840,1.156634,1.155546,0.000905
21802.000000,3,1.152696,1.154378,1.153634,0.000493
21802.250000,3,1.150823,1.154448,1.152121,0.001002
21802.500000,3,1.149313,1.151695,1.150545,0.000629
21802.750000,3,1.148182,1.150089,1.149317,0.000585
21803.000000,3,1.148124,1.149298,1.148574,0.000347
21803.250000,3,1.146507,1.149121,1.147738,0.000747
21803.500000,3,1.147587,1.148603,1.148015,0.000324
21803.750000,3,1.148002,1.149342,1.148642,0.000375
21804.000000,3,1.150477,1.151817,1.151024,0.000464
21804.250000,3,1.152111,1.154308,1.153429,0.000577
21804.500000,3,1.155570,1.156748,1.156065,0.000376
21804.750000,3,1.157095,1.158937,1.157886,0.000613
21805.000000,3,1.158786,1.159811,1.159309,0.000346
21805.250000,3,1.159735,1.160753,1.160104,0.000308
21805.500000,3,1.159715,1.161408,1.160619,0.000506
21805.750000,3,1.159319,1.160943,1.160106,0.000509
21806.000000,3,1.157466,1.159228,1.158565,0.000522
21806.250000,3,1.154061,1.155895,1.154989,0.000520
21806.500000,3,1.149103,1.151099,1.150499,0.000628
21806.750000,3,1.145645,1.147344,1.146566,0.000454
21807.000000,3,1.143909,1.145260,1.144539,0.000503
21807.250000,3,1.141738,1.144236,1.143112,0.000744
21807.500000,3,1.143134,1.144392,1.143778,0.000418
21807.750000,3,1.142556,1.143823,1.143278,0.000427
21808.000000,3,1.141827,1.143797,1.142909,0.000556
21808.250000,3,1.141311,1.142675,1.142055,0.000393
21808.500000,3,1.141222,1.142443,1.141758,0.000313
21808.750000,3,1.141867,1.144363,1.143438,0.000775
21809.000000,3,1.146776,1.149383,1.148029,0.000738
21809.250000,3,1.153362,1.156234,1.154497,0.000831
21809.500000,3,1.159841,1.163866,1.161691,0.001077
21809.750000,3,1.167018,1.170055,1.167882,0.000837
21810.000000,3,1.170550,1.174542,1.172578,0.001112
21810.250000,3,1.174793,1.177236,1.175879,0.000810
21810.500000,3,1.177755,1.179940,1.178602,0.000607
21810.750000,3,1.180196,1.182003,1.180977,0.000623
21811.000000,3,1.181782,1.184036,1.182764,0.000752
21811.250000,3,1.183084,1.185208,1.183929,0.000721
21811.500000,3,1.183052,1.184617,1.183761,0.000485
21811.750000,3,1.182620,1.184008,1.183448,0.000411
21812.000000,3,1.182268,1.184417,1.183199,0.000631
21812.250000,3,1.183362,1.185428,1.184467,0.000538
21812.500000,3,1.185598,1.187062,1.186343,0.000470
21812.750000,3,1.188939,1.190897,1.190060,0.000559
21813.000000,3,1.192687,1.195884,1.194340,0.000838
21813.250000,3,1.197927,1.200021,1.198674,0.000606
21813.500000,3,1.201037,1.203316,1.202155,0.000714
21813.750000,3,1.202893,1.205549,1.204560,0.000780
21814.000000,3,1.205549,1.208071,1.206681,0.000820
21814.250000,3,1.206837,1.209447,1.207828,0.000819
21814.500000,3,1.205287,1.207868,1.207222,0.000785
21814.750000,3,1.206123,1.207953,1.206975,0.000546
21815.000000,3,1.205518,1.206671,1.205934,0.000387
21815.250000,3,1.203439,1.204745,1.203965,0.000350
21815.500000,3,1.201097,1.204599,1.202425,0.000970
21815.750000,3,1.199693,1.202155,1.200350,0.000683
21816.000000,3,1.197949,1.199940,1.198771,0.000551
21816.250000,3,1.195633,1.197087,1.196419,0.000401
21816.500000,3,1.193291,1.194523,1.193748,0.000351
21816.750000,3,1.189524,1.191635,1.190496,0.000563
21817.000000,3,1.185520,1.186881,1.186016,0.000392
21817.250000,3,1.179525,1.180919,1.180347,0.000478
21817.500000,3,1.171638,1.173822,1.172714,0.000681
21817.750000,3,1.160999,1.163207,1.162240,0.000745
21818.000000,3,1.147409,1.150039,1.148965,0.000800
21818.250000,3,1.132307,1.134500,1.133219,0.000726
21818.500000,3,1.113399,1.117313,1.115362,0.001267
21818.750000,3,1.093248,1.097289,1.094760,0.001331
21819.000000,3,1.069411,1.073403,1.071193,0.001489
21819.250000,3,1.041976,1.046275,1.043599,0.001592
21819.500000,3,1.009871,1.016276,1.012313,0.002144
21819.750000,3,0.973075,0.978710,0.975510,0.002263
21820.000000,3,0.933071,0.938828,0.935659,0.002397
21820.250000,3,0.888638,0.896126,0.892053,0.002708
21820.500000,3,0.841479,0.849247,0.845128,0.002773
21820.750000,3,0.792044,0.800329,0.795611,0.003218
21821.000000,3,0.739233,0.747451,0.742892,0.003109
21821.250000,3,0.683941,0.692091,0.687572,0.003135
21821.500000,3,0.626772,0.636115,0.631073,0.003353
21821.750000,3,0.571184,0.580529,0.575244,0.003415
21822.000000,3,0.517734,0.525842,0.521768,0.002925
21822.250000,3,0.469051,0.476106,0.472359,0.002747
21822.500000,3,0.425257,0.431679,0.428121,0.002458
21822.750000,3,0.386852,0.392064,0.389224,0.002039
21823.000000,3,0.354929,0.358932,0.356823,0.001635
21823.250000,3,0.330053,0.333127,0.331394,0.001235
21823.500000,3,0.312412,0.314262,0.313284,0.000816
21823.750000,3,0.301196,0.302986,0.302128,0.000488
21824.000000,4,0.304670,0.306330,0.305718,0.000566
21824.250000,4,0.309922,0.311792,0.310866,0.000598
21824.500000,4,0.321403,0.323885,0.322742,0.000998
21824.750000,4,0.342231,0.346053,0.344487,0.001474
21825.000000,4,0.369189,0.374623,0.372340,0.002023
21825.250000,4,0.405367,0.411851,0.409022,0.002390
21825.500000,4,0.446542,0.454728,0.451138,0.002780
21825.750000,4,0.495177,0.505062,0.500761,0.003426
21826.000000,4,0.548849,0.558554,0.553746,0.003593
21826.250000,4,0.606312,0.616041,0.611845,0.003552
21826.500000,4,0.664308,0.675014,0.669796,0.003884
21826.750000,4,0.725304,0.734503,0.730248,0.003623
21827.000000,4,0.783289,0.793697,0.788848,0.003851
21827.250000,4,0.842990,0.852748,0.848144,0.003527
21827.500000,4,0.897182,0.907150,0.902761,0.003603
21827.750000,4,0.950797,0.958757,0.954956,0.003083
21828.000000,4,0.996125,1.003578,1.000102,0.002757
21828.250000,4,1.037158,1.043890,1.041014,0.002500
21828.500000,4,1.073104,1.077909,1.075687,0.001829
21828.750000,4,1.106034,1.110882,1.108608,0.001769
21829.000000,4,1.133870,1.138970,1.136908,0.001788
21829.250000,4,1.160416,1.163297,1.162049,0.001205
21829.500000,4,1.179203,1.181257,1.180366,0.000687
21829.750000,4,1.193137,1.195270,1.193710,0.000626
21830.000000,4,1.200745,1.202242,1.201409,0.000475
21830.250000,4,1.208277,1.209929,1.209011,0.000547
21830.500000,4,1.213808,1.216925,1.215628,0.000895
21830.750000,4,1.224339,1.226944,1.225697,0.000756
21831.000000,4,1.232923,1.234385,1.233575,0.000418
21831.250000,4,1.238809,1.240030,1.239448,0.000331
21831.500000,4,1.238684,1.240218,1.239378,0.000521
21831.750000,4,1.235852,1.237832,1.236797,0.000511
21832.000000,4,1.231339,1.233005,1.232062,0.000415
21832.250000,4,1.230098,1.232058,1.230692,0.000678
21832.500000,4,1.229145,1.230122,1.229616,0.000297
21832.750000,4,1.229640,1.232198,1.230987,0.000757
21833.000000,4,1.227481,1.229115,1.228679,0.000469
21833.250000,4,1.223760,1.226344,1.224881,0.000835
21833.500000,4,1.217154,1.218739,1.217742,0.000435
21833.750000,4,1.211914,1.213454,1.212825,0.000509
21834.000000,4,1.209890,1.212063,1.210453,0.000664
21834.250000,4,1.213210,1.214358,1.214035,0.000400
21834.500000,4,1.215354,1.219300,1.218167,0.001105
21834.750000,4,1.223412,1.225549,1.224626,0.000556
21835.000000,4,1.225636,1.227254,1.226407,0.000541
21835.250000,4,1.224963,1.227306,1.226646,0.000697
21835.500000,4,1.223672,1.225438,1.224415,0.000567
21835.750000,4,1.223058,1.225308,1.223732,0.000625
21836.000000,4,1.221926,1.223563,1.222466,0.000516
21836.250000,4,1.221754,1.223292,1.222263,0.000522
21836.500000,4,1.216856,1.219168,1.218177,0.000678
21836.750000,4,1.211801,1.213789,1.212759,0.000601
21837.000000,4,1.202232,1.204154,1.202998,0.000590
21837.250000,4,1.194202,1.195339,1.194762,0.000309
21837.500000,4,1.185885,1.187662,1.186881,0.000536
21837.750000,4,1.181533,1.183742,1.182308,0.000654
21838.000000,4,1.174954,1.176848,1.176180,0.000652
21838.250000,4,1.168671,1.170518,1.169638,0.000598
21838.500000,4,1.158527,1.160506,1.159417,0.000608
21838.750000,4,1.149107,1.150889,1.149748,0.000531
21839.000000,4,1.139644,1.141950,1.140726,0.000639
21839.250000,4,1.137088,1.139011,1.137828,0.000620
21839.500000,4,1.135341,1.138951,1.136692,0.001022
21839.750000,4,1.139103,1.142802,1.140395,0.001072
21840.000000,4,1.182952,1.199297,1.195069,0.005413
21840.250000,4,1.143635,1.146263,1.144329,0.000769
21840.500000,4,1.141343,1.143916,1.142427,0.000750
21840.750000,4,1.139305,1.142371,1.140983,0.000923
21841.000000,4,1.137861,1.139963,1.138907,0.000664
21841.250000,4,1.136301,1.138981,1.137302,0.000739
21841.500000,4,1.132609,1.134967,1.133528,0.000753
21841.750000,4,1.128850,1.130360,1.129336,0.000429
21842.000000,4,1.120886,1.123648,1.121972,0.000808
21842.250000,4,1.115221,1.116877,1.116423,0.000550
21842.500000,4,1.111631,1.114197,1.112658,0.000770
21842.750000,4,1.112798,1.114936,1.113846,0.000596
21843.000000,4,1.114972,1.117377,1.116417,0.000633
21843.250000,4,1.120686,1.123455,1.122161,0.000834
21843.500000,4,1.124383,1.126313,1.125244,0.000601
21843.750000,4,1.127681,1.130716,1.128627,0.000848
21844.000000,4,1.127917,1.130445,1.128658,0.000812
21844.250000,4,1.128825,1.131408,1.129980,0.000672
21844.500000,4,1.127887,1.130054,1.128900,0.000677
21844.750000,4,1.128734,1.130563,1.129793,0.000569
21845.000000,4,1.128048,1.129061,1.128540,0.000320
21845.250000,4,1.126535,1.127685,1.127163,0.000380
21845.500000,4,1.122003,1.123830,1.123320,0.000510
21845.750000,4,1.119644,1.120827,1.120163,0.000397
21846.000000,4,1.114957,1.116131,1.115422,0.000347
21846.250000,4,1.112511,1.113962,1.113247,0.000512
21846.500000,4,1.109599,1.110525,1.110123,0.000302
21846.750000,4,1.108142,1.109294,1.108662,0.000426
21847.000000,4,1.104910,1.106203,1.105487,0.000397
21847.250000,4,1.102546,1.104173,1.103407,0.000550
21847.500000,4,1.100370,1.101523,1.100902,0.000356
21847.750000,4,1.099624,1.100952,1.100344,0.000373
21848.000000,4,1.097884,1.099012,1.098485,0.000364
21848.250000,4,1.097959,1.100123,1.098537,0.000651
21848.500000,4,1.095915,1.097521,1.096456,0.000538
21848.750000,4,1.094504,1.095526,1.094955,0.000333
21849.000000,4,1.091385,1.092674,1.092101,0.000429
21849.250000,4,1.088862,1.089981,1.089585,0.000353
21849.500000,4,1.084199,1.086322,1.085237,0.000564
21849.750000,4,1.079644,1.082273,1.080679,0.000704
21850.000000,4,1.071179,1.072978,1.072089,0.000618
21850.250000,4,1.060888,1.063275,1.062320,0.000833
21850.500000,4,1.046897,1.050880,1.048312,0.001271
21850.750000,4,1.030969,1.034819,1.032789,0.001317
21851.000000,4,1.011221,1.015019,1.012980,0.001387
21851.250000,4,0.988171,0.993900,0.990893,0.001901
21851.500000,4,0.960470,0.966535,0.963407,0.001865
21851.750000,4,0.928545,0.935181,0.932258,0.002172
21852.000000,4,0.891040,0.898336,0.895062,0.002560
21852.250000,4,0.850633,0.858927,0.854859,0.002998
21852.500000,4,0.804127,0.813781,0.809328,0.003324
