# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232468,0.232861,0.232667,0.000134
21728.250000,1,0.234505,0.235419,0.234898,0.000325
21728.500000,1,0.242155,0.243799,0.242827,0.000590
21728.750000,1,0.255716,0.257814,0.256557,0.000748
21729.000000,1,0.274838,0.277835,0.275984,0.001132
21729.250000,1,0.299767,0.303448,0.301160,0.001378
21729.500000,1,0.330323,0.334853,0.332167,0.001727
21729.750000,1,0.366066,0.371280,0.367952,0.001986
21730.000000,1,0.405794,0.411604,0.408171,0.002112
21730.250000,1,0.449036,0.455616,0.451671,0.002351
21730.500000,1,0.495891,0.502243,0.498326,0.002349
21730.750000,1,0.544666,0.551800,0.547738,0.002572
21731.000000,1,0.596066,0.603969,0.599303,0.002919
21731.250000,1,0.648753,0.655999,0.651596,0.002721
21731.500000,1,0.700634,0.707246,0.703461,0.002483
21731.750000,1,0.751044,0.758344,0.753919,0.002656
21732.000000,1,0.800033,0.806376,0.802466,0.002315
21732.250000,1,0.846102,0.852876,0.848793,0.002464
21732.500000,1,0.890704,0.897488,0.893515,0.002256
21732.750000,1,0.933178,0.939107,0.935566,0.002251
21733.000000,1,0.971637,0.976969,0.973924,0.001908
21733.250000,1,1.006123,1.011482,1.008123,0.001830
21733.500000,1,1.036364,1.040692,1.038038,0.001496
21733.750000,1,1.064224,1.067880,1.065809,0.001265
21734.000000,1,1.090064,1.093919,1.092009,0.001388
21734.250000,1,1.117404,1.121368,1.118670,0.001458
21734.500000,1,1.143733,1.148357,1.145291,0.001390
21734.750000,1,1.168142,1.170594,1.169440,0.000854
21735.000000,1,1.189097,1.191651,1.190050,0.000848
21735.250000,1,1.205355,1.207856,1.206676,0.000890
21735.500000,1,1.219611,1.221511,1.220301,0.000664
21735.750000,1,1.231375,1.234388,1.232643,0.000840
21736.000000,1,1.242689,1.244837,1.243726,0.000807
21736.250000,1,1.252583,1.254182,1.253268,0.000524
21736.500000,1,1.259859,1.261174,1.260573,0.000488
21736.750000,1,1.264777,1.266070,1.265572,0.000452
21737.000000,1,1.268378,1.269826,1.268920,0.000439
21737.250000,1,1.270849,1.273198,1.272179,0.000688
21737.500000,1,1.275029,1.277169,1.276078,0.000723
21737.750000,1,1.279589,1.281521,1.280553,0.000734
21738.000000,1,1.283123,1.284646,1.283748,0.000505
21738.250000,1,1.284239,1.286546,1.285856,0.000696
21738.500000,1,1.287437,1.289038,1.288183,0.000550
21738.750000,1,1.286010,1.288923,1.287981,0.000915
21739.000000,1,1.289835,1.292394,1.290898,0.000776
21739.250000,1,1.294986,1.298429,1.296753,0.000973
21739.500000,1,1.303331,1.304836,1.304127,0.000511
21739.750000,1,1.310473,1.312621,1.311535,0.000651
21740.000000,1,1.315555,1.317520,1.316854,0.000578
21740.250000,1,1.318946,1.320563,1.319969,0.000530
21740.500000,1,1.320803,1.322505,1.321724,0.000481
21740.750000,1,1.322328,1.324148,1.323438,0.000528
21741.000000,1,1.324163,1.325285,1.324853,0.000368
21741.250000,1,1.324679,1.326181,1.325361,0.000442
21741.500000,1,1.323124,1.324569,1.323793,0.000508
21741.750000,1,1.317902,1.319560,1.318988,0.000574
21742.000000,1,1.311080,1.313115,1.312361,0.000682
21742.250000,1,1.304678,1.305624,1.305376,0.000305
21742.500000,1,1.299178,1.300226,1.299609,0.000342
21742.750000,1,1.294616,1.296257,1.295506,0.000485
21743.000000,1,1.291284,1.292590,1.291874,0.000376
21743.250000,1,1.286592,1.288000,1.287263,0.000448
21743.500000,1,1.280954,1.282428,1.281809,0.000573
21743.750000,1,1.276353,1.277340,1.276789,0.000335
21744.000000,1,1.272898,1.273724,1.273379,0.000253
21744.250000,1,1.271730,1.272768,1.272309,0.000361
21744.500000,1,1.272748,1.274143,1.273496,0.000430
21744.750000,1,1.275090,1.276179,1.275628,0.000332
21745.000000,1,1.276770,1.278650,1.278171,0.000613
21745.250000,1,1.278996,1.280380,1.279647,0.000378
21745.500000,1,1.279102,1.281171,1.279888,0.000729
21745.750000,1,1.279412,1.280810,1.279924,0.000471
21746.000000,1,1.278868,1.280360,1.279596,0.000524
21746.250000,1,1.277391,1.278902,1.278249,0.000514
21746.500000,1,1.274837,1.276394,1.275483,0.000515
21746.750000,1,1.269857,1.271995,1.270697,0.000742
21747.000000,1,1.264625,1.266091,1.265303,0.000576
21747.250000,1,1.258003,1.259865,1.259217,0.000595
21747.500000,1,1.251791,1.253454,1.252765,0.000548
21747.750000,1,1.245166,1.246719,1.245886,0.000563
21748.000000,1,1.236992,1.239259,1.238239,0.000740
21748.250000,1,1.227023,1.229872,1.228788,0.001085
21748.500000,1,1.216899,1.218860,1.217855,0.000659
21748.750000,1,1.206563,1.209087,1.207727,0.000924
21749.000000,1,1.197073,1.200103,1.198827,0.001006
21749.250000,1,1.189960,1.191971,1.191055,0.000674
21749.500000,1,1.183190,1.184788,1.184088,0.000542
21749.750000,1,1.175906,1.178235,1.176974,0.000737
21750.000000,1,1.168914,1.171183,1.169751,0.000790
21750.250000,1,1.159010,1.161779,1.160620,0.000980
21750.500000,1,1.150426,1.152816,1.151997,0.000793
21750.750000,1,1.142435,1.145274,1.143699,0.000913
21751.000000,1,1.135082,1.137241,1.136154,0.000725
21751.250000,1,1.127520,1.129898,1.128769,0.000783
21751.500000,1,1.120518,1.122926,1.121548,0.000754
21751.750000,1,1.112912,1.115109,1.113891,0.000761
21752.000000,1,1.105863,1.107960,1.106770,0.000657
21752.250000,1,1.097710,1.100517,1.099106,0.000842
21752.500000,1,1.089728,1.091884,1.090761,0.000788
21752.750000,1,1.078840,1.081202,1.080195,0.001014
21753.000000,1,1.067593,1.069426,1.068429,0.000739
21753.250000,1,1.053726,1.055701,1.054711,0.000701
21753.500000,1,1.039721,1.042486,1.040876,0.000894
21753.750000,1,1.025457,1.028341,1.027093,0.000963
21754.000000,1,1.012562,1.013967,1.013252,0.000511
21754.250000,1,0.995809,0.999466,0.997770,0.001083
21754.500000,1,0.978394,0.981460,0.979982,0.001010
21754.750000,1,0.956773,0.959609,0.958357,0.001066
21755.000000,1,0.930659,0.934636,0.932738,0.001325
21755.250000,1,0.901747,0.906238,0.904296,0.001453
21755.500000,1,0.870869,0.875335,0.873490,0.001499
21755.750000,1,0.837343,0.842275,0.840259,0.001721
21756.000000,1,0.800824,0.806848,0.804032,0.001941
21756.250000,1,0.760150,0.765605,0.763343,0.001784
21756.500000,1,0.715175,0.720890,0.718647,0.002180
21756.750000,1,0.666532,0.673422,0.670421,0.002469
21757.000000,1,0.617076,0.623123,0.620691,0.002428
21757.250000,1,0.566440,0.572745,0.570434,0.002367
21757.500000,1,0.516580,0.523117,0.520614,0.002464
21757.750000,1,0.468732,0.474631,0.472441,0.002237
21758.000000,1,0.422069,0.427704,0.425739,0.002104
21758.250000,1,0.379248,0.384213,0.382466,0.001910
21758.500000,1,0.340817,0.345236,0.343602,0.001694
21758.750000,1,0.307589,0.311788,0.310124,0.001510
21759.000000,1,0.280528,0.283638,0.282428,0.001187
21759.250000,1,0.259364,0.261899,0.260882,0.000983
21759.500000,1,0.244397,0.245958,0.245393,0.000580
21759.750000,1,0.235305,0.236103,0.235808,0.000292
21760.000000,2,0.299496,0.299842,0.299639,0.000108
21760.250000,2,0.301564,0.302278,0.301887,0.000262
21760.500000,2,0.307546,0.308935,0.308237,0.000490
21760.750000,2,0.318353,0.320282,0.319256,0.000725
21761.000000,2,0.333628,0.335986,0.334589,0.000929
21761.250000,2,0.353056,0.356135,0.354318,0.001117
21761.500000,2,0.376826,0.380026,0.378145,0.001256
21761.750000,2,0.404250,0.408250,0.405816,0.001451
21762.000000,2,0.435623,0.439818,0.437354,0.001637
21762.250000,2,0.470810,0.475559,0.472456,0.001755
21762.500000,2,0.508060,0.513115,0.510049,0.001943
21762.750000,2,0.547266,0.552458,0.549235,0.001984
21763.000000,2,0.586257,0.591682,0.588258,0.001925
21763.250000,2,0.624577,0.629858,0.626549,0.001841
21763.500000,2,0.661264,0.666261,0.663268,0.001717
21763.750000,2,0.697198,0.702084,0.699203,0.001791
21764.000000,2,0.731815,0.735873,0.733726,0.001509
21764.250000,2,0.764473,0.768610,0.766036,0.001460
21764.500000,2,0.793540,0.797307,0.794911,0.001319
21764.750000,2,0.818532,0.821651,0.819840,0.001168
21765.000000,2,0.839730,0.842437,0.841267,0.000900
21765.250000,2,0.859298,0.861911,0.860328,0.000915
21765.500000,2,0.877490,0.879314,0.878270,0.000617
21765.750000,2,0.895047,0.896889,0.895775,0.000707
21766.000000,2,0.910781,0.912738,0.911661,0.000644
21766.250000,2,0.924877,0.926490,0.925693,0.000665
21766.500000,2,0.935082,0.936649,0.935777,0.000535
21766.750000,2,0.943267,0.944636,0.944110,0.000409
21767.000000,2,0.951260,0.952467,0.951827,0.000431
21767.250000,2,0.959071,0.960758,0.959868,0.000622
21767.500000,2,0.968679,0.969640,0.969233,0.000308
21767.750000,2,0.977511,0.978746,0.978159,0.000403
21768.000000,2,0.985579,0.986633,0.986032,0.000361
21768.250000,2,0.991487,0.991933,0.991654,0.000149
21768.500000,2,0.995466,0.996167,0.995817,0.000214
21768.750000,2,0.999288,1.000756,1.000264,0.000467
21769.000000,2,1.004535,1.006513,1.005246,0.000676
21769.250000,2,1.011383,1.013028,1.012262,0.000531
21769.500000,2,1.018661,1.019913,1.019330,0.000439
21769.750000,2,1.025910,1.027018,1.026365,0.000354
21770.000000,2,1.030618,1.032316,1.031660,0.000529
21770.250000,2,1.035047,1.036776,1.036182,0.000596
21770.500000,2,1.039907,1.041960,1.040632,0.000668
21770.750000,2,1.045211,1.046625,1.045619,0.000477
21771.000000,2,1.049656,1.051055,1.050321,0.000460
21771.250000,2,1.054811,1.056603,1.055444,0.000534
21771.500000,2,1.058606,1.060158,1.059430,0.000500
21771.750000,2,1.062447,1.064954,1.063571,0.000769
21772.000000,2,1.068011,1.070207,1.068864,0.000759
21772.250000,2,1.073697,1.075631,1.074452,0.000613
21772.500000,2,1.080586,1.082630,1.081580,0.000772
21772.750000,2,1.088176,1.089970,1.089132,0.000682
21773.000000,2,1.095760,1.096864,1.096179,0.000343
21773.250000,2,1.101682,1.103340,1.102528,0.000545
21773.500000,2,1.106797,1.108938,1.107753,0.000677
21773.750000,2,1.112555,1.114785,1.113674,0.000761
21774.000000,2,1.118928,1.121401,1.119893,0.000896
21774.250000,2,1.125476,1.127754,1.126495,0.000838
21774.500000,2,1.131742,1.133597,1.132528,0.000628
21774.750000,2,1.136687,1.138633,1.137502,0.000690
21775.000000,2,1.140877,1.142155,1.141609,0.000416
21775.250000,2,1.143664,1.146545,1.144905,0.000910
21775.500000,2,1.147514,1.149404,1.148401,0.000708
21775.750000,2,1.151514,1.153580,1.152299,0.000748
21776.000000,2,1.161928,1.169974,1.165526,0.003001
21776.250000,2,1.158363,1.160428,1.159672,0.000621
21776.500000,2,1.161531,1.162700,1.162090,0.000426
21776.750000,2,1.164136,1.165175,1.164585,0.000385
21777.000000,2,1.167577,1.169555,1.168329,0.000703
21777.250000,2,1.173016,1.175362,1.173972,0.000749
21777.500000,2,1.180281,1.181668,1.181031,0.000482
21777.750000,2,1.188738,1.191334,1.189690,0.000776
21778.000000,2,1.197562,1.199489,1.198457,0.000618
21778.250000,2,1.206937,1.208709,1.207796,0.000600
21778.500000,2,1.215966,1.217842,1.216583,0.000612
21778.750000,2,1.224677,1.226688,1.225848,0.000768
21779.000000,2,1.233812,1.236098,1.235097,0.000645
21779.250000,2,1.244634,1.246047,1.245167,0.000520
21779.500000,2,1.254104,1.256901,1.255296,0.000882
21779.750000,2,1.264775,1.266287,1.265502,0.000574
21780.000000,2,1.275274,1.276643,1.276056,0.000455
21780.250000,2,1.285812,1.287260,1.286422,0.000437
21780.500000,2,1.296946,1.299198,1.297514,0.000702
21780.750000,2,1.307163,1.309250,1.308336,0.000656
21781.000000,2,1.317587,1.319925,1.318771,0.000718
21781.250000,2,1.327957,1.329814,1.328770,0.000579
21781.500000,2,1.338124,1.338844,1.338528,0.000246
21781.750000,2,1.347025,1.348073,1.347391,0.000348
21782.000000,2,1.355059,1.356692,1.355885,0.000497
21782.250000,2,1.363569,1.365727,1.364511,0.000701
21782.500000,2,1.370818,1.372164,1.371696,0.000429
21782.750000,2,1.376511,1.377783,1.377187,0.000446
21783.000000,2,1.380593,1.382262,1.381551,0.000628
21783.250000,2,1.383356,1.384765,1.384121,0.000489
21783.500000,2,1.385532,1.387722,1.386385,0.000732
21783.750000,2,1.386290,1.388491,1.387239,0.000728
21784.000000,2,1.385002,1.388190,1.386482,0.000942
21784.250000,2,1.381650,1.384207,1.383385,0.000854
21784.500000,2,1.376431,1.378143,1.377419,0.000544
21784.750000,2,1.368773,1.371069,1.370316,0.000697
21785.000000,2,1.360327,1.363112,1.361785,0.000918
21785.250000,2,1.352066,1.354179,1.353122,0.000620
21785.500000,2,1.342344,1.345552,1.344199,0.001005
21785.750000,2,1.332348,1.334782,1.333684,0.000794
21786.000000,2,1.319257,1.322431,1.321098,0.001190
21786.250000,2,1.304569,1.308092,1.306847,0.001096
21786.500000,2,1.287327,1.291027,1.289191,0.001261
21786.750000,2,1.267753,1.270792,1.269324,0.001159
21787.000000,2,1.243522,1.246939,1.245403,0.001366
21787.250000,2,1.215015,1.219706,1.217597,0.001809
21787.500000,2,1.181050,1.186478,1.184460,0.001863
21787.750000,2,1.142962,1.148637,1.146392,0.002241
21788.000000,2,1.099129,1.105527,1.102969,0.002506
21788.250000,2,1.049828,1.057421,1.054695,0.002884
21788.500000,2,0.997664,1.005435,1.002336,0.002943
21788.750000,2,0.941189,0.949081,0.946018,0.002953
21789.000000,2,0.879457,0.888576,0.884892,0.003368
21789.250000,2,0.813850,0.823315,0.819738,0.003603
21789.500000,2,0.745945,0.754307,0.751087,0.003268
21789.750000,2,0.676183,0.685116,0.681628,0.003286
21790.000000,2,0.608583,0.616695,0.613469,0.003139
21790.250000,2,0.544106,0.551691,0.548741,0.002924
21790.500000,2,0.484545,0.491737,0.488936,0.002850
21790.750000,2,0.431568,0.437946,0.435438,0.002408
21791.000000,2,0.386829,0.391894,0.390009,0.001916
21791.250000,2,0.351546,0.355361,0.353715,0.001432
21791.500000,2,0.325711,0.328308,0.327241,0.000951
21791.750000,2,0.310413,0.311542,0.311016,0.000378
21792.000000,3,0.300864,0.301331,0.301043,0.000181
21792.250000,3,0.303217,0.304383,0.303765,0.000404
21792.500000,3,0.312263,0.313931,0.313094,0.000616
21792.750000,3,0.327815,0.330352,0.328990,0.001005
21793.000000,3,0.349693,0.353253,0.351285,0.001371
21793.250000,3,0.378008,0.382016,0.379832,0.001563
21793.500000,3,0.412412,0.417215,0.414493,0.001811
21793.750000,3,0.452100,0.457491,0.454295,0.001991
21794.000000,3,0.495516,0.501875,0.498074,0.002373
21794.250000,3,0.542046,0.548185,0.544642,0.002303
21794.500000,3,0.590379,0.596443,0.593130,0.002272
21794.750000,3,0.640251,0.646822,0.642952,0.002549
21795.000000,3,0.690964,0.698170,0.693961,0.002521
21795.250000,3,0.743156,0.749628,0.745558,0.002397
21795.500000,3,0.793531,0.800169,0.796255,0.002475
21795.750000,3,0.841769,0.847966,0.844562,0.002331
21796.000000,3,0.885740,0.891006,0.887914,0.001953
21796.250000,3,0.924000,0.928285,0.925801,0.001674
21796.500000,3,0.958204,0.961520,0.959653,0.001231
21796.750000,3,0.988435,0.991983,0.990144,0.001301
21797.000000,3,1.017316,1.020080,1.018700,0.000981
21797.250000,3,1.042786,1.045312,1.044016,0.000926
21797.500000,3,1.063987,1.066404,1.064903,0.000846
21797.750000,3,1.079434,1.081475,1.080544,0.000632
21798.000000,3,1.090538,1.092045,1.091398,0.000530
21798.250000,3,1.098335,1.099524,1.098992,0.000356
21798.500000,3,1.105090,1.105655,1.105322,0.000194
21798.750000,3,1.111109,1.111677,1.111477,0.000181
21799.000000,3,1.116282,1.118090,1.117141,0.000521
21799.250000,3,1.120012,1.122243,1.121132,0.000671
21799.500000,3,1.122255,1.123806,1.122884,0.000547
21799.750000,3,1.121963,1.123388,1.122634,0.000433
21800.000000,3,1.127211,1.132433,1.130012,0.001838
21800.250000,3,1.121717,1.122362,1.121994,0.000241
21800.500000,3,1.121436,1.122424,1.121883,0.000350
21800.750000,3,1.122479,1.123549,1.123041,0.000373
21801.000000,3,1.122295,1.123519,1.123028,0.000451
21801.250000,3,1.122315,1.124064,1.123486,0.000519
21801.500000,3,1.123171,1.124079,1.123578,0.000282
21801.750000,3,1.124324,1.125598,1.125187,0.000386
21802.000000,3,1.128126,1.129515,1.128751,0.000431
21802.250000,3,1.131734,1.133807,1.132847,0.000670
21802.500000,3,1.136771,1.138290,1.137389,0.000558
21802.750000,3,1.140009,1.141299,1.140656,0.000424
21803.000000,3,1.142608,1.143984,1.143545,0.000458
21803.250000,3,1.144997,1.146925,1.145823,0.000628
21803.500000,3,1.146818,1.148406,1.147896,0.000503
21803.750000,3,1.149418,1.150295,1.149772,0.000290
21804.000000,3,1.149388,1.150690,1.150225,0.000433
21804.250000,3,1.148004,1.148685,1.148412,0.000214
21804.500000,3,1.144201,1.145656,1.144942,0.000521
21804.750000,3,1.141780,1.143135,1.142602,0.000487
21805.000000,3,1.139456,1.141243,1.140328,0.000655
21805.250000,3,1.139970,1.141588,1.140727,0.000628
21805.500000,3,1.141563,1.142611,1.142115,0.000377
21805.750000,3,1.142391,1.143656,1.142878,0.000390
21806.000000,3,1.141748,1.142557,1.142109,0.000282
21806.250000,3,1.139918,1.141197,1.140442,0.000472
21806.500000,3,1.138165,1.139513,1.138658,0.000531
21806.750000,3,1.138038,1.139622,1.138941,0.000530
21807.000000,3,1.140426,1.141660,1.141113,0.000392
21807.250000,3,1.143961,1.145438,1.144596,0.000523
21807.500000,3,1.146464,1.148524,1.147553,0.000720
21807.750000,3,1.147536,1.149482,1.148678,0.000583
21808.000000,3,1.147456,1.148349,1.147838,0.000294
21808.250000,3,1.145803,1.146852,1.146340,0.000377
21808.500000,3,1.144030,1.145278,1.144807,0.000412
21808.750000,3,1.145100,1.145889,1.145550,0.000264
21809.000000,3,1.144944,1.146122,1.145584,0.000425
21809.250000,3,1.144837,1.145792,1.145506,0.000323
21809.500000,3,1.143920,1.145819,1.144583,0.000640
21809.750000,3,1.142742,1.143650,1.143287,0.000281
21810.000000,3,1.142019,1.143485,1.142686,0.000535
21810.250000,3,1.143505,1.144729,1.144138,0.000370
21810.500000,3,1.146113,1.147921,1.147273,0.000555
21810.750000,3,1.151530,1.153470,1.152040,0.000615
21811.000000,3,1.155971,1.157832,1.157082,0.000611
21811.250000,3,1.160219,1.161567,1.161090,0.000422
21811.500000,3,1.164142,1.165543,1.164707,0.000474
21811.750000,3,1.167328,1.169062,1.168018,0.000552
21812.000000,3,1.171195,1.172499,1.171758,0.000498
21812.250000,3,1.175579,1.176972,1.176252,0.000439
21812.500000,3,1.180124,1.180998,1.180425,0.000266
21812.750000,3,1.183504,1.185036,1.184174,0.000485
21813.000000,3,1.186866,1.187269,1.187038,0.000134
21813.250000,3,1.188629,1.190109,1.189553,0.000491
21813.500000,3,1.190956,1.192427,1.191703,0.000477
21813.750000,3,1.193162,1.195144,1.194266,0.000706
21814.000000,3,1.195915,1.196759,1.196211,0.000279
21814.250000,3,1.197475,1.198532,1.198182,0.000325
21814.500000,3,1.198668,1.200481,1.199852,0.000565
21814.750000,3,1.201105,1.202973,1.201866,0.000598
21815.000000,3,1.203047,1.204876,1.204073,0.000559
21815.250000,3,1.206571,1.207842,1.207268,0.000350
21815.500000,3,1.209723,1.211308,1.210255,0.000515
21815.750000,3,1.212849,1.215162,1.213870,0.000676
21816.000000,3,1.215934,1.217847,1.216854,0.000569
21816.250000,3,1.219006,1.220632,1.220072,0.000521
21816.500000,3,1.223259,1.224761,1.223902,0.000479
21816.750000,3,1.226508,1.228435,1.227360,0.000617
21817.000000,3,1.229627,1.231344,1.230542,0.000515
21817.250000,3,1.231442,1.232676,1.232329,0.000402
21817.500000,3,1.230777,1.232200,1.231629,0.000515
21817.750000,3,1.227722,1.229445,1.228676,0.000648
21818.000000,3,1.220682,1.223305,1.222415,0.000862
21818.250000,3,1.211668,1.214544,1.212930,0.000909
21818.500000,3,1.197591,1.200424,1.199404,0.001029
21818.750000,3,1.180101,1.181750,1.181080,0.000638
21819.000000,3,1.155094,1.159025,1.157454,0.001452
21819.250000,3,1.126215,1.129997,1.128553,0.001344
21819.500000,3,1.093277,1.097835,1.096079,0.001640
21819.750000,3,1.056404,1.060812,1.059175,0.001725
21820.000000,3,1.015987,1.020710,1.018635,0.001775
21820.250000,3,0.970446,0.976102,0.973802,0.002059
21820.500000,3,0.920330,0.926816,0.924142,0.002552
21820.750000,3,0.865518,0.871704,0.869456,0.002494
21821.000000,3,0.805937,0.813482,0.810368,0.002697
21821.250000,3,0.744769,0.751699,0.749211,0.002792
21821.500000,3,0.682659,0.689355,0.686698,0.002639
21821.750000,3,0.620602,0.628039,0.625100,0.002841
21822.000000,3,0.560454,0.567790,0.565170,0.002879
21822.250000,3,0.504256,0.511259,0.508418,0.002568
21822.500000,3,0.452453,0.458877,0.456449,0.002477
21822.750000,3,0.407583,0.412756,0.410828,0.001913
21823.000000,3,0.370140,0.374279,0.372791,0.001547
21823.250000,3,0.340710,0.344084,0.342834,0.001209
21823.500000,3,0.319332,0.321812,0.320945,0.000897
21823.750000,3,0.306936,0.307911,0.307633,0.000325
21824.000000,4,0.299369,0.300531,0.299885,0.000335
21824.250000,4,0.303059,0.304587,0.303782,0.000466
21824.500000,4,0.313320,0.315354,0.314132,0.000706
21824.750000,4,0.332272,0.335668,0.333551,0.001255
21825.000000,4,0.357979,0.362049,0.359654,0.001498
21825.250000,4,0.392479,0.397756,0.394767,0.002013
21825.500000,4,0.433418,0.439513,0.435784,0.002387
21825.750000,4,0.481407,0.488324,0.484259,0.002633
21826.000000,4,0.532986,0.540823,0.536215,0.002854
21826.250000,4,0.589827,0.598147,0.593312,0.003128
21826.500000,4,0.648449,0.656570,0.651907,0.003088
21826.750000,4,0.710012,0.718728,0.713577,0.003380
21827.000000,4,0.770700,0.778650,0.773967,0.003058
21827.250000,4,0.829445,0.837947,0.833507,0.003061
21827.500000,4,0.884502,0.892486,0.887793,0.002978
21827.750000,4,0.935878,0.942678,0.938571,0.002598
21828.000000,4,0.981243,0.986905,0.983659,0.002105
21828.250000,4,1.022713,1.028859,1.025523,0.002163
21828.500000,4,1.059142,1.064621,1.061510,0.002076
21828.750000,4,1.091599,1.096480,1.093843,0.001803
21829.000000,4,1.116735,1.119786,1.117961,0.001151
21829.250000,4,1.135769,1.139639,1.137622,0.001232
21829.500000,4,1.149629,1.152478,1.150552,0.000882
21829.750000,4,1.160209,1.162024,1.161281,0.000552
21830.000000,4,1.169069,1.170890,1.169639,0.000587
21830.250000,4,1.177453,1.178726,1.178059,0.000430
21830.500000,4,1.182305,1.184089,1.182790,0.000562
21830.750000,4,1.185333,1.186112,1.185796,0.000240
21831.000000,4,1.183931,1.185874,1.185076,0.000626
21831.250000,4,1.183751,1.184755,1.184376,0.000336
21831.500000,4,1.181195,1.182775,1.181868,0.000517
21831.750000,4,1.181537,1.182524,1.182070,0.000361
21832.000000,4,1.182894,1.183369,1.183147,0.000167
21832.250000,4,1.184373,1.184813,1.184546,0.000144
21832.500000,4,1.182319,1.183825,1.183041,0.000543
21832.750000,4,1.181684,1.183066,1.182483,0.000485
21833.000000,4,1.179316,1.180540,1.180069,0.000426
21833.250000,4,1.178046,1.179306,1.178792,0.000392
21833.500000,4,1.176815,1.177725,1.177347,0.000286
21833.750000,4,1.176477,1.177786,1.177097,0.000422
21834.000000,4,1.174302,1.175903,1.175022,0.000550
21834.250000,4,1.172659,1.174107,1.173538,0.000534
21834.500000,4,1.170390,1.171984,1.171141,0.000462
21834.750000,4,1.170420,1.171628,1.171033,0.000412
21835.000000,4,1.170930,1.172322,1.171594,0.000421
21835.250000,4,1.174500,1.175857,1.175153,0.000488
21835.500000,4,1.177317,1.178606,1.178001,0.000469
21835.750000,4,1.181145,1.182178,1.181733,0.000358
21836.000000,4,1.183046,1.184081,1.183479,0.000376
21836.250000,4,1.184247,1.185862,1.184949,0.000537
21836.500000,4,1.183560,1.184674,1.184103,0.000401
21836.750000,4,1.183859,1.184907,1.184406,0.000332
21837.000000,4,1.182335,1.183570,1.182963,0.000487
21837.250000,4,1.181195,1.182558,1.181712,0.000445
21837.500000,4,1.177645,1.178936,1.178415,0.000434
21837.750000,4,1.175022,1.176259,1.175498,0.000379
21838.000000,4,1.171691,1.172718,1.172318,0.000394
21838.250000,4,1.170198,1.171179,1.170503,0.000320
21838.500000,4,1.168288,1.169430,1.169080,0.000367
21838.750000,4,1.168975,1.170510,1.169850,0.000460
21839.000000,4,1.167690,1.168565,1.168051,0.000336
21839.250000,4,1.167661,1.168795,1.168141,0.000333
21839.500000,4,1.166197,1.167590,1.167149,0.000431
21839.750000,4,1.167918,1.169240,1.168715,0.000399
21840.000000,4,1.200620,1.226972,1.213352,0.009684
21840.250000,4,1.173614,1.174639,1.174132,0.000350
21840.500000,4,1.175343,1.177174,1.176135,0.000681
21840.750000,4,1.179077,1.179851,1.179474,0.000270
21841.000000,4,1.179625,1.181796,1.180375,0.000666
21841.250000,4,1.181418,1.182215,1.181750,0.000247
21841.500000,4,1.181037,1.182265,1.181592,0.000453
21841.750000,4,1.181675,1.183370,1.182559,0.000530
21842.000000,4,1.181142,1.182552,1.181751,0.000553
21842.250000,4,1.179606,1.181665,1.180612,0.000863
21842.500000,4,1.177194,1.178977,1.177964,0.000531
21842.750000,4,1.174682,1.176197,1.175233,0.000467
21843.000000,4,1.170610,1.172093,1.171186,0.000522
21843.250000,4,1.167624,1.169394,1.168467,0.000589
21843.500000,4,1.164267,1.166056,1.165015,0.000517
21843.750000,4,1.161620,1.162448,1.162103,0.000299
21844.000000,4,1.157500,1.158794,1.158122,0.000415
21844.250000,4,1.153888,1.155317,1.154501,0.000431
21844.500000,4,1.148421,1.150205,1.149501,0.000577
21844.750000,4,1.145362,1.147337,1.146021,0.000587
21845.000000,4,1.140741,1.142837,1.141746,0.000679
21845.250000,4,1.137799,1.139214,1.138558,0.000441
21845.500000,4,1.133325,1.135369,1.134102,0.000646
21845.750000,4,1.130363,1.131199,1.130758,0.000314
21846.000000,4,1.125292,1.127692,1.126130,0.000843
21846.250000,4,1.122748,1.123893,1.123303,0.000422
21846.500000,4,1.118305,1.120334,1.119457,0.000643
21846.750000,4,1.116536,1.118099,1.117232,0.000506
21847.000000,4,1.114272,1.115973,1.115088,0.000600
21847.250000,4,1.111500,1.113845,1.112962,0.000748
21847.500000,4,1.109500,1.111613,1.110369,0.000700
21847.750000,4,1.109168,1.110597,1.109840,0.000510
21848.000000,4,1.107417,1.109467,1.108643,0.000763
21848.250000,4,1.109248,1.110229,1.109511,0.000355
21848.500000,4,1.109189,1.110358,1.109606,0.000391
21848.750000,4,1.110232,1.111573,1.110701,0.000495
21849.000000,4,1.109260,1.110498,1.109906,0.000431
21849.250000,4,1.109632,1.111177,1.110369,0.000467
21849.500000,4,1.108020,1.109887,1.108666,0.000574
21849.750000,4,1.106527,1.107838,1.107101,0.000497
21850.000000,4,1.101833,1.103604,1.102979,0.000534
21850.250000,4,1.094999,1.097691,1.096306,0.000846
21850.500000,4,1.083191,1.086894,1.084975,0.001217
21850.750000,4,1.069121,1.072135,1.070588,0.001092
21851.000000,4,1.047979,1.052214,1.050144,0.001476
21851.250000,4,1.024101,1.028781,1.026428,0.001783
21851.500000,4,0.993353,0.998794,0.996454,0.001819
21851.750000,4,0.959751,0.964337,0.962408,0.001776
21852.000000,4,0.918919,0.924568,0.922236,0.002249
21852.250000,4,0.874364,0.880899,0.878290,0.002391
21852.500000,4,0.825779,0.832715,0.829470,0.002492
