# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248536,0.249205,0.248865,0.000254
21528.250000,1,0.250760,0.252156,0.251466,0.000457
21528.500000,1,0.259770,0.261264,0.260534,0.000452
21528.750000,1,0.274702,0.277009,0.275691,0.000744
21529.000000,1,0.295548,0.298218,0.296876,0.000821
21529.250000,1,0.322606,0.325432,0.323741,0.000915
21529.500000,1,0.354127,0.357518,0.355702,0.001081
21529.750000,1,0.390966,0.394583,0.392430,0.001155
21530.000000,1,0.431512,0.435465,0.433154,0.001240
21530.250000,1,0.475256,0.479288,0.476675,0.001324
21530.500000,1,0.520027,0.524079,0.521771,0.001233
21530.750000,1,0.566158,0.569683,0.567440,0.001116
21531.000000,1,0.611140,0.614124,0.612216,0.000941
21531.250000,1,0.653975,0.657150,0.655272,0.000980
21531.500000,1,0.695701,0.697506,0.696323,0.000562
21531.750000,1,0.733807,0.735743,0.734473,0.000615
21532.000000,1,0.768624,0.769692,0.768957,0.000363
21532.250000,1,0.798207,0.799097,0.798678,0.000375
21532.500000,1,0.823722,0.825112,0.824543,0.000502
21532.750000,1,0.845401,0.847413,0.846516,0.000681
21533.000000,1,0.865551,0.866969,0.866295,0.000557
21533.250000,1,0.882726,0.884921,0.883704,0.000722
21533.500000,1,0.898245,0.901017,0.899443,0.000938
21533.750000,1,0.911476,0.913716,0.912613,0.000822
21534.000000,1,0.922996,0.925222,0.923992,0.000944
21534.250000,1,0.932505,0.935020,0.933497,0.000945
21534.500000,1,0.941252,0.944130,0.942828,0.001063
21534.750000,1,0.950264,0.953017,0.951933,0.001109
21535.000000,1,0.959668,0.962576,0.961032,0.001187
21535.250000,1,0.968746,0.971371,0.970110,0.001001
21535.500000,1,0.977274,0.980683,0.978696,0.001224
21535.750000,1,0.984883,0.987516,0.986316,0.001171
21536.000000,1,0.992559,0.995721,0.994171,0.001234
21536.250000,1,1.000777,1.003976,1.002528,0.001163
21536.500000,1,1.008414,1.011570,1.010371,0.001054
21536.750000,1,1.016688,1.019567,1.017978,0.001120
21537.000000,1,1.024595,1.026959,1.025663,0.000945
21537.250000,1,1.031528,1.033902,1.032844,0.000757
21537.500000,1,1.038743,1.041064,1.039969,0.000973
21537.750000,1,1.046608,1.049315,1.047756,0.001009
21538.000000,1,1.055521,1.057526,1.056628,0.000691
21538.250000,1,1.065200,1.066901,1.066307,0.000553
21538.500000,1,1.074890,1.076537,1.075747,0.000608
21538.750000,1,1.083752,1.085445,1.084719,0.000623
21539.000000,1,1.092708,1.094421,1.093674,0.000667
21539.250000,1,1.100937,1.103315,1.101954,0.000821
21539.500000,1,1.109622,1.110843,1.110323,0.000409
21539.750000,1,1.117212,1.119222,1.118501,0.000728
21540.000000,1,1.126334,1.128010,1.126973,0.000617
21540.250000,1,1.133291,1.134753,1.133916,0.000453
21540.500000,1,1.140427,1.141250,1.140982,0.000272
21540.750000,1,1.148149,1.149164,1.148791,0.000313
21541.000000,1,1.157398,1.158369,1.157823,0.000351
21541.250000,1,1.167902,1.169115,1.168480,0.000399
21541.500000,1,1.178326,1.179463,1.178936,0.000440
21541.750000,1,1.188249,1.188796,1.188434,0.000183
21542.000000,1,1.194813,1.196651,1.196108,0.000619
21542.250000,1,1.201119,1.203494,1.202492,0.000908
21542.500000,1,1.209234,1.210484,1.209892,0.000402
21542.750000,1,1.217033,1.218507,1.217700,0.000522
21543.000000,1,1.226551,1.227656,1.227152,0.000354
21543.250000,1,1.235002,1.236207,1.235761,0.000491
21543.500000,1,1.242613,1.244149,1.243378,0.000500
21543.750000,1,1.247924,1.249776,1.249175,0.000695
21544.000000,1,1.253614,1.255725,1.254900,0.000685
21544.250000,1,1.259925,1.261930,1.260803,0.000685
21544.500000,1,1.267041,1.268922,1.268260,0.000626
21544.750000,1,1.276279,1.277965,1.277104,0.000636
21545.000000,1,1.285135,1.286988,1.286182,0.000682
21545.250000,1,1.292697,1.294734,1.293580,0.000795
21545.500000,1,1.297725,1.299946,1.299131,0.000747
21545.750000,1,1.303431,1.304738,1.303930,0.000562
21546.000000,1,1.310103,1.310828,1.310492,0.000223
21546.250000,1,1.318501,1.319830,1.319049,0.000446
21546.500000,1,1.327920,1.329792,1.329018,0.000701
21546.750000,1,1.337324,1.338509,1.338094,0.000388
21547.000000,1,1.343385,1.345871,1.345058,0.000876
21547.250000,1,1.348938,1.351251,1.350402,0.000855
21547.500000,1,1.354725,1.355917,1.355319,0.000410
21547.750000,1,1.359995,1.362283,1.361039,0.000709
21548.000000,1,1.366704,1.369662,1.368268,0.001068
21548.250000,1,1.373838,1.376949,1.375348,0.001263
21548.500000,1,1.379391,1.382834,1.381103,0.001211
21548.750000,1,1.381944,1.385549,1.383467,0.001286
21549.000000,1,1.381964,1.384933,1.383427,0.001123
21549.250000,1,1.381186,1.384472,1.382777,0.001157
21549.500000,1,1.380568,1.384065,1.382138,0.001300
21549.750000,1,1.381056,1.384862,1.382741,0.001688
21550.000000,1,1.379211,1.384018,1.381498,0.001777
21550.250000,1,1.376677,1.380934,1.378745,0.001596
21550.500000,1,1.370652,1.374054,1.372475,0.001412
21550.750000,1,1.363310,1.367195,1.365599,0.001265
21551.000000,1,1.356093,1.359930,1.358165,0.001547
21551.250000,1,1.349803,1.354178,1.352064,0.001526
21551.500000,1,1.343828,1.347173,1.345397,0.001384
21551.750000,1,1.335489,1.338293,1.336929,0.001145
21552.000000,1,1.325324,1.328278,1.326645,0.001166
21552.250000,1,1.312027,1.315411,1.313700,0.001306
21552.500000,1,1.299898,1.302215,1.300804,0.000881
21552.750000,1,1.286879,1.290559,1.288744,0.001282
21553.000000,1,1.276305,1.279936,1.278114,0.001366
21553.250000,1,1.266446,1.269292,1.267748,0.000992
21553.500000,1,1.253402,1.256160,1.254624,0.001123
21553.750000,1,1.237261,1.239001,1.237867,0.000604
21554.000000,1,1.215684,1.217981,1.217109,0.000845
21554.250000,1,1.192531,1.194694,1.193369,0.000765
21554.500000,1,1.166582,1.168397,1.167433,0.000784
21554.750000,1,1.136734,1.139718,1.138111,0.000937
21555.000000,1,1.104266,1.106079,1.105039,0.000671
21555.250000,1,1.065853,1.067956,1.066948,0.000808
21555.500000,1,1.022226,1.024372,1.023588,0.000774
21555.750000,1,0.973996,0.976487,0.975562,0.000830
21556.000000,1,0.922433,0.926409,0.925161,0.001322
21556.250000,1,0.869504,0.872925,0.871717,0.001082
21556.500000,1,0.813653,0.817989,0.816382,0.001428
21556.750000,1,0.754868,0.759364,0.757837,0.001475
21557.000000,1,0.694829,0.699510,0.697758,0.001564
21557.250000,1,0.634153,0.638429,0.636855,0.001423
21557.500000,1,0.574037,0.578776,0.577000,0.001595
21557.750000,1,0.517028,0.521904,0.520002,0.001636
21558.000000,1,0.464047,0.468594,0.466870,0.001528
21558.250000,1,0.415873,0.419879,0.418107,0.001380
21558.500000,1,0.372654,0.375899,0.374491,0.001139
21558.750000,1,0.335034,0.338172,0.336907,0.001043
21559.000000,1,0.304807,0.307380,0.306007,0.000950
21559.250000,1,0.280877,0.282432,0.281674,0.000581
21559.500000,1,0.263934,0.265422,0.264501,0.000493
21559.750000,1,0.253622,0.254521,0.253919,0.000316
21560.000000,2,0.264534,0.265367,0.264977,0.000298
21560.250000,2,0.267175,0.267861,0.267531,0.000260
21560.500000,2,0.275281,0.275913,0.275674,0.000236
21560.750000,2,0.288591,0.290119,0.289368,0.000471
21561.000000,2,0.308039,0.309813,0.308958,0.000523
21561.250000,2,0.333092,0.335262,0.334107,0.000655
21561.500000,2,0.363402,0.366360,0.364637,0.000912
21561.750000,2,0.398958,0.401819,0.400093,0.000936
21562.000000,2,0.437646,0.441021,0.439033,0.001066
21562.250000,2,0.480908,0.484133,0.482039,0.000997
21562.500000,2,0.526720,0.529614,0.527924,0.000911
21562.750000,2,0.575348,0.579226,0.576787,0.001222
21563.000000,2,0.626614,0.629894,0.627586,0.001150
21563.250000,2,0.677503,0.681074,0.678563,0.001218
21563.500000,2,0.726479,0.729388,0.727797,0.001137
21563.750000,2,0.772897,0.775691,0.774004,0.001128
21564.000000,2,0.815444,0.818009,0.816741,0.000976
21564.250000,2,0.854671,0.857940,0.856087,0.001239
21564.500000,2,0.891365,0.894062,0.892586,0.000950
21564.750000,2,0.924040,0.927096,0.925335,0.001029
21565.000000,2,0.951707,0.956070,0.954161,0.001492
21565.250000,2,0.975832,0.979992,0.978124,0.001491
21565.500000,2,0.996252,1.000184,0.998417,0.001497
21565.750000,2,1.014200,1.017209,1.015732,0.001206
21566.000000,2,1.031107,1.034660,1.033000,0.001343
21566.250000,2,1.047874,1.051933,1.050006,0.001345
21566.500000,2,1.064294,1.068043,1.066515,0.001336
21566.750000,2,1.079504,1.083270,1.081696,0.001477
21567.000000,2,1.092937,1.096738,1.095026,0.001418
21567.250000,2,1.105546,1.108091,1.106951,0.000944
21567.500000,2,1.117635,1.120236,1.119270,0.001037
21567.750000,2,1.131273,1.134432,1.133044,0.001134
21568.000000,2,1.147179,1.150205,1.148758,0.001162
21568.250000,2,1.163139,1.165948,1.164633,0.001072
21568.500000,2,1.178486,1.181682,1.180353,0.001111
21568.750000,2,1.192988,1.196421,1.194338,0.001142
21569.000000,2,1.205071,1.209443,1.207768,0.001454
21569.250000,2,1.219126,1.222484,1.221092,0.001240
21569.500000,2,1.232711,1.236131,1.234279,0.001230
21569.750000,2,1.245356,1.248478,1.247101,0.001133
21570.000000,2,1.257372,1.260426,1.258890,0.001125
21570.250000,2,1.267368,1.271068,1.269528,0.001425
21570.500000,2,1.277481,1.280366,1.279142,0.001073
21570.750000,2,1.286539,1.289888,1.288574,0.001247
21571.000000,2,1.297468,1.299684,1.298900,0.000916
21571.250000,2,1.309463,1.311706,1.310609,0.000863
21571.500000,2,1.320100,1.323627,1.321856,0.001114
21571.750000,2,1.330841,1.332954,1.332026,0.000883
21572.000000,2,1.338168,1.340820,1.339746,0.000983
21572.250000,2,1.345105,1.346581,1.345976,0.000611
21572.500000,2,1.350293,1.353444,1.352045,0.000936
21572.750000,2,1.356707,1.359086,1.357763,0.000855
21573.000000,2,1.363402,1.364807,1.363812,0.000490
21573.250000,2,1.369205,1.369905,1.369598,0.000261
21573.500000,2,1.372330,1.373570,1.372892,0.000437
21573.750000,2,1.373602,1.376031,1.374659,0.000736
21574.000000,2,1.374280,1.375599,1.374904,0.000445
21574.250000,2,1.374180,1.375173,1.374632,0.000370
21574.500000,2,1.373990,1.374938,1.374473,0.000324
21574.750000,2,1.371594,1.374051,1.373116,0.000910
21575.000000,2,1.369496,1.370505,1.370054,0.000323
21575.250000,2,1.365230,1.366671,1.366022,0.000488
21575.500000,2,1.358341,1.361148,1.360055,0.001024
21575.750000,2,1.353835,1.355622,1.354776,0.000702
21576.000000,2,1.351464,1.356250,1.353801,0.001831
21576.250000,2,1.343179,1.345791,1.344222,0.000788
21576.500000,2,1.337423,1.339602,1.338179,0.000791
21576.750000,2,1.329378,1.331169,1.330361,0.000589
21577.000000,2,1.319386,1.322332,1.320977,0.000914
21577.250000,2,1.309364,1.312107,1.310759,0.000925
21577.500000,2,1.300395,1.302817,1.301236,0.000865
21577.750000,2,1.291277,1.292926,1.291994,0.000644
21578.000000,2,1.281274,1.283383,1.282286,0.000826
21578.250000,2,1.270538,1.271878,1.271244,0.000517
21578.500000,2,1.257317,1.259604,1.258523,0.000789
21578.750000,2,1.244028,1.246657,1.244968,0.000908
21579.000000,2,1.229576,1.231748,1.230927,0.000808
21579.250000,2,1.215631,1.217709,1.217209,0.000717
21579.500000,2,1.203089,1.204236,1.203552,0.000369
21579.750000,2,1.187591,1.190010,1.189020,0.000761
21580.000000,2,1.173358,1.174235,1.173890,0.000284
21580.250000,2,1.157506,1.158837,1.158284,0.000406
21580.500000,2,1.142743,1.144313,1.143449,0.000552
21580.750000,2,1.131055,1.132455,1.131811,0.000522
21581.000000,2,1.121585,1.122651,1.122135,0.000390
21581.250000,2,1.112730,1.114864,1.113613,0.000842
21581.500000,2,1.104203,1.105675,1.105141,0.000523
21581.750000,2,1.095952,1.097330,1.096649,0.000443
21582.000000,2,1.087356,1.089438,1.088338,0.000713
21582.250000,2,1.080807,1.082450,1.081518,0.000665
21582.500000,2,1.076196,1.078895,1.077445,0.000944
21582.750000,2,1.074584,1.077282,1.075787,0.001089
21583.000000,2,1.074354,1.077107,1.075501,0.000979
21583.250000,2,1.072686,1.074892,1.073735,0.000761
21583.500000,2,1.069637,1.072909,1.071291,0.001097
21583.750000,2,1.067239,1.069807,1.068387,0.000957
21584.000000,2,1.064345,1.066598,1.065335,0.000912
21584.250000,2,1.061178,1.065227,1.063472,0.001514
21584.500000,2,1.060729,1.064631,1.062790,0.001439
21584.750000,2,1.060109,1.064045,1.061578,0.001513
21585.000000,2,1.056442,1.060708,1.058291,0.001715
21585.250000,2,1.051257,1.055324,1.052872,0.001506
21585.500000,2,1.043580,1.046879,1.045049,0.001339
21585.750000,2,1.034966,1.038507,1.036499,0.001297
21586.000000,2,1.025705,1.029545,1.027552,0.001515
21586.250000,2,1.015024,1.018566,1.016798,0.001342
21586.500000,2,1.001860,1.005207,1.003433,0.001285
21586.750000,2,0.985087,0.988114,0.986242,0.001268
21587.000000,2,0.962894,0.967722,0.965238,0.001614
21587.250000,2,0.940368,0.943334,0.941661,0.001119
21587.500000,2,0.913530,0.916597,0.914973,0.001029
21587.750000,2,0.884188,0.886798,0.885631,0.000899
21588.000000,2,0.851217,0.853479,0.852483,0.000895
21588.250000,2,0.812693,0.815845,0.814514,0.001195
21588.500000,2,0.769928,0.773273,0.772082,0.001210
21588.750000,2,0.724243,0.727387,0.726219,0.001184
21589.000000,2,0.675762,0.679140,0.677952,0.001193
21589.250000,2,0.626274,0.630644,0.628850,0.001376
21589.500000,2,0.576527,0.581409,0.579359,0.001566
21589.750000,2,0.527637,0.531455,0.529999,0.001288
21590.000000,2,0.479051,0.483248,0.481605,0.001383
21590.250000,2,0.433268,0.437575,0.435691,0.001419
21590.500000,2,0.390778,0.394604,0.393137,0.001290
21590.750000,2,0.353713,0.357314,0.355780,0.001247
21591.000000,2,0.322480,0.325991,0.324436,0.001203
21591.250000,2,0.297873,0.300406,0.299347,0.000860
21591.500000,2,0.279908,0.281957,0.281078,0.000688
21591.750000,2,0.269118,0.270479,0.269685,0.000436
21592.000000,3,0.330618,0.331834,0.331429,0.000398
21592.250000,3,0.334171,0.335277,0.334691,0.000389
21592.500000,3,0.342720,0.344072,0.343436,0.000461
21592.750000,3,0.357772,0.359932,0.359026,0.000814
21593.000000,3,0.379339,0.381614,0.380290,0.000773
21593.250000,3,0.407437,0.410118,0.408582,0.000957
21593.500000,3,0.440511,0.443259,0.441762,0.000966
21593.750000,3,0.480022,0.483348,0.481392,0.001106
21594.000000,3,0.523269,0.527320,0.525111,0.001272
21594.250000,3,0.572482,0.577119,0.574475,0.001491
21594.500000,3,0.624736,0.629142,0.626719,0.001468
21594.750000,3,0.679774,0.684866,0.682001,0.001638
21595.000000,3,0.735692,0.739209,0.736914,0.001171
21595.250000,3,0.789992,0.794793,0.791741,0.001590
21595.500000,3,0.843324,0.846761,0.844491,0.001159
21595.750000,3,0.894093,0.898395,0.895847,0.001450
21596.000000,3,0.942206,0.945988,0.944044,0.001158
21596.250000,3,0.989126,0.992901,0.990418,0.001257
21596.500000,3,1.030231,1.033398,1.031456,0.001086
21596.750000,3,1.067200,1.069604,1.068309,0.000862
21597.000000,3,1.097666,1.100267,1.098915,0.000876
21597.250000,3,1.124553,1.128011,1.125768,0.001190
21597.500000,3,1.146246,1.148426,1.147470,0.000904
21597.750000,3,1.165464,1.166704,1.165960,0.000408
21598.000000,3,1.177893,1.180390,1.179159,0.000928
21598.250000,3,1.187013,1.189343,1.188353,0.000968
21598.500000,3,1.192204,1.194504,1.193534,0.000904
21598.750000,3,1.193709,1.197197,1.195818,0.001209
21599.000000,3,1.193128,1.196541,1.194870,0.001198
21599.250000,3,1.191747,1.194414,1.193204,0.001103
21599.500000,3,1.186362,1.190665,1.188659,0.001600
21599.750000,3,1.180668,1.184938,1.182790,0.001547
21600.000000,3,1.196532,1.219224,1.207560,0.009925
21600.250000,3,1.161691,1.164243,1.162937,0.001084
21600.500000,3,1.149428,1.152810,1.151129,0.001326
21600.750000,3,1.139600,1.142317,1.140862,0.001073
21601.000000,3,1.128670,1.131614,1.130108,0.001173
21601.250000,3,1.118640,1.121838,1.120114,0.001291
21601.500000,3,1.106550,1.109728,1.108048,0.001274
21601.750000,3,1.095053,1.097754,1.096312,0.000959
21602.000000,3,1.082463,1.084979,1.083821,0.001061
21602.250000,3,1.072674,1.074001,1.073374,0.000584
21602.500000,3,1.060985,1.063994,1.062388,0.001170
21602.750000,3,1.053188,1.054773,1.053974,0.000550
21603.000000,3,1.043921,1.046193,1.045118,0.000927
21603.250000,3,1.036413,1.037703,1.037107,0.000522
21603.500000,3,1.026845,1.029086,1.027896,0.000854
21603.750000,3,1.019952,1.022130,1.021194,0.000781
21604.000000,3,1.013781,1.015310,1.014727,0.000518
21604.250000,3,1.009090,1.010420,1.009716,0.000512
21604.500000,3,1.002834,1.004933,1.004007,0.000828
21604.750000,3,0.998085,0.999200,0.998783,0.000397
21605.000000,3,0.990986,0.993020,0.992220,0.000808
21605.250000,3,0.985872,0.987449,0.986667,0.000651
21605.500000,3,0.980757,0.982706,0.981883,0.000703
21605.750000,3,0.978552,0.980055,0.979394,0.000561
21606.000000,3,0.976988,0.978532,0.977735,0.000449
21606.250000,3,0.977088,0.978492,0.977738,0.000598
21606.500000,3,0.976540,0.978311,0.977422,0.000648
21606.750000,3,0.976966,0.978349,0.977738,0.000531
21607.000000,3,0.976574,0.978821,0.977767,0.000796
21607.250000,3,0.978295,0.980568,0.979681,0.000805
21607.500000,3,0.980229,0.982222,0.981247,0.000899
21607.750000,3,0.982627,0.984353,0.983478,0.000660
21608.000000,3,0.983079,0.985472,0.984277,0.000873
21608.250000,3,0.984589,0.986505,0.985588,0.000717
21608.500000,3,0.984822,0.987114,0.986049,0.000814
21608.750000,3,0.987096,0.989202,0.988214,0.000814
21609.000000,3,0.989942,0.992094,0.991087,0.000802
21609.250000,3,0.994216,0.996392,0.995420,0.000827
21609.500000,3,0.998463,0.999929,0.999189,0.000554
21609.750000,3,1.003195,1.005351,1.004367,0.000765
21610.000000,3,1.008459,1.010579,1.009377,0.000762
21610.250000,3,1.015349,1.016483,1.015849,0.000390
21610.500000,3,1.022882,1.025120,1.023904,0.000761
21610.750000,3,1.034197,1.034566,1.034440,0.000116
21611.000000,3,1.044321,1.045333,1.044690,0.000340
21611.250000,3,1.054939,1.055990,1.055555,0.000398
21611.500000,3,1.064267,1.065299,1.064800,0.000326
21611.750000,3,1.073437,1.074968,1.074031,0.000544
21612.000000,3,1.082525,1.083657,1.083195,0.000411
21612.250000,3,1.091827,1.093735,1.092821,0.000584
21612.500000,3,1.101078,1.102148,1.101498,0.000376
21612.750000,3,1.109245,1.111615,1.110494,0.000865
21613.000000,3,1.117025,1.118575,1.117843,0.000645
21613.250000,3,1.124396,1.127365,1.126154,0.001114
21613.500000,3,1.133681,1.135814,1.134629,0.000754
21613.750000,3,1.145124,1.147111,1.146128,0.000933
21614.000000,3,1.156444,1.159636,1.158274,0.001090
21614.250000,3,1.169389,1.172521,1.171189,0.001163
21614.500000,3,1.181684,1.183507,1.182520,0.000710
21614.750000,3,1.192747,1.195711,1.194154,0.001116
21615.000000,3,1.203201,1.205580,1.204329,0.001085
21615.250000,3,1.215674,1.219581,1.217786,0.001653
21615.500000,3,1.231523,1.235144,1.233238,0.001370
21615.750000,3,1.250084,1.254282,1.252191,0.001936
21616.000000,3,1.269028,1.273415,1.271335,0.001672
21616.250000,3,1.287249,1.292670,1.290543,0.001852
21616.500000,3,1.303819,1.307278,1.305601,0.001570
21616.750000,3,1.318096,1.322360,1.320250,0.001873
21617.000000,3,1.330691,1.334760,1.332656,0.001780
21617.250000,3,1.343453,1.347381,1.345698,0.001653
21617.500000,3,1.354990,1.357950,1.356529,0.001167
21617.750000,3,1.363004,1.366557,1.365066,0.001299
21618.000000,3,1.368055,1.370731,1.369005,0.000989
21618.250000,3,1.366634,1.369340,1.368083,0.000910
21618.500000,3,1.361483,1.363675,1.362896,0.000805
21618.750000,3,1.353432,1.357230,1.355032,0.001323
21619.000000,3,1.340753,1.343250,1.341714,0.000949
21619.250000,3,1.321408,1.324572,1.323138,0.001022
21619.500000,3,1.293777,1.296788,1.295527,0.001177
21619.750000,3,1.257188,1.260096,1.258846,0.001058
21620.000000,3,1.209825,1.214255,1.213036,0.001566
21620.250000,3,1.158177,1.162777,1.161549,0.001659
21620.500000,3,1.099558,1.105003,1.103244,0.001827
21620.750000,3,1.038172,1.043380,1.041808,0.001794
21621.000000,3,0.969353,0.976174,0.973796,0.002278
21621.250000,3,0.898542,0.904700,0.902404,0.002026
21621.500000,3,0.822392,0.829120,0.826700,0.002237
21621.750000,3,0.746005,0.752580,0.750260,0.002197
21622.000000,3,0.670026,0.677233,0.674564,0.002415
21622.250000,3,0.599941,0.606608,0.603925,0.002191
21622.500000,3,0.533238,0.539771,0.537332,0.002188
21622.750000,3,0.475663,0.481280,0.478926,0.001848
21623.000000,3,0.425743,0.430823,0.428450,0.001628
21623.250000,3,0.386623,0.390040,0.388788,0.001136
21623.500000,3,0.357567,0.360401,0.359359,0.000938
21623.750000,3,0.341070,0.342348,0.341881,0.000416
21624.000000,4,0.284689,0.285810,0.285414,0.000346
21624.250000,4,0.288781,0.290483,0.289563,0.000525
21624.500000,4,0.300429,0.302912,0.301436,0.000765
21624.750000,4,0.319844,0.323375,0.321604,0.001094
21625.000000,4,0.347301,0.351402,0.349179,0.001323
21625.250000,4,0.381974,0.386498,0.384166,0.001440
21625.500000,4,0.422622,0.428156,0.425365,0.001829
21625.750000,4,0.470095,0.476278,0.472948,0.002085
21626.000000,4,0.521405,0.528300,0.524795,0.002206
21626.250000,4,0.576225,0.582994,0.579601,0.002164
21626.500000,4,0.632596,0.639098,0.635398,0.002110
21626.750000,4,0.689015,0.695311,0.691526,0.002155
21627.000000,4,0.742164,0.748093,0.745070,0.001895
21627.250000,4,0.793955,0.799078,0.796299,0.001644
21627.500000,4,0.841688,0.847003,0.843756,0.001769
21627.750000,4,0.884341,0.888410,0.885981,0.001482
21628.000000,4,0.920659,0.924049,0.922297,0.001267
21628.250000,4,0.952473,0.955877,0.953972,0.001296
21628.500000,4,0.980658,0.983771,0.981858,0.001161
21628.750000,4,1.007340,1.010236,1.008339,0.001194
21629.000000,4,1.031409,1.034654,1.032469,0.001205
21629.250000,4,1.053160,1.056181,1.054567,0.001102
21629.500000,4,1.069914,1.074547,1.071642,0.001645
21629.750000,4,1.082217,1.085171,1.083543,0.001025
21630.000000,4,1.088580,1.093073,1.090478,0.001495
21630.250000,4,1.093360,1.097115,1.094614,0.001239
21630.500000,4,1.096077,1.100126,1.097670,0.001262
21630.750000,4,1.098242,1.102436,1.100090,0.001418
21631.000000,4,1.099482,1.104487,1.101547,0.001654
21631.250000,4,1.098351,1.103677,1.100967,0.001793
21631.500000,4,1.096047,1.101026,1.097903,0.001613
21631.750000,4,1.092806,1.096584,1.094506,0.001292
21632.000000,4,1.089187,1.093223,1.091096,0.001529
21632.250000,4,1.085751,1.090712,1.088282,0.001706
21632.500000,4,1.084607,1.089022,1.086549,0.001508
21632.750000,4,1.082751,1.087211,1.084861,0.001500
21633.000000,4,1.080876,1.084740,1.082421,0.001344
21633.250000,4,1.078921,1.081749,1.079923,0.001087
21633.500000,4,1.076341,1.080099,1.078329,0.001379
21633.750000,4,1.077175,1.080359,1.078186,0.001069
21634.000000,4,1.078398,1.082480,1.079910,0.001375
21634.250000,4,1.082449,1.085231,1.083367,0.000971
21634.500000,4,1.085584,1.089342,1.086829,0.001257
21634.750000,4,1.090013,1.092453,1.090789,0.000854
21635.000000,4,1.092724,1.095677,1.094130,0.001064
21635.250000,4,1.097494,1.100105,1.098488,0.001040
21635.500000,4,1.102896,1.106007,1.104268,0.001183
21635.750000,4,1.109680,1.112720,1.111129,0.001119
21636.000000,4,1.117442,1.120092,1.118499,0.000960
21636.250000,4,1.124491,1.127074,1.125393,0.000856
21636.500000,4,1.129812,1.131846,1.130653,0.000838
21636.750000,4,1.133753,1.137158,1.135084,0.001238
21637.000000,4,1.137616,1.140389,1.139033,0.001091
21637.250000,4,1.142488,1.144500,1.143348,0.000837
21637.500000,4,1.146153,1.147673,1.146832,0.000600
21637.750000,4,1.149747,1.151963,1.150537,0.000832
21638.000000,4,1.152294,1.154554,1.153454,0.000737
21638.250000,4,1.156288,1.157706,1.156871,0.000474
21638.500000,4,1.159162,1.161625,1.160307,0.000767
21638.750000,4,1.165600,1.166860,1.166239,0.000427
21639.000000,4,1.171663,1.172654,1.172361,0.000325
21639.250000,4,1.179884,1.181082,1.180438,0.000480
21639.500000,4,1.188405,1.189175,1.188943,0.000291
21639.750000,4,1.196848,1.198516,1.197535,0.000509
21640.000000,4,1.212863,1.222002,1.217269,0.003881
21640.250000,4,1.214211,1.215328,1.214709,0.000415
21640.500000,4,1.221296,1.222353,1.221992,0.000387
21640.750000,4,1.228418,1.229545,1.229046,0.000385
21641.000000,4,1.234723,1.236126,1.235408,0.000512
21641.250000,4,1.240862,1.242748,1.241778,0.000720
21641.500000,4,1.247756,1.249139,1.248503,0.000535
21641.750000,4,1.255835,1.257644,1.257054,0.000625
21642.000000,4,1.264870,1.267094,1.265988,0.000686
21642.250000,4,1.273503,1.275549,1.274448,0.000771
21642.500000,4,1.281906,1.283453,1.282667,0.000655
21642.750000,4,1.288565,1.290708,1.289476,0.000877
21643.000000,4,1.293690,1.295639,1.294581,0.000768
21643.250000,4,1.297831,1.300778,1.299451,0.000930
21643.500000,4,1.303933,1.306388,1.305387,0.000784
21643.750000,4,1.310155,1.311629,1.310946,0.000555
21644.000000,4,1.313156,1.315834,1.314884,0.000945
21644.250000,4,1.314557,1.317186,1.316287,0.000860
21644.500000,4,1.312866,1.315355,1.314317,0.000792
21644.750000,4,1.310055,1.313485,1.311962,0.001017
21645.000000,4,1.307284,1.309449,1.308721,0.000747
21645.250000,4,1.304483,1.306861,1.305915,0.000892
21645.500000,4,1.301352,1.304358,1.303365,0.000944
21645.750000,4,1.297351,1.301398,1.299462,0.001263
21646.000000,4,1.291559,1.295118,1.293516,0.001226
21646.250000,4,1.284177,1.289015,1.286546,0.001444
21646.500000,4,1.276984,1.279762,1.278320,0.001015
21646.750000,4,1.268742,1.272488,1.270793,0.001397
21647.000000,4,1.260449,1.264761,1.262961,0.001326
21647.250000,4,1.253296,1.256346,1.255273,0.000974
21647.500000,4,1.242993,1.246796,1.245595,0.001263
21647.750000,4,1.231719,1.235615,1.233918,0.001186
21648.000000,4,1.219335,1.222661,1.221304,0.001142
21648.250000,4,1.206781,1.210744,1.209416,0.001334
21648.500000,4,1.195837,1.200841,1.198363,0.001689
21648.750000,4,1.185534,1.190333,1.188419,0.001663
21649.000000,4,1.174550,1.178857,1.177192,0.001379
21649.250000,4,1.161966,1.165363,1.163761,0.001165
21649.500000,4,1.144520,1.148886,1.147396,0.001418
21649.750000,4,1.126324,1.131318,1.129511,0.001576
21650.000000,4,1.108078,1.112390,1.110633,0.001359
21650.250000,4,1.089792,1.093693,1.092110,0.001236
21650.500000,4,1.068955,1.073484,1.071809,0.001488
21650.750000,4,1.045177,1.049508,1.047812,0.001521
21651.000000,4,1.015347,1.018689,1.017672,0.001208
21651.250000,4,0.980893,0.984272,0.982596,0.001098
21651.500000,4,0.941204,0.944547,0.943375,0.001205
21651.750000,4,0.899690,0.902776,0.901297,0.001126
21652.000000,4,0.855159,0.858590,0.856991,0.001178
21652.250000,4,0.807572,0.811597,0.809691,0.001397
21652.500000,4,0.757196,0.761518,0.759342,0.001494
