# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.278379,0.279861,0.279038,0.000582
20528.250000,1,0.279577,0.281351,0.280271,0.000641
20528.500000,1,0.283110,0.285431,0.284196,0.000788
20528.750000,1,0.289797,0.292403,0.291075,0.000915
20529.000000,1,0.299571,0.302697,0.301174,0.001001
20529.250000,1,0.312482,0.316788,0.314710,0.001421
20529.500000,1,0.329494,0.333769,0.331807,0.001526
20529.750000,1,0.349328,0.354985,0.352579,0.001856
20530.000000,1,0.374034,0.379531,0.377394,0.001969
20530.250000,1,0.402035,0.407876,0.405649,0.002145
20530.500000,1,0.432525,0.439692,0.436993,0.002476
20530.750000,1,0.465683,0.473425,0.470340,0.002733
20531.000000,1,0.500023,0.507755,0.504738,0.002720
20531.250000,1,0.534866,0.542879,0.539640,0.002808
20531.500000,1,0.569616,0.577564,0.574485,0.002875
20531.750000,1,0.604154,0.612653,0.609435,0.002853
20532.000000,1,0.638289,0.646790,0.643285,0.002860
20532.250000,1,0.670011,0.678625,0.675045,0.002853
20532.500000,1,0.699084,0.707263,0.703869,0.002811
20532.750000,1,0.725811,0.732871,0.729780,0.002534
20533.000000,1,0.749697,0.757964,0.754169,0.002896
20533.250000,1,0.772812,0.781943,0.778281,0.003228
20533.500000,1,0.796933,0.805741,0.802058,0.003148
20533.750000,1,0.820396,0.828711,0.825188,0.003060
20534.000000,1,0.840280,0.848984,0.845489,0.003103
20534.250000,1,0.857868,0.866847,0.863061,0.003153
20534.500000,1,0.873508,0.882049,0.878374,0.003159
20534.750000,1,0.887849,0.897697,0.893680,0.003353
20535.000000,1,0.905588,0.915459,0.911075,0.003349
20535.250000,1,0.925483,0.934683,0.930894,0.003310
20535.500000,1,0.945866,0.955633,0.951296,0.003564
20535.750000,1,0.964646,0.974757,0.970754,0.003615
20536.000000,1,0.982808,0.992172,0.988118,0.003442
20536.250000,1,0.997419,1.006497,1.002536,0.003400
20536.500000,1,1.011101,1.020426,1.016083,0.003588
20536.750000,1,1.023743,1.033484,1.029274,0.003597
20537.000000,1,1.036395,1.046972,1.042203,0.003695
20537.250000,1,1.049295,1.059050,1.054644,0.003632
20537.500000,1,1.060183,1.069760,1.065395,0.003789
20537.750000,1,1.069694,1.079693,1.075322,0.003987
20538.000000,1,1.079285,1.089349,1.085036,0.003897
20538.250000,1,1.089906,1.099906,1.095555,0.003887
20538.500000,1,1.105044,1.117267,1.112019,0.004360
20538.750000,1,1.114645,1.123401,1.119195,0.003396
20539.000000,1,1.123720,1.133657,1.129430,0.003695
20539.250000,1,1.132538,1.142593,1.137972,0.003842
20539.500000,1,1.139869,1.149537,1.144957,0.003789
20539.750000,1,1.147282,1.155681,1.151790,0.003359
20540.000000,1,1.153849,1.162716,1.158784,0.003284
20540.250000,1,1.161527,1.170159,1.166095,0.003290
20540.500000,1,1.169295,1.176704,1.173306,0.002823
20540.750000,1,1.175339,1.183469,1.179541,0.003073
20541.000000,1,1.180629,1.188162,1.184631,0.002808
20541.250000,1,1.184760,1.191342,1.188229,0.002583
20541.500000,1,1.186445,1.192825,1.189778,0.002466
20541.750000,1,1.186333,1.192344,1.189228,0.002122
20542.000000,1,1.182726,1.188648,1.185790,0.002281
20542.250000,1,1.176686,1.181897,1.179372,0.002041
20542.500000,1,1.170675,1.175304,1.173144,0.001723
20542.750000,1,1.166124,1.171160,1.168927,0.001680
20543.000000,1,1.166627,1.169750,1.168215,0.001213
20543.250000,1,1.169384,1.172342,1.170897,0.001035
20543.500000,1,1.173535,1.176384,1.175108,0.001017
20543.750000,1,1.178043,1.180144,1.179289,0.000593
20544.000000,1,1.180787,1.183189,1.181933,0.000725
20544.250000,1,1.183017,1.184461,1.183431,0.000490
20544.500000,1,1.184314,1.185349,1.184781,0.000381
20544.750000,1,1.187191,1.188464,1.188123,0.000409
20545.000000,1,1.191044,1.193328,1.192115,0.000687
20545.250000,1,1.195356,1.198055,1.196583,0.000948
20545.500000,1,1.199164,1.202663,1.201047,0.001372
20545.750000,1,1.203561,1.206056,1.204713,0.000909
20546.000000,1,1.207387,1.211547,1.209142,0.001559
20546.250000,1,1.214098,1.218953,1.215852,0.001853
20546.500000,1,1.221961,1.226414,1.223993,0.001746
20546.750000,1,1.231112,1.236338,1.233253,0.002201
20547.000000,1,1.239458,1.246046,1.242434,0.002694
20547.250000,1,1.246679,1.254296,1.250248,0.002738
20547.500000,1,1.254742,1.260728,1.257379,0.002418
20547.750000,1,1.261178,1.268191,1.264718,0.003000
20548.000000,1,1.268464,1.277339,1.272795,0.003298
20548.250000,1,1.278139,1.285861,1.281381,0.003196
20548.500000,1,1.286442,1.293448,1.289508,0.002777
20548.750000,1,1.292622,1.300698,1.296284,0.003232
20549.000000,1,1.297111,1.305839,1.301625,0.003442
20549.250000,1,1.302798,1.312049,1.306919,0.003838
20549.500000,1,1.308308,1.318029,1.312853,0.003875
20549.750000,1,1.315759,1.324711,1.319700,0.003684
20550.000000,1,1.322579,1.332761,1.327214,0.004100
20550.250000,1,1.329171,1.339082,1.334077,0.004047
20550.500000,1,1.335595,1.345202,1.340191,0.003829
20550.750000,1,1.339297,1.349744,1.344176,0.003852
20551.000000,1,1.344441,1.354306,1.349207,0.003902
20551.250000,1,1.348093,1.359090,1.353270,0.004309
20551.500000,1,1.353546,1.362497,1.357676,0.003745
20551.750000,1,1.356368,1.366436,1.361191,0.003977
20552.000000,1,1.358576,1.368594,1.363476,0.004044
20552.250000,1,1.359898,1.369208,1.364445,0.003974
20552.500000,1,1.359130,1.369270,1.364232,0.003943
20552.750000,1,1.358820,1.367732,1.363337,0.003551
20553.000000,1,1.357555,1.366978,1.361782,0.003645
20553.250000,1,1.353716,1.363155,1.358054,0.003646
20553.500000,1,1.347993,1.357934,1.352854,0.003834
20553.750000,1,1.342669,1.352792,1.347208,0.003703
20554.000000,1,1.335645,1.346005,1.340231,0.003694
20554.250000,1,1.327260,1.336732,1.332102,0.003659
20554.500000,1,1.317524,1.328033,1.322370,0.003828
20554.750000,1,1.305066,1.314469,1.308862,0.003503
20555.000000,1,1.283492,1.296150,1.289364,0.004147
20555.250000,1,1.259188,1.270104,1.263623,0.003940
20555.500000,1,1.226266,1.237647,1.230538,0.003581
20555.750000,1,1.186331,1.196956,1.190069,0.003589
20556.000000,1,1.139761,1.150906,1.143455,0.003937
20556.250000,1,1.084268,1.096435,1.088721,0.004272
20556.500000,1,1.023142,1.035959,1.027804,0.004414
20556.750000,1,0.956428,0.968643,0.961118,0.004282
20557.000000,1,0.885100,0.898862,0.890948,0.004560
20557.250000,1,0.813286,0.825924,0.818622,0.004218
20557.500000,1,0.739616,0.752238,0.745036,0.004295
20557.750000,1,0.666017,0.679087,0.672158,0.004210
20558.000000,1,0.595261,0.607297,0.601213,0.004019
20558.250000,1,0.528034,0.539754,0.533911,0.003659
20558.500000,1,0.467061,0.477328,0.472283,0.003216
20558.750000,1,0.413205,0.421993,0.417821,0.002752
20559.000000,1,0.367646,0.375400,0.371880,0.002406
20559.250000,1,0.332029,0.337390,0.335175,0.001679
20559.500000,1,0.305918,0.309653,0.308245,0.001165
20559.750000,1,0.290364,0.292005,0.291570,0.000595
20560.000000,2,0.304437,0.308029,0.306490,0.001263
20560.250000,2,0.305565,0.309689,0.307674,0.001466
20560.500000,2,0.307283,0.311238,0.309255,0.001351
20560.750000,2,0.311501,0.315958,0.314000,0.001673
20561.000000,2,0.316863,0.321621,0.319400,0.001859
20561.250000,2,0.325447,0.331477,0.328663,0.002240
20561.500000,2,0.335928,0.342536,0.339521,0.002613
20561.750000,2,0.350460,0.358794,0.355237,0.003072
20562.000000,2,0.368264,0.377841,0.373615,0.003503
20562.250000,2,0.390181,0.401714,0.396755,0.004093
20562.500000,2,0.414555,0.426715,0.421436,0.004461
20562.750000,2,0.441005,0.454722,0.448773,0.004932
20563.000000,2,0.466900,0.481703,0.475225,0.005305
20563.250000,2,0.494735,0.510272,0.503434,0.005671
20563.500000,2,0.521971,0.537897,0.530824,0.005815
20563.750000,2,0.550055,0.567541,0.559675,0.006107
20564.000000,2,0.577397,0.595104,0.586898,0.006308
20564.250000,2,0.602839,0.621512,0.613015,0.006595
20564.500000,2,0.624255,0.642086,0.634235,0.006511
20564.750000,2,0.644324,0.661684,0.653106,0.006563
20565.000000,2,0.659200,0.676813,0.668447,0.006554
20565.250000,2,0.675066,0.693257,0.684378,0.006679
20565.500000,2,0.690779,0.707758,0.699548,0.006441
20565.750000,2,0.706768,0.723569,0.715580,0.006208
20566.000000,2,0.720522,0.737243,0.728981,0.006282
20566.250000,2,0.732864,0.749803,0.741724,0.006450
20566.500000,2,0.742367,0.758654,0.750705,0.006057
20566.750000,2,0.751277,0.767054,0.759184,0.005979
20567.000000,2,0.758832,0.773295,0.765774,0.005549
20567.250000,2,0.765184,0.779498,0.772558,0.005447
20567.500000,2,0.769643,0.783845,0.776761,0.005373
20567.750000,2,0.774116,0.787512,0.780892,0.005133
20568.000000,2,0.777747,0.789718,0.783570,0.004644
20568.250000,2,0.782043,0.794435,0.788452,0.004735
20568.500000,2,0.788988,0.801163,0.795219,0.004401
20568.750000,2,0.800428,0.812359,0.806203,0.004330
20569.000000,2,0.811780,0.822830,0.817816,0.003939
20569.250000,2,0.824919,0.836307,0.830764,0.003890
20569.500000,2,0.836137,0.845950,0.841010,0.003431
20569.750000,2,0.846231,0.855374,0.851174,0.003288
20570.000000,2,0.855528,0.864231,0.859927,0.003000
20570.250000,2,0.865830,0.873527,0.870053,0.002867
20570.500000,2,0.875227,0.883015,0.879542,0.002620
20570.750000,2,0.885891,0.892849,0.889535,0.002352
20571.000000,2,0.893489,0.899492,0.896247,0.002020
20571.250000,2,0.900764,0.906279,0.903602,0.001990
20571.500000,2,0.908066,0.912415,0.910700,0.001630
20571.750000,2,0.917985,0.922360,0.920487,0.001495
20572.000000,2,0.933658,0.939884,0.937084,0.002017
20572.250000,2,0.937210,0.941054,0.939159,0.001196
20572.500000,2,0.942650,0.945264,0.944370,0.000767
20572.750000,2,0.947739,0.949879,0.948845,0.000703
20573.000000,2,0.951645,0.952901,0.952444,0.000507
20573.250000,2,0.959204,0.962437,0.960874,0.000969
20573.500000,2,0.971692,0.974287,0.973006,0.000872
20573.750000,2,0.989166,0.992491,0.990798,0.000968
20574.000000,2,1.007158,1.011935,1.008758,0.001524
20574.250000,2,1.024579,1.028578,1.025985,0.001546
20574.500000,2,1.037266,1.040527,1.038654,0.001316
20574.750000,2,1.049898,1.055047,1.052057,0.001909
20575.000000,2,1.062971,1.068002,1.065189,0.001828
20575.250000,2,1.080134,1.085190,1.082328,0.001944
20575.500000,2,1.096012,1.102693,1.098977,0.002481
20575.750000,2,1.112138,1.119574,1.115803,0.002738
20576.000000,2,1.166604,1.171736,1.168841,0.001850
20576.250000,2,1.134594,1.141157,1.137783,0.002739
20576.500000,2,1.142705,1.150204,1.146892,0.002838
20576.750000,2,1.156435,1.164370,1.160190,0.003138
20577.000000,2,1.172172,1.180422,1.176162,0.003362
20577.250000,2,1.188388,1.197923,1.193025,0.003443
20577.500000,2,1.203220,1.212899,1.207494,0.003617
20577.750000,2,1.216000,1.225133,1.220284,0.003424
20578.000000,2,1.224891,1.234446,1.229711,0.003694
20578.250000,2,1.236407,1.245580,1.240688,0.003634
20578.500000,2,1.247813,1.257759,1.252524,0.003863
20578.750000,2,1.261874,1.271747,1.266890,0.003900
20579.000000,2,1.274398,1.284770,1.279518,0.004158
20579.250000,2,1.286163,1.297555,1.291484,0.004107
20579.500000,2,1.294625,1.305310,1.299857,0.004268
20579.750000,2,1.304175,1.315363,1.309782,0.004291
20580.000000,2,1.316159,1.327369,1.321774,0.004589
20580.250000,2,1.333134,1.345640,1.339565,0.004780
20580.500000,2,1.352584,1.364939,1.358617,0.004570
20580.750000,2,1.373829,1.385596,1.379525,0.004616
20581.000000,2,1.390624,1.403738,1.397173,0.005029
20581.250000,2,1.408067,1.419721,1.414162,0.004627
20581.500000,2,1.422128,1.434785,1.428240,0.004734
20581.750000,2,1.436059,1.448751,1.442820,0.004983
20582.000000,2,1.448956,1.460495,1.454650,0.004630
20582.250000,2,1.459931,1.471860,1.465765,0.004798
20582.500000,2,1.467932,1.479506,1.473273,0.004819
20582.750000,2,1.475925,1.486698,1.481066,0.004231
20583.000000,2,1.485146,1.496011,1.490385,0.004527
20583.250000,2,1.499725,1.509931,1.504529,0.004174
20583.500000,2,1.515243,1.526722,1.521011,0.004625
20583.750000,2,1.535067,1.547006,1.540669,0.004712
20584.000000,2,1.551666,1.565346,1.558168,0.004812
20584.250000,2,1.568073,1.580272,1.573734,0.005010
20584.500000,2,1.580521,1.592595,1.586656,0.004920
20584.750000,2,1.594457,1.606416,1.600437,0.004593
20585.000000,2,1.606152,1.618649,1.612334,0.004722
20585.250000,2,1.619726,1.630725,1.625026,0.004312
20585.500000,2,1.627178,1.639367,1.632978,0.004507
20585.750000,2,1.631269,1.641044,1.636313,0.003887
20586.000000,2,1.627256,1.636989,1.631468,0.003901
20586.250000,2,1.617392,1.629218,1.622311,0.003987
20586.500000,2,1.600989,1.610286,1.605678,0.003239
20586.750000,2,1.578408,1.590138,1.583825,0.003741
20587.000000,2,1.548956,1.559253,1.553613,0.003648
20587.250000,2,1.512064,1.522382,1.516332,0.003419
20587.500000,2,1.466380,1.477164,1.470488,0.003599
20587.750000,2,1.415899,1.427144,1.420501,0.003766
20588.000000,2,1.358929,1.370065,1.363234,0.004116
20588.250000,2,1.297711,1.309490,1.302409,0.004141
20588.500000,2,1.228709,1.240488,1.233563,0.004288
20588.750000,2,1.154753,1.168062,1.160440,0.004524
20589.000000,2,1.072267,1.087735,1.079737,0.005116
20589.250000,2,0.987580,1.003184,0.995174,0.005362
20589.500000,2,0.898728,0.914824,0.906358,0.005326
20589.750000,2,0.809511,0.824904,0.817416,0.005166
20590.000000,2,0.720128,0.735481,0.728022,0.005145
20590.250000,2,0.635333,0.649960,0.643203,0.004945
20590.500000,2,0.556384,0.569499,0.563313,0.004545
20590.750000,2,0.486807,0.498885,0.493182,0.003929
20591.000000,2,0.426622,0.436872,0.432127,0.003415
20591.250000,2,0.379261,0.387812,0.383976,0.002787
20591.500000,2,0.344078,0.349907,0.347368,0.001987
20591.750000,2,0.323530,0.327669,0.325872,0.001559
20592.000000,3,0.285408,0.290632,0.288155,0.001943
20592.250000,3,0.287547,0.292778,0.290193,0.001949
20592.500000,3,0.293284,0.298961,0.296012,0.002240
20592.750000,3,0.302837,0.309153,0.305949,0.002468
20593.000000,3,0.316711,0.323908,0.320099,0.002836
20593.250000,3,0.334359,0.342579,0.338300,0.003224
20593.500000,3,0.355817,0.365234,0.360171,0.003733
20593.750000,3,0.381325,0.391878,0.386237,0.004124
20594.000000,3,0.411262,0.423078,0.416753,0.004713
20594.250000,3,0.445680,0.459061,0.451755,0.005348
20594.500000,3,0.484195,0.498903,0.490839,0.005760
20594.750000,3,0.525703,0.540916,0.532600,0.006087
20595.000000,3,0.567515,0.583845,0.575296,0.006439
20595.250000,3,0.610625,0.626971,0.617817,0.006744
20595.500000,3,0.652056,0.668652,0.659485,0.006949
20595.750000,3,0.692037,0.709810,0.700202,0.007364
20596.000000,3,0.731814,0.749295,0.739452,0.007315
20596.250000,3,0.768226,0.785040,0.775608,0.007166
20596.500000,3,0.799616,0.816277,0.806914,0.006922
20596.750000,3,0.826623,0.842160,0.833658,0.006595
20597.000000,3,0.849490,0.864827,0.856337,0.006445
20597.250000,3,0.869767,0.884380,0.876466,0.006407
20597.500000,3,0.888979,0.903314,0.895163,0.006085
20597.750000,3,0.904415,0.917523,0.910694,0.005760
20598.000000,3,0.916245,0.928613,0.921789,0.005497
20598.250000,3,0.923218,0.934324,0.928037,0.004800
20598.500000,3,0.926215,0.937646,0.931322,0.004902
20598.750000,3,0.930393,0.940566,0.934806,0.004316
20599.000000,3,0.936717,0.946364,0.941103,0.004230
20599.250000,3,0.947081,0.956292,0.951204,0.004021
20599.500000,3,0.959539,0.967703,0.963240,0.003656
20599.750000,3,0.971438,0.978656,0.974612,0.003269
20600.000000,3,0.981471,0.988106,0.984383,0.002901
20600.250000,3,0.984458,0.991351,0.987729,0.002640
20600.500000,3,0.987807,0.993511,0.990414,0.002384
20600.750000,3,0.989092,0.994912,0.992096,0.002297
20601.000000,3,0.990329,0.994582,0.992245,0.001543
20601.250000,3,0.988394,0.992677,0.990304,0.001612
20601.500000,3,0.984748,0.988825,0.986830,0.001249
20601.750000,3,0.980917,0.984059,0.982734,0.000925
20602.000000,3,0.980094,0.982821,0.981590,0.000866
20602.250000,3,0.982688,0.985584,0.984209,0.001031
20602.500000,3,0.990688,0.992779,0.991979,0.000816
20602.750000,3,0.998718,1.001655,1.000338,0.000975
20603.000000,3,1.006173,1.008694,1.007248,0.000798
20603.250000,3,1.010124,1.012334,1.011058,0.000779
20603.500000,3,1.011217,1.013407,1.012177,0.000825
20603.750000,3,1.013678,1.015176,1.014314,0.000546
20604.000000,3,1.020381,1.023286,1.021702,0.001129
20604.250000,3,1.031109,1.035312,1.033567,0.001522
20604.500000,3,1.045648,1.049803,1.047929,0.001351
20604.750000,3,1.060858,1.064940,1.062726,0.001238
20605.000000,3,1.072830,1.076867,1.074772,0.001401
20605.250000,3,1.082897,1.086955,1.084640,0.001441
20605.500000,3,1.091108,1.095144,1.093050,0.001583
20605.750000,3,1.098979,1.104179,1.101400,0.001806
20606.000000,3,1.107221,1.112667,1.110247,0.001906
20606.250000,3,1.115292,1.121035,1.118444,0.001958
20606.500000,3,1.123534,1.128450,1.126109,0.001821
20606.750000,3,1.129169,1.134353,1.132130,0.001840
20607.000000,3,1.135015,1.140824,1.137925,0.002026
20607.250000,3,1.140509,1.146240,1.143621,0.002106
20607.500000,3,1.146635,1.152154,1.149420,0.002030
20607.750000,3,1.151348,1.157332,1.154438,0.002186
20608.000000,3,1.156351,1.162521,1.159902,0.002176
20608.250000,3,1.162176,1.168285,1.165306,0.002213
20608.500000,3,1.168924,1.175381,1.172724,0.002466
20608.750000,3,1.178560,1.185347,1.182356,0.002520
20609.000000,3,1.189903,1.196839,1.193818,0.002693
20609.250000,3,1.199124,1.207418,1.204300,0.003062
20609.500000,3,1.208479,1.216087,1.213184,0.003004
20609.750000,3,1.215329,1.223614,1.219885,0.003160
20610.000000,3,1.221704,1.230403,1.226502,0.003270
20610.250000,3,1.229334,1.237865,1.234396,0.003268
20610.500000,3,1.238370,1.248322,1.243788,0.003865
20610.750000,3,1.247402,1.257203,1.253079,0.003756
20611.000000,3,1.253558,1.263877,1.259423,0.004104
20611.250000,3,1.256316,1.265795,1.261763,0.003772
20611.500000,3,1.256914,1.268061,1.263181,0.004538
20611.750000,3,1.259187,1.270357,1.265062,0.004343
20612.000000,3,1.264207,1.275962,1.270658,0.004734
20612.250000,3,1.270222,1.282313,1.276846,0.004887
20612.500000,3,1.275124,1.286160,1.281290,0.004419
20612.750000,3,1.274336,1.285711,1.280710,0.004546
20613.000000,3,1.269242,1.280611,1.275972,0.004558
20613.250000,3,1.265655,1.275982,1.271391,0.004175
20613.500000,3,1.264735,1.276499,1.271139,0.004540
20613.750000,3,1.272218,1.283894,1.278923,0.004480
20614.000000,3,1.287087,1.298404,1.293333,0.004264
20614.250000,3,1.304523,1.314784,1.310413,0.003967
20614.500000,3,1.320245,1.330736,1.326392,0.003982
20614.750000,3,1.331856,1.343239,1.338057,0.004270
20615.000000,3,1.340739,1.351259,1.346613,0.004291
20615.250000,3,1.349031,1.359121,1.354780,0.004000
20615.500000,3,1.357895,1.368032,1.363782,0.004047
20615.750000,3,1.366317,1.377259,1.372821,0.004131
20616.000000,3,1.374669,1.386075,1.381117,0.004183
20616.250000,3,1.379301,1.389102,1.385209,0.003727
20616.500000,3,1.382650,1.391830,1.387382,0.003680
20616.750000,3,1.383492,1.393092,1.388826,0.003661
20617.000000,3,1.386220,1.395183,1.391526,0.003319
20617.250000,3,1.390250,1.399234,1.395535,0.003254
20617.500000,3,1.394351,1.401540,1.398359,0.002832
20617.750000,3,1.393440,1.401411,1.397696,0.003200
20618.000000,3,1.390123,1.396122,1.393330,0.002539
20618.250000,3,1.380067,1.386159,1.383641,0.002573
20618.500000,3,1.366224,1.373636,1.370375,0.002584
20618.750000,3,1.349075,1.356328,1.353401,0.002656
20619.000000,3,1.328793,1.336073,1.333056,0.002491
20619.250000,3,1.301518,1.310136,1.306308,0.002502
20619.500000,3,1.266951,1.275988,1.271865,0.002595
20619.750000,3,1.225381,1.234155,1.230135,0.002658
20620.000000,3,1.175283,1.185883,1.181536,0.003389
20620.250000,3,1.120121,1.130665,1.125914,0.003386
20620.500000,3,1.056249,1.068359,1.063383,0.003863
20620.750000,3,0.988571,1.002013,0.995745,0.004236
20621.000000,3,0.916180,0.930099,0.923427,0.004562
20621.250000,3,0.840573,0.854599,0.847744,0.004723
20621.500000,3,0.763603,0.777796,0.770409,0.004797
20621.750000,3,0.686971,0.700780,0.693685,0.004755
20622.000000,3,0.613066,0.627064,0.619573,0.004770
20622.250000,3,0.544474,0.557023,0.549766,0.004368
20622.500000,3,0.481112,0.492335,0.485667,0.003932
20622.750000,3,0.425612,0.435408,0.429242,0.003556
20623.000000,3,0.378060,0.387184,0.381644,0.003151
20623.250000,3,0.340949,0.348627,0.343949,0.002553
20623.500000,3,0.313600,0.320914,0.316690,0.002384
20623.750000,3,0.297246,0.303028,0.300039,0.002016
20624.000000,4,0.313997,0.317526,0.315633,0.001213
20624.250000,4,0.316820,0.320720,0.319059,0.001220
20624.500000,4,0.326448,0.331100,0.329166,0.001447
20624.750000,4,0.343082,0.348846,0.346694,0.001902
20625.000000,4,0.367264,0.373587,0.371260,0.002253
20625.250000,4,0.398826,0.406307,0.403595,0.002665
20625.500000,4,0.437139,0.445712,0.442567,0.003020
20625.750000,4,0.482291,0.491452,0.488217,0.003280
20626.000000,4,0.532215,0.543140,0.538842,0.003793
20626.250000,4,0.586909,0.598039,0.593675,0.003874
20626.500000,4,0.643090,0.654608,0.650495,0.004207
20626.750000,4,0.700740,0.712689,0.708301,0.004194
20627.000000,4,0.757790,0.770472,0.765676,0.004304
20627.250000,4,0.814352,0.827021,0.821813,0.004359
20627.500000,4,0.868378,0.880705,0.875771,0.004308
20627.750000,4,0.919951,0.933557,0.928003,0.004557
20628.000000,4,0.968926,0.982586,0.977029,0.004610
20628.250000,4,1.015149,1.029007,1.022524,0.004598
20628.500000,4,1.054594,1.067944,1.062597,0.004534
20628.750000,4,1.091163,1.104384,1.098010,0.004743
20629.000000,4,1.121138,1.135182,1.128452,0.004851
20629.250000,4,1.147914,1.162177,1.155473,0.005141
20629.500000,4,1.170425,1.186266,1.178614,0.005498
20629.750000,4,1.190998,1.205904,1.198661,0.005563
20630.000000,4,1.206710,1.222225,1.214602,0.005700
20630.250000,4,1.218665,1.233520,1.226339,0.005706
20630.500000,4,1.227459,1.242320,1.234607,0.005695
20630.750000,4,1.232674,1.249546,1.240563,0.006144
20631.000000,4,1.235938,1.251533,1.243341,0.006060
20631.250000,4,1.235628,1.251423,1.243486,0.006102
20631.500000,4,1.232645,1.247822,1.240246,0.005595
20631.750000,4,1.225910,1.241850,1.233908,0.006047
20632.000000,4,1.219025,1.234080,1.226211,0.005834
20632.250000,4,1.213620,1.227512,1.220586,0.005319
20632.500000,4,1.210818,1.223959,1.217274,0.005091
20632.750000,4,1.210809,1.223769,1.217234,0.005136
20633.000000,4,1.211859,1.224388,1.217925,0.004790
20633.250000,4,1.211592,1.224057,1.217177,0.004596
20633.500000,4,1.208833,1.220032,1.214035,0.004231
20633.750000,4,1.203687,1.214258,1.208695,0.004228
20634.000000,4,1.200820,1.210279,1.205193,0.003624
20634.250000,4,1.199480,1.208327,1.203646,0.003249
20634.500000,4,1.200175,1.207816,1.203473,0.002975
20634.750000,4,1.199589,1.206645,1.202584,0.002527
20635.000000,4,1.195856,1.201528,1.198247,0.002124
20635.250000,4,1.188393,1.193698,1.191070,0.001867
20635.500000,4,1.180517,1.185137,1.183051,0.001533
20635.750000,4,1.174986,1.178208,1.176641,0.001114
20636.000000,4,1.171727,1.174303,1.172591,0.000802
20636.250000,4,1.168643,1.170741,1.169684,0.000741
20636.500000,4,1.165119,1.166766,1.165696,0.000486
20636.750000,4,1.158102,1.161039,1.159650,0.000959
20637.000000,4,1.149564,1.152855,1.151093,0.001030
20637.250000,4,1.140809,1.144754,1.142374,0.001219
20637.500000,4,1.132719,1.138444,1.135217,0.001806
20637.750000,4,1.126984,1.132105,1.129225,0.001790
20638.000000,4,1.118435,1.123970,1.121076,0.002237
20638.250000,4,1.108483,1.114701,1.111588,0.002181
20638.500000,4,1.097399,1.105084,1.100561,0.002549
20638.750000,4,1.087330,1.095096,1.090776,0.002869
20639.000000,4,1.081905,1.090884,1.086369,0.003274
20639.250000,4,1.083435,1.091965,1.087534,0.003430
20639.500000,4,1.088431,1.097414,1.092622,0.003676
20639.750000,4,1.094603,1.103578,1.099137,0.003498
20640.000000,4,1.111141,1.119046,1.114659,0.002974
20640.250000,4,1.098451,1.109232,1.103859,0.004076
20640.500000,4,1.097058,1.107998,1.102476,0.004096
20640.750000,4,1.096256,1.106997,1.101593,0.004134
20641.000000,4,1.093901,1.105662,1.099487,0.004368
20641.250000,4,1.089943,1.102022,1.095942,0.004527
20641.500000,4,1.081945,1.093589,1.087940,0.004055
20641.750000,4,1.072654,1.084618,1.078509,0.004258
20642.000000,4,1.063835,1.075550,1.069580,0.004299
20642.250000,4,1.059505,1.071920,1.065713,0.004529
20642.500000,4,1.061807,1.073671,1.067518,0.004384
20642.750000,4,1.067312,1.080096,1.073785,0.004818
20643.000000,4,1.072841,1.085360,1.079256,0.004911
20643.250000,4,1.075520,1.088542,1.082087,0.005082
20643.500000,4,1.074448,1.088082,1.081268,0.005188
20643.750000,4,1.072814,1.086008,1.079648,0.005156
20644.000000,4,1.074889,1.087952,1.081317,0.005107
20644.250000,4,1.079930,1.094037,1.087413,0.005395
20644.500000,4,1.089521,1.103564,1.096492,0.005322
20644.750000,4,1.097583,1.112561,1.105517,0.005584
20645.000000,4,1.105053,1.118507,1.111765,0.005312
20645.250000,4,1.108137,1.121188,1.114838,0.005207
20645.500000,4,1.108698,1.122629,1.116007,0.005426
20645.750000,4,1.110608,1.125101,1.118344,0.005302
20646.000000,4,1.113684,1.126969,1.120747,0.005010
20646.250000,4,1.116488,1.129915,1.123318,0.005030
20646.500000,4,1.116772,1.129561,1.123773,0.004895
20646.750000,4,1.115940,1.128857,1.122893,0.004983
20647.000000,4,1.114847,1.126892,1.121034,0.004608
20647.250000,4,1.115577,1.127553,1.122044,0.004475
20647.500000,4,1.120723,1.131866,1.126583,0.004453
20647.750000,4,1.128253,1.138501,1.133993,0.004170
20648.000000,4,1.136864,1.146978,1.142228,0.003774
20648.250000,4,1.143963,1.153423,1.148937,0.003660
20648.500000,4,1.148890,1.157697,1.154094,0.003399
20648.750000,4,1.153976,1.161600,1.158426,0.002881
20649.000000,4,1.158913,1.165192,1.162526,0.002495
20649.250000,4,1.162858,1.169276,1.166330,0.002459
20649.500000,4,1.165301,1.170206,1.168067,0.001981
20649.750000,4,1.165019,1.169906,1.167613,0.001780
20650.000000,4,1.161030,1.164888,1.163080,0.001434
20650.250000,4,1.153536,1.156029,1.154857,0.000914
20650.500000,4,1.143383,1.145742,1.144412,0.000870
20650.750000,4,1.129413,1.133206,1.131028,0.001092
20651.000000,4,1.112037,1.115950,1.113302,0.001222
20651.250000,4,1.086726,1.092479,1.089211,0.001804
20651.500000,4,1.055476,1.062167,1.058382,0.002163
20651.750000,4,1.018076,1.026379,1.022319,0.002827
20652.000000,4,0.976770,0.985658,0.981451,0.003056
20652.250000,4,0.931634,0.941861,0.936816,0.003405
20652.500000,4,0.883176,0.893105,0.888373,0.003332
