# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.244283,0.245218,0.244701,0.000282
21728.250000,1,0.246441,0.247797,0.247125,0.000437
21728.500000,1,0.253778,0.255787,0.254689,0.000643
21728.750000,1,0.265630,0.268900,0.267350,0.001056
21729.000000,1,0.283308,0.287396,0.285093,0.001372
21729.250000,1,0.306023,0.311043,0.308374,0.001683
21729.500000,1,0.334539,0.340583,0.337218,0.002007
21729.750000,1,0.367807,0.375305,0.371190,0.002391
21730.000000,1,0.405670,0.414403,0.409694,0.002816
21730.250000,1,0.448290,0.457327,0.452241,0.002957
21730.500000,1,0.493777,0.503022,0.497853,0.003049
21730.750000,1,0.540778,0.550927,0.545513,0.003373
21731.000000,1,0.590238,0.600029,0.594520,0.003277
21731.250000,1,0.639617,0.649606,0.643849,0.003225
21731.500000,1,0.688522,0.697231,0.692292,0.002985
21731.750000,1,0.733521,0.742697,0.737733,0.003261
21732.000000,1,0.776593,0.784254,0.780391,0.002646
21732.250000,1,0.815517,0.822650,0.818904,0.002630
21732.500000,1,0.851469,0.858121,0.854640,0.002477
21732.750000,1,0.884754,0.890953,0.887598,0.002255
21733.000000,1,0.914804,0.921063,0.917839,0.002397
21733.250000,1,0.942817,0.948135,0.945475,0.002102
21733.500000,1,0.967097,0.972592,0.969460,0.001787
21733.750000,1,0.986608,0.991711,0.989286,0.001711
21734.000000,1,1.003567,1.007660,1.005700,0.001458
21734.250000,1,1.018183,1.021843,1.019855,0.001394
21734.500000,1,1.030424,1.034819,1.032385,0.001359
21734.750000,1,1.042149,1.046323,1.044313,0.001329
21735.000000,1,1.054363,1.058132,1.056458,0.001036
21735.250000,1,1.065932,1.068394,1.066954,0.000791
21735.500000,1,1.075522,1.078995,1.077089,0.001174
21735.750000,1,1.085622,1.088130,1.087098,0.000714
21736.000000,1,1.096798,1.099987,1.098196,0.001018
21736.250000,1,1.108992,1.112035,1.110432,0.001039
21736.500000,1,1.122142,1.126302,1.123962,0.001280
21736.750000,1,1.136887,1.140539,1.138269,0.001123
21737.000000,1,1.150954,1.154186,1.152398,0.001050
21737.250000,1,1.163418,1.167294,1.165245,0.000966
21737.500000,1,1.175643,1.178871,1.177356,0.000986
21737.750000,1,1.188105,1.191459,1.189100,0.000916
21738.000000,1,1.198487,1.201237,1.199273,0.000890
21738.250000,1,1.207812,1.210135,1.208753,0.000777
21738.500000,1,1.215320,1.217415,1.216482,0.000627
21738.750000,1,1.221321,1.224095,1.222792,0.000903
21739.000000,1,1.226724,1.229771,1.228561,0.000910
21739.250000,1,1.232512,1.235546,1.234363,0.000890
21739.500000,1,1.238892,1.241969,1.240478,0.000832
21739.750000,1,1.245182,1.247857,1.246485,0.000887
21740.000000,1,1.249895,1.254106,1.252026,0.000979
21740.250000,1,1.253502,1.256515,1.255194,0.000976
21740.500000,1,1.257160,1.258917,1.257983,0.000616
21740.750000,1,1.259822,1.262006,1.260792,0.000608
21741.000000,1,1.263221,1.266314,1.264596,0.000887
21741.250000,1,1.267670,1.270383,1.268926,0.000718
21741.500000,1,1.272939,1.275306,1.274065,0.000712
21741.750000,1,1.276030,1.278361,1.277396,0.000688
21742.000000,1,1.278512,1.281941,1.279374,0.000963
21742.250000,1,1.277915,1.280648,1.278697,0.000735
21742.500000,1,1.276773,1.279016,1.277612,0.000564
21742.750000,1,1.275271,1.277385,1.276685,0.000655
21743.000000,1,1.275199,1.276970,1.276115,0.000525
21743.250000,1,1.274487,1.276961,1.275533,0.000690
21743.500000,1,1.272445,1.275117,1.273506,0.000937
21743.750000,1,1.268870,1.271061,1.269674,0.000753
21744.000000,1,1.264597,1.266244,1.265553,0.000610
21744.250000,1,1.259999,1.261875,1.260941,0.000594
21744.500000,1,1.257029,1.258982,1.258097,0.000627
21744.750000,1,1.254718,1.257843,1.256519,0.000953
21745.000000,1,1.254544,1.256276,1.255410,0.000551
21745.250000,1,1.253153,1.254953,1.253850,0.000648
21745.500000,1,1.249880,1.252571,1.250916,0.000816
21745.750000,1,1.245888,1.248151,1.246855,0.000705
21746.000000,1,1.242055,1.244668,1.243463,0.000761
21746.250000,1,1.239586,1.242389,1.240968,0.000865
21746.500000,1,1.237052,1.239798,1.238789,0.000787
21746.750000,1,1.235120,1.237347,1.236271,0.000655
21747.000000,1,1.232115,1.234128,1.233069,0.000676
21747.250000,1,1.228658,1.230553,1.229292,0.000499
21747.500000,1,1.224799,1.227146,1.225844,0.000699
21747.750000,1,1.222517,1.224362,1.223519,0.000673
21748.000000,1,1.220869,1.222928,1.221660,0.000643
21748.250000,1,1.219471,1.221854,1.220948,0.000655
21748.500000,1,1.219209,1.220336,1.219703,0.000351
21748.750000,1,1.216454,1.219054,1.217814,0.000701
21749.000000,1,1.215222,1.216422,1.215796,0.000411
21749.250000,1,1.213166,1.214645,1.214003,0.000428
21749.500000,1,1.213573,1.215024,1.214201,0.000506
21749.750000,1,1.214746,1.216160,1.215420,0.000471
21750.000000,1,1.217581,1.219350,1.218515,0.000425
21750.250000,1,1.218919,1.220825,1.219982,0.000571
21750.500000,1,1.218493,1.221202,1.220225,0.000720
21750.750000,1,1.218799,1.220018,1.219220,0.000374
21751.000000,1,1.217611,1.219312,1.218600,0.000539
21751.250000,1,1.217494,1.220178,1.218209,0.000762
21751.500000,1,1.216578,1.218159,1.217705,0.000482
21751.750000,1,1.216378,1.218133,1.216882,0.000502
21752.000000,1,1.213754,1.215582,1.214629,0.000537
21752.250000,1,1.208096,1.210827,1.209717,0.000708
21752.500000,1,1.203376,1.205157,1.204127,0.000544
21752.750000,1,1.195975,1.198676,1.197385,0.000708
21753.000000,1,1.189270,1.191280,1.190255,0.000600
21753.250000,1,1.181091,1.183501,1.182351,0.000682
21753.500000,1,1.171173,1.173876,1.172654,0.000867
21753.750000,1,1.158796,1.161525,1.160204,0.000777
21754.000000,1,1.144618,1.147859,1.146277,0.000890
21754.250000,1,1.130161,1.133993,1.131590,0.001084
21754.500000,1,1.114079,1.117491,1.115784,0.000983
21754.750000,1,1.096518,1.100011,1.098353,0.001105
21755.000000,1,1.075136,1.078494,1.077139,0.001117
21755.250000,1,1.047948,1.053767,1.051477,0.001700
21755.500000,1,1.015764,1.022364,1.019843,0.001972
21755.750000,1,0.977597,0.985914,0.982433,0.002534
21756.000000,1,0.934438,0.943550,0.939735,0.002693
21756.250000,1,0.886001,0.896810,0.892223,0.003276
21756.500000,1,0.833207,0.843531,0.839940,0.003133
21756.750000,1,0.776233,0.787613,0.783216,0.003581
21757.000000,1,0.715644,0.727178,0.722771,0.003659
21757.250000,1,0.653210,0.664603,0.660337,0.003687
21757.500000,1,0.591644,0.603376,0.598644,0.003702
21757.750000,1,0.531907,0.543144,0.538881,0.003600
21758.000000,1,0.476529,0.487200,0.483048,0.003393
21758.250000,1,0.425598,0.435055,0.431503,0.002999
21758.500000,1,0.379886,0.388890,0.385057,0.002837
21758.750000,1,0.339525,0.346468,0.343923,0.002271
21759.000000,1,0.305791,0.311720,0.309418,0.001882
21759.250000,1,0.279402,0.284051,0.282302,0.001486
21759.500000,1,0.260733,0.263797,0.262562,0.000932
21759.750000,1,0.249836,0.251469,0.250786,0.000582
21760.000000,2,0.270129,0.270906,0.270484,0.000267
21760.250000,2,0.271872,0.273101,0.272646,0.000378
21760.500000,2,0.278225,0.280211,0.279274,0.000683
21760.750000,2,0.289473,0.292445,0.290834,0.000902
21761.000000,2,0.305105,0.309079,0.306904,0.001277
21761.250000,2,0.325961,0.330677,0.328055,0.001563
21761.500000,2,0.351819,0.357633,0.354120,0.001803
21761.750000,2,0.382003,0.388356,0.384629,0.002084
21762.000000,2,0.416496,0.423494,0.419349,0.002332
21762.250000,2,0.454457,0.462036,0.457607,0.002453
21762.500000,2,0.495274,0.503167,0.498779,0.002566
21762.750000,2,0.538189,0.546386,0.541589,0.002691
21763.000000,2,0.582437,0.590465,0.585829,0.002767
21763.250000,2,0.627413,0.634943,0.630476,0.002494
21763.500000,2,0.670677,0.678354,0.673939,0.002471
21763.750000,2,0.712360,0.719500,0.715505,0.002247
21764.000000,2,0.751204,0.757761,0.754458,0.002108
21764.250000,2,0.786890,0.793393,0.790035,0.002101
21764.500000,2,0.820375,0.826374,0.823098,0.001972
21764.750000,2,0.850638,0.856523,0.853430,0.001764
21765.000000,2,0.877429,0.883170,0.880399,0.001744
21765.250000,2,0.901417,0.905378,0.903408,0.001278
21765.500000,2,0.921644,0.924562,0.923247,0.000901
21765.750000,2,0.937910,0.940319,0.938853,0.000786
21766.000000,2,0.950283,0.952921,0.951866,0.000838
21766.250000,2,0.961610,0.964139,0.962871,0.000734
21766.500000,2,0.971142,0.973043,0.971982,0.000483
21766.750000,2,0.977732,0.980222,0.978647,0.000772
21767.000000,2,0.983219,0.984312,0.983884,0.000379
21767.250000,2,0.986741,0.988007,0.987465,0.000437
21767.500000,2,0.990508,0.992189,0.991185,0.000490
21767.750000,2,0.994659,0.996491,0.995683,0.000560
21768.000000,2,1.001227,1.003335,1.002423,0.000586
21768.250000,2,1.008390,1.010574,1.009447,0.000628
21768.500000,2,1.016326,1.017714,1.016965,0.000364
21768.750000,2,1.023367,1.025424,1.024374,0.000570
21769.000000,2,1.030099,1.031917,1.030944,0.000554
21769.250000,2,1.036900,1.040120,1.038476,0.000917
21769.500000,2,1.046378,1.048874,1.047449,0.000696
21769.750000,2,1.055082,1.058252,1.056969,0.000881
21770.000000,2,1.065757,1.068700,1.067125,0.000884
21770.250000,2,1.074541,1.076465,1.075573,0.000644
21770.500000,2,1.082177,1.084099,1.082805,0.000537
21770.750000,2,1.088507,1.090071,1.089363,0.000446
21771.000000,2,1.096694,1.098745,1.097504,0.000589
21771.250000,2,1.106437,1.108589,1.106953,0.000596
21771.500000,2,1.117249,1.119703,1.118069,0.000774
21771.750000,2,1.127872,1.130378,1.128847,0.000820
21772.000000,2,1.138414,1.140782,1.139456,0.000751
21772.250000,2,1.146191,1.148035,1.146966,0.000455
21772.500000,2,1.153164,1.154948,1.154186,0.000529
21772.750000,2,1.161873,1.163732,1.162537,0.000534
21773.000000,2,1.171539,1.173516,1.172476,0.000537
21773.250000,2,1.183794,1.185761,1.184597,0.000573
21773.500000,2,1.194811,1.198806,1.196564,0.001111
21773.750000,2,1.206642,1.208190,1.207466,0.000463
21774.000000,2,1.214368,1.216774,1.215723,0.000683
21774.250000,2,1.220838,1.223666,1.222621,0.000715
21774.500000,2,1.227956,1.230399,1.229487,0.000727
21774.750000,2,1.234947,1.237181,1.236385,0.000677
21775.000000,2,1.242951,1.244656,1.243747,0.000522
21775.250000,2,1.249607,1.251388,1.250466,0.000656
21775.500000,2,1.254653,1.255863,1.255248,0.000383
21775.750000,2,1.257581,1.259204,1.258441,0.000633
21776.000000,2,1.261251,1.262934,1.262082,0.000564
21776.250000,2,1.265691,1.268115,1.266810,0.000693
21776.500000,2,1.272550,1.274399,1.273476,0.000511
21776.750000,2,1.278352,1.281710,1.280288,0.000812
21777.000000,2,1.286168,1.287874,1.286984,0.000576
21777.250000,2,1.291141,1.293199,1.292267,0.000635
21777.500000,2,1.295524,1.297980,1.296198,0.000678
21777.750000,2,1.298116,1.300266,1.299531,0.000560
21778.000000,2,1.303209,1.304398,1.303728,0.000353
21778.250000,2,1.306952,1.308295,1.307754,0.000376
21778.500000,2,1.310800,1.313384,1.312123,0.000675
21778.750000,2,1.313632,1.315845,1.314773,0.000515
21779.000000,2,1.314093,1.317268,1.315854,0.000848
21779.250000,2,1.314963,1.317927,1.316179,0.000831
21779.500000,2,1.313759,1.315955,1.314873,0.000608
21779.750000,2,1.313126,1.315810,1.314001,0.000778
21780.000000,2,1.311439,1.313071,1.312311,0.000593
21780.250000,2,1.308132,1.309880,1.309025,0.000492
21780.500000,2,1.303054,1.305167,1.303983,0.000584
21780.750000,2,1.296020,1.299477,1.297139,0.001011
21781.000000,2,1.289332,1.290895,1.289967,0.000575
21781.250000,2,1.282845,1.285381,1.284294,0.000737
21781.500000,2,1.278894,1.280894,1.279998,0.000575
21781.750000,2,1.276138,1.277337,1.276704,0.000423
21782.000000,2,1.272790,1.274141,1.273625,0.000393
21782.250000,2,1.269862,1.270656,1.270303,0.000265
21782.500000,2,1.266910,1.269747,1.267528,0.000777
21782.750000,2,1.264396,1.265693,1.264944,0.000436
21783.000000,2,1.263611,1.265395,1.264297,0.000508
21783.250000,2,1.263727,1.266129,1.265253,0.000673
21783.500000,2,1.265915,1.267574,1.266533,0.000486
21783.750000,2,1.266562,1.268350,1.267498,0.000517
21784.000000,2,1.266904,1.268571,1.267442,0.000530
21784.250000,2,1.265054,1.266960,1.265968,0.000618
21784.500000,2,1.262858,1.265473,1.264201,0.000767
21784.750000,2,1.259721,1.261926,1.261026,0.000637
21785.000000,2,1.255309,1.257443,1.256466,0.000642
21785.250000,2,1.248617,1.252006,1.250049,0.000875
21785.500000,2,1.238082,1.241517,1.240490,0.000932
21785.750000,2,1.226648,1.230660,1.229402,0.001123
21786.000000,2,1.216653,1.219128,1.218134,0.000689
21786.250000,2,1.203228,1.206822,1.205622,0.000989
21786.500000,2,1.189682,1.192635,1.191287,0.000797
21786.750000,2,1.170474,1.174584,1.173104,0.001221
21787.000000,2,1.145924,1.150935,1.149136,0.001406
21787.250000,2,1.114871,1.121256,1.119144,0.001781
21787.500000,2,1.080347,1.087868,1.084410,0.002085
21787.750000,2,1.040671,1.048227,1.045316,0.002317
21788.000000,2,0.998568,1.007321,1.003813,0.002663
21788.250000,2,0.952297,0.961045,0.957890,0.002826
21788.500000,2,0.901039,0.912036,0.907462,0.003253
21788.750000,2,0.843620,0.855185,0.850864,0.003517
21789.000000,2,0.782392,0.794701,0.789478,0.003781
21789.250000,2,0.717853,0.729953,0.725141,0.003784
21789.500000,2,0.653710,0.665962,0.661140,0.003840
21789.750000,2,0.591001,0.603375,0.598519,0.003900
21790.000000,2,0.531690,0.543565,0.538623,0.003584
21790.250000,2,0.476207,0.486364,0.482225,0.003138
21790.500000,2,0.424564,0.433617,0.430055,0.002835
21790.750000,2,0.378675,0.387014,0.383826,0.002562
21791.000000,2,0.340716,0.347428,0.344671,0.002050
21791.250000,2,0.311007,0.316163,0.314014,0.001571
21791.500000,2,0.289858,0.293526,0.291998,0.001072
21791.750000,2,0.277414,0.279345,0.278586,0.000520
21792.000000,3,0.296993,0.298121,0.297596,0.000362
21792.250000,3,0.300553,0.302736,0.301653,0.000603
21792.500000,3,0.311398,0.314915,0.312824,0.001009
21792.750000,3,0.330815,0.335470,0.332495,0.001417
21793.000000,3,0.356794,0.363382,0.359163,0.001946
21793.250000,3,0.390449,0.398518,0.393562,0.002429
21793.500000,3,0.430298,0.439410,0.433711,0.002696
21793.750000,3,0.476261,0.486089,0.479733,0.002950
21794.000000,3,0.525319,0.536003,0.529110,0.003162
21794.250000,3,0.578635,0.589995,0.582523,0.003350
21794.500000,3,0.632839,0.645544,0.637527,0.003538
21794.750000,3,0.690945,0.701847,0.694562,0.003225
21795.000000,3,0.746220,0.757060,0.750181,0.003190
21795.250000,3,0.800518,0.811337,0.804443,0.003075
21795.500000,3,0.851432,0.861233,0.854353,0.002800
21795.750000,3,0.897479,0.906155,0.900389,0.002474
21796.000000,3,0.940515,0.948789,0.942535,0.002443
21796.250000,3,0.980726,0.988594,0.982670,0.002255
21796.500000,3,1.018219,1.026507,1.020616,0.002277
21796.750000,3,1.054277,1.061260,1.056318,0.002012
21797.000000,3,1.084882,1.092295,1.087688,0.001836
21797.250000,3,1.110959,1.117082,1.113668,0.001552
21797.500000,3,1.131343,1.136955,1.134100,0.001550
21797.750000,3,1.148500,1.152852,1.150629,0.001220
21798.000000,3,1.161987,1.166864,1.164207,0.001386
21798.250000,3,1.174148,1.178974,1.176477,0.001320
21798.500000,3,1.184391,1.189083,1.186444,0.001531
21798.750000,3,1.190152,1.194073,1.192424,0.001115
21799.000000,3,1.193916,1.197292,1.195602,0.001201
21799.250000,3,1.194518,1.197425,1.196147,0.001077
21799.500000,3,1.193681,1.196629,1.195276,0.001061
21799.750000,3,1.193995,1.197865,1.196137,0.001039
21800.000000,3,1.212919,1.222653,1.217296,0.003416
21800.250000,3,1.197176,1.199549,1.198587,0.000758
21800.500000,3,1.196693,1.198938,1.197945,0.000822
21800.750000,3,1.194760,1.199383,1.196334,0.001266
21801.000000,3,1.191128,1.194583,1.192877,0.001069
21801.250000,3,1.188803,1.191201,1.190147,0.000859
21801.500000,3,1.186855,1.190121,1.188111,0.000932
21801.750000,3,1.185921,1.188833,1.187381,0.000850
21802.000000,3,1.183862,1.187114,1.185538,0.001064
21802.250000,3,1.180953,1.184501,1.182720,0.001165
21802.500000,3,1.175600,1.178811,1.177553,0.000969
21802.750000,3,1.170374,1.173834,1.172182,0.001311
21803.000000,3,1.164736,1.168601,1.166718,0.001180
21803.250000,3,1.159536,1.163093,1.161422,0.001024
21803.500000,3,1.153955,1.157113,1.155667,0.001065
21803.750000,3,1.147445,1.150742,1.149093,0.001073
21804.000000,3,1.140056,1.143802,1.141608,0.001109
21804.250000,3,1.132973,1.136691,1.134877,0.001198
21804.500000,3,1.126956,1.130024,1.128679,0.000981
21804.750000,3,1.124101,1.126531,1.125572,0.000770
21805.000000,3,1.122797,1.125642,1.123851,0.000854
21805.250000,3,1.122188,1.124624,1.123481,0.000737
21805.500000,3,1.119527,1.123736,1.121833,0.001087
21805.750000,3,1.118546,1.121545,1.119943,0.001092
21806.000000,3,1.116307,1.118859,1.117419,0.000708
21806.250000,3,1.115536,1.117967,1.116777,0.000756
21806.500000,3,1.116228,1.119115,1.117172,0.000860
21806.750000,3,1.116653,1.120721,1.118620,0.001086
21807.000000,3,1.118164,1.119350,1.118706,0.000425
21807.250000,3,1.116511,1.119773,1.118072,0.000986
21807.500000,3,1.114539,1.116484,1.115362,0.000668
21807.750000,3,1.113114,1.114107,1.113685,0.000338
21808.000000,3,1.111476,1.112616,1.112153,0.000360
21808.250000,3,1.111249,1.113964,1.112849,0.000653
21808.500000,3,1.111778,1.113275,1.112879,0.000443
21808.750000,3,1.112643,1.114160,1.113435,0.000482
21809.000000,3,1.110977,1.113305,1.111777,0.000656
21809.250000,3,1.108944,1.110666,1.109863,0.000553
21809.500000,3,1.107037,1.109489,1.108881,0.000686
21809.750000,3,1.108964,1.112108,1.111015,0.000942
21810.000000,3,1.114004,1.116682,1.115932,0.000832
21810.250000,3,1.121191,1.123564,1.122501,0.000812
21810.500000,3,1.126920,1.129541,1.128094,0.000797
21810.750000,3,1.132310,1.134405,1.133324,0.000692
21811.000000,3,1.135347,1.138404,1.136977,0.000821
21811.250000,3,1.139406,1.142832,1.141388,0.001022
21811.500000,3,1.145190,1.147781,1.146297,0.000858
21811.750000,3,1.150691,1.153419,1.152109,0.001019
21812.000000,3,1.155925,1.158759,1.157441,0.000874
21812.250000,3,1.159286,1.162501,1.161092,0.001078
21812.500000,3,1.161825,1.164842,1.162974,0.000947
21812.750000,3,1.162833,1.166106,1.164352,0.001082
21813.000000,3,1.164301,1.167371,1.165436,0.000944
21813.250000,3,1.165213,1.169426,1.166971,0.001218
21813.500000,3,1.166036,1.169594,1.167427,0.001178
21813.750000,3,1.166113,1.169515,1.167542,0.000937
21814.000000,3,1.163950,1.167687,1.165417,0.001058
21814.250000,3,1.162383,1.166373,1.163958,0.001220
21814.500000,3,1.161964,1.166610,1.164007,0.001439
21814.750000,3,1.165423,1.169732,1.167807,0.001364
21815.000000,3,1.172480,1.175663,1.174077,0.001124
21815.250000,3,1.179154,1.183268,1.181327,0.001285
21815.500000,3,1.184594,1.188502,1.186662,0.001366
21815.750000,3,1.188824,1.192539,1.190256,0.001278
21816.000000,3,1.190600,1.194074,1.192075,0.001049
21816.250000,3,1.191963,1.195980,1.193514,0.001236
21816.500000,3,1.192544,1.196168,1.193693,0.001085
21816.750000,3,1.191858,1.196227,1.193990,0.001280
21817.000000,3,1.189608,1.193066,1.191115,0.001152
21817.250000,3,1.183748,1.188097,1.185692,0.001449
21817.500000,3,1.174180,1.178129,1.176359,0.001098
21817.750000,3,1.164771,1.169050,1.166854,0.001369
21818.000000,3,1.154436,1.158608,1.156723,0.001306
21818.250000,3,1.145215,1.150122,1.147643,0.001384
21818.500000,3,1.135580,1.139404,1.137317,0.000984
21818.750000,3,1.121956,1.125623,1.123959,0.001108
21819.000000,3,1.100268,1.106120,1.104183,0.001527
21819.250000,3,1.074555,1.081219,1.078991,0.001822
21819.500000,3,1.043968,1.050843,1.048421,0.002000
21819.750000,3,1.008647,1.016218,1.013704,0.002109
21820.000000,3,0.969584,0.978088,0.974948,0.002339
21820.250000,3,0.924146,0.933603,0.930752,0.002708
21820.500000,3,0.874006,0.884565,0.880898,0.002942
21820.750000,3,0.819126,0.829747,0.826168,0.003122
21821.000000,3,0.759669,0.771146,0.767448,0.003330
21821.250000,3,0.700983,0.711928,0.708098,0.003299
21821.500000,3,0.641487,0.652406,0.648600,0.003298
21821.750000,3,0.584364,0.594924,0.591213,0.003096
21822.000000,3,0.528983,0.540181,0.535803,0.003232
21822.250000,3,0.477753,0.487183,0.484085,0.002812
21822.500000,3,0.431301,0.439622,0.436440,0.002536
21822.750000,3,0.390608,0.397899,0.395234,0.002114
21823.000000,3,0.357296,0.362511,0.360473,0.001713
21823.250000,3,0.330807,0.335320,0.333629,0.001409
21823.500000,3,0.312010,0.314929,0.313747,0.000940
21823.750000,3,0.301281,0.302554,0.302020,0.000403
21824.000000,4,0.308037,0.309279,0.308752,0.000334
21824.250000,4,0.312242,0.314157,0.312844,0.000568
21824.500000,4,0.323463,0.327378,0.324866,0.001128
21824.750000,4,0.344072,0.349412,0.346054,0.001575
21825.000000,4,0.373688,0.380577,0.376133,0.002095
21825.250000,4,0.411909,0.420543,0.414820,0.002601
21825.500000,4,0.456719,0.466401,0.460106,0.002818
21825.750000,4,0.507484,0.517550,0.510767,0.003015
21826.000000,4,0.560737,0.571749,0.564534,0.003217
21826.250000,4,0.618150,0.629567,0.621750,0.003397
21826.500000,4,0.677095,0.688569,0.680856,0.003425
21826.750000,4,0.737201,0.748878,0.741163,0.003474
21827.000000,4,0.796430,0.807240,0.799721,0.003307
21827.250000,4,0.851584,0.861362,0.854168,0.003042
21827.500000,4,0.900397,0.909477,0.902694,0.002674
21827.750000,4,0.943162,0.950893,0.945736,0.002252
21828.000000,4,0.984160,0.990885,0.986031,0.002073
21828.250000,4,1.021883,1.030100,1.024867,0.002232
21828.500000,4,1.059795,1.068232,1.062599,0.002314
21828.750000,4,1.094449,1.101125,1.096960,0.001910
21829.000000,4,1.122732,1.128969,1.125339,0.001637
21829.250000,4,1.145212,1.149772,1.146896,0.001329
21829.500000,4,1.160353,1.165576,1.163009,0.001600
21829.750000,4,1.173499,1.178901,1.176357,0.001417
21830.000000,4,1.185766,1.191060,1.188689,0.001444
21830.250000,4,1.198403,1.202353,1.200340,0.001233
21830.500000,4,1.206491,1.211734,1.209141,0.001544
21830.750000,4,1.211690,1.216322,1.214724,0.001560
21831.000000,4,1.213539,1.218770,1.216782,0.001543
21831.250000,4,1.213734,1.218233,1.216195,0.001554
21831.500000,4,1.213160,1.218363,1.216185,0.001669
21831.750000,4,1.213829,1.217811,1.216591,0.001506
21832.000000,4,1.214189,1.220216,1.217151,0.001866
21832.250000,4,1.212580,1.218028,1.215708,0.001832
21832.500000,4,1.208271,1.215388,1.211508,0.002050
21832.750000,4,1.203491,1.209136,1.206300,0.001865
21833.000000,4,1.198733,1.203505,1.201636,0.001673
21833.250000,4,1.196844,1.202200,1.200277,0.001690
21833.500000,4,1.199345,1.203280,1.201638,0.001346
21833.750000,4,1.202392,1.206707,1.204698,0.001450
21834.000000,4,1.203832,1.207383,1.205747,0.001365
21834.250000,4,1.203152,1.207272,1.205633,0.001406
21834.500000,4,1.201003,1.205044,1.203254,0.001387
21834.750000,4,1.199723,1.202765,1.201953,0.000910
21835.000000,4,1.198803,1.202442,1.201211,0.001205
21835.250000,4,1.200775,1.202889,1.201957,0.000746
21835.500000,4,1.199433,1.202644,1.201229,0.000974
21835.750000,4,1.197174,1.198969,1.198158,0.000537
21836.000000,4,1.192171,1.194884,1.193290,0.000818
21836.250000,4,1.186056,1.188444,1.187396,0.000791
21836.500000,4,1.181880,1.184216,1.183223,0.000686
21836.750000,4,1.180818,1.183544,1.182047,0.000683
21837.000000,4,1.181011,1.183213,1.182076,0.000638
21837.250000,4,1.180901,1.182460,1.181776,0.000423
21837.500000,4,1.178140,1.180643,1.179279,0.000653
21837.750000,4,1.173185,1.175956,1.174389,0.000847
21838.000000,4,1.168804,1.170467,1.169687,0.000476
21838.250000,4,1.166034,1.167443,1.166745,0.000453
21838.500000,4,1.165057,1.167176,1.166409,0.000607
21838.750000,4,1.167185,1.168725,1.168217,0.000453
21839.000000,4,1.168344,1.169550,1.169059,0.000301
21839.250000,4,1.167458,1.168775,1.168112,0.000426
21839.500000,4,1.164170,1.165621,1.164744,0.000417
21839.750000,4,1.161388,1.162772,1.161840,0.000405
21840.000000,4,1.167478,1.176339,1.171117,0.002908
21840.250000,4,1.157782,1.159031,1.158430,0.000394
21840.500000,4,1.156236,1.157925,1.157091,0.000557
21840.750000,4,1.154293,1.156133,1.155087,0.000493
21841.000000,4,1.149752,1.151682,1.150904,0.000574
21841.250000,4,1.145102,1.147416,1.146620,0.000631
21841.500000,4,1.141553,1.143778,1.142764,0.000684
21841.750000,4,1.140809,1.141673,1.141419,0.000243
21842.000000,4,1.140155,1.142157,1.141033,0.000547
21842.250000,4,1.140637,1.142077,1.141379,0.000386
21842.500000,4,1.139136,1.141158,1.140455,0.000587
21842.750000,4,1.137909,1.139801,1.138719,0.000600
21843.000000,4,1.134939,1.137498,1.136750,0.000695
21843.250000,4,1.135932,1.138248,1.137181,0.000660
21843.500000,4,1.137619,1.140747,1.139733,0.000885
21843.750000,4,1.143139,1.146256,1.144739,0.000955
21844.000000,4,1.147852,1.150790,1.149067,0.001063
21844.250000,4,1.149943,1.153204,1.151902,0.000863
21844.500000,4,1.151338,1.152974,1.151986,0.000554
21844.750000,4,1.149491,1.152236,1.151152,0.000801
21845.000000,4,1.147223,1.151049,1.149418,0.001103
21845.250000,4,1.146605,1.148585,1.147933,0.000585
21845.500000,4,1.143955,1.145706,1.144675,0.000477
21845.750000,4,1.138562,1.141527,1.140232,0.000935
21846.000000,4,1.133171,1.135879,1.134245,0.000916
21846.250000,4,1.127305,1.129950,1.128267,0.000899
21846.500000,4,1.122038,1.124402,1.123135,0.000842
21846.750000,4,1.119604,1.121442,1.120369,0.000701
21847.000000,4,1.118480,1.121194,1.119641,0.000760
21847.250000,4,1.118434,1.121302,1.119902,0.000930
21847.500000,4,1.117326,1.120303,1.118978,0.001050
21847.750000,4,1.115964,1.119363,1.117236,0.001117
21848.000000,4,1.113121,1.115823,1.114500,0.000961
21848.250000,4,1.110100,1.113736,1.111632,0.001306
21848.500000,4,1.107361,1.111181,1.109397,0.001361
21848.750000,4,1.106015,1.108885,1.107139,0.001021
21849.000000,4,1.101732,1.105763,1.103409,0.001341
21849.250000,4,1.095568,1.100058,1.097353,0.001534
21849.500000,4,1.087163,1.092409,1.089382,0.001617
21849.750000,4,1.077513,1.082695,1.080182,0.001468
21850.000000,4,1.067286,1.072961,1.069944,0.001693
21850.250000,4,1.055544,1.062037,1.058402,0.001792
21850.500000,4,1.040955,1.047021,1.044427,0.001630
21850.750000,4,1.023139,1.029715,1.026643,0.001717
21851.000000,4,0.999627,1.006871,1.004251,0.001973
21851.250000,4,0.973164,0.980699,0.977936,0.001926
21851.500000,4,0.943560,0.951244,0.948482,0.001909
21851.750000,4,0.911552,0.919446,0.916716,0.002109
21852.000000,4,0.876607,0.884495,0.882269,0.002153
21852.250000,4,0.837476,0.846691,0.844187,0.002662
21852.500000,4,0.794340,0.803167,0.801027,0.002669
