# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.266677,0.273483,0.270307,0.002626
20528.250000,1,0.267972,0.274695,0.271413,0.002531
20528.500000,1,0.271717,0.277603,0.274682,0.002260
20528.750000,1,0.277374,0.283033,0.280319,0.002112
20529.000000,1,0.286610,0.291256,0.288858,0.001765
20529.250000,1,0.299240,0.302863,0.300695,0.001444
20529.500000,1,0.314990,0.318312,0.316312,0.001281
20529.750000,1,0.334127,0.337382,0.335655,0.001066
20530.000000,1,0.357329,0.360697,0.359207,0.001209
20530.250000,1,0.384020,0.388344,0.386394,0.001499
20530.500000,1,0.414142,0.419299,0.416724,0.001830
20530.750000,1,0.446223,0.453084,0.449545,0.002479
20531.000000,1,0.481266,0.488911,0.484843,0.002758
20531.250000,1,0.517502,0.525983,0.521318,0.003056
20531.500000,1,0.553770,0.562689,0.557952,0.003206
20531.750000,1,0.589300,0.598872,0.593569,0.003502
20532.000000,1,0.623533,0.632854,0.627852,0.003542
20532.250000,1,0.655301,0.664695,0.659799,0.003494
20532.500000,1,0.685282,0.695608,0.689890,0.003806
20532.750000,1,0.713596,0.723827,0.718162,0.003772
20533.000000,1,0.740767,0.751248,0.745598,0.004122
20533.250000,1,0.766127,0.776322,0.770633,0.004045
20533.500000,1,0.788150,0.798338,0.792902,0.003986
20533.750000,1,0.807710,0.817316,0.812249,0.003736
20534.000000,1,0.824442,0.834153,0.828655,0.003684
20534.250000,1,0.839287,0.848448,0.843282,0.003718
20534.500000,1,0.853539,0.862969,0.857658,0.003663
20534.750000,1,0.867189,0.875709,0.870770,0.003524
20535.000000,1,0.880053,0.888577,0.883615,0.003420
20535.250000,1,0.892691,0.900985,0.896272,0.003438
20535.500000,1,0.904722,0.912840,0.908243,0.003232
20535.750000,1,0.916059,0.924368,0.919993,0.003033
20536.000000,1,0.928880,0.937394,0.932797,0.003209
20536.250000,1,0.943324,0.951444,0.946908,0.003152
20536.500000,1,0.958428,0.966299,0.962389,0.003043
20536.750000,1,0.974755,0.981595,0.977708,0.002694
20537.000000,1,0.990886,0.997642,0.993663,0.002688
20537.250000,1,1.005566,1.011977,1.008445,0.002457
20537.500000,1,1.020047,1.025959,1.022609,0.002448
20537.750000,1,1.033928,1.039686,1.036290,0.002162
20538.000000,1,1.047365,1.052437,1.049628,0.001928
20538.250000,1,1.059247,1.064480,1.061680,0.001888
20538.500000,1,1.070761,1.074088,1.072628,0.001286
20538.750000,1,1.080147,1.083458,1.082166,0.001114
20539.000000,1,1.090086,1.092951,1.091623,0.000933
20539.250000,1,1.099057,1.102679,1.101006,0.001062
20539.500000,1,1.109629,1.112641,1.111145,0.000971
20539.750000,1,1.119202,1.121686,1.120739,0.000774
20540.000000,1,1.128687,1.131519,1.130005,0.000904
20540.250000,1,1.135406,1.139294,1.137589,0.001186
20540.500000,1,1.143282,1.146587,1.144670,0.001214
20540.750000,1,1.150181,1.152801,1.151508,0.000846
20541.000000,1,1.158007,1.161016,1.159378,0.001094
20541.250000,1,1.166866,1.170131,1.168222,0.001321
20541.500000,1,1.175798,1.178641,1.177086,0.001056
20541.750000,1,1.183768,1.187570,1.185432,0.001411
20542.000000,1,1.190035,1.193337,1.191551,0.001207
20542.250000,1,1.193768,1.197730,1.195592,0.001432
20542.500000,1,1.198291,1.201587,1.199734,0.001210
20542.750000,1,1.202445,1.205366,1.203850,0.001124
20543.000000,1,1.206717,1.210027,1.208105,0.001292
20543.250000,1,1.210896,1.213419,1.212090,0.000911
20543.500000,1,1.213971,1.216063,1.215151,0.000749
20543.750000,1,1.214603,1.218078,1.216562,0.001103
20544.000000,1,1.216343,1.218449,1.217635,0.000744
20544.250000,1,1.217316,1.219455,1.218565,0.000711
20544.500000,1,1.220807,1.222300,1.221525,0.000419
20544.750000,1,1.224701,1.225644,1.225090,0.000364
20545.000000,1,1.228564,1.230698,1.229799,0.000726
20545.250000,1,1.232764,1.234988,1.233735,0.000786
20545.500000,1,1.235028,1.237618,1.236383,0.000909
20545.750000,1,1.237143,1.239469,1.238135,0.000939
20546.000000,1,1.239488,1.242871,1.241057,0.001214
20546.250000,1,1.243459,1.247708,1.244947,0.001500
20546.500000,1,1.247160,1.251051,1.248743,0.001717
20546.750000,1,1.249913,1.254974,1.252709,0.001734
20547.000000,1,1.253106,1.259527,1.256244,0.002363
20547.250000,1,1.255929,1.261709,1.258591,0.002213
20547.500000,1,1.260119,1.264876,1.262305,0.001875
20547.750000,1,1.263814,1.270303,1.266503,0.002536
20548.000000,1,1.269328,1.276370,1.272520,0.002812
20548.250000,1,1.275024,1.282475,1.278360,0.002834
20548.500000,1,1.281287,1.288257,1.284341,0.003038
20548.750000,1,1.285789,1.293301,1.289275,0.003036
20549.000000,1,1.290908,1.298974,1.294630,0.003120
20549.250000,1,1.296563,1.304788,1.300348,0.003058
20549.500000,1,1.304586,1.312445,1.307951,0.003102
20549.750000,1,1.314056,1.322041,1.317345,0.003044
20550.000000,1,1.324335,1.332057,1.327566,0.003005
20550.250000,1,1.334115,1.341548,1.337313,0.002763
20550.500000,1,1.342129,1.349739,1.345649,0.002983
20550.750000,1,1.349359,1.356769,1.352491,0.002820
20551.000000,1,1.356224,1.362904,1.358944,0.002506
20551.250000,1,1.363565,1.370308,1.366894,0.002623
20551.500000,1,1.371476,1.378577,1.374428,0.002720
20551.750000,1,1.378460,1.384527,1.381728,0.002138
20552.000000,1,1.384496,1.389661,1.387000,0.002063
20552.250000,1,1.385833,1.392303,1.389221,0.002140
20552.500000,1,1.388856,1.393591,1.391009,0.001474
20552.750000,1,1.389814,1.393654,1.391879,0.001407
20553.000000,1,1.390572,1.393758,1.392265,0.001066
20553.250000,1,1.390521,1.391465,1.390805,0.000288
20553.500000,1,1.386701,1.388827,1.387686,0.000732
20553.750000,1,1.380025,1.383699,1.381764,0.001123
20554.000000,1,1.370969,1.375657,1.373506,0.001613
20554.250000,1,1.361261,1.365530,1.363671,0.001628
20554.500000,1,1.349257,1.355445,1.352638,0.002431
20554.750000,1,1.335724,1.343689,1.339623,0.002864
20555.000000,1,1.316380,1.326125,1.321786,0.003650
20555.250000,1,1.291362,1.303129,1.297818,0.004507
20555.500000,1,1.257889,1.272424,1.265946,0.005565
20555.750000,1,1.217531,1.233585,1.226133,0.006196
20556.000000,1,1.169521,1.186894,1.179145,0.006941
20556.250000,1,1.114519,1.134690,1.125031,0.007845
20556.500000,1,1.051421,1.074413,1.063810,0.008724
20556.750000,1,0.983129,1.006180,0.995686,0.009129
20557.000000,1,0.907535,0.932278,0.921097,0.009658
20557.250000,1,0.828815,0.854048,0.842535,0.009709
20557.500000,1,0.750040,0.774995,0.763265,0.009530
20557.750000,1,0.672332,0.696006,0.685051,0.009121
20558.000000,1,0.598381,0.620884,0.610610,0.008695
20558.250000,1,0.529298,0.550068,0.540427,0.008011
20558.500000,1,0.465361,0.484379,0.475974,0.007414
20558.750000,1,0.408793,0.426229,0.418267,0.006660
20559.000000,1,0.360847,0.375731,0.368976,0.005762
20559.250000,1,0.322324,0.335351,0.329531,0.004902
20559.500000,1,0.295164,0.305576,0.301065,0.004106
20559.750000,1,0.279266,0.287160,0.283724,0.003241
20560.000000,2,0.241575,0.258276,0.249188,0.006877
20560.250000,2,0.242489,0.259500,0.250132,0.006996
20560.500000,2,0.245737,0.262450,0.253229,0.006822
20560.750000,2,0.251866,0.267834,0.258738,0.006564
20561.000000,2,0.260755,0.275928,0.267183,0.006168
20561.250000,2,0.273167,0.286654,0.278569,0.005575
20561.500000,2,0.288691,0.301108,0.293539,0.005060
20561.750000,2,0.307942,0.319117,0.312099,0.004531
20562.000000,2,0.330706,0.340152,0.334164,0.003782
20562.250000,2,0.355866,0.364989,0.359507,0.003430
20562.500000,2,0.383923,0.392261,0.388020,0.002972
20562.750000,2,0.414887,0.422647,0.419216,0.003067
20563.000000,2,0.447403,0.456212,0.452697,0.003202
20563.250000,2,0.480727,0.491927,0.487358,0.003778
20563.500000,2,0.515393,0.528672,0.522692,0.004311
20563.750000,2,0.548933,0.564425,0.557288,0.005076
20564.000000,2,0.582115,0.599858,0.591208,0.006155
20564.250000,2,0.612729,0.632945,0.623437,0.007253
20564.500000,2,0.643419,0.665126,0.654290,0.008254
20564.750000,2,0.671761,0.695686,0.683541,0.009254
20565.000000,2,0.698424,0.723690,0.710881,0.010290
20565.250000,2,0.722323,0.749497,0.735785,0.011181
20565.500000,2,0.743371,0.772457,0.757740,0.012261
20565.750000,2,0.762544,0.793457,0.777140,0.013084
20566.000000,2,0.778692,0.811102,0.794270,0.013840
20566.250000,2,0.792870,0.827091,0.809821,0.014712
20566.500000,2,0.806121,0.841514,0.823951,0.015313
20566.750000,2,0.817253,0.854854,0.836191,0.015917
20567.000000,2,0.826090,0.865510,0.846500,0.016700
20567.250000,2,0.835287,0.875799,0.855939,0.016954
20567.500000,2,0.844416,0.884973,0.865288,0.017146
20567.750000,2,0.853445,0.895855,0.875356,0.017559
20568.000000,2,0.864399,0.907493,0.886953,0.017941
20568.250000,2,0.876019,0.920546,0.899303,0.018239
20568.500000,2,0.888621,0.934357,0.912084,0.018913
20568.750000,2,0.900219,0.945674,0.923771,0.018845
20569.000000,2,0.911575,0.958389,0.935941,0.019492
20569.250000,2,0.923708,0.970805,0.948570,0.019426
20569.500000,2,0.936789,0.985946,0.962519,0.019925
20569.750000,2,0.950914,1.000776,0.976933,0.020398
20570.000000,2,0.964904,1.016641,0.992167,0.020993
20570.250000,2,0.978722,1.030255,1.005850,0.021046
20570.500000,2,0.991034,1.044089,1.019022,0.021715
20570.750000,2,1.002835,1.057303,1.032082,0.022330
20571.000000,2,1.016780,1.072058,1.045850,0.022670
20571.250000,2,1.031722,1.088495,1.061419,0.023372
20571.500000,2,1.048915,1.106824,1.079265,0.023959
20571.750000,2,1.065803,1.124993,1.096937,0.024463
20572.000000,2,1.082552,1.144503,1.115170,0.025297
20572.250000,2,1.096250,1.157997,1.129054,0.025821
20572.500000,2,1.109642,1.174054,1.143703,0.026563
20572.750000,2,1.125664,1.190531,1.159896,0.027117
20573.000000,2,1.142488,1.209580,1.177951,0.027662
20573.250000,2,1.161618,1.230242,1.198110,0.028471
20573.500000,2,1.180520,1.249953,1.217945,0.028917
20573.750000,2,1.198494,1.270253,1.236487,0.029733
20574.000000,2,1.214167,1.287080,1.252817,0.030289
20574.250000,2,1.227045,1.301065,1.267204,0.030560
20574.500000,2,1.242267,1.315179,1.281326,0.030528
20574.750000,2,1.255803,1.329925,1.295821,0.030827
20575.000000,2,1.269293,1.343028,1.309402,0.030424
20575.250000,2,1.282389,1.355811,1.321954,0.030167
20575.500000,2,1.293440,1.364320,1.331832,0.029253
20575.750000,2,1.302644,1.371007,1.340278,0.028741
20576.000000,2,1.310821,1.378095,1.347889,0.027626
20576.250000,2,1.321289,1.384621,1.356102,0.026478
20576.500000,2,1.331758,1.393260,1.365335,0.025340
20576.750000,2,1.343817,1.401299,1.375083,0.023518
20577.000000,2,1.354462,1.408396,1.383820,0.022199
20577.250000,2,1.362846,1.411669,1.390039,0.020287
20577.500000,2,1.369755,1.414943,1.394857,0.018478
20577.750000,2,1.375775,1.415053,1.398410,0.016377
20578.000000,2,1.382330,1.417415,1.402707,0.014250
20578.250000,2,1.389786,1.419657,1.406846,0.012169
20578.500000,2,1.396271,1.420033,1.410306,0.010018
20578.750000,2,1.400108,1.420198,1.412291,0.008216
20579.000000,2,1.403322,1.417045,1.412033,0.005439
20579.250000,2,1.404947,1.413736,1.410331,0.003459
20579.500000,2,1.405942,1.411729,1.408393,0.001996
20579.750000,2,1.403581,1.408527,1.405597,0.001990
20580.000000,2,1.397825,1.407978,1.403000,0.003904
20580.250000,2,1.390517,1.405266,1.397674,0.005754
20580.500000,2,1.380991,1.401074,1.391094,0.008140
20580.750000,2,1.370006,1.393244,1.382346,0.009827
20581.000000,2,1.359385,1.387654,1.373638,0.011893
20581.250000,2,1.350496,1.382410,1.366710,0.013735
20581.500000,2,1.342057,1.379951,1.361307,0.016013
20581.750000,2,1.337402,1.378667,1.357432,0.017433
20582.000000,2,1.331997,1.376307,1.353505,0.018823
20582.250000,2,1.326071,1.374905,1.349585,0.020737
20582.500000,2,1.321430,1.374530,1.346123,0.022413
20582.750000,2,1.316070,1.373226,1.343371,0.024082
20583.000000,2,1.314429,1.375468,1.342893,0.025688
20583.250000,2,1.312837,1.377719,1.343745,0.027123
20583.500000,2,1.312757,1.381749,1.345156,0.028667
20583.750000,2,1.312787,1.384929,1.346242,0.029974
20584.000000,2,1.311926,1.385650,1.346469,0.031273
20584.250000,2,1.309013,1.386245,1.345482,0.032289
20584.500000,2,1.307011,1.387022,1.344002,0.033413
20584.750000,2,1.302767,1.386361,1.341255,0.034667
20585.000000,2,1.296931,1.381798,1.337089,0.035197
20585.250000,2,1.290184,1.376831,1.330264,0.036022
20585.500000,2,1.280113,1.367784,1.320803,0.036691
20585.750000,2,1.268351,1.358165,1.310174,0.037413
20586.000000,2,1.256939,1.347569,1.298948,0.037990
20586.250000,2,1.243315,1.335668,1.286001,0.038730
20586.500000,2,1.228140,1.321704,1.271856,0.038949
20586.750000,2,1.209310,1.301972,1.252958,0.038677
20587.000000,2,1.183603,1.277767,1.227957,0.038741
20587.250000,2,1.152311,1.244555,1.196041,0.037906
20587.500000,2,1.116204,1.205901,1.158569,0.037213
20587.750000,2,1.076052,1.163534,1.117517,0.036312
20588.000000,2,1.033008,1.117345,1.072904,0.035243
20588.250000,2,0.984368,1.066040,1.023568,0.033992
20588.500000,2,0.930440,1.008020,0.968108,0.032042
20588.750000,2,0.870155,0.943671,0.906071,0.030182
20589.000000,2,0.804988,0.872751,0.838643,0.027697
20589.250000,2,0.737170,0.798159,0.767655,0.024914
20589.500000,2,0.667865,0.723132,0.696197,0.022614
20589.750000,2,0.601315,0.650289,0.626310,0.020042
20590.000000,2,0.536630,0.579988,0.558932,0.017746
20590.250000,2,0.475427,0.513148,0.494824,0.015319
20590.500000,2,0.418641,0.450761,0.435444,0.013042
20590.750000,2,0.367832,0.395437,0.382305,0.011095
20591.000000,2,0.325426,0.348670,0.337535,0.009472
20591.250000,2,0.291458,0.312063,0.301989,0.008385
20591.500000,2,0.267340,0.286222,0.276525,0.007711
20591.750000,2,0.252526,0.270859,0.261176,0.007431
20592.000000,3,0.292919,0.293675,0.293302,0.000277
20592.250000,3,0.295544,0.297072,0.296270,0.000506
20592.500000,3,0.303354,0.305786,0.304612,0.000861
20592.750000,3,0.317757,0.320554,0.319148,0.001056
20593.000000,3,0.337226,0.341279,0.339171,0.001464
20593.250000,3,0.363070,0.367061,0.365404,0.001530
20593.500000,3,0.393790,0.398366,0.396308,0.001709
20593.750000,3,0.429286,0.434253,0.432018,0.001825
20594.000000,3,0.468169,0.473333,0.471072,0.001968
20594.250000,3,0.510658,0.515655,0.513693,0.001905
20594.500000,3,0.555715,0.561097,0.558802,0.001980
20594.750000,3,0.603079,0.608100,0.606102,0.001861
20595.000000,3,0.650527,0.655835,0.653386,0.001862
20595.250000,3,0.697851,0.702267,0.700086,0.001515
20595.500000,3,0.741823,0.746479,0.743603,0.001568
20595.750000,3,0.783098,0.787736,0.784973,0.001648
20596.000000,3,0.822348,0.827041,0.823842,0.001681
20596.250000,3,0.859119,0.864206,0.861413,0.001806
20596.500000,3,0.895146,0.900707,0.897672,0.001826
20596.750000,3,0.930215,0.935800,0.933068,0.001922
20597.000000,3,0.960489,0.967409,0.964126,0.002393
20597.250000,3,0.987326,0.994955,0.991382,0.002668
20597.500000,3,1.009448,1.017815,1.014016,0.003075
20597.750000,3,1.027970,1.036508,1.033316,0.003354
20598.000000,3,1.044016,1.054125,1.049913,0.003630
20598.250000,3,1.059324,1.070211,1.065819,0.004033
20598.500000,3,1.072554,1.083660,1.079388,0.004355
20598.750000,3,1.083129,1.095257,1.090579,0.004776
20599.000000,3,1.089939,1.102685,1.098059,0.005043
20599.250000,3,1.094781,1.108383,1.103129,0.005423
20599.500000,3,1.098895,1.113225,1.107694,0.005721
20599.750000,3,1.105246,1.119014,1.113502,0.005375
20600.000000,3,1.123978,1.149860,1.138638,0.010194
20600.250000,3,1.116000,1.131838,1.125774,0.006035
20600.500000,3,1.120314,1.136380,1.130021,0.006247
20600.750000,3,1.123090,1.138945,1.132695,0.006248
20601.000000,3,1.125276,1.140863,1.134558,0.006253
20601.250000,3,1.126864,1.142654,1.136570,0.006261
20601.500000,3,1.130149,1.146072,1.139130,0.006131
20601.750000,3,1.132765,1.149319,1.142513,0.006289
20602.000000,3,1.136170,1.152231,1.145052,0.006164
20602.250000,3,1.137518,1.153162,1.146204,0.006117
20602.500000,3,1.136400,1.151001,1.145073,0.005733
20602.750000,3,1.134962,1.149559,1.143601,0.005672
20603.000000,3,1.134283,1.147418,1.141730,0.005234
20603.250000,3,1.132596,1.146357,1.140382,0.005069
20603.500000,3,1.130319,1.143905,1.137898,0.005107
20603.750000,3,1.127713,1.140042,1.134735,0.004627
20604.000000,3,1.124028,1.134528,1.130278,0.004235
20604.250000,3,1.120164,1.130996,1.126199,0.004187
20604.500000,3,1.117887,1.127433,1.123424,0.003831
20604.750000,3,1.118476,1.127844,1.123227,0.003524
20605.000000,3,1.121252,1.127353,1.124345,0.002337
20605.250000,3,1.123020,1.129535,1.126313,0.002423
20605.500000,3,1.124186,1.129685,1.127127,0.002182
20605.750000,3,1.124897,1.129905,1.127528,0.001982
20606.000000,3,1.125378,1.129442,1.127437,0.001692
20606.250000,3,1.126962,1.131073,1.128940,0.001525
20606.500000,3,1.129439,1.132517,1.130978,0.000935
20606.750000,3,1.133431,1.135909,1.134626,0.000796
20607.000000,3,1.134907,1.137701,1.136710,0.000851
20607.250000,3,1.136244,1.138802,1.137577,0.000764
20607.500000,3,1.136358,1.137080,1.136666,0.000262
20607.750000,3,1.135442,1.136827,1.135925,0.000466
20608.000000,3,1.135502,1.137651,1.136598,0.000845
20608.250000,3,1.137364,1.140183,1.138343,0.001001
20608.500000,3,1.138975,1.141285,1.140227,0.000767
20608.750000,3,1.140057,1.143679,1.141461,0.001245
20609.000000,3,1.139519,1.143030,1.140507,0.001206
20609.250000,3,1.139267,1.142990,1.140231,0.001260
20609.500000,3,1.138582,1.142517,1.140236,0.001540
20609.750000,3,1.142036,1.147354,1.144219,0.001913
20610.000000,3,1.147878,1.153345,1.149679,0.002120
20610.250000,3,1.155404,1.161982,1.157630,0.002464
20610.500000,3,1.160968,1.168862,1.164055,0.002750
20610.750000,3,1.167613,1.174410,1.170141,0.002777
20611.000000,3,1.172396,1.179346,1.175045,0.002821
20611.250000,3,1.177210,1.185078,1.180224,0.002904
20611.500000,3,1.183370,1.191498,1.186314,0.003283
20611.750000,3,1.190153,1.198508,1.192976,0.003252
20612.000000,3,1.195443,1.204540,1.198940,0.003571
20612.250000,3,1.200861,1.208383,1.203623,0.003158
20612.500000,3,1.203109,1.211998,1.206296,0.003527
20612.750000,3,1.204997,1.214375,1.208602,0.003564
20613.000000,3,1.207810,1.215929,1.210648,0.003430
20613.250000,3,1.209643,1.218409,1.213104,0.003445
20613.500000,3,1.211004,1.220645,1.214371,0.003922
20613.750000,3,1.211945,1.220925,1.215361,0.003638
20614.000000,3,1.210534,1.220156,1.214332,0.003790
20614.250000,3,1.209453,1.220426,1.213971,0.004011
20614.500000,3,1.211505,1.221993,1.215448,0.004341
20614.750000,3,1.216720,1.228144,1.220699,0.004482
20615.000000,3,1.224474,1.235294,1.228255,0.004548
20615.250000,3,1.232650,1.244640,1.237358,0.004763
20615.500000,3,1.239525,1.251919,1.244486,0.004989
20615.750000,3,1.245365,1.256712,1.249535,0.004777
20616.000000,3,1.248802,1.261195,1.253509,0.005076
20616.250000,3,1.251074,1.264690,1.256472,0.005201
20616.500000,3,1.254086,1.266957,1.259265,0.005124
20616.750000,3,1.256548,1.269124,1.261475,0.005058
20617.000000,3,1.255546,1.268075,1.260423,0.005000
20617.250000,3,1.251304,1.263971,1.257104,0.004838
20617.500000,3,1.243828,1.256842,1.249369,0.005190
20617.750000,3,1.236843,1.249922,1.242050,0.005053
20618.000000,3,1.228185,1.241574,1.233849,0.005221
20618.250000,3,1.222162,1.234874,1.227570,0.004804
20618.500000,3,1.213446,1.225725,1.218991,0.004716
20618.750000,3,1.201157,1.213935,1.207116,0.004651
20619.000000,3,1.183298,1.195982,1.189228,0.004618
20619.250000,3,1.158978,1.170689,1.164896,0.004142
20619.500000,3,1.128818,1.139492,1.134433,0.004080
20619.750000,3,1.093726,1.104297,1.099293,0.003681
20620.000000,3,1.053994,1.063687,1.059611,0.003398
20620.250000,3,1.008463,1.016427,1.013430,0.003003
20620.500000,3,0.955648,0.963336,0.960672,0.002952
20620.750000,3,0.896722,0.904353,0.901627,0.002655
20621.000000,3,0.832754,0.841164,0.837940,0.002830
20621.250000,3,0.768198,0.776655,0.772465,0.002850
20621.500000,3,0.701858,0.710336,0.706176,0.002911
20621.750000,3,0.638539,0.645544,0.641609,0.002584
20622.000000,3,0.575336,0.582553,0.578132,0.002702
20622.250000,3,0.515202,0.522309,0.518128,0.002708
20622.500000,3,0.460255,0.466483,0.462577,0.002318
20622.750000,3,0.411100,0.416987,0.413736,0.002163
20623.000000,3,0.370325,0.374804,0.372277,0.001740
20623.250000,3,0.338136,0.341933,0.339760,0.001418
20623.500000,3,0.314611,0.317134,0.315708,0.000921
20623.750000,3,0.300703,0.302066,0.301456,0.000392
20624.000000,4,0.312729,0.319983,0.316449,0.002800
20624.250000,4,0.317082,0.323275,0.320059,0.002394
20624.500000,4,0.328110,0.332993,0.330181,0.001888
20624.750000,4,0.346687,0.350832,0.348251,0.001578
20625.000000,4,0.371438,0.376115,0.373719,0.001596
20625.250000,4,0.403958,0.408972,0.406962,0.001828
20625.500000,4,0.442021,0.448737,0.445932,0.002417
20625.750000,4,0.485557,0.493963,0.490008,0.003029
20626.000000,4,0.532634,0.542376,0.537214,0.003508
20626.250000,4,0.582658,0.593870,0.587961,0.004051
20626.500000,4,0.635431,0.647772,0.640931,0.004663
20626.750000,4,0.689595,0.703397,0.695989,0.005178
20627.000000,4,0.742472,0.757474,0.749153,0.005737
20627.250000,4,0.793029,0.807726,0.799673,0.005495
20627.500000,4,0.838280,0.852940,0.844870,0.005595
20627.750000,4,0.879222,0.894150,0.885858,0.005666
20628.000000,4,0.918400,0.932659,0.924584,0.005455
20628.250000,4,0.955424,0.970657,0.962376,0.005971
20628.500000,4,0.992228,1.008090,0.999004,0.006399
20628.750000,4,1.026532,1.041252,1.033023,0.006041
20629.000000,4,1.055328,1.070569,1.061436,0.006422
20629.250000,4,1.077191,1.091542,1.083356,0.005921
20629.500000,4,1.094171,1.107826,1.100205,0.005590
20629.750000,4,1.108509,1.122350,1.114227,0.005822
20630.000000,4,1.121017,1.135582,1.127233,0.005930
20630.250000,4,1.134095,1.148791,1.140201,0.006051
20630.500000,4,1.143558,1.157658,1.149668,0.005837
20630.750000,4,1.149678,1.163251,1.156020,0.005396
20631.000000,4,1.153062,1.165581,1.158691,0.005082
20631.250000,4,1.153861,1.166905,1.159967,0.005173
20631.500000,4,1.154250,1.167788,1.160314,0.005642
20631.750000,4,1.154999,1.169222,1.161390,0.005804
20632.000000,4,1.156187,1.169402,1.162648,0.005161
20632.250000,4,1.155877,1.168731,1.161764,0.005212
20632.500000,4,1.152553,1.163861,1.157784,0.004798
20632.750000,4,1.147571,1.159232,1.153333,0.004672
20633.000000,4,1.144237,1.155749,1.149477,0.004653
20633.250000,4,1.142480,1.155281,1.148935,0.004858
20633.500000,4,1.144626,1.157537,1.150785,0.005063
20633.750000,4,1.148679,1.160960,1.153968,0.004797
20634.000000,4,1.149788,1.162031,1.155434,0.004939
20634.250000,4,1.149241,1.161088,1.154880,0.004764
20634.500000,4,1.147840,1.159894,1.153236,0.004667
20634.750000,4,1.146893,1.158329,1.152151,0.004702
20635.000000,4,1.146460,1.158089,1.151768,0.004764
20635.250000,4,1.147581,1.159299,1.152722,0.004706
20635.500000,4,1.146952,1.158320,1.151996,0.004478
20635.750000,4,1.144796,1.154749,1.149225,0.003979
20636.000000,4,1.139666,1.150085,1.144445,0.004105
20636.250000,4,1.134384,1.144639,1.139362,0.003946
20636.500000,4,1.131111,1.141555,1.135897,0.004031
20636.750000,4,1.130780,1.140675,1.135394,0.003946
20637.000000,4,1.131621,1.141570,1.136058,0.004169
20637.250000,4,1.132091,1.141369,1.136326,0.003780
20637.500000,4,1.130201,1.139564,1.134432,0.003576
20637.750000,4,1.127157,1.135462,1.131132,0.003425
20638.000000,4,1.123847,1.131462,1.127046,0.003221
20638.250000,4,1.122086,1.130146,1.125559,0.003209
20638.500000,4,1.123223,1.131390,1.126669,0.003507
20638.750000,4,1.126088,1.134263,1.129292,0.003251
20639.000000,4,1.128265,1.135573,1.131476,0.002889
20639.250000,4,1.129153,1.136574,1.132163,0.002923
20639.500000,4,1.127596,1.134423,1.130370,0.002704
20639.750000,4,1.126717,1.132553,1.129235,0.002389
20640.000000,4,1.141885,1.144428,1.143342,0.000792
20640.250000,4,1.127446,1.133105,1.129796,0.002399
20640.500000,4,1.127989,1.134233,1.130638,0.002424
20640.750000,4,1.127855,1.133536,1.130333,0.002016
20641.000000,4,1.126218,1.130992,1.128325,0.001966
20641.250000,4,1.124042,1.128442,1.126185,0.001669
20641.500000,4,1.123503,1.127421,1.125281,0.001550
20641.750000,4,1.124235,1.128491,1.125833,0.001505
20642.000000,4,1.127172,1.131039,1.128529,0.001509
20642.250000,4,1.129618,1.133536,1.131522,0.001456
20642.500000,4,1.132021,1.134720,1.133364,0.001098
20642.750000,4,1.132712,1.135351,1.134098,0.000929
20643.000000,4,1.134464,1.136824,1.135501,0.000829
20643.250000,4,1.138022,1.140495,1.139050,0.000967
20643.500000,4,1.143542,1.146966,1.144981,0.001181
20643.750000,4,1.151982,1.154298,1.153188,0.000813
20644.000000,4,1.159148,1.162160,1.160671,0.001000
20644.250000,4,1.165785,1.168512,1.166738,0.000850
20644.500000,4,1.170214,1.170907,1.170668,0.000234
20644.750000,4,1.172557,1.173933,1.173092,0.000511
20645.000000,4,1.174352,1.175714,1.174919,0.000400
20645.250000,4,1.175902,1.177252,1.176765,0.000457
20645.500000,4,1.176430,1.178490,1.177243,0.000829
20645.750000,4,1.174643,1.177461,1.176377,0.000930
20646.000000,4,1.172442,1.175224,1.174134,0.001079
20646.250000,4,1.169754,1.173426,1.171785,0.001403
20646.500000,4,1.169002,1.171784,1.170517,0.001145
20646.750000,4,1.169052,1.173077,1.171393,0.001481
20647.000000,4,1.172583,1.176922,1.174889,0.001703
20647.250000,4,1.175604,1.181410,1.178939,0.002132
20647.500000,4,1.179055,1.185252,1.182168,0.002371
20647.750000,4,1.179763,1.187623,1.184026,0.002998
20648.000000,4,1.179505,1.188684,1.184987,0.003625
20648.250000,4,1.180695,1.190537,1.186449,0.003909
20648.500000,4,1.182040,1.192454,1.187727,0.004197
20648.750000,4,1.183136,1.194277,1.189306,0.004509
20649.000000,4,1.181425,1.194988,1.188856,0.005523
20649.250000,4,1.178048,1.193303,1.186767,0.006228
20649.500000,4,1.172552,1.188174,1.181562,0.006660
20649.750000,4,1.166554,1.182930,1.175566,0.006809
20650.000000,4,1.157557,1.176741,1.167996,0.007697
20650.250000,4,1.149062,1.169194,1.159952,0.008062
20650.500000,4,1.136073,1.156845,1.147922,0.008895
20650.750000,4,1.118469,1.141891,1.131802,0.009802
20651.000000,4,1.096636,1.119799,1.110142,0.009924
20651.250000,4,1.069306,1.095401,1.084295,0.010956
20651.500000,4,1.039349,1.065253,1.054806,0.010997
20651.750000,4,1.006870,1.033698,1.022559,0.011199
20652.000000,4,0.969655,0.998111,0.986337,0.011704
20652.250000,4,0.929024,0.957215,0.945551,0.011858
20652.500000,4,0.881574,0.909955,0.898543,0.012037
