# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.223985,0.225123,0.224678,0.000390
21528.250000,1,0.226016,0.227252,0.226536,0.000433
21528.500000,1,0.231173,0.232769,0.231981,0.000493
21528.750000,1,0.239997,0.242058,0.241042,0.000738
21529.000000,1,0.253001,0.255870,0.254294,0.001022
21529.250000,1,0.270134,0.273502,0.271812,0.001219
21529.500000,1,0.291892,0.295894,0.293979,0.001530
21529.750000,1,0.318215,0.322529,0.320415,0.001678
21530.000000,1,0.348427,0.353910,0.351236,0.002101
21530.250000,1,0.383142,0.389221,0.386162,0.002257
21530.500000,1,0.421422,0.427575,0.424606,0.002442
21530.750000,1,0.461975,0.469074,0.465703,0.002703
21531.000000,1,0.504395,0.511707,0.508271,0.002809
21531.250000,1,0.547128,0.554338,0.551033,0.002826
21531.500000,1,0.589842,0.596772,0.593558,0.002626
21531.750000,1,0.631542,0.638553,0.635043,0.002627
21532.000000,1,0.671556,0.678955,0.675471,0.002737
21532.250000,1,0.710188,0.717111,0.713811,0.002482
21532.500000,1,0.746785,0.753261,0.749966,0.002336
21532.750000,1,0.780055,0.786322,0.783325,0.002252
21533.000000,1,0.811235,0.816606,0.813874,0.001975
21533.250000,1,0.839069,0.844621,0.841732,0.001942
21533.500000,1,0.865667,0.871616,0.868502,0.001939
21533.750000,1,0.891398,0.896155,0.893792,0.001860
21534.000000,1,0.915540,0.920782,0.918362,0.001856
21534.250000,1,0.939000,0.942813,0.940886,0.001343
21534.500000,1,0.960072,0.963654,0.961688,0.001268
21534.750000,1,0.979011,0.982681,0.980793,0.001252
21535.000000,1,0.997085,1.001097,0.999023,0.001319
21535.250000,1,1.016291,1.018961,1.017502,0.000987
21535.500000,1,1.034472,1.037567,1.036039,0.001095
21535.750000,1,1.052054,1.055309,1.053331,0.001217
21536.000000,1,1.068041,1.071316,1.069558,0.001140
21536.250000,1,1.081693,1.083894,1.082834,0.000821
21536.500000,1,1.093751,1.096116,1.094783,0.000813
21536.750000,1,1.106507,1.109304,1.107617,0.000849
21537.000000,1,1.120819,1.123360,1.121847,0.000833
21537.250000,1,1.136595,1.140111,1.138247,0.001094
21537.500000,1,1.153199,1.155524,1.154192,0.000795
21537.750000,1,1.167095,1.169757,1.168858,0.000787
21538.000000,1,1.180240,1.181860,1.181019,0.000596
21538.250000,1,1.189782,1.192692,1.191194,0.000832
21538.500000,1,1.201300,1.203574,1.202326,0.000792
21538.750000,1,1.214734,1.217334,1.215550,0.000856
21539.000000,1,1.231122,1.234159,1.232438,0.001018
21539.250000,1,1.248782,1.253636,1.251314,0.001328
21539.500000,1,1.267661,1.270694,1.269282,0.001086
21539.750000,1,1.282970,1.286863,1.284710,0.001175
21540.000000,1,1.295365,1.298218,1.296478,0.001015
21540.250000,1,1.304900,1.307208,1.305856,0.000825
21540.500000,1,1.313560,1.316480,1.315351,0.000919
21540.750000,1,1.324804,1.327473,1.325975,0.000950
21541.000000,1,1.335908,1.337921,1.337030,0.000719
21541.250000,1,1.345600,1.348320,1.346966,0.000922
21541.500000,1,1.352321,1.354254,1.353201,0.000658
21541.750000,1,1.355234,1.357277,1.356186,0.000690
21542.000000,1,1.356043,1.357575,1.356688,0.000496
21542.250000,1,1.356894,1.357986,1.357502,0.000341
21542.500000,1,1.358308,1.360237,1.358690,0.000594
21542.750000,1,1.359215,1.360559,1.360076,0.000397
21543.000000,1,1.361483,1.362857,1.362054,0.000493
21543.250000,1,1.360756,1.362119,1.361524,0.000393
21543.500000,1,1.357588,1.360079,1.358928,0.000713
21543.750000,1,1.354096,1.355500,1.355105,0.000427
21544.000000,1,1.350013,1.351668,1.350672,0.000540
21544.250000,1,1.345749,1.346927,1.346450,0.000364
21544.500000,1,1.341952,1.342798,1.342239,0.000249
21544.750000,1,1.338410,1.339553,1.338865,0.000343
21545.000000,1,1.334590,1.337138,1.335358,0.000776
21545.250000,1,1.330696,1.331364,1.331048,0.000211
21545.500000,1,1.326031,1.327479,1.326736,0.000496
21545.750000,1,1.321645,1.322893,1.322279,0.000380
21546.000000,1,1.317058,1.318643,1.317959,0.000559
21546.250000,1,1.311246,1.313075,1.312374,0.000602
21546.500000,1,1.305126,1.306807,1.305944,0.000516
21546.750000,1,1.299045,1.300452,1.299587,0.000444
21547.000000,1,1.292858,1.294548,1.293727,0.000436
21547.250000,1,1.288567,1.289860,1.289177,0.000494
21547.500000,1,1.285888,1.287131,1.286317,0.000365
21547.750000,1,1.282183,1.284979,1.283637,0.000910
21548.000000,1,1.280381,1.281711,1.280833,0.000437
21548.250000,1,1.274891,1.276106,1.275457,0.000427
21548.500000,1,1.268929,1.270364,1.269418,0.000404
21548.750000,1,1.261915,1.263264,1.262419,0.000468
21549.000000,1,1.255459,1.257399,1.256062,0.000562
21549.250000,1,1.251221,1.251934,1.251521,0.000218
21549.500000,1,1.246437,1.247912,1.247225,0.000394
21549.750000,1,1.242025,1.243205,1.242489,0.000368
21550.000000,1,1.235796,1.237680,1.236854,0.000633
21550.250000,1,1.227842,1.230003,1.228798,0.000695
21550.500000,1,1.220144,1.221645,1.220802,0.000452
21550.750000,1,1.212469,1.213976,1.213046,0.000446
21551.000000,1,1.206288,1.207783,1.207000,0.000491
21551.250000,1,1.201279,1.202885,1.201886,0.000546
21551.500000,1,1.196484,1.197685,1.196973,0.000471
21551.750000,1,1.189962,1.192105,1.191020,0.000634
21552.000000,1,1.184097,1.185536,1.184893,0.000543
21552.250000,1,1.177690,1.179830,1.178908,0.000785
21552.500000,1,1.171934,1.174544,1.173369,0.000844
21552.750000,1,1.168169,1.169895,1.169242,0.000652
21553.000000,1,1.165756,1.166986,1.166332,0.000367
21553.250000,1,1.162634,1.165283,1.164008,0.000867
21553.500000,1,1.158746,1.161529,1.160145,0.000799
21553.750000,1,1.152753,1.156013,1.154433,0.001084
21554.000000,1,1.144345,1.147576,1.145833,0.001242
21554.250000,1,1.133325,1.137390,1.135340,0.001582
21554.500000,1,1.120837,1.124454,1.122775,0.001355
21554.750000,1,1.103785,1.108567,1.106327,0.001806
21555.000000,1,1.083332,1.088836,1.086350,0.001999
21555.250000,1,1.056975,1.064122,1.060555,0.002485
21555.500000,1,1.024236,1.032238,1.028146,0.002890
21555.750000,1,0.984100,0.992717,0.988524,0.003312
21556.000000,1,0.939193,0.947924,0.943585,0.003412
21556.250000,1,0.887453,0.898052,0.892776,0.003776
21556.500000,1,0.833066,0.843014,0.838093,0.003820
21556.750000,1,0.774152,0.785047,0.779948,0.003951
21557.000000,1,0.714900,0.726280,0.720221,0.003971
21557.250000,1,0.652333,0.663724,0.658007,0.003980
21557.500000,1,0.591098,0.601235,0.596183,0.003722
21557.750000,1,0.530211,0.540593,0.535361,0.003638
21558.000000,1,0.472115,0.482240,0.477278,0.003654
21558.250000,1,0.418882,0.427980,0.423124,0.003217
21558.500000,1,0.370129,0.378504,0.374298,0.002858
21558.750000,1,0.327689,0.334725,0.331224,0.002413
21559.000000,1,0.291882,0.297891,0.294995,0.002046
21559.250000,1,0.263772,0.268106,0.266048,0.001414
21559.500000,1,0.243382,0.246883,0.245186,0.001036
21559.750000,1,0.231484,0.233285,0.232497,0.000511
21560.000000,2,0.286995,0.288378,0.287764,0.000441
21560.250000,2,0.290213,0.291097,0.290576,0.000305
21560.500000,2,0.296598,0.297707,0.297027,0.000400
21560.750000,2,0.307784,0.309908,0.308901,0.000616
21561.000000,2,0.323046,0.326263,0.324830,0.001049
21561.250000,2,0.344451,0.348019,0.346304,0.001230
21561.500000,2,0.369694,0.374572,0.372119,0.001667
21561.750000,2,0.400849,0.406027,0.403592,0.001836
21562.000000,2,0.435781,0.441907,0.439004,0.002263
21562.250000,2,0.475704,0.482179,0.479220,0.002274
21562.500000,2,0.518257,0.525456,0.521897,0.002630
21562.750000,2,0.562792,0.570416,0.566972,0.002660
21563.000000,2,0.607680,0.615683,0.611658,0.002846
21563.250000,2,0.653217,0.660165,0.656551,0.002569
21563.500000,2,0.695339,0.702323,0.698903,0.002571
21563.750000,2,0.735695,0.742901,0.739517,0.002554
21564.000000,2,0.773310,0.779787,0.776684,0.002309
21564.250000,2,0.807030,0.812952,0.810175,0.002022
21564.500000,2,0.835900,0.840939,0.838574,0.001910
21564.750000,2,0.861833,0.865410,0.863682,0.001420
21565.000000,2,0.883011,0.887067,0.884876,0.001560
21565.250000,2,0.902188,0.905396,0.903718,0.001220
21565.500000,2,0.918224,0.922046,0.920022,0.001365
21565.750000,2,0.933451,0.937166,0.935151,0.001231
21566.000000,2,0.945237,0.948653,0.947228,0.001163
21566.250000,2,0.956011,0.958592,0.957205,0.000856
21566.500000,2,0.963365,0.965625,0.964344,0.000857
21566.750000,2,0.970136,0.971388,0.970658,0.000491
21567.000000,2,0.974242,0.976193,0.974865,0.000661
21567.250000,2,0.978982,0.980245,0.979606,0.000389
21567.500000,2,0.981888,0.984196,0.983074,0.000711
21567.750000,2,0.985891,0.988125,0.986656,0.000697
21568.000000,2,0.987484,0.989391,0.988509,0.000727
21568.250000,2,0.989496,0.990950,0.990272,0.000444
21568.500000,2,0.990774,0.992422,0.991988,0.000520
21568.750000,2,0.994730,0.996503,0.995482,0.000574
21569.000000,2,0.998931,1.001345,0.999900,0.000885
21569.250000,2,1.005991,1.007889,1.006951,0.000708
21569.500000,2,1.012394,1.014224,1.013233,0.000540
21569.750000,2,1.018832,1.020650,1.019649,0.000754
21570.000000,2,1.023858,1.025711,1.024567,0.000803
21570.250000,2,1.028672,1.031064,1.029690,0.000901
21570.500000,2,1.033667,1.035589,1.034760,0.000669
21570.750000,2,1.039335,1.041460,1.040407,0.000648
21571.000000,2,1.045284,1.046531,1.045809,0.000441
21571.250000,2,1.050716,1.052583,1.051529,0.000668
21571.500000,2,1.054133,1.057262,1.055514,0.000965
21571.750000,2,1.058431,1.060608,1.059338,0.000755
21572.000000,2,1.074310,1.080718,1.077576,0.002610
21572.250000,2,1.063581,1.065969,1.064658,0.000854
21572.500000,2,1.066617,1.069982,1.068320,0.001044
21572.750000,2,1.072959,1.074756,1.073851,0.000594
21573.000000,2,1.078455,1.081061,1.079407,0.001005
21573.250000,2,1.084184,1.086928,1.085341,0.000908
21573.500000,2,1.089541,1.091679,1.090464,0.000819
21573.750000,2,1.094662,1.097515,1.095939,0.001021
21574.000000,2,1.100473,1.103765,1.101807,0.001201
21574.250000,2,1.108797,1.112301,1.110158,0.001290
21574.500000,2,1.117431,1.120742,1.118822,0.001408
21574.750000,2,1.127633,1.131573,1.129171,0.001475
21575.000000,2,1.136600,1.140543,1.138476,0.001410
21575.250000,2,1.145838,1.149958,1.147790,0.001443
21575.500000,2,1.154174,1.158238,1.156270,0.001463
21575.750000,2,1.163645,1.168039,1.165958,0.001609
21576.000000,2,1.184682,1.185878,1.185340,0.000392
21576.250000,2,1.184412,1.188955,1.186221,0.001534
21576.500000,2,1.194331,1.197679,1.195721,0.001405
21576.750000,2,1.203383,1.206580,1.204869,0.001231
21577.000000,2,1.210342,1.213865,1.211896,0.001176
21577.250000,2,1.216443,1.219106,1.217746,0.001019
21577.500000,2,1.220721,1.224156,1.222623,0.001094
21577.750000,2,1.226510,1.231047,1.228542,0.001489
21578.000000,2,1.231805,1.235095,1.233354,0.001154
21578.250000,2,1.236972,1.239554,1.238201,0.000747
21578.500000,2,1.239259,1.242385,1.241110,0.001066
21578.750000,2,1.242093,1.244552,1.243413,0.000770
21579.000000,2,1.242829,1.244641,1.243622,0.000583
21579.250000,2,1.243424,1.245823,1.244739,0.000836
21579.500000,2,1.244997,1.247539,1.246311,0.000784
21579.750000,2,1.249163,1.251550,1.250172,0.000757
21580.000000,2,1.253530,1.256105,1.254949,0.000809
21580.250000,2,1.258884,1.261368,1.260259,0.001007
21580.500000,2,1.263576,1.266227,1.265004,0.000722
21580.750000,2,1.268558,1.270581,1.269429,0.000553
21581.000000,2,1.271332,1.273514,1.272831,0.000701
21581.250000,2,1.276607,1.278137,1.277484,0.000496
21581.500000,2,1.281418,1.283113,1.282323,0.000549
21581.750000,2,1.287429,1.288389,1.287970,0.000299
21582.000000,2,1.292929,1.294270,1.293572,0.000450
21582.250000,2,1.298236,1.299605,1.298987,0.000441
21582.500000,2,1.303223,1.304043,1.303801,0.000289
21582.750000,2,1.308458,1.310831,1.309834,0.000745
21583.000000,2,1.315882,1.317479,1.316767,0.000539
21583.250000,2,1.324527,1.326690,1.325455,0.000700
21583.500000,2,1.334057,1.335279,1.334408,0.000367
21583.750000,2,1.343721,1.345512,1.344416,0.000525
21584.000000,2,1.351912,1.353979,1.353160,0.000615
21584.250000,2,1.360067,1.361987,1.361167,0.000584
21584.500000,2,1.366116,1.368158,1.366845,0.000660
21584.750000,2,1.370050,1.371140,1.370577,0.000445
21585.000000,2,1.370076,1.372003,1.371212,0.000590
21585.250000,2,1.368499,1.372262,1.370756,0.001106
21585.500000,2,1.364816,1.367712,1.366216,0.001119
21585.750000,2,1.357304,1.359892,1.358654,0.000982
21586.000000,2,1.345278,1.349730,1.347989,0.001688
21586.250000,2,1.332088,1.337604,1.334845,0.001926
21586.500000,2,1.315032,1.320452,1.318190,0.001957
21586.750000,2,1.295266,1.301475,1.298491,0.002144
21587.000000,2,1.269798,1.276067,1.273280,0.002410
21587.250000,2,1.239170,1.247673,1.243507,0.003042
21587.500000,2,1.201484,1.210461,1.206484,0.003282
21587.750000,2,1.158470,1.168471,1.163759,0.003660
21588.000000,2,1.109979,1.120860,1.115469,0.003994
21588.250000,2,1.055403,1.067979,1.062216,0.004631
21588.500000,2,0.997481,1.009728,1.003480,0.004613
21588.750000,2,0.933924,0.946837,0.940389,0.004771
21589.000000,2,0.865242,0.878775,0.872070,0.004883
21589.250000,2,0.794829,0.808952,0.801820,0.005082
21589.500000,2,0.723509,0.736091,0.729779,0.004887
21589.750000,2,0.652589,0.665996,0.659198,0.004931
21590.000000,2,0.584822,0.597217,0.591028,0.004501
21590.250000,2,0.521777,0.533352,0.527514,0.004257
21590.500000,2,0.463209,0.473581,0.468672,0.003824
21590.750000,2,0.412769,0.421771,0.417221,0.003280
21591.000000,2,0.369321,0.376455,0.372857,0.002656
21591.250000,2,0.335162,0.341246,0.338255,0.002215
21591.500000,2,0.310553,0.314483,0.312675,0.001468
21591.750000,2,0.296376,0.299362,0.297900,0.000937
21592.000000,3,0.297213,0.299174,0.298209,0.000687
21592.250000,3,0.300433,0.302863,0.301487,0.000919
21592.500000,3,0.309243,0.312238,0.310689,0.001204
21592.750000,3,0.323365,0.327888,0.325552,0.001756
21593.000000,3,0.343378,0.348705,0.345890,0.002040
21593.250000,3,0.368561,0.375044,0.371768,0.002480
21593.500000,3,0.399107,0.406418,0.402782,0.002778
21593.750000,3,0.434673,0.443088,0.438790,0.003298
21594.000000,3,0.474195,0.483369,0.478614,0.003575
21594.250000,3,0.516391,0.526194,0.521134,0.003840
21594.500000,3,0.560364,0.570896,0.565359,0.004010
21594.750000,3,0.605600,0.616079,0.610640,0.004059
21595.000000,3,0.651996,0.663379,0.657219,0.004354
21595.250000,3,0.699604,0.710565,0.704710,0.004277
21595.500000,3,0.746045,0.758387,0.751885,0.004718
21595.750000,3,0.791983,0.803942,0.797712,0.004523
21596.000000,3,0.834414,0.846365,0.840464,0.004238
21596.250000,3,0.874360,0.884633,0.879146,0.003910
21596.500000,3,0.909053,0.919368,0.913832,0.003893
21596.750000,3,0.940995,0.950483,0.945434,0.003670
21597.000000,3,0.970254,0.979331,0.974548,0.003483
21597.250000,3,0.997339,1.005788,1.001156,0.003271
21597.500000,3,1.021019,1.029625,1.024876,0.003214
21597.750000,3,1.040281,1.048822,1.044004,0.003171
21598.000000,3,1.055308,1.062008,1.058106,0.002693
21598.250000,3,1.065916,1.072084,1.068739,0.002367
21598.500000,3,1.074651,1.080116,1.076929,0.002130
21598.750000,3,1.082001,1.087612,1.084236,0.002231
21599.000000,3,1.088086,1.093472,1.090266,0.002157
21599.250000,3,1.093347,1.097987,1.095317,0.001852
21599.500000,3,1.095374,1.100016,1.097345,0.001620
21599.750000,3,1.095903,1.099620,1.097462,0.001427
21600.000000,3,1.101085,1.103487,1.102493,0.000715
21600.250000,3,1.093365,1.096634,1.094752,0.001122
21600.500000,3,1.093112,1.097038,1.094773,0.001441
21600.750000,3,1.094710,1.099129,1.096435,0.001671
21601.000000,3,1.098425,1.101772,1.099967,0.001369
21601.250000,3,1.101678,1.105292,1.103159,0.001368
21601.500000,3,1.103882,1.107195,1.105331,0.001301
21601.750000,3,1.105608,1.108072,1.106591,0.000879
21602.000000,3,1.106096,1.109526,1.107232,0.001194
21602.250000,3,1.106923,1.110725,1.108218,0.001262
21602.500000,3,1.107560,1.110051,1.108757,0.000901
21602.750000,3,1.108653,1.111380,1.109928,0.000947
21603.000000,3,1.110227,1.112451,1.111258,0.000817
21603.250000,3,1.111591,1.114126,1.112775,0.000921
21603.500000,3,1.113746,1.116595,1.115130,0.001008
21603.750000,3,1.117238,1.119217,1.118186,0.000689
21604.000000,3,1.121775,1.123556,1.122717,0.000615
21604.250000,3,1.126172,1.128722,1.127349,0.000706
21604.500000,3,1.130623,1.132827,1.131422,0.000750
21604.750000,3,1.134179,1.135765,1.135123,0.000536
21605.000000,3,1.137934,1.139158,1.138704,0.000393
21605.250000,3,1.140400,1.142284,1.141522,0.000603
21605.500000,3,1.142954,1.144835,1.143909,0.000513
21605.750000,3,1.145261,1.146383,1.145744,0.000324
21606.000000,3,1.144776,1.146327,1.145767,0.000474
21606.250000,3,1.143328,1.145201,1.144406,0.000528
21606.500000,3,1.140842,1.142152,1.141582,0.000379
21606.750000,3,1.138668,1.140750,1.139743,0.000738
21607.000000,3,1.138063,1.140017,1.139032,0.000642
21607.250000,3,1.138882,1.140370,1.139744,0.000577
21607.500000,3,1.140601,1.142665,1.141964,0.000772
21607.750000,3,1.142294,1.144852,1.143381,0.000763
21608.000000,3,1.143213,1.145324,1.144356,0.000586
21608.250000,3,1.144320,1.145579,1.144969,0.000438
21608.500000,3,1.144657,1.147362,1.146353,0.000971
21608.750000,3,1.148749,1.151494,1.150103,0.001032
21609.000000,3,1.154860,1.157421,1.156227,0.000974
21609.250000,3,1.163343,1.165350,1.164562,0.000709
21609.500000,3,1.172166,1.174859,1.173517,0.000793
21609.750000,3,1.179712,1.182353,1.181317,0.001026
21610.000000,3,1.185330,1.189594,1.187610,0.001488
21610.250000,3,1.191003,1.194111,1.192557,0.001102
21610.500000,3,1.195296,1.198183,1.196646,0.001030
21610.750000,3,1.198342,1.202546,1.200764,0.001486
21611.000000,3,1.202108,1.206147,1.204540,0.001456
21611.250000,3,1.205409,1.209322,1.207722,0.001431
21611.500000,3,1.207116,1.210999,1.209509,0.001414
21611.750000,3,1.208337,1.212732,1.210631,0.001575
21612.000000,3,1.210255,1.213977,1.212273,0.001579
21612.250000,3,1.212897,1.216833,1.215287,0.001576
21612.500000,3,1.217031,1.221255,1.219685,0.001484
21612.750000,3,1.223439,1.227363,1.225593,0.001550
21613.000000,3,1.229474,1.233703,1.231736,0.001684
21613.250000,3,1.235812,1.240272,1.238155,0.001626
21613.500000,3,1.240938,1.245234,1.243516,0.001651
21613.750000,3,1.245517,1.249969,1.248103,0.001776
21614.000000,3,1.249694,1.254383,1.251900,0.001636
21614.250000,3,1.252452,1.257701,1.255180,0.001931
21614.500000,3,1.254552,1.259406,1.257606,0.001851
21614.750000,3,1.256561,1.260840,1.259267,0.001718
21615.000000,3,1.257309,1.261866,1.260076,0.001790
21615.250000,3,1.258033,1.261886,1.260348,0.001557
21615.500000,3,1.258410,1.262677,1.260681,0.001643
21615.750000,3,1.258152,1.263145,1.260992,0.001624
21616.000000,3,1.259739,1.263021,1.261417,0.001316
21616.250000,3,1.259324,1.263350,1.261481,0.001614
21616.500000,3,1.258913,1.262577,1.260611,0.001264
21616.750000,3,1.257438,1.262014,1.259836,0.001717
21617.000000,3,1.254840,1.259037,1.257281,0.001637
21617.250000,3,1.251131,1.255551,1.253679,0.001626
21617.500000,3,1.244477,1.249680,1.247496,0.001814
21617.750000,3,1.236704,1.240288,1.238630,0.001366
21618.000000,3,1.224590,1.229562,1.227192,0.001784
21618.250000,3,1.209790,1.215090,1.212514,0.001901
21618.500000,3,1.192931,1.199195,1.195684,0.002083
21618.750000,3,1.173204,1.178798,1.175801,0.002037
21619.000000,3,1.148613,1.154995,1.152634,0.002201
21619.250000,3,1.121650,1.127650,1.124988,0.002330
21619.500000,3,1.089032,1.096243,1.092460,0.002619
21619.750000,3,1.051241,1.059144,1.055082,0.002822
21620.000000,3,1.009010,1.016627,1.012797,0.002929
21620.250000,3,0.962396,0.970923,0.966524,0.003213
21620.500000,3,0.912544,0.921132,0.916593,0.003240
21620.750000,3,0.858421,0.867623,0.862787,0.003412
21621.000000,3,0.800704,0.810807,0.805299,0.003633
21621.250000,3,0.739520,0.749664,0.744458,0.003691
21621.500000,3,0.676590,0.686343,0.681533,0.003635
21621.750000,3,0.614792,0.624219,0.619181,0.003349
21622.000000,3,0.555181,0.563555,0.559020,0.003066
21622.250000,3,0.498333,0.506826,0.502674,0.003035
21622.500000,3,0.448287,0.454933,0.451535,0.002469
21622.750000,3,0.404117,0.409968,0.406827,0.002005
21623.000000,3,0.366666,0.371365,0.369038,0.001625
21623.250000,3,0.337792,0.340973,0.339221,0.001064
21623.500000,3,0.316954,0.318869,0.317761,0.000618
21623.750000,3,0.304433,0.305154,0.304791,0.000216
21624.000000,4,0.300322,0.301740,0.301206,0.000433
21624.250000,4,0.305497,0.307378,0.306488,0.000650
21624.500000,4,0.315409,0.319073,0.317226,0.001350
21624.750000,4,0.336029,0.339694,0.337938,0.001421
21625.000000,4,0.360867,0.366120,0.363627,0.002018
21625.250000,4,0.394926,0.400954,0.398293,0.002242
21625.500000,4,0.433193,0.440337,0.437075,0.002756
21625.750000,4,0.480455,0.487648,0.484385,0.002722
21626.000000,4,0.529333,0.537321,0.533685,0.002964
21626.250000,4,0.584603,0.592519,0.588784,0.002884
21626.500000,4,0.638771,0.647143,0.643323,0.003098
21626.750000,4,0.696614,0.704183,0.700977,0.002873
21627.000000,4,0.752531,0.760139,0.756667,0.002995
21627.250000,4,0.809415,0.816688,0.813754,0.002624
21627.500000,4,0.861758,0.868590,0.865797,0.002530
21627.750000,4,0.913134,0.918656,0.916367,0.002047
21628.000000,4,0.956920,0.961429,0.959637,0.001828
21628.250000,4,0.997422,1.001688,0.999518,0.001441
21628.500000,4,1.031234,1.034164,1.032755,0.001080
21628.750000,4,1.064068,1.067595,1.065576,0.000982
21629.000000,4,1.090976,1.094283,1.092752,0.000931
21629.250000,4,1.117472,1.119643,1.118163,0.000691
21629.500000,4,1.134911,1.137238,1.135796,0.000746
21629.750000,4,1.148366,1.151447,1.150037,0.001047
21630.000000,4,1.156137,1.158729,1.157543,0.001114
21630.250000,4,1.164863,1.167800,1.166459,0.001100
21630.500000,4,1.171693,1.174948,1.173532,0.001223
21630.750000,4,1.182907,1.185889,1.184482,0.001159
21631.000000,4,1.191491,1.193769,1.192574,0.000777
21631.250000,4,1.197470,1.200931,1.199475,0.001316
21631.500000,4,1.197300,1.200807,1.199467,0.001393
21631.750000,4,1.195920,1.200641,1.198344,0.001712
21632.000000,4,1.192660,1.196739,1.194578,0.001456
21632.250000,4,1.192711,1.196041,1.194494,0.001198
21632.500000,4,1.192425,1.194901,1.193965,0.000940
21632.750000,4,1.194261,1.198437,1.196309,0.001465
21633.000000,4,1.193114,1.196162,1.194962,0.001037
21633.250000,4,1.191502,1.194518,1.192868,0.001123
21633.500000,4,1.184650,1.187765,1.186196,0.001081
21633.750000,4,1.181860,1.184975,1.183023,0.000922
21634.000000,4,1.180028,1.182652,1.181449,0.000961
21634.250000,4,1.185326,1.186732,1.186015,0.000520
21634.500000,4,1.190917,1.192070,1.191539,0.000405
21634.750000,4,1.198362,1.199481,1.198890,0.000424
21635.000000,4,1.200453,1.202027,1.201242,0.000465
21635.250000,4,1.201859,1.204652,1.203300,0.000792
21635.500000,4,1.201198,1.203099,1.201942,0.000590
21635.750000,4,1.201638,1.203325,1.202611,0.000474
21636.000000,4,1.201325,1.203768,1.202556,0.000712
21636.250000,4,1.203138,1.204765,1.203865,0.000586
21636.500000,4,1.199592,1.201657,1.200749,0.000663
21636.750000,4,1.195720,1.197830,1.196787,0.000784
21637.000000,4,1.187159,1.189246,1.188313,0.000745
21637.250000,4,1.180680,1.183529,1.182067,0.000833
21637.500000,4,1.174617,1.176310,1.175453,0.000562
21637.750000,4,1.171623,1.173886,1.172781,0.000721
21638.000000,4,1.166126,1.167706,1.167001,0.000600
21638.250000,4,1.160964,1.163315,1.162187,0.000825
21638.500000,4,1.152085,1.155108,1.153396,0.000924
21638.750000,4,1.144562,1.147082,1.146083,0.000816
21639.000000,4,1.137832,1.138734,1.138168,0.000310
21639.250000,4,1.136750,1.137661,1.137124,0.000289
21639.500000,4,1.137060,1.138845,1.137679,0.000555
21639.750000,4,1.142354,1.144467,1.143302,0.000822
21640.000000,4,1.208576,1.231790,1.222981,0.009871
21640.250000,4,1.149167,1.150801,1.150135,0.000455
21640.500000,4,1.148133,1.149469,1.148836,0.000425
21640.750000,4,1.149038,1.150018,1.149523,0.000290
21641.000000,4,1.147130,1.148602,1.148140,0.000501
21641.250000,4,1.147870,1.149297,1.148790,0.000451
21641.500000,4,1.145242,1.146328,1.145969,0.000322
21641.750000,4,1.142733,1.143603,1.143306,0.000273
21642.000000,4,1.136269,1.137741,1.137119,0.000499
21642.250000,4,1.132967,1.134104,1.133661,0.000354
21642.500000,4,1.129656,1.132721,1.130757,0.001025
21642.750000,4,1.132613,1.134781,1.133804,0.000769
21643.000000,4,1.136230,1.138940,1.137470,0.001071
21643.250000,4,1.144192,1.146717,1.145117,0.000752
21643.500000,4,1.147964,1.151242,1.149437,0.001053
21643.750000,4,1.153106,1.155114,1.153940,0.000662
21644.000000,4,1.153933,1.156613,1.155147,0.001091
21644.250000,4,1.156559,1.158283,1.157197,0.000665
21644.500000,4,1.155987,1.158644,1.157197,0.000883
21644.750000,4,1.158228,1.161032,1.159474,0.000951
21645.000000,4,1.157914,1.159828,1.158875,0.000740
21645.250000,4,1.158041,1.159842,1.158773,0.000522
21645.500000,4,1.154458,1.157297,1.155349,0.000849
21645.750000,4,1.152455,1.153954,1.153134,0.000516
21646.000000,4,1.147974,1.150315,1.149046,0.000774
21646.250000,4,1.146829,1.149065,1.147806,0.000839
21646.500000,4,1.143890,1.146418,1.145176,0.000956
21646.750000,4,1.143503,1.145547,1.144446,0.000796
21647.000000,4,1.140105,1.142657,1.141474,0.000876
21647.250000,4,1.139688,1.141932,1.140573,0.000694
21647.500000,4,1.136517,1.139635,1.137981,0.001022
21647.750000,4,1.137162,1.139119,1.138011,0.000752
21648.000000,4,1.135068,1.138010,1.136392,0.000944
21648.250000,4,1.135800,1.138859,1.137378,0.001139
21648.500000,4,1.133935,1.137660,1.135351,0.001217
21648.750000,4,1.133521,1.135978,1.134760,0.000821
21649.000000,4,1.130284,1.133081,1.131393,0.000901
21649.250000,4,1.128272,1.131522,1.129574,0.001105
21649.500000,4,1.123379,1.126588,1.124833,0.001216
21649.750000,4,1.119569,1.121862,1.120504,0.000831
21650.000000,4,1.109731,1.112956,1.111633,0.001142
21650.250000,4,1.100278,1.103159,1.101934,0.000932
21650.500000,4,1.085900,1.088030,1.087068,0.000741
21650.750000,4,1.070333,1.072656,1.071658,0.000859
21651.000000,4,1.048950,1.051365,1.050349,0.000806
21651.250000,4,1.027000,1.029259,1.028045,0.000703
21651.500000,4,0.997192,1.000052,0.998699,0.000829
21651.750000,4,0.964879,0.968048,0.966331,0.001136
21652.000000,4,0.924690,0.928769,0.926755,0.001382
21652.250000,4,0.882988,0.887782,0.884982,0.001781
21652.500000,4,0.834464,0.839735,0.836874,0.001821
