# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.223907,0.225112,0.224320,0.000361
21728.250000,1,0.225752,0.226387,0.226089,0.000211
21728.500000,1,0.231421,0.232504,0.231973,0.000369
21728.750000,1,0.241554,0.242793,0.242066,0.000440
21729.000000,1,0.255498,0.257476,0.256388,0.000668
21729.250000,1,0.273604,0.275839,0.274641,0.000808
21729.500000,1,0.295756,0.298818,0.297031,0.001042
21729.750000,1,0.321562,0.325190,0.323248,0.001266
21730.000000,1,0.352421,0.355908,0.353900,0.001302
21730.250000,1,0.386863,0.391084,0.388648,0.001507
21730.500000,1,0.424471,0.429181,0.426574,0.001538
21730.750000,1,0.463971,0.468597,0.465847,0.001628
21731.000000,1,0.503468,0.508646,0.505880,0.001737
21731.250000,1,0.543736,0.548662,0.545750,0.001688
21731.500000,1,0.583719,0.587861,0.585592,0.001481
21731.750000,1,0.623950,0.628431,0.625793,0.001619
21732.000000,1,0.664230,0.669286,0.666202,0.001654
21732.250000,1,0.701466,0.706943,0.704431,0.001803
21732.500000,1,0.738000,0.742679,0.740343,0.001701
21732.750000,1,0.771297,0.774838,0.772646,0.001212
21733.000000,1,0.800899,0.804549,0.802471,0.001252
21733.250000,1,0.829866,0.833403,0.831678,0.001350
21733.500000,1,0.856718,0.860921,0.858801,0.001294
21733.750000,1,0.884971,0.888134,0.886451,0.000989
21734.000000,1,0.911487,0.914466,0.912876,0.001098
21734.250000,1,0.934810,0.938892,0.937014,0.001293
21734.500000,1,0.958198,0.961008,0.959388,0.000993
21734.750000,1,0.978488,0.981157,0.979660,0.000923
21735.000000,1,0.998502,1.001456,0.999907,0.001002
21735.250000,1,1.018358,1.022452,1.020447,0.001298
21735.500000,1,1.039659,1.043256,1.041443,0.001231
21735.750000,1,1.060711,1.063059,1.061632,0.000781
21736.000000,1,1.079372,1.081654,1.080451,0.000761
21736.250000,1,1.095628,1.097975,1.096934,0.000784
21736.500000,1,1.111672,1.114447,1.113000,0.001006
21736.750000,1,1.128257,1.130015,1.128985,0.000596
21737.000000,1,1.143110,1.145756,1.144591,0.000895
21737.250000,1,1.158273,1.159470,1.158695,0.000444
21737.500000,1,1.170613,1.173059,1.171698,0.000808
21737.750000,1,1.182189,1.184517,1.183721,0.000739
21738.000000,1,1.194201,1.196266,1.195133,0.000731
21738.250000,1,1.206798,1.208756,1.207890,0.000797
21738.500000,1,1.222246,1.224816,1.223603,0.000670
21738.750000,1,1.238772,1.241558,1.239957,0.000853
21739.000000,1,1.255164,1.258001,1.256787,0.001026
21739.250000,1,1.268191,1.272751,1.271263,0.001339
21739.500000,1,1.283663,1.285500,1.284509,0.000573
21739.750000,1,1.294999,1.296153,1.295734,0.000419
21740.000000,1,1.303873,1.306608,1.305588,0.000883
21740.250000,1,1.313337,1.315031,1.314448,0.000500
21740.500000,1,1.319776,1.321445,1.320466,0.000588
21740.750000,1,1.321639,1.323737,1.323228,0.000630
21741.000000,1,1.323055,1.324386,1.323773,0.000434
21741.250000,1,1.322045,1.323354,1.322720,0.000424
21741.500000,1,1.322438,1.325414,1.323752,0.000887
21741.750000,1,1.326233,1.327211,1.326715,0.000375
21742.000000,1,1.331667,1.333486,1.332340,0.000564
21742.250000,1,1.337876,1.339565,1.338505,0.000475
21742.500000,1,1.339195,1.344245,1.342516,0.001402
21742.750000,1,1.342896,1.344242,1.343801,0.000397
21743.000000,1,1.342491,1.344095,1.343279,0.000450
21743.250000,1,1.342391,1.344835,1.343822,0.000754
21743.500000,1,1.344978,1.346955,1.346498,0.000620
21743.750000,1,1.349807,1.351619,1.350756,0.000558
21744.000000,1,1.354889,1.356261,1.355607,0.000504
21744.250000,1,1.356726,1.357843,1.357288,0.000350
21744.500000,1,1.355659,1.358140,1.356656,0.000788
21744.750000,1,1.353093,1.355026,1.353769,0.000595
21745.000000,1,1.351445,1.353557,1.352329,0.000586
21745.250000,1,1.351389,1.353647,1.353030,0.000713
21745.500000,1,1.353526,1.356140,1.355216,0.000836
21745.750000,1,1.355750,1.358202,1.357173,0.000683
21746.000000,1,1.355480,1.357900,1.356260,0.000792
21746.250000,1,1.350390,1.353345,1.351478,0.000834
21746.500000,1,1.344872,1.347165,1.346234,0.000781
21746.750000,1,1.339535,1.343525,1.341947,0.001068
21747.000000,1,1.340464,1.342788,1.341642,0.000830
21747.250000,1,1.342905,1.344712,1.343813,0.000672
21747.500000,1,1.344868,1.346725,1.345759,0.000657
21747.750000,1,1.344403,1.346505,1.344975,0.000621
21748.000000,1,1.338671,1.340737,1.340012,0.000741
21748.250000,1,1.331384,1.333585,1.332328,0.000691
21748.500000,1,1.322088,1.326834,1.324645,0.001365
21748.750000,1,1.318814,1.320888,1.319761,0.000814
21749.000000,1,1.315279,1.317324,1.316090,0.000756
21749.250000,1,1.311235,1.312664,1.311905,0.000470
21749.500000,1,1.303102,1.305147,1.304524,0.000652
21749.750000,1,1.291881,1.294889,1.293652,0.000903
21750.000000,1,1.279709,1.281893,1.280829,0.000814
21750.250000,1,1.267104,1.269282,1.268212,0.000771
21750.500000,1,1.258005,1.259355,1.258726,0.000411
21750.750000,1,1.250425,1.251771,1.251118,0.000450
21751.000000,1,1.242962,1.245192,1.244026,0.000708
21751.250000,1,1.232892,1.234966,1.234167,0.000608
21751.500000,1,1.220833,1.223493,1.222265,0.000789
21751.750000,1,1.208845,1.209950,1.209458,0.000361
21752.000000,1,1.197486,1.198648,1.197918,0.000336
21752.250000,1,1.187937,1.189498,1.188465,0.000526
21752.500000,1,1.179024,1.181027,1.180106,0.000539
21752.750000,1,1.169196,1.172031,1.170496,0.000953
21753.000000,1,1.156592,1.158473,1.157631,0.000699
21753.250000,1,1.140306,1.143010,1.141778,0.000885
21753.500000,1,1.122843,1.125304,1.123916,0.000840
21753.750000,1,1.105371,1.107930,1.106430,0.000864
21754.000000,1,1.089109,1.091986,1.090631,0.000888
21754.250000,1,1.073898,1.078417,1.075525,0.001434
21754.500000,1,1.055835,1.061250,1.057897,0.001690
21754.750000,1,1.034240,1.039070,1.036321,0.001549
21755.000000,1,1.007241,1.011747,1.009373,0.001558
21755.250000,1,0.974466,0.980616,0.978026,0.001997
21755.500000,1,0.939855,0.945350,0.942802,0.002007
21755.750000,1,0.901285,0.907596,0.904520,0.002138
21756.000000,1,0.859786,0.866014,0.862779,0.002218
21756.250000,1,0.813313,0.819377,0.816158,0.002304
21756.500000,1,0.761525,0.768805,0.765316,0.002622
21756.750000,1,0.707687,0.714631,0.711266,0.002572
21757.000000,1,0.652176,0.659996,0.656233,0.002725
21757.250000,1,0.598085,0.605819,0.601887,0.002728
21757.500000,1,0.545421,0.552351,0.548850,0.002347
21757.750000,1,0.494267,0.500614,0.497499,0.002299
21758.000000,1,0.444584,0.451646,0.448068,0.002389
21758.250000,1,0.397870,0.403517,0.400943,0.002057
21758.500000,1,0.354607,0.360112,0.357674,0.001933
21758.750000,1,0.316920,0.321942,0.319402,0.001638
21759.000000,1,0.285224,0.289199,0.287294,0.001336
21759.250000,1,0.260062,0.263079,0.261680,0.001006
21759.500000,1,0.242055,0.243878,0.242903,0.000688
21759.750000,1,0.230516,0.231811,0.231035,0.000427
21760.000000,2,0.246394,0.247117,0.246778,0.000218
21760.250000,2,0.248467,0.249581,0.249163,0.000381
21760.500000,2,0.256130,0.257644,0.256842,0.000558
21760.750000,2,0.269414,0.271710,0.270654,0.000827
21761.000000,2,0.289109,0.292247,0.290538,0.001102
21761.250000,2,0.314592,0.318804,0.316705,0.001489
21761.500000,2,0.346232,0.351071,0.348335,0.001674
21761.750000,2,0.382303,0.388023,0.385104,0.001979
21762.000000,2,0.423194,0.428892,0.426076,0.001972
21762.250000,2,0.468642,0.475049,0.471617,0.002224
21762.500000,2,0.517333,0.524014,0.520400,0.002482
21762.750000,2,0.569455,0.576564,0.572807,0.002373
21763.000000,2,0.622248,0.629176,0.625523,0.002321
21763.250000,2,0.674603,0.681791,0.677698,0.002509
21763.500000,2,0.724839,0.731172,0.727733,0.002218
21763.750000,2,0.772846,0.778944,0.775656,0.002188
21764.000000,2,0.819688,0.824878,0.821951,0.001888
21764.250000,2,0.864185,0.869996,0.866637,0.002059
21764.500000,2,0.906142,0.911985,0.908936,0.002116
21764.750000,2,0.946488,0.951653,0.948917,0.001795
21765.000000,2,0.981435,0.985646,0.983536,0.001595
21765.250000,2,1.012585,1.016303,1.014306,0.001230
21765.500000,2,1.038835,1.042985,1.040758,0.001259
21765.750000,2,1.063590,1.068310,1.065958,0.001295
21766.000000,2,1.085546,1.090370,1.088374,0.001500
21766.250000,2,1.108512,1.111513,1.110140,0.001070
21766.500000,2,1.127385,1.130728,1.129110,0.001049
21766.750000,2,1.143386,1.146500,1.144866,0.001008
21767.000000,2,1.157316,1.160096,1.158456,0.000761
21767.250000,2,1.169198,1.172474,1.171319,0.001039
21767.500000,2,1.184517,1.186199,1.185396,0.000626
21767.750000,2,1.200572,1.203268,1.201634,0.000892
21768.000000,2,1.217865,1.220028,1.218838,0.000605
21768.250000,2,1.234107,1.237916,1.236030,0.001110
21768.500000,2,1.250310,1.252314,1.251554,0.000718
21768.750000,2,1.264035,1.266416,1.264994,0.000844
21769.000000,2,1.275357,1.278476,1.277252,0.000971
21769.250000,2,1.289078,1.291528,1.290041,0.000706
21769.500000,2,1.301158,1.303658,1.302791,0.000747
21769.750000,2,1.313998,1.316216,1.315190,0.000774
21770.000000,2,1.324700,1.328009,1.326156,0.000953
21770.250000,2,1.333535,1.336056,1.334931,0.000799
21770.500000,2,1.340814,1.343873,1.342247,0.001002
21770.750000,2,1.347047,1.349808,1.348990,0.000795
21771.000000,2,1.352745,1.357314,1.355318,0.001329
21771.250000,2,1.360971,1.363485,1.362092,0.000863
21771.500000,2,1.366471,1.368764,1.367272,0.000779
21771.750000,2,1.369861,1.371697,1.370611,0.000567
21772.000000,2,1.371807,1.374319,1.372755,0.000836
21772.250000,2,1.371092,1.373719,1.372351,0.000851
21772.500000,2,1.371590,1.375021,1.372991,0.001133
21772.750000,2,1.373078,1.375770,1.374075,0.000858
21773.000000,2,1.374299,1.375540,1.374910,0.000451
21773.250000,2,1.375061,1.376321,1.375642,0.000399
21773.500000,2,1.373159,1.376101,1.374331,0.000931
21773.750000,2,1.369017,1.371218,1.370467,0.000706
21774.000000,2,1.364723,1.366913,1.365970,0.000657
21774.250000,2,1.360135,1.361658,1.361202,0.000477
21774.500000,2,1.354929,1.357334,1.355694,0.000730
21774.750000,2,1.349202,1.353291,1.350650,0.001208
21775.000000,2,1.342528,1.344398,1.343297,0.000654
21775.250000,2,1.333714,1.335996,1.334808,0.000642
21775.500000,2,1.324164,1.325602,1.324896,0.000486
21775.750000,2,1.314990,1.316349,1.315367,0.000427
21776.000000,2,1.317369,1.320592,1.318768,0.001270
21776.250000,2,1.297128,1.299074,1.298369,0.000700
21776.500000,2,1.289291,1.291376,1.290013,0.000788
21776.750000,2,1.278693,1.281741,1.280574,0.000884
21777.000000,2,1.269021,1.271840,1.270297,0.000986
21777.250000,2,1.258420,1.260069,1.259223,0.000535
21777.500000,2,1.247479,1.249058,1.247990,0.000516
21777.750000,2,1.237122,1.239825,1.238101,0.000760
21778.000000,2,1.227535,1.229967,1.228226,0.000754
21778.250000,2,1.217852,1.219193,1.218419,0.000364
21778.500000,2,1.207245,1.208325,1.207945,0.000335
21778.750000,2,1.196141,1.198833,1.197245,0.000852
21779.000000,2,1.184542,1.187098,1.185776,0.000777
21779.250000,2,1.174350,1.177151,1.175798,0.000996
21779.500000,2,1.166117,1.168790,1.167222,0.000996
21779.750000,2,1.159023,1.160859,1.159939,0.000652
21780.000000,2,1.151186,1.154453,1.152653,0.000995
21780.250000,2,1.144274,1.147039,1.145013,0.000800
21780.500000,2,1.135814,1.138130,1.136707,0.000855
21780.750000,2,1.128196,1.131194,1.129341,0.000942
21781.000000,2,1.120327,1.122290,1.121200,0.000640
21781.250000,2,1.113479,1.115344,1.114255,0.000594
21781.500000,2,1.104946,1.107849,1.106375,0.000909
21781.750000,2,1.096509,1.099733,1.097902,0.000965
21782.000000,2,1.087301,1.089682,1.088503,0.000888
21782.250000,2,1.079624,1.081686,1.080707,0.000694
21782.500000,2,1.072678,1.075197,1.074356,0.000695
21782.750000,2,1.070136,1.072850,1.071337,0.000847
21783.000000,2,1.069796,1.071771,1.070766,0.000645
21783.250000,2,1.069626,1.071097,1.070407,0.000485
21783.500000,2,1.067946,1.070123,1.069127,0.000765
21783.750000,2,1.065442,1.068311,1.066410,0.000797
21784.000000,2,1.061599,1.063485,1.062172,0.000684
21784.250000,2,1.057170,1.059341,1.058348,0.000720
21784.500000,2,1.052801,1.055405,1.053955,0.000738
21784.750000,2,1.048427,1.050557,1.049410,0.000641
21785.000000,2,1.042132,1.044395,1.043072,0.000795
21785.250000,2,1.033241,1.035789,1.034394,0.000882
21785.500000,2,1.022182,1.024340,1.023037,0.000766
21785.750000,2,1.009854,1.012317,1.011046,0.000906
21786.000000,2,0.997932,1.000494,0.999327,0.000901
21786.250000,2,0.987342,0.989745,0.988425,0.000818
21786.500000,2,0.975340,0.978773,0.976663,0.001045
21786.750000,2,0.959923,0.964068,0.961950,0.001348
21787.000000,2,0.940185,0.945143,0.942350,0.001578
21787.250000,2,0.914853,0.919051,0.917249,0.001437
21787.500000,2,0.885591,0.890552,0.888225,0.001589
21787.750000,2,0.854830,0.860379,0.857855,0.001776
21788.000000,2,0.822353,0.828270,0.825600,0.001944
21788.250000,2,0.787785,0.793922,0.790741,0.002116
21788.500000,2,0.747973,0.754096,0.751327,0.002115
21788.750000,2,0.703430,0.710270,0.707250,0.002288
21789.000000,2,0.655297,0.661370,0.658382,0.002145
21789.250000,2,0.605013,0.611393,0.608415,0.002160
21789.500000,2,0.553899,0.561641,0.557711,0.002550
21789.750000,2,0.504807,0.512039,0.508671,0.002439
21790.000000,2,0.457192,0.463608,0.460932,0.002151
21790.250000,2,0.412371,0.418561,0.415797,0.002023
21790.500000,2,0.370491,0.376197,0.373448,0.001919
21790.750000,2,0.332906,0.337567,0.335652,0.001560
21791.000000,2,0.301400,0.305394,0.303614,0.001407
21791.250000,2,0.277197,0.279947,0.278873,0.000959
21791.500000,2,0.260062,0.261875,0.261005,0.000591
21791.750000,2,0.249940,0.250834,0.250504,0.000308
21792.000000,3,0.335425,0.336531,0.336041,0.000324
21792.250000,3,0.338808,0.339546,0.339159,0.000218
21792.500000,3,0.347552,0.349331,0.348507,0.000599
21792.750000,3,0.362968,0.365707,0.364313,0.000842
21793.000000,3,0.385106,0.388671,0.386650,0.001188
21793.250000,3,0.413752,0.418222,0.415830,0.001573
21793.500000,3,0.450317,0.455192,0.452456,0.001681
21793.750000,3,0.492562,0.498705,0.495438,0.002111
21794.000000,3,0.539974,0.546329,0.542979,0.002186
21794.250000,3,0.590104,0.597824,0.593879,0.002488
21794.500000,3,0.643555,0.650965,0.647109,0.002617
21794.750000,3,0.699498,0.706940,0.702650,0.002585
21795.000000,3,0.757566,0.765021,0.760830,0.002628
21795.250000,3,0.815327,0.823136,0.818894,0.002671
21795.500000,3,0.871357,0.878873,0.874956,0.002514
21795.750000,3,0.923037,0.929401,0.925878,0.002318
21796.000000,3,0.967908,0.974197,0.970784,0.002109
21796.250000,3,1.007816,1.013173,1.010120,0.001854
21796.500000,3,1.043071,1.047103,1.045003,0.001435
21796.750000,3,1.074129,1.078933,1.076511,0.001611
21797.000000,3,1.101816,1.106310,1.103901,0.001321
21797.250000,3,1.124210,1.127003,1.125497,0.000821
21797.500000,3,1.139098,1.140334,1.139797,0.000429
21797.750000,3,1.146636,1.147439,1.147038,0.000262
21798.000000,3,1.149931,1.151578,1.150745,0.000567
21798.250000,3,1.152165,1.153398,1.152804,0.000460
21798.500000,3,1.156523,1.157465,1.156956,0.000323
21798.750000,3,1.160155,1.162022,1.160994,0.000584
21799.000000,3,1.162753,1.164707,1.163848,0.000582
21799.250000,3,1.162753,1.164685,1.163770,0.000528
21799.500000,3,1.159346,1.160571,1.160069,0.000403
21799.750000,3,1.153176,1.155632,1.154186,0.000864
21800.000000,3,1.151884,1.153722,1.152776,0.000484
21800.250000,3,1.140411,1.142153,1.141007,0.000507
21800.500000,3,1.132250,1.134622,1.133585,0.000763
21800.750000,3,1.123977,1.126155,1.124958,0.000805
21801.000000,3,1.114078,1.116054,1.114994,0.000706
21801.250000,3,1.104527,1.106479,1.105352,0.000645
21801.500000,3,1.095527,1.097899,1.096738,0.000787
21801.750000,3,1.090026,1.093252,1.091645,0.000844
21802.000000,3,1.088429,1.089869,1.089128,0.000451
21802.250000,3,1.087913,1.089751,1.088983,0.000581
21802.500000,3,1.086859,1.088249,1.087580,0.000485
21802.750000,3,1.085197,1.087129,1.086119,0.000606
21803.000000,3,1.082528,1.084104,1.083147,0.000508
21803.250000,3,1.079063,1.081133,1.080376,0.000640
21803.500000,3,1.078211,1.080579,1.079250,0.000678
21803.750000,3,1.077674,1.079058,1.078403,0.000438
21804.000000,3,1.077055,1.079051,1.078150,0.000814
21804.250000,3,1.074845,1.076894,1.076051,0.000697
21804.500000,3,1.071414,1.074169,1.072582,0.000894
21804.750000,3,1.066554,1.069259,1.068152,0.000790
21805.000000,3,1.063563,1.065536,1.064688,0.000657
21805.250000,3,1.062113,1.063635,1.062726,0.000426
21805.500000,3,1.060073,1.062587,1.061016,0.000733
21805.750000,3,1.058423,1.060900,1.059618,0.000827
21806.000000,3,1.055268,1.056886,1.056126,0.000559
21806.250000,3,1.051034,1.052597,1.051761,0.000618
21806.500000,3,1.045942,1.047553,1.046591,0.000438
21806.750000,3,1.041986,1.043589,1.042751,0.000539
21807.000000,3,1.040469,1.042039,1.040864,0.000488
21807.250000,3,1.039981,1.041829,1.040760,0.000518
21807.500000,3,1.039751,1.040971,1.040282,0.000368
21807.750000,3,1.038181,1.040491,1.039110,0.000679
21808.000000,3,1.037011,1.038411,1.037821,0.000481
21808.250000,3,1.035744,1.037855,1.036449,0.000654
21808.500000,3,1.036123,1.037436,1.036894,0.000415
21808.750000,3,1.038664,1.040047,1.039371,0.000455
21809.000000,3,1.043432,1.044236,1.043760,0.000229
21809.250000,3,1.047806,1.050306,1.048585,0.000735
21809.500000,3,1.051469,1.053427,1.052367,0.000629
21809.750000,3,1.054889,1.056213,1.055592,0.000450
21810.000000,3,1.058124,1.059353,1.058678,0.000458
21810.250000,3,1.062466,1.064234,1.063176,0.000567
21810.500000,3,1.066304,1.068438,1.067386,0.000626
21810.750000,3,1.070008,1.072617,1.071524,0.000712
21811.000000,3,1.073550,1.074795,1.074207,0.000454
21811.250000,3,1.076176,1.077525,1.076667,0.000445
21811.500000,3,1.076885,1.079305,1.077870,0.000645
21811.750000,3,1.079710,1.080705,1.079995,0.000328
21812.000000,3,1.083469,1.084446,1.083934,0.000299
21812.250000,3,1.088708,1.089489,1.089075,0.000279
21812.500000,3,1.093715,1.095277,1.094387,0.000476
21812.750000,3,1.097872,1.100406,1.099396,0.000781
21813.000000,3,1.103671,1.105298,1.104506,0.000576
21813.250000,3,1.108945,1.110993,1.109901,0.000652
21813.500000,3,1.114287,1.118969,1.117235,0.001357
21813.750000,3,1.126276,1.128640,1.127650,0.000714
21814.000000,3,1.138199,1.141081,1.139699,0.000892
21814.250000,3,1.150141,1.153439,1.151942,0.000989
21814.500000,3,1.162798,1.164713,1.163927,0.000679
21814.750000,3,1.172877,1.175184,1.173975,0.000869
21815.000000,3,1.182281,1.184925,1.183722,0.000877
21815.250000,3,1.191606,1.194984,1.193452,0.001071
21815.500000,3,1.203084,1.205035,1.204070,0.000639
21815.750000,3,1.213325,1.215162,1.213931,0.000724
21816.000000,3,1.221729,1.224492,1.222975,0.000815
21816.250000,3,1.228309,1.230536,1.229632,0.000625
21816.500000,3,1.235265,1.237370,1.236194,0.000711
21816.750000,3,1.241060,1.243541,1.242607,0.000862
21817.000000,3,1.250864,1.253401,1.251942,0.000896
21817.250000,3,1.261769,1.264548,1.262892,0.000931
21817.500000,3,1.272959,1.274709,1.273951,0.000593
21817.750000,3,1.280867,1.283689,1.282684,0.000966
21818.000000,3,1.286718,1.287645,1.287209,0.000283
21818.250000,3,1.285620,1.287831,1.287135,0.000698
21818.500000,3,1.282645,1.284632,1.283919,0.000581
21818.750000,3,1.276264,1.277814,1.277068,0.000506
21819.000000,3,1.264812,1.267274,1.266318,0.000790
21819.250000,3,1.248317,1.251224,1.249702,0.000922
21819.500000,3,1.222481,1.227670,1.225244,0.001590
21819.750000,3,1.189711,1.195850,1.192364,0.001735
21820.000000,3,1.147775,1.154001,1.151098,0.001830
21820.250000,3,1.099576,1.106229,1.103597,0.002308
21820.500000,3,1.046703,1.053411,1.050649,0.002283
21820.750000,3,0.988702,0.995920,0.992801,0.002556
21821.000000,3,0.924544,0.933713,0.929587,0.003127
21821.250000,3,0.856019,0.865016,0.861001,0.003113
21821.500000,3,0.784512,0.793485,0.789419,0.003116
21821.750000,3,0.712661,0.722133,0.717539,0.003317
21822.000000,3,0.643291,0.652163,0.648043,0.003046
21822.250000,3,0.578471,0.586621,0.583044,0.002862
21822.500000,3,0.518716,0.526080,0.522913,0.002556
21822.750000,3,0.465757,0.472389,0.469454,0.002282
21823.000000,3,0.420881,0.425934,0.423573,0.001743
21823.250000,3,0.384514,0.389098,0.386734,0.001510
21823.500000,3,0.358613,0.361516,0.360259,0.001032
21823.750000,3,0.343774,0.345137,0.344447,0.000482
21824.000000,4,0.295897,0.296682,0.296348,0.000206
21824.250000,4,0.299827,0.300981,0.300483,0.000425
21824.500000,4,0.311427,0.314066,0.312748,0.000832
21824.750000,4,0.330954,0.334710,0.332801,0.001239
21825.000000,4,0.358437,0.362623,0.360273,0.001373
21825.250000,4,0.391901,0.396923,0.394194,0.001745
21825.500000,4,0.432137,0.437898,0.434857,0.002036
21825.750000,4,0.478169,0.485495,0.481749,0.002353
21826.000000,4,0.529927,0.537088,0.533101,0.002475
21826.250000,4,0.583494,0.590839,0.587076,0.002618
21826.500000,4,0.638551,0.646096,0.641945,0.002591
21826.750000,4,0.693202,0.700426,0.696460,0.002622
21827.000000,4,0.747817,0.754898,0.751043,0.002499
21827.250000,4,0.802054,0.809029,0.805230,0.002383
21827.500000,4,0.856047,0.863146,0.859343,0.002355
21827.750000,4,0.908170,0.914483,0.911072,0.002148
21828.000000,4,0.954767,0.960197,0.957481,0.001834
21828.250000,4,0.994335,1.000013,0.997047,0.001794
21828.500000,4,1.027024,1.031670,1.029131,0.001444
21828.750000,4,1.055144,1.058112,1.056864,0.001213
21829.000000,4,1.079397,1.082027,1.080392,0.000920
21829.250000,4,1.099299,1.102586,1.101026,0.001072
21829.500000,4,1.117296,1.119658,1.118583,0.000815
21829.750000,4,1.129500,1.131688,1.130732,0.000664
21830.000000,4,1.136158,1.137622,1.136756,0.000532
21830.250000,4,1.138606,1.139953,1.139286,0.000504
21830.500000,4,1.139625,1.140716,1.140203,0.000354
21830.750000,4,1.140585,1.142178,1.141417,0.000499
21831.000000,4,1.141174,1.142675,1.141830,0.000456
21831.250000,4,1.139700,1.140819,1.140211,0.000392
21831.500000,4,1.134482,1.137072,1.135257,0.000776
21831.750000,4,1.124882,1.126779,1.125865,0.000634
21832.000000,4,1.115594,1.116747,1.116229,0.000429
21832.250000,4,1.108010,1.109802,1.108782,0.000493
21832.500000,4,1.105353,1.106998,1.105727,0.000501
21832.750000,4,1.107077,1.108270,1.107700,0.000438
21833.000000,4,1.110439,1.112155,1.111205,0.000539
21833.250000,4,1.112769,1.114189,1.113547,0.000372
21833.500000,4,1.111551,1.112816,1.112253,0.000374
21833.750000,4,1.108383,1.109708,1.109106,0.000478
21834.000000,4,1.105005,1.107833,1.106517,0.000824
21834.250000,4,1.106051,1.107413,1.106372,0.000417
21834.500000,4,1.107119,1.109192,1.108188,0.000634
21834.750000,4,1.110121,1.111456,1.110694,0.000418
21835.000000,4,1.110919,1.112879,1.111488,0.000600
21835.250000,4,1.108909,1.109714,1.109327,0.000260
21835.500000,4,1.104259,1.105328,1.104659,0.000323
21835.750000,4,1.101067,1.102040,1.101574,0.000309
21836.000000,4,1.099599,1.101578,1.100604,0.000676
21836.250000,4,1.101248,1.103001,1.102120,0.000621
21836.500000,4,1.103177,1.105661,1.104485,0.000698
21836.750000,4,1.104006,1.106152,1.104922,0.000719
21837.000000,4,1.102252,1.103290,1.102737,0.000411
21837.250000,4,1.098520,1.100300,1.099664,0.000597
21837.500000,4,1.096438,1.098186,1.097293,0.000530
21837.750000,4,1.097468,1.098460,1.098027,0.000345
21838.000000,4,1.101368,1.102266,1.101721,0.000290
21838.250000,4,1.106759,1.107860,1.107383,0.000434
21838.500000,4,1.111619,1.113344,1.112147,0.000539
21838.750000,4,1.114298,1.115692,1.115092,0.000452
21839.000000,4,1.115852,1.117930,1.116783,0.000690
21839.250000,4,1.117601,1.119744,1.118494,0.000648
21839.500000,4,1.120074,1.122997,1.121826,0.000916
21839.750000,4,1.126210,1.127976,1.127281,0.000572
21840.000000,4,1.138316,1.140151,1.139463,0.000681
21840.250000,4,1.139545,1.141045,1.140419,0.000487
21840.500000,4,1.144862,1.145970,1.145339,0.000310
21840.750000,4,1.147650,1.149190,1.148650,0.000542
21841.000000,4,1.151937,1.152991,1.152593,0.000366
21841.250000,4,1.155353,1.156930,1.156228,0.000476
21841.500000,4,1.159541,1.160666,1.160083,0.000402
21841.750000,4,1.160905,1.163592,1.162315,0.000696
21842.000000,4,1.162939,1.163595,1.163304,0.000188
21842.250000,4,1.162678,1.164407,1.163629,0.000603
21842.500000,4,1.163253,1.165497,1.164553,0.000629
21842.750000,4,1.166670,1.168290,1.167556,0.000532
21843.000000,4,1.173272,1.174235,1.173775,0.000320
21843.250000,4,1.180840,1.183147,1.182068,0.000721
21843.500000,4,1.190126,1.191942,1.191185,0.000588
21843.750000,4,1.198093,1.200240,1.198968,0.000600
21844.000000,4,1.202744,1.205527,1.204596,0.000796
21844.250000,4,1.209181,1.209763,1.209461,0.000213
21844.500000,4,1.212371,1.213640,1.213061,0.000400
21844.750000,4,1.213636,1.215973,1.215092,0.000726
21845.000000,4,1.216083,1.217413,1.216743,0.000442
21845.250000,4,1.215607,1.217933,1.216616,0.000660
21845.500000,4,1.213371,1.215355,1.214682,0.000540
21845.750000,4,1.211112,1.212809,1.212080,0.000473
21846.000000,4,1.210349,1.211275,1.210741,0.000330
21846.250000,4,1.210620,1.213304,1.211817,0.000859
21846.500000,4,1.213909,1.214836,1.214262,0.000294
21846.750000,4,1.217515,1.218809,1.218192,0.000446
21847.000000,4,1.220641,1.222724,1.221888,0.000619
21847.250000,4,1.224154,1.226325,1.225386,0.000585
21847.500000,4,1.226590,1.229064,1.227762,0.000812
21847.750000,4,1.229432,1.231854,1.230739,0.000702
21848.000000,4,1.233374,1.235571,1.234740,0.000689
21848.250000,4,1.238478,1.241186,1.239315,0.000763
21848.500000,4,1.240499,1.242498,1.241592,0.000678
21848.750000,4,1.242000,1.243343,1.242539,0.000388
21849.000000,4,1.239715,1.242315,1.240456,0.000815
21849.250000,4,1.235366,1.237497,1.236372,0.000666
21849.500000,4,1.229103,1.231162,1.230011,0.000633
21849.750000,4,1.220143,1.222754,1.221278,0.000869
21850.000000,4,1.208466,1.210426,1.209403,0.000646
21850.250000,4,1.190963,1.194153,1.193042,0.001020
21850.500000,4,1.170465,1.175754,1.172714,0.001582
21850.750000,4,1.146170,1.149343,1.147726,0.001101
21851.000000,4,1.116511,1.122038,1.119238,0.001717
21851.250000,4,1.086043,1.090338,1.087924,0.001623
21851.500000,4,1.050021,1.055504,1.052634,0.001779
21851.750000,4,1.009004,1.015792,1.012609,0.002089
21852.000000,4,0.963760,0.970622,0.967395,0.002287
21852.250000,4,0.912718,0.919731,0.916402,0.002482
21852.500000,4,0.857619,0.865125,0.861802,0.002544
