# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.243399,0.244989,0.244276,0.000603
21028.250000,1,0.245418,0.246803,0.246170,0.000545
21028.500000,1,0.251582,0.253117,0.252398,0.000552
21028.750000,1,0.261573,0.264433,0.262986,0.000994
21029.000000,1,0.276510,0.279767,0.278263,0.001144
21029.250000,1,0.295833,0.299578,0.297811,0.001349
21029.500000,1,0.319253,0.323861,0.321422,0.001644
21029.750000,1,0.346603,0.351739,0.349162,0.001812
21030.000000,1,0.377152,0.382748,0.380158,0.002072
21030.250000,1,0.410639,0.417062,0.414102,0.002215
21030.500000,1,0.445918,0.452942,0.449567,0.002554
21030.750000,1,0.482393,0.489761,0.486147,0.002713
21031.000000,1,0.518326,0.526082,0.522487,0.002803
21031.250000,1,0.553661,0.560655,0.557860,0.002769
21031.500000,1,0.588095,0.595610,0.592167,0.002768
21031.750000,1,0.619769,0.626580,0.623967,0.002734
21032.000000,1,0.649246,0.656448,0.653295,0.002861
21032.250000,1,0.674786,0.681179,0.678626,0.002574
21032.500000,1,0.697300,0.704134,0.701391,0.002675
21032.750000,1,0.717173,0.723564,0.720831,0.002366
21033.000000,1,0.735116,0.740998,0.738268,0.002326
21033.250000,1,0.750740,0.757299,0.754287,0.002582
21033.500000,1,0.765517,0.771445,0.768791,0.002189
21033.750000,1,0.777577,0.783958,0.780954,0.002292
21034.000000,1,0.788539,0.794223,0.791471,0.002074
21034.250000,1,0.798344,0.803757,0.801077,0.002056
21034.500000,1,0.806887,0.812921,0.809992,0.002201
21034.750000,1,0.816023,0.821914,0.819064,0.002236
21035.000000,1,0.825447,0.831076,0.828143,0.002039
21035.250000,1,0.834574,0.840167,0.836937,0.001965
21035.500000,1,0.842528,0.848811,0.845835,0.002119
21035.750000,1,0.851932,0.857339,0.854332,0.001923
21036.000000,1,0.861177,0.865801,0.863013,0.001654
21036.250000,1,0.868599,0.873792,0.871006,0.001823
21036.500000,1,0.877617,0.882240,0.879667,0.001732
21036.750000,1,0.886092,0.891066,0.888522,0.001775
21037.000000,1,0.894611,0.898815,0.896666,0.001616
21037.250000,1,0.902528,0.906762,0.904809,0.001603
21037.500000,1,0.911367,0.915413,0.913255,0.001420
21037.750000,1,0.920291,0.924133,0.922281,0.001437
21038.000000,1,0.930877,0.935400,0.933008,0.001597
21038.250000,1,0.942029,0.945860,0.943697,0.001385
21038.500000,1,0.953145,0.957311,0.955057,0.001664
21038.750000,1,0.964102,0.967542,0.965684,0.001486
21039.000000,1,0.974693,0.977751,0.976145,0.001311
21039.250000,1,0.985352,0.989107,0.987175,0.001407
21039.500000,1,0.996276,0.999795,0.997886,0.001360
21039.750000,1,1.007231,1.010090,1.008758,0.001172
21040.000000,1,1.017315,1.021258,1.019423,0.001334
21040.250000,1,1.028696,1.031924,1.030265,0.001184
21040.500000,1,1.039358,1.041736,1.040677,0.000984
21040.750000,1,1.050380,1.053625,1.052026,0.001229
21041.000000,1,1.063797,1.066026,1.064788,0.000836
21041.250000,1,1.076765,1.079940,1.078665,0.001111
21041.500000,1,1.092046,1.094781,1.093352,0.001057
21041.750000,1,1.105547,1.107885,1.106692,0.000829
21042.000000,1,1.117666,1.120476,1.119098,0.001003
21042.250000,1,1.129406,1.131287,1.130457,0.000568
21042.500000,1,1.141376,1.143763,1.142732,0.000853
21042.750000,1,1.155463,1.156745,1.156154,0.000404
21043.000000,1,1.169768,1.171084,1.170409,0.000419
21043.250000,1,1.184264,1.185772,1.184905,0.000558
21043.500000,1,1.197732,1.198956,1.198428,0.000457
21043.750000,1,1.209462,1.210886,1.210217,0.000424
21044.000000,1,1.220182,1.222404,1.221531,0.000768
21044.250000,1,1.232998,1.234443,1.233853,0.000516
21044.500000,1,1.247731,1.249516,1.248239,0.000602
21044.750000,1,1.263217,1.264765,1.263876,0.000560
21045.000000,1,1.277929,1.280204,1.279403,0.000718
21045.250000,1,1.292532,1.294343,1.293615,0.000559
21045.500000,1,1.304836,1.306578,1.305854,0.000710
21045.750000,1,1.316769,1.319127,1.317992,0.000709
21046.000000,1,1.330809,1.333263,1.332169,0.000837
21046.250000,1,1.347176,1.348324,1.347826,0.000464
21046.500000,1,1.363717,1.365811,1.364948,0.000751
21046.750000,1,1.379473,1.382604,1.381408,0.001181
21047.000000,1,1.395059,1.397182,1.396521,0.000821
21047.250000,1,1.407877,1.410882,1.409463,0.001115
21047.500000,1,1.419727,1.422942,1.421330,0.001209
21047.750000,1,1.432895,1.436012,1.434793,0.001107
21048.000000,1,1.447447,1.450501,1.449459,0.001010
21048.250000,1,1.461557,1.466209,1.464355,0.001458
21048.500000,1,1.475156,1.478458,1.477168,0.001122
21048.750000,1,1.484871,1.488591,1.486776,0.001179
21049.000000,1,1.491675,1.495949,1.494343,0.001356
21049.250000,1,1.497707,1.501799,1.500090,0.001358
21049.500000,1,1.503066,1.508258,1.506311,0.001800
21049.750000,1,1.510081,1.514467,1.512624,0.001494
21050.000000,1,1.515661,1.519549,1.517814,0.001370
21050.250000,1,1.517297,1.522406,1.520308,0.001766
21050.500000,1,1.516765,1.522216,1.519951,0.002064
21050.750000,1,1.514347,1.518870,1.517043,0.001639
21051.000000,1,1.511536,1.516554,1.514618,0.001797
21051.250000,1,1.509911,1.515047,1.512421,0.001758
21051.500000,1,1.506288,1.511520,1.509413,0.001903
21051.750000,1,1.501199,1.507080,1.504282,0.002045
21052.000000,1,1.493050,1.500182,1.496407,0.002405
21052.250000,1,1.482201,1.488741,1.485896,0.002328
21052.500000,1,1.471051,1.478478,1.474777,0.002590
21052.750000,1,1.460624,1.467277,1.464149,0.002248
21053.000000,1,1.452475,1.458332,1.455606,0.002188
21053.250000,1,1.442037,1.448658,1.445821,0.002121
21053.500000,1,1.430155,1.436399,1.433668,0.002368
21053.750000,1,1.412090,1.419528,1.416084,0.002543
21054.000000,1,1.390633,1.398403,1.394476,0.002984
21054.250000,1,1.365784,1.372946,1.369137,0.002777
21054.500000,1,1.337081,1.343336,1.339896,0.002575
21054.750000,1,1.304565,1.312298,1.307645,0.002950
21055.000000,1,1.266838,1.274682,1.270124,0.003014
21055.250000,1,1.223798,1.230865,1.226691,0.002832
21055.500000,1,1.173776,1.181748,1.176977,0.003060
21055.750000,1,1.117482,1.126412,1.121633,0.003232
21056.000000,1,1.059714,1.067671,1.063300,0.002899
21056.250000,1,0.996169,1.005575,1.000756,0.003351
21056.500000,1,0.931601,0.939557,0.935495,0.002811
21056.750000,1,0.862207,0.871450,0.866988,0.003307
21057.000000,1,0.791142,0.799756,0.795643,0.003059
21057.250000,1,0.718431,0.727370,0.723253,0.003064
21057.500000,1,0.647724,0.656073,0.652132,0.003003
21057.750000,1,0.579169,0.586900,0.583444,0.002615
21058.000000,1,0.514767,0.521904,0.518777,0.002507
21058.250000,1,0.455369,0.461572,0.459053,0.002182
21058.500000,1,0.402318,0.407719,0.405439,0.001810
21058.750000,1,0.355859,0.360181,0.358661,0.001612
21059.000000,1,0.317604,0.321145,0.319934,0.001280
21059.250000,1,0.288005,0.290606,0.289413,0.000869
21059.500000,1,0.266663,0.268428,0.267661,0.000657
21059.750000,1,0.253638,0.254733,0.254110,0.000416
21060.000000,2,0.256750,0.258315,0.257341,0.000525
21060.250000,2,0.258695,0.260365,0.259394,0.000617
21060.500000,2,0.264631,0.266311,0.265482,0.000638
21060.750000,2,0.275239,0.277661,0.276308,0.000871
21061.000000,2,0.290464,0.293009,0.291631,0.000910
21061.250000,2,0.310245,0.313361,0.311593,0.001109
21061.500000,2,0.335033,0.338135,0.336120,0.001077
21061.750000,2,0.363214,0.366582,0.364682,0.001196
21062.000000,2,0.394902,0.398724,0.396612,0.001291
21062.250000,2,0.430488,0.434283,0.431983,0.001301
21062.500000,2,0.468559,0.472732,0.470372,0.001496
21062.750000,2,0.509684,0.514222,0.511505,0.001570
21063.000000,2,0.553148,0.557249,0.554638,0.001450
21063.250000,2,0.597183,0.601155,0.598501,0.001366
21063.500000,2,0.639472,0.643525,0.640972,0.001375
21063.750000,2,0.680341,0.683579,0.681536,0.001125
21064.000000,2,0.718045,0.720821,0.719044,0.000964
21064.250000,2,0.752761,0.755582,0.754027,0.001000
21064.500000,2,0.785512,0.787677,0.786565,0.000766
21064.750000,2,0.816317,0.818014,0.816976,0.000600
21065.000000,2,0.842988,0.844855,0.843889,0.000579
21065.250000,2,0.866491,0.867416,0.866781,0.000303
21065.500000,2,0.885842,0.887183,0.886516,0.000448
21065.750000,2,0.903661,0.904740,0.904219,0.000457
21066.000000,2,0.921045,0.921632,0.921299,0.000242
21066.250000,2,0.938574,0.939721,0.939148,0.000344
21066.500000,2,0.955757,0.956968,0.956278,0.000444
21066.750000,2,0.972395,0.973715,0.972937,0.000470
21067.000000,2,0.986920,0.988103,0.987655,0.000389
21067.250000,2,1.001430,1.002435,1.001901,0.000372
21067.500000,2,1.015291,1.017061,1.016291,0.000705
21067.750000,2,1.030904,1.033192,1.032214,0.000730
21068.000000,2,1.049656,1.050825,1.050251,0.000357
21068.250000,2,1.068452,1.069440,1.068927,0.000383
21068.500000,2,1.085611,1.087496,1.086824,0.000772
21068.750000,2,1.103418,1.105038,1.104590,0.000558
21069.000000,2,1.120193,1.122773,1.121284,0.000872
21069.250000,2,1.136058,1.139290,1.137879,0.001112
21069.500000,2,1.153218,1.156591,1.154956,0.001104
21069.750000,2,1.170439,1.173064,1.171968,0.000992
21070.000000,2,1.186607,1.189829,1.188532,0.001188
21070.250000,2,1.202016,1.204112,1.203424,0.000712
21070.500000,2,1.216705,1.218995,1.217989,0.000913
21070.750000,2,1.230893,1.232859,1.232033,0.000772
21071.000000,2,1.245847,1.248631,1.247565,0.000896
21071.250000,2,1.262248,1.265395,1.264099,0.001055
21071.500000,2,1.279883,1.282432,1.281346,0.000806
21071.750000,2,1.295637,1.297955,1.296880,0.000784
21072.000000,2,1.308426,1.311602,1.310555,0.001057
21072.250000,2,1.319960,1.323075,1.321912,0.001074
21072.500000,2,1.332051,1.334467,1.333080,0.000858
21072.750000,2,1.343302,1.345708,1.344870,0.000849
21073.000000,2,1.355564,1.357869,1.356877,0.000783
21073.250000,2,1.366350,1.368504,1.367431,0.000761
21073.500000,2,1.376235,1.378189,1.377228,0.000628
21073.750000,2,1.382306,1.385663,1.384466,0.001080
21074.000000,2,1.388640,1.391228,1.390487,0.000898
21074.250000,2,1.394144,1.396359,1.395479,0.000776
21074.500000,2,1.398454,1.400614,1.399846,0.000691
21074.750000,2,1.402299,1.405085,1.403973,0.001063
21075.000000,2,1.404029,1.406468,1.405530,0.000822
21075.250000,2,1.405000,1.407395,1.406321,0.000737
21075.500000,2,1.404444,1.405568,1.405104,0.000395
21075.750000,2,1.403341,1.404095,1.403698,0.000221
21076.000000,2,1.408479,1.412032,1.410134,0.001558
21076.250000,2,1.400818,1.401772,1.401199,0.000318
21076.500000,2,1.397523,1.399611,1.398808,0.000692
21076.750000,2,1.393445,1.394984,1.394055,0.000489
21077.000000,2,1.386765,1.388208,1.387272,0.000514
21077.250000,2,1.379726,1.381440,1.380399,0.000535
21077.500000,2,1.371024,1.372977,1.372398,0.000652
21077.750000,2,1.364134,1.365966,1.365190,0.000650
21078.000000,2,1.356128,1.357867,1.357362,0.000619
21078.250000,2,1.346294,1.348404,1.347671,0.000736
21078.500000,2,1.336056,1.336755,1.336362,0.000283
21078.750000,2,1.322358,1.323738,1.323299,0.000470
21079.000000,2,1.307521,1.310480,1.309410,0.000911
21079.250000,2,1.296008,1.297425,1.296712,0.000530
21079.500000,2,1.282327,1.283322,1.282821,0.000358
21079.750000,2,1.267375,1.269516,1.268381,0.000679
21080.000000,2,1.250741,1.253555,1.252639,0.000914
21080.250000,2,1.235399,1.237378,1.236620,0.000625
21080.500000,2,1.219361,1.222207,1.221211,0.000919
21080.750000,2,1.207049,1.208717,1.208072,0.000523
21081.000000,2,1.196828,1.198331,1.197523,0.000546
21081.250000,2,1.186365,1.188699,1.188014,0.000781
21081.500000,2,1.177861,1.179393,1.178878,0.000501
21081.750000,2,1.168105,1.170018,1.169159,0.000599
21082.000000,2,1.158268,1.159697,1.159104,0.000471
21082.250000,2,1.150576,1.152269,1.151680,0.000609
21082.500000,2,1.145447,1.146470,1.146071,0.000364
21082.750000,2,1.142653,1.144519,1.143291,0.000582
21083.000000,2,1.140957,1.142493,1.141887,0.000462
21083.250000,2,1.138543,1.140004,1.139370,0.000516
21083.500000,2,1.135085,1.135851,1.135396,0.000294
21083.750000,2,1.130699,1.131667,1.131020,0.000324
21084.000000,2,1.126403,1.127707,1.126873,0.000493
21084.250000,2,1.123331,1.124676,1.124134,0.000486
21084.500000,2,1.121334,1.122996,1.122123,0.000499
21084.750000,2,1.118610,1.120396,1.119466,0.000589
21085.000000,2,1.114041,1.115540,1.114960,0.000468
21085.250000,2,1.107423,1.109092,1.108325,0.000654
21085.500000,2,1.098618,1.100039,1.099036,0.000473
21085.750000,2,1.088276,1.090164,1.089245,0.000562
21086.000000,2,1.077412,1.079176,1.078416,0.000653
21086.250000,2,1.065706,1.067490,1.066393,0.000545
21086.500000,2,1.051364,1.053619,1.051868,0.000801
21086.750000,2,1.032435,1.035386,1.033228,0.000989
21087.000000,2,1.009300,1.011903,1.010639,0.000770
21087.250000,2,0.983606,0.986841,0.984833,0.001077
21087.500000,2,0.954900,0.958678,0.956499,0.001174
21087.750000,2,0.923460,0.927249,0.925224,0.001192
21088.000000,2,0.888579,0.892083,0.890101,0.001066
21088.250000,2,0.847867,0.852584,0.850087,0.001474
21088.500000,2,0.801800,0.807235,0.804780,0.001684
21088.750000,2,0.753299,0.758529,0.756026,0.001753
21089.000000,2,0.701685,0.707619,0.704867,0.001817
21089.250000,2,0.649675,0.655152,0.652659,0.001772
21089.500000,2,0.596709,0.602345,0.599702,0.001734
21089.750000,2,0.543621,0.550113,0.547081,0.002015
21090.000000,2,0.491938,0.497554,0.494959,0.001768
21090.250000,2,0.442637,0.448126,0.445542,0.001725
21090.500000,2,0.396831,0.401489,0.399518,0.001492
21090.750000,2,0.356850,0.361104,0.358933,0.001301
21091.000000,2,0.322891,0.326374,0.324616,0.001112
21091.250000,2,0.295734,0.298752,0.297177,0.000922
21091.500000,2,0.276108,0.278259,0.276958,0.000656
21091.750000,2,0.263885,0.265862,0.264513,0.000649
21092.000000,3,0.340053,0.352792,0.344894,0.004687
21092.250000,3,0.342185,0.354207,0.346889,0.004581
21092.500000,3,0.348856,0.360034,0.353415,0.004286
21092.750000,3,0.360499,0.370353,0.364641,0.003786
21093.000000,3,0.377225,0.385111,0.380777,0.002975
21093.250000,3,0.399522,0.404439,0.402050,0.002072
21093.500000,3,0.426517,0.430198,0.428451,0.001400
21093.750000,3,0.458911,0.461722,0.459776,0.000993
21094.000000,3,0.493365,0.498342,0.496264,0.001606
21094.250000,3,0.533023,0.539856,0.537474,0.002371
21094.500000,3,0.575984,0.585851,0.582620,0.003543
21094.750000,3,0.622920,0.635516,0.631041,0.004403
21095.000000,3,0.670557,0.686321,0.680468,0.005535
21095.250000,3,0.718398,0.735763,0.729554,0.006234
21095.500000,3,0.765585,0.785505,0.778190,0.007058
21095.750000,3,0.813121,0.834264,0.826388,0.007709
21096.000000,3,0.857902,0.880880,0.872570,0.008472
21096.250000,3,0.901254,0.926280,0.916760,0.009133
21096.500000,3,0.941889,0.967457,0.957807,0.009487
21096.750000,3,0.978014,1.003821,0.993858,0.009721
21097.000000,3,1.009834,1.036560,1.025963,0.009928
21097.250000,3,1.037483,1.064358,1.053839,0.010233
21097.500000,3,1.060769,1.088520,1.077565,0.010525
21097.750000,3,1.080576,1.108520,1.097399,0.010741
21098.000000,3,1.096452,1.124820,1.113507,0.010966
21098.250000,3,1.109392,1.137480,1.125761,0.010740
21098.500000,3,1.117154,1.145280,1.133759,0.011050
21098.750000,3,1.121879,1.150120,1.138833,0.011090
21099.000000,3,1.126182,1.154190,1.142312,0.010830
21099.250000,3,1.126494,1.154121,1.142782,0.010847
21099.500000,3,1.126484,1.154120,1.142063,0.010674
21099.750000,3,1.122533,1.149120,1.138229,0.010581
21100.000000,3,1.121185,1.146570,1.135577,0.010018
21100.250000,3,1.109905,1.135970,1.125024,0.010278
21100.500000,3,1.102143,1.128040,1.117034,0.010162
21100.750000,3,1.093757,1.120390,1.109390,0.010312
21101.000000,3,1.086870,1.111790,1.101764,0.009684
21101.250000,3,1.078203,1.103120,1.093480,0.009681
21101.500000,3,1.070361,1.094180,1.085197,0.009300
21101.750000,3,1.061483,1.084190,1.075345,0.009034
21102.000000,3,1.051107,1.074640,1.065525,0.008979
21102.250000,3,1.042279,1.064670,1.056115,0.008790
21102.500000,3,1.033612,1.056470,1.047989,0.008744
21102.750000,3,1.026695,1.048430,1.040625,0.008308
21103.000000,3,1.020411,1.041350,1.033597,0.008226
21103.250000,3,1.013333,1.033770,1.025880,0.007888
21103.500000,3,1.007039,1.026680,1.019085,0.007641
21103.750000,3,0.999618,1.020330,1.012505,0.007830
21104.000000,3,0.994706,1.014800,1.006908,0.007608
21104.250000,3,0.990598,1.010300,1.002510,0.007321
21104.500000,3,0.986248,1.004680,0.997837,0.007169
21104.750000,3,0.981706,1.000170,0.992848,0.007073
21105.000000,3,0.976036,0.994100,0.987100,0.006913
21105.250000,3,0.970998,0.988735,0.981798,0.006746
21105.500000,3,0.966554,0.983429,0.977275,0.006382
21105.750000,3,0.963944,0.981287,0.974712,0.006462
21106.000000,3,0.963455,0.979662,0.973610,0.006235
21106.250000,3,0.963421,0.979323,0.973097,0.005932
21106.500000,3,0.963493,0.979168,0.973100,0.006060
21106.750000,3,0.963794,0.979038,0.973383,0.005952
21107.000000,3,0.963980,0.979448,0.973810,0.005754
21107.250000,3,0.965114,0.980870,0.974950,0.005727
21107.500000,3,0.967828,0.982175,0.976621,0.005318
21107.750000,3,0.969905,0.983497,0.978521,0.005319
21108.000000,3,0.972219,0.984917,0.980062,0.004958
21108.250000,3,0.971734,0.985573,0.980423,0.005217
21108.500000,3,0.973158,0.985712,0.981184,0.004762
21108.750000,3,0.975323,0.987373,0.982798,0.004542
21109.000000,3,0.977815,0.990503,0.985715,0.004691
21109.250000,3,0.982567,0.993277,0.989273,0.004050
21109.500000,3,0.985973,0.997011,0.992978,0.004157
21109.750000,3,0.990672,1.001820,0.997351,0.004048
21110.000000,3,0.996410,1.006050,1.002344,0.003666
21110.250000,3,1.003006,1.013450,1.008773,0.003666
21110.500000,3,1.011594,1.020510,1.017011,0.003317
21110.750000,3,1.022322,1.030458,1.027086,0.003166
21111.000000,3,1.033874,1.040800,1.037711,0.002526
21111.250000,3,1.043777,1.051330,1.048214,0.002756
21111.500000,3,1.054797,1.060870,1.058222,0.002241
21111.750000,3,1.064891,1.069202,1.067109,0.001750
21112.000000,3,1.073478,1.078550,1.076830,0.001830
21112.250000,3,1.084759,1.088200,1.086594,0.001073
21112.500000,3,1.095064,1.097858,1.096511,0.001146
21112.750000,3,1.104103,1.106108,1.105259,0.000614
21113.000000,3,1.113635,1.115237,1.114369,0.000513
21113.250000,3,1.122343,1.124182,1.123213,0.000685
21113.500000,3,1.131470,1.134608,1.132988,0.001139
21113.750000,3,1.143867,1.147216,1.145321,0.001373
21114.000000,3,1.156710,1.162145,1.159286,0.001910
21114.250000,3,1.170490,1.176412,1.173192,0.002171
21114.500000,3,1.184535,1.191204,1.187436,0.002729
21114.750000,3,1.195240,1.204817,1.200026,0.003578
21115.000000,3,1.209000,1.218380,1.213462,0.003509
21115.250000,3,1.223450,1.235292,1.229077,0.004704
21115.500000,3,1.242210,1.256164,1.248045,0.005212
21115.750000,3,1.262580,1.277882,1.269770,0.005895
21116.000000,3,1.285780,1.302444,1.292882,0.006551
21116.250000,3,1.305610,1.325730,1.314803,0.007804
21116.500000,3,1.325110,1.347437,1.334657,0.008602
21116.750000,3,1.343060,1.366852,1.353152,0.009360
21117.000000,3,1.358880,1.386438,1.370612,0.010551
21117.250000,3,1.375650,1.406336,1.388431,0.011586
21117.500000,3,1.391340,1.424675,1.405366,0.012753
21117.750000,3,1.404350,1.439756,1.418992,0.013703
21118.000000,3,1.413130,1.450856,1.428374,0.014692
21118.250000,3,1.417200,1.457210,1.432821,0.015416
21118.500000,3,1.416940,1.459674,1.433977,0.016752
21118.750000,3,1.412550,1.459352,1.431047,0.017792
21119.000000,3,1.403770,1.453490,1.423651,0.019016
21119.250000,3,1.389320,1.439153,1.409169,0.019256
21119.500000,3,1.365990,1.418783,1.386605,0.020066
21119.750000,3,1.332260,1.386157,1.352890,0.020626
21120.000000,3,1.288700,1.343848,1.309640,0.020926
21120.250000,3,1.237831,1.293205,1.258305,0.021196
21120.500000,3,1.180490,1.236056,1.200952,0.021004
21120.750000,3,1.117580,1.171387,1.137068,0.020412
21121.000000,3,1.048218,1.101519,1.067619,0.020020
21121.250000,3,0.972491,1.024171,0.991461,0.018991
21121.500000,3,0.892958,0.940746,0.909881,0.017785
21121.750000,3,0.810141,0.854860,0.826100,0.016547
21122.000000,3,0.728130,0.768122,0.742174,0.014576
21122.250000,3,0.649872,0.685830,0.662332,0.013079
21122.500000,3,0.575881,0.607541,0.587246,0.011421
21122.750000,3,0.509672,0.537198,0.519518,0.009803
21123.000000,3,0.453037,0.476242,0.461377,0.008247
21123.250000,3,0.407325,0.426969,0.414344,0.006998
21123.500000,3,0.374175,0.390347,0.380003,0.005836
21123.750000,3,0.353824,0.367610,0.358804,0.005169
21124.000000,4,0.301157,0.304354,0.302847,0.001212
21124.250000,4,0.305205,0.309077,0.307161,0.001469
21124.500000,4,0.317736,0.322593,0.320037,0.001742
21124.750000,4,0.339073,0.344961,0.341844,0.002057
21125.000000,4,0.367986,0.375174,0.371350,0.002394
21125.250000,4,0.404962,0.413155,0.408907,0.002705
21125.500000,4,0.449128,0.458256,0.453410,0.003051
21125.750000,4,0.499711,0.510056,0.504810,0.003426
21126.000000,4,0.555469,0.566031,0.560798,0.003622
21126.250000,4,0.614414,0.626313,0.620462,0.003880
21126.500000,4,0.674272,0.686066,0.680461,0.003971
21126.750000,4,0.734612,0.746946,0.741195,0.004115
21127.000000,4,0.791969,0.804659,0.798990,0.004251
21127.250000,4,0.847565,0.859652,0.854378,0.004082
21127.500000,4,0.898520,0.910033,0.905195,0.003931
21127.750000,4,0.943071,0.954107,0.949933,0.003803
21128.000000,4,0.982915,0.992116,0.988583,0.003408
21128.250000,4,1.015205,1.024714,1.021331,0.003439
21128.500000,4,1.044569,1.054037,1.050237,0.003358
21128.750000,4,1.072071,1.080700,1.077439,0.003047
21129.000000,4,1.095809,1.105239,1.101444,0.003226
21129.250000,4,1.118006,1.126281,1.123162,0.002936
21129.500000,4,1.134646,1.141040,1.139092,0.002376
21129.750000,4,1.145528,1.152242,1.149638,0.002229
21130.000000,4,1.150622,1.156095,1.154318,0.001835
21130.250000,4,1.153340,1.158641,1.156844,0.001815
21130.500000,4,1.152856,1.158452,1.156642,0.001805
21130.750000,4,1.152716,1.158512,1.156226,0.001807
21131.000000,4,1.151799,1.156822,1.154403,0.001474
21131.250000,4,1.149112,1.153262,1.151070,0.001337
21131.500000,4,1.142800,1.146918,1.144521,0.001553
21131.750000,4,1.135320,1.139779,1.137466,0.001640
21132.000000,4,1.128566,1.133774,1.130632,0.001753
21132.250000,4,1.121497,1.127182,1.123929,0.001916
21132.500000,4,1.115806,1.120898,1.117897,0.001744
21132.750000,4,1.110404,1.116354,1.113059,0.002111
21133.000000,4,1.103445,1.110050,1.106730,0.002337
21133.250000,4,1.097304,1.103736,1.100576,0.002473
21133.500000,4,1.090624,1.098516,1.094990,0.002739
21133.750000,4,1.087299,1.094986,1.091094,0.002970
21134.000000,4,1.084733,1.092680,1.089103,0.003124
21134.250000,4,1.083715,1.092639,1.088606,0.003179
21134.500000,4,1.083845,1.092002,1.088350,0.003089
21134.750000,4,1.083625,1.092261,1.088185,0.003412
21135.000000,4,1.082437,1.091992,1.087526,0.003737
21135.250000,4,1.083805,1.092699,1.088502,0.003721
21135.500000,4,1.084673,1.094953,1.090448,0.003895
21135.750000,4,1.088348,1.098019,1.093692,0.004024
21136.000000,4,1.092521,1.101850,1.097576,0.003709
21136.250000,4,1.095237,1.105558,1.100337,0.004116
21136.500000,4,1.095766,1.107960,1.102156,0.004618
21136.750000,4,1.098183,1.108499,1.103495,0.004207
21137.000000,4,1.097544,1.108668,1.103712,0.004698
21137.250000,4,1.098602,1.109964,1.104773,0.004662
21137.500000,4,1.099481,1.111738,1.106137,0.004731
21137.750000,4,1.099820,1.111359,1.105936,0.004720
21138.000000,4,1.100589,1.110811,1.106017,0.004346
21138.250000,4,1.099990,1.112436,1.106419,0.004734
21138.500000,4,1.100459,1.113642,1.107477,0.005042
21138.750000,4,1.103764,1.117091,1.110438,0.005098
21139.000000,4,1.108377,1.120450,1.114320,0.004797
21139.250000,4,1.114128,1.125982,1.120200,0.004774
21139.500000,4,1.118991,1.132431,1.126218,0.005137
21139.750000,4,1.125710,1.139598,1.132689,0.005213
21140.000000,4,1.151271,1.158786,1.155159,0.002831
21140.250000,4,1.139140,1.151888,1.145888,0.005090
21140.500000,4,1.144611,1.158008,1.151607,0.004927
21140.750000,4,1.150722,1.164079,1.157445,0.005252
21141.000000,4,1.154945,1.169282,1.162817,0.005457
21141.250000,4,1.160926,1.174814,1.168369,0.005318
21141.500000,4,1.166917,1.179967,1.174123,0.005231
21141.750000,4,1.174585,1.187642,1.181993,0.005184
21142.000000,4,1.182493,1.196513,1.190129,0.005517
21142.250000,4,1.191040,1.205594,1.199092,0.005498
21142.500000,4,1.198618,1.212771,1.206881,0.005500
21142.750000,4,1.205897,1.219848,1.213684,0.005426
21143.000000,4,1.212307,1.225789,1.219931,0.005176
21143.250000,4,1.218448,1.232238,1.226340,0.005429
21143.500000,4,1.224748,1.238228,1.232435,0.005132
21143.750000,4,1.231318,1.244129,1.239161,0.004891
21144.000000,4,1.237219,1.250180,1.244628,0.004992
21144.250000,4,1.241073,1.253795,1.248190,0.004805
21144.500000,4,1.242780,1.254795,1.249241,0.004662
21144.750000,4,1.242431,1.254762,1.249231,0.004556
21145.000000,4,1.242431,1.252831,1.248217,0.004188
21145.250000,4,1.243569,1.253433,1.249104,0.003511
21145.500000,4,1.244817,1.253584,1.249600,0.003542
21145.750000,4,1.245157,1.253634,1.249702,0.003266
21146.000000,4,1.243340,1.250453,1.247550,0.002683
21146.250000,4,1.240973,1.247292,1.243996,0.002317
21146.500000,4,1.237908,1.242684,1.240032,0.001974
21146.750000,4,1.235022,1.239208,1.236881,0.001363
21147.000000,4,1.232451,1.235917,1.233735,0.001092
21147.250000,4,1.229296,1.232071,1.230760,0.000920
21147.500000,4,1.222545,1.226306,1.225193,0.001271
21147.750000,4,1.215744,1.220255,1.218199,0.001620
21148.000000,4,1.207839,1.213735,1.210377,0.001987
21148.250000,4,1.199855,1.206876,1.203213,0.002511
21148.500000,4,1.193114,1.201963,1.197069,0.003242
21148.750000,4,1.187088,1.198329,1.191924,0.004211
21149.000000,4,1.180277,1.192907,1.185745,0.004726
21149.250000,4,1.170388,1.185618,1.177149,0.005630
21149.500000,4,1.157679,1.174765,1.164857,0.006205
21149.750000,4,1.144043,1.161905,1.151684,0.006579
21150.000000,4,1.129202,1.149314,1.137596,0.007620
21150.250000,4,1.114415,1.136074,1.123228,0.008096
21150.500000,4,1.097076,1.120508,1.106476,0.008753
21150.750000,4,1.076363,1.099970,1.086029,0.009005
21151.000000,4,1.048234,1.075108,1.058890,0.009999
21151.250000,4,1.015929,1.042818,1.026702,0.010021
21151.500000,4,0.977474,1.005425,0.988663,0.010266
21151.750000,4,0.936648,0.964637,0.947833,0.010326
21152.000000,4,0.893286,0.920740,0.903824,0.010133
21152.250000,4,0.845954,0.872390,0.856573,0.009667
21152.500000,4,0.795264,0.821589,0.805334,0.009515
