# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.321760,0.325316,0.323430,0.001393
20528.250000,1,0.323980,0.327700,0.325735,0.001389
20528.500000,1,0.329046,0.332943,0.330869,0.001385
20528.750000,1,0.340702,0.344337,0.342055,0.001309
20529.000000,1,0.356880,0.361183,0.358579,0.001429
20529.250000,1,0.380078,0.385826,0.382459,0.001861
20529.500000,1,0.408189,0.414467,0.411217,0.002160
20529.750000,1,0.440841,0.448632,0.445093,0.002634
20530.000000,1,0.476745,0.485013,0.481354,0.002871
20530.250000,1,0.516740,0.525790,0.522138,0.003334
20530.500000,1,0.558964,0.569851,0.565500,0.003946
20530.750000,1,0.607434,0.619252,0.614632,0.004532
20531.000000,1,0.658594,0.671827,0.667020,0.005061
20531.250000,1,0.714267,0.728757,0.723012,0.005384
20531.500000,1,0.768480,0.782512,0.777165,0.005367
20531.750000,1,0.818546,0.832303,0.826819,0.005159
20532.000000,1,0.860247,0.874140,0.867960,0.005303
20532.250000,1,0.893256,0.907003,0.900507,0.005115
20532.500000,1,0.918345,0.932339,0.926039,0.005207
20532.750000,1,0.941601,0.955843,0.949295,0.005394
20533.000000,1,0.964499,0.979127,0.972395,0.005597
20533.250000,1,0.989642,1.004694,0.998002,0.006007
20533.500000,1,1.012754,1.027627,1.020967,0.005791
20533.750000,1,1.030359,1.044197,1.037568,0.005439
20534.000000,1,1.033075,1.047345,1.040902,0.005369
20534.250000,1,1.024841,1.040196,1.033705,0.005604
20534.500000,1,1.009230,1.024620,1.018670,0.005749
20534.750000,1,0.997896,1.013300,1.006634,0.005939
20535.000000,1,0.994726,1.010012,1.002937,0.005915
20535.250000,1,1.001734,1.017898,1.010217,0.006300
20535.500000,1,1.014753,1.030333,1.022748,0.006210
20535.750000,1,1.026756,1.042917,1.035420,0.006237
20536.000000,1,1.031140,1.047415,1.039562,0.006213
20536.250000,1,1.024962,1.040069,1.033583,0.005966
20536.500000,1,1.013362,1.028991,1.022141,0.006067
20536.750000,1,1.004810,1.020567,1.013737,0.006140
20537.000000,1,1.006137,1.021127,1.014056,0.006059
20537.250000,1,1.018444,1.034991,1.027110,0.006612
20537.500000,1,1.038814,1.055503,1.047604,0.006368
20537.750000,1,1.061712,1.078313,1.070518,0.006343
20538.000000,1,1.079336,1.094859,1.087266,0.006320
20538.250000,1,1.087982,1.102932,1.095391,0.005911
20538.500000,1,1.112855,1.134424,1.124274,0.008601
20538.750000,1,1.083356,1.098735,1.091239,0.005846
20539.000000,1,1.083013,1.099295,1.091510,0.006287
20539.250000,1,1.091627,1.107078,1.099768,0.006184
20539.500000,1,1.103820,1.119607,1.112399,0.006293
20539.750000,1,1.117529,1.134175,1.126326,0.006384
20540.000000,1,1.125977,1.140699,1.134082,0.005995
20540.250000,1,1.125856,1.139530,1.133039,0.005547
20540.500000,1,1.113097,1.127542,1.121245,0.005672
20540.750000,1,1.096831,1.111574,1.105098,0.005565
20541.000000,1,1.080040,1.093893,1.087843,0.005325
20541.250000,1,1.068440,1.082679,1.076744,0.005465
20541.500000,1,1.064348,1.078397,1.072273,0.005398
20541.750000,1,1.067301,1.081151,1.074952,0.005549
20542.000000,1,1.071080,1.084408,1.078411,0.005235
20542.250000,1,1.072350,1.085349,1.079517,0.005120
20542.500000,1,1.066011,1.078617,1.072965,0.004696
20542.750000,1,1.053222,1.065314,1.060235,0.004426
20543.000000,1,1.039203,1.050168,1.045317,0.003984
20543.250000,1,1.028016,1.039699,1.034791,0.004321
20543.500000,1,1.024368,1.035071,1.030896,0.004033
20543.750000,1,1.031140,1.041148,1.036760,0.003995
20544.000000,1,1.047366,1.057791,1.053308,0.004178
20544.250000,1,1.055308,1.064763,1.060513,0.003711
20544.500000,1,1.064620,1.072495,1.068902,0.002976
20544.750000,1,1.068742,1.075865,1.072689,0.002765
20545.000000,1,1.069629,1.075852,1.073567,0.002159
20545.250000,1,1.073449,1.078632,1.076114,0.001979
20545.500000,1,1.079723,1.084268,1.082387,0.001653
20545.750000,1,1.091974,1.096238,1.094284,0.001451
20546.000000,1,1.105326,1.108849,1.107104,0.001300
20546.250000,1,1.118578,1.119747,1.119091,0.000470
20546.500000,1,1.124532,1.125369,1.124821,0.000286
20546.750000,1,1.127241,1.128043,1.127614,0.000324
20547.000000,1,1.127380,1.129642,1.128285,0.000722
20547.250000,1,1.131639,1.134513,1.132998,0.001116
20547.500000,1,1.139755,1.143805,1.141537,0.001518
20547.750000,1,1.153779,1.159114,1.155620,0.001903
20548.000000,1,1.168433,1.174927,1.170740,0.002258
20548.250000,1,1.182223,1.188996,1.184888,0.002389
20548.500000,1,1.191413,1.199155,1.194790,0.002788
20548.750000,1,1.197979,1.206744,1.201697,0.003333
20549.000000,1,1.201159,1.210947,1.205628,0.003643
20549.250000,1,1.206966,1.216016,1.210875,0.003695
20549.500000,1,1.212564,1.223474,1.217368,0.004018
20549.750000,1,1.222238,1.233250,1.227115,0.004177
20550.000000,1,1.232505,1.244518,1.237807,0.004679
20550.250000,1,1.244009,1.257065,1.249556,0.004873
20550.500000,1,1.251533,1.264765,1.257564,0.005165
20550.750000,1,1.257268,1.271790,1.263586,0.005554
20551.000000,1,1.259276,1.273221,1.265476,0.005330
20551.250000,1,1.260874,1.275287,1.267506,0.005751
20551.500000,1,1.263332,1.278734,1.270318,0.005872
20551.750000,1,1.270876,1.287209,1.278416,0.006139
20552.000000,1,1.282725,1.299505,1.289872,0.006506
20552.250000,1,1.295068,1.312002,1.302869,0.006729
20552.500000,1,1.305051,1.323169,1.312838,0.007078
20552.750000,1,1.310291,1.328901,1.318992,0.007632
20553.000000,1,1.310751,1.330173,1.319695,0.007804
20553.250000,1,1.311490,1.330314,1.320118,0.007564
20553.500000,1,1.311640,1.331624,1.320878,0.008054
20553.750000,1,1.318105,1.339234,1.327413,0.008122
20554.000000,1,1.324299,1.347014,1.334543,0.008572
20554.250000,1,1.330434,1.353111,1.340595,0.008959
20554.500000,1,1.327027,1.351680,1.337809,0.009588
20554.750000,1,1.314927,1.339438,1.326214,0.009760
20555.000000,1,1.292307,1.317413,1.304107,0.010076
20555.250000,1,1.267419,1.292374,1.278887,0.009694
20555.500000,1,1.239253,1.264520,1.250758,0.010153
20555.750000,1,1.208875,1.235120,1.220764,0.010308
20556.000000,1,1.173650,1.199514,1.185272,0.010175
20556.250000,1,1.128670,1.155444,1.140214,0.010267
20556.500000,1,1.070540,1.098477,1.082321,0.010406
20556.750000,1,1.004274,1.032311,1.015919,0.010243
20557.000000,1,0.931875,0.958715,0.943139,0.009975
20557.250000,1,0.861373,0.885700,0.871345,0.008982
20557.500000,1,0.789491,0.813550,0.799618,0.008849
20557.750000,1,0.721190,0.742781,0.730211,0.007993
20558.000000,1,0.651330,0.671831,0.659860,0.007592
20558.250000,1,0.583916,0.603013,0.591667,0.006923
20558.500000,1,0.518607,0.535353,0.525200,0.006135
20558.750000,1,0.460636,0.474934,0.466229,0.005245
20559.000000,1,0.411300,0.423130,0.416128,0.004195
20559.250000,1,0.374482,0.383251,0.377983,0.003232
20559.500000,1,0.347333,0.353980,0.350119,0.002521
20559.750000,1,0.332247,0.337418,0.334567,0.001959
20560.000000,2,0.317868,0.322606,0.320509,0.001816
20560.250000,2,0.318016,0.323270,0.320890,0.001970
20560.500000,2,0.319543,0.324430,0.322150,0.001856
20560.750000,2,0.321931,0.327225,0.324755,0.001912
20561.000000,2,0.326364,0.331805,0.329181,0.002036
20561.250000,2,0.333135,0.338240,0.335814,0.001942
20561.500000,2,0.342119,0.347732,0.345052,0.002079
20561.750000,2,0.354562,0.360679,0.358090,0.002269
20562.000000,2,0.371786,0.378259,0.375500,0.002502
20562.250000,2,0.393419,0.400837,0.397798,0.002672
20562.500000,2,0.419475,0.427516,0.424279,0.002842
20562.750000,2,0.448104,0.455446,0.452492,0.002811
20563.000000,2,0.475894,0.483478,0.480242,0.002762
20563.250000,2,0.502366,0.509699,0.506836,0.002664
20563.500000,2,0.528776,0.536044,0.533244,0.002683
20563.750000,2,0.556328,0.564021,0.561080,0.002822
20564.000000,2,0.586813,0.595143,0.591908,0.003149
20564.250000,2,0.618871,0.627563,0.623989,0.003128
20564.500000,2,0.649705,0.657691,0.654443,0.002900
20564.750000,2,0.674318,0.681262,0.678618,0.002618
20565.000000,2,0.691339,0.697637,0.695161,0.002522
20565.250000,2,0.702342,0.707990,0.705954,0.002303
20565.500000,2,0.712156,0.717719,0.715762,0.002300
20565.750000,2,0.725727,0.731892,0.729343,0.002424
20566.000000,2,0.743979,0.751566,0.748759,0.002710
20566.250000,2,0.768122,0.776622,0.773018,0.002933
20566.500000,2,0.793079,0.801746,0.797786,0.002963
20566.750000,2,0.814308,0.820780,0.817769,0.002337
20567.000000,2,0.827479,0.833669,0.831007,0.002195
20567.250000,2,0.833851,0.839681,0.837450,0.002112
20567.500000,2,0.838998,0.845353,0.842337,0.002076
20567.750000,2,0.846804,0.853432,0.850027,0.002263
20568.000000,2,0.859591,0.867243,0.863400,0.002426
20568.250000,2,0.877059,0.885932,0.881436,0.002731
20568.500000,2,0.897173,0.905767,0.901297,0.002782
20568.750000,2,0.913214,0.922473,0.918021,0.002886
20569.000000,2,0.926171,0.932739,0.929663,0.002379
20569.250000,2,0.929988,0.936876,0.934093,0.002285
20569.500000,2,0.929696,0.936420,0.934077,0.002287
20569.750000,2,0.928879,0.934897,0.932385,0.002160
20570.000000,2,0.928849,0.935559,0.932836,0.002182
20570.250000,2,0.932977,0.940126,0.937109,0.002402
20570.500000,2,0.940466,0.947938,0.944204,0.002470
20570.750000,2,0.948078,0.955587,0.952044,0.002585
20571.000000,2,0.953213,0.959471,0.956848,0.002167
20571.250000,2,0.951209,0.957701,0.955151,0.002117
20571.500000,2,0.942006,0.948749,0.946004,0.001975
20571.750000,2,0.929197,0.935317,0.932631,0.001803
20572.000000,2,0.917096,0.923403,0.920623,0.001891
20572.250000,2,0.910277,0.914473,0.912897,0.001388
20572.500000,2,0.911236,0.915544,0.913694,0.001490
20572.750000,2,0.919247,0.922914,0.921084,0.001257
20573.000000,2,0.929885,0.933974,0.931898,0.001402
20573.250000,2,0.938813,0.942460,0.940442,0.001017
20573.500000,2,0.943353,0.946153,0.944434,0.001044
20573.750000,2,0.943363,0.945913,0.944430,0.001007
20574.000000,2,0.944404,0.947003,0.945415,0.000936
20574.250000,2,0.949668,0.953768,0.951306,0.001245
20574.500000,2,0.963809,0.968284,0.965203,0.001413
20574.750000,2,0.985141,0.989746,0.986710,0.001592
20575.000000,2,1.010547,1.016304,1.012642,0.002131
20575.250000,2,1.034745,1.041205,1.037206,0.002142
20575.500000,2,1.054968,1.061001,1.057398,0.002209
20575.750000,2,1.070696,1.076553,1.073220,0.002380
20576.000000,2,1.088086,1.093589,1.090721,0.001939
20576.250000,2,1.100480,1.107226,1.102984,0.002578
20576.500000,2,1.118751,1.125981,1.121594,0.002840
20576.750000,2,1.139611,1.147286,1.142571,0.002888
20577.000000,2,1.160289,1.168051,1.163585,0.002898
20577.250000,2,1.177689,1.186156,1.181426,0.002985
20577.500000,2,1.192225,1.200263,1.195863,0.002986
20577.750000,2,1.203378,1.213039,1.207369,0.003438
20578.000000,2,1.214971,1.223347,1.218375,0.003183
20578.250000,2,1.227983,1.236114,1.230956,0.003022
20578.500000,2,1.241678,1.249720,1.244636,0.003080
20578.750000,2,1.255858,1.264507,1.259594,0.003134
20579.000000,2,1.270586,1.278573,1.273962,0.002890
20579.250000,2,1.282298,1.290630,1.285992,0.002918
20579.500000,2,1.292596,1.300908,1.296085,0.003035
20579.750000,2,1.299503,1.307706,1.302717,0.003007
20580.000000,2,1.303975,1.312905,1.307857,0.003117
20580.250000,2,1.308687,1.317404,1.312122,0.003091
20580.500000,2,1.313414,1.322302,1.316895,0.003033
20580.750000,2,1.319741,1.327381,1.323063,0.002505
20581.000000,2,1.328670,1.336509,1.331388,0.002730
20581.250000,2,1.336982,1.344997,1.340412,0.002603
20581.500000,2,1.345434,1.354164,1.348916,0.002957
20581.750000,2,1.352212,1.359583,1.355350,0.002630
20582.000000,2,1.357752,1.365412,1.360690,0.002869
20582.250000,2,1.361326,1.369691,1.365092,0.002913
20582.500000,2,1.369899,1.377479,1.372954,0.002512
20582.750000,2,1.381252,1.388246,1.383733,0.002221
20583.000000,2,1.395036,1.401993,1.397619,0.002293
20583.250000,2,1.409654,1.417219,1.412564,0.002527
20583.500000,2,1.424021,1.430835,1.426237,0.002314
20583.750000,2,1.435252,1.442882,1.437343,0.002506
20584.000000,2,1.445860,1.453550,1.448621,0.002548
20584.250000,2,1.459714,1.466657,1.461683,0.002505
20584.500000,2,1.475228,1.482913,1.477997,0.002368
20584.750000,2,1.495876,1.504997,1.498833,0.002802
20585.000000,2,1.516671,1.526112,1.520531,0.002726
20585.250000,2,1.537765,1.545627,1.540965,0.002361
20585.500000,2,1.554636,1.561113,1.556662,0.002079
20585.750000,2,1.565053,1.572020,1.567951,0.002092
20586.000000,2,1.573134,1.581078,1.576217,0.002539
20586.250000,2,1.580480,1.586527,1.582971,0.001745
20586.500000,2,1.584938,1.592195,1.588463,0.002213
20586.750000,2,1.586011,1.592795,1.589716,0.002215
20587.000000,2,1.579914,1.586367,1.583770,0.002120
20587.250000,2,1.561993,1.568495,1.566287,0.002002
20587.500000,2,1.530252,1.541227,1.537751,0.003234
20587.750000,2,1.489205,1.501109,1.497660,0.003678
20588.000000,2,1.439653,1.452330,1.448942,0.003945
20588.250000,2,1.382149,1.396722,1.392191,0.004366
20588.500000,2,1.316421,1.331289,1.326756,0.004730
20588.750000,2,1.240334,1.257285,1.251907,0.005413
20589.000000,2,1.155090,1.173656,1.167852,0.006026
20589.250000,2,1.062576,1.082883,1.075941,0.006497
20589.500000,2,0.964861,0.984986,0.978342,0.006518
20589.750000,2,0.866086,0.885093,0.878814,0.006273
20590.000000,2,0.768764,0.787777,0.781120,0.006317
20590.250000,2,0.676929,0.693901,0.688247,0.005662
20590.500000,2,0.593640,0.608587,0.603439,0.005068
20590.750000,2,0.519314,0.532646,0.527838,0.004545
20591.000000,2,0.454936,0.466391,0.462400,0.003912
20591.250000,2,0.402504,0.411574,0.408529,0.003257
20591.500000,2,0.363755,0.370512,0.367911,0.002500
20591.750000,2,0.338882,0.344021,0.341982,0.002013
20592.000000,3,0.262469,0.269201,0.265280,0.002590
20592.250000,3,0.265235,0.271898,0.267924,0.002459
20592.500000,3,0.271009,0.278006,0.273714,0.002490
20592.750000,3,0.283354,0.290025,0.286176,0.002336
20593.000000,3,0.301071,0.307796,0.303802,0.002361
20593.250000,3,0.327055,0.332968,0.329267,0.002338
20593.500000,3,0.356470,0.363221,0.359203,0.002505
20593.750000,3,0.391256,0.398384,0.394345,0.002434
20594.000000,3,0.427688,0.434918,0.430849,0.002493
20594.250000,3,0.467911,0.475426,0.471410,0.002548
20594.500000,3,0.510728,0.518778,0.514829,0.002836
20594.750000,3,0.559851,0.569048,0.564882,0.003224
20595.000000,3,0.613385,0.623817,0.619315,0.003871
20595.250000,3,0.671079,0.681863,0.677711,0.004069
20595.500000,3,0.726485,0.738169,0.733515,0.004358
20595.750000,3,0.778057,0.790830,0.785285,0.004656
20596.000000,3,0.821778,0.835183,0.829289,0.004817
20596.250000,3,0.862168,0.877237,0.870572,0.005542
20596.500000,3,0.901489,0.918308,0.910397,0.006043
20596.750000,3,0.943687,0.963458,0.954930,0.007381
20597.000000,3,0.989838,1.010917,1.001161,0.007998
20597.250000,3,1.035619,1.059659,1.048371,0.009191
20597.500000,3,1.076384,1.100820,1.089093,0.009579
20597.750000,3,1.108967,1.134908,1.122447,0.010252
20598.000000,3,1.131159,1.158174,1.145262,0.010761
20598.250000,3,1.145950,1.175859,1.162046,0.011638
20598.500000,3,1.157491,1.188682,1.174386,0.012071
20598.750000,3,1.169912,1.203017,1.188243,0.012810
20599.000000,3,1.182083,1.218140,1.202108,0.013911
20599.250000,3,1.197624,1.234424,1.217924,0.014365
20599.500000,3,1.209605,1.247777,1.230824,0.014929
20599.750000,3,1.218706,1.257867,1.241125,0.015203
20600.000000,3,1.256260,1.315234,1.288909,0.020803
20600.250000,3,1.215926,1.256573,1.239592,0.015730
20600.500000,3,1.203505,1.245207,1.228038,0.015922
20600.750000,3,1.191164,1.234022,1.216270,0.016358
20601.000000,3,1.180103,1.222671,1.205071,0.016292
20601.250000,3,1.174882,1.217577,1.199492,0.016509
20601.500000,3,1.170542,1.213498,1.195584,0.016313
20601.750000,3,1.167252,1.211350,1.192974,0.016700
20602.000000,3,1.159671,1.201794,1.184293,0.016089
20602.250000,3,1.145040,1.188156,1.170484,0.016141
20602.500000,3,1.125898,1.166217,1.149802,0.015152
20602.750000,3,1.106246,1.146904,1.130428,0.015300
20603.000000,3,1.092545,1.131241,1.115545,0.014683
20603.250000,3,1.087095,1.126709,1.110078,0.014532
20603.500000,3,1.089325,1.127481,1.110950,0.014431
20603.750000,3,1.096106,1.132785,1.117016,0.013801
20604.000000,3,1.098526,1.136084,1.119998,0.014134
20604.250000,3,1.098266,1.134680,1.119038,0.013462
20604.500000,3,1.093675,1.127992,1.113212,0.012804
20604.750000,3,1.090635,1.123530,1.109200,0.012211
20605.000000,3,1.091295,1.122597,1.109216,0.011967
20605.250000,3,1.101456,1.131081,1.118525,0.011425
20605.500000,3,1.118368,1.147335,1.134175,0.011205
20605.750000,3,1.138219,1.165685,1.153683,0.010675
20606.000000,3,1.155821,1.181799,1.170263,0.009849
20606.250000,3,1.167992,1.193080,1.182136,0.009344
20606.500000,3,1.174612,1.195456,1.186391,0.007978
20606.750000,3,1.178293,1.198154,1.189565,0.007485
20607.000000,3,1.178903,1.197943,1.189997,0.006956
20607.250000,3,1.184333,1.200480,1.193488,0.006178
20607.500000,3,1.187224,1.201291,1.195573,0.005320
20607.750000,3,1.190794,1.203408,1.197739,0.004589
20608.000000,3,1.191064,1.201201,1.197063,0.003538
20608.250000,3,1.190194,1.197612,1.194831,0.002538
20608.500000,3,1.187204,1.192453,1.190473,0.001811
20608.750000,3,1.185923,1.189829,1.187964,0.001284
20609.000000,3,1.184303,1.186517,1.185455,0.000650
20609.250000,3,1.184115,1.185504,1.184762,0.000543
20609.500000,3,1.182010,1.184801,1.183610,0.001207
20609.750000,3,1.180440,1.185963,1.183167,0.002032
20610.000000,3,1.177619,1.184623,1.180984,0.002534
20610.250000,3,1.174569,1.183201,1.178896,0.003352
20610.500000,3,1.169425,1.180213,1.174247,0.004027
20610.750000,3,1.164556,1.176503,1.170011,0.004517
20611.000000,3,1.158235,1.171372,1.164083,0.005008
20611.250000,3,1.153151,1.167602,1.159931,0.005746
20611.500000,3,1.148709,1.164722,1.155909,0.006183
20611.750000,3,1.147192,1.164022,1.154986,0.006412
20612.000000,3,1.146082,1.163751,1.153868,0.006757
20612.250000,3,1.145161,1.164912,1.153888,0.007486
20612.500000,3,1.142310,1.162321,1.151106,0.007848
20612.750000,3,1.139163,1.160621,1.148438,0.008331
20613.000000,3,1.133517,1.155981,1.143340,0.008820
20613.250000,3,1.130509,1.154141,1.140539,0.009025
20613.500000,3,1.127671,1.152290,1.138190,0.009414
20613.750000,3,1.127601,1.153281,1.138439,0.009691
20614.000000,3,1.125896,1.152471,1.137421,0.009992
20614.250000,3,1.125586,1.152571,1.137254,0.010394
20614.500000,3,1.123065,1.151130,1.135097,0.010784
20614.750000,3,1.121755,1.151520,1.134437,0.011112
20615.000000,3,1.121745,1.151570,1.134485,0.011458
20615.250000,3,1.126017,1.156551,1.138312,0.011677
20615.500000,3,1.130990,1.163551,1.144861,0.012258
20615.750000,3,1.141890,1.174052,1.155197,0.012162
20616.000000,3,1.151055,1.185193,1.165307,0.012741
20616.250000,3,1.162707,1.197374,1.177070,0.013316
20616.500000,3,1.171421,1.208105,1.187031,0.013830
20616.750000,3,1.181478,1.219276,1.197796,0.014199
20617.000000,3,1.190734,1.229457,1.206986,0.014458
20617.250000,3,1.200831,1.239098,1.217327,0.014618
20617.500000,3,1.207419,1.246909,1.224228,0.014875
20617.750000,3,1.213355,1.253509,1.230463,0.015254
20618.000000,3,1.214569,1.255920,1.232301,0.015746
20618.250000,3,1.212142,1.252789,1.229874,0.015544
20618.500000,3,1.203910,1.245369,1.221455,0.015797
20618.750000,3,1.190804,1.231817,1.208804,0.015771
20619.000000,3,1.172303,1.212186,1.189942,0.015601
20619.250000,3,1.147977,1.188784,1.166706,0.015786
20619.500000,3,1.117945,1.157801,1.135987,0.015561
20619.750000,3,1.083180,1.121618,1.100591,0.015397
20620.000000,3,1.039731,1.077674,1.056902,0.015336
20620.250000,3,0.989480,1.027076,1.006440,0.015052
20620.500000,3,0.930473,0.967019,0.947045,0.014298
20620.750000,3,0.867941,0.903281,0.883139,0.013694
20621.000000,3,0.800352,0.832520,0.814488,0.012659
20621.250000,3,0.732472,0.763292,0.745792,0.011791
20621.500000,3,0.664463,0.692568,0.676686,0.010826
20621.750000,3,0.599519,0.624695,0.610369,0.009650
20622.000000,3,0.535163,0.558549,0.545018,0.008886
20622.250000,3,0.475216,0.495782,0.483975,0.007773
20622.500000,3,0.419140,0.437238,0.426817,0.006871
20622.750000,3,0.371279,0.386748,0.377879,0.005831
20623.000000,3,0.331040,0.343999,0.336591,0.004945
20623.250000,3,0.301988,0.311833,0.306292,0.003901
20623.500000,3,0.280329,0.289006,0.284331,0.003429
20623.750000,3,0.269280,0.276772,0.272716,0.002973
20624.000000,4,0.295170,0.296855,0.295833,0.000650
20624.250000,4,0.297879,0.300303,0.298998,0.000873
20624.500000,4,0.306874,0.309421,0.308324,0.001000
20624.750000,4,0.321371,0.325327,0.323643,0.001500
20625.000000,4,0.341996,0.346675,0.344798,0.001853
20625.250000,4,0.369215,0.375014,0.372714,0.002224
20625.500000,4,0.403754,0.410710,0.407986,0.002731
20625.750000,4,0.446598,0.454471,0.451335,0.003147
20626.000000,4,0.496083,0.505656,0.501872,0.003723
20626.250000,4,0.551354,0.561271,0.557511,0.004035
20626.500000,4,0.609104,0.619892,0.615768,0.004168
20626.750000,4,0.667797,0.677886,0.674044,0.004046
20627.000000,4,0.725150,0.735806,0.731561,0.004138
20627.250000,4,0.781813,0.792490,0.788222,0.004238
20627.500000,4,0.836700,0.848528,0.843808,0.004550
20627.750000,4,0.891240,0.902929,0.898132,0.004378
20628.000000,4,0.942906,0.954746,0.949866,0.004397
20628.250000,4,0.990011,1.001617,0.996416,0.004495
20628.500000,4,1.030370,1.042302,1.036554,0.004613
20628.750000,4,1.061680,1.073342,1.068076,0.004561
20629.000000,4,1.086101,1.097380,1.091615,0.004770
20629.250000,4,1.102322,1.113639,1.107750,0.004800
20629.500000,4,1.113984,1.126618,1.119745,0.005356
20629.750000,4,1.124266,1.137834,1.130939,0.005717
20630.000000,4,1.136198,1.149723,1.142949,0.005985
20630.250000,4,1.149890,1.165464,1.157467,0.006432
20630.500000,4,1.164578,1.180212,1.172004,0.006539
20630.750000,4,1.175284,1.192371,1.183344,0.007265
20631.000000,4,1.179325,1.197803,1.188765,0.007483
20631.250000,4,1.179555,1.197031,1.188364,0.007411
20631.500000,4,1.174084,1.193012,1.183947,0.007651
20631.750000,4,1.172644,1.191348,1.181657,0.008027
20632.000000,4,1.173414,1.193197,1.183530,0.008113
20632.250000,4,1.180685,1.200640,1.190762,0.008380
20632.500000,4,1.188976,1.209410,1.199310,0.008598
20632.750000,4,1.194087,1.215384,1.205285,0.008693
20633.000000,4,1.194737,1.216266,1.205834,0.008729
20633.250000,4,1.191577,1.211665,1.201494,0.008612
20633.500000,4,1.183276,1.205752,1.195232,0.008784
20633.750000,4,1.180925,1.202634,1.192107,0.008772
20634.000000,4,1.183015,1.204148,1.193759,0.008474
20634.250000,4,1.188286,1.208398,1.198543,0.008365
20634.500000,4,1.193307,1.213715,1.204129,0.008397
20634.750000,4,1.195628,1.215875,1.206243,0.007948
20635.000000,4,1.192677,1.212818,1.203556,0.008029
20635.250000,4,1.187486,1.205121,1.197053,0.007179
20635.500000,4,1.182635,1.199347,1.191496,0.006564
20635.750000,4,1.180375,1.196550,1.188730,0.006464
20636.000000,4,1.183276,1.197743,1.190642,0.005971
20636.250000,4,1.188596,1.202314,1.195635,0.005837
20636.500000,4,1.195067,1.208097,1.201775,0.005237
20636.750000,4,1.200448,1.212778,1.207010,0.004840
20637.000000,4,1.203119,1.213901,1.209035,0.004178
20637.250000,4,1.201579,1.211525,1.207316,0.003683
20637.500000,4,1.197088,1.205000,1.201606,0.003123
20637.750000,4,1.190187,1.197941,1.194628,0.002755
20638.000000,4,1.181965,1.188503,1.185801,0.002253
20638.250000,4,1.175414,1.179270,1.177789,0.001409
20638.500000,4,1.167683,1.172109,1.170560,0.001583
20638.750000,4,1.164542,1.167237,1.166178,0.000960
20639.000000,4,1.162802,1.164274,1.163556,0.000508
20639.250000,4,1.160426,1.162724,1.161344,0.000830
20639.500000,4,1.157439,1.159643,1.158539,0.000868
20639.750000,4,1.151135,1.155932,1.153777,0.001538
20640.000000,4,1.152207,1.155700,1.154131,0.001261
20640.250000,4,1.138946,1.144358,1.141966,0.002108
20640.500000,4,1.135649,1.141209,1.138544,0.002309
20640.750000,4,1.133125,1.139611,1.136281,0.002501
20641.000000,4,1.130843,1.138658,1.134322,0.003096
20641.250000,4,1.126047,1.134773,1.130627,0.003640
20641.500000,4,1.120404,1.129417,1.124864,0.003730
20641.750000,4,1.111957,1.121562,1.116963,0.004094
20642.000000,4,1.104116,1.114492,1.109284,0.004234
20642.250000,4,1.099635,1.109603,1.104826,0.004125
20642.500000,4,1.097548,1.108423,1.102856,0.004604
20642.750000,4,1.097784,1.110143,1.103399,0.004751
20643.000000,4,1.098072,1.110283,1.103819,0.004906
20643.250000,4,1.095666,1.109133,1.102211,0.005392
20643.500000,4,1.092228,1.105763,1.098746,0.005328
20643.750000,4,1.088369,1.102262,1.095325,0.005644
20644.000000,4,1.087146,1.101602,1.094137,0.005873
20644.250000,4,1.088459,1.102182,1.095063,0.005721
20644.500000,4,1.091045,1.106603,1.098307,0.006027
20644.750000,4,1.095546,1.110013,1.102247,0.005929
20645.000000,4,1.096783,1.112344,1.104751,0.006423
20645.250000,4,1.098402,1.113854,1.105977,0.006474
20645.500000,4,1.098062,1.114194,1.105853,0.006656
20645.750000,4,1.099184,1.115654,1.107240,0.006699
20646.000000,4,1.103209,1.119915,1.111198,0.006726
20646.250000,4,1.110089,1.127366,1.118199,0.006631
20646.500000,4,1.119602,1.136558,1.127880,0.006820
20646.750000,4,1.130383,1.147500,1.138147,0.006815
20647.000000,4,1.140490,1.157261,1.148318,0.006685
20647.250000,4,1.148248,1.165383,1.156677,0.006914
20647.500000,4,1.154773,1.172184,1.163291,0.006898
20647.750000,4,1.159805,1.176674,1.167958,0.006977
20648.000000,4,1.163283,1.179375,1.171144,0.006315
20648.250000,4,1.164255,1.181005,1.172890,0.006707
20648.500000,4,1.166200,1.181785,1.173788,0.006503
20648.750000,4,1.165979,1.180365,1.173191,0.006145
20649.000000,4,1.162962,1.178385,1.170867,0.006355
20649.250000,4,1.159915,1.174684,1.167683,0.006411
20649.500000,4,1.155054,1.169073,1.162114,0.005764
20649.750000,4,1.146725,1.161252,1.154396,0.006179
20650.000000,4,1.137253,1.152225,1.145132,0.006082
20650.250000,4,1.128379,1.141822,1.135223,0.005715
20650.500000,4,1.116745,1.131005,1.124247,0.005970
20650.750000,4,1.105910,1.118310,1.112385,0.005358
20651.000000,4,1.090514,1.104513,1.097483,0.005479
20651.250000,4,1.072081,1.084627,1.078269,0.005075
20651.500000,4,1.046452,1.059428,1.052814,0.005010
20651.750000,4,1.014728,1.028108,1.020945,0.005095
20652.000000,4,0.976891,0.990729,0.983221,0.005089
20652.250000,4,0.935139,0.947700,0.940482,0.004743
20652.500000,4,0.887678,0.900185,0.892849,0.004568
