# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255724,0.256828,0.256318,0.000351
21728.250000,1,0.258416,0.259998,0.259346,0.000434
21728.500000,1,0.267385,0.269643,0.268762,0.000663
21728.750000,1,0.282252,0.285881,0.284312,0.001085
21729.000000,1,0.303539,0.308332,0.306285,0.001439
21729.250000,1,0.330788,0.336565,0.334139,0.001833
21729.500000,1,0.364042,0.370519,0.367594,0.002059
21729.750000,1,0.402119,0.409308,0.405997,0.002306
21730.000000,1,0.444843,0.452940,0.449139,0.002589
21730.250000,1,0.491262,0.499944,0.495904,0.002765
21730.500000,1,0.540790,0.549436,0.545608,0.002774
21730.750000,1,0.590982,0.600362,0.596040,0.002942
21731.000000,1,0.641426,0.650117,0.646200,0.002813
21731.250000,1,0.690495,0.699001,0.695037,0.002665
21731.500000,1,0.738073,0.746119,0.742277,0.002621
21731.750000,1,0.784303,0.791788,0.787962,0.002527
21732.000000,1,0.827311,0.834891,0.831118,0.002459
21732.250000,1,0.866515,0.872668,0.869794,0.002038
21732.500000,1,0.901047,0.906681,0.903775,0.001916
21732.750000,1,0.930518,0.936048,0.933327,0.001755
21733.000000,1,0.958230,0.961603,0.959976,0.001187
21733.250000,1,0.983688,0.988152,0.985566,0.001442
21733.500000,1,1.008476,1.012962,1.010740,0.001373
21733.750000,1,1.032658,1.035989,1.034371,0.001172
21734.000000,1,1.053034,1.056099,1.054336,0.000932
21734.250000,1,1.069317,1.071760,1.070239,0.000979
21734.500000,1,1.082120,1.084932,1.083385,0.000962
21734.750000,1,1.095395,1.097500,1.096295,0.000760
21735.000000,1,1.110304,1.113728,1.111578,0.001085
21735.250000,1,1.128187,1.131688,1.129558,0.001091
21735.500000,1,1.148024,1.150663,1.148848,0.000815
21735.750000,1,1.165154,1.167830,1.166697,0.000824
21736.000000,1,1.179866,1.182597,1.181219,0.000839
21736.250000,1,1.191653,1.193453,1.192478,0.000584
21736.500000,1,1.200682,1.202910,1.201898,0.000681
21736.750000,1,1.209869,1.211691,1.210732,0.000577
21737.000000,1,1.218527,1.221344,1.219706,0.000936
21737.250000,1,1.226719,1.228169,1.227612,0.000465
21737.500000,1,1.233297,1.234683,1.233973,0.000453
21737.750000,1,1.238051,1.239314,1.238684,0.000487
21738.000000,1,1.242356,1.244345,1.242999,0.000592
21738.250000,1,1.247982,1.249894,1.249050,0.000585
21738.500000,1,1.255389,1.257769,1.256458,0.000730
21738.750000,1,1.262828,1.264821,1.263718,0.000736
21739.000000,1,1.268893,1.270380,1.269660,0.000549
21739.250000,1,1.271866,1.273028,1.272532,0.000377
21739.500000,1,1.273983,1.275736,1.274931,0.000529
21739.750000,1,1.275461,1.276775,1.276138,0.000492
21740.000000,1,1.278048,1.279388,1.278543,0.000395
21740.250000,1,1.280137,1.282105,1.280981,0.000696
21740.500000,1,1.283049,1.284735,1.283935,0.000530
21740.750000,1,1.285014,1.285904,1.285438,0.000316
21741.000000,1,1.284930,1.286147,1.285650,0.000379
21741.250000,1,1.283708,1.285239,1.284389,0.000532
21741.500000,1,1.280149,1.282055,1.281159,0.000521
21741.750000,1,1.273908,1.276054,1.275065,0.000708
21742.000000,1,1.263430,1.266805,1.265577,0.001035
21742.250000,1,1.252787,1.255528,1.253965,0.000836
21742.500000,1,1.239913,1.242983,1.241791,0.000956
21742.750000,1,1.230872,1.232725,1.231872,0.000553
21743.000000,1,1.225241,1.227344,1.226110,0.000668
21743.250000,1,1.223309,1.225121,1.224029,0.000548
21743.500000,1,1.223363,1.224425,1.223733,0.000339
21743.750000,1,1.221822,1.223984,1.223107,0.000689
21744.000000,1,1.219585,1.221028,1.220531,0.000466
21744.250000,1,1.215244,1.217343,1.216347,0.000615
21744.500000,1,1.211892,1.213737,1.212645,0.000578
21744.750000,1,1.209638,1.210919,1.210043,0.000454
21745.000000,1,1.208352,1.209585,1.208909,0.000387
21745.250000,1,1.207039,1.208422,1.207819,0.000452
21745.500000,1,1.205083,1.207009,1.205914,0.000604
21745.750000,1,1.202782,1.204398,1.203606,0.000583
21746.000000,1,1.201193,1.202333,1.201888,0.000353
21746.250000,1,1.200966,1.202510,1.201924,0.000423
21746.500000,1,1.203219,1.204522,1.203881,0.000395
21746.750000,1,1.205430,1.207343,1.206233,0.000558
21747.000000,1,1.207933,1.209224,1.208634,0.000383
21747.250000,1,1.208751,1.210289,1.209666,0.000420
21747.500000,1,1.208549,1.210412,1.209637,0.000656
21747.750000,1,1.209295,1.210209,1.209690,0.000296
21748.000000,1,1.210161,1.211520,1.210908,0.000460
21748.250000,1,1.211220,1.212275,1.211704,0.000340
21748.500000,1,1.211369,1.213208,1.212181,0.000660
21748.750000,1,1.210378,1.211990,1.211368,0.000443
21749.000000,1,1.207683,1.209332,1.208626,0.000586
21749.250000,1,1.205338,1.206675,1.206001,0.000451
21749.500000,1,1.202983,1.204523,1.203859,0.000571
21749.750000,1,1.202094,1.203901,1.203009,0.000552
21750.000000,1,1.201656,1.203451,1.202562,0.000581
21750.250000,1,1.200237,1.201551,1.200993,0.000477
21750.500000,1,1.198061,1.199086,1.198648,0.000331
21750.750000,1,1.194430,1.195545,1.194976,0.000343
21751.000000,1,1.190036,1.192292,1.191266,0.000716
21751.250000,1,1.185989,1.188218,1.187105,0.000655
21751.500000,1,1.182641,1.183933,1.183246,0.000362
21751.750000,1,1.177584,1.179075,1.178698,0.000478
21752.000000,1,1.171718,1.173663,1.172843,0.000633
21752.250000,1,1.163804,1.166044,1.165401,0.000728
21752.500000,1,1.156079,1.158140,1.157394,0.000608
21752.750000,1,1.147867,1.150038,1.148845,0.000674
21753.000000,1,1.138226,1.140247,1.139480,0.000745
21753.250000,1,1.127879,1.129534,1.128719,0.000571
21753.500000,1,1.115188,1.118231,1.116715,0.000915
21753.750000,1,1.102716,1.105080,1.104158,0.000881
21754.000000,1,1.089985,1.092921,1.091445,0.000836
21754.250000,1,1.076344,1.079114,1.077913,0.000997
21754.500000,1,1.060885,1.063755,1.062660,0.000985
21754.750000,1,1.043187,1.045882,1.044657,0.000935
21755.000000,1,1.020813,1.024348,1.022526,0.001213
21755.250000,1,0.993392,0.997703,0.995497,0.001422
21755.500000,1,0.960843,0.966063,0.963353,0.001851
21755.750000,1,0.922963,0.929791,0.926257,0.002333
21756.000000,1,0.881125,0.888431,0.884383,0.002482
21756.250000,1,0.833414,0.842288,0.837668,0.002943
21756.500000,1,0.782089,0.791474,0.786880,0.003064
21756.750000,1,0.729053,0.738293,0.733279,0.003088
21757.000000,1,0.673090,0.682638,0.677881,0.003048
21757.250000,1,0.617527,0.627056,0.622255,0.002979
21757.500000,1,0.563038,0.572320,0.567621,0.003001
21757.750000,1,0.510267,0.519267,0.514678,0.002874
21758.000000,1,0.460243,0.468904,0.464414,0.002780
21758.250000,1,0.414054,0.421887,0.417777,0.002508
21758.500000,1,0.372771,0.379580,0.376201,0.002159
21758.750000,1,0.337451,0.343049,0.340274,0.001824
21759.000000,1,0.308120,0.312985,0.310664,0.001604
21759.250000,1,0.285410,0.289083,0.287283,0.001166
21759.500000,1,0.269069,0.271732,0.270508,0.000846
21759.750000,1,0.259360,0.260628,0.260193,0.000426
21760.000000,2,0.282960,0.283940,0.283440,0.000308
21760.250000,2,0.285104,0.286526,0.285784,0.000395
21760.500000,2,0.291852,0.294060,0.293079,0.000694
21760.750000,2,0.304121,0.306633,0.305502,0.000841
21761.000000,2,0.320405,0.323993,0.322448,0.001160
21761.250000,2,0.341817,0.345916,0.344162,0.001325
21761.500000,2,0.367806,0.372891,0.370624,0.001659
21761.750000,2,0.398651,0.404220,0.401574,0.001865
21762.000000,2,0.433440,0.440241,0.437151,0.002227
21762.250000,2,0.472487,0.479355,0.476237,0.002353
21762.500000,2,0.513349,0.520674,0.517431,0.002314
21762.750000,2,0.555315,0.562270,0.559038,0.002329
21763.000000,2,0.595879,0.603162,0.599949,0.002338
21763.250000,2,0.635436,0.642532,0.639360,0.002276
21763.500000,2,0.674333,0.681378,0.678242,0.002277
21763.750000,2,0.712133,0.719308,0.715958,0.002330
21764.000000,2,0.749268,0.755088,0.752151,0.001928
21764.250000,2,0.781631,0.786699,0.784302,0.001663
21764.500000,2,0.808712,0.813143,0.810945,0.001477
21764.750000,2,0.830725,0.834163,0.832310,0.001146
21765.000000,2,0.848008,0.851634,0.849844,0.001123
21765.250000,2,0.865262,0.868048,0.866432,0.000942
21765.500000,2,0.881715,0.885069,0.882939,0.001104
21765.750000,2,0.898207,0.901092,0.899518,0.000976
21766.000000,2,0.912756,0.915820,0.914123,0.001072
21766.250000,2,0.924918,0.926855,0.925708,0.000641
21766.500000,2,0.933602,0.935559,0.934508,0.000746
21766.750000,2,0.939848,0.941830,0.940711,0.000598
21767.000000,2,0.944774,0.946756,0.945876,0.000598
21767.250000,2,0.949292,0.950428,0.949684,0.000355
21767.500000,2,0.951360,0.952785,0.952143,0.000374
21767.750000,2,0.951932,0.952672,0.952300,0.000241
21768.000000,2,0.952002,0.952763,0.952327,0.000245
21768.250000,2,0.953189,0.954333,0.953854,0.000356
21768.500000,2,0.957690,0.959386,0.958763,0.000522
21768.750000,2,0.966575,0.969037,0.967522,0.000759
21769.000000,2,0.977701,0.979866,0.978473,0.000703
21769.250000,2,0.988648,0.990469,0.989370,0.000552
21769.500000,2,0.996778,0.999278,0.998231,0.000744
21769.750000,2,1.004354,1.005916,1.005347,0.000501
21770.000000,2,1.011247,1.012881,1.012070,0.000504
21770.250000,2,1.018190,1.019841,1.019120,0.000533
21770.500000,2,1.025622,1.026957,1.026257,0.000387
21770.750000,2,1.031546,1.033034,1.032299,0.000567
21771.000000,2,1.035612,1.036993,1.036644,0.000422
21771.250000,2,1.038369,1.039963,1.039276,0.000535
21771.500000,2,1.042189,1.043914,1.043026,0.000503
21771.750000,2,1.046910,1.049306,1.048331,0.000708
21772.000000,2,1.054982,1.056479,1.055540,0.000433
21772.250000,2,1.058318,1.060269,1.059298,0.000551
21772.500000,2,1.060432,1.061081,1.060722,0.000190
21772.750000,2,1.059205,1.060483,1.059872,0.000441
21773.000000,2,1.058249,1.058848,1.058579,0.000205
21773.250000,2,1.061283,1.062475,1.061875,0.000424
21773.500000,2,1.070096,1.072034,1.071088,0.000695
21773.750000,2,1.083752,1.085871,1.084654,0.000740
21774.000000,2,1.098037,1.101037,1.099537,0.001019
21774.250000,2,1.111456,1.113246,1.112138,0.000662
21774.500000,2,1.119835,1.121969,1.120899,0.000715
21774.750000,2,1.127948,1.129860,1.128779,0.000556
21775.000000,2,1.136443,1.139135,1.137660,0.000774
21775.250000,2,1.147605,1.150716,1.149139,0.000981
21775.500000,2,1.161177,1.163330,1.161853,0.000816
21775.750000,2,1.171450,1.173792,1.172816,0.000779
21776.000000,2,1.182320,1.184952,1.183968,0.000764
21776.250000,2,1.182705,1.184336,1.183791,0.000543
21776.500000,2,1.186326,1.188638,1.187648,0.000777
21776.750000,2,1.193459,1.196065,1.194566,0.000765
21777.000000,2,1.202859,1.205644,1.204411,0.000791
21777.250000,2,1.213728,1.216130,1.215220,0.000740
21777.500000,2,1.223038,1.225162,1.224288,0.000729
21777.750000,2,1.228523,1.230180,1.229605,0.000474
21778.000000,2,1.232462,1.233677,1.233235,0.000422
21778.250000,2,1.235935,1.237350,1.236554,0.000494
21778.500000,2,1.241529,1.243494,1.242640,0.000565
21778.750000,2,1.248362,1.250641,1.249906,0.000656
21779.000000,2,1.255909,1.257923,1.256795,0.000539
21779.250000,2,1.260230,1.261744,1.261025,0.000472
21779.500000,2,1.262797,1.263957,1.263315,0.000393
21779.750000,2,1.264665,1.267119,1.266026,0.000686
21780.000000,2,1.270359,1.272824,1.271710,0.000735
21780.250000,2,1.280299,1.282628,1.281432,0.000716
21780.500000,2,1.292747,1.295056,1.293757,0.000849
21780.750000,2,1.304984,1.307798,1.306474,0.000800
21781.000000,2,1.316412,1.318638,1.317563,0.000756
21781.250000,2,1.325453,1.327090,1.326226,0.000627
21781.500000,2,1.332413,1.333818,1.333193,0.000523
21781.750000,2,1.338140,1.340366,1.339560,0.000706
21782.000000,2,1.343629,1.345019,1.344140,0.000426
21782.250000,2,1.345930,1.347165,1.346518,0.000379
21782.500000,2,1.346408,1.347682,1.347025,0.000453
21782.750000,2,1.346637,1.347854,1.347355,0.000370
21783.000000,2,1.349029,1.350310,1.349569,0.000395
21783.250000,2,1.353624,1.355218,1.354715,0.000468
21783.500000,2,1.362201,1.363331,1.362852,0.000348
21783.750000,2,1.371026,1.373862,1.373007,0.000804
21784.000000,2,1.381022,1.382396,1.381751,0.000389
21784.250000,2,1.387550,1.389919,1.388580,0.000664
21784.500000,2,1.393055,1.393700,1.393323,0.000235
21784.750000,2,1.396535,1.398743,1.397414,0.000676
21785.000000,2,1.400637,1.402809,1.401736,0.000693
21785.250000,2,1.403817,1.405360,1.404161,0.000479
21785.500000,2,1.403355,1.405020,1.404083,0.000530
21785.750000,2,1.398280,1.400895,1.399374,0.000775
21786.000000,2,1.387139,1.390236,1.388570,0.000919
21786.250000,2,1.371134,1.374422,1.372843,0.001070
21786.500000,2,1.350242,1.354692,1.351957,0.001451
21786.750000,2,1.323177,1.328489,1.325623,0.001704
21787.000000,2,1.289937,1.296532,1.293554,0.002262
21787.250000,2,1.252159,1.259710,1.255500,0.002491
21787.500000,2,1.208291,1.216045,1.211588,0.002567
21787.750000,2,1.159570,1.169623,1.164077,0.003093
21788.000000,2,1.107018,1.117677,1.112012,0.003415
21788.250000,2,1.051870,1.062464,1.056988,0.003601
21788.500000,2,0.992653,1.004494,0.998221,0.003718
21788.750000,2,0.929330,0.941426,0.934825,0.003848
21789.000000,2,0.862733,0.875125,0.868603,0.003933
21789.250000,2,0.793250,0.805840,0.799150,0.003969
21789.500000,2,0.722706,0.735014,0.728392,0.003898
21789.750000,2,0.651870,0.665210,0.658167,0.004163
21790.000000,2,0.583581,0.595821,0.589671,0.003862
21790.250000,2,0.519733,0.531179,0.525073,0.003550
21790.500000,2,0.461493,0.471257,0.465931,0.003190
21790.750000,2,0.409600,0.418386,0.413796,0.002808
21791.000000,2,0.366338,0.373868,0.369792,0.002303
21791.250000,2,0.332128,0.337879,0.335053,0.001741
21791.500000,2,0.307595,0.311335,0.309530,0.001181
21791.750000,2,0.292464,0.294843,0.293743,0.000696
21792.000000,3,0.314868,0.315772,0.315360,0.000316
21792.250000,3,0.317340,0.319610,0.318278,0.000636
21792.500000,3,0.325845,0.329408,0.327670,0.001028
21792.750000,3,0.341360,0.345510,0.343282,0.001225
21793.000000,3,0.362675,0.367604,0.364978,0.001454
21793.250000,3,0.389146,0.395366,0.391911,0.001827
21793.500000,3,0.420793,0.427767,0.424011,0.002099
21793.750000,3,0.456835,0.464694,0.460957,0.002404
21794.000000,3,0.498087,0.506922,0.502557,0.002689
21794.250000,3,0.543781,0.553602,0.549004,0.003003
21794.500000,3,0.594100,0.604597,0.599318,0.003153
21794.750000,3,0.645934,0.656039,0.651382,0.003232
21795.000000,3,0.698136,0.707318,0.702955,0.002988
21795.250000,3,0.748429,0.757546,0.753023,0.002835
21795.500000,3,0.795894,0.804951,0.800760,0.002684
21795.750000,3,0.841824,0.849142,0.845779,0.002374
21796.000000,3,0.884397,0.891108,0.888101,0.002215
21796.250000,3,0.921487,0.927483,0.924642,0.001915
21796.500000,3,0.952817,0.957772,0.955554,0.001492
21796.750000,3,0.978125,0.981265,0.979603,0.001149
21797.000000,3,0.997497,1.000371,0.999032,0.000997
21797.250000,3,1.013370,1.016312,1.015021,0.001003
21797.500000,3,1.027581,1.029635,1.028714,0.000666
21797.750000,3,1.037367,1.039557,1.038854,0.000735
21798.000000,3,1.042856,1.044094,1.043535,0.000427
21798.250000,3,1.042535,1.043761,1.043190,0.000354
21798.500000,3,1.038185,1.040091,1.039304,0.000640
21798.750000,3,1.035410,1.036512,1.035933,0.000370
21799.000000,3,1.035513,1.036628,1.036027,0.000389
21799.250000,3,1.039894,1.041123,1.040414,0.000356
21799.500000,3,1.046645,1.047926,1.047205,0.000460
21799.750000,3,1.052346,1.053448,1.053007,0.000355
21800.000000,3,1.056540,1.057712,1.057163,0.000355
21800.250000,3,1.055236,1.056188,1.055832,0.000361
21800.500000,3,1.051959,1.053975,1.053241,0.000604
21800.750000,3,1.049643,1.050444,1.049988,0.000230
21801.000000,3,1.044683,1.046212,1.045523,0.000585
21801.250000,3,1.038993,1.040210,1.039598,0.000423
21801.500000,3,1.030470,1.032210,1.031443,0.000491
21801.750000,3,1.022335,1.024944,1.023439,0.000741
21802.000000,3,1.017914,1.018611,1.018321,0.000272
21802.250000,3,1.017884,1.019231,1.018633,0.000380
21802.500000,3,1.022378,1.023604,1.023012,0.000467
21802.750000,3,1.028579,1.030471,1.029469,0.000556
21803.000000,3,1.033633,1.035571,1.034542,0.000615
21803.250000,3,1.034742,1.035764,1.035355,0.000352
21803.500000,3,1.034202,1.035357,1.034645,0.000381
21803.750000,3,1.034287,1.035466,1.034713,0.000363
21804.000000,3,1.039385,1.040980,1.040193,0.000583
21804.250000,3,1.049039,1.051094,1.049876,0.000697
21804.500000,3,1.061884,1.064575,1.063061,0.000851
21804.750000,3,1.074607,1.077112,1.075783,0.000772
21805.000000,3,1.085452,1.086972,1.086240,0.000541
21805.250000,3,1.093129,1.094657,1.093969,0.000573
21805.500000,3,1.099695,1.101611,1.100297,0.000636
21805.750000,3,1.106125,1.107111,1.106616,0.000381
21806.000000,3,1.112066,1.113682,1.112942,0.000635
21806.250000,3,1.118457,1.120139,1.119125,0.000472
21806.500000,3,1.123584,1.124143,1.123794,0.000164
21806.750000,3,1.126627,1.128073,1.127255,0.000432
21807.000000,3,1.129952,1.130829,1.130282,0.000295
21807.250000,3,1.132564,1.133822,1.133097,0.000444
21807.500000,3,1.135400,1.136303,1.135784,0.000317
21807.750000,3,1.137416,1.139147,1.138265,0.000474
21808.000000,3,1.139223,1.141193,1.140150,0.000678
21808.250000,3,1.141419,1.142346,1.141936,0.000314
21808.500000,3,1.144842,1.147032,1.146040,0.000644
21808.750000,3,1.150974,1.153494,1.152350,0.000733
21809.000000,3,1.159392,1.160661,1.159968,0.000424
21809.250000,3,1.166373,1.167485,1.167030,0.000429
21809.500000,3,1.171416,1.172331,1.171933,0.000335
21809.750000,3,1.175032,1.175505,1.175253,0.000145
21810.000000,3,1.177191,1.178501,1.177936,0.000351
21810.250000,3,1.181995,1.182840,1.182307,0.000304
21810.500000,3,1.187937,1.189222,1.188528,0.000389
21810.750000,3,1.193550,1.194302,1.193880,0.000230
21811.000000,3,1.196463,1.197612,1.197121,0.000411
21811.250000,3,1.195985,1.197088,1.196703,0.000340
21811.500000,3,1.194222,1.195834,1.195315,0.000483
21811.750000,3,1.194528,1.195963,1.195142,0.000454
21812.000000,3,1.196715,1.198485,1.197530,0.000601
21812.250000,3,1.200745,1.201762,1.201268,0.000322
21812.500000,3,1.202811,1.204226,1.203623,0.000405
21812.750000,3,1.200197,1.201610,1.201120,0.000452
21813.000000,3,1.194142,1.195724,1.195194,0.000557
21813.250000,3,1.188294,1.189552,1.188820,0.000382
21813.500000,3,1.186757,1.188449,1.187669,0.000518
21813.750000,3,1.193036,1.195406,1.193806,0.000924
21814.000000,3,1.204482,1.207643,1.205981,0.001071
21814.250000,3,1.220060,1.222595,1.221236,0.000959
21814.500000,3,1.234194,1.236523,1.235131,0.000814
21814.750000,3,1.244310,1.246379,1.245151,0.000705
21815.000000,3,1.252257,1.253615,1.252824,0.000435
21815.250000,3,1.258909,1.260883,1.259961,0.000667
21815.500000,3,1.266797,1.269245,1.267888,0.000882
21815.750000,3,1.275655,1.277520,1.276176,0.000571
21816.000000,3,1.282570,1.283917,1.283217,0.000367
21816.250000,3,1.286211,1.288324,1.287272,0.000540
21816.500000,3,1.288273,1.288976,1.288668,0.000220
21816.750000,3,1.289637,1.291022,1.290207,0.000462
21817.000000,3,1.292033,1.293916,1.293026,0.000504
21817.250000,3,1.295799,1.297053,1.296536,0.000389
21817.500000,3,1.299578,1.300576,1.300190,0.000359
21817.750000,3,1.299815,1.300839,1.300220,0.000337
21818.000000,3,1.295406,1.296986,1.296133,0.000534
21818.250000,3,1.287221,1.289277,1.288133,0.000756
21818.500000,3,1.274722,1.278352,1.276704,0.001149
21818.750000,3,1.261133,1.264540,1.262191,0.000991
21819.000000,3,1.242216,1.245955,1.243799,0.001213
21819.250000,3,1.217883,1.222138,1.219959,0.001523
21819.500000,3,1.186682,1.192917,1.189399,0.002033
21819.750000,3,1.148026,1.155767,1.151435,0.002626
21820.000000,3,1.104442,1.112795,1.108030,0.002653
21820.250000,3,1.053855,1.062573,1.057722,0.002859
21820.500000,3,0.996479,1.007458,1.001594,0.003514
21820.750000,3,0.935524,0.946301,0.940580,0.003645
21821.000000,3,0.870252,0.882072,0.875380,0.003745
21821.250000,3,0.801760,0.813217,0.806896,0.003754
21821.500000,3,0.732434,0.744189,0.737762,0.003748
21821.750000,3,0.663732,0.675543,0.669115,0.003888
21822.000000,3,0.598267,0.608922,0.603245,0.003506
21822.250000,3,0.536867,0.546367,0.541291,0.003225
21822.500000,3,0.480863,0.489921,0.484812,0.002963
21822.750000,3,0.431672,0.439417,0.435345,0.002537
21823.000000,3,0.390975,0.397609,0.393881,0.002100
21823.250000,3,0.358775,0.363454,0.361019,0.001476
21823.500000,3,0.335974,0.338860,0.337444,0.000934
21823.750000,3,0.322064,0.323417,0.322971,0.000395
21824.000000,4,0.306764,0.307690,0.307218,0.000292
21824.250000,4,0.310316,0.312180,0.311140,0.000614
21824.500000,4,0.321491,0.324767,0.323059,0.001109
21824.750000,4,0.340652,0.345294,0.342916,0.001491
21825.000000,4,0.368168,0.374177,0.371011,0.001972
21825.250000,4,0.403401,0.410567,0.407044,0.002378
21825.500000,4,0.445962,0.454698,0.450376,0.002897
21825.750000,4,0.495790,0.504831,0.500275,0.002985
21826.000000,4,0.549719,0.559732,0.554996,0.003258
21826.250000,4,0.607587,0.618180,0.613128,0.003478
21826.500000,4,0.668586,0.678492,0.673459,0.003351
21826.750000,4,0.728368,0.738416,0.733474,0.003358
21827.000000,4,0.787353,0.797437,0.792579,0.003318
21827.250000,4,0.844330,0.854521,0.849578,0.003151
21827.500000,4,0.898896,0.908154,0.903574,0.003013
21827.750000,4,0.950893,0.959337,0.955003,0.002758
21828.000000,4,1.000166,1.007016,1.002994,0.002585
21828.250000,4,1.043604,1.050508,1.046819,0.002239
21828.500000,4,1.082138,1.088567,1.084754,0.002088
21828.750000,4,1.114909,1.120615,1.117468,0.002059
21829.000000,4,1.143463,1.147283,1.145053,0.001438
21829.250000,4,1.167407,1.171755,1.168786,0.001328
21829.500000,4,1.186817,1.191131,1.188792,0.001468
21829.750000,4,1.204347,1.206830,1.205245,0.000888
21830.000000,4,1.217247,1.219245,1.217955,0.000725
21830.250000,4,1.225488,1.227341,1.226668,0.000598
21830.500000,4,1.231557,1.233056,1.232331,0.000545
21830.750000,4,1.234064,1.234995,1.234604,0.000344
21831.000000,4,1.234566,1.236137,1.235635,0.000457
21831.250000,4,1.233098,1.234869,1.233731,0.000557
21831.500000,4,1.227334,1.229855,1.228867,0.000907
21831.750000,4,1.219901,1.222480,1.221058,0.000771
21832.000000,4,1.211732,1.214220,1.212625,0.000739
21832.250000,4,1.204953,1.206471,1.205850,0.000498
21832.500000,4,1.201808,1.203413,1.202590,0.000557
21832.750000,4,1.201602,1.203563,1.202935,0.000617
21833.000000,4,1.203626,1.204527,1.203937,0.000323
21833.250000,4,1.203104,1.204662,1.203825,0.000492
21833.500000,4,1.200659,1.202386,1.201577,0.000591
21833.750000,4,1.197299,1.198927,1.198020,0.000504
21834.000000,4,1.194322,1.196381,1.195835,0.000621
21834.250000,4,1.196032,1.196820,1.196330,0.000290
21834.500000,4,1.197127,1.198875,1.198029,0.000528
21834.750000,4,1.198429,1.199629,1.199016,0.000391
21835.000000,4,1.195951,1.197739,1.197015,0.000604
21835.250000,4,1.190965,1.192638,1.191833,0.000611
21835.500000,4,1.184973,1.187054,1.186270,0.000635
21835.750000,4,1.181227,1.182485,1.181840,0.000432
21836.000000,4,1.179892,1.181527,1.180575,0.000504
21836.250000,4,1.179238,1.180797,1.180042,0.000493
21836.500000,4,1.178173,1.179734,1.178881,0.000500
21836.750000,4,1.173350,1.174830,1.174301,0.000499
21837.000000,4,1.167124,1.168968,1.167964,0.000611
21837.250000,4,1.159822,1.162012,1.161346,0.000822
21837.500000,4,1.154569,1.156549,1.155845,0.000621
21837.750000,4,1.150626,1.152696,1.151448,0.000610
21838.000000,4,1.144454,1.146487,1.145571,0.000580
21838.250000,4,1.135876,1.138511,1.137445,0.000892
21838.500000,4,1.126382,1.127699,1.127197,0.000550
21838.750000,4,1.118257,1.119613,1.118935,0.000480
21839.000000,4,1.114797,1.115679,1.115214,0.000292
21839.250000,4,1.116895,1.119846,1.117938,0.000804
21839.500000,4,1.123548,1.125088,1.124443,0.000553
21839.750000,4,1.131039,1.132735,1.131982,0.000526
21840.000000,4,1.137652,1.140665,1.139539,0.000980
21840.250000,4,1.137771,1.139392,1.138699,0.000505
21840.500000,4,1.137915,1.139246,1.138560,0.000388
21840.750000,4,1.137532,1.138730,1.138021,0.000372
21841.000000,4,1.135724,1.137724,1.136766,0.000634
21841.250000,4,1.131888,1.133948,1.132863,0.000745
21841.500000,4,1.123863,1.126332,1.125430,0.000774
21841.750000,4,1.113901,1.116034,1.115065,0.000808
21842.000000,4,1.104879,1.107893,1.106445,0.000945
21842.250000,4,1.100056,1.103191,1.101626,0.001000
21842.500000,4,1.102254,1.104688,1.103438,0.000731
21842.750000,4,1.106629,1.109899,1.109026,0.001004
21843.000000,4,1.112562,1.116126,1.114658,0.000983
21843.250000,4,1.115448,1.117726,1.116552,0.000763
21843.500000,4,1.114441,1.115839,1.114962,0.000422
21843.750000,4,1.111792,1.113114,1.112419,0.000484
21844.000000,4,1.112242,1.113437,1.112865,0.000388
21844.250000,4,1.116087,1.118655,1.117600,0.000751
21844.500000,4,1.124228,1.126432,1.125669,0.000626
21844.750000,4,1.133007,1.134204,1.133601,0.000377
21845.000000,4,1.137182,1.138960,1.138177,0.000526
21845.250000,4,1.138975,1.140258,1.139526,0.000451
21845.500000,4,1.138060,1.139276,1.138773,0.000376
21845.750000,4,1.137684,1.139050,1.138333,0.000397
21846.000000,4,1.138416,1.139809,1.139015,0.000418
21846.250000,4,1.138630,1.139619,1.139178,0.000304
21846.500000,4,1.136146,1.137811,1.136730,0.000503
21846.750000,4,1.131979,1.133759,1.132559,0.000546
21847.000000,4,1.127299,1.129047,1.128060,0.000550
21847.250000,4,1.125030,1.126460,1.125710,0.000479
21847.500000,4,1.125702,1.127070,1.126478,0.000376
21847.750000,4,1.129350,1.131607,1.130449,0.000717
21848.000000,4,1.133409,1.135623,1.134682,0.000650
21848.250000,4,1.136194,1.138380,1.137446,0.000740
21848.500000,4,1.137712,1.139639,1.138497,0.000601
21848.750000,4,1.137200,1.139689,1.138402,0.000702
21849.000000,4,1.137153,1.139200,1.138205,0.000703
21849.250000,4,1.136452,1.138081,1.137218,0.000434
21849.500000,4,1.134248,1.135964,1.135135,0.000537
21849.750000,4,1.128319,1.130410,1.129320,0.000661
21850.000000,4,1.118700,1.121461,1.119880,0.000748
21850.250000,4,1.106028,1.108936,1.107283,0.000849
21850.500000,4,1.091370,1.093644,1.092454,0.000611
21850.750000,4,1.073349,1.077104,1.074587,0.001115
21851.000000,4,1.051055,1.055480,1.052668,0.001399
21851.250000,4,1.022749,1.028362,1.025302,0.001820
21851.500000,4,0.988713,0.995326,0.992119,0.002088
21851.750000,4,0.950744,0.957709,0.954061,0.002285
21852.000000,4,0.908273,0.915625,0.911988,0.002347
21852.250000,4,0.863301,0.871293,0.867099,0.002702
21852.500000,4,0.815020,0.823339,0.819365,0.002690
