# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.322582,0.324132,0.323468,0.000517
21028.250000,1,0.325239,0.326728,0.325901,0.000432
21028.500000,1,0.330791,0.332867,0.331747,0.000637
21028.750000,1,0.343075,0.345666,0.344326,0.000839
21029.000000,1,0.360792,0.364557,0.362604,0.001152
21029.250000,1,0.385904,0.391981,0.388986,0.001779
21029.500000,1,0.416385,0.423745,0.420516,0.002136
21029.750000,1,0.452255,0.461492,0.457370,0.002688
21030.000000,1,0.490457,0.501241,0.496656,0.003153
21030.250000,1,0.532715,0.545602,0.540359,0.003812
21030.500000,1,0.578648,0.592762,0.586881,0.004183
21030.750000,1,0.629429,0.645728,0.639177,0.004922
21031.000000,1,0.683851,0.701363,0.694401,0.005370
21031.250000,1,0.741398,0.761178,0.753060,0.005903
21031.500000,1,0.796900,0.816952,0.809183,0.006160
21031.750000,1,0.848794,0.869148,0.861305,0.006235
21032.000000,1,0.891557,0.911854,0.903870,0.006147
21032.250000,1,0.925595,0.946188,0.937821,0.006390
21032.500000,1,0.950822,0.971584,0.962936,0.006563
21032.750000,1,0.973481,0.995685,0.986152,0.006794
21033.000000,1,0.996664,1.018515,1.009091,0.006777
21033.250000,1,1.021330,1.043095,1.034231,0.006926
21033.500000,1,1.043915,1.066810,1.056802,0.006962
21033.750000,1,1.060166,1.082299,1.072723,0.006837
21034.000000,1,1.063602,1.085405,1.075231,0.006978
21034.250000,1,1.054520,1.075577,1.066119,0.006967
21034.500000,1,1.039075,1.059272,1.049812,0.006782
21034.750000,1,1.025273,1.046201,1.036376,0.006793
21035.000000,1,1.019219,1.039645,1.030452,0.006495
21035.250000,1,1.024576,1.044559,1.035990,0.006226
21035.500000,1,1.035231,1.055862,1.046912,0.006246
21035.750000,1,1.048366,1.066908,1.058396,0.005876
21036.000000,1,1.050686,1.069444,1.060556,0.005914
21036.250000,1,1.044841,1.061955,1.053714,0.005679
21036.500000,1,1.031736,1.048500,1.039937,0.005464
21036.750000,1,1.021191,1.037562,1.029868,0.005160
21037.000000,1,1.019567,1.035331,1.028245,0.004822
21037.250000,1,1.029734,1.046378,1.038818,0.004741
21037.500000,1,1.048216,1.063321,1.057110,0.004503
21037.750000,1,1.069636,1.085257,1.078324,0.004465
21038.000000,1,1.085250,1.099016,1.092782,0.004186
21038.250000,1,1.093286,1.105699,1.099853,0.003736
21038.500000,1,1.121398,1.142879,1.133309,0.006709
21038.750000,1,1.086595,1.097719,1.092178,0.003513
21039.000000,1,1.084573,1.095911,1.090548,0.003237
21039.250000,1,1.091285,1.101719,1.096724,0.003045
21039.500000,1,1.102000,1.111134,1.107364,0.002796
21039.750000,1,1.115184,1.123291,1.119619,0.002331
21040.000000,1,1.122393,1.129690,1.126102,0.002374
21040.250000,1,1.120201,1.127881,1.123898,0.002510
21040.500000,1,1.107059,1.113817,1.110919,0.002435
21040.750000,1,1.089620,1.096608,1.093853,0.002448
21041.000000,1,1.072524,1.079091,1.076135,0.002459
21041.250000,1,1.061022,1.066559,1.064294,0.002223
21041.500000,1,1.054918,1.061326,1.058759,0.002011
21041.750000,1,1.056591,1.062649,1.060703,0.001759
21042.000000,1,1.059997,1.065080,1.063266,0.001515
21042.250000,1,1.061672,1.065355,1.063920,0.001326
21042.500000,1,1.054712,1.059976,1.057399,0.001823
21042.750000,1,1.042712,1.047741,1.045085,0.001730
21043.000000,1,1.027888,1.032200,1.029975,0.001554
21043.250000,1,1.017671,1.021222,1.019579,0.001157
21043.500000,1,1.013622,1.016663,1.015735,0.000902
21043.750000,1,1.019707,1.022208,1.021639,0.000729
21044.000000,1,1.030531,1.034869,1.032878,0.001160
21044.250000,1,1.043506,1.046208,1.045130,0.000796
21044.500000,1,1.052422,1.055724,1.053654,0.000928
21044.750000,1,1.057517,1.059564,1.058313,0.000735
21045.000000,1,1.057798,1.060115,1.059141,0.000688
21045.250000,1,1.060687,1.064529,1.062450,0.001002
21045.500000,1,1.067751,1.071991,1.069201,0.001231
21045.750000,1,1.079984,1.085443,1.081575,0.001545
21046.000000,1,1.092333,1.098415,1.094789,0.001751
21046.250000,1,1.104825,1.110124,1.107194,0.001696
21046.500000,1,1.111370,1.116969,1.113760,0.001967
21046.750000,1,1.114436,1.119904,1.117025,0.001929
21047.000000,1,1.115586,1.122224,1.118458,0.002302
21047.250000,1,1.120137,1.127253,1.123509,0.002503
21047.500000,1,1.129267,1.136809,1.132646,0.002559
21047.750000,1,1.143429,1.152104,1.146829,0.003013
21048.000000,1,1.157896,1.166537,1.161954,0.003085
21048.250000,1,1.172658,1.181534,1.176746,0.003211
21048.500000,1,1.182898,1.192094,1.186797,0.003266
21048.750000,1,1.189365,1.199198,1.194065,0.003195
21049.000000,1,1.192697,1.203372,1.197833,0.003376
21049.250000,1,1.198083,1.210352,1.203656,0.003677
21049.500000,1,1.205090,1.217094,1.210352,0.003828
21049.750000,1,1.215282,1.226594,1.220131,0.003743
21050.000000,1,1.225699,1.237139,1.231111,0.003844
21050.250000,1,1.236019,1.248088,1.242330,0.004029
21050.500000,1,1.244874,1.258370,1.250823,0.004244
21050.750000,1,1.250161,1.264554,1.256664,0.004552
21051.000000,1,1.252490,1.265997,1.258470,0.004136
21051.250000,1,1.255173,1.267909,1.260638,0.004227
21051.500000,1,1.256608,1.269911,1.263171,0.004397
21051.750000,1,1.264117,1.278863,1.270572,0.004960
21052.000000,1,1.274024,1.289060,1.280899,0.004862
21052.250000,1,1.286741,1.302045,1.293827,0.005072
21052.500000,1,1.295154,1.313348,1.303661,0.005664
21052.750000,1,1.301827,1.318476,1.309022,0.005212
21053.000000,1,1.302220,1.320149,1.309799,0.005510
21053.250000,1,1.300707,1.319133,1.308850,0.005749
21053.500000,1,1.300913,1.320288,1.309241,0.005981
21053.750000,1,1.306662,1.325377,1.314425,0.006151
21054.000000,1,1.312009,1.331352,1.321009,0.006359
21054.250000,1,1.317601,1.337197,1.326077,0.006432
21054.500000,1,1.313011,1.335713,1.322690,0.006755
21054.750000,1,1.301581,1.324013,1.310330,0.006919
21055.000000,1,1.278210,1.302832,1.288348,0.007201
21055.250000,1,1.253562,1.276971,1.262704,0.006845
21055.500000,1,1.225228,1.248262,1.234166,0.006867
21055.750000,1,1.194869,1.218349,1.204180,0.006893
21056.000000,1,1.159635,1.183565,1.168546,0.007091
21056.250000,1,1.115321,1.138276,1.123922,0.006814
21056.500000,1,1.058476,1.081626,1.066806,0.006954
21056.750000,1,0.992714,1.015305,1.001358,0.006625
21057.000000,1,0.921414,0.943735,0.929896,0.006600
21057.250000,1,0.850263,0.871018,0.858678,0.006079
21057.500000,1,0.780701,0.800248,0.788563,0.005837
21057.750000,1,0.712964,0.731009,0.720192,0.005431
21058.000000,1,0.644459,0.661538,0.651426,0.005088
21058.250000,1,0.578049,0.593492,0.584739,0.004570
21058.500000,1,0.513893,0.527079,0.519804,0.004067
21058.750000,1,0.457910,0.468567,0.462620,0.003344
21059.000000,1,0.409386,0.418323,0.413638,0.002781
21059.250000,1,0.373478,0.379741,0.376531,0.002038
21059.500000,1,0.347264,0.351590,0.349256,0.001493
21059.750000,1,0.332736,0.335252,0.333864,0.000888
21060.000000,2,0.308000,0.308817,0.308525,0.000252
21060.250000,2,0.308371,0.309367,0.308795,0.000284
21060.500000,2,0.309383,0.310393,0.309908,0.000324
21060.750000,2,0.311678,0.312716,0.312133,0.000323
21061.000000,2,0.314937,0.316348,0.315862,0.000453
21061.250000,2,0.320953,0.322547,0.321597,0.000435
21061.500000,2,0.329083,0.331066,0.329912,0.000536
21061.750000,2,0.340829,0.343159,0.341587,0.000674
21062.000000,2,0.356809,0.359501,0.357702,0.000782
21062.250000,2,0.377027,0.380681,0.378191,0.000991
21062.500000,2,0.401303,0.405740,0.402783,0.001187
21062.750000,2,0.427754,0.431708,0.428792,0.001116
21063.000000,2,0.453158,0.457628,0.454524,0.001281
21063.250000,2,0.477790,0.481968,0.478870,0.001230
21063.500000,2,0.501828,0.506348,0.503110,0.001304
21063.750000,2,0.526920,0.531647,0.528439,0.001341
21064.000000,2,0.554593,0.560183,0.556378,0.001579
21064.250000,2,0.583754,0.589144,0.585435,0.001555
21064.500000,2,0.610745,0.615785,0.612699,0.001621
21064.750000,2,0.632106,0.637130,0.634149,0.001690
21065.000000,2,0.646477,0.651347,0.648383,0.001735
21065.250000,2,0.654308,0.659789,0.656848,0.001885
21065.500000,2,0.661944,0.667570,0.664568,0.002025
21065.750000,2,0.673420,0.678444,0.675524,0.001825
21066.000000,2,0.689592,0.694869,0.691756,0.001994
21066.250000,2,0.709621,0.715952,0.712307,0.002283
21066.500000,2,0.731098,0.736865,0.733510,0.002249
21066.750000,2,0.748051,0.753991,0.750652,0.002304
21067.000000,2,0.758029,0.765479,0.761382,0.002541
21067.250000,2,0.763437,0.770295,0.766507,0.002504
21067.500000,2,0.766810,0.774513,0.770035,0.002666
21067.750000,2,0.773436,0.780257,0.776145,0.002495
21068.000000,2,0.784402,0.790902,0.787333,0.002338
21068.250000,2,0.800263,0.806767,0.803153,0.002487
21068.500000,2,0.818026,0.824427,0.821009,0.002472
21068.750000,2,0.834255,0.840810,0.836981,0.002495
21069.000000,2,0.844789,0.852320,0.848144,0.002688
21069.250000,2,0.849572,0.857555,0.853188,0.002541
21069.500000,2,0.851236,0.858337,0.854369,0.002350
21069.750000,2,0.850831,0.858250,0.854395,0.002372
21070.000000,2,0.853632,0.859714,0.856582,0.001986
21070.250000,2,0.859868,0.864897,0.862438,0.001768
21070.500000,2,0.869151,0.873582,0.871780,0.001495
21070.750000,2,0.879271,0.883816,0.882183,0.001558
21071.000000,2,0.887143,0.892289,0.890075,0.001619
21071.250000,2,0.888499,0.894155,0.891801,0.001577
21071.500000,2,0.884874,0.889714,0.887454,0.001618
21071.750000,2,0.876520,0.881320,0.879092,0.001547
21072.000000,2,0.869554,0.874544,0.872099,0.001559
21072.250000,2,0.867001,0.871230,0.869066,0.001152
21072.500000,2,0.872110,0.875998,0.874213,0.001003
21072.750000,2,0.884219,0.887533,0.885582,0.000971
21073.000000,2,0.898639,0.903046,0.900433,0.001057
21073.250000,2,0.911461,0.915856,0.913386,0.001125
21073.500000,2,0.920526,0.925060,0.922368,0.001238
21073.750000,2,0.926095,0.930180,0.927422,0.001125
21074.000000,2,0.930686,0.935724,0.932808,0.001367
21074.250000,2,0.940728,0.946092,0.942924,0.001389
21074.500000,2,0.958485,0.964849,0.960928,0.001779
21074.750000,2,0.983170,0.991175,0.986695,0.002224
21075.000000,2,1.012608,1.020423,1.016354,0.002313
21075.250000,2,1.042023,1.049808,1.045511,0.002278
21075.500000,2,1.066864,1.074847,1.070440,0.002338
21075.750000,2,1.086145,1.096725,1.090359,0.002969
21076.000000,2,1.106502,1.115934,1.110954,0.002845
21076.250000,2,1.123322,1.132222,1.127179,0.002526
21076.500000,2,1.145553,1.157683,1.150330,0.003357
21076.750000,2,1.169188,1.179140,1.174052,0.002918
21077.000000,2,1.193760,1.203717,1.198547,0.003058
21077.250000,2,1.214635,1.227763,1.220187,0.003756
21077.500000,2,1.231924,1.242275,1.236819,0.003176
21077.750000,2,1.245017,1.256275,1.250798,0.003289
21078.000000,2,1.258519,1.269241,1.264486,0.003260
21078.250000,2,1.274023,1.284104,1.279395,0.003249
21078.500000,2,1.289737,1.300292,1.295376,0.003188
21078.750000,2,1.306377,1.316481,1.312046,0.003357
21079.000000,2,1.322071,1.332327,1.327978,0.003302
21079.250000,2,1.335862,1.346136,1.342216,0.003424
21079.500000,2,1.347759,1.357235,1.353122,0.002924
21079.750000,2,1.355671,1.365836,1.361381,0.003365
21080.000000,2,1.363393,1.372249,1.368440,0.003136
21080.250000,2,1.367270,1.377297,1.373013,0.002975
21080.500000,2,1.373268,1.381934,1.378713,0.002784
21080.750000,2,1.381060,1.388808,1.385587,0.002720
21081.000000,2,1.389948,1.397789,1.394747,0.002706
21081.250000,2,1.399793,1.408155,1.404592,0.002693
21081.500000,2,1.408452,1.417065,1.413851,0.002480
21081.750000,2,1.416673,1.423856,1.420747,0.002170
21082.000000,2,1.422761,1.429263,1.426456,0.001990
21082.250000,2,1.428770,1.434960,1.431813,0.001846
21082.500000,2,1.436389,1.442743,1.439304,0.002174
21082.750000,2,1.446994,1.454042,1.450276,0.002179
21083.000000,2,1.461293,1.468200,1.464635,0.002222
21083.250000,2,1.476670,1.482462,1.479495,0.001989
21083.500000,2,1.489582,1.496356,1.493164,0.002140
21083.750000,2,1.502086,1.507798,1.504621,0.001929
21084.000000,2,1.512445,1.518882,1.514917,0.002132
21084.250000,2,1.524392,1.529955,1.526675,0.002065
21084.500000,2,1.538834,1.546176,1.542508,0.002487
21084.750000,2,1.559791,1.565785,1.562083,0.002309
21085.000000,2,1.580171,1.587231,1.582969,0.002638
21085.250000,2,1.597875,1.606459,1.602345,0.002643
21085.500000,2,1.612547,1.620454,1.616940,0.002262
21085.750000,2,1.622834,1.629116,1.625967,0.002180
21086.000000,2,1.627882,1.634515,1.631548,0.002221
21086.250000,2,1.631625,1.639383,1.636203,0.002481
21086.500000,2,1.632829,1.642161,1.638769,0.002667
21086.750000,2,1.632749,1.640902,1.637023,0.002396
21087.000000,2,1.622482,1.629938,1.627303,0.002169
21087.250000,2,1.602160,1.609503,1.606577,0.001933
21087.500000,2,1.570115,1.577278,1.573980,0.002131
21087.750000,2,1.525315,1.534691,1.529699,0.002669
21088.000000,2,1.472771,1.480644,1.476837,0.002502
21088.250000,2,1.410168,1.419513,1.415185,0.003016
21088.500000,2,1.338875,1.350154,1.345655,0.003492
21088.750000,2,1.259032,1.271791,1.266584,0.003912
21089.000000,2,1.169426,1.184065,1.178128,0.004462
21089.250000,2,1.073060,1.087450,1.082279,0.004377
21089.500000,2,0.971532,0.987537,0.981276,0.004772
21089.750000,2,0.868378,0.884195,0.878216,0.004931
21090.000000,2,0.768487,0.783956,0.778254,0.004632
21090.250000,2,0.674812,0.688606,0.683451,0.004414
21090.500000,2,0.588554,0.601612,0.596755,0.004075
21090.750000,2,0.512145,0.523436,0.519373,0.003483
21091.000000,2,0.446681,0.457130,0.453307,0.003180
21091.250000,2,0.394023,0.402083,0.398791,0.002375
21091.500000,2,0.353871,0.359589,0.357438,0.001772
21091.750000,2,0.329575,0.332228,0.331079,0.000817
21092.000000,3,0.283763,0.287695,0.285807,0.001317
21092.250000,3,0.287819,0.291097,0.289294,0.001128
21092.500000,3,0.292634,0.296753,0.294280,0.001319
21092.750000,3,0.306319,0.310488,0.307682,0.001237
21093.000000,3,0.323181,0.328186,0.324775,0.001459
21093.250000,3,0.349522,0.355161,0.351366,0.001645
21093.500000,3,0.378643,0.384687,0.380825,0.001779
21093.750000,3,0.413736,0.420455,0.416749,0.002166
21094.000000,3,0.448487,0.455231,0.451916,0.002105
21094.250000,3,0.487978,0.495669,0.492255,0.002449
21094.500000,3,0.528439,0.537260,0.533290,0.002808
21094.750000,3,0.575834,0.586542,0.581822,0.003326
21095.000000,3,0.625861,0.637957,0.632674,0.003759
21095.250000,3,0.681032,0.694204,0.688478,0.003993
21095.500000,3,0.731222,0.745335,0.739718,0.004099
21095.750000,3,0.779290,0.792697,0.787657,0.004047
21096.000000,3,0.817889,0.830160,0.825645,0.003823
21096.250000,3,0.853690,0.867631,0.862636,0.004440
21096.500000,3,0.886876,0.906061,0.896954,0.005427
21096.750000,3,0.924698,0.950515,0.936886,0.007022
21097.000000,3,0.963113,0.991875,0.976045,0.007718
21097.250000,3,1.003443,1.034409,1.017134,0.008384
21097.500000,3,1.036369,1.066912,1.049958,0.008343
21097.750000,3,1.063619,1.095397,1.077285,0.008823
21098.000000,3,1.078505,1.110281,1.092667,0.008774
21098.250000,3,1.090717,1.123125,1.104739,0.009259
21098.500000,3,1.097180,1.129092,1.110869,0.009069
21098.750000,3,1.105603,1.137604,1.120017,0.009249
21099.000000,3,1.113594,1.145884,1.127857,0.009222
21099.250000,3,1.124208,1.157688,1.139247,0.009566
21099.500000,3,1.132199,1.165019,1.147110,0.009535
21099.750000,3,1.138531,1.172148,1.153906,0.009939
21100.000000,3,1.213272,1.273536,1.242464,0.018241
21100.250000,3,1.132068,1.164019,1.146513,0.009864
21100.500000,3,1.117976,1.146995,1.132221,0.009187
21100.750000,3,1.106226,1.129536,1.118693,0.007872
21101.000000,3,1.092737,1.113451,1.105104,0.007056
21101.250000,3,1.085601,1.106777,1.098748,0.007340
21101.500000,3,1.081359,1.101011,1.093684,0.006854
21101.750000,3,1.078394,1.098931,1.090872,0.007335
21102.000000,3,1.070363,1.089985,1.082158,0.006979
21102.250000,3,1.057668,1.078232,1.069840,0.007512
21102.500000,3,1.038420,1.058592,1.050715,0.007409
21102.750000,3,1.021785,1.043183,1.034416,0.007538
21103.000000,3,1.009382,1.029229,1.020973,0.007175
21103.250000,3,1.005017,1.025644,1.017479,0.007237
21103.500000,3,1.006778,1.027532,1.019123,0.007250
21103.750000,3,1.014237,1.036216,1.027308,0.007416
21104.000000,3,1.019433,1.040568,1.031677,0.007299
21104.250000,3,1.022237,1.043466,1.034842,0.007131
21104.500000,3,1.020639,1.040932,1.032032,0.007075
21104.750000,3,1.021182,1.040699,1.032415,0.006914
21105.000000,3,1.023574,1.043951,1.035627,0.006888
21105.250000,3,1.037194,1.057996,1.049252,0.006961
21105.500000,3,1.055447,1.075798,1.067385,0.006795
21105.750000,3,1.078796,1.100274,1.091455,0.006860
21106.000000,3,1.099271,1.119611,1.111177,0.006745
21106.250000,3,1.117574,1.136918,1.129066,0.006545
21106.500000,3,1.127706,1.146359,1.138803,0.006115
21106.750000,3,1.137355,1.154204,1.147795,0.005919
21107.000000,3,1.143949,1.160265,1.153556,0.005648
21107.250000,3,1.153759,1.169965,1.163076,0.005534
21107.500000,3,1.160684,1.175471,1.169704,0.005103
21107.750000,3,1.169780,1.184290,1.178560,0.004845
21108.000000,3,1.174907,1.187423,1.182440,0.004361
21108.250000,3,1.180033,1.191518,1.186528,0.003890
21108.500000,3,1.181269,1.191758,1.186605,0.003267
21108.750000,3,1.184717,1.194100,1.189567,0.002942
21109.000000,3,1.186626,1.194551,1.191133,0.002233
21109.250000,3,1.192114,1.199726,1.195424,0.002065
21109.500000,3,1.195361,1.200657,1.197960,0.001428
21109.750000,3,1.200557,1.204341,1.202036,0.001264
21110.000000,3,1.201592,1.205282,1.203012,0.001102
21110.250000,3,1.202567,1.205668,1.204451,0.001174
21110.500000,3,1.200127,1.203693,1.202105,0.001182
21110.750000,3,1.198704,1.204179,1.201717,0.001693
21111.000000,3,1.193594,1.200572,1.197583,0.002149
21111.250000,3,1.192464,1.200226,1.196599,0.002447
21111.500000,3,1.189414,1.198708,1.194080,0.002960
21111.750000,3,1.190272,1.201070,1.195913,0.003328
21112.000000,3,1.190434,1.201633,1.195862,0.003593
21112.250000,3,1.192484,1.204407,1.198167,0.003863
21112.500000,3,1.188990,1.203422,1.196245,0.004387
21112.750000,3,1.187799,1.202618,1.195132,0.004498
21113.000000,3,1.182730,1.200005,1.191015,0.005215
21113.250000,3,1.181589,1.199351,1.190024,0.005589
21113.500000,3,1.177964,1.197251,1.187438,0.005812
21113.750000,3,1.180276,1.199201,1.189449,0.005983
21114.000000,3,1.179004,1.199673,1.188898,0.006574
21114.250000,3,1.179822,1.201522,1.190281,0.006886
21114.500000,3,1.177388,1.200849,1.188024,0.007327
21114.750000,3,1.177600,1.200769,1.188649,0.007347
21115.000000,3,1.176560,1.201251,1.187890,0.007698
21115.250000,3,1.181912,1.207382,1.193903,0.007906
21115.500000,3,1.187910,1.214629,1.200577,0.008510
21115.750000,3,1.199269,1.227113,1.212539,0.009025
21116.000000,3,1.210740,1.238762,1.223683,0.009152
21116.250000,3,1.223584,1.253206,1.237658,0.009439
21116.500000,3,1.233287,1.263991,1.247605,0.010132
21116.750000,3,1.246485,1.278485,1.261128,0.010244
21117.000000,3,1.255633,1.288858,1.270845,0.010697
21117.250000,3,1.268164,1.301111,1.283361,0.010668
21117.500000,3,1.275818,1.310539,1.291848,0.011040
21117.750000,3,1.283805,1.319414,1.300389,0.011307
21118.000000,3,1.284188,1.322349,1.302135,0.011782
21118.250000,3,1.285430,1.322269,1.302054,0.011666
21118.500000,3,1.277080,1.314971,1.294035,0.011779
21118.750000,3,1.266619,1.302427,1.282109,0.011614
21119.000000,3,1.245192,1.284255,1.262610,0.011968
21119.250000,3,1.223786,1.260996,1.239636,0.011690
21119.500000,3,1.192312,1.229385,1.208240,0.011738
21119.750000,3,1.156446,1.193491,1.172193,0.011259
21120.000000,3,1.110412,1.147316,1.126030,0.011302
21120.250000,3,1.059915,1.094918,1.073849,0.010804
21120.500000,3,0.996965,1.031846,1.011553,0.010622
21120.750000,3,0.932376,0.963988,0.944844,0.009885
21121.000000,3,0.860078,0.889897,0.871918,0.009259
21121.250000,3,0.789078,0.817002,0.799958,0.008546
21121.500000,3,0.715716,0.740700,0.725876,0.007761
21121.750000,3,0.646972,0.670006,0.656170,0.007048
21122.000000,3,0.577025,0.598407,0.586055,0.006512
21122.250000,3,0.514015,0.532161,0.521790,0.005579
21122.500000,3,0.453000,0.469139,0.460138,0.004911
21122.750000,3,0.402746,0.415553,0.408508,0.003885
21123.000000,3,0.358981,0.369933,0.363655,0.003262
21123.250000,3,0.328289,0.336076,0.331825,0.002411
21123.500000,3,0.304731,0.311093,0.307447,0.002029
21123.750000,3,0.293303,0.298059,0.295330,0.001512
21124.000000,4,0.292044,0.294338,0.293597,0.000577
21124.250000,4,0.295064,0.297677,0.296630,0.000722
21124.500000,4,0.304046,0.306851,0.305614,0.000845
21124.750000,4,0.318780,0.322865,0.320638,0.001254
21125.000000,4,0.339853,0.344033,0.341476,0.001475
21125.250000,4,0.367044,0.372148,0.369009,0.001866
21125.500000,4,0.401765,0.407898,0.403901,0.002206
21125.750000,4,0.444278,0.451744,0.446999,0.002757
21126.000000,4,0.493696,0.502462,0.497113,0.003061
21126.250000,4,0.549390,0.558327,0.552652,0.003189
21126.500000,4,0.607019,0.616985,0.610672,0.003345
21126.750000,4,0.665397,0.675285,0.669100,0.003447
21127.000000,4,0.723073,0.732615,0.726482,0.003466
21127.250000,4,0.779779,0.789469,0.783058,0.003485
21127.500000,4,0.834737,0.844541,0.838348,0.003332
21127.750000,4,0.888085,0.898005,0.892078,0.003530
21128.000000,4,0.939151,0.948902,0.943195,0.003287
21128.250000,4,0.984452,0.995072,0.989209,0.003230
21128.500000,4,1.023896,1.033240,1.028223,0.002881
21128.750000,4,1.054203,1.063649,1.058879,0.002634
21129.000000,4,1.075479,1.084587,1.081058,0.002415
21129.250000,4,1.090903,1.099651,1.096362,0.002342
21129.500000,4,1.101477,1.109634,1.106471,0.002123
21129.750000,4,1.110979,1.118614,1.115599,0.001892
21130.000000,4,1.123413,1.129319,1.126123,0.001592
21130.250000,4,1.137812,1.154359,1.141357,0.004617
21130.500000,4,1.150091,1.178202,1.155518,0.008173
21130.750000,4,1.159134,1.187577,1.164722,0.008298
21131.000000,4,1.162410,1.189682,1.167739,0.008152
21131.250000,4,1.159653,1.186967,1.165234,0.008149
21131.500000,4,1.153305,1.180337,1.158860,0.008036
21131.750000,4,1.148191,1.174986,1.153956,0.007819
21132.000000,4,1.148641,1.164530,1.152276,0.004706
21132.250000,4,1.149342,1.154556,1.152729,0.001424
21132.500000,4,1.153621,1.160790,1.158519,0.002062
21132.750000,4,1.157349,1.165000,1.162937,0.002171
21133.000000,4,1.155588,1.164369,1.162222,0.002462
21133.250000,4,1.150414,1.158555,1.156710,0.002423
21133.500000,4,1.143873,1.152060,1.149946,0.002281
21133.750000,4,1.139810,1.148928,1.146301,0.002544
21134.000000,4,1.141827,1.149162,1.147267,0.002142
21134.250000,4,1.146460,1.153894,1.152277,0.002085
21134.500000,4,1.151850,1.159848,1.157807,0.002179
21134.750000,4,1.153808,1.162829,1.160432,0.002560
21135.000000,4,1.151831,1.161341,1.158602,0.002533
21135.250000,4,1.147630,1.156917,1.153812,0.002366
21135.500000,4,1.143007,1.151724,1.149365,0.002379
21135.750000,4,1.142289,1.150785,1.148444,0.002279
21136.000000,4,1.145516,1.154093,1.151797,0.002389
21136.250000,4,1.154260,1.160922,1.159001,0.001898
21136.500000,4,1.163408,1.168452,1.167003,0.001406
21136.750000,4,1.171927,1.176082,1.174534,0.001280
21137.000000,4,1.176412,1.180324,1.178876,0.001059
21137.250000,4,1.178343,1.182487,1.179823,0.001129
21137.500000,4,1.175683,1.180212,1.177455,0.001187
21137.750000,4,1.171397,1.176374,1.173031,0.001339
21138.000000,4,1.165695,1.170484,1.167427,0.001329
21138.250000,4,1.160535,1.165894,1.161926,0.001601
21138.500000,4,1.155355,1.161244,1.157221,0.001665
21138.750000,4,1.153428,1.158959,1.155347,0.001677
21139.000000,4,1.152535,1.158126,1.155032,0.001484
21139.250000,4,1.153559,1.158542,1.155521,0.001288
21139.500000,4,1.152492,1.156755,1.154201,0.001224
21139.750000,4,1.149292,1.155496,1.151575,0.001571
21140.000000,4,1.154373,1.159213,1.156067,0.001491
21140.250000,4,1.142699,1.147088,1.144375,0.001178
21140.500000,4,1.140037,1.143859,1.141947,0.001105
21140.750000,4,1.139987,1.143859,1.141510,0.001024
21141.000000,4,1.139342,1.142844,1.141161,0.000979
21141.250000,4,1.137788,1.140864,1.139667,0.000920
21141.500000,4,1.132426,1.136385,1.134819,0.001041
21141.750000,4,1.126477,1.129738,1.128230,0.001098
21142.000000,4,1.120318,1.123019,1.122115,0.000807
21142.250000,4,1.116820,1.119606,1.118440,0.000811
21142.500000,4,1.116359,1.119439,1.117727,0.000792
21142.750000,4,1.118805,1.120531,1.119517,0.000553
21143.000000,4,1.119834,1.121682,1.120525,0.000471
21143.250000,4,1.118775,1.121396,1.120142,0.000730
21143.500000,4,1.116630,1.119317,1.117983,0.000843
21143.750000,4,1.114134,1.117363,1.115683,0.000874
21144.000000,4,1.113436,1.116163,1.114897,0.000856
21144.250000,4,1.115823,1.118681,1.116806,0.000895
21144.500000,4,1.119864,1.122675,1.120910,0.000898
21144.750000,4,1.124446,1.127780,1.125714,0.001025
21145.000000,4,1.127703,1.131676,1.129325,0.001201
21145.250000,4,1.129013,1.133564,1.130891,0.001245
21145.500000,4,1.130303,1.134646,1.131788,0.001208
21145.750000,4,1.131542,1.136112,1.133605,0.001305
21146.000000,4,1.136822,1.141058,1.138467,0.001373
21146.250000,4,1.144736,1.149382,1.146476,0.001587
21146.500000,4,1.153770,1.159857,1.156428,0.001696
21146.750000,4,1.165082,1.171150,1.167930,0.001829
21147.000000,4,1.176018,1.182481,1.178710,0.001819
21147.250000,4,1.186041,1.191196,1.188048,0.001583
21147.500000,4,1.193636,1.198889,1.195270,0.001538
21147.750000,4,1.198470,1.204682,1.201013,0.001575
21148.000000,4,1.203060,1.208548,1.205179,0.001505
21148.250000,4,1.205629,1.211617,1.207460,0.001587
21148.500000,4,1.207253,1.211519,1.208619,0.001078
21148.750000,4,1.207253,1.212611,1.208689,0.001420
21149.000000,4,1.205803,1.210181,1.207055,0.001200
21149.250000,4,1.202807,1.206591,1.203938,0.001094
21149.500000,4,1.197294,1.202115,1.198546,0.001337
21149.750000,4,1.189474,1.194206,1.191062,0.001326
21150.000000,4,1.179913,1.184331,1.181919,0.001214
21150.250000,4,1.169329,1.173353,1.171001,0.001430
21150.500000,4,1.158175,1.161657,1.159578,0.001049
21150.750000,4,1.145882,1.148957,1.146930,0.001020
21151.000000,4,1.128992,1.133965,1.131221,0.001404
21151.250000,4,1.107813,1.112483,1.110467,0.001519
21151.500000,4,1.079994,1.085494,1.083093,0.001946
21151.750000,4,1.045734,1.052836,1.049425,0.002467
21152.000000,4,1.005059,1.013581,1.009851,0.002678
21152.250000,4,0.958227,0.968705,0.964545,0.003247
21152.500000,4,0.909373,0.919329,0.914719,0.003239
