# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.251099,0.254190,0.252837,0.001074
21028.250000,1,0.252034,0.255227,0.253771,0.001155
21028.500000,1,0.255007,0.258731,0.256788,0.001317
21028.750000,1,0.260084,0.265068,0.262645,0.001815
21029.000000,1,0.267647,0.274580,0.271040,0.002492
21029.250000,1,0.278940,0.287399,0.283100,0.003189
21029.500000,1,0.293720,0.303874,0.298704,0.003871
21029.750000,1,0.311966,0.324919,0.318411,0.004772
21030.000000,1,0.333828,0.349006,0.341250,0.005655
21030.250000,1,0.359144,0.376263,0.367734,0.006343
21030.500000,1,0.387580,0.406885,0.397207,0.007224
21030.750000,1,0.419510,0.440834,0.429994,0.007912
21031.000000,1,0.454047,0.476478,0.465167,0.008475
21031.250000,1,0.490641,0.514547,0.502558,0.009165
21031.500000,1,0.527452,0.552789,0.540145,0.009569
21031.750000,1,0.565245,0.591308,0.578317,0.009855
21032.000000,1,0.601829,0.628260,0.615266,0.010037
21032.250000,1,0.637667,0.665454,0.651726,0.010552
21032.500000,1,0.672659,0.700600,0.687005,0.010567
21032.750000,1,0.706576,0.735090,0.721437,0.010710
21033.000000,1,0.739060,0.766974,0.753234,0.010526
21033.250000,1,0.768303,0.795776,0.782402,0.010388
21033.500000,1,0.794740,0.821205,0.808345,0.009981
21033.750000,1,0.818830,0.845681,0.832728,0.009979
21034.000000,1,0.842747,0.869233,0.856767,0.009919
21034.250000,1,0.868215,0.893899,0.881146,0.009511
21034.500000,1,0.891675,0.916992,0.904751,0.009205
21034.750000,1,0.915012,0.938994,0.927457,0.009042
21035.000000,1,0.934950,0.957883,0.947150,0.008539
21035.250000,1,0.952191,0.975609,0.964161,0.008544
21035.500000,1,0.966890,0.988684,0.978300,0.007923
21035.750000,1,0.981178,1.002270,0.992033,0.007700
21036.000000,1,0.994624,1.014496,1.004823,0.007218
21036.250000,1,1.006646,1.025620,1.016568,0.006916
21036.500000,1,1.016864,1.035122,1.026435,0.006709
21036.750000,1,1.025887,1.042339,1.034816,0.006227
21037.000000,1,1.033087,1.049556,1.041585,0.005979
21037.250000,1,1.040387,1.057170,1.049020,0.005892
21037.500000,1,1.048494,1.063442,1.056327,0.005398
21037.750000,1,1.056541,1.071157,1.064457,0.005464
21038.000000,1,1.064896,1.077776,1.071816,0.004680
21038.250000,1,1.071071,1.084157,1.078285,0.004689
21038.500000,1,1.086636,1.106443,1.097139,0.007300
21038.750000,1,1.084435,1.095440,1.090192,0.004048
21039.000000,1,1.091984,1.102191,1.097283,0.003927
21039.250000,1,1.102939,1.112447,1.107644,0.003719
21039.500000,1,1.113874,1.122492,1.118739,0.003202
21039.750000,1,1.125645,1.134033,1.130069,0.003151
21040.000000,1,1.136540,1.143630,1.140074,0.002714
21040.250000,1,1.145277,1.151790,1.148552,0.002527
21040.500000,1,1.153443,1.159454,1.156441,0.002254
21040.750000,1,1.162130,1.166224,1.164286,0.001806
21041.000000,1,1.169465,1.174565,1.171826,0.001881
21041.250000,1,1.176899,1.180289,1.178646,0.001388
21041.500000,1,1.181794,1.184964,1.183480,0.001220
21041.750000,1,1.185307,1.188470,1.186787,0.001241
21042.000000,1,1.186629,1.189470,1.188040,0.000857
21042.250000,1,1.188396,1.190756,1.189267,0.000878
21042.500000,1,1.191149,1.192764,1.191914,0.000668
21042.750000,1,1.195011,1.196272,1.195572,0.000467
21043.000000,1,1.199054,1.200597,1.199709,0.000564
21043.250000,1,1.203032,1.204364,1.203688,0.000455
21043.500000,1,1.206273,1.207796,1.207092,0.000533
21043.750000,1,1.210382,1.212407,1.210934,0.000649
21044.000000,1,1.215130,1.217188,1.216082,0.000747
21044.250000,1,1.222648,1.226599,1.224095,0.001203
21044.500000,1,1.232396,1.236468,1.234076,0.001343
21044.750000,1,1.243807,1.247411,1.245427,0.001393
21045.000000,1,1.254821,1.259991,1.256985,0.001609
21045.250000,1,1.265506,1.271055,1.267788,0.001750
21045.500000,1,1.274681,1.282160,1.277944,0.002401
21045.750000,1,1.285595,1.291541,1.288393,0.002152
21046.000000,1,1.294532,1.301898,1.297897,0.002571
21046.250000,1,1.302544,1.309955,1.306362,0.002632
21046.500000,1,1.310347,1.320292,1.314522,0.003398
21046.750000,1,1.315207,1.325531,1.320309,0.003675
21047.000000,1,1.321042,1.330470,1.324769,0.003447
21047.250000,1,1.324402,1.335280,1.329549,0.003843
21047.500000,1,1.328328,1.340041,1.333772,0.004080
21047.750000,1,1.331966,1.343158,1.337137,0.004157
21048.000000,1,1.334064,1.347132,1.339827,0.004606
21048.250000,1,1.333935,1.348147,1.340434,0.004745
21048.500000,1,1.334014,1.347331,1.339876,0.004884
21048.750000,1,1.333020,1.346853,1.339455,0.005068
21049.000000,1,1.333497,1.347779,1.339827,0.005088
21049.250000,1,1.335406,1.349342,1.341815,0.005196
21049.500000,1,1.337275,1.352768,1.344394,0.005754
21049.750000,1,1.339143,1.356343,1.347066,0.005875
21050.000000,1,1.341211,1.357290,1.348692,0.006115
21050.250000,1,1.342016,1.358405,1.349863,0.006130
21050.500000,1,1.342195,1.359690,1.349620,0.006246
21050.750000,1,1.343020,1.359769,1.350623,0.006313
21051.000000,1,1.343567,1.361811,1.351823,0.006467
21051.250000,1,1.345227,1.363434,1.353091,0.006653
21051.500000,1,1.345535,1.364062,1.354236,0.006563
21051.750000,1,1.347732,1.366292,1.355701,0.007087
21052.000000,1,1.347443,1.367537,1.356454,0.007271
21052.250000,1,1.347334,1.368364,1.356786,0.007449
21052.500000,1,1.346280,1.366850,1.355701,0.007360
21052.750000,1,1.342523,1.363484,1.352053,0.007608
21053.000000,1,1.336807,1.357549,1.346402,0.007811
21053.250000,1,1.328766,1.349004,1.338498,0.007506
21053.500000,1,1.319790,1.341067,1.329987,0.008021
21053.750000,1,1.310685,1.332303,1.320938,0.007626
21054.000000,1,1.300953,1.322433,1.311158,0.008423
21054.250000,1,1.289452,1.311728,1.299989,0.008228
21054.500000,1,1.272653,1.294867,1.284065,0.008677
21054.750000,1,1.252524,1.274541,1.263353,0.008400
21055.000000,1,1.226072,1.248230,1.237015,0.008627
21055.250000,1,1.195090,1.217297,1.206240,0.008732
21055.500000,1,1.159225,1.182650,1.171113,0.008619
21055.750000,1,1.120279,1.143422,1.132215,0.008732
21056.000000,1,1.075917,1.098079,1.087885,0.008775
21056.250000,1,1.024673,1.047329,1.037221,0.008580
21056.500000,1,0.967223,0.988380,0.978949,0.008145
21056.750000,1,0.903365,0.924672,0.915272,0.007970
21057.000000,1,0.835949,0.856597,0.847693,0.007583
21057.250000,1,0.766919,0.786770,0.778247,0.007245
21057.500000,1,0.696938,0.715729,0.707509,0.006633
21057.750000,1,0.627443,0.644431,0.637279,0.006020
21058.000000,1,0.559135,0.573978,0.568119,0.005313
21058.250000,1,0.494463,0.507657,0.502574,0.004614
21058.500000,1,0.435219,0.446097,0.442011,0.003792
21058.750000,1,0.383564,0.392050,0.388879,0.002853
21059.000000,1,0.340174,0.346027,0.343921,0.002006
21059.250000,1,0.305859,0.309753,0.308358,0.001336
21059.500000,1,0.280582,0.283051,0.281930,0.000766
21059.750000,1,0.264559,0.266699,0.265659,0.000592
21060.000000,2,0.322627,0.323829,0.323232,0.000363
21060.250000,2,0.323214,0.323979,0.323613,0.000238
21060.500000,2,0.323244,0.323894,0.323506,0.000238
21060.750000,2,0.324517,0.325350,0.325016,0.000289
21061.000000,2,0.326213,0.327060,0.326614,0.000319
21061.250000,2,0.329255,0.331081,0.330323,0.000589
21061.500000,2,0.334582,0.336135,0.335252,0.000542
21061.750000,2,0.342391,0.344791,0.343450,0.000870
21062.000000,2,0.352380,0.355406,0.353617,0.001059
21062.250000,2,0.366071,0.370338,0.367773,0.001438
21062.500000,2,0.382168,0.386741,0.384176,0.001500
21062.750000,2,0.401542,0.406589,0.403750,0.001821
21063.000000,2,0.422236,0.426705,0.424043,0.001705
21063.250000,2,0.443967,0.449496,0.446236,0.002075
21063.500000,2,0.465949,0.471448,0.468199,0.002026
21063.750000,2,0.488934,0.494780,0.491584,0.002057
21064.000000,2,0.512072,0.517855,0.514688,0.002213
21064.250000,2,0.535612,0.541700,0.537958,0.002237
21064.500000,2,0.556498,0.562385,0.558924,0.002238
21064.750000,2,0.576261,0.582132,0.578826,0.002233
21065.000000,2,0.593811,0.598965,0.596153,0.001894
21065.250000,2,0.610644,0.616361,0.613068,0.002025
21065.500000,2,0.627286,0.631656,0.629100,0.001774
21065.750000,2,0.643762,0.648604,0.645889,0.001934
21066.000000,2,0.659237,0.664035,0.661375,0.001870
21066.250000,2,0.674118,0.678645,0.676062,0.001731
21066.500000,2,0.686293,0.689958,0.687908,0.001490
21066.750000,2,0.697187,0.701452,0.699254,0.001712
21067.000000,2,0.707555,0.711371,0.709429,0.001555
21067.250000,2,0.719271,0.723294,0.721029,0.001581
21067.500000,2,0.731535,0.734938,0.732977,0.001335
21067.750000,2,0.743604,0.747907,0.745495,0.001673
21068.000000,2,0.755114,0.758312,0.756608,0.001263
21068.250000,2,0.765672,0.769258,0.767404,0.001408
21068.500000,2,0.774688,0.778026,0.776151,0.001339
21068.750000,2,0.784383,0.787653,0.786138,0.001143
21069.000000,2,0.794495,0.797743,0.795959,0.001170
21069.250000,2,0.806518,0.809808,0.808172,0.001248
21069.500000,2,0.818801,0.821411,0.820039,0.000922
21069.750000,2,0.830514,0.834000,0.832543,0.001211
21070.000000,2,0.841282,0.845201,0.843392,0.001219
21070.250000,2,0.852969,0.856284,0.854532,0.001308
21070.500000,2,0.863103,0.866286,0.864584,0.001137
21070.750000,2,0.874833,0.877728,0.876200,0.001071
21071.000000,2,0.885950,0.888306,0.887120,0.000875
21071.250000,2,0.897049,0.900505,0.898750,0.001288
21071.500000,2,0.908216,0.911476,0.909651,0.001117
21071.750000,2,0.919051,0.923282,0.920973,0.001393
21072.000000,2,0.931809,0.935978,0.933589,0.001490
21072.250000,2,0.943679,0.947281,0.945544,0.001281
21072.500000,2,0.957710,0.960545,0.959163,0.000868
21072.750000,2,0.972626,0.975652,0.973857,0.000970
21073.000000,2,0.985752,0.988665,0.987019,0.001048
21073.250000,2,0.999791,1.002528,1.000886,0.000845
21073.500000,2,1.011595,1.014759,1.012909,0.001007
21073.750000,2,1.024622,1.027839,1.026304,0.001037
21074.000000,2,1.038621,1.040800,1.039336,0.000779
21074.250000,2,1.052449,1.055430,1.053627,0.000881
21074.500000,2,1.065646,1.068170,1.066618,0.000917
21074.750000,2,1.077441,1.080621,1.079045,0.001144
21075.000000,2,1.089445,1.091261,1.090185,0.000601
21075.250000,2,1.100097,1.102421,1.101398,0.000732
21075.500000,2,1.111166,1.112852,1.111846,0.000604
21075.750000,2,1.121451,1.124722,1.123362,0.001053
21076.000000,2,1.155057,1.178582,1.166967,0.008825
21076.250000,2,1.144439,1.146551,1.145266,0.000666
21076.500000,2,1.153217,1.155354,1.154427,0.000625
21076.750000,2,1.163512,1.166213,1.164707,0.000998
21077.000000,2,1.173739,1.175973,1.174618,0.000806
21077.250000,2,1.186054,1.188964,1.187461,0.000920
21077.500000,2,1.200151,1.202554,1.201215,0.000789
21077.750000,2,1.215675,1.218535,1.217108,0.000868
21078.000000,2,1.231384,1.233965,1.232618,0.000773
21078.250000,2,1.247752,1.250696,1.248981,0.000999
21078.500000,2,1.262941,1.266036,1.264371,0.000876
21078.750000,2,1.280489,1.282406,1.281340,0.000709
21079.000000,2,1.296418,1.298617,1.297508,0.000674
21079.250000,2,1.313555,1.316217,1.314727,0.000740
21079.500000,2,1.329979,1.332248,1.331267,0.000821
21079.750000,2,1.346940,1.350858,1.348971,0.001174
21080.000000,2,1.364398,1.367339,1.365997,0.000815
21080.250000,2,1.383094,1.385779,1.384821,0.000791
21080.500000,2,1.401431,1.404004,1.402662,0.000762
21080.750000,2,1.419368,1.422462,1.420893,0.000957
21081.000000,2,1.436276,1.439732,1.438564,0.001056
21081.250000,2,1.454493,1.456951,1.456086,0.000763
21081.500000,2,1.470941,1.474280,1.472609,0.001088
21081.750000,2,1.486700,1.490983,1.489264,0.001264
21082.000000,2,1.503688,1.507320,1.505352,0.001287
21082.250000,2,1.518977,1.522580,1.521444,0.001157
21082.500000,2,1.533794,1.537589,1.536239,0.001365
21082.750000,2,1.546337,1.551247,1.549369,0.001742
21083.000000,2,1.558218,1.562721,1.560724,0.001629
21083.250000,2,1.569720,1.572729,1.571271,0.001162
21083.500000,2,1.577819,1.582234,1.579998,0.001549
21083.750000,2,1.586408,1.590319,1.588356,0.001497
21084.000000,2,1.592394,1.597424,1.594732,0.001584
21084.250000,2,1.596215,1.600830,1.598741,0.001733
21084.500000,2,1.597745,1.601342,1.599655,0.001148
21084.750000,2,1.597465,1.601521,1.599421,0.001645
21085.000000,2,1.593764,1.599174,1.596541,0.001983
21085.250000,2,1.593005,1.597428,1.595358,0.001643
21085.500000,2,1.589773,1.594306,1.592105,0.001854
21085.750000,2,1.585659,1.590668,1.588315,0.001880
21086.000000,2,1.578539,1.583082,1.581231,0.001752
21086.250000,2,1.570055,1.575260,1.572576,0.001901
21086.500000,2,1.555964,1.561842,1.559409,0.002353
21086.750000,2,1.540474,1.546019,1.543961,0.001992
21087.000000,2,1.519493,1.526076,1.523161,0.002462
21087.250000,2,1.493722,1.500586,1.497724,0.002581
21087.500000,2,1.460701,1.467995,1.464977,0.002516
21087.750000,2,1.420160,1.428616,1.425255,0.003040
21088.000000,2,1.373029,1.382189,1.378289,0.003148
21088.250000,2,1.317707,1.328583,1.324461,0.003624
21088.500000,2,1.255896,1.268654,1.263781,0.004325
21088.750000,2,1.189924,1.201396,1.197193,0.003876
21089.000000,2,1.113702,1.127906,1.122491,0.004696
21089.250000,2,1.032299,1.046399,1.041019,0.004698
21089.500000,2,0.943893,0.957987,0.953135,0.004761
21089.750000,2,0.854484,0.868406,0.863169,0.004497
21090.000000,2,0.762942,0.776686,0.771856,0.004544
21090.250000,2,0.676614,0.688731,0.684266,0.004099
21090.500000,2,0.593186,0.605232,0.601043,0.003967
21090.750000,2,0.519437,0.529547,0.526319,0.003432
21091.000000,2,0.455121,0.463818,0.460810,0.002961
21091.250000,2,0.404200,0.410392,0.408276,0.002109
21091.500000,2,0.365437,0.370758,0.368918,0.001805
21091.750000,2,0.343700,0.346005,0.345187,0.000794
21092.000000,3,0.304634,0.305585,0.305121,0.000301
21092.250000,3,0.305571,0.306965,0.306256,0.000451
21092.500000,3,0.309396,0.310838,0.309961,0.000485
21092.750000,3,0.315741,0.317563,0.316602,0.000637
21093.000000,3,0.326229,0.328630,0.327075,0.000760
21093.250000,3,0.340107,0.343229,0.341174,0.000967
21093.500000,3,0.358221,0.361693,0.359467,0.001105
21093.750000,3,0.380074,0.384250,0.381576,0.001371
21094.000000,3,0.405650,0.410239,0.407145,0.001446
21094.250000,3,0.434148,0.439107,0.435908,0.001567
21094.500000,3,0.465798,0.470452,0.467313,0.001552
21094.750000,3,0.499365,0.504577,0.501248,0.001791
21095.000000,3,0.535659,0.541364,0.537572,0.001838
21095.250000,3,0.573423,0.579785,0.575736,0.002049
21095.500000,3,0.612286,0.618450,0.614622,0.002055
21095.750000,3,0.650602,0.656811,0.652984,0.001997
21096.000000,3,0.687054,0.692163,0.689136,0.001731
21096.250000,3,0.719880,0.725003,0.722081,0.001732
21096.500000,3,0.750578,0.755276,0.752262,0.001506
21096.750000,3,0.779393,0.783704,0.781099,0.001425
21097.000000,3,0.807184,0.811142,0.808625,0.001299
21097.250000,3,0.832219,0.836518,0.833995,0.001376
21097.500000,3,0.854794,0.857761,0.856267,0.001090
21097.750000,3,0.873570,0.876197,0.874709,0.000978
21098.000000,3,0.887691,0.890193,0.888963,0.000950
21098.250000,3,0.900012,0.902820,0.901205,0.001004
21098.500000,3,0.910815,0.913805,0.912314,0.000945
21098.750000,3,0.921334,0.923941,0.922790,0.000837
21099.000000,3,0.932297,0.934140,0.933241,0.000697
21099.250000,3,0.940835,0.943123,0.942247,0.000887
21099.500000,3,0.948016,0.950915,0.949596,0.000959
21099.750000,3,0.954183,0.957130,0.955235,0.000879
21100.000000,3,0.962603,0.965422,0.963685,0.001091
21100.250000,3,0.963800,0.965369,0.964778,0.000578
21100.500000,3,0.969448,0.971363,0.970477,0.000629
21100.750000,3,0.975338,0.977111,0.976291,0.000624
21101.000000,3,0.981116,0.982302,0.981673,0.000434
21101.250000,3,0.985235,0.987264,0.986586,0.000619
21101.500000,3,0.990584,0.993157,0.991702,0.000733
21101.750000,3,0.997438,0.998852,0.998196,0.000473
21102.000000,3,1.005259,1.006805,1.005964,0.000476
21102.250000,3,1.013625,1.015191,1.014694,0.000551
21102.500000,3,1.021951,1.024108,1.023124,0.000646
21102.750000,3,1.029924,1.031669,1.030860,0.000598
21103.000000,3,1.037674,1.038436,1.038013,0.000234
21103.250000,3,1.043652,1.045153,1.044414,0.000526
21103.500000,3,1.049668,1.050843,1.050458,0.000389
21103.750000,3,1.054826,1.057051,1.056288,0.000721
21104.000000,3,1.060213,1.061878,1.061218,0.000520
21104.250000,3,1.063032,1.064336,1.063739,0.000447
21104.500000,3,1.065151,1.065837,1.065444,0.000219
21104.750000,3,1.065570,1.067846,1.066749,0.000688
21105.000000,3,1.068332,1.069686,1.069271,0.000506
21105.250000,3,1.072532,1.074723,1.073425,0.000742
21105.500000,3,1.077335,1.080056,1.078938,0.000984
21105.750000,3,1.083042,1.084563,1.083720,0.000516
21106.000000,3,1.086756,1.088267,1.087465,0.000554
21106.250000,3,1.089022,1.090664,1.089606,0.000502
21106.500000,3,1.091028,1.092640,1.092044,0.000599
21106.750000,3,1.095307,1.096981,1.096107,0.000572
21107.000000,3,1.101343,1.103442,1.102460,0.000647
21107.250000,3,1.109210,1.110639,1.109826,0.000585
21107.500000,3,1.115666,1.117489,1.116815,0.000686
21107.750000,3,1.120924,1.122782,1.122011,0.000714
21108.000000,3,1.125052,1.126183,1.125675,0.000415
21108.250000,3,1.127241,1.128878,1.128170,0.000521
21108.500000,3,1.130459,1.132563,1.131806,0.000705
21108.750000,3,1.135307,1.136921,1.136251,0.000519
21109.000000,3,1.140435,1.142181,1.141216,0.000623
21109.250000,3,1.144927,1.146168,1.145557,0.000426
21109.500000,3,1.148596,1.149892,1.149224,0.000473
21109.750000,3,1.151152,1.153562,1.152332,0.000664
21110.000000,3,1.155582,1.156713,1.156173,0.000370
21110.250000,3,1.162208,1.163357,1.162638,0.000364
21110.500000,3,1.170896,1.172076,1.171441,0.000379
21110.750000,3,1.180662,1.182070,1.181184,0.000435
21111.000000,3,1.190880,1.192443,1.191577,0.000479
21111.250000,3,1.200553,1.201403,1.201031,0.000306
21111.500000,3,1.209442,1.210103,1.209731,0.000277
21111.750000,3,1.218544,1.219367,1.218827,0.000328
21112.000000,3,1.228582,1.229063,1.228823,0.000166
21112.250000,3,1.238198,1.239492,1.238945,0.000491
21112.500000,3,1.248234,1.250594,1.249519,0.000688
21112.750000,3,1.258790,1.260347,1.259375,0.000561
21113.000000,3,1.267797,1.269045,1.268491,0.000384
21113.250000,3,1.276334,1.278718,1.277385,0.000733
21113.500000,3,1.285477,1.287404,1.286302,0.000666
21113.750000,3,1.294782,1.296166,1.295235,0.000487
21114.000000,3,1.302964,1.304776,1.303955,0.000510
21114.250000,3,1.311966,1.313882,1.313123,0.000702
21114.500000,3,1.319870,1.322947,1.321840,0.000921
21114.750000,3,1.329586,1.332003,1.330952,0.000691
21115.000000,3,1.338672,1.341259,1.340573,0.000857
21115.250000,3,1.350066,1.351860,1.351257,0.000590
21115.500000,3,1.360740,1.362924,1.362337,0.000709
21115.750000,3,1.372061,1.373431,1.372850,0.000506
21116.000000,3,1.383168,1.385148,1.384072,0.000696
21116.250000,3,1.393742,1.396182,1.395412,0.000828
21116.500000,3,1.405855,1.408027,1.407067,0.000690
21116.750000,3,1.417747,1.420428,1.419178,0.000958
21117.000000,3,1.428861,1.431485,1.430358,0.000976
21117.250000,3,1.438477,1.441291,1.440129,0.000969
21117.500000,3,1.446595,1.449557,1.447677,0.000922
21117.750000,3,1.449851,1.451756,1.451017,0.000732
21118.000000,3,1.450174,1.453616,1.451593,0.001184
21118.250000,3,1.446851,1.449277,1.447894,0.000896
21118.500000,3,1.437958,1.441361,1.439097,0.001058
21118.750000,3,1.423397,1.426078,1.424648,0.000960
21119.000000,3,1.401107,1.405058,1.403102,0.001393
21119.250000,3,1.372321,1.377061,1.374867,0.001628
21119.500000,3,1.337529,1.343497,1.340856,0.001790
21119.750000,3,1.297902,1.304466,1.301391,0.002100
21120.000000,3,1.253148,1.259048,1.256737,0.002023
21120.250000,3,1.200491,1.208922,1.205510,0.002591
21120.500000,3,1.141515,1.149810,1.146763,0.002752
21120.750000,3,1.074525,1.083232,1.080425,0.002925
21121.000000,3,1.001387,1.011266,1.007572,0.003198
21121.250000,3,0.922995,0.933482,0.929443,0.003511
21121.500000,3,0.842440,0.851965,0.848882,0.003184
21121.750000,3,0.760549,0.771130,0.767227,0.003518
21122.000000,3,0.680366,0.689850,0.686672,0.003258
21122.250000,3,0.602679,0.612013,0.608713,0.003177
21122.500000,3,0.531262,0.539259,0.536472,0.002743
21122.750000,3,0.466857,0.474328,0.471874,0.002582
21123.000000,3,0.413155,0.419235,0.417030,0.002099
21123.250000,3,0.370101,0.374581,0.373053,0.001548
21123.500000,3,0.339137,0.342140,0.341004,0.000988
21123.750000,3,0.320024,0.321712,0.320904,0.000652
21124.000000,4,0.289988,0.290916,0.290454,0.000324
21124.250000,4,0.292946,0.294853,0.293688,0.000685
21124.500000,4,0.300590,0.302969,0.301383,0.000794
21124.750000,4,0.315717,0.318645,0.316686,0.001013
21125.000000,4,0.335376,0.339306,0.336898,0.001274
21125.250000,4,0.363334,0.368209,0.365052,0.001608
21125.500000,4,0.396123,0.401416,0.397903,0.001754
21125.750000,4,0.435239,0.441617,0.437643,0.002018
21126.000000,4,0.478226,0.484400,0.480448,0.002080
21126.250000,4,0.525852,0.532879,0.528532,0.002237
21126.500000,4,0.576079,0.582764,0.578269,0.002298
21126.750000,4,0.628761,0.635949,0.631213,0.002452
21127.000000,4,0.681152,0.687689,0.683582,0.002137
21127.250000,4,0.733521,0.740129,0.735878,0.002345
21127.500000,4,0.781893,0.787637,0.784309,0.002100
21127.750000,4,0.828092,0.833192,0.830000,0.001863
21128.000000,4,0.869096,0.873944,0.871141,0.001733
21128.250000,4,0.907569,0.913136,0.910048,0.002039
21128.500000,4,0.942090,0.946964,0.944029,0.001666
21128.750000,4,0.973344,0.978118,0.974945,0.001489
21129.000000,4,0.997227,1.002077,0.998693,0.001577
21129.250000,4,1.016884,1.021662,1.018423,0.001487
21129.500000,4,1.030566,1.035644,1.032552,0.001537
21129.750000,4,1.043588,1.048877,1.045432,0.001785
21130.000000,4,1.054258,1.058864,1.055637,0.001586
21130.250000,4,1.064640,1.068282,1.065976,0.001192
21130.500000,4,1.071216,1.076582,1.072986,0.001796
21130.750000,4,1.076985,1.082834,1.078901,0.001832
21131.000000,4,1.079044,1.084542,1.080785,0.001919
21131.250000,4,1.081034,1.085680,1.082747,0.001494
21131.500000,4,1.081652,1.086989,1.083421,0.001803
21131.750000,4,1.085462,1.090155,1.087028,0.001456
21132.000000,4,1.089043,1.093590,1.090320,0.001655
21132.250000,4,1.093314,1.098604,1.094842,0.001737
21132.500000,4,1.095263,1.100671,1.097109,0.001805
21132.750000,4,1.097718,1.102659,1.099343,0.001648
21133.000000,4,1.097678,1.103408,1.099908,0.001995
21133.250000,4,1.100084,1.106144,1.102157,0.001948
21133.500000,4,1.101842,1.107193,1.103797,0.001872
21133.750000,4,1.104881,1.109570,1.106659,0.001533
21134.000000,4,1.106444,1.110579,1.108052,0.001439
21134.250000,4,1.109000,1.113435,1.110324,0.001594
21134.500000,4,1.108836,1.114723,1.111083,0.001909
21134.750000,4,1.112657,1.117410,1.114240,0.001751
21135.000000,4,1.115926,1.120686,1.117625,0.001637
21135.250000,4,1.122904,1.127767,1.124734,0.001670
21135.500000,4,1.128573,1.133270,1.130629,0.001423
21135.750000,4,1.136700,1.141080,1.138245,0.001478
21136.000000,4,1.141224,1.145964,1.142670,0.001515
21136.250000,4,1.145879,1.150638,1.147572,0.001474
21136.500000,4,1.148898,1.153434,1.150424,0.001577
21136.750000,4,1.152933,1.156390,1.154059,0.001141
21137.000000,4,1.154248,1.158628,1.155998,0.001596
21137.250000,4,1.157141,1.160186,1.158357,0.001050
21137.500000,4,1.157041,1.161005,1.158409,0.001445
21137.750000,4,1.157247,1.160778,1.158985,0.001293
21138.000000,4,1.156898,1.161015,1.158493,0.001384
21138.250000,4,1.159907,1.162323,1.160800,0.000845
21138.500000,4,1.161561,1.164630,1.162786,0.001104
21138.750000,4,1.164579,1.167596,1.165888,0.000948
21139.000000,4,1.167369,1.170063,1.168254,0.000853
21139.250000,4,1.170428,1.173419,1.171444,0.001072
21139.500000,4,1.172988,1.175526,1.174082,0.000718
21139.750000,4,1.178307,1.180230,1.179223,0.000629
21140.000000,4,1.216934,1.247910,1.232294,0.011282
21140.250000,4,1.189756,1.192215,1.190830,0.000733
21140.500000,4,1.194889,1.197948,1.196113,0.000962
21140.750000,4,1.201834,1.204040,1.202648,0.000854
21141.000000,4,1.205836,1.208192,1.206894,0.000697
21141.250000,4,1.210678,1.211880,1.211244,0.000344
21141.500000,4,1.213309,1.214986,1.214249,0.000582
21141.750000,4,1.217393,1.218701,1.217978,0.000550
21142.000000,4,1.219331,1.220899,1.220191,0.000452
21142.250000,4,1.221946,1.222846,1.222483,0.000286
21142.500000,4,1.221110,1.223345,1.222550,0.000740
21142.750000,4,1.222280,1.223420,1.222751,0.000445
21143.000000,4,1.220671,1.222962,1.221841,0.000662
21143.250000,4,1.220649,1.222790,1.221781,0.000698
21143.500000,4,1.220269,1.220935,1.220572,0.000213
21143.750000,4,1.219231,1.221239,1.220534,0.000625
21144.000000,4,1.217682,1.218821,1.218526,0.000368
21144.250000,4,1.217063,1.218264,1.217513,0.000375
21144.500000,4,1.213708,1.215485,1.214608,0.000608
21144.750000,4,1.212070,1.214454,1.213579,0.000913
21145.000000,4,1.210887,1.212307,1.211535,0.000570
21145.250000,4,1.208514,1.211338,1.210306,0.000864
21145.500000,4,1.206597,1.208041,1.207531,0.000546
21145.750000,4,1.204230,1.207398,1.206339,0.001067
21146.000000,4,1.201763,1.204120,1.203114,0.000733
21146.250000,4,1.199835,1.203170,1.202062,0.001082
21146.500000,4,1.197658,1.201351,1.200216,0.001131
21146.750000,4,1.197948,1.200662,1.199902,0.000923
21147.000000,4,1.196719,1.199988,1.198551,0.000932
21147.250000,4,1.195730,1.200036,1.198851,0.001414
21147.500000,4,1.194662,1.198647,1.197641,0.001293
21147.750000,4,1.195261,1.199856,1.198689,0.001570
21148.000000,4,1.194602,1.200325,1.198927,0.001948
21148.250000,4,1.197758,1.203243,1.201301,0.001814
21148.500000,4,1.199376,1.204752,1.202846,0.001769
21148.750000,4,1.201873,1.207175,1.205612,0.001857
21149.000000,4,1.202322,1.207321,1.206148,0.001712
21149.250000,4,1.202921,1.210300,1.207672,0.002426
21149.500000,4,1.202262,1.208814,1.206744,0.002267
21149.750000,4,1.201253,1.208765,1.206485,0.002411
21150.000000,4,1.197868,1.204983,1.202711,0.002378
21150.250000,4,1.192005,1.199376,1.196973,0.002461
21150.500000,4,1.180170,1.187684,1.185418,0.002521
21150.750000,4,1.164990,1.172869,1.170216,0.002523
21151.000000,4,1.143007,1.150760,1.148552,0.002459
21151.250000,4,1.117630,1.125448,1.123194,0.002564
21151.500000,4,1.086200,1.093750,1.091286,0.002419
21151.750000,4,1.049217,1.057696,1.054311,0.002568
21152.000000,4,1.005422,1.013387,1.010197,0.002413
21152.250000,4,0.956950,0.964589,0.961594,0.002348
21152.500000,4,0.903135,0.910817,0.907430,0.002397
