# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.250875,0.252125,0.251557,0.000366
21028.250000,1,0.251404,0.252345,0.251808,0.000287
21028.500000,1,0.252659,0.253244,0.252895,0.000185
21028.750000,1,0.254408,0.255202,0.254833,0.000239
21029.000000,1,0.257934,0.259097,0.258504,0.000375
21029.250000,1,0.263242,0.264849,0.264107,0.000551
21029.500000,1,0.271261,0.273812,0.272695,0.000948
21029.750000,1,0.281771,0.285749,0.284173,0.001404
21030.000000,1,0.296088,0.301366,0.299382,0.001830
21030.250000,1,0.314406,0.320390,0.318109,0.002176
21030.500000,1,0.335784,0.343188,0.340381,0.002520
21030.750000,1,0.360142,0.368835,0.365456,0.002977
21031.000000,1,0.386648,0.396492,0.392853,0.003448
21031.250000,1,0.414525,0.425339,0.421515,0.003776
21031.500000,1,0.443657,0.455715,0.451278,0.004142
21031.750000,1,0.472661,0.486059,0.481237,0.004511
21032.000000,1,0.502587,0.516469,0.511662,0.004695
21032.250000,1,0.531866,0.546055,0.541230,0.004940
21032.500000,1,0.559794,0.575201,0.570087,0.005307
21032.750000,1,0.586682,0.602492,0.597051,0.005457
21033.000000,1,0.612033,0.627482,0.622518,0.005516
21033.250000,1,0.635740,0.652116,0.646766,0.005696
21033.500000,1,0.659332,0.675252,0.670107,0.005640
21033.750000,1,0.681492,0.698244,0.692770,0.005726
21034.000000,1,0.703862,0.720351,0.715131,0.005795
21034.250000,1,0.724881,0.740977,0.735925,0.005706
21034.500000,1,0.743750,0.761691,0.755818,0.006000
21034.750000,1,0.762500,0.780038,0.774334,0.005962
21035.000000,1,0.781176,0.798165,0.792723,0.005802
21035.250000,1,0.799621,0.816464,0.811118,0.005931
21035.500000,1,0.818417,0.835134,0.829601,0.005727
21035.750000,1,0.836887,0.852945,0.847785,0.005567
21036.000000,1,0.854621,0.869750,0.864873,0.005495
21036.250000,1,0.869345,0.885791,0.880133,0.005679
21036.500000,1,0.883165,0.899818,0.894209,0.005568
21036.750000,1,0.898649,0.914281,0.909045,0.005403
21037.000000,1,0.915038,0.929841,0.925139,0.005247
21037.250000,1,0.933984,0.947537,0.943038,0.004797
21037.500000,1,0.952141,0.965969,0.961172,0.004628
21037.750000,1,0.969228,0.982978,0.978362,0.004743
21038.000000,1,0.984109,0.998691,0.993361,0.004709
21038.250000,1,0.997987,1.011255,1.006972,0.004660
21038.500000,1,1.013503,1.027009,1.022029,0.004474
21038.750000,1,1.030207,1.042065,1.037862,0.004003
21039.000000,1,1.050760,1.061538,1.057729,0.003715
21039.250000,1,1.072282,1.082388,1.078686,0.003492
21039.500000,1,1.092425,1.103204,1.099955,0.003597
21039.750000,1,1.112278,1.121652,1.118686,0.003139
21040.000000,1,1.128772,1.138235,1.135140,0.003118
21040.250000,1,1.143117,1.152354,1.149365,0.003151
21040.500000,1,1.159431,1.166871,1.164145,0.002522
21040.750000,1,1.174345,1.182450,1.179761,0.002813
21041.000000,1,1.191489,1.198799,1.196041,0.002499
21041.250000,1,1.206214,1.213463,1.211024,0.002335
21041.500000,1,1.220179,1.226378,1.223968,0.002180
21041.750000,1,1.230765,1.237964,1.233912,0.002270
21042.000000,1,1.238772,1.245333,1.241770,0.001864
21042.250000,1,1.246459,1.253250,1.249356,0.001987
21042.500000,1,1.255236,1.261496,1.257926,0.001830
21042.750000,1,1.265503,1.271148,1.267347,0.001763
21043.000000,1,1.274181,1.279025,1.276029,0.001408
21043.250000,1,1.282316,1.286024,1.283527,0.001142
21043.500000,1,1.287467,1.290382,1.288893,0.000954
21043.750000,1,1.292278,1.294206,1.293018,0.000610
21044.000000,1,1.296041,1.298011,1.297112,0.000570
21044.250000,1,1.299744,1.302849,1.301047,0.000889
21044.500000,1,1.304701,1.307087,1.305758,0.000687
21044.750000,1,1.309396,1.312355,1.310503,0.000861
21045.000000,1,1.313314,1.317543,1.314978,0.001273
21045.250000,1,1.317939,1.322602,1.319400,0.001312
21045.500000,1,1.321571,1.326830,1.323824,0.001439
21045.750000,1,1.326237,1.330489,1.327824,0.001469
21046.000000,1,1.329807,1.336667,1.331736,0.002034
21046.250000,1,1.332252,1.338276,1.334803,0.001746
21046.500000,1,1.335101,1.341965,1.337588,0.002176
21046.750000,1,1.337684,1.344034,1.339753,0.002143
21047.000000,1,1.339708,1.346263,1.342428,0.002110
21047.250000,1,1.344065,1.351801,1.346880,0.002405
21047.500000,1,1.349938,1.357809,1.352586,0.002660
21047.750000,1,1.355550,1.365026,1.358696,0.003221
21048.000000,1,1.360537,1.370714,1.364276,0.003216
21048.250000,1,1.363758,1.373293,1.367469,0.003173
21048.500000,1,1.364735,1.375672,1.369447,0.003559
21048.750000,1,1.366620,1.378431,1.370994,0.003729
21049.000000,1,1.369402,1.381330,1.373435,0.003974
21049.250000,1,1.372034,1.384869,1.376694,0.004264
21049.500000,1,1.375494,1.387638,1.381022,0.004073
21049.750000,1,1.378555,1.392496,1.384374,0.004451
21050.000000,1,1.380569,1.394716,1.386007,0.004585
21050.250000,1,1.379921,1.393856,1.385932,0.004491
21050.500000,1,1.380390,1.393686,1.385022,0.004497
21050.750000,1,1.379662,1.393676,1.385244,0.004686
21051.000000,1,1.380898,1.396535,1.386901,0.005049
21051.250000,1,1.382224,1.399474,1.389009,0.005350
21051.500000,1,1.385654,1.403013,1.391668,0.005446
21051.750000,1,1.386572,1.403392,1.392982,0.005498
21052.000000,1,1.386611,1.403892,1.393610,0.005711
21052.250000,1,1.387569,1.403802,1.394400,0.005819
21052.500000,1,1.390101,1.408361,1.396482,0.005968
21052.750000,1,1.392444,1.411210,1.399399,0.006335
21053.000000,1,1.396523,1.415948,1.403846,0.006415
21053.250000,1,1.400341,1.420206,1.408095,0.006616
21053.500000,1,1.403044,1.423615,1.410896,0.006476
21053.750000,1,1.402665,1.423345,1.410937,0.006688
21054.000000,1,1.400192,1.421216,1.408333,0.006751
21054.250000,1,1.394578,1.415678,1.402630,0.006639
21054.500000,1,1.385594,1.405932,1.393661,0.006874
21054.750000,1,1.373779,1.392856,1.380626,0.006655
21055.000000,1,1.354615,1.374093,1.361864,0.006674
21055.250000,1,1.328790,1.347982,1.335619,0.006608
21055.500000,1,1.293947,1.311126,1.300590,0.005832
21055.750000,1,1.249209,1.266632,1.256217,0.005777
21056.000000,1,1.197047,1.212272,1.203727,0.005025
21056.250000,1,1.136290,1.151054,1.143422,0.004801
21056.500000,1,1.069967,1.083768,1.077103,0.004531
21056.750000,1,0.998318,1.011234,1.004948,0.003931
21057.000000,1,0.922425,0.934330,0.928836,0.003699
21057.250000,1,0.843247,0.854326,0.849130,0.003434
21057.500000,1,0.763321,0.772885,0.768433,0.002916
21057.750000,1,0.682947,0.691099,0.687857,0.002571
21058.000000,1,0.604854,0.612975,0.609611,0.002375
21058.250000,1,0.531216,0.538582,0.535634,0.002247
21058.500000,1,0.464595,0.470156,0.468074,0.001845
21058.750000,1,0.405309,0.409644,0.407986,0.001532
21059.000000,1,0.354475,0.358577,0.356795,0.001371
21059.250000,1,0.313642,0.316743,0.315410,0.001080
21059.500000,1,0.284390,0.286314,0.285482,0.000660
21059.750000,1,0.266287,0.267505,0.267074,0.000463
21060.000000,2,0.297152,0.303982,0.301798,0.002227
21060.250000,2,0.298446,0.305148,0.303103,0.002289
21060.500000,2,0.300813,0.306867,0.304933,0.002019
21060.750000,2,0.305966,0.311784,0.309829,0.001924
21061.000000,2,0.312615,0.317645,0.315816,0.001581
21061.250000,2,0.323034,0.327421,0.325804,0.001380
21061.500000,2,0.335937,0.339303,0.337840,0.001043
21061.750000,2,0.353878,0.356622,0.355017,0.000814
21062.000000,2,0.374202,0.376334,0.374897,0.000669
21062.250000,2,0.398707,0.400895,0.399902,0.000667
21062.500000,2,0.425157,0.428262,0.426756,0.001103
21062.750000,2,0.455845,0.460135,0.457552,0.001375
21063.000000,2,0.486524,0.491493,0.488427,0.001653
21063.250000,2,0.519197,0.524782,0.521452,0.001729
21063.500000,2,0.550483,0.557190,0.552957,0.002077
21063.750000,2,0.582474,0.589703,0.585093,0.002178
21064.000000,2,0.612033,0.619327,0.614432,0.002356
21064.250000,2,0.640000,0.647263,0.642493,0.002335
21064.500000,2,0.664469,0.671870,0.666691,0.002344
21064.750000,2,0.687369,0.694127,0.689432,0.002153
21065.000000,2,0.706307,0.714422,0.708795,0.002597
21065.250000,2,0.725230,0.732450,0.727639,0.002379
21065.500000,2,0.741778,0.748903,0.743932,0.002435
21065.750000,2,0.758024,0.764965,0.760028,0.002429
21066.000000,2,0.771394,0.778958,0.773448,0.002522
21066.250000,2,0.783916,0.791694,0.786251,0.002588
21066.500000,2,0.793348,0.800973,0.795740,0.002588
21066.750000,2,0.802988,0.810210,0.805284,0.002431
21067.000000,2,0.810398,0.817988,0.812797,0.002627
21067.250000,2,0.819120,0.826444,0.821594,0.002491
21067.500000,2,0.826149,0.834033,0.828628,0.002760
21067.750000,2,0.833607,0.841693,0.836276,0.002684
21068.000000,2,0.839578,0.847480,0.842042,0.002640
21068.250000,2,0.845789,0.853685,0.848241,0.002615
21068.500000,2,0.850816,0.859903,0.853896,0.002843
21068.750000,2,0.858957,0.867563,0.861591,0.002771
21069.000000,2,0.867203,0.876783,0.870113,0.003144
21069.250000,2,0.877872,0.887149,0.880952,0.003010
21069.500000,2,0.887755,0.897002,0.890499,0.003043
21069.750000,2,0.898093,0.908030,0.901434,0.003064
21070.000000,2,0.907222,0.916886,0.910239,0.003018
21070.250000,2,0.917802,0.926512,0.920353,0.002872
21070.500000,2,0.925592,0.935428,0.928859,0.003086
21070.750000,2,0.936663,0.945633,0.939402,0.002923
21071.000000,2,0.946034,0.954969,0.948747,0.003017
21071.250000,2,0.956425,0.965544,0.958830,0.003085
21071.500000,2,0.964198,0.973649,0.967060,0.003085
21071.750000,2,0.973573,0.982450,0.976574,0.002885
21072.000000,2,1.009305,1.016237,1.013346,0.002164
21072.250000,2,0.988261,0.996249,0.990871,0.002607
21072.500000,2,0.994147,1.003683,0.997637,0.002850
21072.750000,2,1.005656,1.013839,1.008279,0.002593
21073.000000,2,1.015085,1.024305,1.017667,0.003021
21073.250000,2,1.026175,1.034840,1.028739,0.002774
21073.500000,2,1.035746,1.043778,1.037677,0.002636
21073.750000,2,1.044936,1.054523,1.048057,0.002973
21074.000000,2,1.055501,1.063431,1.057901,0.002705
21074.250000,2,1.067615,1.076653,1.070520,0.002836
21074.500000,2,1.080385,1.089855,1.083176,0.003186
21074.750000,2,1.094449,1.104475,1.097788,0.003321
21075.000000,2,1.107479,1.118156,1.111150,0.003354
21075.250000,2,1.122317,1.131338,1.125149,0.002937
21075.500000,2,1.134373,1.143701,1.137382,0.003018
21075.750000,2,1.148297,1.157882,1.151548,0.003193
21076.000000,2,1.182389,1.186552,1.183829,0.001199
21076.250000,2,1.176576,1.187201,1.180023,0.003346
21076.500000,2,1.190038,1.200244,1.193625,0.003241
21076.750000,2,1.203299,1.213076,1.207137,0.003053
21077.000000,2,1.214483,1.224051,1.217872,0.003156
21077.250000,2,1.225515,1.234986,1.228588,0.002951
21077.500000,2,1.234149,1.243524,1.237628,0.002965
21077.750000,2,1.243896,1.252612,1.247248,0.002845
21078.000000,2,1.252510,1.262199,1.256404,0.002829
21078.250000,2,1.261996,1.271426,1.265689,0.002642
21078.500000,2,1.268722,1.277518,1.272357,0.002811
21078.750000,2,1.276041,1.282920,1.278946,0.002608
21079.000000,2,1.279363,1.287584,1.283004,0.002706
21079.250000,2,1.285497,1.291888,1.288339,0.002123
21079.500000,2,1.290697,1.298039,1.293970,0.002268
21079.750000,2,1.299170,1.305679,1.302459,0.002167
21080.000000,2,1.306709,1.315316,1.311154,0.002508
21080.250000,2,1.318715,1.324024,1.321076,0.001791
21080.500000,2,1.327218,1.332742,1.329704,0.001861
21080.750000,2,1.335681,1.341170,1.338480,0.001568
21081.000000,2,1.343320,1.348870,1.346505,0.001588
21081.250000,2,1.353038,1.358350,1.355707,0.001515
21081.500000,2,1.362153,1.367135,1.364904,0.001599
21081.750000,2,1.372523,1.377100,1.375929,0.001353
21082.000000,2,1.382723,1.387147,1.385230,0.001190
21082.250000,2,1.393906,1.397437,1.396155,0.000990
21082.500000,2,1.403453,1.406016,1.405467,0.000770
21082.750000,2,1.415248,1.418607,1.417044,0.000982
21083.000000,2,1.427154,1.429495,1.428574,0.000648
21083.250000,2,1.442361,1.444469,1.443215,0.000767
21083.500000,2,1.455883,1.459015,1.457777,0.000978
21083.750000,2,1.471991,1.475916,1.473700,0.001105
21084.000000,2,1.485652,1.490269,1.488043,0.001481
21084.250000,2,1.499094,1.503910,1.502380,0.001581
21084.500000,2,1.509769,1.514825,1.513238,0.001570
21084.750000,2,1.518647,1.526322,1.523586,0.002393
21085.000000,2,1.524499,1.531879,1.529947,0.002476
21085.250000,2,1.529023,1.537243,1.534731,0.002724
21085.500000,2,1.528144,1.537518,1.534704,0.003078
21085.750000,2,1.525847,1.535894,1.533015,0.003535
21086.000000,2,1.517678,1.529871,1.526162,0.004074
21086.250000,2,1.507562,1.521700,1.517568,0.004691
21086.500000,2,1.493651,1.508619,1.504059,0.004870
21086.750000,2,1.476754,1.492808,1.488164,0.005506
21087.000000,2,1.452747,1.469833,1.464433,0.005815
21087.250000,2,1.422569,1.442182,1.435878,0.006502
21087.500000,2,1.383312,1.404918,1.398296,0.007193
21087.750000,2,1.338094,1.361193,1.354396,0.007765
21088.000000,2,1.286555,1.310487,1.302674,0.008156
21088.250000,2,1.228355,1.253246,1.245143,0.008252
21088.500000,2,1.161517,1.188693,1.179396,0.008801
21088.750000,2,1.090165,1.116287,1.107969,0.008914
21089.000000,2,1.010644,1.038312,1.029305,0.009003
21089.250000,2,0.929462,0.955947,0.947113,0.008814
21089.500000,2,0.842924,0.870235,0.860913,0.008751
21089.750000,2,0.758737,0.784912,0.776057,0.008551
21090.000000,2,0.676235,0.700215,0.692044,0.007858
21090.250000,2,0.598594,0.621618,0.613528,0.007382
21090.500000,2,0.526104,0.546243,0.539473,0.006662
21090.750000,2,0.462176,0.480426,0.474170,0.005882
21091.000000,2,0.406806,0.422112,0.416846,0.004945
21091.250000,2,0.363123,0.376333,0.371750,0.004268
21091.500000,2,0.330750,0.341533,0.338030,0.003521
21091.750000,2,0.312866,0.321569,0.318895,0.002890
21092.000000,3,0.219428,0.239372,0.224599,0.006701
21092.250000,3,0.221982,0.242677,0.227334,0.006979
21092.500000,3,0.229192,0.251544,0.234853,0.007584
21092.750000,3,0.241317,0.265203,0.247376,0.008164
21093.000000,3,0.257398,0.284545,0.264360,0.009243
21093.250000,3,0.278167,0.308628,0.286077,0.010361
21093.500000,3,0.303365,0.337791,0.312360,0.011726
21093.750000,3,0.333211,0.371348,0.343199,0.012976
21094.000000,3,0.366193,0.408512,0.377231,0.014450
21094.250000,3,0.402101,0.448336,0.414212,0.015965
21094.500000,3,0.439790,0.490189,0.452956,0.017331
21094.750000,3,0.478870,0.533174,0.493429,0.018566
21095.000000,3,0.519440,0.577741,0.535107,0.019892
21095.250000,3,0.562010,0.622890,0.578233,0.021016
21095.500000,3,0.605341,0.668766,0.621680,0.022036
21095.750000,3,0.647383,0.713418,0.664583,0.022887
21096.000000,3,0.687466,0.756272,0.705320,0.023879
21096.250000,3,0.725058,0.794490,0.743358,0.023951
21096.500000,3,0.760432,0.829536,0.778188,0.024183
21096.750000,3,0.792738,0.863050,0.811100,0.024411
21097.000000,3,0.823902,0.894529,0.842460,0.024461
21097.250000,3,0.853471,0.923864,0.872082,0.024233
21097.500000,3,0.880466,0.950482,0.899255,0.024222
21097.750000,3,0.904887,0.973589,0.923262,0.023574
21098.000000,3,0.925554,0.991654,0.943308,0.022877
21098.250000,3,0.943436,1.007098,0.960606,0.022152
21098.500000,3,0.958780,1.021546,0.976011,0.021629
21098.750000,3,0.974897,1.034330,0.990798,0.020463
21099.000000,3,0.988821,1.046157,1.004551,0.019646
21099.250000,3,1.003788,1.057038,1.017788,0.018647
21099.500000,3,1.014700,1.065518,1.028789,0.017727
21099.750000,3,1.024535,1.072363,1.037684,0.016493
21100.000000,3,1.043051,1.084649,1.054246,0.014500
21100.250000,3,1.042941,1.082457,1.053481,0.013775
21100.500000,3,1.053066,1.090110,1.062703,0.013036
21100.750000,3,1.065218,1.098858,1.074296,0.011941
21101.000000,3,1.078916,1.109251,1.087058,0.010824
21101.250000,3,1.092664,1.118797,1.099872,0.009532
21101.500000,3,1.105368,1.128143,1.111657,0.008416
21101.750000,3,1.117820,1.136982,1.122973,0.007068
21102.000000,3,1.128610,1.143787,1.132919,0.005611
21102.250000,3,1.139475,1.151061,1.143188,0.004410
21102.500000,3,1.151132,1.159531,1.153726,0.003271
21102.750000,3,1.162490,1.169258,1.164574,0.002241
21103.000000,3,1.173066,1.178369,1.174684,0.001507
21103.250000,3,1.183704,1.188195,1.185675,0.001232
21103.500000,3,1.191317,1.198376,1.196583,0.002185
21103.750000,3,1.200863,1.210825,1.208453,0.003012
21104.000000,3,1.210966,1.223943,1.221150,0.004051
21104.250000,3,1.221479,1.238319,1.233632,0.005033
21104.500000,3,1.229779,1.250357,1.245256,0.006389
21104.750000,3,1.238637,1.262405,1.256209,0.007512
21105.000000,3,1.246997,1.272171,1.265898,0.008202
21105.250000,3,1.253524,1.282455,1.274863,0.009261
21105.500000,3,1.258845,1.290318,1.281901,0.010150
21105.750000,3,1.262651,1.297045,1.288363,0.011321
21106.000000,3,1.264953,1.300991,1.291918,0.011956
21106.250000,3,1.264086,1.302376,1.292869,0.012681
21106.500000,3,1.263309,1.303163,1.292661,0.013103
21106.750000,3,1.261585,1.302047,1.291757,0.013531
21107.000000,3,1.261017,1.303183,1.292527,0.014276
21107.250000,3,1.261405,1.305944,1.294376,0.014902
21107.500000,3,1.263508,1.308804,1.296696,0.014986
21107.750000,3,1.264026,1.309631,1.297947,0.015315
21108.000000,3,1.263886,1.311125,1.298857,0.015811
21108.250000,3,1.263707,1.310557,1.298550,0.015825
21108.500000,3,1.263588,1.311524,1.298957,0.016056
21108.750000,3,1.267115,1.314553,1.301997,0.015986
21109.000000,3,1.272247,1.320493,1.307759,0.016426
21109.250000,3,1.279012,1.327568,1.314995,0.016526
21109.500000,3,1.286834,1.337135,1.323604,0.016590
21109.750000,3,1.293580,1.343732,1.330485,0.017076
21110.000000,3,1.298413,1.348824,1.335386,0.016939
21110.250000,3,1.302667,1.352152,1.339167,0.016834
21110.500000,3,1.303694,1.354693,1.341334,0.017229
21110.750000,3,1.306314,1.356789,1.343585,0.017250
21111.000000,3,1.309413,1.358332,1.345351,0.016848
21111.250000,3,1.308726,1.358570,1.345796,0.017052
21111.500000,3,1.308038,1.359487,1.345716,0.017361
21111.750000,3,1.307460,1.357444,1.344335,0.017130
21112.000000,3,1.306105,1.356527,1.342993,0.017177
21112.250000,3,1.306334,1.356198,1.342889,0.016902
21112.500000,3,1.307012,1.356482,1.343789,0.017156
21112.750000,3,1.310808,1.359088,1.346252,0.016665
21113.000000,3,1.313758,1.361380,1.348727,0.016287
21113.250000,3,1.315432,1.362930,1.350350,0.016416
21113.500000,3,1.315671,1.363004,1.350605,0.016453
21113.750000,3,1.315980,1.362785,1.349803,0.016109
21114.000000,3,1.312951,1.359327,1.346732,0.015863
21114.250000,3,1.310559,1.354943,1.342968,0.015511
21114.500000,3,1.306264,1.348784,1.337531,0.014935
21114.750000,3,1.299648,1.341111,1.330431,0.014612
21115.000000,3,1.293480,1.332720,1.322103,0.013780
21115.250000,3,1.284991,1.322695,1.312915,0.013384
21115.500000,3,1.275734,1.312182,1.302580,0.012983
21115.750000,3,1.268360,1.301707,1.292433,0.011991
21116.000000,3,1.258934,1.290119,1.281635,0.011485
21116.250000,3,1.249389,1.277498,1.269945,0.010330
21116.500000,3,1.237581,1.265065,1.257323,0.009841
21116.750000,3,1.227328,1.250911,1.244050,0.008814
21117.000000,3,1.214005,1.235300,1.228915,0.007917
21117.250000,3,1.199039,1.219316,1.212544,0.007441
21117.500000,3,1.182568,1.199796,1.194071,0.006276
21117.750000,3,1.164334,1.177526,1.173251,0.005156
21118.000000,3,1.141914,1.153764,1.149550,0.004482
21118.250000,3,1.118285,1.126821,1.123548,0.003472
21118.500000,3,1.090034,1.098372,1.095344,0.002940
21118.750000,3,1.060929,1.067937,1.065236,0.002220
21119.000000,3,1.029074,1.034489,1.032537,0.001676
21119.250000,3,0.993199,0.999724,0.996678,0.001914
21119.500000,3,0.953063,0.961843,0.956691,0.002325
21119.750000,3,0.908757,0.920138,0.913447,0.002940
21120.000000,3,0.862611,0.874705,0.867059,0.003220
21120.250000,3,0.813501,0.827636,0.818450,0.003814
21120.500000,3,0.761738,0.777772,0.767360,0.004384
21120.750000,3,0.708937,0.725642,0.714655,0.004707
21121.000000,3,0.653695,0.671238,0.659462,0.005030
21121.250000,3,0.596803,0.614903,0.603231,0.005146
21121.500000,3,0.540214,0.558489,0.546581,0.005261
21121.750000,3,0.485022,0.503742,0.491603,0.005528
21122.000000,3,0.433208,0.451489,0.439418,0.005436
21122.250000,3,0.385927,0.404500,0.391761,0.005612
21122.500000,3,0.343380,0.361630,0.348993,0.005608
21122.750000,3,0.306617,0.324986,0.312220,0.005764
21123.000000,3,0.276006,0.294397,0.281445,0.005890
21123.250000,3,0.252156,0.270487,0.257455,0.005895
21123.500000,3,0.235086,0.253910,0.240185,0.006145
21123.750000,3,0.225083,0.243927,0.230121,0.006268
21124.000000,4,0.318872,0.327768,0.324815,0.002825
21124.250000,4,0.326173,0.335375,0.332383,0.002944
21124.500000,4,0.339245,0.348389,0.345013,0.002797
21124.750000,4,0.364671,0.375188,0.371508,0.003327
21125.000000,4,0.394566,0.406631,0.401991,0.003766
21125.250000,4,0.435819,0.450279,0.444879,0.004546
21125.500000,4,0.480775,0.496433,0.490589,0.004973
21125.750000,4,0.534490,0.554251,0.547024,0.006156
21126.000000,4,0.589426,0.611270,0.603312,0.006825
21126.250000,4,0.651588,0.676031,0.667388,0.007639
21126.500000,4,0.710626,0.737633,0.727892,0.008365
21126.750000,4,0.773877,0.802524,0.792882,0.009262
21127.000000,4,0.832532,0.862507,0.852491,0.009437
21127.250000,4,0.893724,0.926119,0.915148,0.010237
21127.500000,4,0.946746,0.980066,0.968942,0.010610
21127.750000,4,0.998871,1.033254,1.022465,0.011222
21128.000000,4,1.041194,1.075017,1.065004,0.011059
21128.250000,4,1.080992,1.115895,1.105474,0.011453
21128.500000,4,1.112717,1.146924,1.136829,0.011223
21128.750000,4,1.145362,1.178669,1.168900,0.011184
21129.000000,4,1.169452,1.201984,1.193080,0.011037
21129.250000,4,1.193603,1.226028,1.216964,0.010969
21129.500000,4,1.208430,1.238789,1.230200,0.010155
21129.750000,4,1.220286,1.250239,1.241984,0.010343
21130.000000,4,1.223947,1.252754,1.244322,0.009750
21130.250000,4,1.230650,1.258409,1.250356,0.009349
21130.500000,4,1.234232,1.259939,1.252832,0.008691
21130.750000,4,1.242916,1.268632,1.261527,0.008553
21131.000000,4,1.249239,1.271496,1.264903,0.007489
21131.250000,4,1.253901,1.276090,1.269736,0.007452
21131.500000,4,1.250880,1.270741,1.265160,0.006717
21131.750000,4,1.247928,1.266675,1.261540,0.006886
21132.000000,4,1.241475,1.257835,1.253002,0.005690
21132.250000,4,1.238764,1.255365,1.250671,0.005796
21132.500000,4,1.236413,1.250141,1.246118,0.004785
21132.750000,4,1.237393,1.251227,1.247238,0.005083
21133.000000,4,1.233021,1.244962,1.241542,0.004149
21133.250000,4,1.229150,1.240671,1.237230,0.004321
21133.500000,4,1.219945,1.230102,1.226788,0.003657
21133.750000,4,1.215073,1.224568,1.222011,0.003267
21134.000000,4,1.211732,1.219438,1.216770,0.002604
21134.250000,4,1.215804,1.223252,1.220545,0.002501
21134.500000,4,1.219887,1.224019,1.222406,0.001587
21134.750000,4,1.225478,1.231351,1.228956,0.002001
21135.000000,4,1.225796,1.229730,1.227982,0.001338
21135.250000,4,1.226759,1.230567,1.229045,0.001245
21135.500000,4,1.221657,1.224815,1.223812,0.001033
21135.750000,4,1.222326,1.224896,1.223732,0.000737
21136.000000,4,1.220267,1.221306,1.220726,0.000379
21136.250000,4,1.219807,1.222127,1.220760,0.000602
21136.500000,4,1.213662,1.215153,1.214522,0.000600
21136.750000,4,1.208377,1.210754,1.209266,0.000852
21137.000000,4,1.195933,1.198966,1.197737,0.000892
21137.250000,4,1.189486,1.191603,1.190592,0.000699
21137.500000,4,1.179124,1.183009,1.180527,0.001251
21137.750000,4,1.175511,1.179237,1.176797,0.001149
21138.000000,4,1.166667,1.172874,1.168740,0.001814
21138.250000,4,1.161395,1.166111,1.163138,0.001612
21138.500000,4,1.147888,1.154696,1.150529,0.002030
21138.750000,4,1.140255,1.146772,1.142509,0.002095
21139.000000,4,1.129308,1.137398,1.131613,0.002619
21139.250000,4,1.126907,1.134347,1.129512,0.002430
21139.500000,4,1.124297,1.134116,1.127034,0.003197
21139.750000,4,1.128617,1.138608,1.131536,0.003544
21140.000000,4,1.249529,1.293934,1.280678,0.014992
21140.250000,4,1.130661,1.141130,1.133807,0.003751
21140.500000,4,1.125456,1.137068,1.129588,0.003963
21140.750000,4,1.125713,1.135937,1.129065,0.003734
21141.000000,4,1.120437,1.133326,1.124423,0.004391
21141.250000,4,1.120169,1.131815,1.123912,0.003938
21141.500000,4,1.113116,1.125823,1.117243,0.004614
21141.750000,4,1.109987,1.122851,1.113915,0.004364
21142.000000,4,1.099857,1.113727,1.104598,0.004568
21142.250000,4,1.096028,1.109025,1.100142,0.004607
21142.500000,4,1.090193,1.104743,1.094296,0.005067
21142.750000,4,1.091023,1.106204,1.095931,0.005210
21143.000000,4,1.091853,1.107614,1.096440,0.005609
21143.250000,4,1.097560,1.113747,1.102422,0.005755
21143.500000,4,1.098501,1.115178,1.103384,0.005785
21143.750000,4,1.102023,1.118699,1.106734,0.005753
21144.000000,4,1.100050,1.116598,1.104760,0.005935
21144.250000,4,1.100667,1.118339,1.105886,0.005953
21144.500000,4,1.096872,1.115558,1.102427,0.006329
21144.750000,4,1.098876,1.117069,1.104096,0.006227
21145.000000,4,1.094413,1.113287,1.099808,0.006561
21145.250000,4,1.093851,1.112346,1.099100,0.006367
21145.500000,4,1.086682,1.106614,1.092375,0.006561
21145.750000,4,1.084243,1.102722,1.089738,0.006113
21146.000000,4,1.076825,1.096799,1.082357,0.006891
21146.250000,4,1.075881,1.095069,1.081003,0.006582
21146.500000,4,1.069347,1.089696,1.075226,0.006824
21146.750000,4,1.068861,1.088396,1.074281,0.006656
21147.000000,4,1.062325,1.083263,1.068419,0.006940
21147.250000,4,1.061099,1.081452,1.067311,0.006805
21147.500000,4,1.055865,1.077721,1.061788,0.007349
21147.750000,4,1.055341,1.076660,1.061427,0.007242
21148.000000,4,1.051718,1.074009,1.057753,0.007492
21148.250000,4,1.052083,1.072758,1.058046,0.007018
21148.500000,4,1.047043,1.068947,1.053724,0.007265
21148.750000,4,1.047049,1.069167,1.053197,0.007458
21149.000000,4,1.040982,1.064385,1.047709,0.007726
21149.250000,4,1.039970,1.062234,1.046264,0.007514
21149.500000,4,1.032825,1.055701,1.039571,0.007638
21149.750000,4,1.030222,1.050879,1.036037,0.007010
21150.000000,4,1.019737,1.041704,1.025833,0.007454
21150.250000,4,1.010801,1.032490,1.017241,0.007091
21150.500000,4,0.995848,1.017173,1.001864,0.007127
21150.750000,4,0.982558,1.003327,0.988578,0.006760
21151.000000,4,0.961477,0.982330,0.967724,0.006840
21151.250000,4,0.942644,0.961886,0.948528,0.006255
21151.500000,4,0.914448,0.933426,0.920461,0.006175
21151.750000,4,0.887531,0.904690,0.892882,0.005392
21152.000000,4,0.850478,0.867241,0.856284,0.005270
21152.250000,4,0.815221,0.829814,0.820259,0.004562
21152.500000,4,0.771886,0.785121,0.776486,0.004306
