# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.280670,0.282863,0.281717,0.000760
20528.250000,1,0.280970,0.283082,0.281912,0.000771
20528.500000,1,0.282294,0.284590,0.283332,0.000844
20528.750000,1,0.284844,0.287697,0.285898,0.001115
20529.000000,1,0.288968,0.292979,0.290453,0.001451
20529.250000,1,0.294904,0.299963,0.296821,0.001818
20529.500000,1,0.303868,0.309762,0.306029,0.002219
20529.750000,1,0.315268,0.322396,0.317865,0.002620
20530.000000,1,0.330819,0.339577,0.334048,0.003192
20530.250000,1,0.349786,0.360131,0.353525,0.003751
20530.500000,1,0.372476,0.384396,0.376768,0.004324
20530.750000,1,0.397281,0.410459,0.402010,0.004761
20531.000000,1,0.423934,0.438351,0.429164,0.005216
20531.250000,1,0.451492,0.466819,0.457148,0.005616
20531.500000,1,0.480436,0.496632,0.486072,0.006007
20531.750000,1,0.509309,0.526056,0.515322,0.006235
20532.000000,1,0.539183,0.556854,0.545428,0.006453
20532.250000,1,0.567871,0.585587,0.574164,0.006377
20532.500000,1,0.594920,0.612535,0.601061,0.006339
20532.750000,1,0.619642,0.636805,0.625512,0.006351
20533.000000,1,0.643170,0.659778,0.648626,0.006078
20533.250000,1,0.671841,0.688517,0.677626,0.006091
20533.500000,1,0.687302,0.702591,0.692413,0.005746
20533.750000,1,0.706022,0.721696,0.711556,0.005704
20534.000000,1,0.725508,0.740894,0.730817,0.005630
20534.250000,1,0.744014,0.758395,0.748844,0.005307
20534.500000,1,0.760679,0.774456,0.765539,0.004958
20534.750000,1,0.777329,0.788863,0.781057,0.004391
20535.000000,1,0.792863,0.804013,0.796918,0.004239
20535.250000,1,0.809064,0.819960,0.812891,0.004059
20535.500000,1,0.825707,0.835884,0.829387,0.003809
20535.750000,1,0.842106,0.851352,0.845408,0.003477
20536.000000,1,0.857529,0.866603,0.861010,0.003159
20536.250000,1,0.872766,0.880244,0.875479,0.002897
20536.500000,1,0.887313,0.894264,0.890051,0.002562
20536.750000,1,0.902234,0.908214,0.904184,0.002095
20537.000000,1,0.917224,0.922308,0.918898,0.001972
20537.250000,1,0.931260,0.936094,0.933047,0.001734
20537.500000,1,0.944616,0.949121,0.946841,0.001568
20537.750000,1,0.958079,0.961620,0.959609,0.001222
20538.000000,1,0.972002,0.974099,0.972901,0.000824
20538.250000,1,0.986002,0.988414,0.987259,0.000857
20538.500000,1,1.003226,1.005951,1.004718,0.000905
20538.750000,1,1.019604,1.023644,1.021771,0.001160
20539.000000,1,1.038107,1.040606,1.039696,0.000919
20539.250000,1,1.055872,1.058544,1.056942,0.000877
20539.500000,1,1.071759,1.074616,1.072803,0.000988
20539.750000,1,1.085469,1.089481,1.087294,0.001169
20540.000000,1,1.100145,1.102983,1.101583,0.001027
20540.250000,1,1.111872,1.116207,1.114402,0.001305
20540.500000,1,1.123500,1.128179,1.126047,0.001400
20540.750000,1,1.132219,1.137311,1.135294,0.001669
20541.000000,1,1.138008,1.144495,1.141841,0.002273
20541.250000,1,1.145058,1.150430,1.148058,0.001950
20541.500000,1,1.152237,1.157715,1.155585,0.001880
20541.750000,1,1.162872,1.168159,1.165696,0.001804
20542.000000,1,1.174649,1.179632,1.177506,0.001650
20542.250000,1,1.186614,1.192020,1.189647,0.001888
20542.500000,1,1.196901,1.202837,1.200769,0.002086
20542.750000,1,1.205540,1.211567,1.209082,0.002298
20543.000000,1,1.212223,1.218898,1.216288,0.002373
20543.250000,1,1.219859,1.226813,1.224348,0.002362
20543.500000,1,1.231269,1.237730,1.235098,0.002141
20543.750000,1,1.243035,1.249241,1.246753,0.002188
20544.000000,1,1.255229,1.262160,1.259272,0.002390
20544.250000,1,1.264345,1.271772,1.268999,0.002574
20544.500000,1,1.272130,1.279658,1.276796,0.002708
20544.750000,1,1.278862,1.286445,1.283670,0.002579
20545.000000,1,1.286657,1.293360,1.291195,0.002434
20545.250000,1,1.294889,1.304435,1.300774,0.003247
20545.500000,1,1.306835,1.314843,1.312066,0.002922
20545.750000,1,1.317638,1.324900,1.322520,0.002599
20546.000000,1,1.325056,1.334061,1.330784,0.003243
20546.250000,1,1.329236,1.339484,1.335741,0.003685
20546.500000,1,1.334350,1.344385,1.340551,0.003427
20546.750000,1,1.340338,1.349276,1.346414,0.003131
20547.000000,1,1.350178,1.358747,1.355815,0.003084
20547.250000,1,1.361826,1.370654,1.367238,0.003013
20547.500000,1,1.373603,1.382751,1.379350,0.003074
20547.750000,1,1.382222,1.391240,1.387801,0.003424
20548.000000,1,1.385628,1.396859,1.392771,0.003938
20548.250000,1,1.388617,1.398057,1.395183,0.003514
20548.500000,1,1.392499,1.401720,1.398363,0.003449
20548.750000,1,1.397176,1.406574,1.403080,0.003241
20549.000000,1,1.404395,1.413329,1.409799,0.003173
20549.250000,1,1.410601,1.419058,1.415902,0.002961
20549.500000,1,1.413570,1.422580,1.419019,0.003242
20549.750000,1,1.412309,1.420558,1.417636,0.003036
20550.000000,1,1.410283,1.418263,1.415471,0.002819
20550.250000,1,1.408506,1.415546,1.413376,0.002599
20550.500000,1,1.409569,1.416693,1.414400,0.002441
20550.750000,1,1.413709,1.419744,1.417296,0.002169
20551.000000,1,1.417026,1.422450,1.420503,0.002087
20551.250000,1,1.417814,1.422560,1.420983,0.001955
20551.500000,1,1.416639,1.422189,1.419912,0.001960
20551.750000,1,1.414821,1.418601,1.417159,0.001435
20552.000000,1,1.414388,1.417599,1.416426,0.001246
20552.250000,1,1.416291,1.418299,1.417145,0.000652
20552.500000,1,1.419330,1.422100,1.420388,0.000958
20552.750000,1,1.419547,1.422238,1.421118,0.000829
20553.000000,1,1.417441,1.419657,1.418578,0.000798
20553.250000,1,1.410204,1.413110,1.411388,0.001050
20553.500000,1,1.400884,1.404892,1.402960,0.001111
20553.750000,1,1.392382,1.394850,1.394119,0.000770
20554.000000,1,1.385076,1.387481,1.386408,0.000878
20554.250000,1,1.376919,1.379956,1.378316,0.000945
20554.500000,1,1.365311,1.369003,1.367634,0.001230
20554.750000,1,1.349155,1.352186,1.350624,0.001120
20555.000000,1,1.324411,1.329660,1.326893,0.001719
20555.250000,1,1.294205,1.299274,1.296259,0.001646
20555.500000,1,1.257262,1.262219,1.259803,0.001938
20555.750000,1,1.214830,1.220845,1.217288,0.002126
20556.000000,1,1.166259,1.173383,1.169063,0.002526
20556.250000,1,1.109291,1.117195,1.112854,0.002924
20556.500000,1,1.045531,1.054898,1.049684,0.003342
20556.750000,1,0.976407,0.985824,0.980492,0.003518
20557.000000,1,0.903660,0.913398,0.908003,0.003704
20557.250000,1,0.830525,0.840680,0.835035,0.003648
20557.500000,1,0.758132,0.767697,0.762388,0.003370
20557.750000,1,0.686429,0.695292,0.690526,0.003305
20558.000000,1,0.616419,0.625611,0.620465,0.003388
20558.250000,1,0.548957,0.557517,0.552639,0.003166
20558.500000,1,0.486640,0.493781,0.489637,0.002583
20558.750000,1,0.430802,0.436579,0.433214,0.002113
20559.000000,1,0.383956,0.388539,0.385779,0.001715
20559.250000,1,0.346218,0.349420,0.347435,0.001126
20559.500000,1,0.318152,0.320915,0.319559,0.000826
20559.750000,1,0.301116,0.303554,0.302207,0.000844
20560.000000,2,0.268080,0.268584,0.268302,0.000158
20560.250000,2,0.269347,0.269691,0.269463,0.000114
20560.500000,2,0.270981,0.271660,0.271335,0.000250
20560.750000,2,0.276449,0.277914,0.277076,0.000458
20561.000000,2,0.283907,0.286047,0.284931,0.000710
20561.250000,2,0.296456,0.299556,0.297773,0.001090
20561.500000,2,0.311271,0.315532,0.313263,0.001415
20561.750000,2,0.331487,0.336048,0.333443,0.001627
20562.000000,2,0.353774,0.359498,0.356109,0.002028
20562.250000,2,0.380729,0.387478,0.383596,0.002336
20562.500000,2,0.410599,0.418432,0.414030,0.002764
20562.750000,2,0.445750,0.453367,0.448803,0.002808
20563.000000,2,0.480888,0.489682,0.484707,0.003126
20563.250000,2,0.518469,0.527767,0.522339,0.003343
20563.500000,2,0.554817,0.564160,0.558574,0.003334
20563.750000,2,0.591906,0.600652,0.595425,0.003237
20564.000000,2,0.626483,0.636354,0.630797,0.003412
20564.250000,2,0.663542,0.672350,0.666936,0.003260
20564.500000,2,0.697393,0.706495,0.700772,0.003234
20564.750000,2,0.730913,0.739082,0.734063,0.003094
20565.000000,2,0.759849,0.768220,0.763232,0.003052
20565.250000,2,0.787452,0.795182,0.790551,0.002817
20565.500000,2,0.811692,0.818578,0.814253,0.002525
20565.750000,2,0.835353,0.841465,0.837626,0.002114
20566.000000,2,0.856333,0.863182,0.858884,0.002429
20566.250000,2,0.877622,0.884083,0.880214,0.002345
20566.500000,2,0.896475,0.901770,0.898467,0.002099
20566.750000,2,0.913728,0.919564,0.915923,0.002088
20567.000000,2,0.928250,0.933310,0.930177,0.002042
20567.250000,2,0.943570,0.949393,0.945823,0.002065
20567.500000,2,0.958198,0.964000,0.960616,0.001945
20567.750000,2,0.976519,0.982366,0.978722,0.002082
20568.000000,2,0.994577,1.000770,0.996946,0.002110
20568.250000,2,1.013585,1.019528,1.016009,0.002150
20568.500000,2,1.030795,1.035948,1.032978,0.001930
20568.750000,2,1.047578,1.052478,1.049715,0.001756
20569.000000,2,1.062979,1.067489,1.064710,0.001559
20569.250000,2,1.079583,1.083729,1.081154,0.001492
20569.500000,2,1.095153,1.099109,1.096809,0.001364
20569.750000,2,1.112273,1.115219,1.113445,0.000998
20570.000000,2,1.125867,1.130210,1.127646,0.001480
20570.250000,2,1.140366,1.143402,1.141685,0.001070
20570.500000,2,1.153122,1.154775,1.153769,0.000612
20570.750000,2,1.165930,1.167117,1.166301,0.000395
20571.000000,2,1.176371,1.178570,1.177533,0.000845
20571.250000,2,1.189231,1.190635,1.189931,0.000581
20571.500000,2,1.199426,1.202053,1.200892,0.000908
20571.750000,2,1.210886,1.212854,1.211390,0.000616
20572.000000,2,1.218912,1.221672,1.219948,0.000905
20572.250000,2,1.226322,1.228425,1.227223,0.000876
20572.500000,2,1.232806,1.235469,1.233815,0.000854
20572.750000,2,1.241501,1.244016,1.242779,0.000914
20573.000000,2,1.248746,1.251310,1.250234,0.000795
20573.250000,2,1.257261,1.260108,1.258608,0.000959
20573.500000,2,1.262039,1.265338,1.263802,0.001207
20573.750000,2,1.266665,1.270508,1.268689,0.001446
20574.000000,2,1.269324,1.272773,1.271075,0.001218
20574.250000,2,1.273071,1.277442,1.275040,0.001411
20574.500000,2,1.275030,1.278152,1.276628,0.001066
20574.750000,2,1.277918,1.282050,1.279881,0.001301
20575.000000,2,1.279068,1.282362,1.280661,0.001194
20575.250000,2,1.278178,1.282439,1.280665,0.001500
20575.500000,2,1.276469,1.280498,1.278405,0.001453
20575.750000,2,1.275070,1.280067,1.278069,0.001594
20576.000000,2,1.317684,1.329645,1.325143,0.004319
20576.250000,2,1.275857,1.278808,1.277272,0.001056
20576.500000,2,1.274331,1.277155,1.275901,0.000913
20576.750000,2,1.273771,1.276460,1.275219,0.001082
20577.000000,2,1.271683,1.273948,1.272755,0.000837
20577.250000,2,1.268622,1.271306,1.270031,0.001075
20577.500000,2,1.265446,1.267152,1.266273,0.000580
20577.750000,2,1.264437,1.266049,1.265103,0.000554
20578.000000,2,1.261337,1.263618,1.262660,0.000666
20578.250000,2,1.260913,1.262199,1.261311,0.000396
20578.500000,2,1.256969,1.257972,1.257499,0.000298
20578.750000,2,1.253793,1.255796,1.254941,0.000632
20579.000000,2,1.250192,1.251400,1.250958,0.000439
20579.250000,2,1.249090,1.249866,1.249395,0.000275
20579.500000,2,1.246702,1.248573,1.247627,0.000563
20579.750000,2,1.247467,1.248682,1.248043,0.000382
20580.000000,2,1.247078,1.248753,1.247795,0.000515
20580.250000,2,1.247437,1.248860,1.248144,0.000415
20580.500000,2,1.245878,1.247774,1.246655,0.000596
20580.750000,2,1.246781,1.247222,1.246967,0.000173
20581.000000,2,1.244289,1.246401,1.245503,0.000675
20581.250000,2,1.245606,1.247152,1.246352,0.000445
20581.500000,2,1.244469,1.246018,1.245003,0.000483
20581.750000,2,1.243502,1.245571,1.244313,0.000823
20582.000000,2,1.240185,1.242183,1.241250,0.000617
20582.250000,2,1.240036,1.241404,1.240842,0.000488
20582.500000,2,1.240499,1.241902,1.241303,0.000466
20582.750000,2,1.245736,1.247052,1.246486,0.000361
20583.000000,2,1.251830,1.252928,1.252624,0.000340
20583.250000,2,1.260226,1.262229,1.261261,0.000615
20583.500000,2,1.266678,1.267694,1.267187,0.000340
20583.750000,2,1.271939,1.273918,1.273086,0.000660
20584.000000,2,1.275146,1.275759,1.275506,0.000189
20584.250000,2,1.278318,1.279586,1.279155,0.000390
20584.500000,2,1.281650,1.282489,1.282110,0.000271
20584.750000,2,1.284447,1.285883,1.285184,0.000505
20585.000000,2,1.284184,1.285535,1.285021,0.000483
20585.250000,2,1.282026,1.284079,1.282910,0.000793
20585.500000,2,1.275540,1.277771,1.276556,0.000682
20585.750000,2,1.269004,1.271247,1.270480,0.000746
20586.000000,2,1.260119,1.264911,1.262910,0.001537
20586.250000,2,1.256538,1.258044,1.257559,0.000524
20586.500000,2,1.248107,1.249714,1.248924,0.000608
20586.750000,2,1.235185,1.239033,1.237300,0.001513
20587.000000,2,1.214358,1.219485,1.217356,0.001778
20587.250000,2,1.188474,1.194469,1.191791,0.001893
20587.500000,2,1.156743,1.162968,1.159973,0.002179
20587.750000,2,1.122105,1.128974,1.125586,0.002445
20588.000000,2,1.083289,1.090123,1.086560,0.002432
20588.250000,2,1.039936,1.048960,1.044408,0.003137
20588.500000,2,0.989047,0.998500,0.994015,0.003325
20588.750000,2,0.931015,0.942990,0.937110,0.004077
20589.000000,2,0.865872,0.878096,0.872191,0.004169
20589.250000,2,0.797787,0.810824,0.804484,0.004565
20589.500000,2,0.728237,0.739586,0.734124,0.004013
20589.750000,2,0.659498,0.671365,0.665509,0.004182
20590.000000,2,0.590616,0.602311,0.596600,0.003997
20590.250000,2,0.525233,0.536375,0.531148,0.003963
20590.500000,2,0.462974,0.472994,0.467973,0.003569
20590.750000,2,0.407414,0.416539,0.411982,0.003172
20591.000000,2,0.359510,0.366673,0.363008,0.002520
20591.250000,2,0.322943,0.328314,0.325510,0.001928
20591.500000,2,0.295845,0.299743,0.297562,0.001305
20591.750000,2,0.280937,0.282982,0.281929,0.000703
20592.000000,3,0.343856,0.344609,0.344260,0.000286
20592.250000,3,0.345728,0.346153,0.345960,0.000143
20592.500000,3,0.349930,0.351081,0.350677,0.000366
20592.750000,3,0.357907,0.359216,0.358646,0.000424
20593.000000,3,0.369358,0.371437,0.370464,0.000734
20593.250000,3,0.385296,0.388594,0.386876,0.001125
20593.500000,3,0.406630,0.410891,0.408415,0.001521
20593.750000,3,0.432521,0.437490,0.434771,0.001635
20594.000000,3,0.462975,0.468778,0.465626,0.002081
20594.250000,3,0.497035,0.503269,0.499752,0.002350
20594.500000,3,0.533426,0.540108,0.536571,0.002385
20594.750000,3,0.573218,0.581009,0.576810,0.002714
20595.000000,3,0.616337,0.624215,0.619786,0.002887
20595.250000,3,0.660906,0.669270,0.664501,0.003066
20595.500000,3,0.705358,0.713462,0.708894,0.003039
20595.750000,3,0.746770,0.753833,0.749913,0.002618
20596.000000,3,0.784831,0.791464,0.787416,0.002394
20596.250000,3,0.817871,0.824164,0.820650,0.002323
20596.500000,3,0.848654,0.855286,0.851523,0.002142
20596.750000,3,0.877406,0.882919,0.879680,0.002057
20597.000000,3,0.902612,0.908375,0.905167,0.001991
20597.250000,3,0.924063,0.928961,0.926195,0.001591
20597.500000,3,0.939940,0.943547,0.941378,0.001232
20597.750000,3,0.950210,0.953329,0.951646,0.000995
20598.000000,3,0.957458,0.960011,0.958404,0.000901
20598.250000,3,0.963747,0.965974,0.964693,0.000804
20598.500000,3,0.970659,0.972998,0.971825,0.000875
20598.750000,3,0.978195,0.980513,0.979301,0.000814
20599.000000,3,0.984722,0.987144,0.985712,0.000863
20599.250000,3,0.988079,0.990639,0.989572,0.000843
20599.500000,3,0.990556,0.991794,0.990972,0.000429
20599.750000,3,0.989712,0.990421,0.990174,0.000218
20600.000000,3,0.990643,0.991792,0.991150,0.000389
20600.250000,3,0.986450,0.987862,0.987022,0.000476
20600.500000,3,0.984772,0.985797,0.985256,0.000349
20600.750000,3,0.980999,0.982256,0.981800,0.000438
20601.000000,3,0.977262,0.978284,0.977809,0.000352
20601.250000,3,0.973100,0.974125,0.973569,0.000357
20601.500000,3,0.969993,0.972151,0.970772,0.000720
20601.750000,3,0.969662,0.972562,0.970634,0.000975
20602.000000,3,0.971883,0.974904,0.973215,0.001116
20602.250000,3,0.975513,0.978227,0.976725,0.000836
20602.500000,3,0.979151,0.982094,0.980191,0.001098
20602.750000,3,0.982029,0.984233,0.982681,0.000890
20603.000000,3,0.983537,0.986356,0.984569,0.001072
20603.250000,3,0.984921,0.988623,0.986299,0.001314
20603.500000,3,0.988628,0.991726,0.989689,0.001069
20603.750000,3,0.991884,0.995589,0.993368,0.001158
20604.000000,3,0.996176,0.999902,0.997580,0.001307
20604.250000,3,0.998612,1.001785,0.999897,0.001186
20604.500000,3,0.999595,1.002856,1.001042,0.001198
20604.750000,3,0.999802,1.003131,1.001295,0.001245
20605.000000,3,1.000922,1.004929,1.002754,0.001474
20605.250000,3,1.003465,1.006891,1.004860,0.001201
20605.500000,3,1.006589,1.009615,1.007972,0.001109
20605.750000,3,1.009134,1.012769,1.010732,0.001370
20606.000000,3,1.010916,1.013930,1.012220,0.001011
20606.250000,3,1.010477,1.013940,1.012047,0.001196
20606.500000,3,1.010387,1.012785,1.011802,0.000882
20606.750000,3,1.011396,1.013523,1.012442,0.000762
20607.000000,3,1.014565,1.016714,1.015472,0.000828
20607.250000,3,1.018452,1.020505,1.019640,0.000737
20607.500000,3,1.022486,1.024725,1.023446,0.000685
20607.750000,3,1.025928,1.027867,1.026692,0.000619
20608.000000,3,1.028703,1.030236,1.029627,0.000504
20608.250000,3,1.032268,1.033827,1.033009,0.000538
20608.500000,3,1.037088,1.039258,1.038131,0.000760
20608.750000,3,1.043880,1.045499,1.044977,0.000478
20609.000000,3,1.052642,1.054841,1.053877,0.000719
20609.250000,3,1.062036,1.063641,1.062827,0.000605
20609.500000,3,1.070367,1.072592,1.071497,0.000717
20609.750000,3,1.078382,1.079421,1.078934,0.000357
20610.000000,3,1.085906,1.088237,1.086972,0.000727
20610.250000,3,1.095110,1.095941,1.095607,0.000290
20610.500000,3,1.103505,1.105108,1.104530,0.000499
20610.750000,3,1.112763,1.114094,1.113403,0.000511
20611.000000,3,1.120030,1.121627,1.120845,0.000572
20611.250000,3,1.127328,1.128481,1.127782,0.000374
20611.500000,3,1.133620,1.134555,1.134112,0.000298
20611.750000,3,1.139684,1.141430,1.140364,0.000566
20612.000000,3,1.148271,1.149948,1.149227,0.000633
20612.250000,3,1.157453,1.159960,1.158902,0.000836
20612.500000,3,1.168170,1.169856,1.169071,0.000571
20612.750000,3,1.178756,1.180434,1.179564,0.000629
20613.000000,3,1.187568,1.190037,1.188593,0.000870
20613.250000,3,1.198284,1.200030,1.199331,0.000521
20613.500000,3,1.210606,1.212399,1.211728,0.000627
20613.750000,3,1.226079,1.228455,1.227319,0.000757
20614.000000,3,1.243237,1.246557,1.244764,0.001050
20614.250000,3,1.260536,1.263868,1.262668,0.001248
20614.500000,3,1.278806,1.279922,1.279498,0.000390
20614.750000,3,1.293583,1.296178,1.295080,0.000919
20615.000000,3,1.308861,1.310445,1.309890,0.000473
20615.250000,3,1.323829,1.326230,1.325115,0.000821
20615.500000,3,1.340838,1.342065,1.341369,0.000574
20615.750000,3,1.356148,1.357702,1.356830,0.000487
20616.000000,3,1.370904,1.372654,1.371519,0.000600
20616.250000,3,1.382975,1.384653,1.383835,0.000565
20616.500000,3,1.394942,1.396742,1.395710,0.000586
20616.750000,3,1.407025,1.409125,1.408163,0.000728
20617.000000,3,1.422171,1.424081,1.423342,0.000642
20617.250000,3,1.439570,1.441905,1.440487,0.000717
20617.500000,3,1.456749,1.458716,1.457897,0.000642
20617.750000,3,1.471106,1.473444,1.472310,0.000850
20618.000000,3,1.481066,1.484755,1.482545,0.001253
20618.250000,3,1.485251,1.489762,1.487338,0.001427
20618.500000,3,1.485429,1.489513,1.487860,0.001542
20618.750000,3,1.481748,1.486613,1.484575,0.001842
20619.000000,3,1.472005,1.479295,1.476430,0.002425
20619.250000,3,1.457627,1.464378,1.461453,0.002389
20619.500000,3,1.431014,1.439520,1.436162,0.003140
20619.750000,3,1.394039,1.405772,1.400629,0.004095
20620.000000,3,1.347471,1.359848,1.355414,0.004354
20620.250000,3,1.294656,1.306705,1.301654,0.004591
20620.500000,3,1.234031,1.245659,1.241078,0.004460
20620.750000,3,1.165287,1.179117,1.173126,0.004983
20621.000000,3,1.089293,1.104512,1.097732,0.005372
20621.250000,3,1.007502,1.022262,1.015407,0.005567
20621.500000,3,0.918937,0.935025,0.928166,0.005782
20621.750000,3,0.830534,0.846040,0.839111,0.005525
20622.000000,3,0.744333,0.759564,0.752538,0.005447
20622.250000,3,0.661515,0.676332,0.669696,0.005312
20622.500000,3,0.586472,0.599303,0.593295,0.004546
20622.750000,3,0.518362,0.529534,0.524036,0.003998
20623.000000,3,0.459550,0.468775,0.464396,0.003344
20623.250000,3,0.412262,0.419416,0.416071,0.002562
20623.500000,3,0.379111,0.383591,0.381482,0.001624
20623.750000,3,0.358924,0.361483,0.360236,0.000940
20624.000000,4,0.290646,0.291519,0.291069,0.000268
20624.250000,4,0.293898,0.294531,0.294257,0.000244
20624.500000,4,0.303073,0.304356,0.303689,0.000480
20624.750000,4,0.317808,0.320219,0.318823,0.000881
20625.000000,4,0.338349,0.341352,0.339631,0.001060
20625.250000,4,0.363861,0.368228,0.365813,0.001538
20625.500000,4,0.394890,0.400138,0.397342,0.001869
20625.750000,4,0.432055,0.437285,0.434658,0.001915
20626.000000,4,0.472815,0.479050,0.475912,0.002181
20626.250000,4,0.517299,0.523983,0.520462,0.002421
20626.500000,4,0.562575,0.569721,0.566029,0.002539
20626.750000,4,0.609295,0.615612,0.612293,0.002288
20627.000000,4,0.655449,0.663128,0.658936,0.002737
20627.250000,4,0.702992,0.710393,0.706634,0.002567
20627.500000,4,0.750714,0.758289,0.754228,0.002642
20627.750000,4,0.796581,0.804466,0.800376,0.002748
20628.000000,4,0.839613,0.846094,0.842874,0.002301
20628.250000,4,0.876499,0.882473,0.879130,0.002100
20628.500000,4,0.908402,0.913015,0.910359,0.001687
20628.750000,4,0.934549,0.939443,0.936694,0.001727
20629.000000,4,0.958970,0.963196,0.960706,0.001562
20629.250000,4,0.979980,0.984901,0.982175,0.001733
20629.500000,4,0.998432,1.003505,1.000398,0.001701
20629.750000,4,1.013378,1.016735,1.014527,0.001114
20630.000000,4,1.021770,1.024797,1.022998,0.000894
20630.250000,4,1.028010,1.029344,1.028526,0.000446
20630.500000,4,1.031713,1.033891,1.032606,0.000747
20630.750000,4,1.035667,1.037797,1.036741,0.000735
20631.000000,4,1.039167,1.041026,1.040212,0.000684
20631.250000,4,1.040768,1.043145,1.041910,0.000776
20631.500000,4,1.038877,1.039900,1.039490,0.000346
20631.750000,4,1.033774,1.035003,1.034431,0.000354
20632.000000,4,1.027858,1.029291,1.028621,0.000464
20632.250000,4,1.023288,1.026300,1.024746,0.000938
20632.500000,4,1.024010,1.027011,1.025175,0.000969
20632.750000,4,1.028415,1.030817,1.029670,0.000859
20633.000000,4,1.034217,1.037507,1.035549,0.001076
20633.250000,4,1.039715,1.041783,1.040458,0.000654
20633.500000,4,1.041730,1.043386,1.042244,0.000562
20633.750000,4,1.041585,1.042835,1.042090,0.000446
20634.000000,4,1.041379,1.042879,1.042090,0.000537
20634.250000,4,1.043624,1.045789,1.044774,0.000755
20634.500000,4,1.048250,1.050617,1.049219,0.000751
20634.750000,4,1.052955,1.055765,1.054196,0.000843
20635.000000,4,1.056666,1.058458,1.057561,0.000627
20635.250000,4,1.057488,1.059210,1.057930,0.000547
20635.500000,4,1.055623,1.056885,1.056462,0.000384
20635.750000,4,1.055223,1.056466,1.055772,0.000353
20636.000000,4,1.056888,1.058258,1.057808,0.000452
20636.250000,4,1.060868,1.062605,1.061858,0.000654
20636.500000,4,1.065954,1.067552,1.066696,0.000561
20636.750000,4,1.068351,1.070727,1.069514,0.000887
20637.000000,4,1.069324,1.071538,1.070303,0.000645
20637.250000,4,1.068263,1.070257,1.069185,0.000687
20637.500000,4,1.068592,1.070176,1.069208,0.000621
20637.750000,4,1.071419,1.074277,1.072480,0.001117
20638.000000,4,1.077717,1.080783,1.078844,0.001085
20638.250000,4,1.085134,1.089179,1.086942,0.001406
20638.500000,4,1.092534,1.096106,1.093917,0.001235
20638.750000,4,1.097985,1.100973,1.099084,0.001010
20639.000000,4,1.101451,1.105510,1.103205,0.001562
20639.250000,4,1.105993,1.109857,1.107514,0.001172
20639.500000,4,1.111971,1.115519,1.113468,0.001376
20639.750000,4,1.120296,1.123477,1.121588,0.001137
20640.000000,4,1.136402,1.138913,1.137626,0.000863
20640.250000,4,1.138172,1.141705,1.139625,0.001245
20640.500000,4,1.145280,1.147464,1.146307,0.000797
20640.750000,4,1.150969,1.154995,1.152990,0.001170
20641.000000,4,1.158517,1.161716,1.159399,0.001009
20641.250000,4,1.164075,1.166773,1.165488,0.000789
20641.500000,4,1.170439,1.172372,1.171577,0.000612
20641.750000,4,1.176853,1.178135,1.177403,0.000358
20642.000000,4,1.180371,1.180734,1.180554,0.000141
20642.250000,4,1.183251,1.184617,1.183724,0.000427
20642.500000,4,1.186673,1.188339,1.187375,0.000571
20642.750000,4,1.192908,1.193768,1.193420,0.000287
20643.000000,4,1.201586,1.203554,1.202735,0.000557
20643.250000,4,1.213311,1.215295,1.214025,0.000713
20643.500000,4,1.225148,1.226861,1.226135,0.000562
20643.750000,4,1.236125,1.238339,1.237264,0.000731
20644.000000,4,1.245633,1.247795,1.246486,0.000803
20644.250000,4,1.252952,1.255363,1.254042,0.000811
20644.500000,4,1.259327,1.262201,1.260726,0.001013
20644.750000,4,1.265203,1.268608,1.266715,0.001205
20645.000000,4,1.269401,1.272550,1.271101,0.001092
20645.250000,4,1.272324,1.276438,1.274304,0.001383
20645.500000,4,1.274116,1.277674,1.275957,0.001285
20645.750000,4,1.274797,1.277730,1.276503,0.001044
20646.000000,4,1.276957,1.280675,1.278583,0.001249
20646.250000,4,1.282317,1.285028,1.283418,0.001083
20646.500000,4,1.287967,1.292002,1.289684,0.001326
20646.750000,4,1.295519,1.299237,1.296967,0.001228
20647.000000,4,1.303656,1.306431,1.304640,0.000929
20647.250000,4,1.309670,1.312869,1.311225,0.001028
20647.500000,4,1.316309,1.319049,1.317538,0.000998
20647.750000,4,1.322893,1.325353,1.324208,0.000830
20648.000000,4,1.331405,1.333588,1.332324,0.000779
20648.250000,4,1.339233,1.340852,1.339838,0.000584
20648.500000,4,1.345325,1.346896,1.346131,0.000606
20648.750000,4,1.349291,1.351310,1.350560,0.000850
20649.000000,4,1.350492,1.353359,1.352253,0.000829
20649.250000,4,1.348700,1.351599,1.350650,0.000910
20649.500000,4,1.345295,1.348247,1.347253,0.000951
20649.750000,4,1.338374,1.342745,1.340929,0.001201
20650.000000,4,1.328789,1.332796,1.331287,0.001247
20650.250000,4,1.313917,1.318518,1.316537,0.001420
20650.500000,4,1.293406,1.298864,1.296689,0.001782
20650.750000,4,1.268508,1.275220,1.272157,0.002104
20651.000000,4,1.239524,1.246170,1.243477,0.002219
20651.250000,4,1.207295,1.214267,1.211266,0.002381
20651.500000,4,1.169648,1.177712,1.173998,0.002846
20651.750000,4,1.126822,1.135890,1.131344,0.002972
20652.000000,4,1.077167,1.086354,1.081823,0.003140
20652.250000,4,1.020200,1.030784,1.025938,0.003657
20652.500000,4,0.959767,0.971064,0.965338,0.004009
