# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.289004,0.299099,0.293660,0.004053
20528.250000,1,0.291462,0.300955,0.295630,0.003803
20528.500000,1,0.297548,0.306859,0.301761,0.003591
20528.750000,1,0.306914,0.315792,0.310837,0.003407
20529.000000,1,0.318607,0.327280,0.322580,0.003171
20529.250000,1,0.334259,0.342251,0.337885,0.002893
20529.500000,1,0.355631,0.362856,0.358789,0.002621
20529.750000,1,0.381920,0.389444,0.385665,0.002608
20530.000000,1,0.414380,0.422567,0.418785,0.002665
20530.250000,1,0.451654,0.459117,0.455833,0.002484
20530.500000,1,0.490833,0.498293,0.494944,0.002554
20530.750000,1,0.530496,0.537799,0.534808,0.002597
20531.000000,1,0.571721,0.579341,0.576064,0.002503
20531.250000,1,0.616023,0.624091,0.620399,0.002649
20531.500000,1,0.662804,0.671188,0.667243,0.002868
20531.750000,1,0.708790,0.717308,0.713190,0.002840
20532.000000,1,0.750716,0.757793,0.754533,0.002214
20532.250000,1,0.785546,0.790953,0.788281,0.001759
20532.500000,1,0.814725,0.819992,0.817581,0.001642
20532.750000,1,0.844030,0.849561,0.846734,0.001880
20533.000000,1,0.876390,0.883108,0.879373,0.002378
20533.250000,1,0.909829,0.916817,0.912968,0.002334
20533.500000,1,0.941134,0.946271,0.943487,0.001901
20533.750000,1,0.962658,0.966722,0.964283,0.001426
20534.000000,1,0.974517,0.978668,0.976392,0.001703
20534.250000,1,0.984020,0.988338,0.986059,0.001572
20534.500000,1,0.995788,1.001419,0.998391,0.002157
20534.750000,1,1.013115,1.019192,1.015706,0.002457
20535.000000,1,1.031201,1.036834,1.033663,0.002385
20535.250000,1,1.043008,1.048432,1.045635,0.002259
20535.500000,1,1.047459,1.052237,1.049956,0.001857
20535.750000,1,1.046569,1.053788,1.050285,0.002654
20536.000000,1,1.049530,1.056081,1.053082,0.002634
20536.250000,1,1.058701,1.065734,1.062139,0.002869
20536.500000,1,1.070580,1.078615,1.074222,0.003215
20536.750000,1,1.080154,1.087054,1.083706,0.002990
20537.000000,1,1.082765,1.089938,1.086481,0.002892
20537.250000,1,1.079905,1.088080,1.084409,0.003056
20537.500000,1,1.079592,1.087970,1.084175,0.003188
20537.750000,1,1.086396,1.095186,1.090706,0.003698
20538.000000,1,1.099488,1.108386,1.103945,0.003882
20538.250000,1,1.112300,1.121258,1.116895,0.003738
20538.500000,1,1.120616,1.129160,1.125188,0.003472
20538.750000,1,1.117756,1.126228,1.122160,0.003354
20539.000000,1,1.114033,1.122769,1.118606,0.003373
20539.250000,1,1.114521,1.124558,1.119794,0.004150
20539.500000,1,1.124831,1.134981,1.130025,0.004315
20539.750000,1,1.140775,1.150738,1.145435,0.004238
20540.000000,1,1.153693,1.163750,1.158740,0.004221
20540.250000,1,1.160075,1.169157,1.164845,0.003896
20540.500000,1,1.159714,1.169396,1.164894,0.003745
20540.750000,1,1.158098,1.167736,1.163023,0.003966
20541.000000,1,1.158298,1.168968,1.163788,0.004105
20541.250000,1,1.160189,1.170479,1.165164,0.004050
20541.500000,1,1.156298,1.165748,1.161221,0.003473
20541.750000,1,1.145464,1.155679,1.151104,0.003529
20542.000000,1,1.132147,1.142578,1.137489,0.003704
20542.250000,1,1.124580,1.134358,1.129442,0.003681
20542.500000,1,1.127613,1.138632,1.133155,0.004626
20542.750000,1,1.142045,1.153388,1.147504,0.004941
20543.000000,1,1.159148,1.172076,1.165451,0.005174
20543.250000,1,1.171981,1.183122,1.177504,0.004538
20543.500000,1,1.174431,1.184991,1.180043,0.004249
20543.750000,1,1.171184,1.183301,1.177826,0.004695
20544.000000,1,1.171881,1.184175,1.178421,0.005072
20544.250000,1,1.180356,1.192975,1.186457,0.005271
20544.500000,1,1.193162,1.206262,1.199696,0.005579
20544.750000,1,1.202806,1.215983,1.209683,0.005248
20545.000000,1,1.203337,1.215933,1.210223,0.004954
20545.250000,1,1.194898,1.207703,1.202248,0.004923
20545.500000,1,1.186418,1.199950,1.193367,0.005135
20545.750000,1,1.184341,1.196650,1.190679,0.004915
20546.000000,1,1.188623,1.201934,1.195491,0.005397
20546.250000,1,1.196585,1.209543,1.202980,0.005228
20546.500000,1,1.199594,1.212953,1.206724,0.005298
20546.750000,1,1.197788,1.210068,1.204475,0.004876
20547.000000,1,1.195174,1.205606,1.201027,0.004461
20547.250000,1,1.195735,1.207687,1.202508,0.004888
20547.500000,1,1.204966,1.217572,1.211244,0.005120
20547.750000,1,1.216538,1.228811,1.222812,0.004925
20548.000000,1,1.223619,1.234451,1.229349,0.004241
20548.250000,1,1.219879,1.230455,1.225737,0.004077
20548.500000,1,1.208957,1.218835,1.214511,0.003756
20548.750000,1,1.198400,1.207793,1.203717,0.003885
20549.000000,1,1.194888,1.204393,1.199925,0.003725
20549.250000,1,1.198015,1.207663,1.203348,0.003739
20549.500000,1,1.205746,1.214233,1.210278,0.003380
20549.750000,1,1.211305,1.218952,1.215026,0.002696
20550.000000,1,1.212831,1.219532,1.216211,0.002534
20550.250000,1,1.213523,1.220162,1.216998,0.002382
20550.500000,1,1.218819,1.224932,1.221434,0.002263
20550.750000,1,1.227020,1.233171,1.230024,0.002195
20551.000000,1,1.238628,1.242792,1.240319,0.001583
20551.250000,1,1.244373,1.247322,1.245760,0.001117
20551.500000,1,1.246603,1.249570,1.248219,0.000964
20551.750000,1,1.248727,1.250739,1.249667,0.000622
20552.000000,1,1.254578,1.256063,1.255165,0.000577
20552.250000,1,1.262003,1.265416,1.263508,0.000989
20552.500000,1,1.268722,1.273254,1.271051,0.001419
20552.750000,1,1.269965,1.274097,1.272142,0.001661
20553.000000,1,1.262858,1.269237,1.266124,0.002586
20553.250000,1,1.254911,1.261994,1.258746,0.003056
20553.500000,1,1.251914,1.261492,1.256735,0.003500
20553.750000,1,1.258951,1.270444,1.264202,0.003858
20554.000000,1,1.271058,1.284744,1.277735,0.004810
20554.250000,1,1.278582,1.294157,1.286313,0.005614
20554.500000,1,1.275083,1.292702,1.283686,0.007072
20554.750000,1,1.259769,1.279159,1.268986,0.008085
20555.000000,1,1.237521,1.257995,1.247641,0.008616
20555.250000,1,1.214750,1.237232,1.225872,0.009499
20555.500000,1,1.189715,1.214378,1.201932,0.010279
20555.750000,1,1.157548,1.183743,1.170313,0.011322
20556.000000,1,1.110722,1.140475,1.125687,0.012494
20556.250000,1,1.052327,1.082685,1.068126,0.013099
20556.500000,1,0.990628,1.021275,1.006398,0.012945
20556.750000,1,0.931731,0.961469,0.946783,0.012670
20557.000000,1,0.876450,0.906440,0.891626,0.012848
20557.250000,1,0.819661,0.850027,0.835543,0.012757
20557.500000,1,0.756745,0.787312,0.772828,0.013003
20557.750000,1,0.684729,0.715202,0.700870,0.012765
20558.000000,1,0.610272,0.638358,0.625712,0.012033
20558.250000,1,0.540779,0.566362,0.554585,0.010846
20558.500000,1,0.480836,0.503075,0.492656,0.009359
20558.750000,1,0.429673,0.449511,0.440167,0.008299
20559.000000,1,0.386161,0.403934,0.395553,0.007346
20559.250000,1,0.349148,0.364448,0.357266,0.006475
20559.500000,1,0.320551,0.333470,0.327025,0.005449
20559.750000,1,0.301445,0.312583,0.306905,0.004728
20560.000000,2,0.305082,0.308483,0.306800,0.001414
20560.250000,2,0.308445,0.312126,0.310010,0.001444
20560.500000,2,0.316141,0.321014,0.318194,0.001686
20560.750000,2,0.329126,0.335562,0.331746,0.002223
20561.000000,2,0.344165,0.352192,0.347609,0.002721
20561.250000,2,0.364688,0.374980,0.369055,0.003546
20561.500000,2,0.390768,0.403190,0.396006,0.004345
20561.750000,2,0.425163,0.440415,0.431737,0.005343
20562.000000,2,0.466055,0.483472,0.473375,0.006202
20562.250000,2,0.510473,0.531035,0.519205,0.007467
20562.500000,2,0.553487,0.576506,0.563646,0.008395
20562.750000,2,0.595236,0.620663,0.606561,0.009327
20563.000000,2,0.636585,0.663455,0.648679,0.010018
20563.250000,2,0.682802,0.710970,0.695086,0.010566
20563.500000,2,0.731658,0.762174,0.745075,0.011374
20563.750000,2,0.782221,0.814067,0.795863,0.011949
20564.000000,2,0.825736,0.858553,0.840100,0.012690
20564.250000,2,0.860405,0.893756,0.875030,0.013133
20564.500000,2,0.886606,0.920326,0.901890,0.013266
20564.750000,2,0.912485,0.946078,0.927104,0.013130
20565.000000,2,0.939181,0.972049,0.953683,0.012816
20565.250000,2,0.966222,0.998964,0.980837,0.012800
20565.500000,2,0.987803,1.019158,1.001576,0.012826
20565.750000,2,0.999025,1.029961,1.012935,0.012657
20566.000000,2,1.002148,1.032856,1.015790,0.012696
20566.250000,2,1.006410,1.035391,1.018976,0.011967
20566.500000,2,1.014887,1.041798,1.026720,0.010926
20566.750000,2,1.028380,1.055424,1.039838,0.010871
20567.000000,2,1.039445,1.064578,1.050503,0.010279
20567.250000,2,1.043183,1.067637,1.053965,0.010039
20567.500000,2,1.036926,1.060728,1.047713,0.009816
20567.750000,2,1.030668,1.052960,1.041037,0.009143
20568.000000,2,1.031444,1.051073,1.040117,0.007979
20568.250000,2,1.041077,1.060051,1.049867,0.007296
20568.500000,2,1.056566,1.073814,1.064068,0.006798
20568.750000,2,1.069091,1.085153,1.076142,0.006624
20569.000000,2,1.070355,1.086657,1.077550,0.006528
20569.250000,2,1.065444,1.080465,1.072592,0.006358
20569.500000,2,1.061131,1.073784,1.067036,0.005213
20569.750000,2,1.063458,1.075548,1.068972,0.004841
20570.000000,2,1.072115,1.083970,1.077456,0.004451
20570.250000,2,1.083784,1.094598,1.088611,0.004146
20570.500000,2,1.090293,1.099892,1.094223,0.003875
20570.750000,2,1.089749,1.098856,1.094011,0.003736
20571.000000,2,1.087318,1.094719,1.090724,0.003084
20571.250000,2,1.087916,1.094959,1.091023,0.002728
20571.500000,2,1.092461,1.097874,1.094639,0.002153
20571.750000,2,1.098315,1.103161,1.100616,0.001998
20572.000000,2,1.103024,1.109287,1.105885,0.002445
20572.250000,2,1.095411,1.100093,1.098003,0.001709
20572.500000,2,1.090219,1.094217,1.092540,0.001390
20572.750000,2,1.092740,1.095048,1.094077,0.000792
20573.000000,2,1.099777,1.102981,1.102028,0.000980
20573.250000,2,1.112757,1.115095,1.114378,0.000736
20573.500000,2,1.121481,1.123548,1.122279,0.000623
20573.750000,2,1.120622,1.122490,1.121523,0.000608
20574.000000,2,1.111533,1.114388,1.112940,0.000968
20574.250000,2,1.102800,1.105993,1.104687,0.001122
20574.500000,2,1.099963,1.103464,1.101883,0.001252
20574.750000,2,1.104746,1.109598,1.107071,0.001929
20575.000000,2,1.110932,1.117218,1.113940,0.002371
20575.250000,2,1.115724,1.120696,1.118283,0.001878
20575.500000,2,1.114652,1.121855,1.118756,0.002788
20575.750000,2,1.117439,1.124882,1.121073,0.002782
20576.000000,2,1.150853,1.153856,1.152502,0.001177
20576.250000,2,1.136921,1.146180,1.141266,0.004023
20576.500000,2,1.147238,1.158307,1.153049,0.004103
20576.750000,2,1.153437,1.162903,1.158532,0.003945
20577.000000,2,1.148752,1.158787,1.154439,0.004069
20577.250000,2,1.142378,1.153073,1.148481,0.004271
20577.500000,2,1.143879,1.154891,1.149402,0.004698
20577.750000,2,1.156122,1.170035,1.163042,0.005763
20578.000000,2,1.176174,1.190374,1.182796,0.006169
20578.250000,2,1.192709,1.207447,1.200325,0.006049
20578.500000,2,1.198113,1.211248,1.205407,0.005414
20578.750000,2,1.192882,1.207167,1.200638,0.005606
20579.000000,2,1.184588,1.198816,1.192685,0.006006
20579.250000,2,1.184718,1.199921,1.192972,0.006339
20579.500000,2,1.195356,1.211463,1.203764,0.006873
20579.750000,2,1.211970,1.229243,1.220794,0.007125
20580.000000,2,1.226178,1.242509,1.234731,0.006789
20580.250000,2,1.233126,1.249306,1.241891,0.006758
20580.500000,2,1.234269,1.251837,1.243626,0.006891
20580.750000,2,1.237807,1.254045,1.246632,0.006772
20581.000000,2,1.242852,1.261316,1.252829,0.007420
20581.250000,2,1.251435,1.268422,1.260397,0.007208
20581.500000,2,1.249426,1.267325,1.259725,0.007093
20581.750000,2,1.239995,1.256574,1.249561,0.006814
20582.000000,2,1.224304,1.242346,1.234465,0.006972
20582.250000,2,1.215439,1.233115,1.225229,0.007182
20582.500000,2,1.217455,1.236269,1.227587,0.007901
20582.750000,2,1.230184,1.249475,1.240239,0.008198
20583.000000,2,1.243323,1.263528,1.254012,0.008382
20583.250000,2,1.251910,1.271192,1.262113,0.007908
20583.500000,2,1.251004,1.271236,1.262166,0.008154
20583.750000,2,1.251656,1.272259,1.262743,0.008271
20584.000000,2,1.257682,1.279136,1.269004,0.008721
20584.250000,2,1.272832,1.294793,1.284177,0.008840
20584.500000,2,1.288082,1.310132,1.299568,0.008899
20584.750000,2,1.293810,1.314278,1.304866,0.008360
20585.000000,2,1.285977,1.306315,1.297015,0.008151
20585.250000,2,1.271102,1.291511,1.282455,0.008089
20585.500000,2,1.260299,1.279842,1.271278,0.008142
20585.750000,2,1.261602,1.281259,1.271998,0.008235
20586.000000,2,1.268197,1.289830,1.279558,0.009076
20586.250000,2,1.272645,1.293376,1.284170,0.008630
20586.500000,2,1.263890,1.284085,1.275586,0.008377
20586.750000,2,1.242194,1.263316,1.254053,0.007955
20587.000000,2,1.215259,1.235846,1.227077,0.007881
20587.250000,2,1.191656,1.211711,1.202875,0.007911
20587.500000,2,1.169844,1.188514,1.180487,0.007521
20587.750000,2,1.141697,1.160903,1.152760,0.007204
20588.000000,2,1.097143,1.116020,1.108048,0.006827
20588.250000,2,1.036432,1.055739,1.046604,0.006464
20588.500000,2,0.964683,0.984133,0.975021,0.006357
20588.750000,2,0.896453,0.912966,0.905008,0.005772
20589.000000,2,0.833227,0.848906,0.841355,0.005361
20589.250000,2,0.775876,0.790410,0.783143,0.004777
20589.500000,2,0.716053,0.730349,0.722796,0.004604
20589.750000,2,0.653314,0.666432,0.658610,0.004509
20590.000000,2,0.586498,0.598747,0.590974,0.004463
20590.250000,2,0.522872,0.534341,0.527215,0.004091
20590.500000,2,0.466879,0.476696,0.470659,0.003509
20590.750000,2,0.420754,0.429391,0.424499,0.002996
20591.000000,2,0.382484,0.389935,0.385814,0.002605
20591.250000,2,0.351883,0.358442,0.355208,0.002485
20591.500000,2,0.327929,0.333393,0.330827,0.002111
20591.750000,2,0.313423,0.317831,0.315910,0.001757
20592.000000,3,0.300090,0.300530,0.300362,0.000147
20592.250000,3,0.302955,0.304447,0.303731,0.000538
20592.500000,3,0.311198,0.314307,0.312826,0.000987
20592.750000,3,0.323725,0.327226,0.325350,0.001180
20593.000000,3,0.337538,0.342055,0.339809,0.001577
20593.250000,3,0.354151,0.359948,0.356944,0.002129
20593.500000,3,0.375039,0.382569,0.378640,0.002858
20593.750000,3,0.402619,0.412314,0.406993,0.003743
20594.000000,3,0.436896,0.448508,0.442237,0.004497
20594.250000,3,0.475514,0.488488,0.481444,0.005077
20594.500000,3,0.515246,0.528862,0.521371,0.005368
20594.750000,3,0.553212,0.566921,0.559304,0.005613
20595.000000,3,0.589722,0.604985,0.596628,0.006291
20595.250000,3,0.627725,0.643334,0.634412,0.006525
20595.500000,3,0.664649,0.681688,0.672479,0.007081
20595.750000,3,0.699560,0.716417,0.707519,0.007096
20596.000000,3,0.729499,0.745797,0.737309,0.006745
20596.250000,3,0.752083,0.769346,0.760808,0.007102
20596.500000,3,0.773674,0.791192,0.782382,0.007166
20596.750000,3,0.798105,0.816235,0.807205,0.007447
20597.000000,3,0.826397,0.844662,0.835509,0.007589
20597.250000,3,0.854262,0.872725,0.863683,0.007622
20597.500000,3,0.875426,0.892685,0.884516,0.007210
20597.750000,3,0.885622,0.902293,0.894824,0.006985
20598.000000,3,0.889033,0.905660,0.898131,0.006845
20598.250000,3,0.893506,0.910047,0.902354,0.006913
20598.500000,3,0.903822,0.921680,0.913014,0.007559
20598.750000,3,0.919546,0.938394,0.929208,0.007813
20599.000000,3,0.935477,0.953579,0.945074,0.007499
20599.250000,3,0.943635,0.960473,0.952851,0.006959
20599.500000,3,0.943915,0.960119,0.953080,0.006707
20599.750000,3,0.942802,0.959285,0.951942,0.006844
20600.000000,3,0.950230,0.967228,0.959040,0.006739
20600.250000,3,0.963341,0.982178,0.972695,0.007653
20600.500000,3,0.986242,1.004226,0.995162,0.007437
20600.750000,3,1.007092,1.025258,1.016401,0.007510
20601.000000,3,1.021616,1.038760,1.031009,0.007076
20601.250000,3,1.029612,1.045362,1.038214,0.006466
20601.500000,3,1.034537,1.050435,1.043509,0.006609
20601.750000,3,1.043071,1.057921,1.050942,0.006369
20602.000000,3,1.050777,1.066126,1.059224,0.006430
20602.250000,3,1.056167,1.070709,1.064221,0.005950
20602.500000,3,1.054400,1.069403,1.062689,0.005882
20602.750000,3,1.048570,1.062359,1.056260,0.005577
20603.000000,3,1.044974,1.058602,1.052163,0.005670
20603.250000,3,1.046977,1.060538,1.054312,0.005757
20603.500000,3,1.057554,1.071078,1.064456,0.005972
20603.750000,3,1.070977,1.083556,1.077399,0.005298
20604.000000,3,1.081787,1.093594,1.087822,0.004939
20604.250000,3,1.085638,1.096186,1.091706,0.004118
20604.500000,3,1.087408,1.098080,1.093151,0.004146
20604.750000,3,1.092061,1.101653,1.097391,0.003811
20605.000000,3,1.101006,1.110356,1.105885,0.003753
20605.250000,3,1.110612,1.119619,1.115366,0.003675
20605.500000,3,1.118625,1.125582,1.122132,0.002762
20605.750000,3,1.120489,1.128043,1.124823,0.002640
20606.000000,3,1.124963,1.129527,1.127234,0.001875
20606.250000,3,1.129763,1.135682,1.132895,0.002061
20606.500000,3,1.140367,1.144938,1.142127,0.001778
20606.750000,3,1.147643,1.150285,1.148867,0.000940
20607.000000,3,1.144979,1.147372,1.146130,0.000857
20607.250000,3,1.131032,1.134374,1.132922,0.001230
20607.500000,3,1.113878,1.117719,1.115602,0.001237
20607.750000,3,1.105276,1.107588,1.106397,0.000712
20608.000000,3,1.110991,1.115149,1.113839,0.001271
20608.250000,3,1.131421,1.138195,1.135475,0.002162
20608.500000,3,1.158246,1.165696,1.162200,0.002256
20608.750000,3,1.179944,1.185001,1.182222,0.001699
20609.000000,3,1.186600,1.193870,1.190434,0.002550
20609.250000,3,1.186281,1.194069,1.190396,0.003006
20609.500000,3,1.189251,1.195921,1.192936,0.002410
20609.750000,3,1.200165,1.208068,1.203213,0.002888
20610.000000,3,1.215117,1.222909,1.218463,0.003035
20610.250000,3,1.225174,1.234180,1.229355,0.003517
20610.500000,3,1.226151,1.236168,1.230577,0.003843
20610.750000,3,1.219493,1.229917,1.224632,0.003896
20611.000000,3,1.217180,1.227051,1.222017,0.003811
20611.250000,3,1.226440,1.235116,1.230186,0.003508
20611.500000,3,1.245230,1.254190,1.249011,0.003525
20611.750000,3,1.265282,1.275773,1.270049,0.004045
20612.000000,3,1.278357,1.290428,1.283104,0.004935
20612.250000,3,1.279388,1.291021,1.285081,0.004790
20612.500000,3,1.276217,1.288163,1.282087,0.004838
20612.750000,3,1.279263,1.290619,1.284046,0.004701
20613.000000,3,1.290885,1.301916,1.295065,0.004423
20613.250000,3,1.305613,1.317597,1.310645,0.004577
20613.500000,3,1.317718,1.329270,1.322666,0.004697
20613.750000,3,1.319769,1.332325,1.325307,0.005340
20614.000000,3,1.315477,1.327692,1.321420,0.005110
20614.250000,3,1.314781,1.327471,1.320161,0.005295
20614.500000,3,1.322216,1.334238,1.327344,0.004869
20614.750000,3,1.336311,1.348144,1.341417,0.004820
20615.000000,3,1.350010,1.363689,1.356111,0.005493
20615.250000,3,1.357920,1.371580,1.364084,0.005596
20615.500000,3,1.357667,1.371840,1.364117,0.005908
20615.750000,3,1.357086,1.372051,1.363521,0.006064
20616.000000,3,1.361720,1.376338,1.368079,0.006014
20616.250000,3,1.371347,1.384491,1.377241,0.005307
20616.500000,3,1.379041,1.393896,1.385486,0.006084
20616.750000,3,1.377924,1.394317,1.385189,0.006488
20617.000000,3,1.370350,1.386024,1.377531,0.006590
20617.250000,3,1.360632,1.375997,1.367630,0.006452
20617.500000,3,1.355651,1.371830,1.363019,0.006480
20617.750000,3,1.356020,1.371830,1.363316,0.006362
20618.000000,3,1.351949,1.368795,1.359841,0.006912
20618.250000,3,1.331849,1.350435,1.340993,0.007593
20618.500000,3,1.294463,1.313945,1.305168,0.008088
20618.750000,3,1.251087,1.269943,1.261011,0.008024
20619.000000,3,1.214414,1.230769,1.223264,0.007281
20619.250000,3,1.190937,1.206429,1.198717,0.006591
20619.500000,3,1.176796,1.191244,1.183746,0.006122
20619.750000,3,1.158415,1.174707,1.166852,0.006614
20620.000000,3,1.125230,1.143275,1.134921,0.007613
20620.250000,3,1.073312,1.093340,1.084719,0.008352
20620.500000,3,1.010590,1.031626,1.022389,0.008697
20620.750000,3,0.946993,0.966214,0.957864,0.008091
20621.000000,3,0.882669,0.901745,0.893662,0.007621
20621.250000,3,0.815546,0.834268,0.826188,0.007605
20621.500000,3,0.740472,0.760362,0.751425,0.007826
20621.750000,3,0.660414,0.679693,0.671227,0.007624
20622.000000,3,0.583750,0.601526,0.593280,0.006866
20622.250000,3,0.517175,0.531474,0.524892,0.005640
20622.500000,3,0.463251,0.474392,0.469461,0.004345
20622.750000,3,0.420300,0.429259,0.425263,0.003578
20623.000000,3,0.384023,0.391437,0.388242,0.002839
20623.250000,3,0.352813,0.359041,0.356119,0.002392
20623.500000,3,0.327459,0.332152,0.329941,0.001777
20623.750000,3,0.310637,0.313410,0.312058,0.001014
20624.000000,4,0.301701,0.310199,0.305541,0.003501
20624.250000,4,0.307955,0.315831,0.311232,0.003211
20624.500000,4,0.323731,0.331958,0.327323,0.003150
20624.750000,4,0.348009,0.356768,0.351758,0.003277
20625.000000,4,0.378667,0.387430,0.382727,0.003234
20625.250000,4,0.414932,0.424782,0.419412,0.003380
20625.500000,4,0.456673,0.467189,0.461917,0.003493
20625.750000,4,0.505844,0.516893,0.511712,0.003650
20626.000000,4,0.562038,0.573288,0.568033,0.003765
20626.250000,4,0.623571,0.635067,0.629987,0.003952
20626.500000,4,0.688208,0.699628,0.694888,0.003918
20626.750000,4,0.754301,0.765900,0.761020,0.004047
20627.000000,4,0.819576,0.829672,0.825480,0.003625
20627.250000,4,0.881396,0.891058,0.887079,0.003369
20627.500000,4,0.937639,0.946514,0.942631,0.002972
20627.750000,4,0.987000,0.995158,0.991202,0.002627
20628.000000,4,1.030556,1.036336,1.034044,0.002127
20628.250000,4,1.071180,1.077228,1.074477,0.002232
20628.500000,4,1.112684,1.118345,1.115818,0.002040
20628.750000,4,1.154547,1.159829,1.157169,0.002028
20629.000000,4,1.191221,1.196304,1.193626,0.001926
20629.250000,4,1.216532,1.219768,1.217828,0.001019
20629.500000,4,1.226690,1.229384,1.228182,0.000967
20629.750000,4,1.229089,1.232290,1.230933,0.001178
20630.000000,4,1.233400,1.237401,1.235541,0.001417
20630.250000,4,1.243863,1.250226,1.247025,0.002214
20630.500000,4,1.259334,1.264449,1.261534,0.002092
20630.750000,4,1.266024,1.271308,1.268620,0.001765
20631.000000,4,1.256257,1.262544,1.259443,0.002173
20631.250000,4,1.234612,1.241226,1.237762,0.002451
20631.500000,4,1.212105,1.218625,1.215988,0.002449
20631.750000,4,1.203776,1.210051,1.207057,0.002572
20632.000000,4,1.207590,1.216409,1.212133,0.003455
20632.250000,4,1.216811,1.225052,1.220742,0.003435
20632.500000,4,1.212551,1.221031,1.217277,0.002972
20632.750000,4,1.190350,1.199315,1.194831,0.003104
20633.000000,4,1.157293,1.166907,1.162400,0.003270
20633.250000,4,1.132842,1.141997,1.138175,0.003391
20633.500000,4,1.129664,1.140966,1.135409,0.004416
20633.750000,4,1.148525,1.161355,1.154336,0.005147
20634.000000,4,1.177335,1.189883,1.182641,0.004888
20634.250000,4,1.194660,1.206088,1.200922,0.004530
20634.500000,4,1.193115,1.204607,1.199227,0.004294
20634.750000,4,1.175874,1.187571,1.182759,0.004556
20635.000000,4,1.161844,1.174194,1.168377,0.004528
20635.250000,4,1.160417,1.172853,1.167243,0.005232
20635.500000,4,1.170695,1.183525,1.177073,0.005364
20635.750000,4,1.178274,1.190385,1.184859,0.005031
20636.000000,4,1.170956,1.182477,1.177537,0.004421
20636.250000,4,1.148201,1.161149,1.155747,0.004601
20636.500000,4,1.126427,1.138177,1.132748,0.004460
20636.750000,4,1.116585,1.129603,1.123530,0.005106
20637.000000,4,1.126065,1.139930,1.132970,0.005950
20637.250000,4,1.145255,1.161899,1.153201,0.006580
20637.500000,4,1.159540,1.174231,1.167276,0.005951
20637.750000,4,1.155409,1.168609,1.162752,0.005209
20638.000000,4,1.134438,1.147793,1.142160,0.005122
20638.250000,4,1.112607,1.125111,1.119857,0.005090
20638.500000,4,1.101482,1.116603,1.109831,0.006234
20638.750000,4,1.108420,1.123785,1.116695,0.006490
20639.000000,4,1.125726,1.142384,1.133937,0.006702
20639.250000,4,1.140171,1.155753,1.148544,0.006460
20639.500000,4,1.143311,1.158381,1.151910,0.006147
20639.750000,4,1.136243,1.151112,1.144349,0.005894
20640.000000,4,1.132046,1.144363,1.139283,0.004995
20640.250000,4,1.120735,1.134830,1.128580,0.005915
20640.500000,4,1.121360,1.136812,1.129293,0.006282
20640.750000,4,1.125098,1.140242,1.133021,0.006171
20641.000000,4,1.126754,1.140373,1.134243,0.005744
20641.250000,4,1.124473,1.137968,1.131997,0.005682
20641.500000,4,1.119496,1.133354,1.127746,0.005707
20641.750000,4,1.117731,1.130092,1.124427,0.005078
20642.000000,4,1.115687,1.127985,1.122524,0.005248
20642.250000,4,1.113943,1.126836,1.120941,0.005304
20642.500000,4,1.113783,1.125445,1.119659,0.004701
20642.750000,4,1.112757,1.125192,1.119615,0.005116
20643.000000,4,1.115916,1.126753,1.121823,0.004468
20643.250000,4,1.119037,1.129358,1.124702,0.004117
20643.500000,4,1.119555,1.129589,1.124983,0.004028
20643.750000,4,1.114132,1.123216,1.119321,0.003390
20644.000000,4,1.104094,1.111755,1.108504,0.002858
20644.250000,4,1.094833,1.101558,1.098758,0.002692
20644.500000,4,1.093318,1.100107,1.096758,0.002682
20644.750000,4,1.102210,1.110206,1.105962,0.003065
20645.000000,4,1.117930,1.125817,1.121751,0.003026
20645.250000,4,1.132854,1.139385,1.135620,0.002323
20645.500000,4,1.138287,1.141989,1.140380,0.001301
20645.750000,4,1.134798,1.137447,1.136423,0.000953
20646.000000,4,1.130502,1.132686,1.131300,0.000706
20646.250000,4,1.129664,1.131732,1.130467,0.000613
20646.500000,4,1.132243,1.134237,1.133271,0.000702
20646.750000,4,1.129790,1.132963,1.131848,0.001187
20647.000000,4,1.116020,1.122037,1.119346,0.002050
20647.250000,4,1.094111,1.101667,1.098403,0.002774
20647.500000,4,1.076035,1.082764,1.079511,0.002684
20647.750000,4,1.070403,1.076910,1.073873,0.002331
20648.000000,4,1.082576,1.090860,1.086346,0.002999
20648.250000,4,1.105045,1.114402,1.109849,0.003534
20648.500000,4,1.126294,1.136094,1.130329,0.003696
20648.750000,4,1.130024,1.142175,1.135779,0.004816
20649.000000,4,1.117468,1.132375,1.124861,0.005889
20649.250000,4,1.101806,1.116993,1.109526,0.006071
20649.500000,4,1.094373,1.109095,1.101073,0.006099
20649.750000,4,1.096143,1.111236,1.102883,0.006092
20650.000000,4,1.101102,1.117472,1.108491,0.006851
20650.250000,4,1.098256,1.117037,1.106712,0.008078
20650.500000,4,1.082765,1.103167,1.092444,0.008495
20650.750000,4,1.058543,1.081584,1.069415,0.009253
20651.000000,4,1.036373,1.058855,1.047303,0.009100
20651.250000,4,1.017271,1.039267,1.027658,0.009350
20651.500000,4,0.993353,1.017644,1.004885,0.009906
20651.750000,4,0.955792,0.982254,0.969317,0.010726
20652.000000,4,0.902602,0.930061,0.917131,0.011464
20652.250000,4,0.840606,0.868012,0.854857,0.011318
20652.500000,4,0.782313,0.807717,0.795547,0.010762
