# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254094,0.255290,0.254824,0.000395
20528.250000,1,0.255130,0.256579,0.256014,0.000574
20528.500000,1,0.257392,0.259273,0.258600,0.000691
20528.750000,1,0.262513,0.264994,0.264087,0.000981
20529.000000,1,0.269964,0.273381,0.271873,0.001307
20529.250000,1,0.280372,0.285137,0.283287,0.001833
20529.500000,1,0.294015,0.300263,0.297771,0.002361
20529.750000,1,0.311867,0.319606,0.316597,0.003002
20530.000000,1,0.332152,0.341934,0.338215,0.003599
20530.250000,1,0.357072,0.368225,0.363934,0.004335
20530.500000,1,0.384226,0.397148,0.392190,0.004863
20530.750000,1,0.414982,0.429413,0.423961,0.005424
20531.000000,1,0.448245,0.463725,0.457987,0.005787
20531.250000,1,0.484125,0.501159,0.494609,0.006369
20531.500000,1,0.520060,0.537681,0.531143,0.006657
20531.750000,1,0.556474,0.575135,0.568284,0.007045
20532.000000,1,0.592632,0.611617,0.604394,0.007075
20532.250000,1,0.627476,0.647858,0.640211,0.007621
20532.500000,1,0.661892,0.682888,0.674813,0.007582
20532.750000,1,0.695686,0.715531,0.708340,0.007541
20533.000000,1,0.726022,0.746396,0.738990,0.007324
20533.250000,1,0.754504,0.775206,0.767800,0.007559
20533.500000,1,0.780667,0.800222,0.793190,0.007436
20533.750000,1,0.804780,0.824243,0.817432,0.007254
20534.000000,1,0.827986,0.848354,0.840749,0.007396
20534.250000,1,0.852038,0.871450,0.864665,0.007036
20534.500000,1,0.875421,0.894190,0.887547,0.006862
20534.750000,1,0.898365,0.916257,0.909850,0.006432
20535.000000,1,0.918196,0.935014,0.928730,0.006125
20535.250000,1,0.934983,0.951229,0.945515,0.005763
20535.500000,1,0.949136,0.964489,0.959481,0.005750
20535.750000,1,0.963511,0.978831,0.973036,0.005320
20536.000000,1,0.975966,0.990666,0.985384,0.005189
20536.250000,1,0.988409,1.002641,0.997282,0.005117
20536.500000,1,0.999249,1.011364,1.007172,0.004644
20536.750000,1,1.007562,1.020275,1.015603,0.004460
20537.000000,1,1.014655,1.026670,1.022461,0.004406
20537.250000,1,1.021789,1.035037,1.030203,0.004548
20537.500000,1,1.030666,1.040742,1.037506,0.003793
20537.750000,1,1.039703,1.049477,1.046078,0.003643
20538.000000,1,1.047558,1.056717,1.053410,0.003514
20538.250000,1,1.054922,1.064169,1.060943,0.003339
20538.500000,1,1.075591,1.098708,1.091116,0.008173
20538.750000,1,1.066614,1.076373,1.072741,0.003496
20539.000000,1,1.075722,1.083271,1.080674,0.002901
20539.250000,1,1.086753,1.093502,1.091114,0.002701
20539.500000,1,1.099347,1.105565,1.103286,0.002400
20539.750000,1,1.110708,1.117467,1.114623,0.002493
20540.000000,1,1.121287,1.127222,1.124804,0.002295
20540.250000,1,1.130717,1.135240,1.133499,0.001646
20540.500000,1,1.138159,1.142440,1.140794,0.001660
20540.750000,1,1.146998,1.150858,1.149404,0.001357
20541.000000,1,1.155223,1.158088,1.156807,0.001033
20541.250000,1,1.163199,1.165500,1.164643,0.000852
20541.500000,1,1.168661,1.170682,1.169885,0.000605
20541.750000,1,1.172556,1.173738,1.173072,0.000380
20542.000000,1,1.173629,1.175197,1.174435,0.000496
20542.250000,1,1.176456,1.178037,1.177005,0.000520
20542.500000,1,1.179265,1.180461,1.179834,0.000381
20542.750000,1,1.183897,1.185491,1.184563,0.000552
20543.000000,1,1.187691,1.190420,1.188980,0.000778
20543.250000,1,1.192356,1.195921,1.193865,0.001100
20543.500000,1,1.195693,1.199909,1.197142,0.001318
20543.750000,1,1.200310,1.204728,1.201821,0.001355
20544.000000,1,1.205456,1.210980,1.207720,0.001751
20544.250000,1,1.214130,1.219195,1.216170,0.001699
20544.500000,1,1.224452,1.230577,1.226428,0.002081
20544.750000,1,1.236144,1.242961,1.238308,0.002195
20545.000000,1,1.247215,1.254873,1.249511,0.002576
20545.250000,1,1.258603,1.266876,1.261179,0.002959
20545.500000,1,1.268381,1.277987,1.271646,0.003265
20545.750000,1,1.278832,1.289660,1.282739,0.003624
20546.000000,1,1.288455,1.299158,1.291768,0.003775
20546.250000,1,1.298167,1.309828,1.301785,0.004139
20546.500000,1,1.304763,1.318004,1.309182,0.004761
20546.750000,1,1.312365,1.324757,1.316232,0.004348
20547.000000,1,1.317108,1.330528,1.321168,0.004835
20547.250000,1,1.322022,1.337110,1.326773,0.004961
20547.500000,1,1.327258,1.341979,1.331987,0.005359
20547.750000,1,1.331578,1.346218,1.336507,0.005213
20548.000000,1,1.334649,1.350476,1.339851,0.005478
20548.250000,1,1.336550,1.352409,1.341241,0.005520
20548.500000,1,1.336281,1.352449,1.341460,0.005685
20548.750000,1,1.337277,1.353041,1.342195,0.005701
20549.000000,1,1.339352,1.355365,1.344037,0.005846
20549.250000,1,1.343349,1.360415,1.348004,0.006103
20549.500000,1,1.346481,1.362619,1.351439,0.005777
20549.750000,1,1.350670,1.366857,1.355189,0.006044
20550.000000,1,1.351566,1.368981,1.357285,0.006039
20550.250000,1,1.355476,1.370484,1.359946,0.005540
20550.500000,1,1.356315,1.372939,1.361375,0.006096
20550.750000,1,1.358615,1.375513,1.363759,0.005822
20551.000000,1,1.360629,1.376215,1.366199,0.005481
20551.250000,1,1.364526,1.379902,1.369346,0.005600
20551.500000,1,1.367325,1.383138,1.372442,0.005802
20551.750000,1,1.369893,1.383599,1.374594,0.005128
20552.000000,1,1.372434,1.387817,1.377321,0.005645
20552.250000,1,1.374767,1.389169,1.379307,0.005296
20552.500000,1,1.375069,1.387867,1.379322,0.004717
20552.750000,1,1.372823,1.387045,1.378107,0.004680
20553.000000,1,1.369188,1.381906,1.373849,0.004433
20553.250000,1,1.364032,1.374752,1.367936,0.004044
20553.500000,1,1.356611,1.367799,1.360881,0.004006
20553.750000,1,1.350187,1.359743,1.353694,0.003614
20554.000000,1,1.342272,1.350796,1.345260,0.003387
20554.250000,1,1.331578,1.339722,1.335042,0.003033
20554.500000,1,1.316846,1.324031,1.319608,0.002832
20554.750000,1,1.295962,1.303527,1.299416,0.002745
20555.000000,1,1.270092,1.278249,1.273373,0.003173
20555.250000,1,1.239713,1.246966,1.242475,0.002651
20555.500000,1,1.203251,1.211141,1.206355,0.002802
20555.750000,1,1.163466,1.171083,1.166807,0.002941
20556.000000,1,1.116430,1.125160,1.120385,0.003319
20556.250000,1,1.063756,1.072713,1.067539,0.003271
20556.500000,1,1.002738,1.012360,1.006896,0.003544
20556.750000,1,0.936407,0.946764,0.940795,0.003647
20557.000000,1,0.865790,0.875883,0.869985,0.003730
20557.250000,1,0.792927,0.803430,0.797502,0.003786
20557.500000,1,0.719542,0.729048,0.723752,0.003647
20557.750000,1,0.646283,0.655602,0.650525,0.003512
20558.000000,1,0.574567,0.582934,0.578387,0.003352
20558.250000,1,0.507255,0.514596,0.510602,0.002972
20558.500000,1,0.444501,0.451431,0.447708,0.002640
20558.750000,1,0.390373,0.396193,0.393091,0.002220
20559.000000,1,0.344542,0.349185,0.346690,0.001847
20559.250000,1,0.308854,0.312520,0.310519,0.001318
20559.500000,1,0.282352,0.284618,0.283381,0.000844
20559.750000,1,0.267017,0.268702,0.267760,0.000491
20560.000000,2,0.328695,0.332498,0.331378,0.001373
20560.250000,2,0.328953,0.332975,0.331721,0.001460
20560.500000,2,0.328012,0.331213,0.330129,0.001176
20560.750000,2,0.328043,0.331380,0.330280,0.001155
20561.000000,2,0.327891,0.329735,0.329014,0.000719
20561.250000,2,0.329397,0.331085,0.330444,0.000543
20561.500000,2,0.331417,0.331978,0.331755,0.000191
20561.750000,2,0.336288,0.337508,0.336800,0.000386
20562.000000,2,0.341747,0.345177,0.342910,0.001058
20562.250000,2,0.352410,0.356429,0.353737,0.001243
20562.500000,2,0.364183,0.369904,0.366045,0.001829
20562.750000,2,0.380106,0.386828,0.382310,0.002190
20563.000000,2,0.396209,0.404392,0.398784,0.002621
20563.250000,2,0.415312,0.424147,0.418230,0.002827
20563.500000,2,0.433818,0.444062,0.437084,0.003281
20563.750000,2,0.454884,0.465725,0.458231,0.003569
20564.000000,2,0.474580,0.487149,0.478422,0.004123
20564.250000,2,0.495786,0.508854,0.499815,0.004289
20564.500000,2,0.514336,0.528336,0.518582,0.004760
20564.750000,2,0.532735,0.547292,0.537190,0.004954
20565.000000,2,0.548258,0.563419,0.552522,0.005327
20565.250000,2,0.564323,0.579682,0.568899,0.005325
20565.500000,2,0.578558,0.595111,0.583570,0.005686
20565.750000,2,0.594275,0.611781,0.599840,0.005968
20566.000000,2,0.608089,0.626640,0.613606,0.006464
20566.250000,2,0.622663,0.640351,0.628060,0.006032
20566.500000,2,0.632942,0.652555,0.638784,0.006832
20566.750000,2,0.644057,0.663618,0.650102,0.006804
20567.000000,2,0.652818,0.673614,0.659412,0.007140
20567.250000,2,0.665245,0.685192,0.671429,0.006906
20567.500000,2,0.675800,0.696978,0.682356,0.007448
20567.750000,2,0.688042,0.709892,0.695046,0.007453
20568.000000,2,0.698464,0.720323,0.705430,0.007689
20568.250000,2,0.709034,0.731282,0.716182,0.007733
20568.500000,2,0.716919,0.741057,0.724465,0.008362
20568.750000,2,0.727917,0.750823,0.734784,0.008143
20569.000000,2,0.737261,0.760913,0.744405,0.008425
20569.250000,2,0.749748,0.773308,0.757086,0.008318
20569.500000,2,0.761020,0.785132,0.768350,0.008591
20569.750000,2,0.772987,0.798164,0.780880,0.008876
20570.000000,2,0.783817,0.808899,0.791157,0.009098
20570.250000,2,0.794532,0.819945,0.802588,0.008932
20570.500000,2,0.804350,0.830864,0.812657,0.009314
20570.750000,2,0.816365,0.842242,0.824381,0.009232
20571.000000,2,0.826275,0.854308,0.835081,0.009745
20571.250000,2,0.839313,0.865802,0.847484,0.009371
20571.500000,2,0.849149,0.877223,0.857700,0.009896
20571.750000,2,0.861650,0.888447,0.869804,0.009499
20572.000000,2,0.874755,0.901273,0.883108,0.009391
20572.250000,2,0.886376,0.914209,0.894834,0.009641
20572.500000,2,0.899198,0.928007,0.908119,0.010138
20572.750000,2,0.914885,0.943139,0.923541,0.010067
20573.000000,2,0.928078,0.957315,0.936976,0.010235
20573.250000,2,0.942372,0.971901,0.951515,0.010407
20573.500000,2,0.955147,0.983989,0.963812,0.010340
20573.750000,2,0.968879,0.997899,0.977892,0.010359
20574.000000,2,0.982361,1.011547,0.991380,0.010337
20574.250000,2,0.997025,1.026848,1.006188,0.010524
20574.500000,2,1.010592,1.039676,1.019432,0.010264
20574.750000,2,1.024534,1.052353,1.033343,0.009976
20575.000000,2,1.036069,1.064658,1.044874,0.010142
20575.250000,2,1.049242,1.076853,1.057682,0.009915
20575.500000,2,1.060107,1.087037,1.068692,0.009528
20575.750000,2,1.073882,1.100538,1.082191,0.009382
20576.000000,2,1.146029,1.152483,1.150244,0.001971
20576.250000,2,1.098245,1.124485,1.106894,0.009203
20576.500000,2,1.109574,1.135051,1.117459,0.009024
20576.750000,2,1.121800,1.145889,1.129615,0.008638
20577.000000,2,1.134154,1.157872,1.141315,0.008251
20577.250000,2,1.149811,1.171685,1.156450,0.007778
20577.500000,2,1.165863,1.186504,1.172097,0.007340
20577.750000,2,1.184526,1.203705,1.190230,0.006889
20578.000000,2,1.201566,1.221358,1.207796,0.006953
20578.250000,2,1.220896,1.238911,1.226699,0.006311
20578.500000,2,1.239140,1.255399,1.244339,0.005734
20578.750000,2,1.259325,1.273796,1.264184,0.004830
20579.000000,2,1.278136,1.291982,1.282874,0.004736
20579.250000,2,1.300253,1.311556,1.303895,0.003778
20579.500000,2,1.319652,1.330516,1.323538,0.003673
20579.750000,2,1.341530,1.350050,1.345046,0.002577
20580.000000,2,1.362989,1.368940,1.365641,0.001815
20580.250000,2,1.385796,1.388906,1.387815,0.000967
20580.500000,2,1.408054,1.411282,1.409769,0.001086
20580.750000,2,1.430536,1.435278,1.433127,0.001669
20581.000000,2,1.450884,1.458637,1.455311,0.002588
20581.250000,2,1.471996,1.482190,1.478411,0.003599
20581.500000,2,1.491087,1.504051,1.499454,0.004481
20581.750000,2,1.511827,1.527744,1.522261,0.005660
20582.000000,2,1.530747,1.549860,1.543099,0.006438
20582.250000,2,1.549918,1.574144,1.565369,0.008325
20582.500000,2,1.568195,1.594238,1.585140,0.009080
20582.750000,2,1.584290,1.616186,1.604654,0.011052
20583.000000,2,1.598274,1.631715,1.620925,0.011948
20583.250000,2,1.612329,1.650468,1.637681,0.013200
20583.500000,2,1.625428,1.665475,1.651706,0.014004
20583.750000,2,1.637321,1.680116,1.666019,0.015256
20584.000000,2,1.646600,1.690883,1.676729,0.015989
20584.250000,2,1.653004,1.702025,1.686047,0.017419
20584.500000,2,1.656855,1.706895,1.690479,0.017774
20584.750000,2,1.658373,1.711175,1.693440,0.018531
20585.000000,2,1.658101,1.712782,1.695159,0.019122
20585.250000,2,1.659147,1.713363,1.695895,0.019335
20585.500000,2,1.656925,1.712870,1.694852,0.019781
20585.750000,2,1.656010,1.712160,1.693694,0.019800
20586.000000,2,1.649868,1.705978,1.687231,0.019527
20586.250000,2,1.641674,1.697499,1.679313,0.019853
20586.500000,2,1.629349,1.683163,1.665667,0.019079
20586.750000,2,1.614792,1.667486,1.649684,0.018385
20587.000000,2,1.591529,1.643349,1.626790,0.018294
20587.250000,2,1.564757,1.614480,1.598993,0.017332
20587.500000,2,1.530817,1.576836,1.562343,0.016095
20587.750000,2,1.488202,1.532087,1.518797,0.015495
20588.000000,2,1.437825,1.479465,1.466666,0.014289
20588.250000,2,1.381094,1.421167,1.407938,0.013272
20588.500000,2,1.315386,1.352734,1.340781,0.012223
20588.750000,2,1.244732,1.281223,1.268634,0.011504
20589.000000,2,1.164437,1.198368,1.186231,0.010430
20589.250000,2,1.078743,1.110016,1.098236,0.009338
20589.500000,2,0.985900,1.013599,1.002606,0.008044
20589.750000,2,0.890530,0.916445,0.905588,0.007334
20590.000000,2,0.794564,0.817302,0.807093,0.006253
20590.250000,2,0.701521,0.722213,0.713276,0.005755
20590.500000,2,0.614858,0.631852,0.624083,0.004669
20590.750000,2,0.536830,0.551866,0.544676,0.004152
20591.000000,2,0.468563,0.480594,0.474749,0.003301
20591.250000,2,0.414461,0.424466,0.419766,0.002729
20591.500000,2,0.374473,0.381763,0.378370,0.002004
20591.750000,2,0.350941,0.357160,0.354635,0.001809
20592.000000,3,0.304013,0.306270,0.305263,0.000843
20592.250000,3,0.304887,0.307469,0.306292,0.000826
20592.500000,3,0.308395,0.310874,0.309807,0.000934
20592.750000,3,0.314092,0.317472,0.315905,0.001261
20593.000000,3,0.323146,0.327464,0.325641,0.001539
20593.250000,3,0.335945,0.341395,0.338865,0.001970
20593.500000,3,0.351842,0.358917,0.355938,0.002480
20593.750000,3,0.371944,0.379824,0.376588,0.002877
20594.000000,3,0.395579,0.404377,0.400954,0.003265
20594.250000,3,0.421890,0.432423,0.427882,0.003884
20594.500000,3,0.450835,0.462619,0.457773,0.004260
20594.750000,3,0.482964,0.495116,0.490042,0.004495
20595.000000,3,0.516785,0.530240,0.524505,0.004848
20595.250000,3,0.552475,0.566798,0.560656,0.005173
20595.500000,3,0.589655,0.603596,0.597790,0.005186
20595.750000,3,0.625933,0.639776,0.634054,0.005013
20596.000000,3,0.659896,0.673699,0.667703,0.004917
20596.250000,3,0.691086,0.704627,0.698508,0.004855
20596.500000,3,0.719579,0.732359,0.726984,0.004548
20596.750000,3,0.747166,0.758472,0.753925,0.004129
20597.000000,3,0.772591,0.783748,0.779327,0.003880
20597.250000,3,0.796356,0.807133,0.802843,0.003514
20597.500000,3,0.817436,0.826480,0.823169,0.003066
20597.750000,3,0.835390,0.842804,0.839889,0.002333
20598.000000,3,0.848815,0.854516,0.852590,0.001957
20598.250000,3,0.860715,0.865503,0.863421,0.001462
20598.500000,3,0.870463,0.875047,0.873331,0.001518
20598.750000,3,0.881117,0.886660,0.883209,0.001721
20599.000000,3,0.891226,0.895858,0.892521,0.001492
20599.250000,3,0.898855,0.905235,0.900846,0.001873
20599.500000,3,0.905441,0.911920,0.906714,0.002147
20599.750000,3,0.909677,0.917642,0.911403,0.002606
20600.000000,3,0.914991,0.924731,0.917175,0.003195
20600.250000,3,0.917879,0.928268,0.920482,0.003412
20600.500000,3,0.922802,0.934421,0.925653,0.003892
20600.750000,3,0.928018,0.941021,0.931069,0.004358
20601.000000,3,0.932356,0.946821,0.936093,0.004705
20601.250000,3,0.937577,0.952433,0.940951,0.005149
20601.500000,3,0.942333,0.958468,0.946311,0.005490
20601.750000,3,0.948538,0.965616,0.952762,0.005824
20602.000000,3,0.955375,0.973475,0.960153,0.006019
20602.250000,3,0.964307,0.983046,0.968817,0.006428
20602.500000,3,0.972699,0.991564,0.977688,0.006482
20602.750000,3,0.980311,1.000224,0.985243,0.006887
20603.000000,3,0.986926,1.007462,0.992327,0.006986
20603.250000,3,0.993334,1.014351,0.999059,0.007143
20603.500000,3,1.000071,1.021991,1.006220,0.007373
20603.750000,3,1.006760,1.028119,1.012169,0.007513
20604.000000,3,1.011218,1.033927,1.017663,0.007727
20604.250000,3,1.014929,1.036510,1.020700,0.007654
20604.500000,3,1.016724,1.039434,1.023216,0.007769
20604.750000,3,1.018349,1.041727,1.024972,0.008055
20605.000000,3,1.023072,1.045252,1.028868,0.007707
20605.250000,3,1.027795,1.050999,1.034049,0.008080
20605.500000,3,1.034685,1.057027,1.040490,0.007813
20605.750000,3,1.040181,1.063696,1.046614,0.008191
20606.000000,3,1.043410,1.068112,1.050691,0.008405
20606.250000,3,1.046749,1.071116,1.054215,0.008195
20606.500000,3,1.051051,1.075221,1.058136,0.008190
20606.750000,3,1.057430,1.080108,1.063858,0.007789
20607.000000,3,1.065382,1.088318,1.071622,0.007877
20607.250000,3,1.073896,1.096940,1.080306,0.007917
20607.500000,3,1.082511,1.104830,1.088695,0.007904
20607.750000,3,1.088558,1.110798,1.095315,0.007539
20608.000000,3,1.094254,1.115684,1.100494,0.007390
20608.250000,3,1.098797,1.119730,1.104990,0.007245
20608.500000,3,1.105045,1.124686,1.110705,0.006946
20608.750000,3,1.111242,1.130534,1.116962,0.006643
20609.000000,3,1.118493,1.137583,1.124277,0.006588
20609.250000,3,1.125071,1.143501,1.130758,0.006306
20609.500000,3,1.131811,1.148287,1.136679,0.005841
20609.750000,3,1.137437,1.153704,1.142649,0.005616
20610.000000,3,1.145323,1.159522,1.149364,0.005119
20610.250000,3,1.153894,1.167673,1.158060,0.004688
20610.500000,3,1.165596,1.177616,1.169541,0.004002
20610.750000,3,1.178764,1.189732,1.182236,0.003774
20611.000000,3,1.190998,1.200826,1.195007,0.003422
20611.250000,3,1.204386,1.212842,1.207383,0.002839
20611.500000,3,1.216511,1.224217,1.219552,0.002674
20611.750000,3,1.228719,1.235752,1.231185,0.002411
20612.000000,3,1.242393,1.247517,1.244532,0.001663
20612.250000,3,1.256018,1.259643,1.257702,0.001325
20612.500000,3,1.269163,1.271866,1.270889,0.000931
20612.750000,3,1.283357,1.285450,1.284266,0.000663
20613.000000,3,1.294589,1.298064,1.296685,0.001056
20613.250000,3,1.306114,1.309627,1.308513,0.001081
20613.500000,3,1.317219,1.322225,1.320687,0.001599
20613.750000,3,1.327222,1.334141,1.332329,0.002192
20614.000000,3,1.338457,1.346239,1.344255,0.002513
20614.250000,3,1.348830,1.358291,1.355827,0.003018
20614.500000,3,1.359484,1.370679,1.367968,0.003661
20614.750000,3,1.370088,1.382858,1.379989,0.004191
20615.000000,3,1.382565,1.396312,1.392446,0.004412
20615.250000,3,1.394570,1.409318,1.405512,0.004920
20615.500000,3,1.408028,1.423829,1.419761,0.005092
20615.750000,3,1.419073,1.437983,1.432876,0.006370
20616.000000,3,1.432400,1.452179,1.447232,0.006623
20616.250000,3,1.445397,1.466239,1.461118,0.007133
20616.500000,3,1.458454,1.480831,1.475195,0.007647
20616.750000,3,1.470260,1.495726,1.489018,0.008667
20617.000000,3,1.482916,1.509380,1.502557,0.009051
20617.250000,3,1.493691,1.520954,1.514003,0.009417
20617.500000,3,1.501060,1.529970,1.522723,0.009866
20617.750000,3,1.504955,1.534663,1.527313,0.010123
20618.000000,3,1.504845,1.535897,1.528299,0.010767
20618.250000,3,1.500219,1.532106,1.524498,0.010872
20618.500000,3,1.490837,1.523251,1.515492,0.011236
20618.750000,3,1.475326,1.507703,1.499299,0.011019
20619.000000,3,1.451014,1.483378,1.475444,0.010756
20619.250000,3,1.420044,1.452545,1.444380,0.010718
20619.500000,3,1.383696,1.416077,1.406818,0.010235
20619.750000,3,1.341761,1.372576,1.363537,0.009697
20620.000000,3,1.294930,1.324161,1.314662,0.008894
20620.250000,3,1.238936,1.267265,1.258264,0.008464
20620.500000,3,1.177776,1.201949,1.193709,0.007044
20620.750000,3,1.105491,1.130110,1.121012,0.007002
20621.000000,3,1.029001,1.050770,1.042252,0.006104
20621.250000,3,0.947124,0.965873,0.958239,0.005244
20621.500000,3,0.862843,0.878804,0.871879,0.004515
20621.750000,3,0.777585,0.791975,0.785219,0.004213
20622.000000,3,0.693859,0.706355,0.699814,0.003772
20622.250000,3,0.612866,0.623537,0.617700,0.003304
20622.500000,3,0.538477,0.547171,0.542077,0.002850
20622.750000,3,0.471867,0.479204,0.474987,0.002398
20623.000000,3,0.415959,0.421930,0.418172,0.001990
20623.250000,3,0.371852,0.376164,0.373291,0.001388
20623.500000,3,0.339527,0.342747,0.340885,0.000936
20623.750000,3,0.319783,0.322218,0.320920,0.000737
20624.000000,4,0.291818,0.296720,0.294873,0.001622
20624.250000,4,0.295361,0.300877,0.298890,0.001887
20624.500000,4,0.303339,0.309021,0.306744,0.001946
20624.750000,4,0.318627,0.325476,0.322778,0.002484
20625.000000,4,0.338370,0.346042,0.342880,0.002789
20625.250000,4,0.365662,0.375131,0.371431,0.003562
20625.500000,4,0.397770,0.408138,0.403931,0.003949
20625.750000,4,0.436016,0.448659,0.443698,0.004714
20626.000000,4,0.477848,0.490941,0.485798,0.004856
20626.250000,4,0.523792,0.539215,0.533433,0.005759
20626.500000,4,0.572344,0.587778,0.581950,0.005773
20626.750000,4,0.623546,0.640907,0.634401,0.006328
20627.000000,4,0.673464,0.691559,0.685178,0.006619
20627.250000,4,0.724884,0.743282,0.736769,0.006862
20627.500000,4,0.771173,0.789293,0.783032,0.006536
20627.750000,4,0.815239,0.834127,0.827854,0.006746
20628.000000,4,0.855242,0.872979,0.866973,0.006460
20628.250000,4,0.892189,0.911629,0.905133,0.006876
20628.500000,4,0.925578,0.943374,0.937509,0.006233
20628.750000,4,0.955606,0.972594,0.967150,0.005969
20629.000000,4,0.978348,0.994345,0.989396,0.005717
20629.250000,4,0.996945,1.013642,1.008333,0.005615
20629.500000,4,1.010889,1.024988,1.020755,0.004870
20629.750000,4,1.023561,1.037915,1.033579,0.005097
20630.000000,4,1.033373,1.046425,1.042401,0.004508
20630.250000,4,1.043809,1.056454,1.052595,0.004416
20630.500000,4,1.051636,1.061273,1.058514,0.003441
20630.750000,4,1.056934,1.067024,1.064439,0.003554
20631.000000,4,1.058869,1.067954,1.065535,0.003099
20631.250000,4,1.062112,1.070094,1.067928,0.002679
20631.500000,4,1.063311,1.070485,1.068539,0.002502
20631.750000,4,1.066927,1.074770,1.072195,0.002515
20632.000000,4,1.070614,1.077587,1.075276,0.002280
20632.250000,4,1.074976,1.082404,1.080239,0.002475
20632.500000,4,1.078663,1.083414,1.081989,0.001675
20632.750000,4,1.081171,1.086151,1.084703,0.001700
20633.000000,4,1.082249,1.086335,1.085182,0.001330
20633.250000,4,1.084727,1.089093,1.087789,0.001411
20633.500000,4,1.087034,1.090357,1.088947,0.001019
20633.750000,4,1.090670,1.093765,1.093005,0.000992
20634.000000,4,1.092222,1.095135,1.093927,0.000831
20634.250000,4,1.094962,1.097337,1.096621,0.000730
20634.500000,4,1.096546,1.097985,1.097219,0.000491
20634.750000,4,1.100776,1.101740,1.101289,0.000336
20635.000000,4,1.103673,1.105758,1.105106,0.000663
20635.250000,4,1.112087,1.113635,1.112839,0.000471
20635.500000,4,1.117828,1.120337,1.118954,0.000782
20635.750000,4,1.126345,1.127650,1.126938,0.000400
20636.000000,4,1.130438,1.132586,1.131404,0.000794
20636.250000,4,1.135928,1.137310,1.136768,0.000514
20636.500000,4,1.138418,1.141017,1.139573,0.000819
20636.750000,4,1.143838,1.145153,1.144442,0.000424
20637.000000,4,1.144905,1.147797,1.146085,0.000961
20637.250000,4,1.148005,1.150537,1.149182,0.000798
20637.500000,4,1.148268,1.151091,1.149531,0.000934
20637.750000,4,1.150203,1.152823,1.151192,0.000847
20638.000000,4,1.149748,1.153105,1.151321,0.001028
20638.250000,4,1.153273,1.156500,1.154852,0.000955
20638.500000,4,1.154823,1.159280,1.156404,0.001317
20638.750000,4,1.160010,1.163048,1.161089,0.000883
20639.000000,4,1.162046,1.165435,1.163216,0.001320
20639.250000,4,1.167157,1.170462,1.167965,0.001048
20639.500000,4,1.168955,1.172749,1.170305,0.001203
20639.750000,4,1.174957,1.179236,1.176657,0.001275
20640.000000,4,1.228132,1.268853,1.255789,0.014636
20640.250000,4,1.187798,1.192986,1.189420,0.001643
20640.500000,4,1.193380,1.199373,1.195094,0.001836
20640.750000,4,1.201577,1.205880,1.202861,0.001308
20641.000000,4,1.205067,1.210464,1.206849,0.001783
20641.250000,4,1.211206,1.216085,1.212696,0.001542
20641.500000,4,1.213856,1.219620,1.215743,0.001844
20641.750000,4,1.218433,1.224536,1.220619,0.001922
20642.000000,4,1.221286,1.226853,1.222824,0.001820
20642.250000,4,1.224666,1.229261,1.225833,0.001557
20642.500000,4,1.223600,1.230197,1.225576,0.002112
20642.750000,4,1.225349,1.230923,1.227058,0.001884
20643.000000,4,1.223039,1.230631,1.225641,0.002358
20643.250000,4,1.224483,1.230882,1.226618,0.002182
20643.500000,4,1.223478,1.229925,1.225427,0.002164
20643.750000,4,1.223691,1.230248,1.225803,0.002286
20644.000000,4,1.221715,1.229331,1.224117,0.002627
20644.250000,4,1.221522,1.229059,1.223855,0.002544
20644.500000,4,1.218889,1.226228,1.221136,0.002581
20644.750000,4,1.218575,1.226138,1.220818,0.002641
20645.000000,4,1.215566,1.224768,1.218282,0.003261
20645.250000,4,1.215110,1.223660,1.217819,0.002941
20645.500000,4,1.212939,1.221162,1.215607,0.003014
20645.750000,4,1.212030,1.219933,1.214381,0.002761
20646.000000,4,1.208545,1.217646,1.211075,0.003178
20646.250000,4,1.208196,1.217716,1.210793,0.003315
20646.500000,4,1.205728,1.215863,1.208583,0.003640
20646.750000,4,1.206833,1.215964,1.209402,0.003113
20647.000000,4,1.205202,1.214352,1.207768,0.003260
20647.250000,4,1.206215,1.214976,1.208690,0.003025
20647.500000,4,1.204324,1.214553,1.207486,0.003540
20647.750000,4,1.205907,1.216598,1.209090,0.003709
20648.000000,4,1.206489,1.216568,1.209457,0.003708
20648.250000,4,1.209458,1.219651,1.212453,0.003465
20648.500000,4,1.210949,1.221887,1.213801,0.003840
20648.750000,4,1.214279,1.223529,1.216742,0.003306
20649.000000,4,1.214583,1.224707,1.217484,0.003606
20649.250000,4,1.216056,1.226359,1.219201,0.003677
20649.500000,4,1.215627,1.227085,1.218866,0.003998
20649.750000,4,1.215876,1.226460,1.219213,0.003672
20650.000000,4,1.211392,1.222582,1.214786,0.004037
20650.250000,4,1.205972,1.216981,1.209133,0.003730
20650.500000,4,1.193698,1.205648,1.197252,0.004180
20650.750000,4,1.178680,1.189390,1.182071,0.003760
20651.000000,4,1.156079,1.167742,1.159989,0.004168
20651.250000,4,1.130416,1.141531,1.134765,0.003808
20651.500000,4,1.097860,1.108752,1.101725,0.003905
20651.750000,4,1.059486,1.070866,1.064318,0.004124
20652.000000,4,1.014073,1.026593,1.019275,0.004588
20652.250000,4,0.966357,0.975931,0.970425,0.003759
20652.500000,4,0.911081,0.920474,0.915167,0.003767
