# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.268276,0.269171,0.268619,0.000268
21528.250000,1,0.271591,0.273290,0.272393,0.000531
21528.500000,1,0.282549,0.285207,0.283723,0.000988
21528.750000,1,0.299938,0.304192,0.301843,0.001407
21529.000000,1,0.323607,0.328806,0.325921,0.001754
21529.250000,1,0.353390,0.359347,0.356080,0.002059
21529.500000,1,0.389375,0.397085,0.392867,0.002628
21529.750000,1,0.432930,0.442272,0.437172,0.003107
21530.000000,1,0.483940,0.494070,0.488300,0.003520
21530.250000,1,0.538963,0.549521,0.543623,0.003646
21530.500000,1,0.595552,0.606249,0.600148,0.003590
21530.750000,1,0.651157,0.662185,0.656123,0.003725
21531.000000,1,0.706959,0.718436,0.711924,0.003799
21531.250000,1,0.764338,0.775992,0.769610,0.003835
21531.500000,1,0.823484,0.836129,0.829195,0.003957
21531.750000,1,0.881886,0.892748,0.886609,0.003667
21532.000000,1,0.933316,0.942497,0.937150,0.003077
21532.250000,1,0.973465,0.980660,0.976915,0.002426
21532.500000,1,1.007260,1.013022,1.009758,0.001818
21532.750000,1,1.038468,1.045695,1.041649,0.002445
21533.000000,1,1.073253,1.080738,1.076630,0.002502
21533.250000,1,1.110908,1.119199,1.114392,0.002715
21533.500000,1,1.143816,1.149844,1.146751,0.001950
21533.750000,1,1.165895,1.170574,1.167859,0.001335
21534.000000,1,1.176938,1.178860,1.177887,0.000697
21534.250000,1,1.182364,1.185254,1.183888,0.000773
21534.500000,1,1.190718,1.195254,1.193090,0.001395
21534.750000,1,1.207008,1.209866,1.208360,0.001052
21535.000000,1,1.223198,1.226466,1.224565,0.001146
21535.250000,1,1.232569,1.234830,1.233745,0.000719
21535.500000,1,1.233303,1.234248,1.233753,0.000338
21535.750000,1,1.227801,1.229712,1.228592,0.000583
21536.000000,1,1.225904,1.227345,1.226464,0.000389
21536.250000,1,1.229523,1.232685,1.230934,0.000925
21536.500000,1,1.238707,1.240940,1.239894,0.000657
21536.750000,1,1.245073,1.247048,1.246438,0.000627
21537.000000,1,1.243628,1.245716,1.245059,0.000647
21537.250000,1,1.236002,1.238234,1.237275,0.000715
21537.500000,1,1.229835,1.232071,1.231399,0.000658
21537.750000,1,1.231410,1.234206,1.233049,0.000714
21538.000000,1,1.241715,1.244238,1.242880,0.000829
21538.250000,1,1.252112,1.254392,1.253154,0.000793
21538.500000,1,1.256131,1.258365,1.257550,0.000635
21538.750000,1,1.248766,1.250862,1.249846,0.000735
21539.000000,1,1.239270,1.241876,1.240893,0.000827
21539.250000,1,1.235643,1.237737,1.237181,0.000659
21539.500000,1,1.242193,1.244426,1.243347,0.000785
21539.750000,1,1.253902,1.256672,1.255368,0.000879
21540.000000,1,1.264540,1.267041,1.266011,0.000754
21540.250000,1,1.267116,1.268858,1.268127,0.000643
21540.500000,1,1.262639,1.264063,1.263386,0.000533
21540.750000,1,1.256380,1.257730,1.256960,0.000354
21541.000000,1,1.252374,1.253500,1.252926,0.000359
21541.250000,1,1.248526,1.249702,1.249184,0.000381
21541.500000,1,1.240190,1.242348,1.241246,0.000730
21541.750000,1,1.224108,1.227271,1.225988,0.001048
21542.000000,1,1.205507,1.209273,1.207381,0.001254
21542.250000,1,1.192312,1.194253,1.193620,0.000620
21542.500000,1,1.192042,1.192883,1.192520,0.000281
21542.750000,1,1.202095,1.204807,1.203224,0.000965
21543.000000,1,1.217364,1.219920,1.218430,0.000796
21543.250000,1,1.226122,1.228310,1.227505,0.000571
21543.500000,1,1.225537,1.226936,1.226468,0.000430
21543.750000,1,1.218231,1.220601,1.219372,0.000694
21544.000000,1,1.214516,1.216090,1.215164,0.000488
21544.250000,1,1.217794,1.219895,1.218858,0.000586
21544.500000,1,1.226471,1.228386,1.227775,0.000596
21544.750000,1,1.232499,1.234425,1.233582,0.000486
21545.000000,1,1.227796,1.230969,1.229848,0.000838
21545.250000,1,1.214193,1.218713,1.216695,0.001408
21545.500000,1,1.200829,1.203736,1.202623,0.000827
21545.750000,1,1.193603,1.196257,1.194727,0.000735
21546.000000,1,1.193217,1.194934,1.194105,0.000528
21546.250000,1,1.195901,1.197469,1.196554,0.000427
21546.500000,1,1.193965,1.195808,1.194938,0.000636
21546.750000,1,1.185707,1.189146,1.187884,0.000937
21547.000000,1,1.176931,1.179430,1.178468,0.000830
21547.250000,1,1.173033,1.174922,1.174075,0.000599
21547.500000,1,1.174940,1.177378,1.176592,0.000844
21547.750000,1,1.180327,1.183433,1.182236,0.000898
21548.000000,1,1.181910,1.184412,1.183074,0.000848
21548.250000,1,1.171583,1.175780,1.173971,0.001203
21548.500000,1,1.153952,1.159112,1.156736,0.001576
21548.750000,1,1.138030,1.141072,1.139824,0.001086
21549.000000,1,1.128276,1.130172,1.129134,0.000569
21549.250000,1,1.124903,1.125995,1.125387,0.000290
21549.500000,1,1.124571,1.126214,1.125400,0.000613
21549.750000,1,1.122869,1.124446,1.123369,0.000485
21550.000000,1,1.116877,1.119148,1.117978,0.000697
21550.250000,1,1.110804,1.112891,1.111805,0.000613
21550.500000,1,1.107823,1.109744,1.108957,0.000501
21550.750000,1,1.108881,1.110351,1.109728,0.000445
21551.000000,1,1.109706,1.111343,1.110479,0.000519
21551.250000,1,1.107441,1.110005,1.108684,0.000823
21551.500000,1,1.101849,1.104063,1.102963,0.000734
21551.750000,1,1.094410,1.098365,1.095981,0.001171
21552.000000,1,1.091298,1.093709,1.092470,0.000765
21552.250000,1,1.091086,1.092717,1.091960,0.000590
21552.500000,1,1.089113,1.091177,1.090362,0.000689
21552.750000,1,1.081630,1.084872,1.083006,0.001012
21553.000000,1,1.067582,1.071884,1.069601,0.001396
21553.250000,1,1.052970,1.056569,1.054262,0.001142
21553.500000,1,1.042895,1.045593,1.043939,0.000745
21553.750000,1,1.040524,1.042217,1.041307,0.000563
21554.000000,1,1.042619,1.044653,1.043426,0.000575
21554.250000,1,1.041862,1.043562,1.042624,0.000568
21554.500000,1,1.030053,1.034321,1.032055,0.001290
21554.750000,1,1.009366,1.013674,1.011558,0.001627
21555.000000,1,0.983820,0.988974,0.986554,0.001825
21555.250000,1,0.958560,0.963404,0.960858,0.001881
21555.500000,1,0.932492,0.937446,0.935098,0.001751
21555.750000,1,0.899818,0.906721,0.903382,0.002546
21556.000000,1,0.858265,0.866601,0.863099,0.002898
21556.250000,1,0.808528,0.818221,0.813682,0.003441
21556.500000,1,0.756691,0.765697,0.761690,0.003191
21556.750000,1,0.708913,0.717281,0.713302,0.002970
21557.000000,1,0.665192,0.673283,0.669597,0.002937
21557.250000,1,0.623063,0.630683,0.627232,0.002829
21557.500000,1,0.576417,0.585556,0.581461,0.003106
21557.750000,1,0.525535,0.535234,0.530921,0.003401
21558.000000,1,0.473711,0.482574,0.478713,0.003126
21558.250000,1,0.425635,0.434494,0.430622,0.002935
21558.500000,1,0.386043,0.392559,0.389698,0.002334
21558.750000,1,0.353115,0.359057,0.356197,0.002016
21559.000000,1,0.326057,0.330804,0.328507,0.001737
21559.250000,1,0.302468,0.306494,0.304797,0.001392
21559.500000,1,0.283609,0.287211,0.285655,0.001156
21559.750000,1,0.271642,0.273357,0.272556,0.000588
21560.000000,2,0.292336,0.293918,0.293248,0.000483
21560.250000,2,0.295984,0.297536,0.296562,0.000524
21560.500000,2,0.303752,0.306435,0.304764,0.000915
21560.750000,2,0.317072,0.320140,0.318427,0.001098
21561.000000,2,0.333555,0.336925,0.334905,0.001249
21561.250000,2,0.354691,0.359595,0.356799,0.001685
21561.500000,2,0.381564,0.387506,0.384136,0.002097
21561.750000,2,0.417267,0.424385,0.420389,0.002525
21562.000000,2,0.458911,0.467558,0.462814,0.003040
21562.250000,2,0.505733,0.514488,0.510093,0.003185
21562.500000,2,0.551214,0.559769,0.555643,0.002995
21562.750000,2,0.596596,0.604965,0.600775,0.002990
21563.000000,2,0.640474,0.648364,0.644476,0.003002
21563.250000,2,0.688151,0.697861,0.692976,0.003355
21563.500000,2,0.740154,0.750371,0.745221,0.003527
21563.750000,2,0.794159,0.803681,0.798984,0.003402
21564.000000,2,0.842615,0.850527,0.846897,0.002831
21564.250000,2,0.882119,0.888466,0.885584,0.002324
21564.500000,2,0.912402,0.917501,0.915314,0.001880
21564.750000,2,0.940772,0.946760,0.944213,0.002265
21565.000000,2,0.970834,0.976484,0.973974,0.002102
21565.250000,2,1.001924,1.007130,1.004990,0.001987
21565.500000,2,1.027048,1.031036,1.029261,0.001241
21565.750000,2,1.043026,1.045196,1.044454,0.000691
21566.000000,2,1.049506,1.051107,1.050135,0.000531
21566.250000,2,1.054728,1.056858,1.055894,0.000576
21566.500000,2,1.064824,1.067588,1.065953,0.000923
21566.750000,2,1.081197,1.083285,1.082282,0.000747
21567.000000,2,1.095178,1.098232,1.096217,0.000866
21567.250000,2,1.101679,1.103137,1.102464,0.000437
21567.500000,2,1.096890,1.100438,1.098589,0.001077
21567.750000,2,1.091884,1.094763,1.092732,0.000911
21568.000000,2,1.090983,1.094961,1.093108,0.001085
21568.250000,2,1.102503,1.107377,1.104249,0.001280
21568.500000,2,1.119281,1.123904,1.120603,0.001366
21568.750000,2,1.133891,1.137741,1.135187,0.001125
21569.000000,2,1.136647,1.140402,1.138675,0.001210
21569.250000,2,1.132316,1.136585,1.134515,0.001375
21569.500000,2,1.126934,1.131254,1.129048,0.001526
21569.750000,2,1.130300,1.133634,1.131613,0.001248
21570.000000,2,1.139111,1.143664,1.140688,0.001542
21570.250000,2,1.151231,1.155619,1.153044,0.001387
21570.500000,2,1.157812,1.161614,1.159377,0.001322
21570.750000,2,1.157436,1.162216,1.159618,0.001552
21571.000000,2,1.153378,1.158473,1.155445,0.001781
21571.250000,2,1.152949,1.157343,1.155030,0.001373
21571.500000,2,1.157281,1.160812,1.158737,0.001298
21571.750000,2,1.163311,1.167016,1.164667,0.001316
21572.000000,2,1.170312,1.172267,1.171352,0.000702
21572.250000,2,1.159584,1.163295,1.161653,0.001109
21572.500000,2,1.153971,1.156362,1.155187,0.000810
21572.750000,2,1.153582,1.155877,1.154908,0.000783
21573.000000,2,1.160152,1.163793,1.161811,0.000982
21573.250000,2,1.173412,1.175839,1.174378,0.000794
21573.500000,2,1.180654,1.182112,1.181522,0.000434
21573.750000,2,1.178093,1.180942,1.179491,0.000898
21574.000000,2,1.167379,1.169959,1.168895,0.000842
21574.250000,2,1.157070,1.159751,1.158236,0.000903
21574.500000,2,1.152803,1.154016,1.153500,0.000409
21574.750000,2,1.156268,1.157659,1.156866,0.000426
21575.000000,2,1.160988,1.162542,1.161786,0.000524
21575.250000,2,1.163836,1.165548,1.164797,0.000554
21575.500000,2,1.162429,1.164128,1.162919,0.000466
21575.750000,2,1.161914,1.163173,1.162485,0.000430
21576.000000,2,1.189114,1.204454,1.197883,0.005103
21576.250000,2,1.176869,1.179741,1.178308,0.000848
21576.500000,2,1.186073,1.188965,1.187822,0.000789
21576.750000,2,1.190744,1.192541,1.191562,0.000499
21577.000000,2,1.182232,1.184824,1.183972,0.000795
21577.250000,2,1.174372,1.176355,1.175280,0.000557
21577.500000,2,1.170637,1.172716,1.171634,0.000581
21577.750000,2,1.179653,1.183811,1.181659,0.001223
21578.000000,2,1.196445,1.200794,1.198600,0.001604
21578.250000,2,1.211721,1.215626,1.214019,0.001155
21578.500000,2,1.214937,1.218118,1.216144,0.000949
21578.750000,2,1.206433,1.208969,1.208046,0.000889
21579.000000,2,1.195058,1.197544,1.196202,0.000701
21579.250000,2,1.191777,1.194523,1.192828,0.000943
21579.500000,2,1.198206,1.201845,1.199619,0.001144
21579.750000,2,1.211519,1.216210,1.213392,0.001424
21580.000000,2,1.222673,1.226147,1.224173,0.001242
21580.250000,2,1.226812,1.229953,1.228188,0.001055
21580.500000,2,1.223876,1.228454,1.226069,0.001298
21580.750000,2,1.224076,1.228337,1.225886,0.001412
21581.000000,2,1.225726,1.230722,1.228018,0.001420
21581.250000,2,1.229504,1.234527,1.232034,0.001582
21581.500000,2,1.226052,1.230420,1.228597,0.001162
21581.750000,2,1.211585,1.217399,1.215501,0.001713
21582.000000,2,1.193057,1.198783,1.196989,0.001552
21582.250000,2,1.181811,1.186312,1.184666,0.001362
21582.500000,2,1.180619,1.185251,1.182846,0.001374
21582.750000,2,1.189312,1.194244,1.191966,0.001469
21583.000000,2,1.200209,1.204950,1.202395,0.001370
21583.250000,2,1.206487,1.209699,1.208136,0.001261
21583.500000,2,1.203579,1.207227,1.205586,0.001196
21583.750000,2,1.201506,1.204181,1.202819,0.000900
21584.000000,2,1.203730,1.207471,1.205744,0.001129
21584.250000,2,1.214763,1.218770,1.217065,0.001302
21584.500000,2,1.226681,1.230215,1.228537,0.001066
21584.750000,2,1.231995,1.233600,1.232680,0.000662
21585.000000,2,1.220900,1.223863,1.222549,0.001026
21585.250000,2,1.204642,1.208208,1.206373,0.001100
21585.500000,2,1.192026,1.194554,1.193470,0.000810
21585.750000,2,1.190898,1.192167,1.191561,0.000342
21586.000000,2,1.195815,1.197669,1.196516,0.000615
21586.250000,2,1.198978,1.200485,1.199966,0.000515
21586.500000,2,1.188838,1.191918,1.190724,0.001046
21586.750000,2,1.166918,1.172330,1.169515,0.001754
21587.000000,2,1.140184,1.145208,1.142434,0.001798
21587.250000,2,1.116345,1.120903,1.118755,0.001696
21587.500000,2,1.094183,1.098617,1.096493,0.001697
21587.750000,2,1.067458,1.073649,1.070547,0.002308
21588.000000,2,1.024648,1.034262,1.029469,0.003479
21588.250000,2,0.967278,0.978621,0.972745,0.004290
21588.500000,2,0.899679,0.911849,0.905782,0.004710
21588.750000,2,0.835454,0.846761,0.840814,0.004244
21589.000000,2,0.776803,0.786709,0.781465,0.003763
21589.250000,2,0.723064,0.732833,0.727884,0.003539
21589.500000,2,0.667534,0.677872,0.672818,0.003804
21589.750000,2,0.609067,0.619981,0.614616,0.003887
21590.000000,2,0.546943,0.557756,0.552545,0.004031
21590.250000,2,0.489109,0.499405,0.494406,0.003746
21590.500000,2,0.438468,0.446511,0.442410,0.003073
21590.750000,2,0.396814,0.403995,0.400294,0.002561
21591.000000,2,0.362312,0.368283,0.365097,0.002147
21591.250000,2,0.335036,0.339473,0.337256,0.001632
21591.500000,2,0.313244,0.316928,0.314943,0.001308
21591.750000,2,0.300321,0.302028,0.301137,0.000584
21592.000000,3,0.293882,0.294581,0.294226,0.000195
21592.250000,3,0.297322,0.298941,0.298132,0.000560
21592.500000,3,0.307939,0.310628,0.309189,0.000872
21592.750000,3,0.323199,0.326812,0.324994,0.001272
21593.000000,3,0.342152,0.346581,0.344259,0.001496
21593.250000,3,0.364464,0.369492,0.367000,0.001740
21593.500000,3,0.392211,0.397848,0.395033,0.002120
21593.750000,3,0.427360,0.434535,0.430546,0.002464
21594.000000,3,0.469601,0.478273,0.473631,0.003061
21594.250000,3,0.516509,0.525264,0.520938,0.003171
21594.500000,3,0.563795,0.572701,0.568463,0.003182
21594.750000,3,0.609789,0.617852,0.614018,0.002909
21595.000000,3,0.653409,0.661462,0.657746,0.003043
21595.250000,3,0.697132,0.704813,0.701295,0.002913
21595.500000,3,0.740194,0.748234,0.744697,0.002943
21595.750000,3,0.780899,0.787781,0.784656,0.002554
21596.000000,3,0.814576,0.820781,0.818121,0.002164
21596.250000,3,0.841119,0.846658,0.843906,0.001855
21596.500000,3,0.864013,0.869423,0.866872,0.001835
21596.750000,3,0.889203,0.895697,0.892960,0.002158
21597.000000,3,0.919297,0.927419,0.923408,0.002592
21597.250000,3,0.950198,0.956814,0.953321,0.002319
21597.500000,3,0.973121,0.978220,0.975588,0.001701
21597.750000,3,0.983069,0.986987,0.985121,0.001329
21598.000000,3,0.985169,0.988127,0.986782,0.001128
21598.250000,3,0.986716,0.991096,0.988962,0.001491
21598.500000,3,0.996201,1.000819,0.998363,0.001541
21598.750000,3,1.010907,1.016426,1.014024,0.001668
21599.000000,3,1.026136,1.031596,1.029230,0.001781
21599.250000,3,1.034145,1.038105,1.036361,0.001355
21599.500000,3,1.032191,1.035690,1.034450,0.001156
21599.750000,3,1.027620,1.032406,1.030568,0.001473
21600.000000,3,1.033157,1.038507,1.035841,0.001814
21600.250000,3,1.044142,1.050203,1.047508,0.001944
21600.500000,3,1.065123,1.071410,1.068382,0.001964
21600.750000,3,1.085545,1.091349,1.089040,0.001868
21601.000000,3,1.099636,1.104572,1.102261,0.001692
21601.250000,3,1.105518,1.109490,1.107412,0.001322
21601.500000,3,1.108018,1.111751,1.110078,0.001422
21601.750000,3,1.112039,1.116852,1.114632,0.001571
21602.000000,3,1.118141,1.122378,1.120570,0.001556
21602.250000,3,1.120693,1.124631,1.122921,0.001218
21602.500000,3,1.116302,1.120285,1.118951,0.001128
21602.750000,3,1.106111,1.110390,1.108986,0.001400
21603.000000,3,1.098490,1.102013,1.100484,0.001125
21603.250000,3,1.097049,1.100081,1.099161,0.000945
21603.500000,3,1.103680,1.108559,1.106471,0.001535
21603.750000,3,1.115295,1.118757,1.117270,0.001095
21604.000000,3,1.122744,1.126440,1.124612,0.001063
21604.250000,3,1.124901,1.127585,1.126388,0.001014
21604.500000,3,1.123783,1.126030,1.124985,0.000880
21604.750000,3,1.124712,1.126591,1.125833,0.000606
21605.000000,3,1.128696,1.131818,1.130599,0.001015
21605.250000,3,1.136156,1.138255,1.137398,0.000696
21605.500000,3,1.139152,1.142115,1.141114,0.000924
21605.750000,3,1.139622,1.142296,1.141201,0.000900
21606.000000,3,1.138942,1.141170,1.139962,0.000671
21606.250000,3,1.140570,1.143642,1.142177,0.000955
21606.500000,3,1.147031,1.150231,1.148589,0.001009
21606.750000,3,1.151505,1.154254,1.153124,0.001024
21607.000000,3,1.146766,1.149061,1.148357,0.000674
21607.250000,3,1.130394,1.133879,1.132398,0.001079
21607.500000,3,1.110361,1.113183,1.112192,0.000987
21607.750000,3,1.099167,1.100445,1.099798,0.000406
21608.000000,3,1.101893,1.105071,1.103216,0.001113
21608.250000,3,1.119209,1.124053,1.121745,0.001705
21608.500000,3,1.144365,1.148917,1.146616,0.001619
21608.750000,3,1.163190,1.167319,1.165232,0.001347
21609.000000,3,1.170469,1.172578,1.171412,0.000658
21609.250000,3,1.169091,1.170736,1.169998,0.000558
21609.500000,3,1.168794,1.171350,1.169963,0.000831
21609.750000,3,1.176111,1.179521,1.177627,0.001039
21610.000000,3,1.189333,1.191923,1.190330,0.000901
21610.250000,3,1.198744,1.200346,1.199458,0.000510
21610.500000,3,1.199209,1.199848,1.199611,0.000207
21610.750000,3,1.191886,1.192702,1.192357,0.000285
21611.000000,3,1.187226,1.188461,1.187953,0.000408
21611.250000,3,1.192998,1.196233,1.194243,0.001018
21611.500000,3,1.209635,1.213676,1.211138,0.001299
21611.750000,3,1.228668,1.233478,1.230584,0.001390
21612.000000,3,1.242993,1.244060,1.243419,0.000332
21612.250000,3,1.243524,1.245705,1.244407,0.000665
21612.500000,3,1.239747,1.242061,1.240604,0.000698
21612.750000,3,1.239790,1.242820,1.240874,0.000844
21613.000000,3,1.248566,1.252471,1.250075,0.001201
21613.250000,3,1.263507,1.266933,1.264626,0.000962
21613.500000,3,1.274726,1.278394,1.276080,0.001124
21613.750000,3,1.277326,1.280459,1.278758,0.001207
21614.000000,3,1.273722,1.277013,1.274991,0.000985
21614.250000,3,1.270757,1.274304,1.272286,0.001171
21614.500000,3,1.276384,1.281275,1.278320,0.001497
21614.750000,3,1.288832,1.294107,1.290530,0.001620
21615.000000,3,1.301959,1.306818,1.303857,0.001616
21615.250000,3,1.308880,1.312239,1.310348,0.001391
21615.500000,3,1.307433,1.311866,1.309284,0.001386
21615.750000,3,1.305385,1.309599,1.307113,0.001519
21616.000000,3,1.307484,1.312734,1.309433,0.001873
21616.250000,3,1.315011,1.319400,1.316797,0.001609
21616.500000,3,1.321443,1.325657,1.323185,0.001617
21616.750000,3,1.318724,1.325647,1.322053,0.002210
21617.000000,3,1.310047,1.316399,1.312851,0.001822
21617.250000,3,1.298268,1.304550,1.300896,0.002120
21617.500000,3,1.290748,1.296646,1.293712,0.002113
21617.750000,3,1.289030,1.294645,1.291658,0.001940
21618.000000,3,1.283421,1.289381,1.286206,0.001905
21618.250000,3,1.262287,1.270712,1.266285,0.002564
21618.500000,3,1.225387,1.234900,1.230193,0.003300
21618.750000,3,1.181229,1.191720,1.186201,0.003570
21619.000000,3,1.142904,1.151715,1.147058,0.002873
21619.250000,3,1.117293,1.124272,1.120337,0.002164
21619.500000,3,1.100535,1.107088,1.103642,0.002093
21619.750000,3,1.082173,1.089749,1.085567,0.002451
21620.000000,3,1.049736,1.059601,1.054059,0.003398
21620.250000,3,0.999543,1.011017,1.005039,0.004070
21620.500000,3,0.939801,0.951963,0.945514,0.004563
21620.750000,3,0.877840,0.890239,0.883575,0.004494
21621.000000,3,0.817124,0.828440,0.822765,0.004397
21621.250000,3,0.753975,0.766437,0.760008,0.004626
21621.500000,3,0.685390,0.698336,0.691531,0.004819
21621.750000,3,0.611777,0.625382,0.618783,0.004904
21622.000000,3,0.542274,0.554170,0.548226,0.004407
21622.250000,3,0.481447,0.491995,0.486761,0.003817
21622.500000,3,0.433769,0.441593,0.437575,0.002930
21622.750000,3,0.395841,0.402298,0.399018,0.002388
21623.000000,3,0.364735,0.370407,0.367398,0.002069
21623.250000,3,0.338170,0.342849,0.340399,0.001663
21623.500000,3,0.316183,0.319996,0.318067,0.001316
21623.750000,3,0.301628,0.303729,0.302601,0.000684
21624.000000,4,0.295544,0.296660,0.296172,0.000362
21624.250000,4,0.300408,0.302794,0.301890,0.000730
21624.500000,4,0.316468,0.320794,0.318863,0.001392
21624.750000,4,0.342243,0.348153,0.345428,0.001933
21625.000000,4,0.375967,0.382799,0.379472,0.002270
21625.250000,4,0.415737,0.423845,0.419838,0.002858
21625.500000,4,0.461382,0.470971,0.466450,0.003274
21625.750000,4,0.515056,0.525415,0.520171,0.003749
21626.000000,4,0.574538,0.586339,0.580573,0.004127
21626.250000,4,0.639936,0.652040,0.646571,0.004410
21626.500000,4,0.708419,0.721640,0.715703,0.004796
21626.750000,4,0.778675,0.791398,0.785445,0.004851
21627.000000,4,0.847037,0.859547,0.853647,0.004631
21627.250000,4,0.911370,0.923255,0.917712,0.004373
21627.500000,4,0.969204,0.981214,0.975745,0.004187
21627.750000,4,1.020651,1.030882,1.026112,0.003617
21628.000000,4,1.064846,1.075075,1.070007,0.003539
21628.250000,4,1.104625,1.115951,1.110377,0.003637
21628.500000,4,1.145368,1.157898,1.151843,0.003910
21628.750000,4,1.188290,1.198728,1.193572,0.003604
21629.000000,4,1.224199,1.234025,1.229836,0.003390
21629.250000,4,1.250092,1.258957,1.254773,0.002819
21629.500000,4,1.261037,1.267566,1.264308,0.002307
21629.750000,4,1.262758,1.268277,1.266058,0.001896
21630.000000,4,1.265026,1.271403,1.268611,0.001990
21630.250000,4,1.275140,1.283281,1.279662,0.002422
21630.500000,4,1.289679,1.296204,1.293484,0.002182
21630.750000,4,1.297658,1.302985,1.300740,0.001958
21631.000000,4,1.286900,1.292972,1.291091,0.001861
21631.250000,4,1.264047,1.270387,1.268007,0.001775
21631.500000,4,1.239845,1.246619,1.244279,0.001896
21631.750000,4,1.231412,1.234869,1.233379,0.001273
21632.000000,4,1.235037,1.240258,1.237368,0.001498
21632.250000,4,1.243267,1.248450,1.245822,0.001660
21632.500000,4,1.241654,1.245151,1.243447,0.001033
21632.750000,4,1.217581,1.223481,1.221427,0.001669
21633.000000,4,1.184786,1.190518,1.188240,0.001626
21633.250000,4,1.161653,1.163591,1.162701,0.000627
21633.500000,4,1.156986,1.159826,1.158043,0.000922
21633.750000,4,1.173588,1.179539,1.176068,0.001987
21634.000000,4,1.202007,1.207279,1.204780,0.001842
21634.250000,4,1.223636,1.226523,1.225125,0.000920
21634.500000,4,1.222315,1.224623,1.223519,0.000855
21634.750000,4,1.205770,1.208544,1.207134,0.000944
21635.000000,4,1.190753,1.193091,1.191986,0.000818
21635.250000,4,1.189833,1.192070,1.190557,0.000602
21635.500000,4,1.199139,1.202532,1.200099,0.001038
21635.750000,4,1.208403,1.210096,1.209188,0.000514
21636.000000,4,1.201833,1.205038,1.203542,0.001073
21636.250000,4,1.179240,1.184947,1.182198,0.001840
21636.500000,4,1.156057,1.160299,1.158347,0.001472
21636.750000,4,1.147106,1.148750,1.148226,0.000538
21637.000000,4,1.155579,1.159444,1.157311,0.001128
21637.250000,4,1.176642,1.180928,1.178496,0.001247
21637.500000,4,1.192786,1.195787,1.194226,0.000869
21637.750000,4,1.189723,1.192665,1.191277,0.001122
21638.000000,4,1.168578,1.173498,1.170905,0.001696
21638.250000,4,1.144700,1.149640,1.147478,0.001585
21638.500000,4,1.134924,1.138524,1.136799,0.001004
21638.750000,4,1.142110,1.145794,1.143443,0.001033
21639.000000,4,1.160033,1.164051,1.161224,0.001222
21639.250000,4,1.176293,1.179779,1.177423,0.001086
21639.500000,4,1.180607,1.182510,1.181578,0.000740
21639.750000,4,1.171998,1.177139,1.174670,0.001458
21640.000000,4,1.171985,1.174173,1.173099,0.000733
21640.250000,4,1.157177,1.159443,1.158234,0.000779
21640.500000,4,1.156964,1.160024,1.158121,0.000933
21640.750000,4,1.160283,1.162842,1.161598,0.000786
21641.000000,4,1.160781,1.163681,1.162404,0.000971
21641.250000,4,1.158659,1.160853,1.160018,0.000714
21641.500000,4,1.153176,1.156429,1.154976,0.001065
21641.750000,4,1.149321,1.152152,1.150715,0.001026
21642.000000,4,1.145878,1.149824,1.147980,0.001119
21642.250000,4,1.144588,1.147129,1.145594,0.000814
21642.500000,4,1.141974,1.144751,1.143203,0.000840
21642.750000,4,1.140010,1.142851,1.141209,0.000907
21643.000000,4,1.140508,1.142921,1.141613,0.000872
21643.250000,4,1.142457,1.144320,1.143176,0.000721
21643.500000,4,1.140460,1.143329,1.141672,0.001016
21643.750000,4,1.132935,1.136406,1.134056,0.001167
21644.000000,4,1.118976,1.123713,1.120926,0.001398
21644.250000,4,1.107393,1.110364,1.108518,0.000847
21644.500000,4,1.101576,1.104535,1.103331,0.000914
21644.750000,4,1.108186,1.111450,1.109722,0.000886
21645.000000,4,1.120700,1.124420,1.122408,0.001030
21645.250000,4,1.132315,1.134982,1.133644,0.000752
21645.500000,4,1.133666,1.136605,1.135139,0.000779
21645.750000,4,1.126854,1.130317,1.128408,0.001060
21646.000000,4,1.117139,1.120222,1.118827,0.000873
21646.250000,4,1.113618,1.114989,1.114307,0.000442
21646.500000,4,1.112134,1.114522,1.113012,0.000754
21646.750000,4,1.107180,1.110645,1.108534,0.000968
21647.000000,4,1.091171,1.096020,1.093485,0.001566
21647.250000,4,1.067692,1.072446,1.069844,0.001625
21647.500000,4,1.045295,1.049350,1.047205,0.001298
21647.750000,4,1.036129,1.038709,1.037205,0.000990
21648.000000,4,1.042718,1.047697,1.044480,0.001390
21648.250000,4,1.061796,1.066923,1.063508,0.001386
21648.500000,4,1.078868,1.081911,1.079894,0.000924
21648.750000,4,1.080847,1.083632,1.082292,0.000807
21649.000000,4,1.067264,1.071640,1.068851,0.001528
21649.250000,4,1.048250,1.054272,1.050594,0.001745
21649.500000,4,1.037557,1.040441,1.038540,0.001079
21649.750000,4,1.035469,1.037930,1.036547,0.000879
21650.000000,4,1.039820,1.041431,1.040490,0.000550
21650.250000,4,1.033042,1.036477,1.034308,0.001065
21650.500000,4,1.015835,1.021133,1.018037,0.001756
21650.750000,4,0.991688,0.997516,0.994233,0.001999
21651.000000,4,0.967894,0.973287,0.970094,0.001832
21651.250000,4,0.946630,0.952236,0.949107,0.001987
21651.500000,4,0.923296,0.928910,0.925823,0.002031
21651.750000,4,0.887814,0.895734,0.891374,0.003035
21652.000000,4,0.836628,0.847278,0.841867,0.003811
21652.250000,4,0.777558,0.788742,0.783269,0.004252
21652.500000,4,0.722349,0.731568,0.726769,0.003571
