# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.227515,0.228235,0.228014,0.000236
21528.250000,1,0.229339,0.230292,0.229862,0.000292
21528.500000,1,0.234908,0.236114,0.235500,0.000418
21528.750000,1,0.244020,0.246196,0.245141,0.000686
21529.000000,1,0.258044,0.259673,0.259000,0.000600
21529.250000,1,0.275075,0.277601,0.276622,0.000922
21529.500000,1,0.296657,0.299471,0.298163,0.000999
21529.750000,1,0.321434,0.325329,0.323451,0.001304
21530.000000,1,0.351286,0.355171,0.353448,0.001321
21530.250000,1,0.384825,0.389212,0.387153,0.001507
21530.500000,1,0.421623,0.426352,0.424032,0.001634
21530.750000,1,0.460205,0.464941,0.462603,0.001615
21531.000000,1,0.499273,0.504516,0.501721,0.001676
21531.250000,1,0.538477,0.543161,0.540692,0.001459
21531.500000,1,0.576420,0.582967,0.579775,0.001887
21531.750000,1,0.616622,0.622253,0.619085,0.001692
21532.000000,1,0.656258,0.661688,0.658667,0.001646
21532.250000,1,0.693984,0.699651,0.696248,0.001663
21532.500000,1,0.728697,0.734428,0.731174,0.001591
21532.750000,1,0.760247,0.765684,0.762551,0.001503
21533.000000,1,0.789788,0.794078,0.791408,0.001200
21533.250000,1,0.818117,0.822587,0.820143,0.001263
21533.500000,1,0.844472,0.849033,0.846203,0.001304
21533.750000,1,0.871287,0.875281,0.872767,0.001186
21534.000000,1,0.896454,0.901314,0.898265,0.001479
21534.250000,1,0.919685,0.925048,0.921652,0.001524
21534.500000,1,0.941405,0.945078,0.942723,0.001138
21534.750000,1,0.960892,0.964558,0.962206,0.001072
21535.000000,1,0.980008,0.983363,0.981589,0.000967
21535.250000,1,1.000298,1.003237,1.001292,0.000919
21535.500000,1,1.019464,1.022736,1.021315,0.000899
21535.750000,1,1.039041,1.041560,1.040086,0.000814
21536.000000,1,1.056978,1.059258,1.058079,0.000801
21536.250000,1,1.073374,1.075316,1.074047,0.000595
21536.500000,1,1.088358,1.090219,1.089223,0.000617
21536.750000,1,1.103925,1.105770,1.104584,0.000583
21537.000000,1,1.118096,1.120298,1.119417,0.000672
21537.250000,1,1.132288,1.133397,1.132940,0.000359
21537.500000,1,1.144738,1.146189,1.145557,0.000503
21537.750000,1,1.155927,1.157738,1.156693,0.000565
21538.000000,1,1.167459,1.169035,1.168345,0.000565
21538.250000,1,1.179344,1.181222,1.180535,0.000759
21538.500000,1,1.194039,1.196743,1.195691,0.000828
21538.750000,1,1.210011,1.213434,1.211515,0.001014
21539.000000,1,1.226311,1.229299,1.227764,0.000912
21539.250000,1,1.241600,1.243207,1.242693,0.000491
21539.500000,1,1.254581,1.257195,1.255735,0.000842
21539.750000,1,1.265199,1.268218,1.266920,0.001021
21540.000000,1,1.276097,1.278029,1.277424,0.000607
21540.250000,1,1.284731,1.286157,1.285455,0.000452
21540.500000,1,1.290540,1.293248,1.292287,0.000929
21540.750000,1,1.295045,1.296935,1.295827,0.000679
21541.000000,1,1.295771,1.298012,1.296941,0.000811
21541.250000,1,1.295274,1.298104,1.296730,0.000977
21541.500000,1,1.297652,1.299321,1.298722,0.000634
21541.750000,1,1.301278,1.304321,1.302807,0.000901
21542.000000,1,1.307521,1.310734,1.309699,0.000974
21542.250000,1,1.314304,1.317694,1.316265,0.001164
21542.500000,1,1.319230,1.322159,1.320988,0.000909
21542.750000,1,1.322714,1.324642,1.323790,0.000644
21543.000000,1,1.323483,1.326151,1.325130,0.000948
21543.250000,1,1.324762,1.327808,1.326368,0.000989
21543.500000,1,1.328148,1.331377,1.330165,0.001179
21543.750000,1,1.334213,1.337518,1.335889,0.001192
21544.000000,1,1.339844,1.343314,1.341291,0.001146
21544.250000,1,1.342652,1.345726,1.344644,0.001281
21544.500000,1,1.343436,1.346033,1.344949,0.000990
21544.750000,1,1.342033,1.345875,1.344046,0.001225
21545.000000,1,1.342431,1.345933,1.344155,0.001137
21545.250000,1,1.344949,1.347909,1.346511,0.001078
21545.500000,1,1.347714,1.352558,1.350235,0.001661
21545.750000,1,1.351405,1.354771,1.353346,0.001210
21546.000000,1,1.351612,1.356036,1.353940,0.001523
21546.250000,1,1.348609,1.352278,1.350813,0.001310
21546.500000,1,1.344301,1.347709,1.346703,0.001154
21546.750000,1,1.342889,1.346713,1.345059,0.001401
21547.000000,1,1.344351,1.348731,1.346252,0.001357
21547.250000,1,1.348056,1.352288,1.349867,0.001447
21547.500000,1,1.351532,1.354893,1.353124,0.001245
21547.750000,1,1.351604,1.355107,1.353770,0.001196
21548.000000,1,1.348132,1.352007,1.350412,0.001168
21548.250000,1,1.342411,1.345174,1.343855,0.001016
21548.500000,1,1.336661,1.339332,1.338260,0.000780
21548.750000,1,1.332960,1.335274,1.334272,0.000747
21549.000000,1,1.331045,1.333039,1.332319,0.000630
21549.250000,1,1.328917,1.330474,1.329843,0.000533
21549.500000,1,1.323056,1.324492,1.323909,0.000553
21549.750000,1,1.313261,1.314540,1.313734,0.000443
21550.000000,1,1.300756,1.303008,1.302146,0.000706
21550.250000,1,1.290358,1.291415,1.290928,0.000323
21550.500000,1,1.282110,1.283572,1.282971,0.000512
21550.750000,1,1.275724,1.277326,1.276352,0.000483
21551.000000,1,1.269218,1.270071,1.269743,0.000265
21551.250000,1,1.261043,1.262361,1.261718,0.000402
21551.500000,1,1.249786,1.251198,1.250629,0.000587
21551.750000,1,1.237669,1.239872,1.238809,0.000777
21552.000000,1,1.227204,1.229039,1.227976,0.000542
21552.250000,1,1.218290,1.219077,1.218784,0.000253
21552.500000,1,1.211152,1.212261,1.211625,0.000408
21552.750000,1,1.201877,1.203748,1.202601,0.000615
21553.000000,1,1.189230,1.191212,1.190175,0.000632
21553.250000,1,1.172985,1.176269,1.174559,0.001017
21553.500000,1,1.155550,1.157660,1.156675,0.000740
21553.750000,1,1.138622,1.141498,1.139854,0.000886
21554.000000,1,1.122162,1.124956,1.123757,0.000867
21554.250000,1,1.106809,1.110003,1.108563,0.001027
21554.500000,1,1.088885,1.092753,1.090594,0.001230
21554.750000,1,1.066660,1.070827,1.068644,0.001418
21555.000000,1,1.038923,1.043997,1.041246,0.001628
21555.250000,1,1.006593,1.011644,1.009235,0.001749
21555.500000,1,0.970770,0.976167,0.973219,0.001879
21555.750000,1,0.930733,0.937373,0.933614,0.002227
21556.000000,1,0.887252,0.894186,0.890454,0.002389
21556.250000,1,0.839259,0.845716,0.842436,0.002482
21556.500000,1,0.786535,0.794699,0.789946,0.002733
21556.750000,1,0.729872,0.738177,0.733973,0.002849
21557.000000,1,0.673289,0.680896,0.677107,0.002707
21557.250000,1,0.616876,0.624670,0.620465,0.002728
21557.500000,1,0.562154,0.569726,0.565682,0.002728
21557.750000,1,0.509012,0.515793,0.512286,0.002543
21558.000000,1,0.457556,0.464116,0.460861,0.002431
21558.250000,1,0.409102,0.415051,0.411819,0.002132
21558.500000,1,0.364431,0.369988,0.367049,0.001976
21558.750000,1,0.324901,0.329471,0.327109,0.001598
21559.000000,1,0.291732,0.295968,0.293772,0.001556
21559.250000,1,0.265628,0.268878,0.267150,0.001091
21559.500000,1,0.246567,0.248904,0.247762,0.000874
21559.750000,1,0.235117,0.236110,0.235622,0.000330
21560.000000,2,0.248945,0.249505,0.249250,0.000185
21560.250000,2,0.251289,0.252010,0.251748,0.000215
21560.500000,2,0.258143,0.258914,0.258504,0.000288
21560.750000,2,0.270464,0.271899,0.271247,0.000568
21561.000000,2,0.288485,0.290503,0.289494,0.000790
21561.250000,2,0.312533,0.315235,0.313878,0.001095
21561.500000,2,0.341286,0.344574,0.343125,0.001301
21561.750000,2,0.375425,0.379159,0.377447,0.001470
21562.000000,2,0.413530,0.417653,0.415738,0.001639
21562.250000,2,0.456044,0.460526,0.458436,0.001825
21562.500000,2,0.501927,0.506663,0.504569,0.001872
21562.750000,2,0.551512,0.556680,0.554172,0.002071
21563.000000,2,0.601721,0.607071,0.604434,0.002201
21563.250000,2,0.651758,0.657046,0.654601,0.002055
21563.500000,2,0.699911,0.705220,0.702598,0.002024
21563.750000,2,0.746014,0.751021,0.748683,0.001910
21564.000000,2,0.791001,0.795589,0.793437,0.001831
21564.250000,2,0.834304,0.839174,0.836908,0.001852
21564.500000,2,0.875989,0.880765,0.878477,0.001776
21564.750000,2,0.914594,0.919415,0.917119,0.001794
21565.000000,2,0.949756,0.953344,0.951713,0.001389
21565.250000,2,0.980377,0.983670,0.982047,0.001193
21565.500000,2,1.007188,1.010605,1.008926,0.001057
21565.750000,2,1.032792,1.035777,1.033965,0.001002
21566.000000,2,1.055803,1.059151,1.057277,0.001095
21566.250000,2,1.077654,1.080037,1.079032,0.000786
21566.500000,2,1.098055,1.099427,1.098541,0.000484
21566.750000,2,1.114113,1.116672,1.115403,0.000835
21567.000000,2,1.128758,1.130332,1.129250,0.000538
21567.250000,2,1.142594,1.144652,1.143608,0.000624
21567.500000,2,1.157174,1.159562,1.158354,0.000787
21567.750000,2,1.174458,1.176650,1.175460,0.000626
21568.000000,2,1.192645,1.195397,1.193762,0.000953
21568.250000,2,1.210382,1.212626,1.211785,0.000689
21568.500000,2,1.227431,1.229524,1.228386,0.000647
21568.750000,2,1.242216,1.244300,1.243387,0.000722
21569.000000,2,1.255800,1.257812,1.256713,0.000678
21569.250000,2,1.268904,1.270844,1.270181,0.000609
21569.500000,2,1.282619,1.284926,1.283964,0.000761
21569.750000,2,1.297089,1.299258,1.297858,0.000832
21570.000000,2,1.308129,1.310467,1.309483,0.000769
21570.250000,2,1.318617,1.320891,1.320054,0.000715
21570.500000,2,1.327144,1.329025,1.327977,0.000616
21570.750000,2,1.333871,1.337154,1.335598,0.001036
21571.000000,2,1.341513,1.344555,1.342970,0.001023
21571.250000,2,1.349461,1.351876,1.350880,0.000750
21571.500000,2,1.355831,1.357439,1.356586,0.000555
21571.750000,2,1.360943,1.362409,1.361647,0.000553
21572.000000,2,1.363876,1.365477,1.364681,0.000501
21572.250000,2,1.365071,1.366297,1.365510,0.000371
21572.500000,2,1.365497,1.366405,1.366132,0.000292
21572.750000,2,1.367469,1.368902,1.368407,0.000444
21573.000000,2,1.369654,1.370890,1.370155,0.000413
21573.250000,2,1.370897,1.372129,1.371624,0.000384
21573.500000,2,1.369887,1.371106,1.370672,0.000405
21573.750000,2,1.367435,1.369107,1.368153,0.000537
21574.000000,2,1.362782,1.364905,1.364015,0.000667
21574.250000,2,1.359395,1.360129,1.359777,0.000242
21574.500000,2,1.353938,1.355786,1.355096,0.000561
21574.750000,2,1.349202,1.351318,1.350405,0.000618
21575.000000,2,1.343035,1.344878,1.343939,0.000563
21575.250000,2,1.334991,1.337089,1.336097,0.000585
21575.500000,2,1.326254,1.326993,1.326561,0.000279
21575.750000,2,1.316054,1.318438,1.317404,0.000697
21576.000000,2,1.322360,1.326732,1.325075,0.001554
21576.250000,2,1.301128,1.302157,1.301491,0.000354
21576.500000,2,1.291511,1.293690,1.293018,0.000660
21576.750000,2,1.283117,1.285231,1.284454,0.000778
21577.000000,2,1.273334,1.274707,1.273994,0.000405
21577.250000,2,1.262202,1.264129,1.263589,0.000588
21577.500000,2,1.251459,1.252785,1.252440,0.000431
21577.750000,2,1.242484,1.243620,1.242987,0.000420
21578.000000,2,1.233037,1.234187,1.233480,0.000402
21578.250000,2,1.223013,1.224592,1.223803,0.000523
21578.500000,2,1.212735,1.214241,1.213664,0.000487
21578.750000,2,1.202652,1.203726,1.203045,0.000388
21579.000000,2,1.191471,1.193208,1.192249,0.000613
21579.250000,2,1.181708,1.182589,1.182307,0.000276
21579.500000,2,1.173499,1.174572,1.174029,0.000319
21579.750000,2,1.166578,1.167463,1.167105,0.000350
21580.000000,2,1.159532,1.160669,1.160145,0.000397
21580.250000,2,1.152545,1.154077,1.153103,0.000456
21580.500000,2,1.144314,1.145647,1.145097,0.000403
21580.750000,2,1.137193,1.138398,1.137905,0.000377
21581.000000,2,1.130055,1.131388,1.130590,0.000397
21581.250000,2,1.123460,1.124051,1.123869,0.000207
21581.500000,2,1.115440,1.117592,1.116323,0.000614
21581.750000,2,1.107649,1.109357,1.108448,0.000562
21582.000000,2,1.099087,1.101212,1.099855,0.000708
21582.250000,2,1.091006,1.093620,1.092266,0.000802
21582.500000,2,1.086421,1.087751,1.086863,0.000532
21582.750000,2,1.084259,1.086013,1.085053,0.000567
21583.000000,2,1.083904,1.085543,1.084803,0.000519
21583.250000,2,1.085020,1.086622,1.085651,0.000499
21583.500000,2,1.085265,1.086141,1.085594,0.000296
21583.750000,2,1.082708,1.084309,1.083576,0.000526
21584.000000,2,1.079804,1.081356,1.080512,0.000546
21584.250000,2,1.076804,1.078059,1.077401,0.000420
21584.500000,2,1.073954,1.075133,1.074595,0.000347
21584.750000,2,1.070608,1.071897,1.071392,0.000426
21585.000000,2,1.065523,1.066833,1.066069,0.000408
21585.250000,2,1.058272,1.059080,1.058725,0.000292
21585.500000,2,1.047700,1.049042,1.048110,0.000450
21585.750000,2,1.036418,1.038569,1.037433,0.000704
21586.000000,2,1.025274,1.027186,1.026625,0.000628
21586.250000,2,1.016281,1.017915,1.017043,0.000537
21586.500000,2,1.005163,1.006743,1.005977,0.000566
21586.750000,2,0.991247,0.993629,0.991909,0.000800
21587.000000,2,0.970677,0.973292,0.972059,0.000838
21587.250000,2,0.946330,0.949148,0.947678,0.001020
21587.500000,2,0.917210,0.920842,0.919045,0.001240
21587.750000,2,0.886588,0.890412,0.888394,0.001459
21588.000000,2,0.854114,0.857854,0.855659,0.001459
21588.250000,2,0.818806,0.822454,0.820317,0.001332
21588.500000,2,0.777708,0.782449,0.779978,0.001799
21588.750000,2,0.732165,0.737555,0.734589,0.002092
21589.000000,2,0.681580,0.687528,0.684279,0.002271
21589.250000,2,0.628772,0.635217,0.631941,0.002512
21589.500000,2,0.575593,0.582502,0.578807,0.002553
21589.750000,2,0.524679,0.531043,0.527507,0.002375
21590.000000,2,0.474070,0.480494,0.477267,0.002279
21590.250000,2,0.427056,0.432829,0.429730,0.002094
21590.500000,2,0.381998,0.387469,0.384690,0.002012
21590.750000,2,0.342289,0.347314,0.344668,0.001835
21591.000000,2,0.308687,0.313180,0.310632,0.001612
21591.250000,2,0.282507,0.286130,0.284204,0.001244
21591.500000,2,0.263990,0.266612,0.265285,0.000862
21591.750000,2,0.253730,0.255103,0.254308,0.000474
21592.000000,3,0.337310,0.338391,0.337776,0.000345
21592.250000,3,0.340540,0.341316,0.340875,0.000249
21592.500000,3,0.348830,0.349934,0.349314,0.000406
21592.750000,3,0.362435,0.364604,0.363566,0.000758
21593.000000,3,0.382741,0.385079,0.384013,0.000892
21593.250000,3,0.409217,0.412446,0.410926,0.001282
21593.500000,3,0.442566,0.446573,0.444576,0.001529
21593.750000,3,0.481587,0.486286,0.484259,0.001785
21594.000000,3,0.526114,0.531064,0.528790,0.001926
21594.250000,3,0.573399,0.578715,0.576377,0.002049
21594.500000,3,0.623529,0.629113,0.626577,0.002104
21594.750000,3,0.675850,0.682179,0.679317,0.002409
21595.000000,3,0.731224,0.736485,0.734183,0.002151
21595.250000,3,0.786513,0.792497,0.789764,0.002298
21595.500000,3,0.840291,0.846164,0.843523,0.002309
21595.750000,3,0.890232,0.894946,0.892680,0.001839
21596.000000,3,0.933231,0.938244,0.936082,0.001909
21596.250000,3,0.971448,0.975425,0.973405,0.001458
21596.500000,3,1.005519,1.009200,1.007530,0.001325
21596.750000,3,1.036865,1.040312,1.038307,0.001187
21597.000000,3,1.062714,1.067293,1.065153,0.001388
21597.250000,3,1.084095,1.087922,1.086116,0.001195
21597.500000,3,1.098852,1.101881,1.100031,0.000906
21597.750000,3,1.106697,1.109179,1.107627,0.000756
21598.000000,3,1.110237,1.112290,1.111023,0.000722
21598.250000,3,1.113441,1.115640,1.114214,0.000749
21598.500000,3,1.117266,1.119682,1.117990,0.000839
21598.750000,3,1.122107,1.123615,1.122561,0.000468
21599.000000,3,1.124710,1.126980,1.125713,0.000755
21599.250000,3,1.124641,1.126952,1.125568,0.000780
21599.500000,3,1.121565,1.123784,1.122430,0.000818
21599.750000,3,1.116091,1.118667,1.117402,0.000811
21600.000000,3,1.116746,1.118928,1.117843,0.000662
21600.250000,3,1.104591,1.106660,1.105317,0.000772
21600.500000,3,1.096947,1.099730,1.098240,0.000986
21600.750000,3,1.089563,1.091775,1.090627,0.000883
21601.000000,3,1.080650,1.083580,1.081935,0.001043
21601.250000,3,1.071038,1.073769,1.072777,0.001001
21601.500000,3,1.064338,1.066258,1.065129,0.000720
21601.750000,3,1.060097,1.061889,1.060822,0.000773
21602.000000,3,1.058132,1.059289,1.058731,0.000421
21602.250000,3,1.057393,1.059577,1.058605,0.000694
21602.500000,3,1.057613,1.059790,1.058333,0.000863
21602.750000,3,1.055598,1.057581,1.056846,0.000576
21603.000000,3,1.053942,1.056172,1.054825,0.000750
21603.250000,3,1.051688,1.053906,1.052849,0.000876
21603.500000,3,1.050711,1.053504,1.051898,0.000894
21603.750000,3,1.051608,1.053136,1.052158,0.000450
21604.000000,3,1.051559,1.053133,1.052231,0.000559
21604.250000,3,1.050192,1.051998,1.050947,0.000703
21604.500000,3,1.047220,1.048915,1.047990,0.000598
21604.750000,3,1.043471,1.046276,1.044686,0.000952
21605.000000,3,1.040774,1.042291,1.041685,0.000588
21605.250000,3,1.040029,1.041348,1.040543,0.000405
21605.500000,3,1.038852,1.040561,1.039777,0.000529
21605.750000,3,1.038782,1.040078,1.039288,0.000409
21606.000000,3,1.035848,1.037246,1.036634,0.000484
21606.250000,3,1.032618,1.033430,1.033027,0.000283
21606.500000,3,1.028434,1.030086,1.028991,0.000520
21606.750000,3,1.025935,1.026752,1.026258,0.000267
21607.000000,3,1.024977,1.026105,1.025476,0.000421
21607.250000,3,1.025656,1.027499,1.026376,0.000519
21607.500000,3,1.026053,1.027073,1.026683,0.000329
21607.750000,3,1.026557,1.027521,1.027066,0.000348
21608.000000,3,1.026534,1.027385,1.026951,0.000293
21608.250000,3,1.026673,1.027708,1.027170,0.000349
21608.500000,3,1.028010,1.029380,1.028672,0.000405
21608.750000,3,1.031701,1.033306,1.032416,0.000582
21609.000000,3,1.037248,1.038725,1.038143,0.000567
21609.250000,3,1.043743,1.044773,1.044184,0.000354
21609.500000,3,1.049189,1.051065,1.049960,0.000668
21609.750000,3,1.053564,1.055501,1.054644,0.000754
21610.000000,3,1.059016,1.060057,1.059425,0.000383
21610.250000,3,1.064048,1.065800,1.065024,0.000611
21610.500000,3,1.069782,1.071598,1.070776,0.000575
21610.750000,3,1.075627,1.077521,1.076551,0.000664
21611.000000,3,1.079724,1.082439,1.081318,0.000784
21611.250000,3,1.083952,1.086388,1.085215,0.000783
21611.500000,3,1.086954,1.089143,1.088194,0.000704
21611.750000,3,1.090931,1.093200,1.092089,0.000810
21612.000000,3,1.096032,1.099714,1.097907,0.001328
21612.250000,3,1.102901,1.105369,1.104138,0.000821
21612.500000,3,1.110031,1.113003,1.111476,0.001070
21612.750000,3,1.116930,1.120041,1.118401,0.001018
21613.000000,3,1.123538,1.126692,1.124799,0.000954
21613.250000,3,1.131471,1.133236,1.132145,0.000705
21613.500000,3,1.139806,1.143128,1.141589,0.001071
21613.750000,3,1.152037,1.155508,1.153533,0.001260
21614.000000,3,1.165403,1.169253,1.167336,0.001295
21614.250000,3,1.179522,1.182915,1.181317,0.001143
21614.500000,3,1.193089,1.196991,1.194822,0.001262
21614.750000,3,1.204798,1.208142,1.206764,0.001032
21615.000000,3,1.216788,1.219782,1.218217,0.000968
21615.250000,3,1.227684,1.231292,1.229405,0.001181
21615.500000,3,1.239403,1.243165,1.241385,0.001075
21615.750000,3,1.251650,1.253804,1.253082,0.000778
21616.000000,3,1.261445,1.264316,1.263418,0.000936
21616.250000,3,1.270774,1.272704,1.271895,0.000737
21616.500000,3,1.278990,1.279854,1.279403,0.000305
21616.750000,3,1.286571,1.288707,1.287783,0.000647
21617.000000,3,1.297677,1.299748,1.298727,0.000745
21617.250000,3,1.309455,1.312351,1.310893,0.000935
21617.500000,3,1.322140,1.324619,1.323441,0.000854
21617.750000,3,1.331971,1.334623,1.333512,0.000810
21618.000000,3,1.338267,1.339729,1.339245,0.000484
21618.250000,3,1.339284,1.341588,1.340665,0.000699
21618.500000,3,1.336757,1.338888,1.337660,0.000844
21618.750000,3,1.330891,1.331774,1.331369,0.000312
21619.000000,3,1.319949,1.322182,1.321051,0.000739
21619.250000,3,1.303024,1.305412,1.304178,0.001020
21619.500000,3,1.277466,1.280953,1.279370,0.001322
21619.750000,3,1.241834,1.247490,1.245083,0.001766
21620.000000,3,1.199570,1.205312,1.202282,0.002218
21620.250000,3,1.149341,1.156993,1.152566,0.002696
21620.500000,3,1.094384,1.100877,1.097242,0.002281
21620.750000,3,1.032590,1.040173,1.036316,0.003025
21621.000000,3,0.965676,0.973967,0.969427,0.003403
21621.250000,3,0.893816,0.901552,0.897352,0.003170
21621.500000,3,0.817806,0.825891,0.821687,0.003239
21621.750000,3,0.741742,0.750001,0.745387,0.003349
21622.000000,3,0.668161,0.675530,0.671620,0.002964
21622.250000,3,0.598753,0.606434,0.602335,0.003096
21622.500000,3,0.535223,0.541884,0.538418,0.002725
21622.750000,3,0.478274,0.484431,0.481155,0.002484
21623.000000,3,0.429339,0.434890,0.432039,0.002143
21623.250000,3,0.390939,0.394836,0.392776,0.001519
21623.500000,3,0.363235,0.366131,0.364645,0.001073
21623.750000,3,0.347014,0.348663,0.347758,0.000598
21624.000000,4,0.292816,0.293720,0.293403,0.000274
21624.250000,4,0.296632,0.298173,0.297534,0.000494
21624.500000,4,0.308022,0.310111,0.309185,0.000780
21624.750000,4,0.326356,0.329818,0.328428,0.001213
21625.000000,4,0.352272,0.355759,0.354140,0.001372
21625.250000,4,0.384444,0.388743,0.386741,0.001631
21625.500000,4,0.422551,0.427615,0.425334,0.001873
21625.750000,4,0.466451,0.472400,0.469733,0.002183
21626.000000,4,0.515694,0.521443,0.518828,0.002271
21626.250000,4,0.567517,0.573684,0.570684,0.002428
21626.500000,4,0.619920,0.625876,0.623180,0.002284
21626.750000,4,0.672502,0.678402,0.675736,0.002268
21627.000000,4,0.725021,0.730369,0.727937,0.002125
21627.250000,4,0.777464,0.783143,0.780814,0.002256
21627.500000,4,0.829661,0.835344,0.832930,0.002185
21627.750000,4,0.880435,0.885288,0.883120,0.001766
21628.000000,4,0.925543,0.929981,0.927996,0.001714
21628.250000,4,0.965118,0.969005,0.966981,0.001383
21628.500000,4,0.996771,1.000653,0.998502,0.001454
21628.750000,4,1.024347,1.026637,1.025251,0.000787
21629.000000,4,1.047349,1.050969,1.049244,0.001112
21629.250000,4,1.068370,1.072271,1.070357,0.001217
21629.500000,4,1.086695,1.088366,1.087772,0.000581
21629.750000,4,1.098877,1.100761,1.100129,0.000624
21630.000000,4,1.106366,1.107221,1.106808,0.000343
21630.250000,4,1.109826,1.110982,1.110270,0.000359
21630.500000,4,1.111365,1.112472,1.111904,0.000404
21630.750000,4,1.113011,1.113993,1.113496,0.000327
21631.000000,4,1.114254,1.115788,1.114980,0.000501
21631.250000,4,1.114065,1.115540,1.114630,0.000445
21631.500000,4,1.109380,1.111223,1.110244,0.000632
21631.750000,4,1.101761,1.103088,1.102241,0.000504
21632.000000,4,1.093386,1.094799,1.094042,0.000586
21632.250000,4,1.086771,1.088230,1.087580,0.000440
21632.500000,4,1.085445,1.086323,1.085880,0.000337
21632.750000,4,1.087888,1.088999,1.088344,0.000369
21633.000000,4,1.091811,1.093604,1.092794,0.000525
21633.250000,4,1.095600,1.096569,1.095939,0.000290
21633.500000,4,1.095406,1.097194,1.096213,0.000593
21633.750000,4,1.093405,1.094833,1.094089,0.000556
21634.000000,4,1.091796,1.093205,1.092385,0.000559
21634.250000,4,1.092005,1.093614,1.092932,0.000549
21634.500000,4,1.095158,1.096827,1.095950,0.000509
21634.750000,4,1.098565,1.100527,1.099715,0.000561
21635.000000,4,1.100467,1.101475,1.101041,0.000371
21635.250000,4,1.099222,1.099871,1.099566,0.000198
21635.500000,4,1.096493,1.097669,1.096896,0.000347
21635.750000,4,1.093863,1.094430,1.094172,0.000193
21636.000000,4,1.093774,1.095287,1.094628,0.000494
21636.250000,4,1.096387,1.097693,1.097020,0.000508
21636.500000,4,1.099484,1.100766,1.100029,0.000371
21636.750000,4,1.101175,1.102755,1.101869,0.000496
21637.000000,4,1.099794,1.101012,1.100579,0.000409
21637.250000,4,1.098136,1.099025,1.098391,0.000274
21637.500000,4,1.096114,1.097036,1.096620,0.000286
21637.750000,4,1.097215,1.099533,1.098062,0.000680
21638.000000,4,1.101805,1.103730,1.102764,0.000631
21638.250000,4,1.108772,1.109947,1.109332,0.000432
21638.500000,4,1.114212,1.115569,1.114977,0.000389
21638.750000,4,1.117710,1.119645,1.118487,0.000552
21639.000000,4,1.120268,1.121565,1.121028,0.000445
21639.250000,4,1.122963,1.123676,1.123350,0.000240
21639.500000,4,1.126260,1.127597,1.127221,0.000495
21639.750000,4,1.133025,1.134486,1.133624,0.000598
21640.000000,4,1.145498,1.147854,1.146369,0.000821
21640.250000,4,1.146801,1.148819,1.147491,0.000591
21640.500000,4,1.152311,1.153376,1.152959,0.000363
21640.750000,4,1.156828,1.157970,1.157296,0.000363
21641.000000,4,1.160491,1.162331,1.161670,0.000611
21641.250000,4,1.164982,1.166340,1.165575,0.000436
21641.500000,4,1.169277,1.170374,1.169887,0.000409
21641.750000,4,1.172469,1.173574,1.172921,0.000396
21642.000000,4,1.174096,1.174747,1.174344,0.000221
21642.250000,4,1.174621,1.176079,1.175209,0.000436
21642.500000,4,1.175733,1.177357,1.176302,0.000500
21642.750000,4,1.178937,1.180832,1.180154,0.000586
21643.000000,4,1.186352,1.188766,1.187116,0.000739
21643.250000,4,1.195551,1.196612,1.195997,0.000344
21643.500000,4,1.204812,1.206847,1.205368,0.000636
21643.750000,4,1.212284,1.214061,1.213456,0.000649
21644.000000,4,1.219676,1.220852,1.220043,0.000375
21644.250000,4,1.223751,1.225751,1.224871,0.000830
21644.500000,4,1.228046,1.229279,1.228683,0.000422
21644.750000,4,1.231453,1.232074,1.231864,0.000214
21645.000000,4,1.233166,1.234709,1.233805,0.000559
21645.250000,4,1.233595,1.234594,1.234079,0.000307
21645.500000,4,1.231661,1.232578,1.232130,0.000278
21645.750000,4,1.229473,1.230811,1.230195,0.000455
21646.000000,4,1.228410,1.229901,1.229037,0.000585
21646.250000,4,1.229549,1.230637,1.230174,0.000361
21646.500000,4,1.232970,1.233975,1.233622,0.000390
21646.750000,4,1.237099,1.238957,1.237706,0.000621
21647.000000,4,1.241404,1.242673,1.241812,0.000447
21647.250000,4,1.244122,1.245453,1.245046,0.000436
21647.500000,4,1.247438,1.248377,1.247973,0.000338
21647.750000,4,1.250307,1.251993,1.251191,0.000520
21648.000000,4,1.255251,1.256285,1.255747,0.000408
21648.250000,4,1.258939,1.260862,1.259705,0.000596
21648.500000,4,1.262504,1.264212,1.263104,0.000576
21648.750000,4,1.262606,1.264317,1.263940,0.000571
21649.000000,4,1.261943,1.262432,1.262160,0.000193
21649.250000,4,1.257374,1.258798,1.258291,0.000490
21649.500000,4,1.250685,1.252167,1.251650,0.000555
21649.750000,4,1.242419,1.244552,1.243253,0.000670
21650.000000,4,1.229744,1.232528,1.231296,0.000849
21650.250000,4,1.213800,1.216159,1.214938,0.000939
21650.500000,4,1.192386,1.195481,1.193846,0.001215
21650.750000,4,1.166922,1.171534,1.168871,0.001580
21651.000000,4,1.137947,1.142618,1.140297,0.001684
21651.250000,4,1.105401,1.110552,1.108045,0.001899
21651.500000,4,1.069772,1.074825,1.072103,0.001956
21651.750000,4,1.028492,1.034464,1.031332,0.002228
21652.000000,4,0.981892,0.987405,0.984610,0.002136
21652.250000,4,0.930146,0.936376,0.933022,0.002439
21652.500000,4,0.873922,0.880804,0.877239,0.002633
