# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.243223,0.244384,0.243934,0.000386
20528.250000,1,0.245251,0.246901,0.246338,0.000561
20528.500000,1,0.251946,0.254542,0.253775,0.000855
20528.750000,1,0.263700,0.267252,0.266129,0.001098
20529.000000,1,0.279830,0.284894,0.283570,0.001660
20529.250000,1,0.300610,0.307859,0.305721,0.002233
20529.500000,1,0.325974,0.334750,0.332443,0.002785
20529.750000,1,0.355341,0.366568,0.363171,0.003407
20530.000000,1,0.388061,0.401691,0.397812,0.004154
20530.250000,1,0.423787,0.439189,0.434973,0.004796
20530.500000,1,0.462116,0.478816,0.474014,0.005135
20530.750000,1,0.500933,0.518996,0.513882,0.005548
20531.000000,1,0.538618,0.559022,0.553389,0.006291
20531.250000,1,0.576516,0.597678,0.591578,0.006570
20531.500000,1,0.612464,0.634592,0.628370,0.006866
20531.750000,1,0.646075,0.668549,0.662207,0.006971
20532.000000,1,0.676112,0.700052,0.693252,0.007390
20532.250000,1,0.703353,0.726763,0.720243,0.007297
20532.500000,1,0.726713,0.751221,0.743903,0.007480
20532.750000,1,0.746811,0.771409,0.764344,0.007592
20533.000000,1,0.765312,0.790038,0.782497,0.007512
20533.250000,1,0.781504,0.806414,0.798837,0.007518
20533.500000,1,0.796121,0.820346,0.813116,0.007411
20533.750000,1,0.808926,0.833190,0.825646,0.007335
20534.000000,1,0.819438,0.843238,0.835810,0.007226
20534.250000,1,0.828614,0.852364,0.845117,0.007264
20534.500000,1,0.837989,0.860396,0.853542,0.006922
20534.750000,1,0.845854,0.869741,0.862149,0.007268
20535.000000,1,0.855246,0.877744,0.870841,0.006824
20535.250000,1,0.864271,0.886285,0.879348,0.006625
20535.500000,1,0.872677,0.894370,0.887300,0.006587
20535.750000,1,0.880768,0.901041,0.894882,0.006262
20536.000000,1,0.888371,0.909414,0.902587,0.006315
20536.250000,1,0.897061,0.916464,0.910186,0.005981
20536.500000,1,0.904453,0.924472,0.917946,0.006026
20536.750000,1,0.912580,0.931415,0.925745,0.005941
20537.000000,1,0.920696,0.938871,0.932922,0.005682
20537.250000,1,0.926912,0.946003,0.940027,0.005789
20537.500000,1,0.935783,0.953460,0.947565,0.005306
20537.750000,1,0.944443,0.961310,0.955898,0.005275
20538.000000,1,0.953702,0.970258,0.965172,0.005061
20538.250000,1,0.963721,0.980629,0.975162,0.005091
20538.500000,1,0.975054,0.991381,0.986541,0.005090
20538.750000,1,0.984956,1.000016,0.995044,0.004590
20539.000000,1,0.994791,1.009589,1.004595,0.004589
20539.250000,1,1.004654,1.018775,1.014339,0.004296
20539.500000,1,1.014386,1.028626,1.024089,0.004321
20539.750000,1,1.025531,1.038218,1.033711,0.003770
20540.000000,1,1.035173,1.048219,1.044084,0.003966
20540.250000,1,1.045406,1.056781,1.053286,0.003517
20540.500000,1,1.055238,1.066026,1.062684,0.003305
20540.750000,1,1.065592,1.075672,1.072698,0.003185
20541.000000,1,1.077619,1.086939,1.084208,0.002970
20541.250000,1,1.090147,1.100470,1.097312,0.003136
20541.500000,1,1.105322,1.113118,1.110647,0.002487
20541.750000,1,1.117519,1.125742,1.122860,0.002526
20542.000000,1,1.129296,1.135945,1.133982,0.002122
20542.250000,1,1.139689,1.146374,1.143960,0.002035
20542.500000,1,1.151286,1.156822,1.155249,0.001800
20542.750000,1,1.162982,1.169079,1.167094,0.001880
20543.000000,1,1.177204,1.182935,1.180337,0.001492
20543.250000,1,1.191206,1.194937,1.193640,0.001361
20543.500000,1,1.203945,1.206898,1.205394,0.000871
20543.750000,1,1.213446,1.217294,1.215885,0.001129
20544.000000,1,1.225063,1.227283,1.226388,0.000837
20544.250000,1,1.235690,1.238328,1.236833,0.000743
20544.500000,1,1.248573,1.250511,1.249597,0.000594
20544.750000,1,1.263448,1.265024,1.264583,0.000478
20545.000000,1,1.277278,1.279646,1.278154,0.000748
20545.250000,1,1.289053,1.292906,1.290903,0.000998
20545.500000,1,1.300218,1.304693,1.301658,0.001232
20545.750000,1,1.311189,1.315648,1.312865,0.001303
20546.000000,1,1.323074,1.328948,1.325027,0.001750
20546.250000,1,1.337627,1.343611,1.339434,0.001766
20546.500000,1,1.353738,1.359577,1.355557,0.001833
20546.750000,1,1.367439,1.374200,1.370003,0.002007
20547.000000,1,1.380176,1.388553,1.383441,0.002447
20547.250000,1,1.391852,1.400630,1.394578,0.002722
20547.500000,1,1.402278,1.410893,1.405152,0.002638
20547.750000,1,1.412467,1.423552,1.416684,0.003151
20548.000000,1,1.426702,1.437393,1.430394,0.003252
20548.250000,1,1.439470,1.451485,1.443354,0.003466
20548.500000,1,1.449370,1.462700,1.454240,0.003758
20548.750000,1,1.456920,1.471951,1.462001,0.004513
20549.000000,1,1.463467,1.476933,1.467234,0.004210
20549.250000,1,1.466701,1.482946,1.471890,0.005089
20549.500000,1,1.471384,1.486975,1.476525,0.004580
20549.750000,1,1.476007,1.492628,1.481538,0.005095
20550.000000,1,1.478358,1.497559,1.484996,0.005761
20550.250000,1,1.479251,1.498161,1.485738,0.005524
20550.500000,1,1.476721,1.496818,1.483803,0.005922
20550.750000,1,1.473140,1.493189,1.479779,0.006011
20551.000000,1,1.469211,1.491215,1.476281,0.006606
20551.250000,1,1.464191,1.486304,1.471849,0.006647
20551.500000,1,1.461146,1.482666,1.468385,0.006560
20551.750000,1,1.454341,1.476943,1.461886,0.006864
20552.000000,1,1.444976,1.468985,1.452574,0.007391
20552.250000,1,1.433022,1.457649,1.441346,0.007469
20552.500000,1,1.421415,1.445702,1.429365,0.007338
20552.750000,1,1.409977,1.434236,1.418461,0.007271
20553.000000,1,1.400086,1.424614,1.407898,0.007408
20553.250000,1,1.390453,1.415433,1.397990,0.007704
20553.500000,1,1.376783,1.402454,1.385165,0.007621
20553.750000,1,1.358777,1.384955,1.366811,0.008061
20554.000000,1,1.336615,1.362764,1.344918,0.008243
20554.250000,1,1.311566,1.337828,1.319124,0.008171
20554.500000,1,1.282271,1.308922,1.290541,0.008066
20554.750000,1,1.250675,1.276529,1.258054,0.008047
20555.000000,1,1.213158,1.240177,1.221353,0.008323
20555.250000,1,1.170973,1.196448,1.178511,0.007951
20555.500000,1,1.122033,1.147698,1.129424,0.007945
20555.750000,1,1.069185,1.093525,1.076201,0.007649
20556.000000,1,1.012022,1.036676,1.019229,0.007723
20556.250000,1,0.951476,0.975612,0.958982,0.007240
20556.500000,1,0.889017,0.911173,0.895837,0.006870
20556.750000,1,0.822964,0.845365,0.830082,0.006739
20557.000000,1,0.755421,0.775817,0.761747,0.006176
20557.250000,1,0.686534,0.705557,0.692483,0.005758
20557.500000,1,0.618871,0.636280,0.624406,0.005266
20557.750000,1,0.554149,0.569839,0.559386,0.004716
20558.000000,1,0.493726,0.507227,0.498311,0.004101
20558.250000,1,0.438398,0.449982,0.442103,0.003508
20558.500000,1,0.388204,0.397866,0.391656,0.002894
20558.750000,1,0.345612,0.353264,0.348166,0.002342
20559.000000,1,0.310174,0.316045,0.312173,0.001804
20559.250000,1,0.282512,0.286638,0.284075,0.001237
20559.500000,1,0.262845,0.265458,0.264045,0.000770
20559.750000,1,0.251199,0.252376,0.251852,0.000388
20560.000000,2,0.258080,0.261522,0.260398,0.001167
20560.250000,2,0.260603,0.264034,0.263047,0.001212
20560.500000,2,0.266269,0.270132,0.268842,0.001246
20560.750000,2,0.277599,0.281704,0.280449,0.001328
20561.000000,2,0.293002,0.296770,0.295499,0.001283
20561.250000,2,0.313736,0.317680,0.316365,0.001313
20561.500000,2,0.338173,0.342050,0.340581,0.001330
20561.750000,2,0.367810,0.371312,0.369880,0.001241
20562.000000,2,0.399943,0.403440,0.401780,0.001303
20562.250000,2,0.436388,0.439532,0.437793,0.001316
20562.500000,2,0.474477,0.478128,0.476088,0.001335
20562.750000,2,0.516194,0.520192,0.518062,0.001490
20563.000000,2,0.559083,0.562707,0.561050,0.001402
20563.250000,2,0.603148,0.607390,0.605360,0.001361
20563.500000,2,0.644677,0.649341,0.647292,0.001521
20563.750000,2,0.685716,0.689492,0.687913,0.001434
20564.000000,2,0.722576,0.727429,0.725149,0.001673
20564.250000,2,0.758359,0.762829,0.760633,0.001416
20564.500000,2,0.789757,0.794772,0.792505,0.001581
20564.750000,2,0.820318,0.826008,0.823154,0.001652
20565.000000,2,0.846883,0.852490,0.849172,0.001696
20565.250000,2,0.869723,0.876143,0.872359,0.002004
20565.500000,2,0.888610,0.895288,0.891216,0.001992
20565.750000,2,0.906522,0.913424,0.909282,0.002019
20566.000000,2,0.923102,0.930534,0.925957,0.002262
20566.250000,2,0.941432,0.948509,0.943817,0.002159
20566.500000,2,0.957145,0.965719,0.960559,0.002499
20566.750000,2,0.974420,0.981996,0.977441,0.002303
20567.000000,2,0.988030,0.996478,0.991256,0.002516
20567.250000,2,1.003308,1.010558,1.005597,0.002270
20567.500000,2,1.016659,1.024574,1.019323,0.002497
20567.750000,2,1.032839,1.040399,1.035715,0.002251
20568.000000,2,1.049891,1.058501,1.053165,0.002498
20568.250000,2,1.068944,1.076784,1.071716,0.002418
20568.500000,2,1.086214,1.094726,1.089374,0.002584
20568.750000,2,1.103087,1.112289,1.106672,0.002816
20569.000000,2,1.119673,1.128214,1.122517,0.002745
20569.250000,2,1.135546,1.145207,1.139114,0.002808
20569.500000,2,1.151707,1.161491,1.155312,0.003019
20569.750000,2,1.168668,1.177586,1.172137,0.002860
20570.000000,2,1.183609,1.193800,1.187641,0.002950
20570.250000,2,1.198947,1.209555,1.202858,0.003157
20570.500000,2,1.212085,1.221763,1.215834,0.002985
20570.750000,2,1.226788,1.236249,1.230235,0.002966
20571.000000,2,1.240887,1.251344,1.244691,0.003304
20571.250000,2,1.257779,1.268797,1.261505,0.003334
20571.500000,2,1.273475,1.283473,1.277217,0.003162
20571.750000,2,1.288664,1.299267,1.292326,0.003285
20572.000000,2,1.302495,1.313354,1.306199,0.003450
20572.250000,2,1.312780,1.323724,1.316593,0.003395
20572.500000,2,1.322539,1.334124,1.326992,0.003328
20572.750000,2,1.335360,1.346072,1.338422,0.003282
20573.000000,2,1.345595,1.356712,1.349021,0.003417
20573.250000,2,1.356424,1.367072,1.359891,0.003242
20573.500000,2,1.364860,1.376442,1.368121,0.003573
20573.750000,2,1.371722,1.382746,1.375235,0.003328
20574.000000,2,1.376458,1.387991,1.380011,0.003513
20574.250000,2,1.382274,1.391807,1.384882,0.002920
20574.500000,2,1.385138,1.396893,1.389080,0.003368
20574.750000,2,1.389372,1.400219,1.392669,0.003241
20575.000000,2,1.390546,1.400959,1.393696,0.003288
20575.250000,2,1.391647,1.402137,1.394223,0.003309
20575.500000,2,1.389073,1.399730,1.392023,0.003390
20575.750000,2,1.388348,1.397392,1.391399,0.002643
20576.000000,2,1.417622,1.427286,1.422939,0.002615
20576.250000,2,1.385722,1.395574,1.388484,0.003068
20576.500000,2,1.381759,1.390739,1.384503,0.002618
20576.750000,2,1.377776,1.386702,1.380260,0.002794
20577.000000,2,1.371396,1.379819,1.373754,0.002791
20577.250000,2,1.364014,1.373026,1.366662,0.002756
20577.500000,2,1.356028,1.364804,1.358825,0.002605
20577.750000,2,1.349509,1.357681,1.352046,0.002436
20578.000000,2,1.340884,1.348659,1.343477,0.002634
20578.250000,2,1.332081,1.340288,1.334791,0.002317
20578.500000,2,1.320008,1.327750,1.322443,0.002391
20578.750000,2,1.307988,1.315492,1.310245,0.002337
20579.000000,2,1.294581,1.301725,1.296813,0.002245
20579.250000,2,1.282332,1.288418,1.284332,0.001762
20579.500000,2,1.268858,1.274831,1.270625,0.001807
20579.750000,2,1.254893,1.260335,1.256861,0.001599
20580.000000,2,1.240227,1.245050,1.241742,0.001444
20580.250000,2,1.224784,1.228936,1.226223,0.001269
20580.500000,2,1.209598,1.213711,1.211257,0.001271
20580.750000,2,1.198794,1.201522,1.199812,0.000862
20581.000000,2,1.188326,1.190433,1.189179,0.000649
20581.250000,2,1.180733,1.181558,1.181232,0.000238
20581.500000,2,1.171802,1.173032,1.172368,0.000339
20581.750000,2,1.162470,1.165323,1.163716,0.000835
20582.000000,2,1.152680,1.155201,1.154326,0.000809
20582.250000,2,1.144738,1.149449,1.147724,0.001399
20582.500000,2,1.139543,1.145156,1.143243,0.001616
20582.750000,2,1.137245,1.144306,1.142060,0.002051
20583.000000,2,1.136046,1.143185,1.140926,0.002187
20583.250000,2,1.134188,1.143264,1.139925,0.002648
20583.500000,2,1.130042,1.139020,1.136456,0.002848
20583.750000,2,1.126106,1.137141,1.133300,0.003173
20584.000000,2,1.121830,1.133331,1.130110,0.003664
20584.250000,2,1.119013,1.132633,1.128828,0.004206
20584.500000,2,1.116985,1.131681,1.127085,0.004444
20584.750000,2,1.114267,1.131315,1.126062,0.005059
20585.000000,2,1.110940,1.127201,1.122318,0.005047
20585.250000,2,1.104377,1.122606,1.116451,0.005367
20585.500000,2,1.094886,1.114273,1.107765,0.005720
20585.750000,2,1.085745,1.106267,1.099190,0.006072
20586.000000,2,1.075585,1.095795,1.089086,0.006168
20586.250000,2,1.063107,1.085362,1.078375,0.006696
20586.500000,2,1.049111,1.071044,1.063793,0.006493
20586.750000,2,1.031158,1.053725,1.045712,0.006582
20587.000000,2,1.008700,1.031175,1.023317,0.006710
20587.250000,2,0.982978,1.005781,0.998018,0.006758
20587.500000,2,0.955277,0.976402,0.969066,0.006418
20587.750000,2,0.924844,0.946293,0.938439,0.006322
20588.000000,2,0.888701,0.909610,0.901905,0.006305
20588.250000,2,0.848990,0.868175,0.861517,0.005836
20588.500000,2,0.803635,0.822626,0.815541,0.005621
20588.750000,2,0.756142,0.773643,0.766466,0.005304
20589.000000,2,0.704261,0.719942,0.713879,0.004771
20589.250000,2,0.652886,0.667473,0.661224,0.004398
20589.500000,2,0.599640,0.612777,0.606976,0.004041
20589.750000,2,0.547372,0.558975,0.553601,0.003578
20590.000000,2,0.495318,0.504826,0.500287,0.003078
20590.250000,2,0.445986,0.454026,0.450140,0.002615
20590.500000,2,0.400096,0.406573,0.403163,0.002137
20590.750000,2,0.359917,0.365404,0.362469,0.001896
20591.000000,2,0.325444,0.329853,0.327267,0.001564
20591.250000,2,0.298527,0.302308,0.300074,0.001309
20591.500000,2,0.277698,0.281261,0.279387,0.001174
20591.750000,2,0.265531,0.268944,0.267634,0.001124
20592.000000,3,0.333105,0.337199,0.335896,0.001209
20592.250000,3,0.335318,0.340530,0.339014,0.001542
20592.500000,3,0.342933,0.349329,0.347198,0.001816
20592.750000,3,0.356382,0.364094,0.361673,0.002300
20593.000000,3,0.375145,0.384574,0.381467,0.002757
20593.250000,3,0.400087,0.411054,0.407392,0.003235
20593.500000,3,0.429866,0.442612,0.438711,0.003781
20593.750000,3,0.465874,0.480320,0.475765,0.004275
20594.000000,3,0.505735,0.522046,0.517167,0.004832
20594.250000,3,0.551335,0.568858,0.563842,0.005372
20594.500000,3,0.600317,0.619594,0.614043,0.005912
20594.750000,3,0.652705,0.673089,0.667046,0.006184
20595.000000,3,0.705418,0.726890,0.720637,0.006478
20595.250000,3,0.758117,0.779919,0.773688,0.006653
20595.500000,3,0.809810,0.831470,0.825116,0.006566
20595.750000,3,0.860034,0.881891,0.875717,0.006784
20596.000000,3,0.908731,0.931116,0.924463,0.006752
20596.250000,3,0.953989,0.976116,0.969684,0.006628
20596.500000,3,0.996092,1.017349,1.011184,0.006495
20596.750000,3,1.034029,1.053709,1.048310,0.006058
20597.000000,3,1.066898,1.085391,1.080122,0.005733
20597.250000,3,1.095455,1.112618,1.107856,0.005272
20597.500000,3,1.119741,1.135969,1.131469,0.005076
20597.750000,3,1.139277,1.154554,1.150534,0.004790
20598.000000,3,1.155109,1.168682,1.165280,0.004270
20598.250000,3,1.167117,1.180263,1.176063,0.003885
20598.500000,3,1.175133,1.186369,1.183208,0.003505
20598.750000,3,1.180082,1.190865,1.187220,0.003138
20599.000000,3,1.182402,1.191468,1.188578,0.002687
20599.250000,3,1.183208,1.191310,1.188679,0.002401
20599.500000,3,1.181774,1.188443,1.185900,0.002007
20599.750000,3,1.176766,1.183267,1.181406,0.001953
20600.000000,3,1.184821,1.201585,1.195940,0.004998
20600.250000,3,1.162288,1.166935,1.165282,0.001406
20600.500000,3,1.153018,1.156955,1.155367,0.001172
20600.750000,3,1.144226,1.147757,1.146149,0.000978
20601.000000,3,1.135832,1.138854,1.137269,0.000956
20601.250000,3,1.126502,1.129264,1.128172,0.000771
20601.500000,3,1.115959,1.118540,1.117375,0.000855
20601.750000,3,1.105844,1.107639,1.106683,0.000680
20602.000000,3,1.094520,1.095897,1.095177,0.000476
20602.250000,3,1.084786,1.086251,1.085417,0.000449
20602.500000,3,1.074946,1.076601,1.075756,0.000517
20602.750000,3,1.067182,1.068755,1.067964,0.000487
20603.000000,3,1.058410,1.060595,1.059504,0.000610
20603.250000,3,1.050752,1.053077,1.051844,0.000669
20603.500000,3,1.042878,1.044432,1.043663,0.000546
20603.750000,3,1.035706,1.038382,1.036788,0.000913
20604.000000,3,1.029981,1.032486,1.030687,0.000856
20604.250000,3,1.024477,1.026860,1.025345,0.000827
20604.500000,3,1.018830,1.021234,1.019882,0.000882
20604.750000,3,1.012861,1.017062,1.014561,0.001245
20605.000000,3,1.006283,1.010062,1.007538,0.001260
20605.250000,3,1.000182,1.004287,1.001590,0.001256
20605.500000,3,0.995332,0.999696,0.996903,0.001370
20605.750000,3,0.992159,0.995962,0.993517,0.001161
20606.000000,3,0.989866,0.994790,0.991456,0.001539
20606.250000,3,0.989679,0.993365,0.991137,0.001209
20606.500000,3,0.988287,0.993246,0.989968,0.001525
20606.750000,3,0.987745,0.992888,0.989822,0.001534
20607.000000,3,0.987630,0.992521,0.989341,0.001572
20607.250000,3,0.988444,0.992996,0.990038,0.001362
20607.500000,3,0.988710,0.995094,0.990798,0.001947
20607.750000,3,0.989708,0.996002,0.991890,0.001985
20608.000000,3,0.990381,0.996460,0.992243,0.001850
20608.250000,3,0.990247,0.996490,0.992205,0.001983
20608.500000,3,0.989679,0.996988,0.991779,0.002277
20608.750000,3,0.990864,0.997247,0.992841,0.001936
20609.000000,3,0.992485,0.998770,0.994230,0.001976
20609.250000,3,0.995449,1.001947,0.997584,0.002026
20609.500000,3,0.998107,1.005591,1.000479,0.002189
20609.750000,3,1.002276,1.009186,1.004468,0.002036
20610.000000,3,1.006180,1.012940,1.008270,0.002092
20610.250000,3,1.012394,1.019073,1.014560,0.002055
20610.500000,3,1.019630,1.025764,1.021458,0.001948
20610.750000,3,1.028222,1.034577,1.030497,0.001848
20611.000000,3,1.036660,1.044424,1.039600,0.002291
20611.250000,3,1.046877,1.053804,1.049313,0.002068
20611.500000,3,1.055316,1.062308,1.057632,0.002080
20611.750000,3,1.063782,1.070731,1.065991,0.002041
20612.000000,3,1.072279,1.078837,1.074248,0.001912
20612.250000,3,1.080046,1.086504,1.082597,0.001840
20612.500000,3,1.087831,1.095485,1.090560,0.002130
20612.750000,3,1.096338,1.102863,1.098707,0.001909
20613.000000,3,1.102998,1.109883,1.105311,0.002027
20613.250000,3,1.111080,1.117749,1.113143,0.002062
20613.500000,3,1.118599,1.126482,1.121491,0.002136
20613.750000,3,1.130003,1.136708,1.131992,0.002094
20614.000000,3,1.141670,1.148238,1.143916,0.002019
20614.250000,3,1.153290,1.160874,1.156438,0.002126
20614.500000,3,1.165532,1.172922,1.168037,0.002194
20614.750000,3,1.176351,1.183617,1.179140,0.002188
20615.000000,3,1.187595,1.193833,1.189873,0.002053
20615.250000,3,1.201437,1.207922,1.203848,0.002027
20615.500000,3,1.216873,1.223266,1.219495,0.002017
20615.750000,3,1.236250,1.242743,1.239085,0.002053
20616.000000,3,1.255968,1.262826,1.258636,0.002069
20616.250000,3,1.275323,1.282641,1.277774,0.002220
20616.500000,3,1.291004,1.299270,1.294136,0.002445
20616.750000,3,1.306437,1.314106,1.309335,0.002377
20617.000000,3,1.320349,1.327917,1.323603,0.002372
20617.250000,3,1.334939,1.342843,1.337721,0.002377
20617.500000,3,1.348093,1.355090,1.350781,0.002098
20617.750000,3,1.358211,1.365854,1.360648,0.002355
20618.000000,3,1.363715,1.371709,1.366376,0.002414
20618.250000,3,1.365436,1.373770,1.367670,0.002529
20618.500000,3,1.362267,1.369518,1.364913,0.002208
20618.750000,3,1.356363,1.364490,1.358956,0.002376
20619.000000,3,1.345409,1.355080,1.348092,0.003031
20619.250000,3,1.329006,1.337864,1.331834,0.002599
20619.500000,3,1.302356,1.312115,1.305856,0.002779
20619.750000,3,1.268527,1.277971,1.271403,0.002813
20620.000000,3,1.224047,1.234976,1.227652,0.003315
20620.250000,3,1.173916,1.184662,1.177256,0.003310
20620.500000,3,1.117218,1.127836,1.120408,0.003326
20620.750000,3,1.055643,1.066729,1.059456,0.003404
20621.000000,3,0.988667,0.999557,0.992636,0.003390
20621.250000,3,0.916966,0.927567,0.920663,0.003378
20621.500000,3,0.840091,0.850627,0.844123,0.003483
20621.750000,3,0.762274,0.772869,0.766557,0.003435
20622.000000,3,0.685631,0.695480,0.689663,0.003198
20622.250000,3,0.612954,0.621143,0.616673,0.002735
20622.500000,3,0.545469,0.552453,0.548760,0.002265
20622.750000,3,0.484789,0.490536,0.488159,0.001972
20623.000000,3,0.433506,0.437590,0.436033,0.001410
20623.250000,3,0.392853,0.396638,0.394867,0.001094
20623.500000,3,0.363148,0.365898,0.364607,0.000784
20623.750000,3,0.344747,0.347805,0.346575,0.000954
20624.000000,4,0.292085,0.293358,0.292854,0.000380
20624.250000,4,0.296382,0.299077,0.298297,0.000784
20624.500000,4,0.307886,0.310324,0.309629,0.000773
20624.750000,4,0.328187,0.333177,0.331526,0.001478
20625.000000,4,0.355062,0.360277,0.358608,0.001664
20625.250000,4,0.390718,0.397575,0.395417,0.002117
20625.500000,4,0.431615,0.438655,0.436439,0.002208
20625.750000,4,0.479956,0.488928,0.485948,0.002791
20626.000000,4,0.532065,0.540963,0.537906,0.002753
20626.250000,4,0.588316,0.598507,0.595323,0.003190
20626.500000,4,0.644449,0.654919,0.651373,0.003234
20626.750000,4,0.702600,0.713092,0.709706,0.003374
20627.000000,4,0.756656,0.767818,0.764020,0.003454
20627.250000,4,0.810819,0.821018,0.817690,0.003234
20627.500000,4,0.858907,0.868309,0.865240,0.002985
20627.750000,4,0.903666,0.912523,0.909578,0.002749
20628.000000,4,0.940633,0.948990,0.946069,0.002608
20628.250000,4,0.973716,0.981865,0.979617,0.002578
20628.500000,4,1.001922,1.009810,1.007322,0.002483
20628.750000,4,1.029203,1.037965,1.035438,0.002779
20629.000000,4,1.054254,1.061624,1.059364,0.002287
20629.250000,4,1.076445,1.084295,1.082134,0.002413
20629.500000,4,1.093576,1.100277,1.098015,0.002041
20629.750000,4,1.106836,1.112346,1.110552,0.001692
20630.000000,4,1.111677,1.117083,1.115670,0.001687
20630.250000,4,1.117077,1.122159,1.120575,0.001556
20630.500000,4,1.119627,1.122618,1.121483,0.001036
20630.750000,4,1.120827,1.125453,1.123951,0.001448
20631.000000,4,1.119977,1.123996,1.122803,0.001191
20631.250000,4,1.120137,1.123497,1.122384,0.000995
20631.500000,4,1.114267,1.118208,1.116912,0.001094
20631.750000,4,1.110347,1.113758,1.112730,0.001029
20632.000000,4,1.104286,1.107696,1.106387,0.000928
20632.250000,4,1.101096,1.104452,1.103489,0.001046
20632.500000,4,1.097696,1.099244,1.098791,0.000471
20632.750000,4,1.094186,1.097212,1.096271,0.000875
20633.000000,4,1.090305,1.091652,1.091062,0.000452
20633.250000,4,1.085826,1.087938,1.087403,0.000655
20633.500000,4,1.081975,1.083331,1.082568,0.000471
20633.750000,4,1.080645,1.082628,1.081806,0.000705
20634.000000,4,1.079075,1.080901,1.080240,0.000553
20634.250000,4,1.081095,1.083197,1.082501,0.000653
20634.500000,4,1.081755,1.083381,1.082397,0.000467
20634.750000,4,1.084125,1.085597,1.084881,0.000477
20635.000000,4,1.084471,1.085726,1.084929,0.000387
20635.250000,4,1.087316,1.088812,1.088328,0.000420
20635.500000,4,1.089432,1.090973,1.090089,0.000507
20635.750000,4,1.095226,1.096934,1.096004,0.000500
20636.000000,4,1.099405,1.100646,1.099980,0.000385
20636.250000,4,1.104542,1.105176,1.104798,0.000254
20636.500000,4,1.105395,1.107706,1.106574,0.000624
20636.750000,4,1.109445,1.110191,1.109874,0.000240
20637.000000,4,1.109624,1.111087,1.110171,0.000496
20637.250000,4,1.112208,1.114227,1.113077,0.000713
20637.500000,4,1.116407,1.117487,1.117116,0.000383
20637.750000,4,1.115367,1.117167,1.116035,0.000501
20638.000000,4,1.115053,1.118097,1.116013,0.000907
20638.250000,4,1.117178,1.119027,1.118196,0.000579
20638.500000,4,1.118505,1.121537,1.119681,0.000903
20638.750000,4,1.123639,1.125754,1.124574,0.000766
20639.000000,4,1.127169,1.130347,1.128874,0.000862
20639.250000,4,1.135291,1.138148,1.136406,0.000914
20639.500000,4,1.140982,1.144338,1.142294,0.001059
20639.750000,4,1.149564,1.152008,1.150883,0.000675
20640.000000,4,1.208591,1.246271,1.232767,0.010779
20640.250000,4,1.163653,1.167339,1.165777,0.001187
20640.500000,4,1.169248,1.173569,1.171198,0.001331
20640.750000,4,1.177090,1.180869,1.178785,0.001217
20641.000000,4,1.181304,1.186850,1.183661,0.001536
20641.250000,4,1.189542,1.193950,1.191088,0.001409
20641.500000,4,1.195170,1.199960,1.197140,0.001348
20641.750000,4,1.204873,1.208721,1.206631,0.001132
20642.000000,4,1.213389,1.217301,1.214858,0.001263
20642.250000,4,1.223809,1.227581,1.225574,0.001253
20642.500000,4,1.230871,1.236592,1.232941,0.001842
20642.750000,4,1.240343,1.243692,1.241604,0.001145
20643.000000,4,1.244847,1.250662,1.246894,0.001757
20643.250000,4,1.253095,1.258643,1.254917,0.001631
20643.500000,4,1.258982,1.264523,1.260843,0.001614
20643.750000,4,1.268355,1.273643,1.269648,0.001605
20644.000000,4,1.272728,1.277404,1.274282,0.001549
20644.250000,4,1.276900,1.283214,1.279028,0.001823
20644.500000,4,1.277081,1.282934,1.278990,0.001732
20644.750000,4,1.277781,1.283214,1.279664,0.001585
20645.000000,4,1.276872,1.282994,1.278613,0.001819
20645.250000,4,1.278784,1.283784,1.280184,0.001448
20645.500000,4,1.277150,1.283284,1.279628,0.001658
20645.750000,4,1.278595,1.283164,1.280218,0.001314
20646.000000,4,1.275653,1.280034,1.276768,0.001367
20646.250000,4,1.272743,1.276323,1.273787,0.001076
20646.500000,4,1.266861,1.271553,1.268332,0.001343
20646.750000,4,1.264181,1.268563,1.265324,0.001320
20647.000000,4,1.259001,1.263643,1.260412,0.001325
20647.250000,4,1.256227,1.259883,1.257098,0.001126
20647.500000,4,1.248899,1.253173,1.250267,0.001188
20647.750000,4,1.242609,1.245142,1.243389,0.000775
20648.000000,4,1.231430,1.236242,1.232874,0.001415
20648.250000,4,1.224664,1.227671,1.225686,0.000900
20648.500000,4,1.216216,1.218901,1.217217,0.000831
20648.750000,4,1.210495,1.213211,1.211599,0.000772
20649.000000,4,1.201331,1.203590,1.202492,0.000682
20649.250000,4,1.191773,1.194920,1.193118,0.001049
20649.500000,4,1.177813,1.179780,1.178488,0.000747
20649.750000,4,1.162887,1.165819,1.164424,0.000856
20650.000000,4,1.145600,1.149188,1.147407,0.001016
20650.250000,4,1.131291,1.134188,1.132242,0.000934
20650.500000,4,1.110875,1.113407,1.112043,0.000918
20650.750000,4,1.088456,1.092596,1.090628,0.001242
20651.000000,4,1.058305,1.063355,1.060291,0.001527
20651.250000,4,1.024896,1.029763,1.027075,0.001861
20651.500000,4,0.984255,0.989176,0.986375,0.001621
20651.750000,4,0.942266,0.947895,0.945060,0.001908
20652.000000,4,0.896321,0.902542,0.898835,0.002041
20652.250000,4,0.848147,0.855238,0.851096,0.002367
20652.500000,4,0.794381,0.801519,0.797455,0.002295
